UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36894
Integration Time,1000
Averages,300
Date,9/12/2019 5:53:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18321.0993555556
Reference Date,Multiple Library Date
User Note,


181.8418,1562.86666666667
181.9732053322,-86.5539777777777
182.1045947288,-89.5339777777777
182.2359681898,-91.5373111111111
182.3673257152,-61.7673111111111
182.498667305,-59.3973111111111
182.6299929592,-62.0239777777778
182.7613026778,-61.1373111111111
182.8925964608,-59.4306444444444
183.0238743082,-58.4573111111111
183.15513622,-61.1306444444444
183.2863821962,-59.9439777777778
183.4176122368,-56.4573111111111
183.5488263418,-55.2439777777777
183.6800245112,-59.9039777777778
183.811206745,-54.2473111111111
183.9423730432,-57.2039777777778
184.0735234058,-56.9973111111111
184.2046578328,-53.7439777777777
184.3357763242,-56.4073111111111
184.46687888,-56.6039777777778
184.5979655002,-53.9839777777777
184.7290361848,-56.7339777777778
184.8600909338,-53.7206444444444
184.9911297472,-52.6006444444444
185.122152625,-55.6639777777777
185.2531595672,-51.6439777777777
185.3841505738,-53.9073111111111
185.5151256448,-52.0173111111111
185.6460847802,-54.6939777777777
185.77702798,-56.3873111111111
185.9079552442,-55.2206444444444
186.0388665728,-53.7906444444444
186.1697619658,-53.9506444444444
186.3006414232,-51.5706444444444
186.431504945,-56.4706444444444
186.5623525312,-53.1239777777777
186.6931841818,-58.1006444444444
186.8239998968,-55.5506444444444
186.9547996762,-49.5039777777777
187.08558352,-54.4839777777777
187.2163514282,-51.9073111111111
187.3471034008,-58.9206444444444
187.4778394378,-58.2173111111111
187.6085595392,-52.1439777777777
187.739263705,-52.7073111111111
187.8699519352,-53.2939777777777
188.0006242298,-54.0506444444444
188.1312805888,-51.2173111111111
188.2619210122,-53.4473111111111
188.3925455,-56.5006444444444
188.5231540522,-55.6573111111111
188.6537466688,-55.6439777777777
188.7843233498,-56.8173111111111
188.9148840952,-54.2039777777777
189.045428905,-55.1073111111111
189.1759577792,-56.7373111111111
189.3064707178,-54.0873111111111
189.4369677208,-57.3539777777778
189.5674487882,-56.8039777777777
189.69791392,-49.3273111111111
189.8283631162,-55.3539777777777
189.9587963768,-56.7306444444444
190.0892137018,-54.0573111111111
190.2196150912,-55.6006444444444
190.350000545,-56.2939777777777
190.4803700632,-56.5406444444444
190.6107236458,-55.5406444444444
190.7410612928,-56.5639777777778
190.8713830042,-49.5973111111111
191.00168878,-55.5006444444444
191.1319786202,-55.3139777777777
191.2622525248,-57.6573111111111
191.3925104938,-52.4673111111111
191.5227525272,-56.0439777777777
191.652978625,-49.7306444444444
191.7831887872,-52.2739777777777
191.9133830138,-55.1306444444444
192.0435613048,-54.4973111111111
192.1737236602,-52.7539777777777
192.30387008,-53.2573111111111
192.4340005642,-56.4806444444444
192.5641151128,-52.3573111111111
192.6942137258,-57.0573111111111
192.8242964032,-52.2139777777777
192.954363145,-53.8673111111111
193.0844139512,-55.3106444444444
193.2144488218,-55.3573111111111
193.3444677568,-57.6039777777778
193.4744707562,-53.6839777777777
193.60445782,-55.5239777777777
193.7344289482,-53.9673111111111
193.8643841408,-53.4539777777777
193.9943233978,-53.4739777777777
194.1242467192,-53.6106444444444
194.254154105,-52.4339777777777
194.3840455552,-52.9206444444444
194.5139210698,-54.2206444444444
194.6437806488,-53.6306444444444
194.7736242922,-52.8773111111111
194.903452,-55.6139777777777
195.0332637722,-46.8739777777777
195.1630596088,-55.7806444444444
195.2928395098,-56.3673111111111
195.4226034752,-51.4373111111111
195.552351505,-55.9939777777777
195.6820835992,-53.1606444444444
195.8117997578,-55.8106444444444
195.9414999808,-55.6039777777777
196.0711842682,-58.4873111111111
196.20085262,-55.6739777777777
196.3305050362,-58.8739777777778
196.4601415168,-55.8006444444444
196.5897620618,-53.2673111111111
196.7193666712,-53.7839777777777
196.848955345,-57.2006444444444
196.9785280832,-56.1539777777778
197.1080848858,-57.1439777777777
197.2376257528,-55.6273111111111
197.3671506842,-57.1173111111111
197.49665968,-55.7606444444444
197.6261527402,-55.4706444444444
197.7556298648,-54.5606444444444
197.8850910538,-55.1439777777777
198.0145363072,-55.1439777777777
198.143965625,-46.3339777777777
198.2733790072,-57.9006444444444
198.4027764538,-54.7973111111111
198.5321579648,-56.8706444444444
198.6615235402,-53.8773111111111
198.79087318,-53.7839777777777
198.9202068842,-53.0639777777777
199.0495246528,-57.3773111111111
199.1788264858,-56.0006444444444
199.3081123832,-57.0539777777777
199.437382345,-55.3239777777777
199.5666363712,-55.7639777777778
199.6958744618,-56.7773111111111
199.8250966168,-53.5406444444444
199.9543028362,-53.4906444444444
200.08349312,-56.8039777777777
200.2126674682,-58.3506444444444
200.3418258808,-53.9773111111111
200.4709683578,-56.6273111111111
200.6000948992,-56.3573111111111
200.729205505,-59.6839777777778
200.8583001752,-54.2939777777777
200.9873789098,-54.1539777777777
201.1164417088,-56.9773111111111
201.2454885722,-53.5106444444444
201.3745195,-55.4639777777777
201.5035344922,-56.4973111111111
201.6325335488,-56.2739777777778
201.7615166698,-53.3773111111111
201.8904838552,-55.7806444444444
202.019435105,-54.3306444444444
202.1483704192,-54.8406444444444
202.2772897978,-55.6739777777777
202.4061932408,-55.6973111111111
202.5350807482,-57.9806444444444
202.66395232,-53.5506444444444
202.7928079562,-56.7906444444444
202.9216476568,-52.0006444444444
203.0504714218,-53.8873111111111
203.1792792512,-55.7806444444444
203.308071145,-56.7939777777777
203.4368471032,-41.4306444444444
203.5656071258,-55.7906444444444
203.6943512128,-55.5873111111111
203.8230793642,-54.9906444444444
203.95179158,-56.6306444444444
204.0804878602,-58.6373111111111
204.2091682048,-52.5873111111111
204.3378326138,-56.3539777777778
204.4664810872,-52.9539777777777
204.595113625,-56.3606444444444
204.7237302272,-54.5273111111111
204.8523308938,-52.8339777777777
204.9809156248,-56.4973111111111
205.1094844202,-52.8773111111111
205.23803728,-54.5973111111111
205.3665742042,-54.3206444444444
205.4950951928,-52.5506444444444
205.6236002458,-57.1573111111111
205.7520893632,-52.6506444444444
205.880562545,-54.2439777777777
206.0090197912,-54.9206444444444
206.1374611018,-55.4606444444444
206.2658864768,-52.6173111111111
206.3942959162,-54.0606444444444
206.52268942,-55.8806444444444
206.6510669882,-55.6673111111111
206.7794286208,-51.3539777777777
206.9077743178,-54.7506444444444
207.0361040792,-51.4339777777777
207.164417905,-54.3306444444444
207.2927157952,-55.1173111111111
207.4209977498,-54.3439777777777
207.5492637688,-54.4739777777777
207.6775138522,-51.7073111111111
207.805748,-55.1706444444444
207.9339662122,-51.7006444444444
208.0621684888,-55.8973111111111
208.1903548298,-53.1539777777777
208.3185252352,-54.2373111111111
208.446679705,-52.4273111111111
208.5748182392,-52.5806444444444
208.7029408378,-52.5906444444444
208.8310475008,-54.2673111111111
208.9591382282,-54.6139777777777
209.08721302,-56.3173111111111
209.2152718762,-55.0673111111111
209.3433147968,-49.1873111111111
209.4713417818,-54.2839777777777
209.5993528312,-55.6773111111111
209.727347945,-55.5006444444444
209.8553271232,-55.2173111111111
209.9832903658,-51.4973111111111
210.1112376728,-54.7773111111111
210.2391690442,-56.1073111111111
210.36708448,-58.1339777777778
210.4949839802,-55.7606444444444
210.6228675448,-53.5106444444444
210.7507351738,-51.8706444444444
210.8785868672,-56.1706444444444
211.006422625,-54.6273111111111
211.1342424472,-49.7639777777777
211.2620463338,-54.3773111111111
211.3898342848,-51.6839777777777
211.5176063002,-55.1506444444444
211.64536238,-52.1073111111111
211.7731025242,-55.9206444444444
211.9008267328,-53.1306444444444
212.0285350058,-54.5139777777777
212.1562273432,-52.7406444444444
212.283903745,-48.8106444444444
212.4115642112,-54.9439777777777
212.5392087418,-52.7473111111111
212.6668373368,-51.9573111111111
212.7944499962,-53.7106444444444
212.92204672,-53.3539777777777
213.0496275082,-54.4139777777777
213.1771923608,-52.6506444444444
213.3047412778,-49.9739777777777
213.4322742592,-54.4873111111111
213.559791305,-52.0873111111111
213.6872924152,-51.5773111111111
213.8147775898,-52.7706444444444
213.9422468288,-52.2173111111111
214.0697001322,-50.5973111111111
214.1971375,-53.2706444444444
214.3245589322,-50.2539777777777
214.4519644288,-51.5006444444444
214.5793539898,-50.5373111111111
214.7067276152,-52.3806444444444
214.834085305,-51.3706444444444
214.9614270592,-52.8673111111111
215.0887528778,-49.7706444444444
215.2160627608,-52.6139777777777
215.3433567082,-50.3806444444444
215.47063472,-50.4606444444444
215.5978967962,-50.2306444444444
215.7251429368,-46.5039777777777
215.8523731418,-47.9539777777777
215.9795874112,-51.7939777777777
216.106785745,-52.0073111111111
216.2339681432,-49.2073111111111
216.3611346058,-46.2939777777777
216.4882851328,-47.8306444444444
216.6154197242,-50.2439777777777
216.74253838,-44.9739777777778
216.8696411002,-47.7973111111111
216.9967278848,-47.3006444444444
217.1237987338,-48.2506444444444
217.2508536472,-51.3873111111111
217.377892625,-46.6973111111111
217.5049156672,-46.3539777777777
217.6319227738,-49.1673111111111
217.7589139448,-50.7906444444444
217.8858891802,-49.5973111111111
218.01284848,-49.4239777777777
218.1397918442,-51.0773111111111
218.2667192728,-48.6539777777777
218.3936307658,-47.9606444444444
218.5205263232,-48.0973111111111
218.647405945,-45.9439777777777
218.7742696312,-46.0539777777777
218.9011173818,-48.4773111111111
219.0279491968,-47.9439777777777
219.1547650762,-48.2606444444444
219.28156502,-47.0906444444444
219.4083490282,-44.9639777777777
219.5351171008,-45.4006444444444
219.6618692378,-45.1406444444444
219.7886054392,-44.5239777777778
219.915325705,-44.8139777777778
220.0420300352,-47.2639777777777
220.1687184298,-45.9839777777777
220.2953908888,-44.4073111111111
220.4220474122,-45.3473111111111
220.548688,-47.3939777777777
220.6753126522,-47.2106444444444
220.8019213688,-45.4573111111111
220.9285141498,-46.7406444444444
221.0550909952,-43.9039777777777
221.181651905,-44.4139777777777
221.3081968792,-46.6139777777777
221.4347259178,-42.4439777777778
221.5612390208,-42.9173111111111
221.6877361882,-48.2373111111111
221.81421742,-46.2006444444444
221.9406827162,-47.6039777777777
222.0671320768,-44.7739777777778
222.1935655018,-49.6506444444444
222.3199829912,-47.0473111111111
222.446384545,-46.3506444444444
222.5727701632,-49.2306444444444
222.6991398458,-44.3239777777777
222.8254935928,-44.8539777777777
222.9518314042,-46.8506444444444
223.07815328,-41.7973111111111
223.2044592202,-41.3673111111111
223.3307492248,-37.5306444444444
223.4570232938,-41.4239777777778
223.5832814272,-41.0473111111111
223.709523625,-40.6606444444444
223.8357498872,-45.0373111111111
223.9619602138,-33.7706444444444
224.0881546048,-40.4806444444444
224.2143330602,-38.5606444444444
224.34049558,-37.7839777777778
224.4666421642,-41.2173111111111
224.5927728128,-35.4039777777778
224.7188875258,-42.0339777777777
224.8449863032,-37.0306444444444
224.971069145,-37.5473111111111
225.0971360512,-39.9206444444444
225.2231870218,-36.8273111111111
225.3492220568,-37.2339777777778
225.4752411562,-35.9139777777778
225.60124432,-33.5473111111111
225.7272315482,-31.6106444444444
225.8532028408,-31.5639777777778
225.9791581978,-30.9573111111111
226.1050976192,-33.2739777777778
226.231021105,-27.1673111111111
226.3569286552,-27.6706444444444
226.4828202698,-29.0373111111111
226.6086959488,-21.8973111111111
226.7345556922,-25.2739777777778
226.8603995,-22.0306444444444
226.9862273722,-19.6706444444444
227.1120393088,-18.7573111111111
227.2378353098,-17.8939777777778
227.3636153752,-17.3806444444444
227.489379505,-8.61397777777779
227.6151276992,-14.2506444444444
227.7408599578,-18.5339777777778
227.8665762808,-9.93397777777778
227.9922766682,-8.21731111111112
228.11796112,-5.64731111111112
228.2436296362,-4.72397777777778
228.3692822168,-1.66397777777778
228.4949188618,-1.06731111111111
228.6205395712,5.32268888888888
228.746144345,14.1626888888889
228.8717331832,13.3426888888889
228.9973060858,13.8426888888889
229.1228630528,20.2193555555556
229.2484040842,26.1226888888889
229.37392918,26.0060222222222
229.4994383402,34.7360222222222
229.6249315648,35.0026888888889
229.7504088538,39.5126888888889
229.8758702072,45.4993555555556
230.001315625,48.7760222222223
230.1267451072,50.4093555555556
230.2521586538,61.2993555555556
230.3775562648,63.8126888888889
230.5029379402,63.2093555555556
230.62830368,69.4626888888889
230.7536534842,76.7960222222222
230.8789873528,82.1026888888889
231.0043052858,97.7860222222222
231.1296072832,97.4093555555556
231.254893345,109.206022222222
231.3801634712,119.586022222222
231.5054176618,120.272688888889
231.6306559168,129.999355555556
231.7558782362,131.426022222222
231.88108462,148.429355555556
232.0062750682,153.796022222222
232.1314495808,168.699355555556
232.2566081578,168.579355555556
232.3817507992,181.266022222222
232.506877505,187.279355555556
232.6319882752,200.166022222222
232.7570831098,216.849355555556
232.8821620088,230.182688888889
233.0072249722,241.116022222222
233.132272,248.059355555556
233.2573030922,255.946022222222
233.3823182488,276.902688888889
233.5073174698,286.746022222222
233.6323007552,302.926022222222
233.757268105,306.082688888889
233.8822195192,321.799355555555
234.0071549978,339.342688888889
234.1320745408,357.912688888889
234.2569781482,367.096022222222
234.38186582,394.942688888889
234.5067375562,404.532688888889
234.6315933568,421.009355555555
234.7564332218,458.019355555555
234.8812571512,453.772688888889
235.006065145,475.106022222222
235.1308572032,499.926022222222
235.2556333258,517.496022222222
235.3803935128,536.702688888889
235.5051377642,563.762688888889
235.62986608,586.759355555556
235.7545784602,604.569355555556
235.8792749048,626.642688888889
236.0039554138,654.696022222222
236.1286199872,675.459355555556
236.253268625,701.079355555556
236.3779013272,734.769355555556
236.5025180938,758.362688888889
236.6271189248,783.022688888889
236.7517038202,814.236022222222
236.87627278,845.509355555556
237.0008258042,869.906022222222
237.1253628928,912.176022222223
237.2498840458,935.876022222222
237.3743892632,970.562688888889
237.498878545,1006.49935555556
237.6233518912,1040.65268888889
237.7478093018,1071.91935555556
237.8722507768,1113.48268888889
237.9966763162,1143.38935555556
238.12108592,1179.71602222222
238.2454795882,1226.93268888889
238.3698573208,1254.37602222222
238.4942191178,1300.50268888889
238.6185649792,1338.40935555556
238.742894905,1378.57935555556
238.8672088952,1419.74268888889
238.9915069498,1465.23268888889
239.1157890688,1509.34935555556
239.2400552522,1553.64935555556
239.3643055,1600.18268888889
239.4885398122,1645.41268888889
239.6127581888,1688.35268888889
239.7369606298,1744.62602222222
239.8611471352,1783.93935555556
239.985317705,1840.34268888889
240.1094723392,1895.07602222222
240.2336110378,1942.95602222222
240.3577338008,1997.84268888889
240.4818406282,2046.13268888889
240.60593152,2101.82602222222
240.7300064762,2168.96935555556
240.8540654968,2210.28268888889
240.9781085818,2269.99268888889
241.1021357312,2325.53935555556
241.226146945,2393.48935555556
241.3501422232,2448.79935555556
241.4741215658,2503.95602222222
241.5980849728,2564.46935555555
241.7220324442,2623.13268888889
241.84596398,2685.74935555556
241.9698795802,2749.85602222222
242.0937792448,2815.29935555555
242.2176629738,2881.77935555555
242.3415307672,2952.80268888889
242.465382625,3024.58268888889
242.5892185472,3090.98935555556
242.7130385338,3138.33268888889
242.8368425848,3206.98268888889
242.9606307002,3277.78602222222
243.08440288,3353.50268888889
243.2081591242,3431.01602222222
243.3318994328,3512.29935555556
243.4556238058,3585.48935555556
243.5793322432,3664.49268888889
243.703024745,3731.00935555555
243.8267013112,3813.85268888889
243.9503619418,3884.76602222222
244.0740066368,3933.39602222222
244.1976353962,3977.95935555555
244.32124822,4051.78268888889
244.4448451082,4149.77602222222
244.5684260608,4239.45268888889
244.6919910778,4328.30935555555
244.8155401592,4407.88602222222
244.939073305,4495.84935555556
245.0625905152,4570.33602222222
245.1860917898,4656.15268888889
245.3095771288,4723.72268888889
245.4330465322,4812.03268888889
245.5565,4883.73935555555
245.6799375322,4961.62602222222
245.8033591288,5068.03602222222
245.9267647898,5140.63602222222
246.0501545152,5196.01602222222
246.173528305,5232.50602222222
246.2968861592,5302.26935555556
246.4202280778,5400.51935555556
246.5435540608,5512.43935555556
246.6668641082,5641.33602222222
246.79015822,5755.36268888889
246.9134363962,5865.57602222222
247.0366986368,5969.21935555556
247.1599449418,6067.96602222222
247.2831753112,6159.48935555555
247.406389745,6273.73602222222
247.5295882432,6358.88268888889
247.6527708058,6457.31935555555
247.7759374328,6562.32602222222
247.8990881242,6644.33602222222
248.02222288,6745.01268888889
248.1453417002,6844.29268888889
248.2684445848,6939.15935555555
248.3915315338,7033.41602222222
248.5146025472,7126.01268888889
248.637657625,7156.46602222222
248.7606967672,7157.17268888889
248.8837199738,7263.54602222222
249.0067272448,7398.28602222222
249.1297185802,7517.78602222222
249.25269398,7615.54602222222
249.3756534442,7738.84268888889
249.4985969728,7832.14602222222
249.6215245658,7967.61602222223
249.7444362232,8049.09935555556
249.867331945,8175.63602222223
249.9902117312,8284.12268888889
250.1130755818,8381.51268888889
250.2359234968,8514.62268888889
250.3587554762,8595.65268888889
250.48157152,8695.14935555556
250.6043716282,8802.54268888889
250.7271558008,8885.95602222222
250.8499240378,8982.15268888889
250.9726763392,9090.34935555555
251.095412705,9185.16268888889
251.2181331352,9274.62268888889
251.3408376298,9363.57268888889
251.4635261888,9458.15268888889
251.5861988122,9531.48268888889
251.7088555,9558.04268888889
251.8314962522,9585.61268888889
251.9541210688,9708.93935555555
252.0767299498,9829.36602222222
252.1993228952,9956.12268888889
252.321899905,10064.3560222222
252.4444609792,10180.7593555556
252.5670061178,10279.0226888889
252.6895353208,10397.8793555556
252.8120485882,10483.7726888889
252.93454592,10617.9526888889
253.0570273162,10701.0326888889
253.1794927768,10824.6093555556
253.3019423018,10927.7326888889
253.4243758912,11017.7593555556
253.546793545,11120.6660222222
253.6691952632,11224.7893555556
253.7915810458,11290.0560222222
253.9139508928,11387.8626888889
254.0363048042,11482.9993555556
254.15864278,11575.0126888889
254.2809648202,11676.2960222222
254.4032709248,11738.1260222222
254.5255610938,11823.2726888889
254.6478353272,11899.3393555556
254.770093625,11959.4926888889
254.8923359872,12018.6893555556
255.0145624138,12099.1593555556
255.1367729048,12144.2960222222
255.2589674602,12143.4293555556
255.38114608,12194.2960222222
255.5033087642,12301.1193555556
255.6254555128,12400.4560222222
255.7475863258,12499.8293555556
255.8697012032,12615.5326888889
255.991800145,12703.9593555556
256.1138831512,12825.5026888889
256.2359502218,12917.8560222222
256.3580013568,13049.8926888889
256.4800365562,13170.3393555556
256.60205582,13292.2426888889
256.7240591482,13396.4460222222
256.8460465408,13481.6626888889
256.9680179978,13577.3660222222
257.0899735192,13673.2760222222
257.211913105,13746.6793555556
257.3338367552,13833.6860222222
257.4557444698,13904.1560222222
257.5776362488,13970.5193555556
257.6995120922,14039.3926888889
257.821372,14096.5760222222
257.9432159722,14168.8893555556
258.0650440088,14232.1993555556
258.1868561098,14292.5526888889
258.3086522752,14358.9660222222
258.430432505,14414.2126888889
258.5521967992,14476.9426888889
258.6739451578,14538.5326888889
258.7956775808,14607.2026888889
258.9173940682,14675.9160222222
259.03909462,14731.4593555556
259.1607792362,14746.9060222222
259.2824479168,14782.7926888889
259.4041006618,14852.9226888889
259.5257374712,14928.2460222222
259.647358345,14997.8060222222
259.7689632832,15048.6326888889
259.8905522858,15102.0760222222
260.0121253528,15165.4560222222
260.1336824842,15205.9660222222
260.25522368,15257.6126888889
260.3767489402,15304.2793555556
260.4982582648,15345.2893555556
260.6197516538,15396.7060222222
260.7412291072,15447.6826888889
260.862690625,15497.7926888889
260.9841362072,15550.3226888889
261.1055658538,15600.4860222222
261.2269795648,15657.7026888889
261.3483773402,15710.2226888889
261.46975918,15756.2160222222
261.5911250842,15805.5393555556
261.7124750528,15854.1793555556
261.8338090858,15893.1893555556
261.9551271832,15958.8260222222
262.076429345,16037.5726888889
262.1977155712,16087.1560222222
262.3189858618,16137.9526888889
262.4402402168,16168.1726888889
262.5614786362,16209.0193555556
262.68270112,16245.0826888889
262.8039076682,16275.2093555556
262.9250982808,16316.4760222222
263.0462729578,16361.2660222222
263.1674316992,16392.4360222222
263.288574505,16434.1493555556
263.4097013752,16445.9093555556
263.5308123098,16446.3593555556
263.6519073088,16451.1660222222
263.7729863722,16480.3893555556
263.8940495,16512.0393555556
264.0150966922,16529.1526888889
264.1361279488,16569.8993555556
264.2571432698,16598.0460222222
264.3781426552,16646.3993555556
264.499126105,16682.3560222222
264.6200936192,16730.4860222222
264.7410451978,16756.9493555556
264.8619808408,16792.8726888889
264.9829005482,16831.7360222222
265.10380432,16850.0460222222
265.2246921562,16863.5760222222
265.3455640568,16892.9993555556
265.4664200218,16914.3593555556
265.5872600512,16913.7860222222
265.708084145,16951.6960222222
265.8288923032,16961.5860222222
265.9496845258,16979.6593555556
266.0704608128,16992.4593555556
266.1912211642,16998.5626888889
266.31196558,16999.0960222222
266.4326940602,16995.2126888889
266.5534066048,17008.2693555556
266.6741032138,17015.1893555556
266.7947838872,17016.2793555556
266.915448625,17003.9593555556
267.0360974272,16988.0526888889
267.1567302938,16976.8093555556
267.2773472248,16973.1426888889
267.3979482202,16971.3026888889
267.51853328,16949.5493555556
267.6391024042,16978.1493555556
267.7596555928,16999.5026888889
267.8801928458,17009.4293555556
268.0007141632,17020.2926888889
268.121219545,17057.4193555556
268.2417089912,17072.9226888889
268.3621825018,17078.1860222222
268.4826400768,17125.0093555556
268.6030817162,17125.0993555556
268.72350742,17144.1026888889
268.8439171882,17166.7393555556
268.9643110208,17183.4293555556
269.0846889178,17194.7193555556
269.2050508792,17192.1693555556
269.325396905,17192.1726888889
269.4457269952,17197.3660222222
269.5660411498,17203.7860222222
269.6863393688,17204.3293555556
269.8066216522,17219.5460222222
269.926888,17221.1160222222
270.0471384122,17225.4926888889
270.1673728888,17238.8393555556
270.2875914298,17234.4926888889
270.4077940352,17244.7360222222
270.527980705,17236.8526888889
270.6481514392,17234.8026888889
270.7683062378,17224.9493555556
270.8884451008,17231.1426888889
271.0085680282,17208.3493555556
271.12867502,17214.3426888889
271.2487660762,17192.5326888889
271.3688411968,17178.7393555556
271.4889003818,17187.9960222222
271.6089436312,17185.0093555556
271.728970945,17187.3360222222
271.8489823232,17170.7293555556
271.9689777658,17163.8893555556
272.0889572728,17172.7193555556
272.2089208442,17180.1126888889
272.32886848,17185.2093555556
272.4488001802,17175.8226888889
272.5687159448,17184.1393555556
272.6886157738,17202.2760222222
272.8084996672,17216.7526888889
272.928367625,17234.7760222222
273.0482196472,17271.8226888889
273.1680557338,17287.1126888889
273.2878758848,17306.1760222222
273.4076801002,17307.1826888889
273.52746838,17299.4826888889
273.6472407242,17291.8026888889
273.7669971328,17301.1860222222
273.8867376058,17303.2260222222
274.0064621432,17300.9760222222
274.126170745,17290.8326888889
274.2458634112,17292.2526888889
274.3655401418,17307.9026888889
274.4852009368,17301.1293555556
274.6048457962,17322.8360222222
274.72447472,17319.1826888889
274.8440877082,17320.6360222222
274.9636847608,17318.5460222222
275.0832658778,17333.6860222222
275.2028310592,17336.2260222222
275.322380305,17325.6093555556
275.4419136152,17336.0060222222
275.5614309898,17315.9293555556
275.6809324288,17307.3660222222
275.8004179322,17296.5260222222
275.9198875,17282.5993555556
276.0393411322,17278.5260222222
276.1587788288,17259.6060222222
276.2782005898,17260.6460222222
276.3976064152,17267.5393555556
276.516996305,17248.8626888889
276.6363702592,17253.4626888889
276.7557282778,17253.2626888889
276.8750703608,17252.0460222222
276.9943965082,17273.7626888889
277.11370672,17281.0593555556
277.2330009962,17289.6426888889
277.3522793368,17326.9860222222
277.4715417418,17340.7360222222
277.5907882112,17344.6526888889
277.710018745,17358.2126888889
277.8292333432,17365.7160222222
277.9484320058,17364.8226888889
278.0676147328,17366.9226888889
278.1867815242,17370.6893555556
278.30593238,17371.0560222222
278.4250673002,17383.8326888889
278.5441862848,17381.7526888889
278.6632893338,17390.2493555556
278.7823764472,17394.3360222222
278.901447625,17394.6126888889
279.0205028672,17397.8493555556
279.1395421738,17408.8660222222
279.2585655448,17408.5926888889
279.3775729802,17404.4360222222
279.49656448,17396.4426888889
279.6155400442,17396.7926888889
279.7344996728,17403.2960222222
279.8534433658,17390.5360222222
279.9723711232,17396.1160222222
280.091282945,17380.6293555556
280.2101788312,17364.8926888889
280.3290587818,17376.5093555556
280.4479227968,17350.9126888889
280.5667708762,17341.3793555556
280.68560302,17342.7960222222
280.8044192282,17337.8060222222
280.9232195008,17339.2526888889
281.0420038378,17343.1193555556
281.1607722392,17348.2493555556
281.279524705,17363.0293555556
281.3982612352,17360.7160222222
281.5169818298,17385.2226888889
281.6356864888,17405.1326888889
281.7543752122,17407.8660222222
281.873048,17410.0060222222
281.9917048522,17415.1926888889
282.1103457688,17425.4126888889
282.2289707498,17425.5626888889
282.3475797952,17417.6993555556
282.466172905,17425.8293555556
282.5847500792,17423.9326888889
282.7033113178,17417.1826888889
282.8218566208,17403.9860222222
282.9403859882,17372.1693555556
283.05889942,17371.0693555556
283.1773969162,17347.5993555556
283.2958784768,17346.9593555556
283.4143441018,17316.7126888889
283.5327937912,17310.6593555556
283.651227545,17293.9460222222
283.7696453632,17275.9526888889
283.8880472458,17275.1226888889
284.0064331928,17281.5693555556
284.1248032042,17273.3260222222
284.24315728,17275.6793555556
284.3614954202,17283.1993555556
284.4798176248,17292.3393555556
284.5981238938,17324.5926888889
284.7164142272,17341.0860222222
284.834688625,17340.3160222222
284.9529470872,17336.4226888889
285.0711896138,17328.9993555556
285.1894162048,17315.0193555556
285.3076268602,17315.4893555556
285.42582158,17306.2526888889
285.5440003642,17300.8526888889
285.6621632128,17293.9260222222
285.7803101258,17298.1426888889
285.8984411032,17289.1460222222
286.016556145,17270.4026888889
286.1346552512,17275.6360222222
286.2527384218,17281.1193555556
286.3708056568,17266.5260222222
286.4888569562,17260.2126888889
286.60689232,17249.7493555556
286.7249117482,17229.0260222222
286.8429152408,17231.4226888889
286.9609027978,17234.6026888889
287.0788744192,17228.6726888889
287.196830105,17239.2660222222
287.3147698552,17222.3760222222
287.4326936698,17203.9260222222
287.5506015488,17205.0126888889
287.6684934922,17188.9260222222
287.7863695,17186.9960222222
287.9042295722,17172.2660222222
288.0220737088,17164.0893555556
288.1399019098,17155.1326888889
288.2577141752,17148.9160222222
288.375510505,17119.2393555556
288.4932908992,17105.8493555556
288.6110553578,17086.9460222222
288.7288038808,17068.0793555556
288.8465364682,17046.6926888889
288.96425312,17026.5360222222
289.0819538362,17013.7393555556
289.1996386168,17023.0326888889
289.3173074618,17043.5826888889
289.4349603712,17039.8326888889
289.552597345,17041.6593555556
289.6702183832,17051.4993555556
289.7878234858,17051.7526888889
289.9054126528,17053.5793555556
290.0229858842,17068.6626888889
290.14054318,17068.0060222222
290.2580845402,17065.6660222222
290.3756099648,17078.6926888889
290.4931194538,17096.2426888889
290.6106130072,17105.4593555556
290.728090625,17107.9160222222
290.8455523072,17117.9060222222
290.9629980538,17128.5260222222
291.0804278648,17141.8560222222
291.1978417402,17155.7360222222
291.31523968,17162.6226888889
291.4326216842,17168.8893555556
291.5499877528,17186.6560222222
291.6673378858,17209.9660222222
291.7846720832,17214.4593555556
291.901990345,17233.5060222222
292.0192926712,17253.2060222222
292.1365790618,17261.1360222222
292.2538495168,17272.3660222222
292.3711040362,17280.5393555556
292.48834262,17301.6693555556
292.6055652682,17305.8560222222
292.7227719808,17328.1260222222
292.8399627578,17335.4460222222
292.9571375992,17355.5126888889
293.074296505,17377.4260222222
293.1914394752,17387.9493555556
293.3085665098,17396.3293555556
293.4256776088,17413.2993555556
293.5427727722,17428.7160222222
293.659852,17455.2026888889
293.7769152922,17466.3660222222
293.8939626488,17494.2993555556
294.0109940698,17501.5260222222
294.1280095552,17512.5460222222
294.245009105,17528.1260222222
294.3619927192,17547.7193555556
294.4789603978,17559.5360222222
294.5959121408,17571.7926888889
294.7128479482,17586.2460222222
294.82976782,17621.2360222222
294.9466717562,17623.4926888889
295.0635597568,17643.4626888889
295.1804318218,17659.6926888889
295.2972879512,17673.7293555556
