UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36714
Integration Time,1000
Averages,300
Date,9/12/2019 2:50:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12619.9144277778
Reference Date,Multiple Library Date
User Note,


181.8418,1561.98333333333
181.9732053322,-83.9455722222223
182.1045947288,-86.8889055555556
182.2359681898,-88.9422388888889
182.3673257152,-62.1522388888889
182.498667305,-59.7022388888889
182.6299929592,-62.7189055555556
182.7613026778,-61.3222388888889
182.8925964608,-60.0722388888889
183.0238743082,-58.7322388888889
183.15513622,-61.3689055555556
183.2863821962,-60.7022388888889
183.4176122368,-57.1555722222222
183.5488263418,-55.4722388888889
183.6800245112,-60.5555722222222
183.811206745,-54.6522388888889
183.9423730432,-57.0555722222222
184.0735234058,-57.1789055555556
184.2046578328,-54.1822388888889
184.3357763242,-57.2355722222222
184.46687888,-57.4222388888889
184.5979655002,-54.1722388888889
184.7290361848,-57.1822388888889
184.8600909338,-54.4389055555556
184.9911297472,-53.0055722222222
185.122152625,-56.0455722222222
185.2531595672,-51.9122388888889
185.3841505738,-54.2955722222222
185.5151256448,-52.5689055555556
185.6460847802,-54.8189055555556
185.77702798,-56.9755722222222
185.9079552442,-55.4089055555556
186.0388665728,-54.5189055555556
186.1697619658,-54.1522388888889
186.3006414232,-52.1089055555555
186.431504945,-57.0389055555556
186.5623525312,-53.9755722222222
186.6931841818,-58.3655722222222
186.8239998968,-55.6522388888889
186.9547996762,-49.9422388888889
187.08558352,-55.1222388888889
187.2163514282,-51.9189055555555
187.3471034008,-59.7222388888889
187.4778394378,-58.0922388888889
187.6085595392,-52.2955722222222
187.739263705,-52.8455722222222
187.8699519352,-53.9322388888889
188.0006242298,-54.3855722222222
188.1312805888,-52.0555722222222
188.2619210122,-54.1055722222222
188.3925455,-57.5589055555556
188.5231540522,-55.9255722222222
188.6537466688,-55.9589055555556
188.7843233498,-56.9955722222222
188.9148840952,-54.5789055555556
189.045428905,-55.0489055555556
189.1759577792,-57.5522388888889
189.3064707178,-54.3655722222222
189.4369677208,-57.6455722222222
189.5674487882,-56.8722388888889
189.69791392,-49.9789055555555
189.8283631162,-55.9422388888889
189.9587963768,-57.3155722222222
190.0892137018,-55.0222388888889
190.2196150912,-56.2222388888889
190.350000545,-56.8922388888889
190.4803700632,-56.7722388888889
190.6107236458,-55.9555722222222
190.7410612928,-57.0355722222222
190.8713830042,-50.1255722222222
191.00168878,-55.9222388888889
191.1319786202,-56.1989055555555
191.2622525248,-58.4955722222222
191.3925104938,-52.9555722222222
191.5227525272,-56.4789055555556
191.652978625,-50.2689055555555
191.7831887872,-52.7822388888889
191.9133830138,-56.0055722222222
192.0435613048,-55.3055722222222
192.1737236602,-53.3955722222222
192.30387008,-54.3055722222222
192.4340005642,-57.3122388888889
192.5641151128,-52.6989055555556
192.6942137258,-57.0522388888889
192.8242964032,-53.0389055555556
192.954363145,-54.8522388888889
193.0844139512,-56.4355722222222
193.2144488218,-55.9289055555556
193.3444677568,-58.2455722222222
193.4744707562,-54.0889055555556
193.60445782,-56.1889055555556
193.7344289482,-54.8522388888889
193.8643841408,-54.3755722222222
193.9943233978,-54.4355722222222
194.1242467192,-54.3722388888889
194.254154105,-52.8422388888889
194.3840455552,-53.5422388888889
194.5139210698,-54.9122388888889
194.6437806488,-53.9089055555556
194.7736242922,-53.9155722222222
194.903452,-56.6422388888889
195.0332637722,-48.1589055555555
195.1630596088,-56.7589055555556
195.2928395098,-57.0855722222222
195.4226034752,-51.8389055555556
195.552351505,-56.7055722222222
195.6820835992,-53.6555722222222
195.8117997578,-56.6122388888889
195.9414999808,-57.0022388888889
196.0711842682,-59.1022388888889
196.20085262,-56.2989055555555
196.3305050362,-59.6655722222222
196.4601415168,-56.2889055555556
196.5897620618,-53.4955722222222
196.7193666712,-54.9689055555556
196.848955345,-58.7755722222222
196.9785280832,-57.3222388888889
197.1080848858,-57.8089055555556
197.2376257528,-56.3122388888889
197.3671506842,-57.2955722222222
197.49665968,-56.6455722222222
197.6261527402,-56.2122388888889
197.7556298648,-55.9489055555555
197.8850910538,-56.1622388888889
198.0145363072,-56.1889055555556
198.143965625,-47.1822388888889
198.2733790072,-58.3755722222222
198.4027764538,-55.8555722222222
198.5321579648,-57.8355722222222
198.6615235402,-55.0989055555556
198.79087318,-55.0222388888889
198.9202068842,-54.5289055555556
199.0495246528,-58.4022388888889
199.1788264858,-56.3755722222222
199.3081123832,-57.6422388888889
199.437382345,-55.9755722222222
199.5666363712,-57.3189055555556
199.6958744618,-58.1089055555556
199.8250966168,-55.3889055555556
199.9543028362,-54.4555722222222
200.08349312,-57.9389055555556
200.2126674682,-58.7622388888889
200.3418258808,-54.7689055555556
200.4709683578,-57.7089055555556
200.6000948992,-57.4255722222222
200.729205505,-60.8889055555556
200.8583001752,-55.9022388888889
200.9873789098,-55.0622388888889
201.1164417088,-57.5855722222222
201.2454885722,-54.1055722222222
201.3745195,-56.5922388888889
201.5035344922,-57.9422388888889
201.6325335488,-57.9522388888889
201.7615166698,-55.0389055555556
201.8904838552,-57.4122388888889
202.019435105,-55.4189055555556
202.1483704192,-55.7589055555556
202.2772897978,-56.9922388888889
202.4061932408,-56.4589055555556
202.5350807482,-59.4722388888889
202.66395232,-55.0555722222222
202.7928079562,-58.2689055555556
202.9216476568,-52.9255722222222
203.0504714218,-55.1055722222222
203.1792792512,-56.8522388888889
203.308071145,-58.4489055555556
203.4368471032,-44.3222388888889
203.5656071258,-57.3655722222222
203.6943512128,-57.1855722222222
203.8230793642,-56.4289055555556
203.95179158,-57.3789055555556
204.0804878602,-59.5555722222222
204.2091682048,-54.0589055555556
204.3378326138,-58.0922388888889
204.4664810872,-54.5322388888889
204.595113625,-57.9555722222222
204.7237302272,-55.6689055555556
204.8523308938,-54.0755722222222
204.9809156248,-57.2855722222222
205.1094844202,-53.9989055555556
205.23803728,-56.0022388888889
205.3665742042,-56.0989055555556
205.4950951928,-54.3422388888889
205.6236002458,-58.3822388888889
205.7520893632,-53.8655722222222
205.880562545,-55.4522388888889
206.0090197912,-55.8822388888889
206.1374611018,-56.6055722222222
206.2658864768,-54.1389055555556
206.3942959162,-56.1055722222222
206.52268942,-57.7122388888889
206.6510669882,-57.0189055555556
206.7794286208,-52.4922388888889
206.9077743178,-55.8122388888889
207.0361040792,-52.4255722222222
207.164417905,-56.7289055555556
207.2927157952,-57.0289055555556
207.4209977498,-56.2489055555556
207.5492637688,-56.3722388888889
207.6775138522,-52.7022388888889
207.805748,-56.1355722222222
207.9339662122,-53.1489055555556
208.0621684888,-58.0389055555556
208.1903548298,-54.7389055555556
208.3185252352,-55.7155722222222
208.446679705,-54.2655722222222
208.5748182392,-54.6355722222222
208.7029408378,-53.7955722222222
208.8310475008,-55.9955722222222
208.9591382282,-56.4555722222222
209.08721302,-58.3189055555556
209.2152718762,-57.3755722222222
209.3433147968,-51.2489055555555
209.4713417818,-55.9855722222222
209.5993528312,-57.2389055555556
209.727347945,-56.3622388888889
209.8553271232,-56.7589055555556
209.9832903658,-53.7955722222222
210.1112376728,-56.8989055555556
210.2391690442,-58.5522388888889
210.36708448,-60.1255722222222
210.4949839802,-57.4822388888889
210.6228675448,-54.8889055555556
210.7507351738,-53.0422388888889
210.8785868672,-58.2922388888889
211.006422625,-56.9522388888889
211.1342424472,-52.3755722222222
211.2620463338,-56.7689055555556
211.3898342848,-53.1922388888889
211.5176063002,-57.0589055555556
211.64536238,-53.9189055555556
211.7731025242,-58.0122388888889
211.9008267328,-55.1655722222222
212.0285350058,-56.8755722222222
212.1562273432,-55.0889055555556
212.283903745,-50.9255722222222
212.4115642112,-56.6189055555556
212.5392087418,-54.3822388888889
212.6668373368,-53.9322388888889
212.7944499962,-55.5689055555556
212.92204672,-55.4755722222222
213.0496275082,-56.8789055555556
213.1771923608,-55.2922388888889
213.3047412778,-52.3822388888889
213.4322742592,-56.2922388888889
213.559791305,-54.3355722222222
213.6872924152,-53.7689055555556
213.8147775898,-55.3455722222222
213.9422468288,-54.9822388888889
214.0697001322,-53.1489055555556
214.1971375,-55.4255722222222
214.3245589322,-52.5355722222222
214.4519644288,-53.1089055555556
214.5793539898,-52.7022388888889
214.7067276152,-54.3655722222222
214.834085305,-54.0922388888889
214.9614270592,-56.1855722222222
215.0887528778,-52.6489055555556
215.2160627608,-54.5822388888889
215.3433567082,-52.4222388888889
215.47063472,-52.4822388888889
215.5978967962,-52.6655722222222
215.7251429368,-48.9289055555555
215.8523731418,-50.5055722222222
215.9795874112,-54.6789055555556
216.106785745,-54.4055722222222
216.2339681432,-51.8289055555555
216.3611346058,-48.2522388888889
216.4882851328,-50.3155722222222
216.6154197242,-53.4389055555556
216.74253838,-47.7822388888889
216.8696411002,-50.8422388888889
216.9967278848,-50.2389055555555
217.1237987338,-50.9855722222222
217.2508536472,-53.8322388888889
217.377892625,-49.3955722222222
217.5049156672,-48.8422388888889
217.6319227738,-52.4289055555556
217.7589139448,-53.6522388888889
217.8858891802,-52.5089055555556
218.01284848,-52.2422388888889
218.1397918442,-53.8755722222222
218.2667192728,-50.8955722222222
218.3936307658,-50.7489055555555
218.5205263232,-50.9289055555555
218.647405945,-49.3555722222222
218.7742696312,-49.5489055555555
218.9011173818,-51.7255722222222
219.0279491968,-50.7122388888889
219.1547650762,-51.6389055555555
219.28156502,-49.4589055555555
219.4083490282,-48.1622388888889
219.5351171008,-48.8755722222222
219.6618692378,-48.1589055555555
219.7886054392,-48.1989055555555
219.915325705,-47.6222388888889
220.0420300352,-49.9189055555555
220.1687184298,-48.5755722222222
220.2953908888,-48.1255722222222
220.4220474122,-49.2022388888889
220.548688,-51.0422388888889
220.6753126522,-51.0189055555555
220.8019213688,-48.9189055555555
220.9285141498,-49.7822388888889
221.0550909952,-47.0555722222222
221.181651905,-47.7889055555555
221.3081968792,-50.1089055555555
221.4347259178,-46.0122388888889
221.5612390208,-46.4722388888889
221.6877361882,-51.9855722222222
221.81421742,-49.7722388888889
221.9406827162,-50.6655722222222
222.0671320768,-48.2822388888889
222.1935655018,-53.4189055555556
222.3199829912,-51.1089055555555
222.446384545,-50.7922388888889
222.5727701632,-53.7322388888889
222.6991398458,-48.3822388888889
222.8254935928,-48.7822388888889
222.9518314042,-50.9455722222222
223.07815328,-46.0489055555555
223.2044592202,-45.6789055555555
223.3307492248,-42.9189055555555
223.4570232938,-46.7489055555555
223.5832814272,-46.0222388888889
223.709523625,-45.1155722222222
223.8357498872,-49.1689055555555
223.9619602138,-38.5655722222222
224.0881546048,-45.2989055555555
224.2143330602,-43.9155722222222
224.34049558,-43.1789055555555
224.4666421642,-46.6389055555555
224.5927728128,-40.4555722222222
224.7188875258,-47.7955722222222
224.8449863032,-42.2055722222222
224.971069145,-43.5622388888889
225.0971360512,-46.4022388888889
225.2231870218,-43.2222388888889
225.3492220568,-43.6522388888889
225.4752411562,-42.3755722222222
225.60124432,-40.2922388888889
225.7272315482,-38.3689055555555
225.8532028408,-38.0655722222222
225.9791581978,-38.5055722222222
226.1050976192,-41.0589055555555
226.231021105,-35.4289055555555
226.3569286552,-35.6922388888889
226.4828202698,-36.9789055555555
226.6086959488,-30.1589055555555
226.7345556922,-34.2289055555555
226.8603995,-31.3022388888889
226.9862273722,-29.4155722222222
227.1120393088,-29.0589055555555
227.2378353098,-28.8089055555555
227.3636153752,-28.4622388888889
227.489379505,-20.4022388888889
227.6151276992,-25.9122388888889
227.7408599578,-30.6855722222222
227.8665762808,-22.8522388888889
227.9922766682,-22.6289055555556
228.11796112,-19.8989055555556
228.2436296362,-19.8955722222222
228.3692822168,-17.6822388888889
228.4949188618,-17.5789055555556
228.6205395712,-11.1589055555556
228.746144345,-4.26890555555556
228.8717331832,-5.94223888888889
228.9973060858,-5.82223888888889
229.1228630528,-0.435572222222222
229.2484040842,3.68442777777778
229.37392918,3.55776111111111
229.4994383402,11.3044277777778
229.6249315648,9.59109444444444
229.7504088538,12.5410944444444
229.8758702072,17.2210944444444
230.001315625,18.6477611111111
230.1267451072,19.6244277777778
230.2521586538,28.6044277777778
230.3775562648,29.3244277777778
230.5029379402,26.4310944444445
230.62830368,31.5277611111111
230.7536534842,36.8777611111111
230.8789873528,40.2977611111111
231.0043052858,53.0177611111111
231.1296072832,50.9844277777778
231.254893345,60.6477611111111
231.3801634712,68.6110944444444
231.5054176618,66.4244277777777
231.6306559168,72.5877611111111
231.7558782362,71.4344277777778
231.88108462,85.6144277777777
232.0062750682,87.5344277777777
232.1314495808,99.1610944444444
232.2566081578,96.2844277777777
232.3817507992,105.204427777778
232.506877505,106.364427777778
232.6319882752,115.904427777778
232.7570831098,128.084427777778
232.8821620088,137.764427777778
233.0072249722,144.317761111111
233.132272,146.484427777778
233.2573030922,148.931094444445
233.3823182488,164.861094444444
233.5073174698,169.771094444444
233.6323007552,180.041094444445
233.757268105,177.501094444445
233.8822195192,187.654427777778
234.0071549978,199.801094444445
234.1320745408,211.564427777778
234.2569781482,213.477761111111
234.38186582,234.561094444445
234.5067375562,236.247761111111
234.6315933568,246.327761111111
234.7564332218,278.261094444444
234.8812571512,264.591094444444
235.006065145,277.331094444444
235.1308572032,292.707761111111
235.2556333258,301.317761111111
235.3803935128,311.647761111111
235.5051377642,331.001094444445
235.62986608,343.381094444444
235.7545784602,351.794427777778
235.8792749048,365.434427777778
236.0039554138,383.727761111111
236.1286199872,391.631094444444
236.253268625,406.931094444444
236.3779013272,429.791094444444
236.5025180938,441.257761111111
236.6271189248,454.074427777778
236.7517038202,472.241094444445
236.87627278,491.701094444445
237.0008258042,503.341094444445
237.1253628928,531.681094444445
237.2498840458,543.101094444445
237.3743892632,562.224427777778
237.498878545,582.621094444445
237.6233518912,602.994427777778
237.7478093018,620.667761111112
237.8722507768,645.711094444445
237.9966763162,661.411094444445
238.12108592,683.121094444445
238.2454795882,712.007761111111
238.3698573208,720.681094444445
238.4942191178,752.247761111112
238.6185649792,773.434427777778
238.742894905,796.231094444445
238.8672088952,819.777761111112
238.9915069498,848.274427777778
239.1157890688,872.091094444445
239.2400552522,896.947761111111
239.3643055,925.424427777777
239.4885398122,951.974427777777
239.6127581888,977.061094444444
239.7369606298,1011.87442777778
239.8611471352,1031.36776111111
239.985317705,1067.21442777778
240.1094723392,1097.64442777778
240.2336110378,1124.57442777778
240.3577338008,1157.54442777778
240.4818406282,1185.66442777778
240.60593152,1217.68442777778
240.7300064762,1259.01442777778
240.8540654968,1277.12109444444
240.9781085818,1316.23442777778
241.1021357312,1349.19109444444
241.226146945,1389.76776111111
241.3501422232,1425.28442777778
241.4741215658,1453.06776111111
241.5980849728,1488.04776111111
241.7220324442,1521.75442777778
241.84596398,1560.76442777778
241.9698795802,1595.67442777778
242.0937792448,1638.25442777778
242.2176629738,1677.23109444444
242.3415307672,1720.33109444444
242.465382625,1762.57442777778
242.5892185472,1800.66109444444
242.7130385338,1828.38442777778
242.8368425848,1871.07109444444
242.9606307002,1913.74776111111
243.08440288,1956.18109444444
243.2081591242,2000.67776111111
243.3318994328,2048.33442777778
243.4556238058,2092.33776111111
243.5793322432,2136.78109444444
243.703024745,2177.99109444444
243.8267013112,2230.00109444444
243.9503619418,2267.24776111111
244.0740066368,2297.34442777778
244.1976353962,2324.68109444444
244.32124822,2369.53109444444
244.4448451082,2426.84442777778
244.5684260608,2482.32776111111
244.6919910778,2537.39442777778
244.8155401592,2582.33776111111
244.939073305,2635.73442777778
245.0625905152,2679.64776111111
245.1860917898,2731.23776111111
245.3095771288,2768.84109444444
245.4330465322,2824.26109444444
245.5565,2863.82442777778
245.6799375322,2913.66109444444
245.8033591288,2977.90109444444
245.9267647898,3019.54109444444
246.0501545152,3050.11442777778
246.173528305,3072.95442777778
246.2968861592,3115.83442777778
246.4202280778,3176.15442777778
246.5435540608,3245.58442777778
246.6668641082,3320.23109444444
246.79015822,3388.24442777778
246.9134363962,3453.94109444444
247.0366986368,3515.50776111111
247.1599449418,3574.96776111111
247.2831753112,3634.49442777778
247.406389745,3701.48109444444
247.5295882432,3752.39442777778
247.6527708058,3811.29442777778
247.7759374328,3870.01776111111
247.8990881242,3923.19109444444
248.02222288,3983.57109444444
248.1453417002,4041.27776111111
248.2684445848,4098.87776111111
248.3915315338,4157.44776111111
248.5146025472,4211.77109444444
248.637657625,4230.35442777778
248.7606967672,4235.66109444444
248.8837199738,4302.01776111111
249.0067272448,4380.10776111111
249.1297185802,4455.12776111111
249.25269398,4511.39109444444
249.3756534442,4588.15776111111
249.4985969728,4643.52109444445
249.6215245658,4726.81776111111
249.7444362232,4775.02442777778
249.867331945,4856.01776111111
249.9902117312,4919.24442777778
250.1130755818,4976.95109444445
250.2359234968,5061.46109444444
250.3587554762,5104.39442777778
250.48157152,5164.61109444444
250.6043716282,5231.89776111111
250.7271558008,5282.70776111111
250.8499240378,5345.20442777778
250.9726763392,5408.68442777778
251.095412705,5468.15442777778
251.2181331352,5519.08109444444
251.3408376298,5576.87776111111
251.4635261888,5638.53109444444
251.5861988122,5679.09109444444
251.7088555,5698.38442777778
251.8314962522,5721.07442777778
251.9541210688,5798.12442777778
252.0767299498,5873.40776111111
252.1993228952,5946.88442777778
252.321899905,6015.85776111111
252.4444609792,6080.69442777778
252.5670061178,6150.68442777778
252.6895353208,6217.20109444444
252.8120485882,6273.42442777778
252.93454592,6355.93442777778
253.0570273162,6407.07442777778
253.1794927768,6484.76109444444
253.3019423018,6543.99442777778
253.4243758912,6602.18442777778
253.546793545,6664.68442777778
253.6691952632,6733.52109444444
253.7915810458,6778.79776111111
253.9139508928,6836.81776111111
254.0363048042,6891.83109444444
254.15864278,6950.85442777778
254.2809648202,7009.14442777778
254.4032709248,7052.07442777778
254.5255610938,7102.15442777778
254.6478353272,7151.15776111111
254.770093625,7191.99776111111
254.8923359872,7231.21442777777
255.0145624138,7278.93442777778
255.1367729048,7312.02776111111
255.2589674602,7313.83109444444
255.38114608,7352.77109444444
255.5033087642,7417.92442777777
255.6254555128,7481.81776111111
255.7475863258,7542.04776111111
255.8697012032,7615.55442777778
255.991800145,7669.09776111111
256.1138831512,7740.29442777778
256.2359502218,7801.55776111111
256.3580013568,7885.60776111111
256.4800365562,7957.44442777778
256.60205582,8034.16109444445
256.7240591482,8098.69776111111
256.8460465408,8162.04776111111
256.9680179978,8221.26442777778
257.0899735192,8276.64442777778
257.211913105,8321.79109444444
257.3338367552,8380.07776111111
257.4557444698,8428.25776111111
257.5776362488,8465.03442777777
257.6995120922,8508.33442777778
257.821372,8543.56776111111
257.9432159722,8594.76442777778
258.0650440088,8641.27109444444
258.1868561098,8679.84109444444
258.3086522752,8718.90442777778
258.430432505,8758.39442777778
258.5521967992,8797.94442777777
258.6739451578,8847.23442777777
258.7956775808,8890.49776111111
258.9173940682,8937.24776111111
259.03909462,8967.47442777778
259.1607792362,8982.99109444444
259.2824479168,9003.77776111111
259.4041006618,9053.11442777777
259.5257374712,9096.39776111111
259.647358345,9143.66776111111
259.7689632832,9181.66442777777
259.8905522858,9213.52442777777
260.0121253528,9258.31109444444
260.1336824842,9285.66109444444
260.25522368,9330.71109444444
260.3767489402,9358.0577611111
260.4982582648,9384.43442777777
260.6197516538,9421.54442777777
260.7412291072,9453.2877611111
260.862690625,9486.16776111111
260.9841362072,9518.65442777777
261.1055658538,9554.16109444444
261.2269795648,9592.76109444444
261.3483773402,9627.43442777777
261.46975918,9660.30442777777
261.5911250842,9689.75442777777
261.7124750528,9723.1377611111
261.8338090858,9754.94109444444
261.9551271832,9803.81442777777
262.076429345,9855.8177611111
262.1977155712,9884.66109444444
262.3189858618,9917.6277611111
262.4402402168,9940.3877611111
262.5614786362,9967.28109444444
262.68270112,9993.32109444444
262.8039076682,10010.9177611111
262.9250982808,10045.1477611111
263.0462729578,10076.3310944444
263.1674316992,10093.8277611111
263.288574505,10117.9010944444
263.4097013752,10136.1110944444
263.5308123098,10143.0677611111
263.6519073088,10147.2744277778
263.7729863722,10169.9110944444
263.8940495,10194.3610944444
264.0150966922,10209.8510944444
264.1361279488,10240.7210944444
264.2571432698,10258.0010944444
264.3781426552,10295.1244277778
264.499126105,10316.1010944444
264.6200936192,10350.1444277778
264.7410451978,10368.5077611111
264.8619808408,10393.6077611111
264.9829005482,10421.2544277778
265.10380432,10432.5210944444
265.2246921562,10454.6210944444
265.3455640568,10476.0710944444
265.4664200218,10492.5244277778
265.5872600512,10502.2044277778
265.708084145,10518.7144277778
265.8288923032,10531.9377611111
265.9496845258,10542.0677611111
266.0704608128,10553.3610944444
266.1912211642,10562.1244277778
266.31196558,10573.1377611111
266.4326940602,10570.0044277778
266.5534066048,10582.0510944444
266.6741032138,10583.5744277778
266.7947838872,10584.9344277778
266.915448625,10580.1310944444
267.0360974272,10575.8510944444
267.1567302938,10576.0810944444
267.2773472248,10576.9144277778
267.3979482202,10582.9777611111
267.51853328,10577.2377611111
267.6391024042,10594.6677611111
267.7596555928,10606.0710944444
267.8801928458,10618.0377611111
268.0007141632,10627.1410944444
268.121219545,10657.3277611111
268.2417089912,10666.6210944444
268.3621825018,10680.3777611111
268.4826400768,10706.8710944444
268.6030817162,10715.1377611111
268.72350742,10732.2910944444
268.8439171882,10749.1377611111
268.9643110208,10756.4577611111
269.0846889178,10772.3977611111
269.2050508792,10779.6210944444
269.325396905,10778.7577611111
269.4457269952,10792.6144277778
269.5660411498,10796.7344277778
269.6863393688,10799.6144277778
269.8066216522,10818.8377611111
269.926888,10818.0144277778
270.0471384122,10819.6377611111
270.1673728888,10832.0610944444
270.2875914298,10837.1410944444
270.4077940352,10841.8677611111
270.527980705,10850.2110944444
270.6481514392,10849.8310944444
270.7683062378,10850.3344277778
270.8884451008,10847.9910944444
271.0085680282,10838.0144277778
271.12867502,10841.6477611111
271.2487660762,10835.6910944444
271.3688411968,10836.9677611111
271.4889003818,10842.8010944444
271.6089436312,10853.6410944444
271.728970945,10857.2277611111
271.8489823232,10842.4610944444
271.9689777658,10842.2944277778
272.0889572728,10855.5244277778
272.2089208442,10861.8010944444
272.32886848,10873.4210944444
272.4488001802,10870.3244277778
272.5687159448,10876.4910944444
272.6886157738,10893.6677611111
272.8084996672,10904.4177611111
272.928367625,10918.9477611111
273.0482196472,10946.6644277778
273.1680557338,10959.1177611111
273.2878758848,10980.6810944444
273.4076801002,10979.2210944444
273.52746838,10979.2510944444
273.6472407242,10984.1110944444
273.7669971328,10989.8610944444
273.8867376058,10995.8244277778
274.0064621432,10994.2544277778
274.126170745,10993.0444277778
274.2458634112,11000.9710944444
274.3655401418,11010.8477611111
274.4852009368,11010.3277611111
274.6048457962,11021.3177611111
274.72447472,11024.3444277778
274.8440877082,11034.8610944444
274.9636847608,11041.0410944444
275.0832658778,11052.9344277778
275.2028310592,11058.1377611111
275.322380305,11048.6277611111
275.4419136152,11066.0210944444
275.5614309898,11055.1977611111
275.6809324288,11054.7810944444
275.8004179322,11050.5610944444
275.9198875,11040.2910944444
276.0393411322,11051.4710944444
276.1587788288,11038.2177611111
276.2782005898,11040.0677611111
276.3976064152,11050.1710944444
276.516996305,11038.2710944444
276.6363702592,11053.1644277778
276.7557282778,11057.3177611111
276.8750703608,11057.9744277778
276.9943965082,11073.5810944444
277.11370672,11084.4177611111
277.2330009962,11089.7877611111
277.3522793368,11119.8910944444
277.4715417418,11137.7744277778
277.5907882112,11141.9177611111
277.710018745,11149.2777611111
277.8292333432,11159.0377611111
277.9484320058,11173.2444277778
278.0676147328,11175.4644277778
278.1867815242,11174.9377611111
278.30593238,11178.9544277778
278.4250673002,11190.7610944444
278.5441862848,11196.5544277778
278.6632893338,11203.6577611111
278.7823764472,11206.5177611111
278.901447625,11208.0410944444
279.0205028672,11221.4277611111
279.1395421738,11232.7810944444
279.2585655448,11235.0244277778
279.3775729802,11235.6144277778
279.49656448,11241.7910944444
279.6155400442,11239.7110944444
279.7344996728,11247.3477611111
279.8534433658,11242.6410944444
279.9723711232,11248.7044277778
280.091282945,11243.8744277778
280.2101788312,11236.9244277778
280.3290587818,11251.2110944444
280.4479227968,11241.7810944444
280.5667708762,11231.4710944444
280.68560302,11243.0577611111
280.8044192282,11238.1677611111
280.9232195008,11243.4144277778
281.0420038378,11245.8510944444
281.1607722392,11256.9344277778
281.279524705,11274.8044277778
281.3982612352,11279.4977611111
281.5169818298,11297.4577611111
281.6356864888,11311.4977611111
281.7543752122,11318.8244277778
281.873048,11325.1477611111
281.9917048522,11326.9477611111
282.1103457688,11341.8510944444
282.2289707498,11346.7744277778
282.3475797952,11343.1577611111
282.466172905,11349.9777611111
282.5847500792,11353.2777611111
282.7033113178,11354.4177611111
282.8218566208,11353.3477611111
282.9403859882,11326.9844277778
283.05889942,11325.8877611111
283.1773969162,11322.0610944444
283.2958784768,11322.0844277778
283.4143441018,11317.9377611111
283.5327937912,11306.9644277778
283.651227545,11309.9210944444
283.7696453632,11298.8910944444
283.8880472458,11294.7377611111
284.0064331928,11308.8144277778
284.1248032042,11307.5910944444
284.24315728,11309.5410944444
284.3614954202,11316.7477611111
284.4798176248,11329.1744277778
284.5981238938,11347.1644277778
284.7164142272,11366.4944277778
284.834688625,11374.8244277778
284.9529470872,11373.5877611111
285.0711896138,11369.5744277778
285.1894162048,11369.2344277778
285.3076268602,11369.1810944444
285.42582158,11370.8844277778
285.5440003642,11374.4510944444
285.6621632128,11376.9877611111
285.7803101258,11376.3610944444
285.8984411032,11377.4644277778
286.016556145,11367.7777611111
286.1346552512,11372.3444277778
286.2527384218,11380.3377611111
286.3708056568,11375.6277611111
286.4888569562,11375.3110944444
286.60689232,11376.2110944444
286.7249117482,11365.3510944444
286.8429152408,11365.8144277778
286.9609027978,11369.5710944444
287.0788744192,11382.3677611111
287.196830105,11389.2044277778
287.3147698552,11383.9510944444
287.4326936698,11369.9944277778
287.5506015488,11372.6410944444
287.6684934922,11374.0444277778
287.7863695,11368.8710944444
287.9042295722,11369.2677611111
288.0220737088,11362.8844277778
288.1399019098,11357.1044277778
288.2577141752,11354.4410944444
288.375510505,11340.7610944444
288.4932908992,11339.7310944444
288.6110553578,11331.7144277778
288.7288038808,11319.5377611111
288.8465364682,11310.2710944444
288.96425312,11300.3544277778
289.0819538362,11301.0744277778
289.1996386168,11307.6644277778
289.3173074618,11319.4977611111
289.4349603712,11320.3944277778
289.552597345,11330.7377611111
289.6702183832,11344.4344277778
289.7878234858,11349.0377611111
289.9054126528,11357.9810944444
290.0229858842,11367.3344277778
290.14054318,11370.8444277778
290.2580845402,11374.2277611111
290.3756099648,11384.9210944444
290.4931194538,11396.7244277778
290.6106130072,11411.8677611111
290.728090625,11414.1077611111
290.8455523072,11422.3277611111
290.9629980538,11441.8377611111
291.0804278648,11448.4410944444
291.1978417402,11463.3810944444
291.31523968,11466.5744277778
291.4326216842,11473.8677611111
291.5499877528,11490.7410944444
291.6673378858,11509.6944277778
291.7846720832,11521.8477611111
291.901990345,11536.8544277778
292.0192926712,11548.6077611111
292.1365790618,11558.9777611111
292.2538495168,11575.7510944444
292.3711040362,11579.1944277778
292.48834262,11598.8710944444
292.6055652682,11605.3077611111
292.7227719808,11625.0744277778
292.8399627578,11637.7344277778
292.9571375992,11652.1010944444
293.074296505,11669.9044277778
293.1914394752,11676.1110944444
293.3085665098,11692.0877611111
293.4256776088,11707.4577611111
293.5427727722,11722.4444277778
293.659852,11740.3877611111
293.7769152922,11755.6544277778
293.8939626488,11779.8010944444
294.0109940698,11786.7544277778
294.1280095552,11799.4177611111
294.245009105,11814.6377611111
294.3619927192,11824.1577611111
294.4789603978,11839.0944277778
294.5959121408,11851.0877611111
294.7128479482,11866.7910944444
294.82976782,11894.6410944444
294.9466717562,11900.0410944444
295.0635597568,11915.2944277778
295.1804318218,11932.6810944444
295.2972879512,11946.8877611111
295.414128145,11953.2477611111
