UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36839
Integration Time,1000
Averages,300
Date,9/12/2019 1:17:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19715.3328522222
Reference Date,Multiple Library Date
User Note,


181.8418,1564.06
181.9732053322,-109.643814444444
182.1045947288,-112.733814444444
182.2359681898,-114.383814444444
182.3673257152,-56.8504811111111
182.498667305,-54.4638144444445
182.6299929592,-57.6404811111111
182.7613026778,-57.0971477777778
182.8925964608,-55.4738144444445
183.0238743082,-53.7838144444445
183.15513622,-56.9671477777778
183.2863821962,-55.4938144444445
183.4176122368,-51.7571477777778
183.5488263418,-50.4171477777778
183.6800245112,-55.4538144444445
183.811206745,-49.8338144444444
183.9423730432,-52.8204811111111
184.0735234058,-52.8004811111111
184.2046578328,-49.2904811111111
184.3357763242,-52.3338144444445
184.46687888,-52.6204811111111
184.5979655002,-49.7138144444445
184.7290361848,-52.8804811111111
184.8600909338,-49.8438144444445
184.9911297472,-48.9604811111111
185.122152625,-51.8571477777778
185.2531595672,-47.5471477777778
185.3841505738,-50.1704811111111
185.5151256448,-48.8504811111111
185.6460847802,-51.3138144444445
185.77702798,-53.3938144444445
185.9079552442,-52.3971477777778
186.0388665728,-50.7871477777778
186.1697619658,-50.8171477777778
186.3006414232,-48.3104811111111
186.431504945,-53.5904811111111
186.5623525312,-50.6971477777778
186.6931841818,-55.4471477777778
186.8239998968,-52.8371477777778
186.9547996762,-46.9404811111111
187.08558352,-52.2738144444445
187.2163514282,-49.2804811111111
187.3471034008,-57.1971477777778
187.4778394378,-55.7138144444445
187.6085595392,-49.9804811111111
187.739263705,-50.5438144444445
187.8699519352,-51.8538144444445
188.0006242298,-52.4838144444445
188.1312805888,-49.7771477777778
188.2619210122,-51.3971477777778
188.3925455,-54.9038144444445
188.5231540522,-53.6771477777778
188.6537466688,-54.1171477777778
188.7843233498,-55.2238144444445
188.9148840952,-52.2371477777778
189.045428905,-53.6204811111111
189.1759577792,-55.4238144444445
189.3064707178,-52.1671477777778
189.4369677208,-55.3771477777778
189.5674487882,-54.9038144444445
189.69791392,-47.1304811111111
189.8283631162,-53.9171477777778
189.9587963768,-55.6271477777778
190.0892137018,-52.9271477777778
190.2196150912,-53.9538144444445
190.350000545,-55.0304811111111
190.4803700632,-54.8171477777778
190.6107236458,-53.8104811111111
190.7410612928,-55.1338144444445
190.8713830042,-48.1638144444445
191.00168878,-54.0471477777778
191.1319786202,-53.9571477777778
191.2622525248,-56.2238144444445
191.3925104938,-50.7471477777778
191.5227525272,-54.4738144444445
191.652978625,-48.1638144444445
191.7831887872,-51.0638144444445
191.9133830138,-54.1071477777778
192.0435613048,-52.3138144444445
192.1737236602,-50.6404811111111
192.30387008,-51.5271477777778
192.4340005642,-54.7438144444445
192.5641151128,-50.7271477777778
192.6942137258,-55.4271477777778
192.8242964032,-50.5904811111111
192.954363145,-52.7338144444445
193.0844139512,-54.2371477777778
193.2144488218,-53.8371477777778
193.3444677568,-55.7338144444445
193.4744707562,-52.5538144444445
193.60445782,-54.4071477777778
193.7344289482,-52.6838144444445
193.8643841408,-52.4138144444445
193.9943233978,-51.8971477777778
194.1242467192,-52.0471477777778
194.254154105,-50.3571477777778
194.3840455552,-51.4671477777778
194.5139210698,-52.5238144444445
194.6437806488,-52.0338144444445
194.7736242922,-51.6504811111111
194.903452,-54.4071477777778
195.0332637722,-44.9704811111111
195.1630596088,-54.1938144444445
195.2928395098,-55.0771477777778
195.4226034752,-49.7738144444445
195.552351505,-54.5704811111111
195.6820835992,-51.7538144444445
195.8117997578,-54.2138144444445
195.9414999808,-54.0771477777778
196.0711842682,-57.1138144444445
196.20085262,-54.2438144444445
196.3305050362,-57.5371477777778
196.4601415168,-54.3704811111111
196.5897620618,-51.5504811111111
196.7193666712,-52.2504811111111
196.848955345,-56.0738144444445
196.9785280832,-54.6738144444445
197.1080848858,-55.3938144444445
197.2376257528,-54.5538144444445
197.3671506842,-55.4771477777778
197.49665968,-54.3504811111111
197.6261527402,-54.2504811111111
197.7556298648,-53.7838144444445
197.8850910538,-53.7771477777778
198.0145363072,-53.2838144444445
198.143965625,-44.1904811111111
198.2733790072,-56.1871477777778
198.4027764538,-53.8571477777778
198.5321579648,-54.8904811111111
198.6615235402,-52.3671477777778
198.79087318,-52.4404811111111
198.9202068842,-51.5571477777778
199.0495246528,-55.9604811111111
199.1788264858,-54.4771477777778
199.3081123832,-55.3404811111111
199.437382345,-53.9704811111111
199.5666363712,-54.8238144444445
199.6958744618,-55.5371477777778
199.8250966168,-52.3238144444445
199.9543028362,-51.5604811111111
200.08349312,-55.0671477777778
200.2126674682,-56.4371477777778
200.3418258808,-52.1738144444445
200.4709683578,-55.5538144444445
200.6000948992,-55.0471477777778
200.729205505,-58.4138144444444
200.8583001752,-53.1271477777778
200.9873789098,-52.3004811111111
201.1164417088,-55.0671477777778
201.2454885722,-51.6938144444445
201.3745195,-54.0138144444445
201.5035344922,-55.2504811111111
201.6325335488,-54.8771477777778
201.7615166698,-52.0638144444445
201.8904838552,-54.5471477777778
202.019435105,-52.6638144444445
202.1483704192,-53.3938144444445
202.2772897978,-54.1071477777778
202.4061932408,-53.7871477777778
202.5350807482,-57.0104811111111
202.66395232,-51.9738144444445
202.7928079562,-55.0604811111111
202.9216476568,-50.0604811111111
203.0504714218,-52.1004811111111
203.1792792512,-54.2538144444445
203.308071145,-55.6304811111111
203.4368471032,-41.5171477777778
203.5656071258,-54.0404811111111
203.6943512128,-54.1804811111111
203.8230793642,-53.2504811111111
203.95179158,-54.7471477777778
204.0804878602,-57.0371477777778
204.2091682048,-51.4204811111111
204.3378326138,-55.3904811111111
204.4664810872,-51.4838144444445
204.595113625,-54.6271477777778
204.7237302272,-52.7504811111111
204.8523308938,-51.3071477777778
204.9809156248,-55.0438144444445
205.1094844202,-51.5671477777778
205.23803728,-53.5104811111111
205.3665742042,-53.7071477777778
205.4950951928,-51.2204811111111
205.6236002458,-56.0404811111111
205.7520893632,-50.4938144444445
205.880562545,-52.5271477777778
206.0090197912,-53.4404811111111
206.1374611018,-53.6371477777778
206.2658864768,-50.9271477777778
206.3942959162,-53.0971477777778
206.52268942,-54.5771477777778
206.6510669882,-54.5304811111111
206.7794286208,-49.6471477777778
206.9077743178,-53.4504811111111
207.0361040792,-49.9438144444444
207.164417905,-53.3338144444445
207.2927157952,-53.8371477777778
207.4209977498,-52.6071477777778
207.5492637688,-53.2571477777778
207.6775138522,-50.2404811111111
207.805748,-53.6971477777778
207.9339662122,-50.1171477777778
208.0621684888,-54.6838144444445
208.1903548298,-51.3771477777778
208.3185252352,-52.6204811111111
208.446679705,-51.5204811111111
208.5748182392,-51.1471477777778
208.7029408378,-50.9404811111111
208.8310475008,-52.8738144444445
208.9591382282,-53.2904811111111
209.08721302,-55.3104811111111
209.2152718762,-53.8804811111111
209.3433147968,-47.3738144444444
209.4713417818,-52.7904811111111
209.5993528312,-53.8571477777778
209.727347945,-53.8604811111111
209.8553271232,-53.5538144444445
209.9832903658,-50.0938144444445
210.1112376728,-53.3204811111111
210.2391690442,-55.3304811111111
210.36708448,-56.6804811111111
210.4949839802,-54.3004811111111
210.6228675448,-51.8071477777778
210.7507351738,-50.2671477777778
210.8785868672,-54.9104811111111
211.006422625,-53.5538144444445
211.1342424472,-48.3404811111111
211.2620463338,-53.1604811111111
211.3898342848,-49.9738144444445
211.5176063002,-53.9671477777778
211.64536238,-50.7804811111111
211.7731025242,-54.6038144444445
211.9008267328,-51.5271477777778
212.0285350058,-53.2638144444445
212.1562273432,-51.2671477777778
212.283903745,-47.6704811111111
212.4115642112,-53.2238144444445
212.5392087418,-50.6504811111111
212.6668373368,-50.2838144444445
212.7944499962,-52.3638144444445
212.92204672,-51.4438144444445
213.0496275082,-53.0638144444445
213.1771923608,-51.4371477777778
213.3047412778,-48.5138144444444
213.4322742592,-52.5304811111111
213.559791305,-50.1738144444445
213.6872924152,-49.7938144444445
213.8147775898,-51.6571477777778
213.9422468288,-51.0438144444445
214.0697001322,-48.7771477777778
214.1971375,-51.4038144444445
214.3245589322,-48.2904811111111
214.4519644288,-49.5638144444445
214.5793539898,-48.3971477777778
214.7067276152,-50.3938144444445
214.834085305,-49.9038144444444
214.9614270592,-52.0571477777778
215.0887528778,-48.3338144444444
215.2160627608,-50.8671477777778
215.3433567082,-48.2171477777778
215.47063472,-48.4604811111111
215.5978967962,-48.0638144444445
215.7251429368,-44.9704811111111
215.8523731418,-46.0638144444445
215.9795874112,-50.3504811111111
216.106785745,-50.1804811111111
216.2339681432,-47.7704811111111
216.3611346058,-44.3404811111111
216.4882851328,-45.6804811111111
216.6154197242,-49.1938144444444
216.74253838,-43.1604811111111
216.8696411002,-46.3104811111111
216.9967278848,-45.4671477777778
217.1237987338,-46.7271477777778
217.2508536472,-49.1038144444445
217.377892625,-44.6438144444445
217.5049156672,-44.8204811111111
217.6319227738,-47.6971477777778
217.7589139448,-49.2104811111111
217.8858891802,-48.0238144444445
218.01284848,-47.7838144444444
218.1397918442,-49.3838144444445
218.2667192728,-46.5304811111111
218.3936307658,-45.9638144444445
218.5205263232,-46.3771477777778
218.647405945,-44.3638144444444
218.7742696312,-44.3938144444445
218.9011173818,-46.7471477777778
219.0279491968,-45.7371477777778
219.1547650762,-47.1171477777778
219.28156502,-44.6404811111111
219.4083490282,-43.4904811111111
219.5351171008,-43.6971477777778
219.6618692378,-42.9971477777778
219.7886054392,-42.7438144444444
219.915325705,-43.1604811111111
220.0420300352,-44.8071477777778
220.1687184298,-43.7604811111111
220.2953908888,-42.6038144444444
220.4220474122,-43.6871477777778
220.548688,-45.8704811111111
220.6753126522,-45.8104811111111
220.8019213688,-43.6271477777778
220.9285141498,-44.7071477777778
221.0550909952,-41.6038144444444
221.181651905,-42.1538144444444
221.3081968792,-44.8204811111111
221.4347259178,-40.4504811111111
221.5612390208,-41.2471477777778
221.6877361882,-46.3738144444444
221.81421742,-44.2138144444445
221.9406827162,-45.3071477777778
222.0671320768,-42.2004811111111
222.1935655018,-47.3071477777778
222.3199829912,-44.9404811111111
222.446384545,-44.2904811111111
222.5727701632,-47.5638144444444
222.6991398458,-42.4538144444444
222.8254935928,-42.7338144444444
222.9518314042,-44.6771477777778
223.07815328,-39.2638144444444
223.2044592202,-39.2371477777778
223.3307492248,-35.4938144444444
223.4570232938,-39.7938144444444
223.5832814272,-39.2338144444444
223.709523625,-37.9404811111111
223.8357498872,-42.8304811111111
223.9619602138,-31.1004811111111
224.0881546048,-37.8171477777777
224.2143330602,-36.2171477777778
224.34049558,-35.6371477777778
224.4666421642,-39.3371477777778
224.5927728128,-32.3471477777778
224.7188875258,-39.9371477777778
224.8449863032,-34.5004811111111
224.971069145,-34.7371477777778
225.0971360512,-37.7904811111111
225.2231870218,-34.2871477777778
225.3492220568,-34.7171477777778
225.4752411562,-33.3338144444444
225.60124432,-30.7871477777778
225.7272315482,-28.9538144444444
225.8532028408,-28.6504811111111
225.9791581978,-27.4738144444444
226.1050976192,-29.8338144444444
226.231021105,-24.0204811111111
226.3569286552,-24.9204811111111
226.4828202698,-25.7338144444444
226.6086959488,-17.9604811111111
226.7345556922,-21.8438144444444
226.8603995,-18.1604811111111
226.9862273722,-16.1404811111111
227.1120393088,-14.7504811111111
227.2378353098,-14.0171477777778
227.3636153752,-13.9704811111111
227.489379505,-5.00714777777778
227.6151276992,-10.2171477777778
227.7408599578,-14.1538144444444
227.8665762808,-5.67048111111111
227.9922766682,-4.44714777777778
228.11796112,-1.06048111111111
228.2436296362,-0.413814444444442
228.3692822168,3.35285222222222
228.4949188618,3.12285222222223
228.6205395712,10.8961855555556
228.746144345,19.6661855555556
228.8717331832,19.1028522222222
228.9973060858,20.0495188888889
229.1228630528,26.4195188888889
229.2484040842,31.8995188888889
229.37392918,33.0195188888889
229.4994383402,42.7595188888889
229.6249315648,42.3995188888889
229.7504088538,47.5728522222222
229.8758702072,53.8228522222222
230.001315625,56.1661855555555
230.1267451072,58.8928522222222
230.2521586538,69.4961855555556
230.3775562648,73.0061855555556
230.5029379402,72.3028522222222
230.62830368,80.1861855555556
230.7536534842,87.2195188888889
230.8789873528,93.4128522222223
231.0043052858,109.222852222222
231.1296072832,109.949518888889
231.254893345,122.679518888889
231.3801634712,133.262852222222
231.5054176618,134.389518888889
231.6306559168,143.666185555556
231.7558782362,146.266185555556
231.88108462,164.042852222222
232.0062750682,169.762852222222
232.1314495808,185.519518888889
232.2566081578,186.562852222222
232.3817507992,200.622852222222
232.506877505,207.619518888889
232.6319882752,220.376185555555
232.7570831098,238.116185555555
232.8821620088,252.016185555556
233.0072249722,265.382852222222
233.132272,273.632852222222
233.2573030922,281.139518888889
233.3823182488,303.749518888889
233.5073174698,314.782852222222
233.6323007552,331.632852222222
233.757268105,335.316185555556
233.8822195192,352.962852222222
234.0071549978,371.869518888889
234.1320745408,392.249518888889
234.2569781482,402.979518888889
234.38186582,431.419518888889
234.5067375562,442.939518888889
234.6315933568,461.392852222222
234.7564332218,500.169518888889
234.8812571512,498.866185555555
235.006065145,519.782852222222
235.1308572032,546.372852222222
235.2556333258,565.599518888889
235.3803935128,587.816185555556
235.5051377642,616.422852222222
235.62986608,640.572852222222
235.7545784602,661.196185555556
235.8792749048,685.282852222222
236.0039554138,716.519518888889
236.1286199872,737.656185555556
236.253268625,766.689518888889
236.3779013272,803.166185555555
236.5025180938,829.282852222222
236.6271189248,855.586185555555
236.7517038202,890.856185555555
236.87627278,925.129518888888
237.0008258042,952.582852222222
237.1253628928,997.409518888889
237.2498840458,1025.57951888889
237.3743892632,1063.92951888889
237.498878545,1102.15285222222
237.6233518912,1136.55285222222
237.7478093018,1174.61951888889
237.8722507768,1216.69618555556
237.9966763162,1251.18618555556
238.12108592,1292.57618555556
238.2454795882,1340.27618555556
238.3698573208,1371.31285222222
238.4942191178,1420.56618555556
238.6185649792,1463.21618555556
238.742894905,1508.58618555556
238.8672088952,1555.09285222222
238.9915069498,1604.69618555556
239.1157890688,1652.00618555556
239.2400552522,1698.36285222222
239.3643055,1749.19618555556
239.4885398122,1797.92618555556
239.6127581888,1848.88951888889
239.7369606298,1907.09285222222
239.8611471352,1951.69285222222
239.985317705,2014.02285222222
240.1094723392,2070.06618555556
240.2336110378,2126.52618555556
240.3577338008,2182.60951888889
240.4818406282,2236.89285222222
240.60593152,2298.71951888889
240.7300064762,2369.64285222222
240.8540654968,2416.87285222222
240.9781085818,2483.74618555556
241.1021357312,2543.46951888889
241.226146945,2616.48285222222
241.3501422232,2679.65618555556
241.4741215658,2736.94285222222
241.5980849728,2807.35618555556
241.7220324442,2871.32285222222
241.84596398,2938.19951888889
241.9698795802,3008.65951888889
242.0937792448,3082.35285222222
242.2176629738,3155.08951888889
242.3415307672,3231.62618555555
242.465382625,3308.01951888889
242.5892185472,3382.92951888889
242.7130385338,3435.23618555555
242.8368425848,3504.49951888889
242.9606307002,3583.77951888889
243.08440288,3663.12951888889
243.2081591242,3749.21951888889
243.3318994328,3839.06618555555
243.4556238058,3916.10951888889
243.5793322432,4006.40618555556
243.703024745,4082.64618555555
243.8267013112,4168.92285222222
243.9503619418,4253.18618555556
244.0740066368,4302.78951888889
244.1976353962,4351.79285222222
244.32124822,4432.60618555556
244.4448451082,4534.88285222222
244.5684260608,4631.17285222222
244.6919910778,4734.66951888889
244.8155401592,4818.02951888889
244.939073305,4916.00285222222
245.0625905152,4988.87951888889
245.1860917898,5091.87618555556
245.3095771288,5157.87618555556
245.4330465322,5255.24285222222
245.5565,5338.02618555556
245.6799375322,5419.83285222222
245.8033591288,5531.21951888889
245.9267647898,5617.87618555556
246.0501545152,5685.13285222222
246.173528305,5721.67618555556
246.2968861592,5796.14951888889
246.4202280778,5906.44618555556
246.5435540608,6019.78285222222
246.6668641082,6163.52285222222
246.79015822,6281.87951888889
246.9134363962,6410.73285222222
247.0366986368,6516.67951888889
247.1599449418,6630.91618555556
247.2831753112,6723.72618555556
247.406389745,6852.62285222222
247.5295882432,6944.67285222222
247.6527708058,7050.17285222222
247.7759374328,7169.17618555556
247.8990881242,7261.57618555556
248.02222288,7366.19951888889
248.1453417002,7477.71951888889
248.2684445848,7576.56285222222
248.3915315338,7682.64285222222
248.5146025472,7778.19285222222
248.637657625,7826.25951888888
248.7606967672,7831.79951888888
248.8837199738,7933.82951888888
249.0067272448,8079.36618555555
249.1297185802,8209.21285222222
249.25269398,8319.79285222222
249.3756534442,8445.60285222221
249.4985969728,8550.03285222221
249.6215245658,8691.43951888888
249.7444362232,8786.68618555555
249.867331945,8918.30618555555
249.9902117312,9044.15285222221
250.1130755818,9146.43618555555
250.2359234968,9288.98618555554
250.3587554762,9379.52951888888
250.48157152,9483.77285222221
250.6043716282,9603.62951888888
250.7271558008,9692.21285222222
250.8499240378,9795.94618555555
250.9726763392,9915.07951888888
251.095412705,10016.9128522222
251.2181331352,10112.3161855555
251.3408376298,10208.9561855555
251.4635261888,10310.9761855555
251.5861988122,10387.7295188889
251.7088555,10434.1695188889
251.8314962522,10459.5295188889
251.9541210688,10579.2061855555
252.0767299498,10722.3061855555
252.1993228952,10858.4528522222
252.321899905,10970.6261855555
252.4444609792,11099.0395188889
252.5670061178,11203.9061855555
252.6895353208,11331.5495188889
252.8120485882,11427.9661855555
252.93454592,11570.5695188889
253.0570273162,11664.7828522222
253.1794927768,11788.5661855555
253.3019423018,11905.2995188889
253.4243758912,11997.8095188889
253.546793545,12111.5561855555
253.6691952632,12224.7228522222
253.7915810458,12304.4461855555
253.9139508928,12410.4895188889
254.0363048042,12507.8961855555
254.15864278,12605.8661855555
254.2809648202,12716.6528522222
254.4032709248,12788.8395188889
254.5255610938,12876.7028522222
254.6478353272,12957.2995188889
254.770093625,13021.0561855555
254.8923359872,13090.0261855555
255.0145624138,13166.7961855555
255.1367729048,13231.5995188889
255.2589674602,13227.4461855555
255.38114608,13277.2028522222
255.5033087642,13390.2728522222
255.6254555128,13494.2261855555
255.7475863258,13607.3061855555
255.8697012032,13728.4928522222
255.991800145,13831.8295188889
256.1138831512,13951.9161855555
256.2359502218,14062.4661855555
256.3580013568,14203.7495188889
256.4800365562,14340.4895188889
256.60205582,14458.6761855555
256.7240591482,14581.8628522222
256.8460465408,14675.5061855556
256.9680179978,14772.0461855556
257.0899735192,14874.2195188889
257.211913105,14956.7595188889
257.3338367552,15047.3895188889
257.4557444698,15130.3628522222
257.5776362488,15201.5261855556
257.6995120922,15267.4561855556
257.821372,15327.9161855556
257.9432159722,15410.9195188889
258.0650440088,15482.9295188889
258.1868561098,15549.6761855556
258.3086522752,15615.6528522222
258.430432505,15674.3428522222
258.5521967992,15732.8495188889
258.6739451578,15803.7395188889
258.7956775808,15885.9728522222
258.9173940682,15962.2661855556
259.03909462,16020.6595188889
259.1607792362,16042.0928522222
259.2824479168,16079.1561855556
259.4041006618,16161.2661855556
259.5257374712,16233.1161855556
259.647358345,16309.7695188889
259.7689632832,16366.9028522222
259.8905522858,16422.9628522222
260.0121253528,16492.9728522222
260.1336824842,16531.7428522222
260.25522368,16589.0661855555
260.3767489402,16639.2361855555
260.4982582648,16674.9661855555
260.6197516538,16728.3761855555
260.7412291072,16781.4528522222
260.862690625,16835.5295188889
260.9841362072,16900.4961855555
261.1055658538,16952.7395188889
261.2269795648,17021.3928522222
261.3483773402,17071.6328522222
261.46975918,17116.6661855556
261.5911250842,17175.7828522222
261.7124750528,17227.2895188889
261.8338090858,17271.3395188889
261.9551271832,17341.5728522222
262.076429345,17424.4261855556
262.1977155712,17478.2828522222
262.3189858618,17528.6295188889
262.4402402168,17555.0428522222
262.5614786362,17603.4328522222
262.68270112,17654.6361855556
262.8039076682,17674.5295188889
262.9250982808,17729.7161855555
263.0462729578,17774.6895188889
263.1674316992,17812.4561855556
263.288574505,17848.5761855556
263.4097013752,17872.3361855556
263.5308123098,17874.5295188889
263.6519073088,17876.2428522222
263.7729863722,17905.5161855556
263.8940495,17936.5928522222
264.0150966922,17952.3461855556
264.1361279488,17998.3895188889
264.2571432698,18026.6428522222
264.3781426552,18073.2095188889
264.499126105,18118.2461855556
264.6200936192,18170.7395188889
264.7410451978,18200.1661855556
264.8619808408,18234.4761855556
264.9829005482,18276.4661855556
265.10380432,18292.3295188889
265.2246921562,18317.1995188889
265.3455640568,18342.9428522222
265.4664200218,18362.4861855556
265.5872600512,18372.5861855556
265.708084145,18399.1528522222
265.8288923032,18413.2328522222
265.9496845258,18438.9461855556
266.0704608128,18453.5061855556
266.1912211642,18457.5628522222
266.31196558,18465.6795188889
266.4326940602,18462.3495188889
266.5534066048,18470.3361855556
266.6741032138,18477.2528522222
266.7947838872,18476.0561855556
266.915448625,18457.6561855556
267.0360974272,18446.7495188889
267.1567302938,18437.0728522222
267.2773472248,18429.4028522222
267.3979482202,18420.9295188889
267.51853328,18401.6861855556
267.6391024042,18425.0861855556
267.7596555928,18453.0561855556
267.8801928458,18459.2561855556
268.0007141632,18470.5928522222
268.121219545,18511.7728522222
268.2417089912,18525.8161855556
268.3621825018,18544.0928522222
268.4826400768,18580.1228522222
268.6030817162,18586.7128522222
268.72350742,18606.4028522222
268.8439171882,18624.4095188889
268.9643110208,18645.1361855556
269.0846889178,18666.0328522222
269.2050508792,18659.1561855556
269.325396905,18655.2761855556
269.4457269952,18661.9828522222
269.5660411498,18659.9461855556
269.6863393688,18665.6895188889
269.8066216522,18682.3461855556
269.926888,18681.5128522222
270.0471384122,18692.2295188889
270.1673728888,18698.1195188889
270.2875914298,18695.2795188889
270.4077940352,18699.0761855556
270.527980705,18705.0761855556
270.6481514392,18688.2195188889
270.7683062378,18688.9028522222
270.8884451008,18685.0395188889
271.0085680282,18668.2061855556
271.12867502,18662.1728522222
271.2487660762,18653.1895188889
271.3688411968,18632.2295188889
271.4889003818,18641.1295188889
271.6089436312,18633.4228522222
271.728970945,18635.4295188889
271.8489823232,18621.5795188889
271.9689777658,18614.1461855556
272.0889572728,18622.2661855556
272.2089208442,18633.0361855556
272.32886848,18631.5161855556
272.4488001802,18625.7461855556
272.5687159448,18636.3595188889
272.6886157738,18659.3561855556
272.8084996672,18664.0061855556
272.928367625,18684.9261855556
273.0482196472,18724.1061855556
273.1680557338,18745.9995188889
273.2878758848,18764.0628522222
273.4076801002,18762.0028522222
273.52746838,18753.6928522222
273.6472407242,18758.5561855556
273.7669971328,18765.9961855556
273.8867376058,18760.9695188889
274.0064621432,18751.7861855556
274.126170745,18748.1361855556
274.2458634112,18748.0861855556
274.3655401418,18752.5661855556
274.4852009368,18761.0928522222
274.6048457962,18766.6028522222
274.72447472,18767.3828522222
274.8440877082,18768.6161855556
274.9636847608,18772.3661855556
275.0832658778,18789.3361855556
275.2028310592,18786.8328522222
275.322380305,18771.5795188889
275.4419136152,18785.9428522222
275.5614309898,18769.6328522222
275.6809324288,18768.6628522222
275.8004179322,18751.0361855556
275.9198875,18733.5095188889
276.0393411322,18729.8795188889
276.1587788288,18704.5361855556
276.2782005898,18705.2261855556
276.3976064152,18711.7161855556
276.516996305,18687.0728522222
276.6363702592,18698.6661855556
276.7557282778,18696.4461855556
276.8750703608,18699.8961855556
276.9943965082,18718.8695188889
277.11370672,18717.1861855556
277.2330009962,18739.5128522222
277.3522793368,18765.2695188889
277.4715417418,18785.0928522222
277.5907882112,18799.0561855556
277.710018745,18808.6228522222
277.8292333432,18809.3195188889
277.9484320058,18813.9061855556
278.0676147328,18813.0728522222
278.1867815242,18821.7695188889
278.30593238,18816.4061855556
278.4250673002,18825.1195188889
278.5441862848,18823.4228522222
278.6632893338,18840.5995188889
278.7823764472,18834.7161855555
278.901447625,18831.9928522222
279.0205028672,18840.1028522222
279.1395421738,18858.6628522222
279.2585655448,18857.3428522222
279.3775729802,18847.2795188889
279.49656448,18846.7061855556
279.6155400442,18843.1928522222
279.7344996728,18847.9128522222
279.8534433658,18834.2661855556
279.9723711232,18836.3228522222
280.091282945,18817.9295188889
280.2101788312,18798.6061855556
280.3290587818,18812.9195188889
280.4479227968,18793.9361855556
280.5667708762,18780.1261855556
280.68560302,18780.0495188889
280.8044192282,18769.8295188889
280.9232195008,18777.7495188889
281.0420038378,18777.7628522222
281.1607722392,18779.0661855556
281.279524705,18797.3328522222
281.3982612352,18792.6528522222
281.5169818298,18821.6095188889
281.6356864888,18838.7128522222
281.7543752122,18844.4428522222
281.873048,18843.9561855556
281.9917048522,18846.7661855556
282.1103457688,18854.4361855556
282.2289707498,18850.8995188889
282.3475797952,18855.0661855556
282.466172905,18860.7828522222
282.5847500792,18854.4461855556
282.7033113178,18848.3595188889
282.8218566208,18828.4661855555
282.9403859882,18793.4295188889
283.05889942,18776.3095188889
283.1773969162,18772.8828522222
283.2958784768,18766.3395188889
283.4143441018,18740.9528522222
283.5327937912,18725.0295188889
283.651227545,18715.2928522222
283.7696453632,18692.9661855556
283.8880472458,18682.2728522222
284.0064331928,18687.8228522222
284.1248032042,18686.5861855556
284.24315728,18691.1895188889
284.3614954202,18705.2995188889
284.4798176248,18705.4595188889
284.5981238938,18734.5361855556
284.7164142272,18755.2661855556
284.834688625,18751.5995188889
284.9529470872,18749.0328522222
285.0711896138,18739.2828522222
285.1894162048,18732.5895188889
285.3076268602,18728.1095188889
285.42582158,18712.6261855556
285.5440003642,18709.8228522222
285.6621632128,18705.7028522222
285.7803101258,18700.6128522222
285.8984411032,18687.2395188889
286.016556145,18671.6561855556
286.1346552512,18675.0561855556
286.2527384218,18677.6461855556
286.3708056568,18667.0328522222
286.4888569562,18650.4661855556
286.60689232,18639.9761855556
286.7249117482,18625.1628522222
286.8429152408,18622.9295188889
286.9609027978,18625.9028522222
287.0788744192,18622.6595188889
287.196830105,18631.3661855556
287.3147698552,18615.7028522222
287.4326936698,18594.8895188889
287.5506015488,18589.3995188889
287.6684934922,18582.3361855556
287.7863695,18568.6161855556
287.9042295722,18549.2595188889
288.0220737088,18546.6595188889
288.1399019098,18527.3828522222
288.2577141752,18512.9028522222
288.375510505,18494.1428522222
288.4932908992,18471.9061855556
288.6110553578,18458.2395188889
288.7288038808,18428.7895188889
288.8465364682,18409.4628522222
288.96425312,18389.8028522222
289.0819538362,18369.6495188889
289.1996386168,18370.3295188889
289.3173074618,18394.5328522222
289.4349603712,18405.0828522222
289.552597345,18394.3761855556
289.6702183832,18411.4628522222
289.7878234858,18410.5695188889
289.9054126528,18411.3828522222
290.0229858842,18425.1728522222
290.14054318,18427.4261855556
290.2580845402,18428.0361855556
290.3756099648,18435.3561855556
290.4931194538,18448.4428522222
290.6106130072,18454.0261855556
290.728090625,18455.8828522222
290.8455523072,18467.4928522222
290.9629980538,18490.3528522222
291.0804278648,18498.9661855556
291.1978417402,18512.8228522222
291.31523968,18519.9028522222
291.4326216842,18526.3428522222
291.5499877528,18544.1561855556
291.6673378858,18577.6995188889
291.7846720832,18573.3661855556
291.901990345,18594.3861855556
292.0192926712,18608.6295188889
292.1365790618,18623.7861855556
292.2538495168,18640.0495188889
292.3711040362,18649.1828522222
292.48834262,18664.2528522222
292.6055652682,18665.0328522222
292.7227719808,18681.5728522222
292.8399627578,18703.8028522222
292.9571375992,18719.8328522222
293.074296505,18741.7161855556
293.1914394752,18746.1795188889
293.3085665098,18758.3261855556
293.4256776088,18783.6361855556
293.5427727722,18803.9061855556
293.659852,18815.6795188889
293.7769152922,18832.1828522222
293.8939626488,18859.3395188889
294.0109940698,18876.2395188889
294.1280095552,18879.0495188889
294.245009105,18901.7028522222
294.3619927192,18912.6528522222
294.4789603978,18930.8261855556
294.5959121408,18937.1995188889
294.7128479482,18950.7028522222
294.82976782,18985.4061855555
294.9466717562,18990.0395188889
295.0635597568,19010.4828522222
295.1804318218,19031.6295188889
295.2972879512,19037.2361855555
295.414128145,19039.2928522222
