UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36901
Integration Time,1000
Averages,300
Date,9/12/2019 6:28:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17712.2561144444
Reference Date,Multiple Library Date
User Note,


181.8418,1562.54333333333
181.9732053322,-86.7205522222221
182.1045947288,-89.3172188888888
182.2359681898,-91.0972188888888
182.3673257152,-61.3905522222223
182.498667305,-59.5972188888889
182.6299929592,-62.3405522222223
182.7613026778,-61.4372188888889
182.8925964608,-59.5505522222223
183.0238743082,-58.2838855555556
183.15513622,-61.1005522222223
183.2863821962,-60.2305522222223
183.4176122368,-56.1372188888889
183.5488263418,-55.2138855555556
183.6800245112,-60.2305522222223
183.811206745,-54.3105522222223
183.9423730432,-56.7138855555556
184.0735234058,-56.9605522222223
184.2046578328,-53.8605522222223
184.3357763242,-56.8038855555556
184.46687888,-56.5572188888889
184.5979655002,-53.6038855555556
184.7290361848,-56.7838855555556
184.8600909338,-54.1205522222223
184.9911297472,-52.3038855555556
185.122152625,-55.7038855555556
185.2531595672,-51.5872188888889
185.3841505738,-54.1538855555556
185.5151256448,-52.4338855555556
185.6460847802,-54.7772188888889
185.77702798,-56.5672188888889
185.9079552442,-55.5205522222223
186.0388665728,-53.4405522222223
186.1697619658,-54.1038855555556
186.3006414232,-51.5372188888889
186.431504945,-56.6138855555556
186.5623525312,-53.4472188888889
186.6931841818,-58.3638855555556
186.8239998968,-55.1005522222222
186.9547996762,-49.3238855555556
187.08558352,-54.3272188888889
187.2163514282,-51.6172188888889
187.3471034008,-58.7505522222223
187.4778394378,-58.2305522222223
187.6085595392,-52.3672188888889
187.739263705,-52.1872188888889
187.8699519352,-53.4038855555556
188.0006242298,-53.9505522222223
188.1312805888,-51.2138855555556
188.2619210122,-53.7572188888889
188.3925455,-56.9172188888889
188.5231540522,-55.2272188888889
188.6537466688,-55.8638855555556
188.7843233498,-56.5805522222223
188.9148840952,-54.1105522222223
189.045428905,-55.0738855555556
189.1759577792,-56.9372188888889
189.3064707178,-53.9038855555556
189.4369677208,-57.4238855555556
189.5674487882,-56.9872188888889
189.69791392,-49.1305522222223
189.8283631162,-55.5972188888889
189.9587963768,-56.7505522222223
190.0892137018,-54.1172188888889
190.2196150912,-55.6438855555556
190.350000545,-56.7072188888889
190.4803700632,-56.4138855555556
190.6107236458,-55.6572188888889
190.7410612928,-56.5572188888889
190.8713830042,-49.5505522222223
191.00168878,-55.5038855555556
191.1319786202,-55.3572188888889
191.2622525248,-57.4072188888889
191.3925104938,-52.6505522222223
191.5227525272,-56.1238855555556
191.652978625,-49.7738855555556
191.7831887872,-52.1105522222223
191.9133830138,-55.5538855555556
192.0435613048,-54.0238855555556
192.1737236602,-52.4872188888889
192.30387008,-53.3405522222223
192.4340005642,-56.8872188888889
192.5641151128,-52.1905522222223
192.6942137258,-56.7005522222223
192.8242964032,-52.0138855555556
192.954363145,-54.1938855555556
193.0844139512,-55.4705522222223
193.2144488218,-55.3005522222223
193.3444677568,-57.447218888889
193.4744707562,-53.6105522222223
193.60445782,-55.8605522222223
193.7344289482,-53.7405522222223
193.8643841408,-53.5572188888889
193.9943233978,-53.4838855555556
194.1242467192,-53.8738855555556
194.254154105,-52.2605522222223
194.3840455552,-52.5072188888889
194.5139210698,-54.3805522222223
194.6437806488,-53.0438855555556
194.7736242922,-52.7538855555556
194.903452,-55.4772188888889
195.0332637722,-47.1838855555556
195.1630596088,-56.0372188888889
195.2928395098,-56.7138855555556
195.4226034752,-51.5938855555556
195.552351505,-56.1372188888889
195.6820835992,-52.6672188888889
195.8117997578,-56.0305522222223
195.9414999808,-55.4972188888889
196.0711842682,-58.5305522222223
196.20085262,-55.4405522222223
196.3305050362,-59.1505522222223
196.4601415168,-55.7205522222223
196.5897620618,-52.7672188888889
196.7193666712,-53.6172188888889
196.848955345,-57.4172188888889
196.9785280832,-56.1238855555556
197.1080848858,-57.3072188888889
197.2376257528,-55.7972188888889
197.3671506842,-56.9372188888889
197.49665968,-56.0172188888889
197.6261527402,-55.5505522222223
197.7556298648,-54.4172188888889
197.8850910538,-55.2072188888889
198.0145363072,-55.4472188888889
198.143965625,-46.4338855555556
198.2733790072,-57.8038855555556
198.4027764538,-54.9872188888889
198.5321579648,-56.8005522222223
198.6615235402,-53.8572188888889
198.79087318,-53.7372188888889
198.9202068842,-53.6472188888889
199.0495246528,-57.6038855555556
199.1788264858,-55.8672188888889
199.3081123832,-56.5772188888889
199.437382345,-54.8238855555556
199.5666363712,-55.8672188888889
199.6958744618,-57.0438855555556
199.8250966168,-54.0405522222223
199.9543028362,-53.4838855555556
200.08349312,-56.6572188888889
200.2126674682,-58.4072188888889
200.3418258808,-53.6038855555556
200.4709683578,-56.4438855555556
200.6000948992,-55.8705522222223
200.729205505,-59.4538855555556
200.8583001752,-54.3872188888889
200.9873789098,-54.2072188888889
201.1164417088,-56.8638855555556
201.2454885722,-53.4405522222223
201.3745195,-55.2605522222223
201.5035344922,-56.5472188888889
201.6325335488,-55.7738855555556
201.7615166698,-53.5538855555556
201.8904838552,-55.8038855555556
202.019435105,-54.2505522222223
202.1483704192,-54.9405522222223
202.2772897978,-55.7838855555556
202.4061932408,-55.3872188888889
202.5350807482,-57.9872188888889
202.66395232,-53.4972188888889
202.7928079562,-56.7538855555556
202.9216476568,-52.0205522222223
203.0504714218,-53.6372188888889
203.1792792512,-55.5738855555556
203.308071145,-56.8272188888889
203.4368471032,-41.5805522222223
203.5656071258,-56.0872188888889
203.6943512128,-56.0005522222223
203.8230793642,-55.5605522222223
203.95179158,-56.6338855555556
204.0804878602,-58.4705522222223
204.2091682048,-52.7505522222223
204.3378326138,-56.3372188888889
204.4664810872,-52.8172188888889
204.595113625,-56.3972188888889
204.7237302272,-54.3238855555556
204.8523308938,-53.1272188888889
204.9809156248,-56.8005522222223
205.1094844202,-52.7738855555556
205.23803728,-54.3772188888889
205.3665742042,-54.5238855555556
205.4950951928,-52.2272188888889
205.6236002458,-56.9705522222223
205.7520893632,-52.5405522222223
205.880562545,-53.9938855555556
206.0090197912,-55.0172188888889
206.1374611018,-55.2405522222223
206.2658864768,-52.9072188888889
206.3942959162,-54.2772188888889
206.52268942,-56.1905522222223
206.6510669882,-55.7038855555556
206.7794286208,-51.3672188888889
206.9077743178,-54.9772188888889
207.0361040792,-51.1838855555556
207.164417905,-54.5805522222223
207.2927157952,-55.1338855555556
207.4209977498,-54.3305522222223
207.5492637688,-54.5005522222223
207.6775138522,-51.7838855555556
207.805748,-55.1072188888889
207.9339662122,-51.7272188888889
208.0621684888,-55.7105522222223
208.1903548298,-53.1705522222223
208.3185252352,-53.7005522222223
208.446679705,-52.9938855555556
208.5748182392,-52.7572188888889
208.7029408378,-52.9838855555556
208.8310475008,-54.4105522222223
208.9591382282,-54.8538855555556
209.08721302,-56.3805522222223
209.2152718762,-55.4272188888889
209.3433147968,-49.3005522222223
209.4713417818,-54.4905522222223
209.5993528312,-55.7205522222223
209.727347945,-54.9772188888889
209.8553271232,-55.1905522222223
209.9832903658,-51.9172188888889
210.1112376728,-54.8438855555556
210.2391690442,-56.7538855555556
210.36708448,-58.2172188888889
210.4949839802,-56.2105522222223
210.6228675448,-53.4438855555556
210.7507351738,-52.2138855555556
210.8785868672,-56.5772188888889
211.006422625,-54.9338855555556
211.1342424472,-49.7405522222223
211.2620463338,-54.9538855555556
211.3898342848,-51.9372188888889
211.5176063002,-55.4438855555556
211.64536238,-52.5338855555556
211.7731025242,-56.3338855555556
211.9008267328,-53.1005522222223
212.0285350058,-54.4372188888889
212.1562273432,-52.7472188888889
212.283903745,-49.4105522222223
212.4115642112,-54.8238855555556
212.5392087418,-52.5072188888889
212.6668373368,-52.1605522222223
212.7944499962,-53.7405522222223
212.92204672,-52.8172188888889
213.0496275082,-54.8572188888889
213.1771923608,-52.4538855555556
213.3047412778,-50.4072188888889
213.4322742592,-54.8238855555556
213.559791305,-52.5005522222223
213.6872924152,-52.0138855555556
213.8147775898,-53.0305522222223
213.9422468288,-51.8705522222223
214.0697001322,-51.0838855555556
214.1971375,-53.5172188888889
214.3245589322,-51.0405522222223
214.4519644288,-51.1205522222223
214.5793539898,-50.7438855555556
214.7067276152,-52.2905522222223
214.834085305,-51.5338855555556
214.9614270592,-53.2272188888889
215.0887528778,-50.2505522222223
215.2160627608,-52.4872188888889
215.3433567082,-50.9238855555556
215.47063472,-50.4738855555556
215.5978967962,-50.0072188888889
215.7251429368,-46.2205522222223
215.8523731418,-47.9438855555556
215.9795874112,-52.0405522222223
216.106785745,-51.8972188888889
216.2339681432,-49.2272188888889
216.3611346058,-46.5772188888889
216.4882851328,-48.0605522222223
216.6154197242,-50.5705522222223
216.74253838,-44.9972188888889
216.8696411002,-47.8372188888889
216.9967278848,-47.5272188888889
217.1237987338,-49.0805522222223
217.2508536472,-51.3338855555556
217.377892625,-47.1738855555556
217.5049156672,-46.6272188888889
217.6319227738,-49.7305522222223
217.7589139448,-50.7905522222223
217.8858891802,-49.5038855555556
218.01284848,-49.8472188888889
218.1397918442,-51.5872188888889
218.2667192728,-48.2072188888889
218.3936307658,-48.1638855555556
218.5205263232,-48.0638855555556
218.647405945,-46.6105522222223
218.7742696312,-46.2438855555556
218.9011173818,-48.8905522222223
219.0279491968,-48.1405522222223
219.1547650762,-49.1705522222223
219.28156502,-47.0338855555556
219.4083490282,-45.1772188888889
219.5351171008,-45.3838855555556
219.6618692378,-45.1572188888889
219.7886054392,-45.0572188888889
219.915325705,-45.3438855555556
220.0420300352,-46.8772188888889
220.1687184298,-46.1538855555556
220.2953908888,-44.7705522222223
220.4220474122,-45.6205522222223
220.548688,-47.4572188888889
220.6753126522,-48.2172188888889
220.8019213688,-45.3605522222223
220.9285141498,-46.9272188888889
221.0550909952,-44.0505522222223
221.181651905,-44.6405522222223
221.3081968792,-46.8105522222223
221.4347259178,-42.8172188888889
221.5612390208,-42.8438855555556
221.6877361882,-48.7205522222223
221.81421742,-46.5538855555556
221.9406827162,-48.1905522222223
222.0671320768,-44.9205522222223
222.1935655018,-49.6705522222223
222.3199829912,-47.1005522222223
222.446384545,-46.5772188888889
222.5727701632,-49.7972188888889
222.6991398458,-45.0572188888889
222.8254935928,-45.3838855555556
222.9518314042,-47.4105522222223
223.07815328,-42.1972188888889
223.2044592202,-41.5805522222223
223.3307492248,-38.4205522222223
223.4570232938,-42.0505522222223
223.5832814272,-41.9272188888889
223.709523625,-40.9405522222223
223.8357498872,-45.3138855555556
223.9619602138,-34.5138855555556
224.0881546048,-40.6305522222223
224.2143330602,-39.3572188888889
224.34049558,-38.0338855555556
224.4666421642,-42.0105522222223
224.5927728128,-35.9805522222222
224.7188875258,-43.0638855555556
224.8449863032,-37.9838855555556
224.971069145,-38.3338855555556
225.0971360512,-40.8605522222223
225.2231870218,-37.6538855555556
225.3492220568,-37.2872188888889
225.4752411562,-36.5605522222222
225.60124432,-34.1405522222222
225.7272315482,-32.9672188888889
225.8532028408,-32.3172188888889
225.9791581978,-31.6805522222222
226.1050976192,-33.6605522222222
226.231021105,-27.4905522222222
226.3569286552,-28.7438855555556
226.4828202698,-29.9905522222222
226.6086959488,-22.7072188888889
226.7345556922,-26.6372188888889
226.8603995,-22.7672188888889
226.9862273722,-20.5272188888889
227.1120393088,-19.9372188888889
227.2378353098,-19.3238855555555
227.3636153752,-18.8672188888889
227.489379505,-10.6205522222222
227.6151276992,-15.9905522222222
227.7408599578,-19.9272188888889
227.8665762808,-11.2538855555556
227.9922766682,-10.0872188888889
228.11796112,-7.06388555555556
228.2436296362,-6.78388555555556
228.3692822168,-3.89388555555555
228.4949188618,-3.42721888888888
228.6205395712,3.60278111111111
228.746144345,12.0794477777778
228.8717331832,11.2261144444444
228.9973060858,12.1027811111111
229.1228630528,17.8194477777778
229.2484040842,22.6627811111111
229.37392918,23.4894477777778
229.4994383402,31.5727811111111
229.6249315648,31.7327811111111
229.7504088538,36.3161144444444
229.8758702072,42.6694477777777
230.001315625,45.3261144444444
230.1267451072,46.7627811111111
230.2521586538,56.3994477777777
230.3775562648,58.7827811111111
230.5029379402,58.2994477777777
230.62830368,64.8527811111111
230.7536534842,71.7227811111111
230.8789873528,77.4927811111112
231.0043052858,92.1261144444445
231.1296072832,91.5961144444445
231.254893345,102.142781111111
231.3801634712,113.062781111111
231.5054176618,113.396114444445
231.6306559168,122.846114444445
231.7558782362,124.142781111111
231.88108462,140.509447777778
232.0062750682,145.342781111111
232.1314495808,159.409447777778
232.2566081578,160.042781111111
232.3817507992,172.402781111111
232.506877505,177.469447777778
232.6319882752,189.216114444444
232.7570831098,205.589447777778
232.8821620088,218.106114444444
233.0072249722,229.276114444444
233.132272,235.559447777778
233.2573030922,241.532781111111
233.3823182488,263.006114444444
233.5073174698,272.402781111111
233.6323007552,288.396114444444
233.757268105,290.062781111111
233.8822195192,305.226114444445
234.0071549978,321.342781111111
234.1320745408,339.459447777778
234.2569781482,347.386114444445
234.38186582,375.029447777778
234.5067375562,382.309447777778
234.6315933568,399.876114444445
234.7564332218,439.492781111111
234.8812571512,430.169447777778
235.006065145,448.876114444445
235.1308572032,472.802781111111
235.2556333258,489.892781111111
235.3803935128,509.049447777778
235.5051377642,535.126114444445
235.62986608,555.716114444445
235.7545784602,572.932781111111
235.8792749048,594.762781111111
236.0039554138,621.292781111111
236.1286199872,640.376114444444
236.253268625,665.302781111111
236.3779013272,696.489447777778
236.5025180938,717.972781111111
236.6271189248,742.029447777778
236.7517038202,770.816114444445
236.87627278,800.572781111111
237.0008258042,823.519447777778
237.1253628928,864.702781111111
237.2498840458,888.372781111111
237.3743892632,921.209447777777
237.498878545,953.509447777778
237.6233518912,985.286114444444
237.7478093018,1016.58278111111
237.8722507768,1055.19278111111
237.9966763162,1084.16611444444
238.12108592,1119.89611444444
238.2454795882,1163.26611444444
238.3698573208,1186.52611444444
238.4942191178,1231.74611444444
238.6185649792,1267.53611444444
238.742894905,1305.13944777778
238.8672088952,1346.95944777778
238.9915069498,1390.67611444444
239.1157890688,1430.41278111111
239.2400552522,1472.92611444444
239.3643055,1515.53278111111
239.4885398122,1558.81611444444
239.6127581888,1601.10278111111
239.7369606298,1654.40944777778
239.8611471352,1691.67278111111
239.985317705,1744.90944777778
240.1094723392,1798.51944777778
240.2336110378,1845.19611444445
240.3577338008,1897.40611444444
240.4818406282,1940.70944777778
240.60593152,1993.23944777778
240.7300064762,2058.16611444445
240.8540654968,2096.05278111111
240.9781085818,2154.41278111111
241.1021357312,2208.14611444445
241.226146945,2272.52278111111
241.3501422232,2324.77944777778
241.4741215658,2376.81944777778
241.5980849728,2435.22278111111
241.7220324442,2489.10278111111
241.84596398,2547.39611444445
241.9698795802,2609.78278111111
242.0937792448,2673.91278111111
242.2176629738,2738.12944777778
242.3415307672,2806.24944777778
242.465382625,2874.46278111111
242.5892185472,2936.06611444445
242.7130385338,2982.05944777778
242.8368425848,3048.17278111111
242.9606307002,3114.52944777778
243.08440288,3184.80944777778
243.2081591242,3257.01278111111
243.3318994328,3336.23278111111
243.4556238058,3406.59944777778
243.5793322432,3481.34944777778
243.703024745,3547.17278111111
243.8267013112,3625.95944777778
243.9503619418,3692.19944777778
244.0740066368,3738.96278111111
244.1976353962,3779.25944777778
244.32124822,3850.92278111111
244.4448451082,3939.06278111111
244.5684260608,4029.05944777778
244.6919910778,4119.36611444445
244.8155401592,4191.44278111111
244.939073305,4277.61611444445
245.0625905152,4346.70944777778
245.1860917898,4428.08944777778
245.3095771288,4489.60278111111
245.4330465322,4579.31611444444
245.5565,4645.42611444444
245.6799375322,4722.24944777778
245.8033591288,4823.97278111111
245.9267647898,4893.07944777778
246.0501545152,4940.82611444444
246.173528305,4976.79278111111
246.2968861592,5047.69278111111
246.4202280778,5144.38278111111
246.5435540608,5252.42944777778
246.6668641082,5368.39611444444
246.79015822,5477.78278111111
246.9134363962,5582.80278111111
247.0366986368,5685.03611444444
247.1599449418,5778.97278111111
247.2831753112,5867.59278111111
247.406389745,5979.83278111111
247.5295882432,6053.70611444444
247.6527708058,6149.98944777778
247.7759374328,6251.55278111111
247.8990881242,6332.20278111111
248.02222288,6427.04611444444
248.1453417002,6525.78611444444
248.2684445848,6608.51278111111
248.3915315338,6698.48944777778
248.5146025472,6787.96944777778
248.637657625,6821.43278111111
248.7606967672,6828.97944777778
248.8837199738,6925.68278111111
249.0067272448,7050.83944777778
249.1297185802,7164.55611444444
249.25269398,7258.73278111111
249.3756534442,7378.99278111111
249.4985969728,7466.45278111111
249.6215245658,7597.05944777778
249.7444362232,7674.61944777778
249.867331945,7796.85611444444
249.9902117312,7902.19278111111
250.1130755818,7997.37278111111
250.2359234968,8125.71944777778
250.3587554762,8197.97611444444
250.48157152,8297.47944777778
250.6043716282,8400.09944777777
250.7271558008,8476.05944777778
250.8499240378,8571.93611444444
250.9726763392,8675.94278111111
251.095412705,8768.80944777778
251.2181331352,8848.90278111111
251.3408376298,8940.17611444444
251.4635261888,9030.16278111111
251.5861988122,9093.62611444444
251.7088555,9122.07278111111
251.8314962522,9150.31278111111
251.9541210688,9271.43611444444
252.0767299498,9389.82944777778
252.1993228952,9504.53944777778
252.321899905,9612.82944777778
252.4444609792,9726.52944777778
252.5670061178,9816.07278111111
252.6895353208,9932.88944777778
252.8120485882,10016.5227811111
252.93454592,10140.7394477778
253.0570273162,10220.3694477778
253.1794927768,10338.9761144444
253.3019423018,10441.9327811111
253.4243758912,10527.1594477778
253.546793545,10628.0161144444
253.6691952632,10729.0727811111
253.7915810458,10798.3627811111
253.9139508928,10886.2061144444
254.0363048042,10975.3061144444
254.15864278,11065.9627811111
254.2809648202,11161.3761144444
254.4032709248,11222.5461144444
254.5255610938,11303.2061144444
254.6478353272,11372.6727811111
254.770093625,11432.9227811111
254.8923359872,11487.5227811111
255.0145624138,11567.4827811111
255.1367729048,11611.2027811111
255.2589674602,11615.2127811111
255.38114608,11663.1561144444
255.5033087642,11766.0827811111
255.6254555128,11867.6927811111
255.7475863258,11961.7394477778
255.8697012032,12069.0294477778
255.991800145,12155.2427811111
256.1138831512,12266.1694477778
256.2359502218,12359.8027811111
256.3580013568,12491.1361144444
256.4800365562,12603.5094477778
256.60205582,12716.7394477778
256.7240591482,12823.1227811111
256.8460465408,12906.8627811111
256.9680179978,12998.2627811111
257.0899735192,13087.8527811111
257.211913105,13156.6994477778
257.3338367552,13236.1827811111
257.4557444698,13314.2594477778
257.5776362488,13375.4261144444
257.6995120922,13430.2427811111
257.821372,13492.3427811111
257.9432159722,13568.8427811111
258.0650440088,13631.7694477778
258.1868561098,13685.3961144444
258.3086522752,13746.9594477778
258.430432505,13805.4027811111
258.5521967992,13859.3994477778
258.6739451578,13921.9027811111
258.7956775808,14003.7194477778
258.9173940682,14068.3594477778
259.03909462,14110.1961144444
259.1607792362,14129.2294477778
259.2824479168,14164.4227811111
259.4041006618,14231.4727811111
259.5257374712,14300.3194477778
259.647358345,14370.7961144444
259.7689632832,14419.9227811111
259.8905522858,14469.3627811111
260.0121253528,14536.1927811111
260.1336824842,14570.7261144444
260.25522368,14629.5094477778
260.3767489402,14674.9461144444
260.4982582648,14711.9261144444
260.6197516538,14759.0294477778
260.7412291072,14804.4127811111
260.862690625,14858.0894477778
260.9841362072,14905.3361144444
261.1055658538,14962.0361144444
261.2269795648,15016.0894477778
261.3483773402,15062.6361144444
261.46975918,15109.4894477778
261.5911250842,15160.1394477778
261.7124750528,15201.8994477778
261.8338090858,15243.2561144444
261.9551271832,15308.0727811111
262.076429345,15385.9627811111
262.1977155712,15429.3994477778
262.3189858618,15477.2027811111
262.4402402168,15514.5294477778
262.5614786362,15548.5794477778
262.68270112,15580.7694477778
262.8039076682,15607.6461144444
262.9250982808,15657.0194477778
263.0462729578,15694.0894477778
263.1674316992,15726.8594477778
263.288574505,15756.9427811111
263.4097013752,15779.3994477778
263.5308123098,15778.3961144444
263.6519073088,15781.6194477778
263.7729863722,15818.9727811111
263.8940495,15842.9594477778
264.0150966922,15862.8894477778
264.1361279488,15905.0061144444
264.2571432698,15934.6994477778
264.3781426552,15979.0894477778
264.499126105,16015.5727811111
264.6200936192,16060.4961144444
264.7410451978,16094.4027811111
264.8619808408,16121.2127811111
264.9829005482,16155.9961144444
265.10380432,16170.3894477778
265.2246921562,16190.4461144444
265.3455640568,16220.9094477778
265.4664200218,16234.5227811111
265.5872600512,16244.0927811111
265.708084145,16275.0061144444
265.8288923032,16281.1561144444
265.9496845258,16307.1827811111
266.0704608128,16317.3661144444
266.1912211642,16322.6361144444
266.31196558,16327.4561144444
266.4326940602,16330.2461144444
266.5534066048,16335.6161144444
266.6741032138,16339.8394477778
266.7947838872,16332.1961144444
266.915448625,16327.6227811111
267.0360974272,16314.2427811111
267.1567302938,16308.9727811111
267.2773472248,16304.2994477778
267.3979482202,16298.1494477778
267.51853328,16281.7661144444
267.6391024042,16309.0994477778
267.7596555928,16326.7394477778
267.8801928458,16336.5994477778
268.0007141632,16346.0794477778
268.121219545,16387.0194477778
268.2417089912,16403.1894477778
268.3621825018,16407.4294477778
268.4826400768,16445.3927811111
268.6030817162,16456.2261144444
268.72350742,16473.8027811111
268.8439171882,16488.6227811111
268.9643110208,16502.8561144444
269.0846889178,16523.5927811111
269.2050508792,16524.8227811111
269.325396905,16517.9427811111
269.4457269952,16527.8261144444
269.5660411498,16534.7694477778
269.6863393688,16536.5827811111
269.8066216522,16556.1827811111
269.926888,16552.2627811111
270.0471384122,16559.3094477778
270.1673728888,16571.3427811111
270.2875914298,16567.3894477778
270.4077940352,16571.8361144444
270.527980705,16567.6661144444
270.6481514392,16563.6994477778
270.7683062378,16565.3727811111
270.8884451008,16557.1094477778
271.0085680282,16541.6561144444
271.12867502,16542.5427811111
271.2487660762,16534.6194477778
271.3688411968,16515.4427811111
271.4889003818,16522.3127811111
271.6089436312,16523.4361144444
271.728970945,16526.9127811111
271.8489823232,16514.3194477778
271.9689777658,16505.1594477778
272.0889572728,16515.0894477778
272.2089208442,16518.9427811111
272.32886848,16529.8227811111
272.4488001802,16525.4527811111
272.5687159448,16524.1394477778
272.6886157738,16545.6227811111
272.8084996672,16554.5261144444
272.928367625,16570.5094477778
273.0482196472,16613.3361144444
273.1680557338,16621.6594477778
273.2878758848,16642.6494477778
273.4076801002,16640.2361144444
273.52746838,16635.3027811111
273.6472407242,16643.9027811111
273.7669971328,16644.6127811111
273.8867376058,16644.9227811111
274.0064621432,16635.0894477778
274.126170745,16628.2761144444
274.2458634112,16638.4494477778
274.3655401418,16640.7994477778
274.4852009368,16645.9127811111
274.6048457962,16660.5661144444
274.72447472,16663.8861144444
274.8440877082,16661.8661144444
274.9636847608,16669.7127811111
275.0832658778,16677.4694477778
275.2028310592,16677.4361144444
275.322380305,16661.5927811111
275.4419136152,16678.0127811111
275.5614309898,16663.7794477778
275.6809324288,16658.4994477778
275.8004179322,16642.4261144444
275.9198875,16622.4261144444
276.0393411322,16629.8394477778
276.1587788288,16608.0227811111
276.2782005898,16608.2927811111
276.3976064152,16619.4794477778
276.516996305,16591.9927811111
276.6363702592,16601.6261144444
276.7557282778,16606.5527811111
276.8750703608,16610.4027811111
276.9943965082,16625.4461144444
277.11370672,16633.7527811111
277.2330009962,16649.1994477778
277.3522793368,16678.5827811111
277.4715417418,16690.3927811111
277.5907882112,16700.6394477778
277.710018745,16713.0894477778
277.8292333432,16714.1094477778
277.9484320058,16722.6094477778
278.0676147328,16718.6027811111
278.1867815242,16726.9394477778
278.30593238,16730.8027811111
278.4250673002,16737.0094477778
278.5441862848,16739.3794477778
278.6632893338,16752.3127811111
278.7823764472,16746.9661144444
278.901447625,16739.9827811111
279.0205028672,16744.3661144444
279.1395421738,16760.2794477778
279.2585655448,16760.7327811111
279.3775729802,16757.7661144444
279.49656448,16759.7527811111
279.6155400442,16758.0927811111
279.7344996728,16759.5527811111
279.8534433658,16738.1861144444
279.9723711232,16747.2661144444
280.091282945,16737.8594477778
280.2101788312,16723.8994477778
280.3290587818,16733.8027811111
280.4479227968,16717.7227811111
280.5667708762,16701.7994477778
280.68560302,16704.1294477778
280.8044192282,16701.5194477778
280.9232195008,16706.8494477778
281.0420038378,16707.4927811111
281.1607722392,16711.6894477778
281.279524705,16734.2927811111
281.3982612352,16718.4161144444
281.5169818298,16747.3794477778
281.6356864888,16764.8527811111
281.7543752122,16766.0427811111
281.873048,16771.3327811111
281.9917048522,16783.2194477778
282.1103457688,16786.6261144444
282.2289707498,16786.3661144444
282.3475797952,16780.5827811111
282.466172905,16788.8661144444
282.5847500792,16788.2161144444
282.7033113178,16782.3827811111
282.8218566208,16764.0594477778
282.9403859882,16734.1661144444
283.05889942,16724.3594477778
283.1773969162,16712.0661144444
283.2958784768,16710.2627811111
283.4143441018,16699.0861144444
283.5327937912,16679.4094477778
283.651227545,16674.3794477778
283.7696453632,16652.5894477778
283.8880472458,16641.8794477778
284.0064331928,16648.8761144444
284.1248032042,16649.2327811111
284.24315728,16649.2361144444
284.3614954202,16660.4394477778
284.4798176248,16668.1694477778
284.5981238938,16691.8794477778
284.7164142272,16712.2661144444
284.834688625,16707.6661144444
284.9529470872,16706.2061144444
285.0711896138,16706.6827811111
285.1894162048,16691.2227811111
285.3076268602,16691.0227811111
285.42582158,16685.4394477778
285.5440003642,16677.6694477778
285.6621632128,16666.8827811111
285.7803101258,16669.3694477778
285.8984411032,16668.2727811111
286.016556145,16654.6961144444
286.1346552512,16649.8927811111
286.2527384218,16657.8394477778
286.3708056568,16643.0861144444
286.4888569562,16639.2394477778
286.60689232,16631.9061144444
286.7249117482,16610.6127811111
286.8429152408,16611.8461144444
286.9609027978,16615.2561144444
287.0788744192,16618.4094477778
287.196830105,16624.9927811111
287.3147698552,16602.6561144444
287.4326936698,16590.7127811111
287.5506015488,16597.4461144444
287.6684934922,16580.1761144444
287.7863695,16569.5694477778
287.9042295722,16555.4727811111
288.0220737088,16550.7527811111
288.1399019098,16545.8594477778
288.2577141752,16535.5627811111
288.375510505,16508.1461144444
288.4932908992,16496.9027811111
288.6110553578,16475.4561144444
288.7288038808,16451.1561144444
288.8465364682,16441.8294477778
288.96425312,16424.0427811111
289.0819538362,16408.2261144444
289.1996386168,16415.6361144444
289.3173074618,16437.7127811111
289.4349603712,16433.6827811111
289.552597345,16439.3527811111
289.6702183832,16449.6327811111
289.7878234858,16450.2861144444
289.9054126528,16450.9561144444
290.0229858842,16461.1294477778
290.14054318,16468.5394477778
290.2580845402,16474.4027811111
290.3756099648,16474.6294477778
290.4931194538,16488.0427811111
290.6106130072,16505.3327811111
290.728090625,16504.3527811111
290.8455523072,16519.3161144444
290.9629980538,16530.1527811111
291.0804278648,16537.0361144444
291.1978417402,16545.9194477778
291.31523968,16558.2594477778
291.4326216842,16565.4194477778
291.5499877528,16587.2461144444
291.6673378858,16608.5594477778
291.7846720832,16614.7827811111
291.901990345,16624.3494477778
292.0192926712,16644.8327811111
292.1365790618,16655.4961144444
292.2538495168,16672.9927811111
292.3711040362,16679.0361144444
292.48834262,16699.4761144444
292.6055652682,16709.7994477778
292.7227719808,16721.1161144444
292.8399627578,16736.4994477778
292.9571375992,16753.8261144444
293.074296505,16775.6994477778
293.1914394752,16779.2327811111
293.3085665098,16792.8861144444
293.4256776088,16811.6627811111
293.5427727722,16829.7894477778
293.659852,16847.8794477778
293.7769152922,16867.9227811111
293.8939626488,16892.5094477778
294.0109940698,16903.3227811111
294.1280095552,16912.3827811111
294.245009105,16920.1994477778
294.3619927192,16942.0061144444
294.4789603978,16957.4561144444
294.5959121408,16964.3761144444
294.7128479482,16978.2827811111
294.82976782,17013.5494477778
294.9466717562,17016.3427811111
295.0635597568,17035.6094477778
295.1804318218,17056.4494477778
295.2972879512,17062.0494477778
295.414128145,17066.8894477778
