UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36912
Integration Time,1000
Averages,300
Date,9/12/2019 7:23:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17051.4131355556
Reference Date,Multiple Library Date
User Note,


181.8418,1562.44666666667
181.9732053322,-86.3535311111111
182.1045947288,-89.2201977777778
182.2359681898,-91.0068644444444
182.3673257152,-61.6768644444445
182.498667305,-59.3035311111111
182.6299929592,-62.1468644444445
182.7613026778,-61.2435311111111
182.8925964608,-59.9068644444445
183.0238743082,-58.3001977777778
183.15513622,-61.0501977777778
183.2863821962,-59.9735311111111
183.4176122368,-56.8035311111111
183.5488263418,-54.6435311111111
183.6800245112,-60.2101977777778
183.811206745,-54.2935311111111
183.9423730432,-57.0535311111111
184.0735234058,-56.7235311111111
184.2046578328,-53.6501977777778
184.3357763242,-56.6368644444445
184.46687888,-56.9301977777778
184.5979655002,-54.1301977777778
184.7290361848,-56.9701977777778
184.8600909338,-53.9768644444445
184.9911297472,-52.5435311111111
185.122152625,-55.7868644444445
185.2531595672,-51.7901977777778
185.3841505738,-54.2868644444445
185.5151256448,-52.1901977777778
185.6460847802,-54.7535311111111
185.77702798,-57.0401977777778
185.9079552442,-55.5535311111111
186.0388665728,-54.0968644444445
186.1697619658,-54.2335311111111
186.3006414232,-51.8601977777778
186.431504945,-56.5968644444445
186.5623525312,-53.5868644444445
186.6931841818,-57.7768644444444
186.8239998968,-55.1801977777778
186.9547996762,-49.5668644444445
187.08558352,-54.8901977777778
187.2163514282,-51.5601977777778
187.3471034008,-59.0968644444445
187.4778394378,-58.4001977777778
187.6085595392,-51.9068644444445
187.739263705,-52.3901977777778
187.8699519352,-54.0401977777778
188.0006242298,-54.0601977777778
188.1312805888,-51.5835311111111
188.2619210122,-53.7768644444445
188.3925455,-56.9135311111111
188.5231540522,-55.5635311111111
188.6537466688,-56.0168644444445
188.7843233498,-56.8235311111111
188.9148840952,-54.1235311111111
189.045428905,-54.7535311111111
189.1759577792,-57.1468644444445
189.3064707178,-54.2635311111111
189.4369677208,-57.6168644444444
189.5674487882,-56.8701977777778
189.69791392,-49.7968644444445
189.8283631162,-55.5401977777778
189.9587963768,-57.2235311111111
190.0892137018,-54.3501977777778
190.2196150912,-56.1001977777778
190.350000545,-56.6868644444445
190.4803700632,-56.6535311111111
190.6107236458,-56.0001977777778
190.7410612928,-57.0035311111111
190.8713830042,-49.8101977777778
191.00168878,-55.5635311111111
191.1319786202,-56.0735311111111
191.2622525248,-58.0935311111111
191.3925104938,-52.9201977777778
191.5227525272,-55.8935311111111
191.652978625,-49.7435311111111
191.7831887872,-52.6468644444445
191.9133830138,-55.4735311111111
192.0435613048,-54.9335311111111
192.1737236602,-52.9268644444445
192.30387008,-53.7835311111111
192.4340005642,-56.7368644444445
192.5641151128,-52.4068644444445
192.6942137258,-57.0401977777778
192.8242964032,-52.2668644444445
192.954363145,-54.4135311111111
193.0844139512,-55.9335311111111
193.2144488218,-55.5335311111111
193.3444677568,-57.5101977777778
193.4744707562,-53.7535311111111
193.60445782,-56.2235311111111
193.7344289482,-54.2635311111111
193.8643841408,-53.4635311111111
193.9943233978,-53.9235311111111
194.1242467192,-53.8368644444445
194.254154105,-52.2368644444445
194.3840455552,-53.0235311111111
194.5139210698,-54.3635311111111
194.6437806488,-53.3701977777778
194.7736242922,-53.2401977777778
194.903452,-56.2601977777778
195.0332637722,-47.4868644444445
195.1630596088,-56.1268644444445
195.2928395098,-56.4901977777778
195.4226034752,-51.5701977777778
195.552351505,-55.8468644444445
195.6820835992,-53.2201977777778
195.8117997578,-56.0701977777778
195.9414999808,-56.2268644444445
196.0711842682,-58.7168644444445
196.20085262,-55.5535311111111
196.3305050362,-59.1301977777778
196.4601415168,-56.1868644444445
196.5897620618,-53.0635311111111
196.7193666712,-53.9968644444445
196.848955345,-57.7735311111111
196.9785280832,-56.6801977777778
197.1080848858,-57.1401977777778
197.2376257528,-56.1635311111111
197.3671506842,-57.0701977777778
197.49665968,-56.1901977777778
197.6261527402,-55.5635311111111
197.7556298648,-55.1668644444445
197.8850910538,-55.6668644444445
198.0145363072,-55.4901977777778
198.143965625,-46.3735311111111
198.2733790072,-57.5501977777778
198.4027764538,-55.3835311111111
198.5321579648,-57.1368644444445
198.6615235402,-53.7501977777778
198.79087318,-54.1835311111111
198.9202068842,-53.6668644444445
199.0495246528,-57.7035311111111
199.1788264858,-56.0768644444445
199.3081123832,-56.8001977777778
199.437382345,-55.5501977777778
199.5666363712,-56.2568644444445
199.6958744618,-57.3801977777778
199.8250966168,-54.4668644444445
199.9543028362,-53.4501977777778
200.08349312,-56.8935311111111
200.2126674682,-58.2535311111111
200.3418258808,-53.9901977777778
200.4709683578,-56.5668644444445
200.6000948992,-56.6701977777778
200.729205505,-59.7501977777778
200.8583001752,-55.1835311111111
200.9873789098,-54.3868644444445
201.1164417088,-57.1668644444445
201.2454885722,-53.3935311111111
201.3745195,-55.5001977777778
201.5035344922,-56.4635311111111
201.6325335488,-56.5068644444445
201.7615166698,-53.7235311111111
201.8904838552,-56.2835311111111
202.019435105,-54.6635311111111
202.1483704192,-55.2835311111111
202.2772897978,-55.9935311111111
202.4061932408,-55.1768644444445
202.5350807482,-58.4035311111111
202.66395232,-54.1401977777778
202.7928079562,-57.2735311111111
202.9216476568,-52.4168644444445
203.0504714218,-53.8135311111111
203.1792792512,-55.9135311111111
203.308071145,-56.9168644444445
203.4368471032,-41.6668644444444
203.5656071258,-56.1468644444445
203.6943512128,-56.2735311111111
203.8230793642,-55.3968644444444
203.95179158,-57.0068644444445
204.0804878602,-58.5735311111111
204.2091682048,-53.1535311111111
204.3378326138,-56.7435311111111
204.4664810872,-53.0635311111111
204.595113625,-56.6868644444445
204.7237302272,-54.8768644444445
204.8523308938,-53.5135311111111
204.9809156248,-56.3901977777778
205.1094844202,-53.3435311111111
205.23803728,-54.9368644444445
205.3665742042,-55.1101977777778
205.4950951928,-52.9801977777778
205.6236002458,-57.2801977777778
205.7520893632,-53.1001977777778
205.880562545,-54.1168644444445
206.0090197912,-54.8235311111111
206.1374611018,-55.6901977777778
206.2658864768,-52.7235311111111
206.3942959162,-54.7335311111111
206.52268942,-56.7601977777778
206.6510669882,-56.3235311111111
206.7794286208,-51.4968644444445
206.9077743178,-55.0101977777778
207.0361040792,-51.3435311111111
207.164417905,-54.9301977777778
207.2927157952,-55.7835311111111
207.4209977498,-54.5435311111111
207.5492637688,-55.0001977777778
207.6775138522,-51.8001977777778
207.805748,-55.3268644444445
207.9339662122,-51.9335311111111
208.0621684888,-56.3268644444445
208.1903548298,-53.4335311111111
208.3185252352,-54.4568644444445
208.446679705,-53.4068644444445
208.5748182392,-53.0601977777778
208.7029408378,-53.2101977777778
208.8310475008,-54.5168644444445
208.9591382282,-55.0035311111111
209.08721302,-56.6668644444445
209.2152718762,-55.7001977777778
209.3433147968,-49.6301977777778
209.4713417818,-55.0701977777778
209.5993528312,-56.3435311111111
209.727347945,-55.2868644444445
209.8553271232,-55.2401977777778
209.9832903658,-52.3468644444445
210.1112376728,-55.2368644444445
210.2391690442,-57.0701977777778
210.36708448,-58.8901977777778
210.4949839802,-56.0401977777778
210.6228675448,-53.8735311111111
210.7507351738,-52.2568644444445
210.8785868672,-56.9001977777778
211.006422625,-55.2935311111111
211.1342424472,-49.9601977777778
211.2620463338,-55.1635311111111
211.3898342848,-51.9768644444445
211.5176063002,-55.6835311111111
211.64536238,-53.0201977777778
211.7731025242,-56.2168644444445
211.9008267328,-53.4168644444445
212.0285350058,-54.9301977777778
212.1562273432,-53.1268644444445
212.283903745,-49.2835311111111
212.4115642112,-55.3468644444445
212.5392087418,-52.9968644444445
212.6668373368,-52.3468644444445
212.7944499962,-54.3735311111111
212.92204672,-53.3868644444445
213.0496275082,-54.9568644444445
213.1771923608,-53.2135311111111
213.3047412778,-50.6335311111111
213.4322742592,-54.9235311111111
213.559791305,-52.6401977777778
213.6872924152,-52.5368644444445
213.8147775898,-53.2535311111111
213.9422468288,-52.3801977777778
214.0697001322,-51.0501977777778
214.1971375,-53.9368644444445
214.3245589322,-50.8235311111111
214.4519644288,-51.6668644444445
214.5793539898,-51.0368644444445
214.7067276152,-52.5601977777778
214.834085305,-51.9668644444445
214.9614270592,-53.9901977777778
215.0887528778,-50.9435311111111
215.2160627608,-53.5901977777778
215.3433567082,-50.6201977777778
215.47063472,-51.0568644444445
215.5978967962,-50.3235311111111
215.7251429368,-46.8268644444445
215.8523731418,-48.4001977777778
215.9795874112,-52.6301977777778
216.106785745,-52.5301977777778
216.2339681432,-50.5068644444445
216.3611346058,-46.9568644444444
216.4882851328,-48.2168644444444
216.6154197242,-50.8935311111111
216.74253838,-45.4035311111111
216.8696411002,-48.4535311111111
216.9967278848,-48.0335311111111
217.1237987338,-49.5135311111111
217.2508536472,-51.9168644444445
217.377892625,-47.2235311111111
217.5049156672,-46.8568644444444
217.6319227738,-49.9835311111111
217.7589139448,-51.4935311111111
217.8858891802,-50.4801977777778
218.01284848,-50.2868644444445
218.1397918442,-52.2801977777778
218.2667192728,-48.7568644444445
218.3936307658,-48.5435311111111
218.5205263232,-48.6635311111111
218.647405945,-46.7335311111111
218.7742696312,-47.0368644444444
218.9011173818,-49.2968644444445
219.0279491968,-48.8835311111111
219.1547650762,-49.3635311111111
219.28156502,-47.4101977777778
219.4083490282,-45.4801977777778
219.5351171008,-45.8601977777778
219.6618692378,-45.8935311111111
219.7886054392,-45.3568644444444
219.915325705,-45.7901977777778
220.0420300352,-47.9135311111111
220.1687184298,-46.6168644444444
220.2953908888,-45.3535311111111
220.4220474122,-46.0868644444445
220.548688,-48.2635311111111
220.6753126522,-48.5201977777778
220.8019213688,-46.5668644444444
220.9285141498,-47.8835311111111
221.0550909952,-44.8635311111111
221.181651905,-45.2801977777778
221.3081968792,-47.3035311111111
221.4347259178,-43.3635311111111
221.5612390208,-43.5035311111111
221.6877361882,-49.4001977777778
221.81421742,-47.2435311111111
221.9406827162,-48.4401977777778
222.0671320768,-45.4168644444444
222.1935655018,-50.2401977777778
222.3199829912,-48.1001977777778
222.446384545,-47.6768644444444
222.5727701632,-50.4668644444445
222.6991398458,-45.7568644444444
222.8254935928,-45.9935311111111
222.9518314042,-47.7968644444444
223.07815328,-42.6401977777778
223.2044592202,-42.3668644444444
223.3307492248,-39.2501977777778
223.4570232938,-42.8735311111111
223.5832814272,-43.1668644444444
223.709523625,-41.8668644444444
223.8357498872,-45.9735311111111
223.9619602138,-34.7168644444444
224.0881546048,-41.3835311111111
224.2143330602,-39.8368644444444
224.34049558,-39.6001977777778
224.4666421642,-43.5768644444444
224.5927728128,-36.8835311111111
224.7188875258,-43.9301977777778
224.8449863032,-38.5268644444444
224.971069145,-38.9068644444445
225.0971360512,-41.6535311111111
225.2231870218,-38.7668644444444
225.3492220568,-38.7168644444444
225.4752411562,-37.7568644444445
225.60124432,-35.3101977777778
225.7272315482,-33.3801977777778
225.8532028408,-33.2201977777778
225.9791581978,-32.5901977777778
226.1050976192,-35.0068644444444
226.231021105,-29.4801977777778
226.3569286552,-30.3401977777778
226.4828202698,-31.6268644444444
226.6086959488,-23.9601977777778
226.7345556922,-28.2235311111111
226.8603995,-24.4968644444444
226.9862273722,-22.1901977777778
227.1120393088,-21.7068644444444
227.2378353098,-21.6101977777778
227.3636153752,-21.0735311111111
227.489379505,-12.6068644444444
227.6151276992,-18.2668644444444
227.7408599578,-21.5735311111111
227.8665762808,-13.5401977777778
227.9922766682,-12.7701977777778
228.11796112,-10.2968644444444
228.2436296362,-9.68019777777778
228.3692822168,-6.38686444444444
228.4949188618,-6.52686444444444
228.6205395712,0.713135555555556
228.746144345,8.59313555555556
228.8717331832,7.36313555555556
228.9973060858,8.03313555555556
229.1228630528,13.8031355555556
229.2484040842,18.3731355555555
229.37392918,18.8498022222222
229.4994383402,27.7931355555556
229.6249315648,26.5698022222222
229.7504088538,31.7398022222222
229.8758702072,37.4164688888889
230.001315625,39.6464688888889
230.1267451072,41.1398022222222
230.2521586538,50.6098022222222
230.3775562648,52.7864688888889
230.5029379402,51.8131355555555
230.62830368,58.2631355555556
230.7536534842,64.6698022222222
230.8789873528,68.8931355555556
231.0043052858,83.9364688888889
231.1296072832,83.5931355555556
231.254893345,94.2531355555556
231.3801634712,103.893135555556
231.5054176618,104.513135555556
231.6306559168,112.606468888889
231.7558782362,113.573135555556
231.88108462,129.563135555556
232.0062750682,133.159802222222
232.1314495808,147.219802222222
232.2566081578,146.203135555555
232.3817507992,158.499802222222
232.506877505,162.973135555556
232.6319882752,173.989802222222
232.7570831098,189.399802222222
232.8821620088,201.589802222222
233.0072249722,212.703135555556
233.132272,217.539802222222
233.2573030922,223.306468888889
233.3823182488,242.793135555556
233.5073174698,251.893135555556
233.6323007552,265.933135555556
233.757268105,266.496468888889
233.8822195192,280.433135555556
234.0071549978,296.829802222222
234.1320745408,313.573135555556
234.2569781482,321.073135555556
234.38186582,346.069802222222
234.5067375562,353.283135555555
234.6315933568,368.663135555555
234.7564332218,403.026468888889
234.8812571512,396.196468888889
235.006065145,414.963135555556
235.1308572032,435.926468888889
235.2556333258,451.879802222222
235.3803935128,468.443135555555
235.5051377642,492.459802222222
235.62986608,511.536468888889
235.7545784602,526.809802222222
235.8792749048,547.429802222222
236.0039554138,573.689802222222
236.1286199872,588.119802222222
236.253268625,613.446468888889
236.3779013272,641.406468888889
236.5025180938,661.579802222222
236.6271189248,682.929802222222
236.7517038202,710.073135555555
236.87627278,738.073135555555
237.0008258042,760.319802222222
237.1253628928,797.136468888889
237.2498840458,817.369802222222
237.3743892632,847.699802222222
237.498878545,878.309802222222
237.6233518912,908.429802222222
237.7478093018,936.793135555555
237.8722507768,972.436468888888
237.9966763162,998.479802222222
238.12108592,1032.58980222222
238.2454795882,1073.46313555556
238.3698573208,1092.47980222222
238.4942191178,1135.11313555556
238.6185649792,1169.52313555556
238.742894905,1201.28980222222
238.8672088952,1239.94313555556
238.9915069498,1281.45646888889
239.1157890688,1318.58313555556
239.2400552522,1356.65313555556
239.3643055,1397.32980222222
239.4885398122,1436.21646888889
239.6127581888,1476.36646888889
239.7369606298,1526.18313555556
239.8611471352,1561.20980222222
239.985317705,1608.57313555556
240.1094723392,1656.02980222222
240.2336110378,1699.93313555556
240.3577338008,1747.54646888889
240.4818406282,1788.88313555556
240.60593152,1840.51313555556
240.7300064762,1897.78313555556
240.8540654968,1933.70980222222
240.9781085818,1990.33313555556
241.1021357312,2036.20980222222
241.226146945,2094.28980222222
241.3501422232,2146.46980222222
241.4741215658,2193.63980222222
241.5980849728,2247.14646888889
241.7220324442,2298.45313555556
241.84596398,2353.39646888889
241.9698795802,2410.18646888889
242.0937792448,2468.37980222222
242.2176629738,2527.79980222222
242.3415307672,2592.85980222222
242.465382625,2652.26980222222
242.5892185472,2710.49646888889
242.7130385338,2756.74646888889
242.8368425848,2816.23646888889
242.9606307002,2878.16313555556
243.08440288,2942.12646888889
243.2081591242,3012.28313555556
243.3318994328,3083.47980222222
243.4556238058,3147.99646888889
243.5793322432,3218.38646888889
243.703024745,3279.47646888889
243.8267013112,3352.92646888889
243.9503619418,3413.11313555556
244.0740066368,3456.32646888889
244.1976353962,3494.32313555556
244.32124822,3563.67646888889
244.4448451082,3646.21313555555
244.5684260608,3728.75646888889
244.6919910778,3808.71646888889
244.8155401592,3880.22313555556
244.939073305,3955.84980222222
245.0625905152,4023.26980222222
245.1860917898,4099.05646888889
245.3095771288,4158.66980222222
245.4330465322,4238.65313555555
245.5565,4301.13980222222
245.6799375322,4372.49980222222
245.8033591288,4463.84313555555
245.9267647898,4531.70646888889
246.0501545152,4576.36646888889
246.173528305,4609.26646888889
246.2968861592,4675.31313555555
246.4202280778,4760.87980222222
246.5435540608,4863.97313555555
246.6668641082,4979.89313555555
246.79015822,5077.49646888889
246.9134363962,5175.55313555555
247.0366986368,5270.63313555555
247.1599449418,5359.53646888889
247.2831753112,5439.79313555555
247.406389745,5543.21646888889
247.5295882432,5614.13980222222
247.6527708058,5707.45313555555
247.7759374328,5800.92313555555
247.8990881242,5878.52313555555
248.02222288,5962.35980222222
248.1453417002,6052.30646888889
248.2684445848,6133.22646888889
248.3915315338,6222.53980222222
248.5146025472,6298.53313555555
248.637657625,6331.85313555555
248.7606967672,6335.05646888889
248.8837199738,6430.61313555555
249.0067272448,6547.31313555555
249.1297185802,6656.75980222222
249.25269398,6743.81313555556
249.3756534442,6853.79980222222
249.4985969728,6936.13313555556
249.6215245658,7058.88980222222
249.7444362232,7133.21980222222
249.867331945,7246.39980222222
249.9902117312,7341.75313555555
250.1130755818,7431.57980222222
250.2359234968,7551.19313555555
250.3587554762,7619.75646888889
250.48157152,7715.60313555555
250.6043716282,7813.28980222222
250.7271558008,7876.40980222222
250.8499240378,7972.06313555556
250.9726763392,8067.23646888889
251.095412705,8154.10313555556
251.2181331352,8233.32980222222
251.3408376298,8316.86313555556
251.4635261888,8404.92980222222
251.5861988122,8465.79313555556
251.7088555,8492.19313555556
251.8314962522,8523.20646888889
251.9541210688,8632.80980222222
252.0767299498,8741.38646888889
252.1993228952,8854.71980222222
252.321899905,8954.50313555556
252.4444609792,9057.23980222222
252.5670061178,9146.25313555555
252.6895353208,9248.50646888889
252.8120485882,9329.62313555555
252.93454592,9449.74980222222
253.0570273162,9524.72646888889
253.1794927768,9637.17980222222
253.3019423018,9730.20313555556
253.4243758912,9814.33646888889
253.546793545,9909.33313555556
253.6691952632,10002.6431355556
253.7915810458,10070.0198022222
253.9139508928,10152.6598022222
254.0363048042,10237.7331355556
254.15864278,10322.2198022222
254.2809648202,10409.9531355556
254.4032709248,10467.5531355556
254.5255610938,10547.4531355556
254.6478353272,10612.9031355556
254.770093625,10667.9864688889
254.8923359872,10730.0231355556
255.0145624138,10799.2331355556
255.1367729048,10843.7298022222
255.2589674602,10846.5498022222
255.38114608,10895.8864688889
255.5033087642,10989.5264688889
255.6254555128,11088.7431355556
255.7475863258,11170.7464688889
255.8697012032,11276.7898022222
255.991800145,11358.5831355556
256.1138831512,11466.0131355556
256.2359502218,11547.8098022222
256.3580013568,11668.4364688889
256.4800365562,11778.6331355556
256.60205582,11885.8798022222
256.7240591482,11990.0498022222
256.8460465408,12074.6564688889
256.9680179978,12160.6831355556
257.0899735192,12243.3398022222
257.211913105,12306.0331355556
257.3338367552,12385.7531355556
257.4557444698,12454.8731355556
257.5776362488,12516.3198022222
257.6995120922,12572.1231355556
257.821372,12628.5664688889
257.9432159722,12694.5698022222
258.0650440088,12761.1098022222
258.1868561098,12813.7131355556
258.3086522752,12874.7798022222
258.430432505,12924.1931355556
258.5521967992,12981.2298022222
258.6739451578,13046.7464688889
258.7956775808,13112.0131355556
258.9173940682,13174.7931355556
259.03909462,13221.2864688889
259.1607792362,13232.4831355556
259.2824479168,13271.6231355556
259.4041006618,13335.0931355556
259.5257374712,13396.9964688889
259.647358345,13466.1864688889
259.7689632832,13511.4364688889
259.8905522858,13570.4531355556
260.0121253528,13625.0464688889
260.1336824842,13665.1798022222
260.25522368,13718.9431355556
260.3767489402,13759.7464688889
260.4982582648,13793.7198022222
260.6197516538,13846.2331355556
260.7412291072,13891.6931355556
260.862690625,13942.7631355556
260.9841362072,13985.4131355556
261.1055658538,14034.3131355556
261.2269795648,14087.7364688889
261.3483773402,14135.5964688889
261.46975918,14176.1631355556
261.5911250842,14233.1931355556
261.7124750528,14273.6631355556
261.8338090858,14316.1664688889
261.9551271832,14375.1598022222
262.076429345,14444.9564688889
262.1977155712,14498.8898022222
262.3189858618,14535.4331355556
262.4402402168,14564.0631355556
262.5614786362,14606.1764688889
262.68270112,14643.4498022222
262.8039076682,14669.2431355556
262.9250982808,14708.8498022222
263.0462729578,14753.9031355556
263.1674316992,14782.9564688889
263.288574505,14817.9531355556
263.4097013752,14832.6264688889
263.5308123098,14839.4198022222
263.6519073088,14845.4964688889
263.7729863722,14876.5031355556
263.8940495,14902.1331355556
264.0150966922,14927.0431355556
264.1361279488,14962.1731355556
264.2571432698,14992.7831355556
264.3781426552,15041.0664688889
264.499126105,15072.8898022222
264.6200936192,15113.9598022222
264.7410451978,15144.5664688889
264.8619808408,15172.7331355556
264.9829005482,15216.1531355556
265.10380432,15222.6931355556
265.2246921562,15251.8298022222
265.3455640568,15274.7798022222
265.4664200218,15296.1798022222
265.5872600512,15301.3931355556
265.708084145,15331.7398022222
265.8288923032,15337.9131355556
265.9496845258,15359.1364688889
266.0704608128,15377.0998022222
266.1912211642,15376.6998022222
266.31196558,15384.5731355556
266.4326940602,15387.2164688889
266.5534066048,15400.6731355556
266.6741032138,15404.2231355556
266.7947838872,15395.8831355556
266.915448625,15389.9598022222
267.0360974272,15385.4431355556
267.1567302938,15376.7031355556
267.2773472248,15374.0898022222
267.3979482202,15379.7564688889
267.51853328,15359.5564688889
267.6391024042,15380.2898022222
267.7596555928,15405.4431355556
267.8801928458,15409.5664688889
268.0007141632,15427.4864688889
268.121219545,15463.5498022222
268.2417089912,15475.8064688889
268.3621825018,15484.9031355556
268.4826400768,15520.5598022222
268.6030817162,15535.2231355556
268.72350742,15549.4798022222
268.8439171882,15572.2731355556
268.9643110208,15589.8598022222
269.0846889178,15605.3931355556
269.2050508792,15607.5398022222
269.325396905,15602.3564688889
269.4457269952,15615.4798022222
269.5660411498,15619.8898022222
269.6863393688,15634.4264688889
269.8066216522,15638.3431355556
269.926888,15643.5264688889
270.0471384122,15647.4331355556
270.1673728888,15656.1698022222
270.2875914298,15649.6264688889
270.4077940352,15668.4198022222
270.527980705,15663.4631355556
270.6481514392,15662.4864688889
270.7683062378,15661.1231355556
270.8884451008,15662.2998022222
271.0085680282,15640.1664688889
271.12867502,15640.2231355556
271.2487660762,15636.0431355556
271.3688411968,15623.4831355556
271.4889003818,15629.8798022222
271.6089436312,15634.4564688889
271.728970945,15640.3198022222
271.8489823232,15622.7164688889
271.9689777658,15618.4131355556
272.0889572728,15628.1831355556
272.2089208442,15634.3631355556
272.32886848,15639.9564688889
272.4488001802,15639.2998022222
272.5687159448,15652.3731355556
272.6886157738,15664.1898022222
272.8084996672,15675.1364688889
272.928367625,15697.4731355556
273.0482196472,15734.3964688889
273.1680557338,15745.9498022222
273.2878758848,15761.0898022222
273.4076801002,15774.7198022222
273.52746838,15759.4564688889
273.6472407242,15759.0264688889
273.7669971328,15768.0331355556
273.8867376058,15778.7898022222
274.0064621432,15765.5264688889
274.126170745,15762.6131355556
274.2458634112,15768.1031355556
274.3655401418,15781.9731355556
274.4852009368,15784.4231355556
274.6048457962,15796.6498022222
274.72447472,15798.9698022222
274.8440877082,15800.9298022222
274.9636847608,15806.6831355556
275.0832658778,15817.6964688889
275.2028310592,15813.8464688889
275.322380305,15804.9764688889
275.4419136152,15824.3731355556
275.5614309898,15806.3131355556
275.6809324288,15795.5631355556
275.8004179322,15795.6898022222
275.9198875,15777.3031355556
276.0393411322,15775.8031355556
276.1587788288,15760.9998022222
276.2782005898,15762.1231355556
276.3976064152,15775.9864688889
276.516996305,15750.1164688889
276.6363702592,15762.3798022222
276.7557282778,15765.2598022222
276.8750703608,15769.1031355556
276.9943965082,15785.4631355556
277.11370672,15796.1031355556
277.2330009962,15804.0531355556
277.3522793368,15839.1898022222
277.4715417418,15852.4764688889
277.5907882112,15861.4064688889
277.710018745,15871.8464688889
277.8292333432,15885.5931355556
277.9484320058,15884.8031355556
278.0676147328,15884.4131355556
278.1867815242,15895.7931355556
278.30593238,15891.8364688889
278.4250673002,15903.4231355556
278.5441862848,15910.5564688889
278.6632893338,15920.0198022222
278.7823764472,15919.6698022222
278.901447625,15922.2431355556
279.0205028672,15925.8731355556
279.1395421738,15941.9631355556
279.2585655448,15946.2998022222
279.3775729802,15939.5364688889
279.49656448,15942.6831355556
279.6155400442,15937.6931355556
279.7344996728,15940.3531355556
279.8534433658,15927.4798022222
279.9723711232,15934.8031355556
280.091282945,15931.0898022222
280.2101788312,15912.1664688889
280.3290587818,15923.3364688889
280.4479227968,15906.5664688889
280.5667708762,15893.9998022222
280.68560302,15896.0864688889
280.8044192282,15893.5898022222
280.9232195008,15905.8531355556
281.0420038378,15906.4831355556
281.1607722392,15906.4464688889
281.279524705,15928.0831355556
281.3982612352,15924.5564688889
281.5169818298,15952.0764688889
281.6356864888,15966.2531355556
281.7543752122,15975.9864688889
281.873048,15972.5898022222
281.9917048522,15982.7198022222
282.1103457688,15989.2798022222
282.2289707498,15989.6231355556
282.3475797952,15996.3164688889
282.466172905,16001.9831355556
282.5847500792,15997.7398022222
282.7033113178,15988.0031355556
282.8218566208,15973.9331355556
282.9403859882,15947.8664688889
283.05889942,15941.4398022222
283.1773969162,15935.7798022222
283.2958784768,15939.1964688889
283.4143441018,15922.6464688889
283.5327937912,15901.8998022222
283.651227545,15892.8364688889
283.7696453632,15873.2964688889
283.8880472458,15866.5164688889
284.0064331928,15879.2998022222
284.1248032042,15882.2231355556
284.24315728,15883.4131355556
284.3614954202,15884.9131355556
284.4798176248,15896.5731355556
284.5981238938,15925.8464688889
284.7164142272,15949.8964688889
284.834688625,15944.9764688889
284.9529470872,15948.4364688889
285.0711896138,15936.8931355556
285.1894162048,15934.0631355556
285.3076268602,15926.8398022222
285.42582158,15926.3198022222
285.5440003642,15921.2998022222
285.6621632128,15921.2164688889
285.7803101258,15917.1564688889
285.8984411032,15915.9364688889
286.016556145,15902.8698022222
286.1346552512,15905.1164688889
286.2527384218,15907.2631355556
286.3708056568,15898.4064688889
286.4888569562,15894.4964688889
286.60689232,15888.8864688889
286.7249117482,15872.1964688889
286.8429152408,15868.3498022222
286.9609027978,15876.8698022222
287.0788744192,15882.0798022222
287.196830105,15888.9664688889
287.3147698552,15873.8131355556
287.4326936698,15853.8398022222
287.5506015488,15854.1598022222
287.6684934922,15847.2531355556
287.7863695,15838.5898022222
287.9042295722,15826.2731355556
288.0220737088,15826.3498022222
288.1399019098,15812.2998022222
288.2577141752,15806.2498022222
288.375510505,15787.9764688889
288.4932908992,15777.6131355556
288.6110553578,15757.2264688889
288.7288038808,15738.0931355556
288.8465364682,15720.4098022222
288.96425312,15703.8431355556
289.0819538362,15695.4398022222
289.1996386168,15707.6664688889
289.3173074618,15724.2431355556
289.4349603712,15723.7464688889
289.552597345,15729.5064688889
289.6702183832,15733.9964688889
289.7878234858,15746.1364688889
289.9054126528,15747.8764688889
290.0229858842,15755.2598022222
290.14054318,15764.4898022222
290.2580845402,15769.4998022222
290.3756099648,15772.3598022222
290.4931194538,15784.6131355556
290.6106130072,15800.7931355556
290.728090625,15797.9498022222
290.8455523072,15808.2798022222
290.9629980538,15832.9031355556
291.0804278648,15838.6531355556
291.1978417402,15850.8898022222
291.31523968,15861.7764688889
291.4326216842,15867.3064688889
291.5499877528,15882.5731355556
291.6673378858,15907.5498022222
291.7846720832,15905.9298022222
291.901990345,15927.9431355556
292.0192926712,15948.9764688889
292.1365790618,15960.8264688889
292.2538495168,15977.0531355556
292.3711040362,15983.0698022222
292.48834262,16003.4298022222
292.6055652682,16010.5831355556
292.7227719808,16026.6964688889
292.8399627578,16041.6298022222
292.9571375992,16055.1264688889
293.074296505,16074.9764688889
293.1914394752,16086.8931355556
293.3085665098,16092.6298022222
293.4256776088,16122.9931355556
293.5427727722,16132.6831355556
293.659852,16155.9164688889
293.7769152922,16170.1764688889
293.8939626488,16199.7698022222
294.0109940698,16211.4198022222
294.1280095552,16213.8698022222
294.245009105,16236.0564688889
294.3619927192,16247.7164688889
294.4789603978,16268.1998022222
294.5959121408,16270.4098022222
294.7128479482,16283.6264688889
294.82976782,16321.2264688889
294.9466717562,16328.4864688889
295.0635597568,16347.2331355556
295.1804318218,16366.4731355556
295.2972879512,16373.9964688889
295.414128145,16377.1098022222
