UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36869
Integration Time,1000
Averages,300
Date,9/12/2019 3:47:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19804.7379277778
Reference Date,Multiple Library Date
User Note,


181.8418,1564.29333333333
181.9732053322,-94.4654055555555
182.1045947288,-97.4820722222222
182.2359681898,-99.2420722222222
182.3673257152,-60.5920722222222
182.498667305,-57.5887388888889
182.6299929592,-61.0687388888889
182.7613026778,-59.6454055555555
182.8925964608,-58.4887388888889
183.0238743082,-57.0120722222222
183.15513622,-59.9620722222222
183.2863821962,-58.5054055555555
183.4176122368,-54.7287388888889
183.5488263418,-52.9920722222222
183.6800245112,-58.4920722222222
183.811206745,-53.1354055555556
183.9423730432,-55.5854055555556
184.0735234058,-55.4654055555556
184.2046578328,-52.2820722222222
184.3357763242,-54.9187388888889
184.46687888,-55.1187388888889
184.5979655002,-52.3087388888889
184.7290361848,-55.6620722222222
184.8600909338,-52.3987388888889
184.9911297472,-51.4287388888889
185.122152625,-54.3120722222222
185.2531595672,-50.3854055555556
185.3841505738,-52.5787388888889
185.5151256448,-50.6120722222222
185.6460847802,-53.4254055555556
185.77702798,-55.4820722222222
185.9079552442,-54.3954055555556
186.0388665728,-52.8120722222222
186.1697619658,-52.8387388888889
186.3006414232,-50.4487388888889
186.431504945,-55.0187388888889
186.5623525312,-52.5954055555556
186.6931841818,-56.8787388888889
186.8239998968,-54.6020722222222
186.9547996762,-48.3620722222222
187.08558352,-53.7587388888889
187.2163514282,-50.2887388888889
187.3471034008,-57.9654055555555
187.4778394378,-56.8287388888889
187.6085595392,-51.1387388888889
187.739263705,-51.5020722222222
187.8699519352,-52.8554055555556
188.0006242298,-53.1620722222222
188.1312805888,-50.6120722222222
188.2619210122,-52.1920722222222
188.3925455,-55.9087388888889
188.5231540522,-54.6054055555556
188.6537466688,-55.0120722222222
188.7843233498,-56.2654055555556
188.9148840952,-53.4054055555556
189.045428905,-54.3287388888889
189.1759577792,-56.2587388888889
189.3064707178,-52.9587388888889
189.4369677208,-56.8920722222222
189.5674487882,-56.1987388888889
189.69791392,-48.4920722222222
189.8283631162,-55.0220722222222
189.9587963768,-56.4687388888889
190.0892137018,-54.0120722222222
190.2196150912,-54.9854055555556
190.350000545,-55.4387388888889
190.4803700632,-55.3787388888889
190.6107236458,-55.0887388888889
190.7410612928,-56.0320722222222
190.8713830042,-48.9687388888889
191.00168878,-54.9287388888889
191.1319786202,-54.7087388888889
191.2622525248,-56.9920722222222
191.3925104938,-51.3387388888889
191.5227525272,-54.9054055555556
191.652978625,-49.1120722222222
191.7831887872,-51.8887388888889
191.9133830138,-54.8387388888889
192.0435613048,-54.0520722222222
192.1737236602,-51.3920722222222
192.30387008,-52.4687388888889
192.4340005642,-55.7754055555556
192.5641151128,-51.8520722222222
192.6942137258,-56.3520722222222
192.8242964032,-51.2787388888889
192.954363145,-53.3087388888889
193.0844139512,-54.8054055555556
193.2144488218,-54.4920722222222
193.3444677568,-57.1954055555555
193.4744707562,-52.9320722222222
193.60445782,-55.2420722222222
193.7344289482,-53.5287388888889
193.8643841408,-52.8387388888889
193.9943233978,-52.6587388888889
194.1242467192,-52.9687388888889
194.254154105,-51.6920722222222
194.3840455552,-52.2754055555556
194.5139210698,-53.5920722222222
194.6437806488,-52.9087388888889
194.7736242922,-52.4587388888889
194.903452,-54.8787388888889
195.0332637722,-46.1254055555556
195.1630596088,-55.3487388888889
195.2928395098,-55.1787388888889
195.4226034752,-46.6220722222222
195.552351505,-54.3387388888889
195.6820835992,-52.0354055555556
195.8117997578,-55.3154055555556
195.9414999808,-55.3787388888889
196.0711842682,-57.2687388888889
196.20085262,-54.7154055555556
196.3305050362,-58.0854055555555
196.4601415168,-55.2087388888889
196.5897620618,-52.3787388888889
196.7193666712,-53.6054055555556
196.848955345,-56.9287388888889
196.9785280832,-55.5120722222222
197.1080848858,-56.2587388888889
197.2376257528,-54.8587388888889
197.3671506842,-56.2954055555556
197.49665968,-55.5054055555556
197.6261527402,-55.0454055555556
197.7556298648,-54.4354055555556
197.8850910538,-54.5754055555556
198.0145363072,-54.4220722222222
198.143965625,-45.6320722222222
198.2733790072,-56.5920722222222
198.4027764538,-54.3354055555556
198.5321579648,-55.9320722222222
198.6615235402,-53.2787388888889
198.79087318,-53.2554055555556
198.9202068842,-52.5620722222222
199.0495246528,-56.5720722222222
199.1788264858,-55.0820722222222
199.3081123832,-56.0854055555556
199.437382345,-54.3120722222222
199.5666363712,-55.4020722222222
199.6958744618,-56.4787388888889
199.8250966168,-53.0687388888889
199.9543028362,-52.7220722222222
200.08349312,-56.0554055555556
200.2126674682,-57.4420722222222
200.3418258808,-53.2220722222222
200.4709683578,-55.8320722222222
200.6000948992,-55.8620722222222
200.729205505,-58.6454055555555
200.8583001752,-54.0387388888889
200.9873789098,-53.0487388888889
201.1164417088,-54.1687388888889
201.2454885722,-50.0554055555556
201.3745195,-54.7587388888889
201.5035344922,-55.6754055555556
201.6325335488,-55.2020722222222
201.7615166698,-52.9987388888889
201.8904838552,-54.9854055555556
202.019435105,-53.6487388888889
202.1483704192,-54.2254055555556
202.2772897978,-55.1220722222222
202.4061932408,-54.8354055555556
202.5350807482,-57.3420722222222
202.66395232,-53.0220722222222
202.7928079562,-56.2920722222222
202.9216476568,-51.4787388888889
203.0504714218,-53.0420722222222
203.1792792512,-55.0920722222222
203.308071145,-56.2687388888889
203.4368471032,-42.1154055555555
203.5656071258,-55.1620722222222
203.6943512128,-54.7154055555556
203.8230793642,-54.2120722222222
203.95179158,-55.7587388888889
204.0804878602,-57.5420722222222
204.2091682048,-51.7654055555556
204.3378326138,-56.1587388888889
204.4664810872,-51.9420722222222
204.595113625,-55.2554055555556
204.7237302272,-53.4520722222222
204.8523308938,-52.0487388888889
204.9809156248,-55.2087388888889
205.1094844202,-51.7654055555556
205.23803728,-54.0454055555556
205.3665742042,-53.9320722222222
205.4950951928,-51.8754055555556
205.6236002458,-55.9120722222222
205.7520893632,-51.8954055555556
205.880562545,-53.1720722222222
206.0090197912,-53.7820722222222
206.1374611018,-54.2654055555556
206.2658864768,-51.8654055555556
206.3942959162,-53.4220722222222
206.52268942,-55.6054055555556
206.6510669882,-54.8754055555556
206.7794286208,-50.1520722222222
206.9077743178,-53.7420722222222
207.0361040792,-50.2020722222222
207.164417905,-54.0254055555556
207.2927157952,-54.3720722222222
207.4209977498,-53.5287388888889
207.5492637688,-53.7820722222222
207.6775138522,-50.4554055555556
207.805748,-54.0220722222222
207.9339662122,-51.1620722222222
208.0621684888,-55.4754055555556
208.1903548298,-52.4020722222222
208.3185252352,-53.1987388888889
208.446679705,-51.7454055555556
208.5748182392,-51.9820722222222
208.7029408378,-51.6720722222222
208.8310475008,-53.4120722222222
208.9591382282,-54.3054055555556
209.08721302,-55.8020722222222
209.2152718762,-54.5587388888889
209.3433147968,-47.7320722222222
209.4713417818,-53.3720722222222
209.5993528312,-54.6087388888889
209.727347945,-54.1920722222222
209.8553271232,-54.1754055555556
209.9832903658,-51.2587388888889
210.1112376728,-54.0520722222222
210.2391690442,-55.8754055555556
210.36708448,-57.4520722222222
210.4949839802,-54.6920722222222
210.6228675448,-52.0154055555556
210.7507351738,-50.9354055555556
210.8785868672,-54.9787388888889
211.006422625,-53.9154055555556
211.1342424472,-48.9554055555556
211.2620463338,-53.8087388888889
211.3898342848,-50.6787388888889
211.5176063002,-54.1887388888889
211.64536238,-51.4854055555556
211.7731025242,-55.2620722222222
211.9008267328,-52.5954055555556
212.0285350058,-54.2387388888889
212.1562273432,-52.1254055555556
212.283903745,-47.9754055555556
212.4115642112,-53.6487388888889
212.5392087418,-51.0920722222222
212.6668373368,-50.7920722222222
212.7944499962,-52.2554055555556
212.92204672,-52.2320722222222
213.0496275082,-53.4720722222222
213.1771923608,-51.8387388888889
213.3047412778,-49.5020722222222
213.4322742592,-53.2920722222222
213.559791305,-51.3320722222222
213.6872924152,-50.9087388888889
213.8147775898,-52.4320722222222
213.9422468288,-51.1320722222222
214.0697001322,-49.7387388888889
214.1971375,-52.2720722222222
214.3245589322,-49.4254055555556
214.4519644288,-50.2554055555556
214.5793539898,-49.2987388888889
214.7067276152,-51.2287388888889
214.834085305,-50.3954055555556
214.9614270592,-52.3187388888889
215.0887528778,-49.2454055555555
215.2160627608,-50.4220722222222
215.3433567082,-48.7820722222222
215.47063472,-49.5520722222222
215.5978967962,-48.8587388888889
215.7251429368,-45.5387388888889
215.8523731418,-46.8454055555556
215.9795874112,-50.9787388888889
216.106785745,-50.6020722222222
216.2339681432,-48.2420722222222
216.3611346058,-45.0787388888889
216.4882851328,-46.8587388888889
216.6154197242,-49.4187388888889
216.74253838,-44.0320722222222
216.8696411002,-46.9520722222222
216.9967278848,-46.3054055555556
217.1237987338,-47.2654055555556
217.2508536472,-50.1654055555556
217.377892625,-46.0820722222222
217.5049156672,-45.2187388888889
217.6319227738,-48.4687388888889
217.7589139448,-49.9720722222222
217.8858891802,-48.4787388888889
218.01284848,-48.3954055555556
218.1397918442,-50.0120722222222
218.2667192728,-46.9720722222222
218.3936307658,-46.7520722222222
218.5205263232,-46.7254055555556
218.647405945,-45.0387388888889
218.7742696312,-45.0320722222222
218.9011173818,-47.5754055555556
219.0279491968,-46.8020722222222
219.1547650762,-47.7287388888889
219.28156502,-45.5554055555556
219.4083490282,-43.5587388888889
219.5351171008,-43.9754055555556
219.6618692378,-44.2754055555555
219.7886054392,-43.5987388888889
219.915325705,-43.6387388888889
220.0420300352,-45.8620722222222
220.1687184298,-44.4254055555556
220.2953908888,-43.3754055555555
220.4220474122,-44.1587388888889
220.548688,-46.1920722222222
220.6753126522,-46.7720722222222
220.8019213688,-44.5087388888889
220.9285141498,-45.8820722222222
221.0550909952,-42.6287388888889
221.181651905,-42.9754055555555
221.3081968792,-45.2554055555556
221.4347259178,-41.4687388888889
221.5612390208,-41.7020722222222
221.6877361882,-47.0454055555556
221.81421742,-44.6420722222222
221.9406827162,-45.7320722222222
222.0671320768,-42.7387388888889
222.1935655018,-48.3820722222222
222.3199829912,-45.7287388888889
222.446384545,-45.0287388888889
222.5727701632,-48.5920722222222
222.6991398458,-42.8820722222222
222.8254935928,-43.0154055555555
222.9518314042,-45.4920722222222
223.07815328,-40.4787388888889
223.2044592202,-39.5154055555556
223.3307492248,-36.7787388888889
223.4570232938,-40.4020722222222
223.5832814272,-39.8587388888889
223.709523625,-39.0054055555555
223.8357498872,-42.8287388888889
223.9619602138,-31.5687388888889
224.0881546048,-38.8187388888889
224.2143330602,-37.1054055555555
224.34049558,-35.8854055555556
224.4666421642,-39.9387388888889
224.5927728128,-33.7587388888889
224.7188875258,-40.6154055555555
224.8449863032,-34.8454055555555
224.971069145,-35.2654055555555
225.0971360512,-38.3854055555556
225.2231870218,-34.8054055555555
225.3492220568,-35.0920722222222
225.4752411562,-33.5854055555555
225.60124432,-31.1787388888889
225.7272315482,-29.1820722222222
225.8532028408,-29.2620722222222
225.9791581978,-28.2120722222222
226.1050976192,-30.9820722222222
226.231021105,-24.2754055555556
226.3569286552,-25.3987388888889
226.4828202698,-26.2254055555555
226.6086959488,-18.5987388888889
226.7345556922,-22.6854055555556
226.8603995,-18.4454055555556
226.9862273722,-16.7020722222222
227.1120393088,-15.4054055555556
227.2378353098,-14.7820722222222
227.3636153752,-14.2554055555555
227.489379505,-5.59540555555555
227.6151276992,-10.3587388888889
227.7408599578,-14.2920722222222
227.8665762808,-5.73207222222222
227.9922766682,-4.69207222222222
228.11796112,-1.56540555555555
228.2436296362,-0.648738888888885
228.3692822168,3.24126111111111
228.4949188618,3.72459444444445
228.6205395712,11.1245944444445
228.746144345,19.3545944444444
228.8717331832,19.3612611111111
228.9973060858,19.7245944444444
229.1228630528,26.4912611111111
229.2484040842,32.2512611111111
229.37392918,33.5379277777778
229.4994383402,42.2679277777778
229.6249315648,42.7879277777778
229.7504088538,47.9579277777778
229.8758702072,54.3045944444444
230.001315625,57.1412611111111
230.1267451072,59.5712611111111
230.2521586538,70.5645944444445
230.3775562648,74.0379277777778
230.5029379402,73.5745944444445
230.62830368,80.8812611111111
230.7536534842,88.3512611111111
230.8789873528,94.4179277777778
231.0043052858,110.664594444444
231.1296072832,111.021261111111
231.254893345,123.487927777778
231.3801634712,135.104594444444
231.5054176618,136.334594444444
231.6306559168,146.311261111111
231.7558782362,149.694594444445
231.88108462,167.047927777778
232.0062750682,172.511261111111
232.1314495808,188.417927777778
232.2566081578,189.481261111111
232.3817507992,203.667927777778
232.506877505,210.967927777778
232.6319882752,224.361261111111
232.7570831098,241.441261111111
232.8821620088,256.754594444445
233.0072249722,269.217927777778
233.132272,278.007927777778
233.2573030922,286.367927777778
233.3823182488,308.257927777778
233.5073174698,320.661261111111
233.6323007552,337.451261111111
233.757268105,342.997927777778
233.8822195192,360.091261111111
234.0071549978,379.711261111111
234.1320745408,400.227927777778
234.2569781482,410.661261111111
234.38186582,440.101261111111
234.5067375562,452.241261111111
234.6315933568,470.667927777778
234.7564332218,515.771261111111
234.8812571512,508.817927777778
235.006065145,531.077927777778
235.1308572032,558.291261111111
235.2556333258,578.364594444444
235.3803935128,599.441261111111
235.5051377642,629.734594444444
235.62986608,654.427927777778
235.7545784602,676.261261111111
235.8792749048,701.287927777778
236.0039554138,732.061261111111
236.1286199872,755.567927777777
236.253268625,784.977927777777
236.3779013272,821.407927777777
236.5025180938,844.621261111111
236.6271189248,875.731261111111
236.7517038202,909.374594444444
236.87627278,945.25126111111
237.0008258042,972.457927777777
237.1253628928,1018.67126111111
237.2498840458,1048.26126111111
237.3743892632,1086.09459444444
237.498878545,1125.17126111111
237.6233518912,1162.78459444444
237.7478093018,1199.30459444444
237.8722507768,1243.00459444444
237.9966763162,1280.49126111111
238.12108592,1321.37459444444
238.2454795882,1370.09126111111
238.3698573208,1402.81459444444
238.4942191178,1452.03459444444
238.6185649792,1496.07459444444
238.742894905,1540.81792777778
238.8672088952,1589.13792777778
238.9915069498,1639.22792777778
239.1157890688,1689.37792777778
239.2400552522,1734.34126111111
239.3643055,1788.65126111111
239.4885398122,1837.21792777778
239.6127581888,1889.08792777778
239.7369606298,1950.51792777778
239.8611471352,1994.68126111111
239.985317705,2058.07792777778
240.1094723392,2117.98126111111
240.2336110378,2169.89459444444
240.3577338008,2230.85126111111
240.4818406282,2287.03792777778
240.60593152,2348.48126111111
240.7300064762,2420.44792777778
240.8540654968,2470.96459444445
240.9781085818,2538.10126111111
241.1021357312,2597.81459444445
241.226146945,2672.67126111111
241.3501422232,2736.39792777778
241.4741215658,2797.30126111111
241.5980849728,2866.95459444445
241.7220324442,2930.89126111111
241.84596398,2997.43792777778
241.9698795802,3069.41126111111
242.0937792448,3143.39792777778
242.2176629738,3217.23792777778
242.3415307672,3294.42459444444
242.465382625,3375.14126111111
242.5892185472,3450.33126111111
242.7130385338,3506.45126111111
242.8368425848,3574.39459444444
242.9606307002,3655.10792777778
243.08440288,3737.43792777778
243.2081591242,3823.70126111111
243.3318994328,3915.94459444444
243.4556238058,3996.77459444444
243.5793322432,4084.95126111111
243.703024745,4163.17126111111
243.8267013112,4249.85459444444
243.9503619418,4336.22459444444
244.0740066368,4390.71792777778
244.1976353962,4434.95792777778
244.32124822,4516.19792777777
244.4448451082,4621.03459444444
244.5684260608,4721.59792777778
244.6919910778,4825.27126111111
244.8155401592,4911.31126111111
244.939073305,5011.77126111111
245.0625905152,5084.41459444444
245.1860917898,5185.92792777777
245.3095771288,5258.20792777777
245.4330465322,5358.58459444444
245.5565,5437.51792777778
245.6799375322,5523.88792777777
245.8033591288,5635.03126111111
245.9267647898,5724.55792777777
246.0501545152,5786.12459444444
246.173528305,5824.56792777778
246.2968861592,5904.32126111111
246.4202280778,6008.38459444444
246.5435540608,6131.97792777778
246.6668641082,6277.37792777778
246.79015822,6399.45126111111
246.9134363962,6529.33126111111
247.0366986368,6635.47792777778
247.1599449418,6751.54792777778
247.2831753112,6846.91459444444
247.406389745,6975.70792777778
247.5295882432,7068.54792777778
247.6527708058,7177.88126111111
247.7759374328,7296.37792777778
247.8990881242,7389.30792777778
248.02222288,7495.06459444444
248.1453417002,7611.12126111111
248.2684445848,7711.95792777778
248.3915315338,7818.39459444444
248.5146025472,7914.83792777778
248.637657625,7961.78126111111
248.7606967672,7961.74792777778
248.8837199738,8065.12126111111
249.0067272448,8214.34792777778
249.1297185802,8347.78126111111
249.25269398,8458.09126111111
249.3756534442,8593.05459444445
249.4985969728,8696.04792777778
249.6215245658,8836.91792777778
249.7444362232,8931.60126111111
249.867331945,9067.53792777778
249.9902117312,9196.54126111111
250.1130755818,9300.69459444445
250.2359234968,9444.87126111112
250.3587554762,9533.37459444445
250.48157152,9641.70792777778
250.6043716282,9765.05459444444
250.7271558008,9851.58126111111
250.8499240378,9961.25792777778
250.9726763392,10080.3379277778
251.095412705,10186.3845944444
251.2181331352,10283.7212611111
251.3408376298,10378.3612611111
251.4635261888,10487.2479277778
251.5861988122,10563.1912611111
251.7088555,10599.5612611111
251.8314962522,10627.6512611111
251.9541210688,10756.0345944444
252.0767299498,10896.8145944444
252.1993228952,11030.8345944444
252.321899905,11146.0779277778
252.4444609792,11278.7812611111
252.5670061178,11381.9979277778
252.6895353208,11512.8112611111
252.8120485882,11608.7812611111
252.93454592,11755.4312611111
253.0570273162,11851.9245944444
253.1794927768,11973.8312611111
253.3019423018,12093.9012611111
253.4243758912,12189.7245944444
253.546793545,12302.6179277778
253.6691952632,12420.8312611111
253.7915810458,12498.9579277778
253.9139508928,12599.6079277778
254.0363048042,12704.4712611111
254.15864278,12801.4612611111
254.2809648202,12907.8879277778
254.4032709248,12986.3045944444
254.5255610938,13080.9512611111
254.6478353272,13154.0145944444
254.770093625,13222.0679277778
254.8923359872,13295.8645944444
255.0145624138,13372.3712611111
255.1367729048,13424.0979277778
255.2589674602,13428.2679277778
255.38114608,13470.3245944444
255.5033087642,13591.9745944444
255.6254555128,13703.0645944444
255.7475863258,13814.6845944444
255.8697012032,13928.7312611111
255.991800145,14037.5012611111
256.1138831512,14162.7679277778
256.2359502218,14269.5179277778
256.3580013568,14405.9179277778
256.4800365562,14544.7112611111
256.60205582,14674.0612611111
256.7240591482,14797.8179277778
256.8460465408,14886.5179277778
256.9680179978,14990.8112611111
257.0899735192,15090.4479277778
257.211913105,15171.2579277778
257.3338367552,15258.0179277778
257.4557444698,15348.7512611111
257.5776362488,15420.5779277778
257.6995120922,15484.8379277778
257.821372,15554.6145944444
257.9432159722,15629.4979277778
258.0650440088,15701.4912611111
258.1868561098,15765.5345944444
258.3086522752,15830.8879277778
258.430432505,15892.4045944444
258.5521967992,15957.2179277778
258.6739451578,16030.6145944444
258.7956775808,16107.3412611111
258.9173940682,16176.5045944444
259.03909462,16244.8912611111
259.1607792362,16276.5679277778
259.2824479168,16300.4045944444
259.4041006618,16375.0179277778
259.5257374712,16459.3612611111
259.647358345,16535.3545944444
259.7689632832,16588.1645944444
259.8905522858,16643.8945944444
260.0121253528,16717.7945944444
260.1336824842,16755.0212611111
260.25522368,16815.8512611111
260.3767489402,16871.5845944444
260.4982582648,16904.0245944444
260.6197516538,16955.5812611111
260.7412291072,17008.7012611111
260.862690625,17067.2012611111
260.9841362072,17128.0512611111
261.1055658538,17180.6745944444
261.2269795648,17244.0112611111
261.3483773402,17300.1612611111
261.46975918,17353.7912611111
261.5911250842,17399.5379277778
261.7124750528,17459.3112611111
261.8338090858,17502.1945944444
261.9551271832,17566.9845944444
262.076429345,17650.3212611111
262.1977155712,17705.9545944444
262.3189858618,17758.8412611111
262.4402402168,17795.5812611111
262.5614786362,17835.5579277778
262.68270112,17876.7179277778
262.8039076682,17910.7212611111
262.9250982808,17960.6379277778
263.0462729578,17995.9779277778
263.1674316992,18043.5412611111
263.288574505,18073.7612611111
263.4097013752,18101.0845944444
263.5308123098,18097.6312611111
263.6519073088,18100.9412611111
263.7729863722,18131.6245944444
263.8940495,18161.9745944444
264.0150966922,18173.9379277778
264.1361279488,18219.9912611111
264.2571432698,18251.2612611111
264.3781426552,18307.4445944444
264.499126105,18345.6379277778
264.6200936192,18392.6479277778
264.7410451978,18425.6545944444
264.8619808408,18453.2945944445
264.9829005482,18500.2945944445
265.10380432,18515.2812611111
265.2246921562,18541.1812611111
265.3455640568,18565.8079277778
265.4664200218,18585.7912611111
265.5872600512,18599.2279277778
265.708084145,18625.1179277778
265.8288923032,18642.8012611111
265.9496845258,18660.9512611111
266.0704608128,18672.4745944444
266.1912211642,18676.6112611111
266.31196558,18680.0079277778
266.4326940602,18680.0979277778
266.5534066048,18692.1479277778
266.6741032138,18704.4212611111
266.7947838872,18695.0345944444
266.915448625,18680.4979277778
267.0360974272,18664.3079277778
267.1567302938,18647.1645944444
267.2773472248,18643.1479277778
267.3979482202,18637.8179277778
267.51853328,18612.6412611111
267.6391024042,18639.9745944444
267.7596555928,18659.1712611111
267.8801928458,18671.4945944444
268.0007141632,18679.3512611111
268.121219545,18726.2045944444
268.2417089912,18738.0479277778
268.3621825018,18752.2312611111
268.4826400768,18792.4645944444
268.6030817162,18793.6345944445
268.72350742,18810.6112611111
268.8439171882,18835.5245944445
268.9643110208,18860.6112611111
269.0846889178,18878.5612611111
269.2050508792,18864.3212611111
269.325396905,18866.3079277778
269.4457269952,18872.2745944445
269.5660411498,18874.0879277778
269.6863393688,18872.0545944444
269.8066216522,18887.9245944444
269.926888,18883.6579277778
270.0471384122,18896.4912611111
270.1673728888,18910.2879277778
270.2875914298,18906.2445944444
270.4077940352,18910.4912611111
270.527980705,18909.4779277778
270.6481514392,18895.5045944445
270.7683062378,18894.3945944444
270.8884451008,18884.9145944444
271.0085680282,18862.2512611111
271.12867502,18859.3845944445
271.2487660762,18847.3479277778
271.3688411968,18836.8679277778
271.4889003818,18839.6679277778
271.6089436312,18833.8612611111
271.728970945,18838.8812611111
271.8489823232,18826.3479277778
271.9689777658,18816.5612611111
272.0889572728,18816.4712611111
272.2089208442,18819.1112611111
272.32886848,18828.7779277778
272.4488001802,18824.6412611111
272.5687159448,18830.2545944445
272.6886157738,18852.7112611111
272.8084996672,18860.9612611111
272.928367625,18884.7545944445
273.0482196472,18924.2312611111
273.1680557338,18937.0645944444
273.2878758848,18956.1845944445
273.4076801002,18955.2779277778
273.52746838,18948.6345944445
273.6472407242,18949.8579277778
273.7669971328,18953.7045944445
273.8867376058,18948.3212611111
274.0064621432,18941.1679277778
274.126170745,18937.2545944445
274.2458634112,18942.5079277778
274.3655401418,18944.3712611111
274.4852009368,18939.8612611111
274.6048457962,18949.4512611111
274.72447472,18951.1345944445
274.8440877082,18956.1779277778
274.9636847608,18960.3912611111
275.0832658778,18968.3645944445
275.2028310592,18970.0112611111
275.322380305,18959.7712611111
275.4419136152,18982.3112611111
275.5614309898,18956.8712611111
275.6809324288,18948.2179277778
275.8004179322,18933.8312611111
275.9198875,18910.8979277778
276.0393411322,18912.4079277778
276.1587788288,18889.9512611111
276.2782005898,18883.5479277778
276.3976064152,18890.7912611111
276.516996305,18872.0179277778
276.6363702592,18878.9212611111
276.7557282778,18872.5645944444
276.8750703608,18874.8312611111
276.9943965082,18891.1745944444
277.11370672,18896.2679277778
277.2330009962,18908.2545944445
277.3522793368,18944.4179277778
277.4715417418,18962.8912611111
277.5907882112,18961.5779277778
277.710018745,18983.4912611111
277.8292333432,18988.4212611111
277.9484320058,18985.0945944445
278.0676147328,18989.0545944444
278.1867815242,18987.4345944445
278.30593238,18986.8612611111
278.4250673002,18998.6045944444
278.5441862848,18999.0412611111
278.6632893338,19016.1479277778
278.7823764472,19009.4045944444
278.901447625,19007.2545944445
279.0205028672,19012.4079277778
279.1395421738,19024.7379277778
279.2585655448,19027.7045944445
279.3775729802,19015.0045944445
279.49656448,19014.8712611111
279.6155400442,19012.2512611111
279.7344996728,19012.5845944444
279.8534433658,19001.9912611111
279.9723711232,19001.3979277778
280.091282945,18987.9112611111
280.2101788312,18976.8812611111
280.3290587818,18982.9345944445
280.4479227968,18965.7912611111
280.5667708762,18951.5045944445
280.68560302,18944.3312611111
280.8044192282,18935.1112611111
280.9232195008,18943.7479277778
281.0420038378,18940.0312611111
281.1607722392,18940.0979277778
281.279524705,18959.0345944444
281.3982612352,18956.6512611111
281.5169818298,18992.7512611111
281.6356864888,18999.9912611111
281.7543752122,19006.9912611111
281.873048,19002.8379277778
281.9917048522,19009.8745944444
282.1103457688,19017.7145944444
282.2289707498,19019.4645944444
282.3475797952,19012.9979277778
282.466172905,19011.1445944444
282.5847500792,19024.1245944444
282.7033113178,19006.4979277778
282.8218566208,18986.2012611111
282.9403859882,18956.7445944444
283.05889942,18943.8879277778
283.1773969162,18925.3712611111
283.2958784768,18921.1112611111
283.4143441018,18899.9612611111
283.5327937912,18875.7545944445
283.651227545,18874.4512611111
283.7696453632,18850.3512611111
283.8880472458,18836.9079277778
284.0064331928,18845.2445944444
284.1248032042,18840.5945944445
284.24315728,18837.3945944444
284.3614954202,18847.0745944444
284.4798176248,18854.5745944444
284.5981238938,18888.1045944444
284.7164142272,18903.4379277778
284.834688625,18908.4012611111
284.9529470872,18899.7612611111
285.0711896138,18889.9179277778
285.1894162048,18876.4645944444
285.3076268602,18874.8879277778
285.42582158,18865.2412611111
285.5440003642,18862.6479277778
285.6621632128,18854.8845944445
285.7803101258,18843.7879277778
285.8984411032,18844.1312611111
286.016556145,18821.9812611111
286.1346552512,18818.0612611111
286.2527384218,18825.7845944444
286.3708056568,18821.6045944444
286.4888569562,18799.1845944445
286.60689232,18787.9412611111
286.7249117482,18766.7912611111
286.8429152408,18777.9445944444
286.9609027978,18767.3879277778
287.0788744192,18766.6212611111
287.196830105,18781.4979277778
287.3147698552,18753.1779277778
287.4326936698,18739.8645944444
287.5506015488,18740.5812611111
287.6684934922,18731.4312611111
287.7863695,18715.0145944444
287.9042295722,18691.1545944444
288.0220737088,18688.0379277778
288.1399019098,18673.1479277778
288.2577141752,18657.4479277778
288.375510505,18637.8612611111
288.4932908992,18618.6145944444
288.6110553578,18594.0279277778
288.7288038808,18561.8545944444
288.8465364682,18544.9345944444
288.96425312,18526.3745944444
289.0819538362,18516.1612611111
289.1996386168,18517.6879277778
289.3173074618,18541.0245944444
289.4349603712,18544.2112611111
289.552597345,18536.6312611111
289.6702183832,18551.9045944444
289.7878234858,18547.3879277778
289.9054126528,18554.5145944444
290.0229858842,18561.6545944444
290.14054318,18565.8579277778
290.2580845402,18563.1679277778
290.3756099648,18569.1979277778
290.4931194538,18590.5512611111
290.6106130072,18594.0745944444
290.728090625,18592.7979277778
290.8455523072,18611.5479277778
290.9629980538,18632.5512611111
291.0804278648,18633.0912611111
291.1978417402,18653.0479277778
291.31523968,18657.8245944444
291.4326216842,18661.1779277778
291.5499877528,18679.7612611111
291.6673378858,18712.6779277778
291.7846720832,18706.6112611111
291.901990345,18727.2545944444
292.0192926712,18744.8612611111
292.1365790618,18759.9512611111
292.2538495168,18774.8512611111
292.3711040362,18779.2245944444
292.48834262,18800.5579277778
292.6055652682,18807.5512611111
292.7227719808,18823.5379277778
292.8399627578,18838.8045944444
292.9571375992,18855.7145944444
293.074296505,18872.1712611111
293.1914394752,18878.4245944444
293.3085665098,18893.9379277778
293.4256776088,18918.8179277778
293.5427727722,18930.3879277778
293.659852,18950.8645944445
293.7769152922,18971.6779277778
293.8939626488,18996.8745944444
294.0109940698,19010.5645944444
294.1280095552,19012.1545944444
294.245009105,19030.6579277778
294.3619927192,19046.1945944445
294.4789603978,19060.6512611111
294.5959121408,19066.1512611111
294.7128479482,19087.1645944445
294.82976782,19121.9245944445
294.9466717562,19123.8779277778
295.0635597568,19143.7512611111
295.1804318218,19163.8279277778
295.2972879512,19177.8812611111
295.414128145,19175.0145944445
