UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36786
Integration Time,1000
Averages,300
Date,9/12/2019 8:51:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19372.5368955556
Reference Date,Multiple Library Date
User Note,


181.8418,1562.88
181.9732053322,-115.876437777778
182.1045947288,-118.889771111111
182.2359681898,-120.773104444444
182.3673257152,-55.5264377777778
182.498667305,-52.5131044444444
182.6299929592,-56.1464377777778
182.7613026778,-54.8231044444444
182.8925964608,-53.9064377777778
183.0238743082,-52.3497711111111
183.15513622,-55.1231044444444
183.2863821962,-54.2097711111111
183.4176122368,-50.8364377777778
183.5488263418,-49.2564377777778
183.6800245112,-54.5297711111111
183.811206745,-48.7731044444445
183.9423730432,-51.7864377777778
184.0735234058,-51.8931044444444
184.2046578328,-48.3164377777778
184.3357763242,-51.1664377777778
184.46687888,-51.5797711111111
184.5979655002,-48.4697711111111
184.7290361848,-51.5731044444444
184.8600909338,-49.1297711111111
184.9911297472,-47.9731044444444
185.122152625,-51.0397711111111
185.2531595672,-47.1897711111111
185.3841505738,-49.4564377777778
185.5151256448,-47.4964377777778
185.6460847802,-50.3597711111111
185.77702798,-52.2164377777778
185.9079552442,-51.8164377777778
186.0388665728,-50.2131044444444
186.1697619658,-50.6664377777778
186.3006414232,-47.9664377777778
186.431504945,-53.0597711111111
186.5623525312,-50.2431044444444
186.6931841818,-54.9364377777778
186.8239998968,-52.3697711111111
186.9547996762,-46.7331044444444
187.08558352,-52.0497711111111
187.2163514282,-48.5597711111111
187.3471034008,-56.4797711111111
187.4778394378,-55.5197711111111
187.6085595392,-49.9597711111111
187.739263705,-50.2231044444444
187.8699519352,-51.3764377777778
188.0006242298,-51.8431044444444
188.1312805888,-49.6764377777778
188.2619210122,-51.4964377777778
188.3925455,-54.9231044444444
188.5231540522,-53.4797711111111
188.6537466688,-54.3997711111111
188.7843233498,-54.7831044444444
188.9148840952,-52.5731044444444
189.045428905,-52.9931044444444
189.1759577792,-55.1631044444444
189.3064707178,-51.9297711111111
189.4369677208,-55.7864377777778
189.5674487882,-55.0664377777778
189.69791392,-47.6897711111111
189.8283631162,-53.9364377777778
189.9587963768,-55.4664377777778
190.0892137018,-52.3697711111111
190.2196150912,-53.9297711111111
190.350000545,-54.6931044444444
190.4803700632,-54.6064377777778
190.6107236458,-54.1597711111111
190.7410612928,-55.1097711111111
190.8713830042,-47.8231044444444
191.00168878,-53.7164377777778
191.1319786202,-54.0164377777778
191.2622525248,-56.1431044444444
191.3925104938,-50.9597711111111
191.5227525272,-54.4931044444444
191.652978625,-48.0397711111111
191.7831887872,-51.3031044444444
191.9133830138,-53.7631044444444
192.0435613048,-52.7131044444444
192.1737236602,-50.7497711111111
192.30387008,-51.5364377777778
192.4340005642,-55.0664377777778
192.5641151128,-50.6931044444444
192.6942137258,-55.4064377777778
192.8242964032,-50.8431044444444
192.954363145,-52.8664377777778
193.0844139512,-53.9064377777778
193.2144488218,-53.8964377777778
193.3444677568,-56.4831044444444
193.4744707562,-52.4731044444444
193.60445782,-54.4464377777778
193.7344289482,-52.8797711111111
193.8643841408,-52.0997711111111
193.9943233978,-52.1697711111111
194.1242467192,-52.1164377777778
194.254154105,-50.5597711111111
194.3840455552,-51.6064377777778
194.5139210698,-53.2931044444444
194.6437806488,-52.0997711111111
194.7736242922,-51.5931044444444
194.903452,-54.5397711111111
195.0332637722,-45.5764377777778
195.1630596088,-54.2564377777778
195.2928395098,-55.3397711111111
195.4226034752,-50.0231044444444
195.552351505,-54.7131044444444
195.6820835992,-51.7131044444444
195.8117997578,-54.4731044444444
195.9414999808,-53.9997711111111
196.0711842682,-56.9897711111111
196.20085262,-53.6197711111111
196.3305050362,-57.6431044444445
196.4601415168,-54.4764377777778
196.5897620618,-51.9864377777778
196.7193666712,-53.0631044444444
196.848955345,-56.2964377777778
196.9785280832,-55.0831044444444
197.1080848858,-55.3397711111111
197.2376257528,-54.3464377777778
197.3671506842,-55.5997711111111
197.49665968,-54.2431044444444
197.6261527402,-54.3064377777778
197.7556298648,-53.6764377777778
197.8850910538,-53.6397711111111
198.0145363072,-53.6597711111111
198.143965625,-44.7531044444444
198.2733790072,-56.8664377777778
198.4027764538,-53.8764377777778
198.5321579648,-55.1831044444444
198.6615235402,-52.4297711111111
198.79087318,-52.1964377777778
198.9202068842,-51.6364377777778
199.0495246528,-55.9231044444444
199.1788264858,-54.5164377777778
199.3081123832,-55.5231044444444
199.437382345,-53.9431044444444
199.5666363712,-54.7497711111111
199.6958744618,-55.3397711111111
199.8250966168,-52.6331044444444
199.9543028362,-51.7897711111111
200.08349312,-55.2131044444444
200.2126674682,-56.5931044444444
200.3418258808,-52.7097711111111
200.4709683578,-55.2831044444444
200.6000948992,-54.8497711111111
200.729205505,-58.2097711111111
200.8583001752,-53.1997711111111
200.9873789098,-52.5531044444444
201.1164417088,-55.3497711111111
201.2454885722,-51.8497711111111
201.3745195,-54.6664377777778
201.5035344922,-55.5864377777778
201.6325335488,-54.8797711111111
201.7615166698,-52.0197711111111
201.8904838552,-53.9597711111111
202.019435105,-52.9364377777778
202.1483704192,-53.7597711111111
202.2772897978,-54.2431044444444
202.4061932408,-54.5931044444444
202.5350807482,-56.1964377777778
202.66395232,-52.4031044444444
202.7928079562,-55.2131044444444
202.9216476568,-50.5297711111111
203.0504714218,-52.8864377777778
203.1792792512,-54.1964377777778
203.308071145,-55.6664377777778
203.4368471032,-40.4364377777778
203.5656071258,-54.4897711111111
203.6943512128,-54.3331044444444
203.8230793642,-53.4997711111111
203.95179158,-54.9864377777778
204.0804878602,-57.2197711111111
204.2091682048,-51.4831044444444
204.3378326138,-54.9297711111111
204.4664810872,-51.1231044444444
204.595113625,-55.0531044444444
204.7237302272,-52.9764377777778
204.8523308938,-51.8031044444444
204.9809156248,-55.0297711111111
205.1094844202,-51.5264377777778
205.23803728,-53.1931044444444
205.3665742042,-53.3964377777778
205.4950951928,-50.8297711111111
205.6236002458,-55.9997711111111
205.7520893632,-51.1364377777778
205.880562545,-52.6497711111111
206.0090197912,-53.4064377777778
206.1374611018,-54.2297711111111
206.2658864768,-51.3264377777778
206.3942959162,-53.3897711111111
206.52268942,-54.6564377777778
206.6510669882,-54.2331044444444
206.7794286208,-49.3831044444445
206.9077743178,-53.3231044444444
207.0361040792,-49.7197711111111
207.164417905,-53.3397711111111
207.2927157952,-53.8064377777778
207.4209977498,-52.8931044444444
207.5492637688,-53.1397711111111
207.6775138522,-50.5531044444444
207.805748,-53.6131044444444
207.9339662122,-50.2464377777778
208.0621684888,-55.2231044444444
208.1903548298,-51.5164377777778
208.3185252352,-52.9531044444444
208.446679705,-51.4597711111111
208.5748182392,-51.0997711111111
208.7029408378,-51.5064377777778
208.8310475008,-53.0797711111111
208.9591382282,-53.9697711111111
209.08721302,-55.2831044444444
209.2152718762,-54.2031044444444
209.3433147968,-48.0664377777778
209.4713417818,-53.0164377777778
209.5993528312,-54.1664377777778
209.727347945,-53.7397711111111
209.8553271232,-53.6597711111111
209.9832903658,-50.6364377777778
210.1112376728,-53.4831044444444
210.2391690442,-55.5931044444444
210.36708448,-57.3664377777778
210.4949839802,-54.0597711111111
210.6228675448,-51.8664377777778
210.7507351738,-50.0897711111111
210.8785868672,-55.0897711111111
211.006422625,-53.7264377777778
211.1342424472,-48.8131044444445
211.2620463338,-53.0697711111111
211.3898342848,-50.3364377777778
211.5176063002,-53.6497711111111
211.64536238,-50.9564377777778
211.7731025242,-54.2597711111111
211.9008267328,-52.0531044444444
212.0285350058,-53.3731044444444
212.1562273432,-51.6164377777778
212.283903745,-47.6797711111111
212.4115642112,-53.3064377777778
212.5392087418,-51.3831044444444
212.6668373368,-50.5131044444444
212.7944499962,-52.4664377777778
212.92204672,-51.8264377777778
213.0496275082,-53.1164377777778
213.1771923608,-50.8697711111111
213.3047412778,-48.8831044444445
213.4322742592,-52.8497711111111
213.559791305,-50.6064377777778
213.6872924152,-50.2764377777778
213.8147775898,-52.0097711111111
213.9422468288,-50.4864377777778
214.0697001322,-49.0331044444445
214.1971375,-51.4731044444444
214.3245589322,-49.0231044444445
214.4519644288,-49.6431044444444
214.5793539898,-48.7831044444445
214.7067276152,-50.4531044444444
214.834085305,-49.8497711111111
214.9614270592,-51.7797711111111
215.0887528778,-48.3631044444445
215.2160627608,-50.9631044444444
215.3433567082,-48.2331044444444
215.47063472,-48.9364377777778
215.5978967962,-48.1964377777778
215.7251429368,-45.2464377777778
215.8523731418,-46.6264377777778
215.9795874112,-50.3731044444444
216.106785745,-50.1464377777778
216.2339681432,-47.4931044444444
216.3611346058,-44.9597711111111
216.4882851328,-46.2664377777778
216.6154197242,-49.2664377777778
216.74253838,-43.4864377777778
216.8696411002,-46.4531044444444
216.9967278848,-45.4564377777778
217.1237987338,-46.8131044444444
217.2508536472,-49.1997711111111
217.377892625,-44.7897711111111
217.5049156672,-44.8297711111111
217.6319227738,-48.0231044444444
217.7589139448,-49.2497711111111
217.8858891802,-48.0964377777778
218.01284848,-47.6931044444444
218.1397918442,-49.5931044444445
218.2667192728,-47.1797711111111
218.3936307658,-46.2297711111111
218.5205263232,-46.4531044444444
218.647405945,-44.5897711111111
218.7742696312,-44.6397711111111
218.9011173818,-47.2197711111111
219.0279491968,-46.4664377777778
219.1547650762,-47.2064377777778
219.28156502,-45.0531044444445
219.4083490282,-43.3397711111111
219.5351171008,-43.9631044444444
219.6618692378,-43.3231044444444
219.7886054392,-43.3497711111111
219.915325705,-43.1997711111111
220.0420300352,-45.5697711111111
220.1687184298,-44.0164377777778
220.2953908888,-42.8264377777778
220.4220474122,-44.1597711111111
220.548688,-45.4964377777778
220.6753126522,-45.7764377777778
220.8019213688,-43.8331044444444
220.9285141498,-45.1064377777778
221.0550909952,-42.2797711111111
221.181651905,-42.1331044444444
221.3081968792,-44.8931044444444
221.4347259178,-40.7397711111111
221.5612390208,-41.4631044444444
221.6877361882,-46.3597711111111
221.81421742,-44.5964377777778
221.9406827162,-45.7431044444445
222.0671320768,-42.9597711111111
222.1935655018,-47.8431044444444
222.3199829912,-45.8397711111111
222.446384545,-45.0297711111111
222.5727701632,-48.0664377777778
222.6991398458,-42.7864377777778
222.8254935928,-43.2397711111111
222.9518314042,-45.1831044444445
223.07815328,-40.1097711111111
223.2044592202,-39.7664377777778
223.3307492248,-36.5764377777778
223.4570232938,-40.1497711111111
223.5832814272,-40.2231044444444
223.709523625,-39.5031044444444
223.8357498872,-42.8331044444444
223.9619602138,-32.0297711111111
224.0881546048,-38.7997711111111
224.2143330602,-36.8397711111111
224.34049558,-36.9231044444444
224.4666421642,-40.0697711111111
224.5927728128,-33.5631044444444
224.7188875258,-40.7864377777778
224.8449863032,-35.1631044444444
224.971069145,-35.5197711111111
225.0971360512,-38.5331044444444
225.2231870218,-35.2464377777778
225.3492220568,-35.4097711111111
225.4752411562,-34.5364377777778
225.60124432,-31.9331044444444
225.7272315482,-30.1797711111111
225.8532028408,-29.7764377777778
225.9791581978,-29.0131044444444
226.1050976192,-31.5564377777778
226.231021105,-25.3497711111111
226.3569286552,-25.9331044444444
226.4828202698,-27.0031044444445
226.6086959488,-19.4964377777778
226.7345556922,-24.1031044444445
226.8603995,-20.1997711111111
226.9862273722,-17.8031044444445
227.1120393088,-17.0231044444445
227.2378353098,-16.4331044444445
227.3636153752,-15.9531044444445
227.489379505,-7.11977111111112
227.6151276992,-12.3897711111111
227.7408599578,-16.4797711111111
227.8665762808,-7.85643777777778
227.9922766682,-7.04310444444445
228.11796112,-4.10310444444445
228.2436296362,-3.34643777777778
228.3692822168,0.236895555555549
228.4949188618,0.00689555555554904
228.6205395712,7.83022888888888
228.746144345,15.2668955555555
228.8717331832,14.9435622222222
228.9973060858,15.9435622222222
229.1228630528,21.6468955555555
229.2484040842,26.7535622222222
229.37392918,27.5502288888889
229.4994383402,36.9902288888889
229.6249315648,35.8768955555556
229.7504088538,41.0035622222222
229.8758702072,47.4568955555556
230.001315625,49.8035622222222
230.1267451072,51.9635622222222
230.2521586538,62.6668955555555
230.3775562648,65.3468955555555
230.5029379402,64.4968955555556
230.62830368,70.8768955555555
230.7536534842,77.9968955555556
230.8789873528,83.6635622222223
231.0043052858,99.530228888889
231.1296072832,100.216895555556
231.254893345,110.820228888889
231.3801634712,121.940228888889
231.5054176618,122.106895555556
231.6306559168,131.240228888889
231.7558782362,133.740228888889
231.88108462,150.326895555556
232.0062750682,155.556895555556
232.1314495808,170.866895555556
232.2566081578,170.633562222222
232.3817507992,183.810228888889
232.506877505,189.586895555556
232.6319882752,202.703562222222
232.7570831098,219.226895555555
232.8821620088,232.130228888889
233.0072249722,243.826895555556
233.132272,250.853562222222
233.2573030922,258.550228888889
233.3823182488,279.330228888889
233.5073174698,289.733562222222
233.6323007552,305.383562222222
233.757268105,309.156895555556
233.8822195192,325.243562222222
234.0071549978,343.173562222222
234.1320745408,362.486895555555
234.2569781482,370.360228888889
234.38186582,399.273562222222
234.5067375562,407.116895555556
234.6315933568,425.736895555556
234.7564332218,469.353562222222
234.8812571512,459.290228888889
235.006065145,480.110228888889
235.1308572032,504.050228888889
235.2556333258,521.840228888889
235.3803935128,542.346895555556
235.5051377642,570.616895555555
235.62986608,592.780228888889
235.7545784602,611.940228888889
235.8792749048,633.880228888889
236.0039554138,662.780228888888
236.1286199872,681.833562222222
236.253268625,709.316895555555
236.3779013272,743.370228888889
236.5025180938,767.256895555555
236.6271189248,791.550228888889
236.7517038202,822.476895555555
236.87627278,856.620228888889
237.0008258042,881.553562222222
237.1253628928,923.030228888888
237.2498840458,948.590228888888
237.3743892632,983.013562222221
237.498878545,1019.68689555555
237.6233518912,1053.59022888889
237.7478093018,1087.17689555555
237.8722507768,1128.04022888889
237.9966763162,1159.82022888889
238.12108592,1198.73689555555
238.2454795882,1244.08356222222
238.3698573208,1269.61022888889
238.4942191178,1318.19022888889
238.6185649792,1359.81689555555
238.742894905,1399.51356222222
238.8672088952,1441.50689555555
238.9915069498,1489.50356222222
239.1157890688,1533.78022888889
239.2400552522,1579.43356222222
239.3643055,1625.19356222222
239.4885398122,1672.70022888889
239.6127581888,1718.94356222222
239.7369606298,1774.43356222222
239.8611471352,1815.30689555555
239.985317705,1872.57356222222
240.1094723392,1927.23356222222
240.2336110378,1976.79356222222
240.3577338008,2031.92356222222
240.4818406282,2082.80689555555
240.60593152,2140.59689555555
240.7300064762,2206.48022888889
240.8540654968,2249.44689555555
240.9781085818,2313.07022888889
241.1021357312,2370.97689555555
241.226146945,2439.66356222222
241.3501422232,2497.13689555556
241.4741215658,2553.88689555556
241.5980849728,2617.21022888889
241.7220324442,2676.00689555556
241.84596398,2740.68022888889
241.9698795802,2805.23689555556
242.0937792448,2877.32356222222
242.2176629738,2943.58356222222
242.3415307672,3016.30356222222
242.465382625,3089.85689555555
242.5892185472,3159.63689555555
242.7130385338,3209.79356222222
242.8368425848,3277.16022888889
242.9606307002,3349.40356222222
243.08440288,3427.45356222222
243.2081591242,3507.21356222222
243.3318994328,3592.31689555555
243.4556238058,3663.87689555556
243.5793322432,3748.32689555556
243.703024745,3816.05356222222
243.8267013112,3901.51022888889
243.9503619418,3975.93022888889
244.0740066368,4027.14022888889
244.1976353962,4073.31022888889
244.32124822,4150.71689555556
244.4448451082,4242.75356222222
244.5684260608,4340.91356222222
244.6919910778,4435.30356222222
244.8155401592,4511.82356222222
244.939073305,4605.30689555556
245.0625905152,4681.13689555556
245.1860917898,4774.64356222223
245.3095771288,4839.06356222222
245.4330465322,4932.75022888889
245.5565,5006.98689555556
245.6799375322,5086.09022888889
245.8033591288,5195.42022888889
245.9267647898,5271.67689555556
246.0501545152,5328.38022888889
246.173528305,5369.77022888889
246.2968861592,5441.88022888889
246.4202280778,5542.77689555556
246.5435540608,5658.76689555556
246.6668641082,5792.67356222222
246.79015822,5906.14689555556
246.9134363962,6022.24689555556
247.0366986368,6127.45356222222
247.1599449418,6234.25022888889
247.2831753112,6323.62022888889
247.406389745,6448.61356222222
247.5295882432,6528.45356222222
247.6527708058,6631.72356222223
247.7759374328,6745.78356222223
247.8990881242,6834.18022888889
248.02222288,6932.83356222223
248.1453417002,7041.52689555556
248.2684445848,7129.56022888889
248.3915315338,7234.23356222223
248.5146025472,7325.66689555556
248.637657625,7367.23356222223
248.7606967672,7370.02356222223
248.8837199738,7474.26356222223
249.0067272448,7607.08022888889
249.1297185802,7732.99689555556
249.25269398,7835.16356222223
249.3756534442,7964.37689555556
249.4985969728,8065.70356222223
249.6215245658,8201.03689555556
249.7444362232,8282.5102288889
249.867331945,8417.30356222223
249.9902117312,8532.30689555556
250.1130755818,8630.92356222223
250.2359234968,8770.58022888889
250.3587554762,8851.17356222223
250.48157152,8957.62356222222
250.6043716282,9070.08356222222
250.7271558008,9149.07356222222
250.8499240378,9257.94022888889
250.9726763392,9369.33356222222
251.095412705,9461.53356222222
251.2181331352,9552.35356222222
251.3408376298,9648.47356222223
251.4635261888,9752.15689555556
251.5861988122,9825.30356222223
251.7088555,9861.48689555556
251.8314962522,9896.39022888889
251.9541210688,10010.9802288889
252.0767299498,10142.2768955556
252.1993228952,10274.3202288889
252.321899905,10386.2768955556
252.4444609792,10506.3668955556
252.5670061178,10606.3435622222
252.6895353208,10729.5035622222
252.8120485882,10822.0235622222
252.93454592,10963.6802288889
253.0570273162,11044.6668955556
253.1794927768,11166.9868955556
253.3019423018,11281.7802288889
253.4243758912,11371.1202288889
253.546793545,11481.2802288889
253.6691952632,11588.3002288889
253.7915810458,11664.1668955556
253.9139508928,11760.9735622222
254.0363048042,11862.1835622222
254.15864278,11952.7702288889
254.2809648202,12053.8135622222
254.4032709248,12129.1568955556
254.5255610938,12219.5435622222
254.6478353272,12293.0168955556
254.770093625,12360.1068955556
254.8923359872,12427.2635622222
255.0145624138,12501.4068955556
255.1367729048,12551.2602288889
255.2589674602,12550.7402288889
255.38114608,12606.2602288889
255.5033087642,12716.3568955556
255.6254555128,12821.9468955556
255.7475863258,12922.8802288889
255.8697012032,13039.8868955556
255.991800145,13137.9568955556
256.1138831512,13258.6435622222
256.2359502218,13359.3968955556
256.3580013568,13492.6568955556
256.4800365562,13622.2902288889
256.60205582,13747.5768955556
256.7240591482,13864.2602288889
256.8460465408,13951.2802288889
256.9680179978,14050.0602288889
257.0899735192,14143.2702288889
257.211913105,14224.2868955556
257.3338367552,14313.8268955556
257.4557444698,14393.9702288889
257.5776362488,14465.2635622222
257.6995120922,14532.5802288889
257.821372,14590.4302288889
257.9432159722,14664.2468955556
258.0650440088,14738.0668955556
258.1868561098,14797.9202288889
258.3086522752,14866.2068955556
258.430432505,14923.9702288889
258.5521967992,14989.5402288889
258.6739451578,15055.9868955556
258.7956775808,15133.9802288889
258.9173940682,15201.1602288889
259.03909462,15261.1268955556
259.1607792362,15285.6768955556
259.2824479168,15326.1468955556
259.4041006618,15394.3402288889
259.5257374712,15471.5868955556
259.647358345,15543.4402288889
259.7689632832,15604.3035622222
259.8905522858,15657.2435622222
260.0121253528,15733.4268955556
260.1336824842,15770.1168955556
260.25522368,15825.5235622222
260.3767489402,15873.8968955556
260.4982582648,15913.5002288889
260.6197516538,15966.7035622222
260.7412291072,16010.4168955556
260.862690625,16073.4102288889
260.9841362072,16133.2868955556
261.1055658538,16181.0935622222
261.2269795648,16247.4835622222
261.3483773402,16300.4635622222
261.46975918,16339.3902288889
261.5911250842,16401.7335622222
261.7124750528,16446.8568955556
261.8338090858,16495.7602288889
261.9551271832,16567.4335622222
262.076429345,16643.5235622222
262.1977155712,16691.9202288889
262.3189858618,16750.1002288889
262.4402402168,16786.7135622222
262.5614786362,16823.5635622222
262.68270112,16865.4168955556
262.8039076682,16898.1368955556
262.9250982808,16941.1902288889
263.0462729578,16987.1635622222
263.1674316992,17020.4302288889
263.288574505,17062.7702288889
263.4097013752,17084.2102288889
263.5308123098,17084.4102288889
263.6519073088,17091.9768955556
263.7729863722,17120.3135622222
263.8940495,17151.8368955556
264.0150966922,17170.7068955556
264.1361279488,17214.6935622222
264.2571432698,17247.6468955556
264.3781426552,17296.7102288889
264.499126105,17337.7735622222
264.6200936192,17379.5235622222
264.7410451978,17419.3468955556
264.8619808408,17443.1002288889
264.9829005482,17492.9368955556
265.10380432,17507.8535622222
265.2246921562,17525.3235622222
265.3455640568,17555.0102288889
265.4664200218,17584.5435622222
265.5872600512,17588.0202288889
265.708084145,17623.1868955556
265.8288923032,17640.1268955556
265.9496845258,17656.4768955556
266.0704608128,17672.3602288889
266.1912211642,17686.7335622222
266.31196558,17688.4802288889
266.4326940602,17686.9735622222
266.5534066048,17698.3502288889
266.6741032138,17703.9102288889
266.7947838872,17702.4002288889
266.915448625,17692.2335622222
267.0360974272,17674.1902288889
267.1567302938,17665.5068955556
267.2773472248,17660.1235622222
267.3979482202,17657.3402288889
267.51853328,17634.1135622222
267.6391024042,17658.9402288889
267.7596555928,17685.3568955556
267.8801928458,17696.2502288889
268.0007141632,17715.8602288889
268.121219545,17741.6135622222
268.2417089912,17768.8768955556
268.3621825018,17779.1835622222
268.4826400768,17818.3668955556
268.6030817162,17834.2768955556
268.72350742,17846.2402288889
268.8439171882,17868.0702288889
268.9643110208,17887.9002288889
269.0846889178,17908.5502288889
269.2050508792,17912.1568955556
269.325396905,17894.8935622222
269.4457269952,17906.1135622222
269.5660411498,17904.0168955556
269.6863393688,17913.6435622222
269.8066216522,17931.6335622222
269.926888,17934.4402288889
270.0471384122,17935.8002288889
270.1673728888,17956.4602288889
270.2875914298,17952.1835622222
270.4077940352,17958.9535622222
270.527980705,17956.9435622222
270.6481514392,17952.6268955556
270.7683062378,17947.0368955556
270.8884451008,17949.4868955556
271.0085680282,17919.0868955556
271.12867502,17929.3068955556
271.2487660762,17918.9968955556
271.3688411968,17902.5135622222
271.4889003818,17902.6068955556
271.6089436312,17904.2535622222
271.728970945,17910.2102288889
271.8489823232,17891.7235622222
271.9689777658,17882.3202288889
272.0889572728,17899.3035622222
272.2089208442,17897.0235622222
272.32886848,17902.4635622222
272.4488001802,17904.4735622222
272.5687159448,17910.9002288889
272.6886157738,17929.7868955556
272.8084996672,17942.8068955556
272.928367625,17968.8335622222
273.0482196472,18005.3535622222
273.1680557338,18023.7768955556
273.2878758848,18038.2435622222
273.4076801002,18047.4102288889
273.52746838,18032.7735622222
273.6472407242,18038.4602288889
273.7669971328,18036.9802288889
273.8867376058,18040.8602288889
274.0064621432,18041.1335622222
274.126170745,18032.6635622222
274.2458634112,18037.2768955556
274.3655401418,18045.3535622222
274.4852009368,18043.6468955556
274.6048457962,18053.7068955556
274.72447472,18062.8402288889
274.8440877082,18064.1902288889
274.9636847608,18062.8535622222
275.0832658778,18075.1868955556
275.2028310592,18078.5835622222
275.322380305,18071.9335622222
275.4419136152,18087.9935622222
275.5614309898,18068.6102288889
275.6809324288,18062.5102288889
275.8004179322,18052.6768955556
275.9198875,18032.6535622222
276.0393411322,18026.8935622222
276.1587788288,18006.3668955556
276.2782005898,18006.3802288889
276.3976064152,18011.4535622222
276.516996305,17995.8468955556
276.6363702592,18002.7835622222
276.7557282778,18003.2535622222
276.8750703608,18006.1302288889
276.9943965082,18030.1535622222
277.11370672,18032.1568955556
277.2330009962,18047.6702288889
277.3522793368,18080.1702288889
277.4715417418,18097.2502288889
277.5907882112,18099.7702288889
277.710018745,18118.7035622222
277.8292333432,18123.1435622222
277.9484320058,18133.0202288889
278.0676147328,18127.3002288889
278.1867815242,18137.2935622222
278.30593238,18133.9068955556
278.4250673002,18141.7602288889
278.5441862848,18149.4068955556
278.6632893338,18154.7868955556
278.7823764472,18155.5902288889
278.901447625,18158.5568955556
279.0205028672,18158.5035622222
279.1395421738,18181.2268955556
279.2585655448,18181.5468955556
279.3775729802,18178.8268955556
279.49656448,18173.4235622222
279.6155400442,18177.2535622222
279.7344996728,18175.9035622222
279.8534433658,18161.8568955556
279.9723711232,18158.4002288889
280.091282945,18151.5902288889
280.2101788312,18136.6768955556
280.3290587818,18148.6102288889
280.4479227968,18135.6935622222
280.5667708762,18125.7968955556
280.68560302,18122.2335622222
280.8044192282,18116.6835622222
280.9232195008,18115.1835622222
281.0420038378,18119.1935622222
281.1607722392,18116.9835622222
281.279524705,18136.8068955556
281.3982612352,18141.4135622222
281.5169818298,18157.6935622222
281.6356864888,18179.2168955556
281.7543752122,18187.2168955556
281.873048,18183.3068955556
281.9917048522,18193.6135622222
282.1103457688,18207.0768955556
282.2289707498,18203.9402288889
282.3475797952,18203.7768955556
282.466172905,18206.2268955556
282.5847500792,18206.9268955556
282.7033113178,18198.0802288889
282.8218566208,18183.3302288889
282.9403859882,18143.4402288889
283.05889942,18139.8235622222
283.1773969162,18130.6002288889
283.2958784768,18124.3568955556
283.4143441018,18100.9268955556
283.5327937912,18086.6968955556
283.651227545,18073.8235622222
283.7696453632,18057.5635622222
283.8880472458,18044.6002288889
284.0064331928,18056.7635622222
284.1248032042,18059.1002288889
284.24315728,18054.1435622222
284.3614954202,18064.5068955556
284.4798176248,18069.9135622222
284.5981238938,18102.2735622222
284.7164142272,18120.7568955556
284.834688625,18122.9002288889
284.9529470872,18121.1335622222
285.0711896138,18110.1235622222
285.1894162048,18100.5968955556
285.3076268602,18101.0635622222
285.42582158,18092.6902288889
285.5440003642,18094.5735622222
285.6621632128,18076.4568955556
285.7803101258,18076.9935622222
285.8984411032,18069.6335622222
286.016556145,18052.1435622222
286.1346552512,18049.0302288889
286.2527384218,18056.6802288889
286.3708056568,18052.0102288889
286.4888569562,18041.4702288889
286.60689232,18029.7168955556
286.7249117482,18018.3935622222
286.8429152408,18021.7802288889
286.9609027978,18019.0268955556
287.0788744192,18016.2902288889
287.196830105,18026.5202288889
287.3147698552,18006.3035622222
287.4326936698,17993.2835622222
287.5506015488,17985.3468955556
287.6684934922,17979.1435622222
287.7863695,17965.4535622222
287.9042295722,17955.3668955556
288.0220737088,17941.7468955556
288.1399019098,17938.4202288889
288.2577141752,17918.3135622222
288.375510505,17903.3802288889
288.4932908992,17880.4068955556
288.6110553578,17868.2468955556
288.7288038808,17837.9902288889
288.8465364682,17821.9335622222
288.96425312,17803.8235622222
289.0819538362,17787.2468955556
289.1996386168,17792.0602288889
289.3173074618,17814.2535622222
289.4349603712,17816.2002288889
289.552597345,17815.5102288889
289.6702183832,17833.0835622222
289.7878234858,17830.6735622222
289.9054126528,17834.8468955556
290.0229858842,17849.9202288889
290.14054318,17853.8635622222
290.2580845402,17853.7935622222
290.3756099648,17855.1368955556
290.4931194538,17875.4302288889
290.6106130072,17883.2102288889
290.728090625,17886.5335622222
290.8455523072,17899.1735622222
290.9629980538,17919.4968955556
291.0804278648,17925.9535622222
291.1978417402,17935.9202288889
291.31523968,17949.4768955556
291.4326216842,17953.1902288889
291.5499877528,17971.4302288889
291.6673378858,18006.4635622222
291.7846720832,18009.0268955556
291.901990345,18024.7602288889
292.0192926712,18045.9635622222
292.1365790618,18051.3902288889
292.2538495168,18065.5968955556
292.3711040362,18084.1735622222
292.48834262,18089.5435622222
292.6055652682,18102.7068955556
292.7227719808,18122.4135622222
292.8399627578,18137.7035622222
292.9571375992,18159.1868955556
293.074296505,18176.3502288889
293.1914394752,18180.5268955556
293.3085665098,18197.7768955556
293.4256776088,18219.8868955556
293.5427727722,18228.3402288889
293.659852,18252.7302288889
293.7769152922,18269.7902288889
293.8939626488,18297.1302288889
294.0109940698,18307.9835622222
294.1280095552,18316.9868955556
294.245009105,18336.0968955556
294.3619927192,18353.4035622222
294.4789603978,18370.9935622222
294.5959121408,18383.0602288889
294.7128479482,18390.6102288889
294.82976782,18426.2135622222
294.9466717562,18427.8668955556
295.0635597568,18452.7468955556
295.1804318218,18477.7335622222
295.2972879512,18485.3502288889
295.414128145,18493.9868955556
