UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36851
Integration Time,1000
Averages,300
Date,9/12/2019 2:17:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20008.0494888889
Reference Date,Multiple Library Date
User Note,


181.8418,1566.96333333333
181.9732053322,-108.597177777778
182.1045947288,-111.347177777778
182.2359681898,-113.167177777778
182.3673257152,-58.2005111111111
182.498667305,-55.3305111111111
182.6299929592,-58.9038444444444
182.7613026778,-57.9338444444444
182.8925964608,-56.3238444444444
183.0238743082,-55.2171777777777
183.15513622,-58.0038444444444
183.2863821962,-56.6971777777777
183.4176122368,-51.9738444444444
183.5488263418,-49.9605111111111
183.6800245112,-56.0405111111111
183.811206745,-49.7938444444444
183.9423730432,-53.0271777777778
184.0735234058,-52.8671777777777
184.2046578328,-49.2038444444444
184.3357763242,-52.3838444444444
184.46687888,-52.7705111111111
184.5979655002,-49.2005111111111
184.7290361848,-52.9271777777778
184.8600909338,-49.5471777777778
184.9911297472,-47.9605111111111
185.122152625,-51.7138444444444
185.2531595672,-46.9771777777777
185.3841505738,-49.6838444444444
185.5151256448,-47.6638444444444
185.6460847802,-50.6205111111111
185.77702798,-53.2905111111111
185.9079552442,-51.9538444444444
186.0388665728,-50.4138444444444
186.1697619658,-50.4438444444444
186.3006414232,-46.8438444444444
186.431504945,-52.9838444444444
186.5623525312,-50.1505111111111
186.6931841818,-55.4871777777777
186.8239998968,-52.5438444444444
186.9547996762,-46.0071777777777
187.08558352,-51.5805111111111
187.2163514282,-47.6705111111111
187.3471034008,-56.5705111111111
187.4778394378,-55.3771777777777
187.6085595392,-48.3771777777778
187.739263705,-48.9038444444444
187.8699519352,-50.8105111111111
188.0006242298,-50.9838444444444
188.1312805888,-48.2571777777778
188.2619210122,-50.6971777777777
188.3925455,-54.6605111111111
188.5231540522,-53.0238444444444
188.6537466688,-53.5005111111111
188.7843233498,-54.4105111111111
188.9148840952,-51.9705111111111
189.045428905,-52.6038444444444
189.1759577792,-55.0905111111111
189.3064707178,-51.1605111111111
189.4369677208,-55.0238444444444
189.5674487882,-54.5005111111111
189.69791392,-46.0605111111111
189.8283631162,-53.3571777777777
189.9587963768,-54.7205111111111
190.0892137018,-51.9738444444444
190.2196150912,-53.4838444444444
190.350000545,-54.5671777777777
190.4803700632,-54.0271777777777
190.6107236458,-53.9505111111111
190.7410612928,-54.6371777777777
190.8713830042,-46.2138444444444
191.00168878,-53.2938444444444
191.1319786202,-53.2738444444444
191.2622525248,-55.8171777777778
191.3925104938,-49.4438444444444
191.5227525272,-53.9138444444444
191.652978625,-46.7005111111111
191.7831887872,-49.8271777777778
191.9133830138,-53.2438444444444
192.0435613048,-52.0305111111111
192.1737236602,-49.4771777777778
192.30387008,-50.4805111111111
192.4340005642,-54.2371777777777
192.5641151128,-49.5038444444444
192.6942137258,-54.9105111111111
192.8242964032,-49.2505111111111
192.954363145,-51.4738444444444
193.0844139512,-53.4271777777778
193.2144488218,-52.8005111111111
193.3444677568,-55.4038444444444
193.4744707562,-50.7605111111111
193.60445782,-54.0138444444444
193.7344289482,-51.8538444444444
193.8643841408,-51.1705111111111
193.9943233978,-50.7071777777778
194.1242467192,-51.0438444444444
194.254154105,-49.1038444444444
194.3840455552,-50.4305111111111
194.5139210698,-51.9305111111111
194.6437806488,-50.9238444444444
194.7736242922,-50.6338444444444
194.903452,-53.7271777777777
195.0332637722,-42.7938444444444
195.1630596088,-54.2171777777777
195.2928395098,-54.3905111111111
195.4226034752,-48.3905111111111
195.552351505,-54.1971777777777
195.6820835992,-50.7171777777778
195.8117997578,-53.9571777777777
195.9414999808,-54.1138444444444
196.0711842682,-56.7438444444444
196.20085262,-53.1571777777777
196.3305050362,-57.7638444444444
196.4601415168,-53.7371777777777
196.5897620618,-50.6438444444444
196.7193666712,-51.8605111111111
196.848955345,-56.0971777777778
196.9785280832,-54.2238444444444
197.1080848858,-55.1105111111111
197.2376257528,-53.5005111111111
197.3671506842,-55.4805111111111
197.49665968,-53.7538444444444
197.6261527402,-53.7738444444444
197.7556298648,-52.5238444444444
197.8850910538,-53.4571777777778
198.0145363072,-52.6371777777778
198.143965625,-42.1071777777778
198.2733790072,-55.9771777777777
198.4027764538,-52.7171777777777
198.5321579648,-54.8071777777777
198.6615235402,-51.6538444444444
198.79087318,-51.6971777777777
198.9202068842,-50.8405111111111
199.0495246528,-56.0238444444444
199.1788264858,-53.6271777777777
199.3081123832,-55.2571777777777
199.437382345,-53.1338444444444
199.5666363712,-54.5338444444444
199.6958744618,-54.9571777777778
199.8250966168,-52.1371777777778
199.9543028362,-51.1005111111111
200.08349312,-54.6905111111111
200.2126674682,-56.8338444444444
200.3418258808,-51.3838444444444
200.4709683578,-54.8971777777777
200.6000948992,-54.5505111111111
200.729205505,-58.2338444444444
200.8583001752,-52.5771777777777
200.9873789098,-51.6505111111111
201.1164417088,-55.2238444444444
201.2454885722,-50.8971777777777
201.3745195,-53.9138444444444
201.5035344922,-54.9905111111111
201.6325335488,-54.7005111111111
201.7615166698,-51.1038444444444
201.8904838552,-53.7005111111111
202.019435105,-51.9071777777777
202.1483704192,-52.8905111111111
202.2772897978,-53.8671777777777
202.4061932408,-53.7805111111111
202.5350807482,-56.8305111111111
202.66395232,-51.5305111111111
202.7928079562,-54.6205111111111
202.9216476568,-49.3505111111111
203.0504714218,-51.9871777777777
203.1792792512,-54.0238444444444
203.308071145,-55.5805111111111
203.4368471032,-38.7771777777778
203.5656071258,-54.2205111111111
203.6943512128,-53.7471777777777
203.8230793642,-52.7771777777777
203.95179158,-55.3438444444444
204.0804878602,-56.9571777777778
204.2091682048,-50.3271777777778
204.3378326138,-54.8105111111111
204.4664810872,-50.4405111111111
204.595113625,-54.6771777777778
204.7237302272,-52.2305111111111
204.8523308938,-50.6938444444444
204.9809156248,-54.5838444444444
205.1094844202,-50.4738444444444
205.23803728,-52.5005111111111
205.3665742042,-53.0071777777777
205.4950951928,-50.1838444444444
205.6236002458,-55.4905111111111
205.7520893632,-50.1538444444444
205.880562545,-52.1705111111111
206.0090197912,-52.6505111111111
206.1374611018,-54.1905111111111
206.2658864768,-50.0838444444444
206.3942959162,-52.5038444444444
206.52268942,-54.5305111111111
206.6510669882,-54.3605111111111
206.7794286208,-48.4105111111111
206.9077743178,-53.0438444444444
207.0361040792,-48.5771777777778
207.164417905,-53.2405111111111
207.2927157952,-53.4638444444444
207.4209977498,-52.6738444444444
207.5492637688,-52.4505111111111
207.6775138522,-48.8071777777778
207.805748,-53.1805111111111
207.9339662122,-49.4571777777778
208.0621684888,-55.0371777777777
208.1903548298,-51.1938444444444
208.3185252352,-51.9271777777778
208.446679705,-50.5938444444444
208.5748182392,-50.3938444444444
208.7029408378,-50.2871777777778
208.8310475008,-52.6705111111111
208.9591382282,-53.2638444444444
209.08721302,-55.1571777777777
209.2152718762,-53.7338444444444
209.3433147968,-46.0005111111111
209.4713417818,-52.3438444444444
209.5993528312,-54.0338444444444
209.727347945,-53.0271777777777
209.8553271232,-53.4305111111111
209.9832903658,-49.5971777777778
210.1112376728,-53.4405111111111
210.2391690442,-55.4171777777777
210.36708448,-57.3005111111111
210.4949839802,-53.7005111111111
210.6228675448,-51.3005111111111
210.7507351738,-49.2771777777778
210.8785868672,-54.9771777777777
211.006422625,-53.1438444444444
211.1342424472,-46.8638444444444
211.2620463338,-53.1471777777777
211.3898342848,-49.0138444444444
211.5176063002,-53.6338444444444
211.64536238,-50.3405111111111
211.7731025242,-54.1171777777777
211.9008267328,-51.4171777777777
212.0285350058,-52.9705111111111
212.1562273432,-50.5938444444444
212.283903745,-45.6071777777777
212.4115642112,-52.8805111111111
212.5392087418,-50.1538444444444
212.6668373368,-49.5571777777778
212.7944499962,-51.8805111111111
212.92204672,-51.4171777777778
213.0496275082,-53.3171777777778
213.1771923608,-50.6138444444444
213.3047412778,-47.2338444444444
213.4322742592,-52.4538444444444
213.559791305,-50.2538444444444
213.6872924152,-49.3438444444444
213.8147775898,-51.2405111111111
213.9422468288,-49.9138444444444
214.0697001322,-48.0938444444444
214.1971375,-50.8738444444444
214.3245589322,-47.7138444444444
214.4519644288,-48.8905111111111
214.5793539898,-47.9771777777778
214.7067276152,-49.8605111111111
214.834085305,-49.3471777777778
214.9614270592,-51.4338444444444
215.0887528778,-47.5405111111111
215.2160627608,-50.3538444444444
215.3433567082,-47.2705111111111
215.47063472,-47.3638444444444
215.5978967962,-47.4538444444444
215.7251429368,-43.1371777777778
215.8523731418,-44.8805111111111
215.9795874112,-49.8971777777778
216.106785745,-49.7538444444444
216.2339681432,-46.4938444444444
216.3611346058,-42.8938444444444
216.4882851328,-44.8205111111111
216.6154197242,-48.4405111111111
216.74253838,-41.3571777777778
216.8696411002,-45.0005111111111
216.9967278848,-44.3371777777778
217.1237987338,-46.0338444444444
217.2508536472,-48.8438444444444
217.377892625,-43.5838444444444
217.5049156672,-43.0738444444444
217.6319227738,-47.1471777777777
217.7589139448,-48.8038444444444
217.8858891802,-46.9805111111111
218.01284848,-47.2438444444444
218.1397918442,-48.7938444444444
218.2667192728,-45.8771777777777
218.3936307658,-44.5871777777777
218.5205263232,-45.3238444444444
218.647405945,-43.1538444444444
218.7742696312,-43.5305111111111
218.9011173818,-46.0638444444444
219.0279491968,-45.3805111111111
219.1547650762,-46.0971777777778
219.28156502,-43.6805111111111
219.4083490282,-41.4205111111111
219.5351171008,-41.7905111111111
219.6618692378,-41.6271777777778
219.7886054392,-41.2571777777777
219.915325705,-41.2405111111111
220.0420300352,-44.0671777777778
220.1687184298,-42.2705111111111
220.2953908888,-41.1371777777778
220.4220474122,-42.2905111111111
220.548688,-44.7971777777777
220.6753126522,-44.7871777777777
220.8019213688,-42.2938444444444
220.9285141498,-43.3971777777778
221.0550909952,-40.2405111111111
221.181651905,-41.0338444444444
221.3081968792,-43.7538444444444
221.4347259178,-39.0771777777778
221.5612390208,-39.2005111111111
221.6877361882,-45.8871777777778
221.81421742,-43.2738444444444
221.9406827162,-44.9605111111111
222.0671320768,-41.0338444444444
222.1935655018,-47.9438444444444
222.3199829912,-43.8771777777778
222.446384545,-43.4605111111111
222.5727701632,-47.2871777777777
222.6991398458,-40.9105111111111
222.8254935928,-41.2005111111111
222.9518314042,-44.6205111111111
223.07815328,-38.0405111111111
223.2044592202,-37.2905111111111
223.3307492248,-33.5771777777778
223.4570232938,-38.2438444444444
223.5832814272,-37.7605111111111
223.709523625,-36.5171777777778
223.8357498872,-41.2605111111111
223.9619602138,-28.2871777777778
224.0881546048,-36.3205111111111
224.2143330602,-34.3905111111111
224.34049558,-33.4705111111111
224.4666421642,-37.9271777777778
224.5927728128,-30.4638444444444
224.7188875258,-38.8638444444444
224.8449863032,-32.1371777777778
224.971069145,-33.3671777777778
225.0971360512,-36.1338444444444
225.2231870218,-32.5171777777778
225.3492220568,-32.9305111111111
225.4752411562,-31.3871777777778
225.60124432,-28.1171777777778
225.7272315482,-26.3638444444444
225.8532028408,-26.3305111111111
225.9791581978,-24.9738444444444
226.1050976192,-28.3305111111111
226.231021105,-20.4438444444445
226.3569286552,-21.7871777777778
226.4828202698,-23.2571777777778
226.6086959488,-14.4038444444444
226.7345556922,-19.1871777777778
226.8603995,-14.9105111111111
226.9862273722,-12.3271777777778
227.1120393088,-11.3838444444444
227.2378353098,-10.9838444444444
227.3636153752,-10.5871777777778
227.489379505,0.196155555555556
227.6151276992,-6.35384444444444
227.7408599578,-10.9805111111111
227.8665762808,-1.60051111111111
227.9922766682,0.399488888888889
228.11796112,3.30282222222222
228.2436296362,3.68615555555556
228.3692822168,7.74282222222222
228.4949188618,8.36282222222223
228.6205395712,16.8761555555555
228.746144345,26.3861555555556
228.8717331832,25.3861555555555
228.9973060858,26.5561555555555
229.1228630528,33.1061555555556
229.2484040842,38.9794888888889
229.37392918,40.0461555555556
229.4994383402,50.1861555555556
229.6249315648,49.6361555555556
229.7504088538,55.4394888888889
229.8758702072,62.7228222222222
230.001315625,65.0961555555556
230.1267451072,67.7394888888889
230.2521586538,79.6328222222223
230.3775562648,81.7594888888889
230.5029379402,81.3228222222223
230.62830368,88.5561555555556
230.7536534842,96.4094888888889
230.8789873528,103.612822222222
231.0043052858,120.762822222222
231.1296072832,120.319488888889
231.254893345,133.926155555556
231.3801634712,146.832822222222
231.5054176618,147.692822222222
231.6306559168,157.719488888889
231.7558782362,158.379488888889
231.88108462,178.439488888889
232.0062750682,183.442822222222
232.1314495808,201.066155555556
232.2566081578,200.236155555556
232.3817507992,215.389488888889
232.506877505,221.449488888889
232.6319882752,235.716155555556
232.7570831098,254.396155555556
232.8821620088,270.446155555556
233.0072249722,283.452822222222
233.132272,290.962822222222
233.2573030922,297.542822222222
233.3823182488,322.229488888889
233.5073174698,333.506155555556
233.6323007552,351.286155555556
233.757268105,353.966155555556
233.8822195192,372.399488888889
234.0071549978,392.442822222222
234.1320745408,413.679488888889
234.2569781482,421.786155555556
234.38186582,454.142822222222
234.5067375562,464.239488888889
234.6315933568,482.852822222222
234.7564332218,528.149488888889
234.8812571512,519.619488888889
235.006065145,542.949488888889
235.1308572032,569.909488888889
235.2556333258,589.556155555556
235.3803935128,611.252822222222
235.5051377642,643.459488888889
235.62986608,665.906155555556
235.7545784602,687.559488888889
235.8792749048,711.626155555556
236.0039554138,744.392822222222
236.1286199872,764.879488888889
236.253268625,794.269488888889
236.3779013272,830.979488888889
236.5025180938,857.682822222223
236.6271189248,884.319488888889
236.7517038202,919.252822222222
236.87627278,955.439488888889
237.0008258042,982.929488888889
237.1253628928,1028.97282222222
237.2498840458,1056.02282222222
237.3743892632,1095.33948888889
237.498878545,1132.06282222222
237.6233518912,1171.25282222222
237.7478093018,1205.73615555556
237.8722507768,1251.37615555556
237.9966763162,1287.31615555556
238.12108592,1328.39282222222
238.2454795882,1379.10948888889
238.3698573208,1406.95615555555
238.4942191178,1458.51948888889
238.6185649792,1502.54615555556
238.742894905,1547.30615555556
238.8672088952,1594.95948888889
238.9915069498,1646.45282222222
239.1157890688,1692.30948888889
239.2400552522,1742.39948888889
239.3643055,1794.08948888889
239.4885398122,1845.24615555555
239.6127581888,1894.77282222222
239.7369606298,1957.41282222222
239.8611471352,2001.67615555555
239.985317705,2063.66615555556
240.1094723392,2123.14282222222
240.2336110378,2177.83615555556
240.3577338008,2237.69948888889
240.4818406282,2290.85282222222
240.60593152,2353.94282222222
240.7300064762,2425.96948888889
240.8540654968,2470.75282222222
240.9781085818,2540.62282222222
241.1021357312,2603.79282222222
241.226146945,2676.92948888889
241.3501422232,2742.80282222222
241.4741215658,2801.00948888889
241.5980849728,2870.00948888889
241.7220324442,2936.19282222222
241.84596398,3006.08615555556
241.9698795802,3077.13615555555
242.0937792448,3150.59615555556
242.2176629738,3224.46948888889
242.3415307672,3304.35282222222
242.465382625,3382.20282222222
242.5892185472,3458.08615555556
242.7130385338,3514.48948888889
242.8368425848,3586.53282222222
242.9606307002,3668.05615555556
243.08440288,3747.22282222222
243.2081591242,3832.77948888889
243.3318994328,3923.86282222222
243.4556238058,4004.97615555556
243.5793322432,4095.61282222222
243.703024745,4171.32282222222
243.8267013112,4260.32948888889
243.9503619418,4342.34282222222
244.0740066368,4399.53948888889
244.1976353962,4446.58615555556
244.32124822,4527.89948888889
244.4448451082,4634.51615555556
244.5684260608,4731.90615555556
244.6919910778,4837.53615555556
244.8155401592,4921.48948888889
244.939073305,5025.39282222222
245.0625905152,5100.28615555556
245.1860917898,5200.33282222222
245.3095771288,5271.37282222222
245.4330465322,5367.63948888889
245.5565,5454.27615555556
245.6799375322,5540.40948888889
245.8033591288,5652.28615555556
245.9267647898,5738.99282222222
246.0501545152,5805.31948888889
246.173528305,5844.09948888889
246.2968861592,5921.01615555556
246.4202280778,6029.37282222222
246.5435540608,6148.10282222222
246.6668641082,6298.40615555556
246.79015822,6418.13948888889
246.9134363962,6548.47615555556
247.0366986368,6651.66948888889
247.1599449418,6774.04615555556
247.2831753112,6864.92615555556
247.406389745,6994.57282222223
247.5295882432,7090.05615555556
247.6527708058,7196.15282222222
247.7759374328,7322.12615555556
247.8990881242,7414.12282222223
248.02222288,7520.95948888889
248.1453417002,7639.03948888889
248.2684445848,7734.21948888889
248.3915315338,7844.51282222222
248.5146025472,7943.00282222222
248.637657625,7990.62282222222
248.7606967672,7991.67282222222
248.8837199738,8094.81615555555
249.0067272448,8241.15948888889
249.1297185802,8377.90615555555
249.25269398,8488.89615555555
249.3756534442,8620.66948888889
249.4985969728,8725.44948888889
249.6215245658,8874.82948888889
249.7444362232,8967.97948888889
249.867331945,9104.40282222222
249.9902117312,9228.04282222222
250.1130755818,9327.90282222222
250.2359234968,9486.01948888888
250.3587554762,9576.80615555555
250.48157152,9678.30948888888
250.6043716282,9802.17282222222
250.7271558008,9893.33615555555
250.8499240378,10000.4394888889
250.9726763392,10122.0761555556
251.095412705,10220.9794888889
251.2181331352,10317.7828222222
251.3408376298,10420.5461555556
251.4635261888,10525.9728222222
251.5861988122,10608.4094888889
251.7088555,10644.9994888889
251.8314962522,10672.2228222222
251.9541210688,10796.9361555556
252.0767299498,10941.2894888889
252.1993228952,11072.1528222222
252.321899905,11197.4528222222
252.4444609792,11326.9361555556
252.5670061178,11432.5994888889
252.6895353208,11566.0128222222
252.8120485882,11663.7628222222
252.93454592,11803.9861555556
253.0570273162,11902.6261555556
253.1794927768,12025.5861555556
253.3019423018,12149.9594888889
253.4243758912,12243.8028222222
253.546793545,12355.6128222222
253.6691952632,12473.3094888889
253.7915810458,12552.8928222222
253.9139508928,12656.5728222222
254.0363048042,12761.9128222222
254.15864278,12859.6661555556
254.2809648202,12968.6194888889
254.4032709248,13048.5361555556
254.5255610938,13139.5828222222
254.6478353272,13217.3761555556
254.770093625,13286.7594888889
254.8923359872,13348.1128222222
255.0145624138,13433.4228222222
255.1367729048,13492.8228222222
255.2589674602,13492.1028222222
255.38114608,13541.3928222222
255.5033087642,13658.3661555556
255.6254555128,13770.0428222222
255.7475863258,13878.7861555556
255.8697012032,14001.0494888889
255.991800145,14106.9361555555
256.1138831512,14226.6794888889
256.2359502218,14345.0828222222
256.3580013568,14482.3528222222
256.4800365562,14623.7194888889
256.60205582,14746.1261555555
256.7240591482,14868.5928222222
256.8460465408,14965.4161555555
256.9680179978,15064.7294888889
257.0899735192,15164.9661555555
257.211913105,15248.1928222222
257.3338367552,15342.3428222222
257.4557444698,15426.3861555555
257.5776362488,15495.3561555555
257.6995120922,15566.5661555555
257.821372,15633.5361555555
257.9432159722,15717.3694888889
258.0650440088,15790.6494888889
258.1868561098,15850.9561555555
258.3086522752,15916.6861555555
258.430432505,15984.6661555555
258.5521967992,16040.0694888889
258.6739451578,16118.3861555555
258.7956775808,16194.7961555556
258.9173940682,16271.8861555556
259.03909462,16338.1028222222
259.1607792362,16356.1294888889
259.2824479168,16398.3828222222
259.4041006618,16471.6428222222
259.5257374712,16551.4661555556
259.647358345,16634.0028222222
259.7689632832,16688.2394888889
259.8905522858,16748.3494888889
260.0121253528,16817.5494888889
260.1336824842,16850.3728222222
260.25522368,16912.5861555555
260.3767489402,16963.5028222222
260.4982582648,16998.3428222222
260.6197516538,17057.6494888889
260.7412291072,17101.7028222222
260.862690625,17164.8061555555
260.9841362072,17225.6494888889
261.1055658538,17281.8994888889
261.2269795648,17348.6528222222
261.3483773402,17407.1294888889
261.46975918,17459.0561555555
261.5911250842,17511.1894888889
261.7124750528,17565.2161555556
261.8338090858,17606.7561555556
261.9551271832,17685.0028222222
262.076429345,17764.7261555556
262.1977155712,17815.9261555556
262.3189858618,17868.5328222222
262.4402402168,17908.1594888889
262.5614786362,17942.3861555556
262.68270112,17991.1594888889
262.8039076682,18022.3428222222
262.9250982808,18067.9294888889
263.0462729578,18110.6794888889
263.1674316992,18148.8494888889
263.288574505,18197.0128222222
263.4097013752,18218.5428222222
263.5308123098,18218.1094888889
263.6519073088,18218.8094888889
263.7729863722,18251.4994888889
263.8940495,18279.8161555556
264.0150966922,18297.0828222222
264.1361279488,18341.5994888889
264.2571432698,18371.3628222222
264.3781426552,18421.9128222222
264.499126105,18463.3794888889
264.6200936192,18513.8128222222
264.7410451978,18547.7961555556
264.8619808408,18578.4294888889
264.9829005482,18627.9228222222
265.10380432,18643.4328222222
265.2246921562,18661.2994888889
265.3455640568,18689.2628222222
265.4664200218,18725.7128222222
265.5872600512,18720.1394888889
265.708084145,18757.0428222222
265.8288923032,18769.2061555556
265.9496845258,18783.4128222222
266.0704608128,18800.2161555556
266.1912211642,18807.1894888889
266.31196558,18811.2728222222
266.4326940602,18812.6461555556
266.5534066048,18817.1528222222
266.6741032138,18835.1594888889
266.7947838872,18829.0328222222
266.915448625,18814.4328222222
267.0360974272,18804.1728222222
267.1567302938,18785.2194888889
267.2773472248,18778.9161555556
267.3979482202,18775.9728222222
267.51853328,18753.9694888889
267.6391024042,18777.7928222222
267.7596555928,18806.0794888889
267.8801928458,18808.7494888889
268.0007141632,18822.5961555556
268.121219545,18866.2161555556
268.2417089912,18879.7994888889
268.3621825018,18895.5494888889
268.4826400768,18931.0261555556
268.6030817162,18941.8961555556
268.72350742,18966.8394888889
268.8439171882,18985.8328222222
268.9643110208,19000.4794888889
269.0846889178,19019.5761555556
269.2050508792,19017.4961555556
269.325396905,19009.7694888889
269.4457269952,19016.7994888889
269.5660411498,19013.3361555556
269.6863393688,19016.7428222222
269.8066216522,19034.5028222222
269.926888,19032.4761555556
270.0471384122,19040.0061555556
270.1673728888,19050.6328222222
270.2875914298,19048.1361555556
270.4077940352,19055.0161555556
270.527980705,19044.2528222222
270.6481514392,19040.4028222222
270.7683062378,19039.3061555556
270.8884451008,19037.6628222222
271.0085680282,19013.6428222222
271.12867502,19011.8028222222
271.2487660762,19001.3094888889
271.3688411968,18973.7661555556
271.4889003818,18985.7494888889
271.6089436312,18980.2161555556
271.728970945,18985.3328222222
271.8489823232,18969.5994888889
271.9689777658,18962.0428222222
272.0889572728,18968.3828222222
272.2089208442,18976.1194888889
272.32886848,18986.8028222222
272.4488001802,18968.1894888889
272.5687159448,18978.9228222222
272.6886157738,18994.6461555556
272.8084996672,19011.7761555556
272.928367625,19035.2628222222
273.0482196472,19074.5161555556
273.1680557338,19088.6828222222
273.2878758848,19111.0728222222
273.4076801002,19113.8194888889
273.52746838,19100.3228222222
273.6472407242,19097.4628222222
273.7669971328,19101.8628222222
273.8867376058,19104.2561555556
274.0064621432,19094.0761555556
274.126170745,19084.2894888889
274.2458634112,19092.0694888889
274.3655401418,19100.6628222222
274.4852009368,19091.3194888889
274.6048457962,19103.5261555556
274.72447472,19103.0261555556
274.8440877082,19110.9994888889
274.9636847608,19118.6228222222
275.0832658778,19119.9428222222
275.2028310592,19121.0028222222
275.322380305,19115.0394888889
275.4419136152,19133.4794888889
275.5614309898,19111.0461555556
275.6809324288,19108.0961555556
275.8004179322,19097.1794888889
275.9198875,19071.8494888889
276.0393411322,19070.7928222222
276.1587788288,19045.4828222222
276.2782005898,19041.5861555556
276.3976064152,19052.6861555556
276.516996305,19025.8294888889
276.6363702592,19035.3161555556
276.7557282778,19041.4461555556
276.8750703608,19034.1694888889
276.9943965082,19045.0294888889
277.11370672,19056.8528222222
277.2330009962,19065.3328222222
277.3522793368,19112.5094888889
277.4715417418,19124.3428222222
277.5907882112,19123.6461555556
277.710018745,19145.4828222222
277.8292333432,19153.6194888889
277.9484320058,19154.7894888889
278.0676147328,19147.9394888889
278.1867815242,19151.2494888889
278.30593238,19148.9994888889
278.4250673002,19162.0794888889
278.5441862848,19167.0028222222
278.6632893338,19171.1528222222
278.7823764472,19168.3661555556
278.901447625,19170.0594888889
279.0205028672,19175.2461555556
279.1395421738,19192.8061555556
279.2585655448,19185.9828222222
279.3775729802,19178.0894888889
279.49656448,19178.3928222222
279.6155400442,19176.0661555556
279.7344996728,19178.6828222222
279.8534433658,19161.1761555556
279.9723711232,19167.5094888889
280.091282945,19148.8728222222
280.2101788312,19129.1294888889
280.3290587818,19140.7928222222
280.4479227968,19128.6228222222
280.5667708762,19114.0894888889
280.68560302,19109.2128222222
280.8044192282,19104.7794888889
280.9232195008,19102.6594888889
281.0420038378,19111.1628222222
281.1607722392,19106.2328222222
281.279524705,19125.1494888889
281.3982612352,19120.4561555556
281.5169818298,19151.4628222222
281.6356864888,19166.7928222222
281.7543752122,19167.8861555556
281.873048,19165.1794888889
281.9917048522,19169.5594888889
282.1103457688,19182.3294888889
282.2289707498,19178.2061555556
282.3475797952,19175.0028222222
282.466172905,19178.6528222222
282.5847500792,19185.5561555556
282.7033113178,19175.2928222222
282.8218566208,19151.1928222222
282.9403859882,19112.7328222222
283.05889942,19104.4594888889
283.1773969162,19091.8694888889
283.2958784768,19086.5128222222
283.4143441018,19059.9561555556
283.5327937912,19044.8228222222
283.651227545,19037.5861555556
283.7696453632,19013.7328222222
283.8880472458,19002.6661555556
284.0064331928,19006.6061555556
284.1248032042,19003.6861555556
284.24315728,19015.7494888889
284.3614954202,19014.7694888889
284.4798176248,19025.8894888889
284.5981238938,19052.8561555556
284.7164142272,19075.2094888889
284.834688625,19072.3228222222
284.9529470872,19066.8161555556
285.0711896138,19052.5594888889
285.1894162048,19051.9161555556
285.3076268602,19043.0294888889
285.42582158,19042.2894888889
285.5440003642,19028.7194888889
285.6621632128,19017.8328222222
285.7803101258,19011.0694888889
285.8984411032,19009.3628222222
286.016556145,18993.7228222222
286.1346552512,18986.0528222222
286.2527384218,18993.0828222222
286.3708056568,18984.3528222222
286.4888569562,18964.6594888889
286.60689232,18959.0428222222
286.7249117482,18939.6561555556
286.8429152408,18939.3794888889
286.9609027978,18944.2161555556
287.0788744192,18938.1894888889
287.196830105,18952.2528222222
287.3147698552,18928.2794888889
287.4326936698,18904.9528222222
287.5506015488,18903.3161555556
287.6684934922,18888.4261555556
287.7863695,18876.7128222222
287.9042295722,18866.1894888889
288.0220737088,18854.6394888889
288.1399019098,18842.7128222222
288.2577141752,18829.0894888889
288.375510505,18804.6128222222
288.4932908992,18787.2294888889
288.6110553578,18762.0894888889
288.7288038808,18734.6828222222
288.8465364682,18716.1028222222
288.96425312,18694.8061555556
289.0819538362,18670.9861555556
289.1996386168,18682.9128222222
289.3173074618,18702.9928222222
289.4349603712,18703.1761555556
289.552597345,18702.9094888889
289.6702183832,18716.5394888889
289.7878234858,18718.8194888889
289.9054126528,18717.7161555556
290.0229858842,18733.1061555556
290.14054318,18728.9928222222
290.2580845402,18737.3061555556
290.3756099648,18739.3594888889
290.4931194538,18748.5928222222
290.6106130072,18761.3594888889
290.728090625,18767.2128222222
290.8455523072,18769.5994888889
290.9629980538,18796.6794888889
291.0804278648,18806.9728222222
291.1978417402,18813.9428222222
291.31523968,18820.6494888889
291.4326216842,18826.2061555556
291.5499877528,18848.1828222222
291.6673378858,18875.9128222222
291.7846720832,18882.9761555556
291.901990345,18899.4094888889
292.0192926712,18916.9128222222
292.1365790618,18925.6361555556
292.2538495168,18945.4661555556
292.3711040362,18954.9761555556
292.48834262,18969.3061555556
292.6055652682,18973.5028222222
292.7227719808,18988.8294888889
292.8399627578,19006.0294888889
292.9571375992,19025.7261555556
293.074296505,19042.5694888889
293.1914394752,19051.0694888889
293.3085665098,19059.8328222222
293.4256776088,19089.5528222222
293.5427727722,19097.6628222222
293.659852,19115.2261555556
293.7769152922,19136.9894888889
293.8939626488,19163.7994888889
294.0109940698,19176.5628222222
294.1280095552,19178.1961555556
294.245009105,19205.9628222222
294.3619927192,19217.7428222222
294.4789603978,19234.3128222222
294.5959121408,19243.5194888889
294.7128479482,19257.4394888889
294.82976782,19290.3961555556
294.9466717562,19300.8061555556
295.0635597568,19315.5494888889
295.1804318218,19338.3494888889
295.2972879512,19346.7228222222
295.414128145,19348.5094888889
