UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,36780
Integration Time,1000
Averages,300
Date,9/12/2019 8:21:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18891.5514711111
Reference Date,Multiple Library Date
User Note,


181.8418,1562.84666666667
181.9732053322,-110.775195555556
182.1045947288,-114.075195555556
182.2359681898,-115.915195555556
182.3673257152,-56.6418622222222
182.498667305,-54.0185288888889
182.6299929592,-57.3985288888889
182.7613026778,-55.8451955555556
182.8925964608,-54.6585288888889
183.0238743082,-53.5485288888889
183.15513622,-56.2351955555555
183.2863821962,-54.9418622222222
183.4176122368,-51.6885288888889
183.5488263418,-49.9451955555556
183.6800245112,-55.3685288888889
183.811206745,-49.9451955555556
183.9423730432,-52.3451955555555
184.0735234058,-52.2685288888889
184.2046578328,-49.5518622222222
184.3357763242,-52.4518622222222
184.46687888,-52.3285288888889
184.5979655002,-49.6318622222222
184.7290361848,-52.4518622222222
184.8600909338,-49.8885288888889
184.9911297472,-48.4351955555555
185.122152625,-51.9918622222222
185.2531595672,-47.6151955555555
185.3841505738,-50.2918622222222
185.5151256448,-48.5618622222222
185.6460847802,-51.1718622222222
185.77702798,-53.3218622222222
185.9079552442,-51.9985288888889
186.0388665728,-50.8385288888889
186.1697619658,-51.0485288888889
186.3006414232,-48.8018622222222
186.431504945,-53.6685288888889
186.5623525312,-51.0551955555555
186.6931841818,-55.2851955555555
186.8239998968,-52.9818622222222
186.9547996762,-47.2851955555555
187.08558352,-52.3518622222222
187.2163514282,-49.3251955555555
187.3471034008,-57.3051955555555
187.4778394378,-56.3085288888889
187.6085595392,-50.3885288888889
187.739263705,-50.1585288888889
187.8699519352,-52.1218622222222
188.0006242298,-52.3985288888889
188.1312805888,-49.8518622222222
188.2619210122,-52.0051955555555
188.3925455,-55.5418622222222
188.5231540522,-53.8018622222222
188.6537466688,-54.3951955555555
188.7843233498,-54.9351955555555
188.9148840952,-53.0051955555555
189.045428905,-53.4618622222222
189.1759577792,-55.7985288888889
189.3064707178,-52.8885288888889
189.4369677208,-56.0685288888889
189.5674487882,-55.5085288888889
189.69791392,-48.1651955555555
189.8283631162,-54.3651955555555
189.9587963768,-55.6651955555556
190.0892137018,-53.0751955555555
190.2196150912,-54.5451955555555
190.350000545,-55.2618622222222
190.4803700632,-55.2985288888889
190.6107236458,-54.5518622222222
190.7410612928,-55.7685288888889
190.8713830042,-48.5785288888889
191.00168878,-54.4685288888889
191.1319786202,-54.0085288888889
191.2622525248,-56.4785288888889
191.3925104938,-51.1385288888889
191.5227525272,-54.5318622222222
191.652978625,-48.4485288888889
191.7831887872,-51.4051955555555
191.9133830138,-53.8551955555555
192.0435613048,-52.7551955555555
192.1737236602,-51.1385288888889
192.30387008,-52.4418622222222
192.4340005642,-55.2451955555556
192.5641151128,-51.2585288888889
192.6942137258,-55.7485288888889
192.8242964032,-51.2051955555555
192.954363145,-53.0151955555555
193.0844139512,-54.4018622222222
193.2144488218,-53.9018622222222
193.3444677568,-56.3851955555555
193.4744707562,-52.3751955555555
193.60445782,-54.8618622222222
193.7344289482,-52.8551955555555
193.8643841408,-52.4418622222222
193.9943233978,-52.2951955555555
194.1242467192,-52.8885288888889
194.254154105,-51.0485288888889
194.3840455552,-51.7651955555555
194.5139210698,-53.2018622222222
194.6437806488,-52.3651955555555
194.7736242922,-51.6385288888889
194.903452,-54.4418622222222
195.0332637722,-45.7451955555556
195.1630596088,-54.7318622222222
195.2928395098,-55.1918622222222
195.4226034752,-50.2151955555555
195.552351505,-54.7351955555555
195.6820835992,-51.7485288888889
195.8117997578,-54.6718622222222
195.9414999808,-54.6085288888889
196.0711842682,-57.2685288888889
196.20085262,-54.5318622222222
196.3305050362,-57.6518622222222
196.4601415168,-54.4918622222222
196.5897620618,-51.9985288888889
196.7193666712,-52.5985288888889
196.848955345,-56.5018622222222
196.9785280832,-54.8918622222222
197.1080848858,-55.9651955555555
197.2376257528,-54.5951955555555
197.3671506842,-55.8585288888889
197.49665968,-54.9218622222222
197.6261527402,-54.4718622222222
197.7556298648,-53.9885288888889
197.8850910538,-54.0018622222222
198.0145363072,-53.6951955555555
198.143965625,-44.7618622222222
198.2733790072,-56.7485288888889
198.4027764538,-54.2985288888889
198.5321579648,-55.5418622222222
198.6615235402,-52.8551955555555
198.79087318,-53.0451955555555
198.9202068842,-51.7051955555555
199.0495246528,-56.4918622222222
199.1788264858,-54.8518622222222
199.3081123832,-55.6218622222222
199.437382345,-53.8551955555555
199.5666363712,-55.2451955555556
199.6958744618,-56.0218622222222
199.8250966168,-52.6551955555555
199.9543028362,-52.8518622222222
200.08349312,-55.4018622222222
200.2126674682,-57.4318622222222
200.3418258808,-52.6551955555555
200.4709683578,-55.5018622222222
200.6000948992,-54.8185288888889
200.729205505,-58.1085288888889
200.8583001752,-53.7485288888889
200.9873789098,-53.1718622222222
201.1164417088,-55.9018622222222
201.2454885722,-52.5651955555555
201.3745195,-54.5685288888889
201.5035344922,-55.6251955555556
201.6325335488,-54.8418622222222
201.7615166698,-52.5751955555555
201.8904838552,-54.8885288888889
202.019435105,-53.1185288888889
202.1483704192,-53.7785288888889
202.2772897978,-54.8185288888889
202.4061932408,-54.2351955555555
202.5350807482,-56.9218622222222
202.66395232,-52.4618622222222
202.7928079562,-55.3218622222222
202.9216476568,-50.9251955555555
203.0504714218,-52.8051955555555
203.1792792512,-54.3918622222222
203.308071145,-55.9051955555556
203.4368471032,-40.3618622222222
203.5656071258,-54.8018622222222
203.6943512128,-54.5918622222222
203.8230793642,-54.0718622222222
203.95179158,-55.2085288888889
204.0804878602,-57.5718622222222
204.2091682048,-51.9385288888889
204.3378326138,-55.2718622222222
204.4664810872,-51.5218622222222
204.595113625,-55.5985288888889
204.7237302272,-53.2185288888889
204.8523308938,-52.0185288888889
204.9809156248,-55.1585288888889
205.1094844202,-51.9185288888889
205.23803728,-53.7585288888889
205.3665742042,-53.8351955555555
205.4950951928,-51.5551955555555
205.6236002458,-56.0285288888889
205.7520893632,-51.6851955555555
205.880562545,-53.1518622222222
206.0090197912,-53.8918622222222
206.1374611018,-54.2451955555555
206.2658864768,-51.3951955555555
206.3942959162,-53.1618622222222
206.52268942,-55.2618622222222
206.6510669882,-54.6318622222222
206.7794286208,-50.0251955555555
206.9077743178,-54.2718622222222
207.0361040792,-50.2051955555555
207.164417905,-53.8251955555555
207.2927157952,-54.0418622222222
207.4209977498,-53.0685288888889
207.5492637688,-53.5051955555555
207.6775138522,-50.3651955555555
207.805748,-53.7118622222222
207.9339662122,-50.6118622222222
208.0621684888,-55.2818622222222
208.1903548298,-52.5485288888889
208.3185252352,-53.2685288888889
208.446679705,-51.8018622222222
208.5748182392,-51.7318622222222
208.7029408378,-51.4785288888889
208.8310475008,-53.2685288888889
208.9591382282,-54.0018622222222
209.08721302,-55.2785288888889
209.2152718762,-54.6551955555555
209.3433147968,-47.6451955555555
209.4713417818,-52.9918622222222
209.5993528312,-54.8251955555555
209.727347945,-53.6351955555555
209.8553271232,-53.9851955555555
209.9832903658,-50.8551955555555
210.1112376728,-54.0351955555555
210.2391690442,-55.8418622222222
210.36708448,-57.3351955555555
210.4949839802,-54.8385288888889
210.6228675448,-52.1618622222222
210.7507351738,-50.7551955555555
210.8785868672,-55.4485288888889
211.006422625,-53.9618622222222
211.1342424472,-49.1185288888889
211.2620463338,-53.4551955555555
211.3898342848,-50.3685288888889
211.5176063002,-54.1818622222222
211.64536238,-51.5385288888889
211.7731025242,-55.3085288888889
211.9008267328,-52.5118622222222
212.0285350058,-53.8285288888889
212.1562273432,-51.8685288888889
212.283903745,-47.5885288888889
212.4115642112,-53.3285288888889
212.5392087418,-51.7251955555555
212.6668373368,-51.0751955555555
212.7944499962,-52.7051955555555
212.92204672,-52.2351955555555
213.0496275082,-53.8751955555555
213.1771923608,-51.8518622222222
213.3047412778,-48.9718622222222
213.4322742592,-53.3851955555555
213.559791305,-50.9785288888889
213.6872924152,-50.2718622222222
213.8147775898,-51.9085288888889
213.9422468288,-51.4551955555555
214.0697001322,-49.0485288888889
214.1971375,-51.9618622222222
214.3245589322,-49.5418622222222
214.4519644288,-50.1918622222222
214.5793539898,-49.5051955555555
214.7067276152,-51.1618622222222
214.834085305,-50.3685288888889
214.9614270592,-52.0818622222222
215.0887528778,-49.2785288888889
215.2160627608,-51.6685288888889
215.3433567082,-49.1618622222222
215.47063472,-49.5518622222222
215.5978967962,-49.3351955555555
215.7251429368,-45.2351955555555
215.8523731418,-46.8885288888889
215.9795874112,-50.7218622222222
216.106785745,-50.8718622222222
216.2339681432,-47.9818622222222
216.3611346058,-45.1318622222222
216.4882851328,-47.1785288888889
216.6154197242,-49.3285288888889
216.74253838,-43.9151955555555
216.8696411002,-46.6618622222222
216.9967278848,-46.3085288888889
217.1237987338,-47.6451955555555
217.2508536472,-49.5918622222222
217.377892625,-46.0418622222222
217.5049156672,-45.1751955555555
217.6319227738,-48.6551955555555
217.7589139448,-49.8185288888889
217.8858891802,-48.3251955555555
218.01284848,-48.1018622222222
218.1397918442,-49.7318622222222
218.2667192728,-47.3585288888889
218.3936307658,-46.9085288888889
218.5205263232,-47.3351955555555
218.647405945,-45.1185288888889
218.7742696312,-44.8451955555555
218.9011173818,-47.6151955555555
219.0279491968,-46.7018622222222
219.1547650762,-47.4585288888889
219.28156502,-45.7585288888889
219.4083490282,-43.9985288888889
219.5351171008,-44.4318622222222
219.6618692378,-43.7318622222222
219.7886054392,-43.7185288888889
219.915325705,-43.6418622222222
220.0420300352,-45.8151955555555
220.1687184298,-44.8685288888889
220.2953908888,-43.7251955555555
220.4220474122,-44.6451955555555
220.548688,-46.2051955555555
220.6753126522,-46.6285288888889
220.8019213688,-44.6318622222222
220.9285141498,-45.7885288888889
221.0550909952,-43.0518622222222
221.181651905,-43.2885288888889
221.3081968792,-45.3618622222222
221.4347259178,-41.2785288888889
221.5612390208,-41.5018622222222
221.6877361882,-47.1951955555556
221.81421742,-45.2451955555555
221.9406827162,-46.3751955555555
222.0671320768,-42.9185288888889
222.1935655018,-48.7151955555555
222.3199829912,-45.9085288888889
222.446384545,-45.0785288888889
222.5727701632,-48.4885288888889
222.6991398458,-43.6018622222222
222.8254935928,-43.9485288888889
222.9518314042,-46.3685288888889
223.07815328,-40.9351955555555
223.2044592202,-40.4151955555555
223.3307492248,-37.1718622222222
223.4570232938,-41.1851955555555
223.5832814272,-40.6518622222222
223.709523625,-40.0918622222222
223.8357498872,-43.7085288888889
223.9619602138,-32.8418622222222
224.0881546048,-39.4218622222222
224.2143330602,-38.1818622222222
224.34049558,-36.8618622222222
224.4666421642,-40.6985288888889
224.5927728128,-34.2418622222222
224.7188875258,-41.3651955555555
224.8449863032,-36.2085288888889
224.971069145,-36.3685288888889
225.0971360512,-39.6218622222222
225.2231870218,-35.8651955555555
225.3492220568,-36.3318622222222
225.4752411562,-35.4151955555555
225.60124432,-32.6751955555555
225.7272315482,-30.8885288888889
225.8532028408,-30.4285288888889
225.9791581978,-30.1351955555555
226.1050976192,-32.2485288888889
226.231021105,-26.1885288888889
226.3569286552,-27.3885288888889
226.4828202698,-28.7618622222222
226.6086959488,-20.9985288888889
226.7345556922,-25.3818622222222
226.8603995,-21.1485288888889
226.9862273722,-19.2418622222222
227.1120393088,-18.5351955555556
227.2378353098,-17.7251955555555
227.3636153752,-17.4118622222222
227.489379505,-9.28186222222222
227.6151276992,-14.3318622222222
227.7408599578,-17.8118622222222
227.8665762808,-10.1851955555556
227.9922766682,-8.91186222222222
228.11796112,-6.65852888888889
228.2436296362,-5.21186222222222
228.3692822168,-2.35186222222222
228.4949188618,-1.79186222222222
228.6205395712,5.09480444444445
228.746144345,13.6214711111111
228.8717331832,12.8714711111111
228.9973060858,13.0714711111111
229.1228630528,18.5181377777778
229.2484040842,23.8581377777778
229.37392918,24.6114711111111
229.4994383402,33.6081377777778
229.6249315648,33.4448044444445
229.7504088538,38.0348044444445
229.8758702072,43.7248044444445
230.001315625,46.0581377777778
230.1267451072,47.8714711111111
230.2521586538,58.0314711111111
230.3775562648,60.7348044444445
230.5029379402,59.8614711111111
230.62830368,66.8514711111111
230.7536534842,73.0448044444444
230.8789873528,79.3148044444444
231.0043052858,93.8181377777778
231.1296072832,93.4581377777778
231.254893345,104.591471111111
231.3801634712,115.411471111111
231.5054176618,115.634804444444
231.6306559168,124.521471111111
231.7558782362,125.748137777778
231.88108462,142.588137777778
232.0062750682,146.621471111111
232.1314495808,161.931471111111
232.2566081578,162.141471111111
232.3817507992,174.218137777778
232.506877505,179.451471111111
232.6319882752,191.481471111111
232.7570831098,207.651471111111
232.8821620088,219.984804444445
233.0072249722,232.331471111111
233.132272,239.041471111111
233.2573030922,245.458137777778
233.3823182488,265.964804444444
233.5073174698,275.431471111111
233.6323007552,291.004804444444
233.757268105,293.534804444444
233.8822195192,307.841471111111
234.0071549978,324.511471111111
234.1320745408,344.344804444444
234.2569781482,351.494804444444
234.38186582,378.374804444444
234.5067375562,386.994804444444
234.6315933568,404.558137777778
234.7564332218,446.958137777777
234.8812571512,435.861471111111
235.006065145,455.004804444444
235.1308572032,479.221471111111
235.2556333258,495.904804444444
235.3803935128,515.188137777777
235.5051377642,540.754804444444
235.62986608,563.124804444444
235.7545784602,579.591471111111
235.8792749048,601.644804444444
236.0039554138,629.648137777777
236.1286199872,647.668137777777
236.253268625,673.62147111111
236.3779013272,704.878137777777
236.5025180938,726.608137777777
236.6271189248,752.071471111111
236.7517038202,781.554804444444
236.87627278,812.878137777777
237.0008258042,836.581471111111
237.1253628928,877.57147111111
237.2498840458,900.928137777777
237.3743892632,934.294804444444
237.498878545,967.698137777777
237.6233518912,1000.10813777778
237.7478093018,1030.69147111111
237.8722507768,1068.93480444444
237.9966763162,1100.46147111111
238.12108592,1137.27480444444
238.2454795882,1181.81813777778
238.3698573208,1204.80147111111
238.4942191178,1250.87147111111
238.6185649792,1289.83480444444
238.742894905,1326.65147111111
238.8672088952,1370.49480444444
238.9915069498,1414.98480444444
239.1157890688,1455.52813777778
239.2400552522,1497.56813777778
239.3643055,1544.20480444444
239.4885398122,1588.47480444444
239.6127581888,1632.16147111111
239.7369606298,1683.83147111111
239.8611471352,1722.54147111111
239.985317705,1778.19147111111
240.1094723392,1828.67480444444
240.2336110378,1878.00147111111
240.3577338008,1931.37813777778
240.4818406282,1977.71813777778
240.60593152,2032.77147111111
240.7300064762,2097.69813777778
240.8540654968,2137.75480444444
240.9781085818,2197.33480444444
241.1021357312,2253.06813777778
241.226146945,2317.17813777778
241.3501422232,2371.86147111111
241.4741215658,2423.27813777778
241.5980849728,2489.45480444444
241.7220324442,2543.00147111111
241.84596398,2605.04813777778
241.9698795802,2667.93813777778
242.0937792448,2735.23813777778
242.2176629738,2797.63147111111
242.3415307672,2867.81480444444
242.465382625,2936.97813777778
242.5892185472,3000.91147111111
242.7130385338,3050.72813777778
242.8368425848,3114.97147111111
242.9606307002,3185.07147111111
243.08440288,3258.71147111111
243.2081591242,3335.43147111111
243.3318994328,3413.97147111111
243.4556238058,3485.60147111111
243.5793322432,3565.26147111111
243.703024745,3632.95480444445
243.8267013112,3709.92147111111
243.9503619418,3782.49813777778
244.0740066368,3831.10480444445
244.1976353962,3875.02147111111
244.32124822,3946.07480444445
244.4448451082,4039.76147111111
244.5684260608,4132.76480444445
244.6919910778,4220.92813777778
244.8155401592,4298.91813777778
244.939073305,4386.46147111111
245.0625905152,4451.97813777778
245.1860917898,4542.52480444445
245.3095771288,4605.12147111111
245.4330465322,4698.03147111112
245.5565,4765.66813777778
245.6799375322,4844.51147111111
245.8033591288,4946.61480444445
245.9267647898,5019.69813777778
246.0501545152,5073.42813777778
246.173528305,5113.28147111111
246.2968861592,5182.49813777778
246.4202280778,5279.69813777778
246.5435540608,5391.91480444445
246.6668641082,5517.93480444445
246.79015822,5629.33480444445
246.9134363962,5738.13480444445
247.0366986368,5836.36480444445
247.1599449418,5939.74813777778
247.2831753112,6028.05147111112
247.406389745,6144.89480444445
247.5295882432,6224.46813777778
247.6527708058,6321.82147111111
247.7759374328,6430.82480444445
247.8990881242,6512.21147111111
248.02222288,6609.12813777778
248.1453417002,6711.07480444445
248.2684445848,6801.78813777778
248.3915315338,6893.73480444445
248.5146025472,6982.47147111111
248.637657625,7022.99147111111
248.7606967672,7030.39813777778
248.8837199738,7125.67480444445
249.0067272448,7262.63480444444
249.1297185802,7381.05813777778
249.25269398,7479.82480444445
249.3756534442,7598.77480444445
249.4985969728,7693.67813777778
249.6215245658,7823.03813777778
249.7444362232,7905.29480444445
249.867331945,8037.07813777778
249.9902117312,8139.52147111112
250.1130755818,8236.27147111112
250.2359234968,8375.39147111112
250.3587554762,8451.97147111112
250.48157152,8548.81147111112
250.6043716282,8653.61480444445
250.7271558008,8736.45147111112
250.8499240378,8836.99147111112
250.9726763392,8945.42147111112
251.095412705,9036.68813777778
251.2181331352,9126.66480444445
251.3408376298,9217.23813777779
251.4635261888,9317.30480444445
251.5861988122,9386.15147111112
251.7088555,9415.19147111112
251.8314962522,9451.32480444445
251.9541210688,9571.28480444446
252.0767299498,9690.70147111112
252.1993228952,9811.62147111112
252.321899905,9919.71813777779
252.4444609792,10039.5214711111
252.5670061178,10137.5214711111
252.6895353208,10250.8248044445
252.8120485882,10341.0381377778
252.93454592,10472.5281377778
253.0570273162,10559.7448044445
253.1794927768,10680.9148044445
253.3019423018,10786.2081377778
253.4243758912,10869.8781377778
253.546793545,10978.6048044445
253.6691952632,11080.8081377778
253.7915810458,11153.7614711111
253.9139508928,11246.9948044445
254.0363048042,11343.6048044445
254.15864278,11432.7681377778
254.2809648202,11532.3881377778
254.4032709248,11606.2414711111
254.5255610938,11690.3981377778
254.6478353272,11759.7481377778
254.770093625,11824.5348044445
254.8923359872,11892.1714711111
255.0145624138,11965.2848044445
255.1367729048,12014.0914711111
255.2589674602,12014.4781377778
255.38114608,12064.3748044445
255.5033087642,12177.2548044445
255.6254555128,12278.5548044445
255.7475863258,12375.3448044445
255.8697012032,12484.7281377778
255.991800145,12583.4981377778
256.1138831512,12697.2848044445
256.2359502218,12796.7848044445
256.3580013568,12925.8481377778
256.4800365562,13048.2348044445
256.60205582,13171.3114711111
256.7240591482,13276.3248044445
256.8460465408,13367.8548044445
256.9680179978,13463.4381377778
257.0899735192,13555.9681377778
257.211913105,13631.3514711111
257.3338367552,13714.9314711111
257.4557444698,13801.0481377778
257.5776362488,13856.6181377778
257.6995120922,13932.4781377778
257.821372,13982.3248044445
257.9432159722,14056.8381377778
258.0650440088,14128.6181377778
258.1868561098,14187.0081377778
258.3086522752,14251.7814711111
258.430432505,14312.7114711111
258.5521967992,14368.4014711111
258.6739451578,14439.7314711111
258.7956775808,14515.5448044445
258.9173940682,14579.1014711111
259.03909462,14638.8381377778
259.1607792362,14662.1114711111
259.2824479168,14703.7981377778
259.4041006618,14771.2281377778
259.5257374712,14843.7414711111
259.647358345,14911.5048044445
259.7689632832,14972.3381377778
259.8905522858,15024.7814711111
260.0121253528,15091.7214711111
260.1336824842,15129.9014711111
260.25522368,15189.1081377778
260.3767489402,15236.3881377778
260.4982582648,15275.7714711111
260.6197516538,15324.0348044445
260.7412291072,15372.8248044444
260.862690625,15429.1614711111
260.9841362072,15486.4648044444
261.1055658538,15542.0514711111
261.2269795648,15604.7414711111
261.3483773402,15651.4881377778
261.46975918,15700.5814711111
261.5911250842,15749.5881377778
261.7124750528,15801.4081377778
261.8338090858,15842.1914711111
261.9551271832,15912.7414711111
262.076429345,15993.3414711111
262.1977155712,16047.6148044445
262.3189858618,16090.9981377778
262.4402402168,16129.6314711111
262.5614786362,16171.6414711111
262.68270112,16216.3714711111
262.8039076682,16244.8714711111
262.9250982808,16287.8414711111
263.0462729578,16333.0681377778
263.1674316992,16364.6614711111
263.288574505,16402.3914711111
263.4097013752,16429.0648044444
263.5308123098,16432.3748044445
263.6519073088,16438.2481377778
263.7729863722,16461.5048044444
263.8940495,16503.0748044444
264.0150966922,16519.1514711111
264.1361279488,16561.6281377778
264.2571432698,16592.7514711111
264.3781426552,16637.6648044444
264.499126105,16682.3814711111
264.6200936192,16725.8148044444
264.7410451978,16762.7581377778
264.8619808408,16794.1848044444
264.9829005482,16834.1748044444
265.10380432,16854.0981377778
265.2246921562,16878.8081377778
265.3455640568,16903.5948044444
265.4664200218,16930.2081377778
265.5872600512,16932.8348044444
265.708084145,16966.6848044444
265.8288923032,16987.8614711111
265.9496845258,17008.1914711111
266.0704608128,17021.8114711111
266.1912211642,17029.3448044444
266.31196558,17033.7181377778
266.4326940602,17040.8581377778
266.5534066048,17049.6114711111
266.6741032138,17056.7548044444
266.7947838872,17051.3681377778
266.915448625,17043.4014711111
267.0360974272,17028.5681377778
267.1567302938,17017.2048044444
267.2773472248,17020.4681377778
267.3979482202,17017.3681377778
267.51853328,17002.4581377778
267.6391024042,17020.0048044444
267.7596555928,17046.6181377778
267.8801928458,17056.3348044444
268.0007141632,17068.1848044444
268.121219545,17111.5714711111
268.2417089912,17126.3648044444
268.3621825018,17147.7281377778
268.4826400768,17188.2614711111
268.6030817162,17192.8448044444
268.72350742,17219.4248044444
268.8439171882,17233.6514711111
268.9643110208,17251.4681377778
269.0846889178,17269.8414711111
269.2050508792,17275.4114711111
269.325396905,17272.9981377778
269.4457269952,17276.7681377778
269.5660411498,17288.0581377778
269.6863393688,17288.1914711111
269.8066216522,17302.5814711111
269.926888,17306.2414711111
270.0471384122,17315.8514711111
270.1673728888,17327.5681377778
270.2875914298,17321.8548044444
270.4077940352,17339.8414711111
270.527980705,17331.3914711111
270.6481514392,17330.9281377778
270.7683062378,17330.5548044444
270.8884451008,17325.1814711111
271.0085680282,17313.6048044444
271.12867502,17316.3881377778
271.2487660762,17301.8848044444
271.3688411968,17286.6214711111
271.4889003818,17292.2648044444
271.6089436312,17296.4148044444
271.728970945,17297.7448044444
271.8489823232,17286.2648044444
271.9689777658,17278.9214711111
272.0889572728,17290.8814711111
272.2089208442,17296.9681377778
272.32886848,17308.8881377778
272.4488001802,17301.4314711111
272.5687159448,17311.5214711111
272.6886157738,17329.5848044444
272.8084996672,17344.5581377778
272.928367625,17367.0048044444
273.0482196472,17406.9848044444
273.1680557338,17419.1981377778
273.2878758848,17441.6614711111
273.4076801002,17448.5714711111
273.52746838,17440.2014711111
273.6472407242,17447.9414711111
273.7669971328,17446.3981377778
273.8867376058,17448.0581377778
274.0064621432,17444.6114711111
274.126170745,17433.7848044444
274.2458634112,17448.1214711111
274.3655401418,17455.1781377778
274.4852009368,17457.7448044444
274.6048457962,17474.6381377778
274.72447472,17473.1948044444
274.8440877082,17475.6414711111
274.9636847608,17481.4348044444
275.0832658778,17491.0914711111
275.2028310592,17492.0514711111
275.322380305,17490.1614711111
275.4419136152,17510.1814711111
275.5614309898,17488.6214711111
275.6809324288,17484.1148044444
275.8004179322,17477.6981377778
275.9198875,17455.1881377778
276.0393411322,17458.4181377778
276.1587788288,17443.4648044444
276.2782005898,17441.8048044444
276.3976064152,17450.2414711111
276.516996305,17428.9481377778
276.6363702592,17442.2681377778
276.7557282778,17435.5648044444
276.8750703608,17439.5481377778
276.9943965082,17463.5448044444
277.11370672,17466.3614711111
277.2330009962,17474.6948044444
277.3522793368,17521.1181377778
277.4715417418,17538.1248044445
277.5907882112,17542.8448044444
277.710018745,17560.0248044444
277.8292333432,17571.2114711111
277.9484320058,17567.3481377778
278.0676147328,17567.3248044444
278.1867815242,17578.0981377778
278.30593238,17581.5381377778
278.4250673002,17582.4581377778
278.5441862848,17580.4381377778
278.6632893338,17602.2181377778
278.7823764472,17600.8681377778
278.901447625,17606.8481377778
279.0205028672,17610.7848044444
279.1395421738,17626.6981377778
279.2585655448,17628.7214711111
279.3775729802,17627.1214711111
279.49656448,17621.4481377778
279.6155400442,17626.7981377778
279.7344996728,17624.8614711111
279.8534433658,17610.5614711111
279.9723711232,17616.9181377778
280.091282945,17610.6614711111
280.2101788312,17590.6248044444
280.3290587818,17605.5181377778
280.4479227968,17589.2814711111
280.5667708762,17578.7814711111
280.68560302,17585.2348044444
280.8044192282,17576.0148044445
280.9232195008,17585.0248044444
281.0420038378,17583.1381377778
281.1607722392,17581.6081377778
281.279524705,17600.5348044444
281.3982612352,17606.7314711111
281.5169818298,17634.7914711111
281.6356864888,17645.0381377778
281.7543752122,17656.1814711111
281.873048,17656.7614711111
281.9917048522,17663.1614711111
282.1103457688,17671.9514711111
282.2289707498,17672.0181377778
282.3475797952,17672.9181377778
282.466172905,17678.7081377778
282.5847500792,17683.0481377778
282.7033113178,17675.1281377778
282.8218566208,17657.7114711111
282.9403859882,17627.0814711111
283.05889942,17619.1848044444
283.1773969162,17607.3748044444
283.2958784768,17606.2548044444
283.4143441018,17589.0381377778
283.5327937912,17575.9281377778
283.651227545,17565.1014711111
283.7696453632,17547.3514711111
283.8880472458,17534.9848044444
284.0064331928,17542.8714711111
284.1248032042,17550.8681377778
284.24315728,17543.4514711111
284.3614954202,17554.0248044444
284.4798176248,17563.9714711111
284.5981238938,17592.1281377778
284.7164142272,17623.6248044444
284.834688625,17615.5114711111
284.9529470872,17606.3981377778
285.0711896138,17610.5814711111
285.1894162048,17599.1648044444
285.3076268602,17601.1581377778
285.42582158,17591.0148044444
285.5440003642,17592.1214711111
285.6621632128,17580.5014711111
285.7803101258,17579.8848044444
285.8984411032,17575.3781377778
286.016556145,17560.9314711111
286.1346552512,17555.2281377778
286.2527384218,17567.2014711111
286.3708056568,17554.4381377778
286.4888569562,17546.9514711111
286.60689232,17545.0081377778
286.7249117482,17524.9914711111
286.8429152408,17526.6048044445
286.9609027978,17527.8714711111
287.0788744192,17534.4381377778
287.196830105,17541.0948044444
287.3147698552,17522.8514711111
287.4326936698,17511.1181377778
287.5506015488,17507.7114711111
287.6684934922,17501.1014711111
287.7863695,17486.9114711111
287.9042295722,17470.4348044444
288.0220737088,17470.7814711111
288.1399019098,17458.0581377778
288.2577141752,17443.5881377778
288.375510505,17430.9514711111
288.4932908992,17413.2148044444
288.6110553578,17386.8214711111
288.7288038808,17375.2348044444
288.8465364682,17354.7948044444
288.96425312,17331.8514711111
289.0819538362,17325.4081377778
289.1996386168,17330.3548044444
289.3173074618,17354.1748044444
289.4349603712,17355.2048044444
289.552597345,17358.1248044444
289.6702183832,17372.4114711111
289.7878234858,17374.0381377778
289.9054126528,17370.4548044444
290.0229858842,17392.1381377778
290.14054318,17391.2714711111
290.2580845402,17394.2448044444
290.3756099648,17403.4148044444
290.4931194538,17420.6881377778
290.6106130072,17430.6348044444
290.728090625,17433.9648044444
290.8455523072,17441.0514711111
290.9629980538,17460.4548044444
291.0804278648,17473.9848044444
291.1978417402,17483.7648044445
291.31523968,17502.6648044444
291.4326216842,17498.4648044445
291.5499877528,17521.0081377778
291.6673378858,17549.4748044444
291.7846720832,17555.0381377778
291.901990345,17572.3581377778
292.0192926712,17594.8248044444
292.1365790618,17600.2681377778
292.2538495168,17613.2681377778
292.3711040362,17628.7514711111
292.48834262,17640.6481377778
292.6055652682,17649.7348044444
292.7227719808,17676.3114711111
292.8399627578,17687.1514711111
292.9571375992,17710.1481377778
293.074296505,17727.9781377778
293.1914394752,17732.2214711111
293.3085665098,17745.4248044445
293.4256776088,17770.2514711111
293.5427727722,17786.2881377778
293.659852,17806.0081377778
293.7769152922,17823.7214711111
293.8939626488,17850.7381377778
294.0109940698,17862.7314711111
294.1280095552,17866.7114711111
294.245009105,17890.7614711111
294.3619927192,17902.2914711111
294.4789603978,17917.9214711111
294.5959121408,17935.7514711111
294.7128479482,17949.0948044444
294.82976782,17984.8448044444
294.9466717562,17987.3548044445
295.0635597568,18012.2514711111
295.1804318218,18034.4748044444
295.2972879512,18038.4214711111
295.414128145,18051.1881377778
