UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,22957
Integration Time,1000
Averages,300
Date,7/22/2019 11:05:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,32550.0493877778
Reference Date,Multiple Library Date
User Note,


181.8418,1562.51666666667
181.9732053322,-109.283945555556
182.1045947288,-112.303945555556
182.2359681898,-114.287278888889
182.3673257152,-56.7839455555555
182.498667305,-54.5739455555555
182.6299929592,-57.6339455555555
182.7613026778,-56.7372788888888
182.8925964608,-55.5539455555555
183.0238743082,-54.0472788888888
183.15513622,-56.4839455555555
183.2863821962,-55.6539455555555
183.4176122368,-51.8872788888888
183.5488263418,-50.3372788888888
183.6800245112,-56.0272788888888
183.811206745,-50.2472788888889
183.9423730432,-52.5906122222222
184.0735234058,-52.6039455555555
184.2046578328,-49.2739455555555
184.3357763242,-52.3972788888888
184.46687888,-52.5472788888888
184.5979655002,-49.6772788888889
184.7290361848,-52.7239455555555
184.8600909338,-50.0039455555555
184.9911297472,-48.7306122222222
185.122152625,-51.9572788888888
185.2531595672,-48.1772788888889
185.3841505738,-50.2039455555555
185.5151256448,-48.6472788888889
185.6460847802,-51.0372788888888
185.77702798,-52.8706122222222
185.9079552442,-52.1339455555555
186.0388665728,-50.6406122222222
186.1697619658,-50.5472788888888
186.3006414232,-48.4539455555555
186.431504945,-53.6672788888888
186.5623525312,-50.3839455555555
186.6931841818,-55.1539455555555
186.8239998968,-52.7306122222222
186.9547996762,-47.0939455555555
187.08558352,-52.0672788888889
187.2163514282,-49.0872788888889
187.3471034008,-56.5506122222221
187.4778394378,-55.4206122222222
187.6085595392,-50.2772788888889
187.739263705,-50.7139455555555
187.8699519352,-51.9139455555555
188.0006242298,-51.6272788888889
188.1312805888,-49.3539455555555
188.2619210122,-51.6539455555555
188.3925455,-54.9039455555555
188.5231540522,-53.5639455555555
188.6537466688,-53.8439455555555
188.7843233498,-54.8439455555555
188.9148840952,-52.1372788888889
189.045428905,-52.7872788888888
189.1759577792,-54.5906122222222
189.3064707178,-51.7906122222222
189.4369677208,-55.4139455555555
189.5674487882,-54.6439455555555
189.69791392,-47.3906122222222
189.8283631162,-53.5006122222222
189.9587963768,-54.6439455555555
190.0892137018,-52.5406122222222
190.2196150912,-53.7306122222222
190.350000545,-54.1872788888888
190.4803700632,-54.2606122222222
190.6107236458,-53.7806122222222
190.7410612928,-54.5872788888888
190.8713830042,-47.4739455555555
191.00168878,-53.1439455555555
191.1319786202,-53.5072788888888
191.2622525248,-55.8506122222222
191.3925104938,-50.3972788888889
191.5227525272,-53.9539455555555
191.652978625,-47.4639455555555
191.7831887872,-50.0372788888889
191.9133830138,-53.7206122222222
192.0435613048,-52.1606122222222
192.1737236602,-50.3872788888889
192.30387008,-51.0472788888888
192.4340005642,-54.4706122222222
192.5641151128,-50.3739455555555
192.6942137258,-54.6139455555555
192.8242964032,-50.2039455555555
192.954363145,-51.8806122222222
193.0844139512,-53.1706122222222
193.2144488218,-52.9539455555555
193.3444677568,-55.3572788888888
193.4744707562,-51.5372788888888
193.60445782,-53.5672788888888
193.7344289482,-52.1539455555555
193.8643841408,-51.0339455555555
193.9943233978,-50.3972788888888
194.1242467192,-51.3339455555555
194.254154105,-49.6439455555555
194.3840455552,-50.6272788888889
194.5139210698,-52.3439455555555
194.6437806488,-50.8539455555555
194.7736242922,-50.6639455555555
194.903452,-52.6906122222222
195.0332637722,-44.3639455555555
195.1630596088,-53.9206122222222
195.2928395098,-54.1206122222222
195.4226034752,-49.4306122222222
195.552351505,-54.0072788888888
195.6820835992,-50.6606122222222
195.8117997578,-53.6272788888888
195.9414999808,-53.0872788888888
196.0711842682,-55.6072788888888
196.20085262,-52.6472788888888
196.3305050362,-56.4972788888888
196.4601415168,-53.2206122222222
196.5897620618,-50.6839455555555
196.7193666712,-51.1372788888889
196.848955345,-54.6306122222222
196.9785280832,-53.6539455555555
197.1080848858,-54.4706122222222
197.2376257528,-53.3606122222222
197.3671506842,-54.6039455555555
197.49665968,-53.6339455555555
197.6261527402,-53.4772788888888
197.7556298648,-52.1606122222222
197.8850910538,-52.6472788888888
198.0145363072,-52.3839455555555
198.143965625,-43.8706122222222
198.2733790072,-54.8672788888888
198.4027764538,-52.3772788888888
198.5321579648,-54.1972788888888
198.6615235402,-51.1106122222222
198.79087318,-51.1539455555555
198.9202068842,-50.0739455555555
199.0495246528,-54.7972788888888
199.1788264858,-52.9472788888888
199.3081123832,-53.9239455555555
199.437382345,-52.4039455555555
199.5666363712,-53.2906122222222
199.6958744618,-54.1906122222222
199.8250966168,-51.1239455555555
199.9543028362,-50.3139455555555
200.08349312,-53.9139455555555
200.2126674682,-55.1606122222222
200.3418258808,-50.7939455555555
200.4709683578,-53.8306122222222
200.6000948992,-52.7339455555555
200.729205505,-56.0439455555555
200.8583001752,-51.6239455555555
200.9873789098,-51.2672788888889
201.1164417088,-53.3572788888888
201.2454885722,-49.9972788888889
201.3745195,-52.4906122222222
201.5035344922,-53.5239455555555
201.6325335488,-52.9939455555555
201.7615166698,-50.4372788888888
201.8904838552,-52.9206122222222
202.019435105,-50.6039455555555
202.1483704192,-51.7306122222222
202.2772897978,-52.5572788888888
202.4061932408,-51.8639455555555
202.5350807482,-54.5772788888888
202.66395232,-50.0872788888889
202.7928079562,-53.1272788888888
202.9216476568,-48.1406122222222
203.0504714218,-50.7806122222222
203.1792792512,-52.5072788888888
203.308071145,-53.6839455555555
203.4368471032,-39.4106122222222
203.5656071258,-52.6706122222222
203.6943512128,-52.1672788888888
203.8230793642,-51.1139455555555
203.95179158,-53.0006122222222
204.0804878602,-54.9872788888888
204.2091682048,-49.2906122222222
204.3378326138,-52.7839455555555
204.4664810872,-48.9672788888889
204.595113625,-52.6606122222222
204.7237302272,-50.9239455555555
204.8523308938,-49.2672788888889
204.9809156248,-52.7439455555555
205.1094844202,-49.0272788888889
205.23803728,-51.0306122222222
205.3665742042,-50.7772788888889
205.4950951928,-48.4306122222222
205.6236002458,-52.9872788888888
205.7520893632,-48.6206122222222
205.880562545,-50.0239455555555
206.0090197912,-50.8972788888888
206.1374611018,-51.3472788888889
206.2658864768,-48.4272788888889
206.3942959162,-49.8906122222222
206.52268942,-52.2006122222222
206.6510669882,-51.4706122222222
206.7794286208,-46.5339455555555
206.9077743178,-50.9406122222222
207.0361040792,-47.3206122222222
207.164417905,-50.5472788888888
207.2927157952,-50.9472788888889
207.4209977498,-50.1472788888888
207.5492637688,-49.5272788888889
207.6775138522,-47.1839455555555
207.805748,-50.8972788888888
207.9339662122,-47.5172788888889
208.0621684888,-52.3472788888888
208.1903548298,-48.6839455555555
208.3185252352,-49.3672788888889
208.446679705,-48.0639455555555
208.5748182392,-48.4472788888889
208.7029408378,-48.1539455555555
208.8310475008,-50.0739455555555
208.9591382282,-50.6539455555555
209.08721302,-52.4506122222222
209.2152718762,-50.6306122222222
209.3433147968,-44.7106122222222
209.4713417818,-49.6039455555555
209.5993528312,-50.9439455555555
209.727347945,-50.4872788888889
209.8553271232,-50.7906122222222
209.9832903658,-47.2706122222222
210.1112376728,-50.1872788888889
210.2391690442,-52.1006122222222
210.36708448,-53.5272788888888
210.4949839802,-51.0172788888889
210.6228675448,-48.6839455555555
210.7507351738,-47.1606122222222
210.8785868672,-51.6039455555555
211.006422625,-50.3506122222222
211.1342424472,-44.6672788888889
211.2620463338,-49.8006122222222
211.3898342848,-46.4472788888889
211.5176063002,-49.5906122222222
211.64536238,-47.3506122222222
211.7731025242,-51.0506122222222
211.9008267328,-48.2806122222222
212.0285350058,-49.5039455555555
212.1562273432,-47.8239455555555
212.283903745,-43.6339455555555
212.4115642112,-49.3472788888889
212.5392087418,-47.5406122222222
212.6668373368,-46.4706122222222
212.7944499962,-48.8972788888889
212.92204672,-48.2206122222222
213.0496275082,-49.4506122222222
213.1771923608,-47.5572788888889
213.3047412778,-44.6339455555555
213.4322742592,-48.8939455555555
213.559791305,-46.7939455555555
213.6872924152,-46.1806122222222
213.8147775898,-47.2672788888889
213.9422468288,-46.8239455555555
214.0697001322,-44.8772788888889
214.1971375,-47.0772788888889
214.3245589322,-44.3739455555555
214.4519644288,-43.1339455555555
214.5793539898,-44.3572788888889
214.7067276152,-46.6606122222222
214.834085305,-45.9239455555555
214.9614270592,-47.3572788888889
215.0887528778,-43.8506122222222
215.2160627608,-46.6806122222222
215.3433567082,-44.2672788888889
215.47063472,-44.7172788888889
215.5978967962,-43.9739455555555
215.7251429368,-40.6006122222222
215.8523731418,-41.9739455555555
215.9795874112,-45.8439455555555
216.106785745,-45.4572788888889
216.2339681432,-42.8506122222222
216.3611346058,-40.0806122222222
216.4882851328,-41.7506122222222
216.6154197242,-44.4206122222222
216.74253838,-38.7139455555555
216.8696411002,-41.2239455555555
216.9967278848,-40.3706122222222
217.1237987338,-42.4439455555555
217.2508536472,-45.2439455555555
217.377892625,-40.4472788888889
217.5049156672,-39.6539455555555
217.6319227738,-43.0272788888889
217.7589139448,-43.9239455555555
217.8858891802,-42.5872788888889
218.01284848,-41.9606122222222
218.1397918442,-43.6239455555555
218.2667192728,-41.3872788888889
218.3936307658,-41.1106122222222
218.5205263232,-41.2306122222222
218.647405945,-39.0972788888889
218.7742696312,-38.9006122222222
218.9011173818,-41.6072788888889
219.0279491968,-40.4472788888889
219.1547650762,-41.2672788888889
219.28156502,-39.4006122222222
219.4083490282,-37.7106122222222
219.5351171008,-38.2406122222222
219.6618692378,-37.9039455555555
219.7886054392,-36.9839455555555
219.915325705,-37.7672788888889
220.0420300352,-39.4006122222222
220.1687184298,-38.4139455555555
220.2953908888,-37.0106122222222
220.4220474122,-37.8072788888889
220.548688,-39.9106122222222
220.6753126522,-39.8539455555555
220.8019213688,-37.2306122222222
220.9285141498,-38.3972788888888
221.0550909952,-35.6472788888889
221.181651905,-36.3606122222222
221.3081968792,-38.4339455555555
221.4347259178,-34.5106122222222
221.5612390208,-34.6672788888889
221.6877361882,-39.9306122222222
221.81421742,-37.0506122222222
221.9406827162,-38.5539455555555
222.0671320768,-36.4072788888889
222.1935655018,-41.0739455555555
222.3199829912,-38.2406122222222
222.446384545,-37.6506122222222
222.5727701632,-40.4406122222222
222.6991398458,-35.3172788888889
222.8254935928,-35.4839455555556
222.9518314042,-37.6206122222222
223.07815328,-33.1072788888889
223.2044592202,-31.5972788888889
223.3307492248,-28.2306122222222
223.4570232938,-32.1939455555556
223.5832814272,-31.1839455555556
223.709523625,-30.1706122222222
223.8357498872,-34.1972788888889
223.9619602138,-23.6739455555556
224.0881546048,-29.6106122222222
224.2143330602,-28.4872788888889
224.34049558,-26.6606122222222
224.4666421642,-30.2306122222222
224.5927728128,-23.5306122222222
224.7188875258,-30.5139455555556
224.8449863032,-25.0239455555556
224.971069145,-25.1939455555556
225.0971360512,-28.0239455555556
225.2231870218,-24.2172788888889
225.3492220568,-23.8972788888889
225.4752411562,-22.3006122222222
225.60124432,-19.1172788888889
225.7272315482,-17.2239455555556
225.8532028408,-16.3339455555556
225.9791581978,-15.6006122222222
226.1050976192,-17.4672788888889
226.231021105,-10.4139455555556
226.3569286552,-10.2539455555556
226.4828202698,-11.5239455555556
226.6086959488,-2.72061222222223
226.7345556922,-7.05061222222223
226.8603995,-2.43727888888889
226.9862273722,0.239387777777772
227.1120393088,2.33605444444444
227.2378353098,4.02938777777777
227.3636153752,4.8027211111111
227.489379505,14.8893877777778
227.6151276992,10.4260544444444
227.7408599578,7.6927211111111
227.8665762808,16.8260544444444
227.9922766682,19.5360544444444
228.11796112,23.9093877777778
228.2436296362,26.2260544444444
228.3692822168,30.1027211111111
228.4949188618,32.3427211111111
228.6205395712,40.8793877777778
228.746144345,51.3493877777778
228.8717331832,51.9993877777778
228.9973060858,55.5193877777778
229.1228630528,63.7127211111112
229.2484040842,70.2293877777778
229.37392918,74.2093877777778
229.4994383402,84.8393877777778
229.6249315648,86.9827211111112
229.7504088538,94.6160544444445
229.8758702072,104.086054444444
230.001315625,110.202721111111
230.1267451072,115.106054444444
230.2521586538,129.319387777778
230.3775562648,134.962721111111
230.5029379402,138.472721111111
230.62830368,148.576054444444
230.7536534842,160.126054444444
230.8789873528,170.742721111111
231.0043052858,189.919387777778
231.1296072832,194.999387777778
231.254893345,211.992721111111
231.3801634712,229.359387777778
231.5054176618,234.962721111111
231.6306559168,250.026054444445
231.7558782362,257.779387777778
231.88108462,282.609387777778
232.0062750682,294.502721111111
232.1314495808,317.239387777778
232.2566081578,324.539387777778
232.3817507992,346.186054444445
232.506877505,360.652721111112
232.6319882752,381.086054444445
232.7570831098,406.739387777778
232.8821620088,430.006054444445
233.0072249722,452.532721111111
233.132272,470.542721111111
233.2573030922,487.332721111111
233.3823182488,520.706054444444
233.5073174698,542.522721111111
233.6323007552,570.606054444444
233.757268105,586.756054444444
233.8822195192,616.592721111111
234.0071549978,646.559387777777
234.1320745408,681.112721111111
234.2569781482,704.802721111111
234.38186582,747.096054444444
234.5067375562,771.362721111111
234.6315933568,806.446054444444
234.7564332218,854.02272111111
234.8812571512,876.65272111111
235.006065145,915.192721111111
235.1308572032,956.652721111111
235.2556333258,994.072721111111
235.3803935128,1033.07605444444
235.5051377642,1081.90272111111
235.62986608,1125.23272111111
235.7545784602,1165.06938777778
235.8792749048,1210.62605444444
236.0039554138,1261.95938777778
236.1286199872,1307.42605444444
236.253268625,1358.17272111111
236.3779013272,1417.19605444444
236.5025180938,1466.24605444444
236.6271189248,1518.74272111111
236.7517038202,1577.79605444444
236.87627278,1640.28272111111
237.0008258042,1692.19938777778
237.1253628928,1766.04272111111
237.2498840458,1824.22605444444
237.3743892632,1890.81605444444
237.498878545,1959.00272111111
237.6233518912,2025.04605444444
237.7478093018,2094.60605444444
237.8722507768,2168.51272111111
237.9966763162,2236.97272111111
238.12108592,2309.73272111111
238.2454795882,2392.89605444444
238.3698573208,2456.51938777778
238.4942191178,2543.73605444444
238.6185649792,2619.32605444444
238.742894905,2698.33605444444
238.8672088952,2781.89938777778
238.9915069498,2872.93605444444
239.1157890688,2956.00272111111
239.2400552522,3044.21605444444
239.3643055,3134.78272111111
239.4885398122,3227.14605444444
239.6127581888,3315.45938777778
239.7369606298,3419.81605444444
239.8611471352,3506.10605444444
239.985317705,3612.10605444444
240.1094723392,3714.85938777778
240.2336110378,3813.02605444444
240.3577338008,3917.66605444444
240.4818406282,4019.86938777777
240.60593152,4130.70938777778
240.7300064762,4250.42605444444
240.8540654968,4348.35938777778
240.9781085818,4463.21938777778
241.1021357312,4573.83605444444
241.226146945,4696.94938777778
241.3501422232,4811.94605444444
241.4741215658,4922.73938777778
241.5980849728,5044.52605444444
241.7220324442,5162.15605444444
241.84596398,5284.21605444444
241.9698795802,5407.87272111111
242.0937792448,5536.73272111111
242.2176629738,5668.59938777778
242.3415307672,5807.82272111111
242.465382625,5944.75938777778
242.5892185472,6077.36605444445
242.7130385338,6178.60272111111
242.8368425848,6296.11605444445
242.9606307002,6441.20272111111
243.08440288,6593.13272111111
243.2081591242,6743.39938777778
243.3318994328,6907.49272111111
243.4556238058,7056.73272111112
243.5793322432,7212.87938777778
243.703024745,7344.77272111111
243.8267013112,7501.87605444444
243.9503619418,7647.80272111111
244.0740066368,7745.44938777778
244.1976353962,7827.00938777778
244.32124822,7966.79605444445
244.4448451082,8150.97605444445
244.5684260608,8322.39938777778
244.6919910778,8506.99938777778
244.8155401592,8662.91605444444
244.939073305,8838.29938777778
245.0625905152,8979.40938777778
245.1860917898,9158.72272111111
245.3095771288,9290.75938777778
245.4330465322,9464.19605444444
245.5565,9618.57272111111
245.6799375322,9765.12605444445
245.8033591288,9962.14272111111
245.9267647898,10126.3027211111
246.0501545152,10235.7060544444
246.173528305,10297.5627211111
246.2968861592,10434.8227211111
246.4202280778,10626.4660544444
246.5435540608,10839.7227211111
246.6668641082,11098.9193877778
246.79015822,11318.7493877778
246.9134363962,11545.5327211111
247.0366986368,11739.0227211111
247.1599449418,11950.2093877778
247.2831753112,12111.2293877778
247.406389745,12344.7360544444
247.5295882432,12516.2393877778
247.6527708058,12699.1260544444
247.7759374328,12911.9460544444
247.8990881242,13078.4827211111
248.02222288,13261.0693877778
248.1453417002,13470.4560544444
248.2684445848,13646.3927211111
248.3915315338,13835.7993877778
248.5146025472,14015.1260544444
248.637657625,14096.5227211111
248.7606967672,14096.1260544444
248.8837199738,14275.9760544444
249.0067272448,14543.0027211111
249.1297185802,14772.2027211111
249.25269398,14973.5660544444
249.3756534442,15216.5727211111
249.4985969728,15395.1727211111
249.6215245658,15642.7193877778
249.7444362232,15822.8927211111
249.867331945,16053.9993877778
249.9902117312,16278.8693877778
250.1130755818,16459.8793877778
250.2359234968,16717.6093877778
250.3587554762,16889.9227211111
250.48157152,17075.8993877778
250.6043716282,17277.6027211111
250.7271558008,17442.8493877778
250.8499240378,17635.3293877778
250.9726763392,17845.6827211111
251.095412705,18034.8893877778
251.2181331352,18201.0360544444
251.3408376298,18387.4193877778
251.4635261888,18577.2293877778
251.5861988122,18709.6060544444
251.7088555,18775.8060544444
251.8314962522,18815.5127211111
251.9541210688,19032.7993877778
252.0767299498,19279.3827211111
252.1993228952,19513.2960544444
252.321899905,19714.7660544444
252.4444609792,19949.3060544444
252.5670061178,20134.5993877778
252.6895353208,20367.6960544444
252.8120485882,20529.2293877778
252.93454592,20797.1693877778
253.0570273162,20964.5727211111
253.1794927768,21191.8493877778
253.3019423018,21403.1593877778
253.4243758912,21563.0193877778
253.546793545,21772.7727211111
253.6691952632,21968.4760544445
253.7915810458,22110.5360544445
253.9139508928,22285.4327211111
254.0363048042,22460.5827211111
254.15864278,22627.5427211111
254.2809648202,22809.9193877778
254.4032709248,22936.3760544444
254.5255610938,23094.8193877778
254.6478353272,23230.8460544444
254.770093625,23364.2193877778
254.8923359872,23482.2827211111
255.0145624138,23625.0493877778
255.1367729048,23718.5860544444
255.2589674602,23723.2260544444
255.38114608,23807.7760544444
255.5033087642,24012.8160544444
255.6254555128,24200.1593877778
255.7475863258,24387.1693877778
255.8697012032,24581.1993877778
255.991800145,24769.8960544444
256.1138831512,24986.3027211111
256.2359502218,25175.7627211111
256.3580013568,25417.8060544445
256.4800365562,25662.9960544445
256.60205582,25882.3493877778
256.7240591482,26098.7660544444
256.8460465408,26268.5160544444
256.9680179978,26447.5293877778
257.0899735192,26620.5160544444
257.211913105,26766.0227211111
257.3338367552,26920.9993877778
257.4557444698,27051.8627211111
257.5776362488,27182.4327211111
257.6995120922,27299.9693877778
257.821372,27411.8393877778
257.9432159722,27542.6460544444
258.0650440088,27666.4693877778
258.1868561098,27783.2627211111
258.3086522752,27907.9527211111
258.430432505,28015.3293877778
258.5521967992,28116.1960544444
258.6739451578,28241.4393877778
258.7956775808,28364.2693877778
258.9173940682,28489.4093877778
259.03909462,28600.2660544444
259.1607792362,28617.5860544445
259.2824479168,28656.0560544444
259.4041006618,28780.0193877778
259.5257374712,28906.7860544444
259.647358345,29035.9693877778
259.7689632832,29123.5060544445
259.8905522858,29216.7827211111
260.0121253528,29341.1527211111
260.1336824842,29412.5060544445
260.25522368,29514.2627211111
260.3767489402,29609.9227211111
260.4982582648,29675.0727211111
260.6197516538,29761.9960544445
260.7412291072,29841.5660544445
260.862690625,29924.6160544445
260.9841362072,30011.3027211111
261.1055658538,30108.0060544445
261.2269795648,30221.8127211111
261.3483773402,30311.2760544445
261.46975918,30387.3160544445
261.5911250842,30474.9993877778
261.7124750528,30566.3293877778
261.8338090858,30646.9093877778
261.9551271832,30767.0827211111
262.076429345,30904.5527211111
262.1977155712,30999.1093877778
262.3189858618,31077.9527211111
262.4402402168,31137.0993877778
262.5614786362,31209.1360544445
262.68270112,31270.4793877778
262.8039076682,31311.1527211111
262.9250982808,31383.4160544445
263.0462729578,31442.7793877778
263.1674316992,31500.8127211111
263.288574505,31552.7293877778
263.4097013752,31599.3593877778
263.5308123098,31580.5093877778
263.6519073088,31580.1493877778
263.7729863722,31625.6727211111
263.8940495,31671.6927211111
264.0150966922,31703.9660544445
264.1361279488,31783.5627211111
264.2571432698,31832.1493877778
264.3781426552,31919.3993877778
264.499126105,31985.4227211111
264.6200936192,32043.2993877778
264.7410451978,32105.6660544445
264.8619808408,32139.8727211111
264.9829005482,32209.6027211111
265.10380432,32242.8193877778
265.2246921562,32275.2327211111
265.3455640568,32313.0227211111
265.4664200218,32352.5127211111
265.5872600512,32343.6393877778
265.708084145,32388.2127211111
265.8288923032,32410.6660544445
265.9496845258,32423.3860544445
266.0704608128,32441.0960544445
266.1912211642,32440.5227211111
266.31196558,32427.3260544445
266.4326940602,32406.3393877778
266.5534066048,32412.0327211111
266.6741032138,32398.8793877778
266.7947838872,32392.7627211111
266.915448625,32350.2993877778
267.0360974272,32312.5493877778
267.1567302938,32299.1927211111
267.2773472248,32295.6993877778
267.3979482202,32268.8960544445
267.51853328,32230.8527211111
267.6391024042,32245.3860544445
267.7596555928,32276.4727211111
267.8801928458,32292.2227211111
268.0007141632,32293.5660544445
268.121219545,32352.5860544445
268.2417089912,32377.3460544445
268.3621825018,32386.2060544445
268.4826400768,32445.1093877778
268.6030817162,32449.1393877778
268.72350742,32477.0327211111
268.8439171882,32505.7193877778
268.9643110208,32517.7827211111
269.0846889178,32550.0493877778
269.2050508792,32541.3227211111
269.325396905,32531.2427211111
269.4457269952,32545.4993877778
269.5660411498,32544.6560544445
269.6863393688,32536.2627211111
269.8066216522,32542.4460544445
269.926888,32532.3927211111
270.0471384122,32533.4793877778
270.1673728888,32542.1427211111
270.2875914298,32511.7360544445
270.4077940352,32507.1693877778
270.527980705,32493.0860544445
270.6481514392,32469.8360544445
270.7683062378,32444.6427211111
270.8884451008,32429.2293877778
271.0085680282,32375.2260544445
271.12867502,32360.6760544445
271.2487660762,32334.6827211111
271.3688411968,32295.6293877778
271.4889003818,32291.5527211111
271.6089436312,32281.9427211111
271.728970945,32264.0060544445
271.8489823232,32242.6260544445
271.9689777658,32219.6827211111
272.0889572728,32232.6927211111
272.2089208442,32228.2427211111
272.32886848,32230.0627211111
272.4488001802,32210.0660544445
272.5687159448,32221.1827211111
272.6886157738,32240.0760544445
272.8084996672,32252.0760544445
272.928367625,32278.7060544445
273.0482196472,32325.9293877778
273.1680557338,32349.2360544445
273.2878758848,32362.4927211111
273.4076801002,32363.9527211111
273.52746838,32324.0893877778
273.6472407242,32307.5793877778
273.7669971328,32309.7060544445
273.8867376058,32303.3827211111
274.0064621432,32267.0360544445
274.126170745,32244.9793877778
274.2458634112,32252.3693877778
274.3655401418,32245.3360544445
274.4852009368,32236.7627211111
274.6048457962,32249.6460544445
274.72447472,32242.0460544445
274.8440877082,32236.2860544445
274.9636847608,32231.4093877778
275.0832658778,32228.6493877778
275.2028310592,32215.9093877778
275.322380305,32177.0093877778
275.4419136152,32189.6493877778
275.5614309898,32141.7660544445
275.6809324288,32129.6260544445
275.8004179322,32097.1593877778
275.9198875,32053.8760544445
276.0393411322,32036.6060544445
276.1587788288,32000.0093877778
276.2782005898,31988.0127211111
276.3976064152,31982.6760544445
276.516996305,31946.1460544445
276.6363702592,31948.0393877778
276.7557282778,31940.9027211111
276.8750703608,31929.3193877778
276.9943965082,31959.0960544445
277.11370672,31960.9727211111
277.2330009962,31961.8160544445
277.3522793368,32009.6160544445
277.4715417418,32015.3660544445
277.5907882112,32023.6660544445
277.710018745,32030.6827211111
277.8292333432,32035.1693877778
277.9484320058,32028.0827211111
278.0676147328,32021.8093877778
278.1867815242,32031.8460544445
278.30593238,32018.2593877778
278.4250673002,32020.8993877778
278.5441862848,32018.3293877778
278.6632893338,32029.1027211111
278.7823764472,32018.3027211111
278.901447625,31995.6327211111
279.0205028672,31997.0293877778
279.1395421738,32004.8560544445
279.2585655448,32003.3127211111
279.3775729802,31965.1260544445
279.49656448,31947.9460544445
279.6155400442,31938.9093877778
279.7344996728,31926.0393877778
279.8534433658,31891.3627211111
279.9723711232,31885.0293877778
280.091282945,31850.6760544445
280.2101788312,31810.2927211111
280.3290587818,31813.3393877778
280.4479227968,31762.4493877778
280.5667708762,31743.2460544445
280.68560302,31746.2493877778
280.8044192282,31717.3027211111
280.9232195008,31708.9193877778
281.0420038378,31698.1927211111
281.1607722392,31694.6060544445
281.279524705,31718.1027211111
281.3982612352,31713.3193877778
281.5169818298,31740.9193877778
281.6356864888,31758.8093877778
281.7543752122,31760.2227211111
281.873048,31754.3427211111
281.9917048522,31748.7093877778
282.1103457688,31754.9893877778
282.2289707498,31743.3293877778
282.3475797952,31733.2693877778
282.466172905,31735.8527211111
282.5847500792,31727.1160544445
282.7033113178,31690.4993877778
282.8218566208,31632.5893877778
282.9403859882,31582.3960544445
283.05889942,31557.2827211111
283.1773969162,31527.8760544445
283.2958784768,31513.6793877778
283.4143441018,31455.9793877778
283.5327937912,31427.1260544445
283.651227545,31411.9993877778
283.7696453632,31377.6493877778
283.8880472458,31340.7260544445
284.0064331928,31342.1327211111
284.1248032042,31333.3760544445
284.24315728,31316.6060544445
284.3614954202,31321.1993877778
284.4798176248,31325.1360544445
284.5981238938,31363.4560544445
284.7164142272,31391.8227211111
284.834688625,31374.0493877778
284.9529470872,31351.8060544445
285.0711896138,31331.2560544445
285.1894162048,31308.5260544445
285.3076268602,31290.6160544445
285.42582158,31267.1427211111
285.5440003642,31250.3193877778
285.6621632128,31224.5593877778
285.7803101258,31204.7427211111
285.8984411032,31199.4260544445
286.016556145,31158.7460544445
286.1346552512,31146.3027211111
286.2527384218,31137.6627211111
286.3708056568,31116.9660544445
286.4888569562,31088.9660544445
286.60689232,31061.8660544445
286.7249117482,31026.0560544445
286.8429152408,31016.6693877778
286.9609027978,31003.6993877778
287.0788744192,30994.6560544445
287.196830105,31011.0560544445
287.3147698552,30968.8860544445
287.4326936698,30920.4827211111
287.5506015488,30906.8360544445
287.6684934922,30883.3393877778
287.7863695,30856.6360544445
287.9042295722,30809.1293877778
288.0220737088,30786.5227211111
288.1399019098,30765.8327211111
288.2577141752,30719.4027211111
288.375510505,30682.4393877778
288.4932908992,30647.8293877778
288.6110553578,30603.5860544445
288.7288038808,30561.9727211111
288.8465364682,30512.8760544445
288.96425312,30461.8560544445
289.0819538362,30435.8627211111
289.1996386168,30439.5227211111
289.3173074618,30456.1160544445
289.4349603712,30449.6793877778
289.552597345,30452.8060544445
289.6702183832,30459.0493877778
289.7878234858,30454.1127211111
289.9054126528,30445.1260544445
290.0229858842,30449.5827211111
290.14054318,30441.5227211111
290.2580845402,30437.5960544445
290.3756099648,30431.9493877778
290.4931194538,30448.6260544445
290.6106130072,30459.2860544445
290.728090625,30452.7560544445
290.8455523072,30456.8327211111
290.9629980538,30477.9860544445
291.0804278648,30483.1127211111
291.1978417402,30497.6260544445
291.31523968,30508.9827211111
291.4326216842,30507.5260544445
291.5499877528,30528.2460544445
291.6673378858,30558.7927211111
291.7846720832,30556.3960544445
291.901990345,30581.5360544445
292.0192926712,30607.0327211111
292.1365790618,30620.4493877778
292.2538495168,30633.8727211111
292.3711040362,30638.4093877778
292.48834262,30653.2360544445
292.6055652682,30666.1127211111
292.7227719808,30679.9827211111
292.8399627578,30704.8593877778
292.9571375992,30725.8560544445
293.074296505,30748.0427211111
293.1914394752,30761.7293877778
293.3085665098,30776.8260544445
293.4256776088,30799.8960544445
293.5427727722,30821.7127211111
293.659852,30842.4627211111
293.7769152922,30878.3360544445
293.8939626488,30913.7760544445
294.0109940698,30919.0527211111
294.1280095552,30931.7493877778
294.245009105,30948.3860544445
294.3619927192,30971.7193877778
294.4789603978,30989.5393877778
294.5959121408,31003.5860544445
294.7128479482,31011.1760544445
294.82976782,31062.8093877778
294.9466717562,31064.8493877778
295.0635597568,31087.9760544445
295.1804318218,31121.4527211111
295.2972879512,31113.6360544445
295.414128145,31118.6127211111
