UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,22927
Integration Time,1000
Averages,300
Date,7/22/2019 8:32:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22087.0595788889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.96
181.9732053322,-93.840421111111
182.1045947288,-96.7337544444444
182.2359681898,-98.3737544444444
182.3673257152,-60.6870877777777
182.498667305,-57.7770877777778
182.6299929592,-61.4370877777777
182.7613026778,-60.0237544444444
182.8925964608,-58.6170877777777
183.0238743082,-57.0270877777778
183.15513622,-60.1337544444444
183.2863821962,-58.6437544444444
183.4176122368,-55.0670877777778
183.5488263418,-53.1770877777778
183.6800245112,-58.8204211111111
183.811206745,-52.9604211111111
183.9423730432,-56.1437544444444
184.0735234058,-55.5670877777778
184.2046578328,-52.4970877777778
184.3357763242,-54.7704211111111
184.46687888,-55.2737544444444
184.5979655002,-52.0937544444445
184.7290361848,-55.2737544444444
184.8600909338,-52.7404211111111
184.9911297472,-51.3304211111111
185.122152625,-54.2837544444444
185.2531595672,-50.4770877777778
185.3841505738,-52.5604211111111
185.5151256448,-50.5037544444445
185.6460847802,-53.8104211111111
185.77702798,-55.6070877777778
185.9079552442,-54.2337544444444
186.0388665728,-52.8270877777778
186.1697619658,-52.8470877777778
186.3006414232,-50.4504211111111
186.431504945,-55.2870877777778
186.5623525312,-52.4604211111111
186.6931841818,-57.5004211111111
186.8239998968,-54.6737544444445
186.9547996762,-48.6970877777778
187.08558352,-53.5737544444444
187.2163514282,-50.1004211111111
187.3471034008,-58.4004211111111
187.4778394378,-56.9137544444444
187.6085595392,-51.1937544444445
187.739263705,-51.5204211111111
187.8699519352,-52.8504211111111
188.0006242298,-53.6270877777778
188.1312805888,-50.5837544444445
188.2619210122,-52.7304211111111
188.3925455,-55.8804211111111
188.5231540522,-54.5104211111111
188.6537466688,-55.2704211111111
188.7843233498,-56.0270877777778
188.9148840952,-53.5104211111111
189.045428905,-54.2737544444444
189.1759577792,-56.3104211111111
189.3064707178,-52.7537544444444
189.4369677208,-56.7670877777778
189.5674487882,-56.2704211111111
189.69791392,-48.8504211111111
189.8283631162,-54.5537544444444
189.9587963768,-56.0470877777778
190.0892137018,-53.8170877777778
190.2196150912,-54.6470877777778
190.350000545,-55.4704211111111
190.4803700632,-55.6037544444444
190.6107236458,-54.7670877777778
190.7410612928,-56.4770877777778
190.8713830042,-48.6737544444445
191.00168878,-54.7637544444444
191.1319786202,-54.6770877777778
191.2622525248,-56.9670877777777
191.3925104938,-51.6537544444445
191.5227525272,-55.3004211111111
191.652978625,-48.6570877777778
191.7831887872,-51.9204211111111
191.9133830138,-54.5370877777778
192.0435613048,-53.9537544444444
192.1737236602,-51.8970877777778
192.30387008,-52.2770877777778
192.4340005642,-55.6804211111111
192.5641151128,-51.1204211111111
192.6942137258,-56.3370877777778
192.8242964032,-51.6770877777778
192.954363145,-53.4404211111111
193.0844139512,-55.0237544444444
193.2144488218,-54.2604211111111
193.3444677568,-56.7604211111111
193.4744707562,-52.9037544444444
193.60445782,-55.3204211111111
193.7344289482,-53.2604211111111
193.8643841408,-52.6004211111111
193.9943233978,-52.4870877777778
194.1242467192,-52.7404211111111
194.254154105,-50.9670877777778
194.3840455552,-51.7570877777778
194.5139210698,-53.7470877777778
194.6437806488,-52.2837544444445
194.7736242922,-52.5304211111111
194.903452,-54.8637544444444
195.0332637722,-45.9504211111111
195.1630596088,-55.1170877777778
195.2928395098,-55.4370877777778
195.4226034752,-50.4470877777778
195.552351505,-55.0404211111111
195.6820835992,-52.1870877777778
195.8117997578,-55.1837544444444
195.9414999808,-54.8704211111111
196.0711842682,-58.2070877777777
196.20085262,-54.7270877777778
196.3305050362,-58.4437544444444
196.4601415168,-54.8904211111111
196.5897620618,-52.3070877777778
196.7193666712,-53.0537544444444
196.848955345,-56.4837544444444
196.9785280832,-55.0470877777778
197.1080848858,-55.9037544444444
197.2376257528,-54.8870877777778
197.3671506842,-56.0170877777778
197.49665968,-55.3404211111111
197.6261527402,-54.8604211111111
197.7556298648,-54.0137544444445
197.8850910538,-54.6670877777778
198.0145363072,-54.3737544444444
198.143965625,-44.8037544444445
198.2733790072,-56.7337544444444
198.4027764538,-54.1404211111111
198.5321579648,-56.1437544444444
198.6615235402,-52.9970877777778
198.79087318,-53.1904211111111
198.9202068842,-52.2404211111111
199.0495246528,-56.3237544444444
199.1788264858,-54.9937544444444
199.3081123832,-56.0870877777778
199.437382345,-53.9437544444444
199.5666363712,-55.6404211111111
199.6958744618,-55.7470877777778
199.8250966168,-53.2470877777778
199.9543028362,-52.3437544444445
200.08349312,-55.6470877777778
200.2126674682,-57.7770877777777
200.3418258808,-52.8404211111111
200.4709683578,-55.5337544444444
200.6000948992,-55.6270877777778
200.729205505,-58.7704211111111
200.8583001752,-53.5804211111111
200.9873789098,-53.2204211111111
201.1164417088,-55.5804211111111
201.2454885722,-52.5137544444445
201.3745195,-54.6237544444445
201.5035344922,-55.8470877777778
201.6325335488,-54.9470877777778
201.7615166698,-52.3770877777778
201.8904838552,-54.8870877777778
202.019435105,-52.9037544444445
202.1483704192,-54.0437544444444
202.2772897978,-55.1237544444444
202.4061932408,-54.6570877777778
202.5350807482,-56.8604211111111
202.66395232,-52.5004211111111
202.7928079562,-55.9037544444444
202.9216476568,-50.3870877777778
203.0504714218,-52.8537544444444
203.1792792512,-54.8104211111111
203.308071145,-56.0937544444444
203.4368471032,-41.3704211111111
203.5656071258,-54.7737544444445
203.6943512128,-54.4870877777778
203.8230793642,-53.8070877777778
203.95179158,-55.3970877777778
204.0804878602,-57.2704211111111
204.2091682048,-51.5204211111111
204.3378326138,-55.6037544444444
204.4664810872,-51.7904211111111
204.595113625,-55.6870877777778
204.7237302272,-53.4037544444444
204.8523308938,-51.9037544444445
204.9809156248,-55.8904211111111
205.1094844202,-51.8270877777778
205.23803728,-53.3870877777778
205.3665742042,-53.6904211111111
205.4950951928,-51.4704211111111
205.6236002458,-56.1904211111111
205.7520893632,-51.3037544444445
205.880562545,-52.8037544444444
206.0090197912,-53.7770877777778
206.1374611018,-54.2737544444445
206.2658864768,-51.6404211111111
206.3942959162,-52.9970877777778
206.52268942,-55.6937544444444
206.6510669882,-54.3637544444445
206.7794286208,-49.6070877777778
206.9077743178,-53.6104211111111
207.0361040792,-49.9904211111111
207.164417905,-53.5504211111111
207.2927157952,-54.3370877777778
207.4209977498,-53.1637544444444
207.5492637688,-53.4470877777778
207.6775138522,-50.1470877777778
207.805748,-53.6870877777778
207.9339662122,-50.5504211111111
208.0621684888,-55.1470877777778
208.1903548298,-51.9537544444444
208.3185252352,-52.9237544444444
208.446679705,-51.8670877777778
208.5748182392,-51.5504211111111
208.7029408378,-51.6337544444444
208.8310475008,-53.2304211111111
208.9591382282,-53.8404211111111
209.08721302,-55.5770877777778
209.2152718762,-54.5104211111111
209.3433147968,-47.5504211111111
209.4713417818,-52.9804211111111
209.5993528312,-54.5237544444445
209.727347945,-53.7204211111111
209.8553271232,-53.5470877777778
209.9832903658,-50.2870877777778
210.1112376728,-53.7870877777778
210.2391690442,-55.5170877777778
210.36708448,-57.2904211111111
210.4949839802,-54.8170877777778
210.6228675448,-51.9370877777778
210.7507351738,-50.4470877777778
210.8785868672,-54.8337544444444
211.006422625,-53.7104211111111
211.1342424472,-48.5070877777778
211.2620463338,-53.4337544444444
211.3898342848,-50.1004211111111
211.5176063002,-53.7604211111111
211.64536238,-51.3104211111111
211.7731025242,-54.8037544444444
211.9008267328,-52.1604211111111
212.0285350058,-53.2104211111111
212.1562273432,-51.5804211111111
212.283903745,-47.4104211111111
212.4115642112,-52.9504211111111
212.5392087418,-50.8104211111111
212.6668373368,-50.3870877777778
212.7944499962,-52.2570877777778
212.92204672,-51.7837544444445
213.0496275082,-53.0737544444444
213.1771923608,-51.3437544444445
213.3047412778,-48.7070877777778
213.4322742592,-53.1504211111111
213.559791305,-50.5470877777778
213.6872924152,-50.3104211111111
213.8147775898,-51.2737544444445
213.9422468288,-50.7737544444445
214.0697001322,-48.9337544444445
214.1971375,-51.5937544444445
214.3245589322,-48.4837544444445
214.4519644288,-49.3437544444445
214.5793539898,-48.5804211111111
214.7067276152,-50.4637544444445
214.834085305,-49.9804211111111
214.9614270592,-51.5870877777778
215.0887528778,-48.4170877777778
215.2160627608,-51.0837544444445
215.3433567082,-48.2470877777778
215.47063472,-48.8370877777778
215.5978967962,-48.4204211111111
215.7251429368,-44.4704211111111
215.8523731418,-46.0370877777778
215.9795874112,-50.6937544444445
216.106785745,-50.2804211111111
216.2339681432,-47.3837544444445
216.3611346058,-44.4037544444445
216.4882851328,-45.6170877777778
216.6154197242,-48.7904211111111
216.74253838,-43.0370877777778
216.8696411002,-46.1204211111111
216.9967278848,-45.0670877777778
217.1237987338,-46.8470877777778
217.2508536472,-49.2037544444445
217.377892625,-45.2104211111111
217.5049156672,-44.4137544444445
217.6319227738,-47.9137544444445
217.7589139448,-48.7237544444445
217.8858891802,-47.4970877777778
218.01284848,-47.5570877777778
218.1397918442,-49.3937544444445
218.2667192728,-46.4304211111111
218.3936307658,-46.2204211111111
218.5205263232,-46.3737544444445
218.647405945,-44.3370877777778
218.7742696312,-44.1470877777778
218.9011173818,-46.9537544444445
219.0279491968,-46.0137544444445
219.1547650762,-46.8770877777778
219.28156502,-44.4704211111111
219.4083490282,-42.6637544444445
219.5351171008,-43.0504211111111
219.6618692378,-43.0304211111111
219.7886054392,-42.8204211111111
219.915325705,-42.4604211111111
220.0420300352,-44.6037544444445
220.1687184298,-43.2237544444445
220.2953908888,-42.4904211111111
220.4220474122,-43.3270877777778
220.548688,-45.1804211111111
220.6753126522,-45.5137544444445
220.8019213688,-43.2904211111111
220.9285141498,-44.6270877777778
221.0550909952,-41.3637544444445
221.181651905,-41.8737544444445
221.3081968792,-44.5170877777778
221.4347259178,-40.2004211111111
221.5612390208,-40.7870877777778
221.6877361882,-46.1404211111111
221.81421742,-44.2504211111111
221.9406827162,-45.1604211111111
222.0671320768,-42.2770877777778
222.1935655018,-47.2004211111111
222.3199829912,-44.6104211111111
222.446384545,-43.8670877777778
222.5727701632,-47.5070877777778
222.6991398458,-41.6137544444445
222.8254935928,-42.3704211111111
222.9518314042,-44.6870877777778
223.07815328,-39.3804211111111
223.2044592202,-38.6904211111111
223.3307492248,-34.6504211111111
223.4570232938,-39.0137544444445
223.5832814272,-38.4570877777778
223.709523625,-37.3904211111111
223.8357498872,-42.0470877777778
223.9619602138,-30.3470877777778
224.0881546048,-37.0637544444445
224.2143330602,-35.7870877777778
224.34049558,-34.3770877777778
224.4666421642,-38.1504211111111
224.5927728128,-31.5870877777778
224.7188875258,-38.5704211111111
224.8449863032,-32.7537544444445
224.971069145,-33.5937544444445
225.0971360512,-36.0937544444445
225.2231870218,-33.1437544444445
225.3492220568,-33.2104211111111
225.4752411562,-32.0004211111111
225.60124432,-29.0837544444445
225.7272315482,-26.9070877777778
225.8532028408,-25.9337544444444
225.9791581978,-25.4770877777778
226.1050976192,-27.8237544444444
226.231021105,-21.6304211111111
226.3569286552,-21.7237544444445
226.4828202698,-23.1804211111111
226.6086959488,-14.9137544444444
226.7345556922,-18.5004211111111
226.8603995,-14.9170877777778
226.9862273722,-12.2270877777778
227.1120393088,-11.3670877777778
227.2378353098,-10.7337544444445
227.3636153752,-9.31375444444445
227.489379505,0.706245555555555
227.6151276992,-5.33708777777778
227.7408599578,-8.39042111111112
227.8665762808,0.116245555555554
227.9922766682,1.75291222222222
228.11796112,5.10291222222222
228.2436296362,6.12957888888889
228.3692822168,10.3129122222222
228.4949188618,11.5829122222222
228.6205395712,19.0529122222222
228.746144345,29.1829122222222
228.8717331832,28.6395788888889
228.9973060858,29.9762455555555
229.1228630528,36.8895788888889
229.2484040842,43.4929122222222
229.37392918,44.8495788888889
229.4994383402,55.3262455555556
229.6249315648,56.0929122222222
229.7504088538,61.7995788888889
229.8758702072,69.3429122222223
230.001315625,73.3429122222223
230.1267451072,77.009578888889
230.2521586538,88.3929122222223
230.3775562648,92.3129122222223
230.5029379402,93.3162455555556
230.62830368,101.272912222222
230.7536534842,109.652912222222
230.8789873528,117.982912222222
231.0043052858,135.216245555556
231.1296072832,136.726245555556
231.254893345,152.056245555556
231.3801634712,164.806245555556
231.5054176618,167.006245555556
231.6306559168,179.086245555556
231.7558782362,183.882912222222
231.88108462,203.039578888889
232.0062750682,211.002912222222
232.1314495808,229.582912222222
232.2566081578,233.039578888889
232.3817507992,249.176245555555
232.506877505,258.576245555555
232.6319882752,274.696245555556
232.7570831098,294.952912222222
232.8821620088,312.839578888889
233.0072249722,327.482912222222
233.132272,340.692912222222
233.2573030922,350.872912222222
233.3823182488,377.086245555555
233.5073174698,392.776245555555
233.6323007552,414.042912222222
233.757268105,420.536245555555
233.8822195192,442.656245555556
234.0071549978,466.256245555555
234.1320745408,490.452912222222
234.2569781482,505.066245555555
234.38186582,540.416245555555
234.5067375562,555.209578888889
234.6315933568,578.659578888889
234.7564332218,624.499578888889
234.8812571512,626.492912222222
235.006065145,654.292912222222
235.1308572032,687.242912222222
235.2556333258,712.702912222222
235.3803935128,740.026245555555
235.5051377642,776.546245555555
235.62986608,807.736245555555
235.7545784602,833.356245555555
235.8792749048,865.229578888889
236.0039554138,902.616245555555
236.1286199872,932.309578888888
236.253268625,970.889578888889
236.3779013272,1013.41624555556
236.5025180938,1047.73957888889
236.6271189248,1083.50624555555
236.7517038202,1125.46957888889
236.87627278,1167.23624555555
237.0008258042,1205.02291222222
237.1253628928,1260.84291222222
237.2498840458,1297.25624555555
237.3743892632,1345.29291222222
237.498878545,1391.93291222222
237.6233518912,1440.70624555556
237.7478093018,1487.04957888889
237.8722507768,1539.81291222222
237.9966763162,1586.87957888889
238.12108592,1638.33291222222
238.2454795882,1698.54624555556
238.3698573208,1741.37291222222
238.4942191178,1800.66291222222
238.6185649792,1856.18624555555
238.742894905,1913.72624555555
238.8672088952,1974.12957888889
238.9915069498,2036.20624555555
239.1157890688,2095.44624555556
239.2400552522,2155.53957888889
239.3643055,2219.01624555556
239.4885398122,2282.81291222222
239.6127581888,2347.72957888889
239.7369606298,2417.31291222222
239.8611471352,2479.51291222222
239.985317705,2553.08624555556
240.1094723392,2625.79624555556
240.2336110378,2695.39957888889
240.3577338008,2771.85624555556
240.4818406282,2840.22624555556
240.60593152,2914.53624555556
240.7300064762,3002.56957888889
240.8540654968,3065.86624555556
240.9781085818,3146.71957888889
241.1021357312,3225.77291222222
241.226146945,3311.36624555556
241.3501422232,3395.72624555555
241.4741215658,3469.80624555556
241.5980849728,3554.08624555556
241.7220324442,3637.75291222222
241.84596398,3720.27291222223
241.9698795802,3808.31957888889
242.0937792448,3897.31291222222
242.2176629738,3988.95957888889
242.3415307672,4086.75291222222
242.465382625,4185.43624555556
242.5892185472,4276.17291222222
242.7130385338,4351.59957888889
242.8368425848,4435.66957888889
242.9606307002,4530.30624555556
243.08440288,4631.89291222223
243.2081591242,4737.28291222223
243.3318994328,4849.61624555556
243.4556238058,4951.36957888889
243.5793322432,5063.53624555556
243.703024745,5162.22624555556
243.8267013112,5262.85291222223
243.9503619418,5373.03291222223
244.0740066368,5448.42291222223
244.1976353962,5498.02291222223
244.32124822,5591.36624555556
244.4448451082,5715.03957888889
244.5684260608,5835.04957888889
244.6919910778,5965.76957888889
244.8155401592,6064.94624555556
244.939073305,6197.18957888889
245.0625905152,6281.42957888889
245.1860917898,6414.95957888889
245.3095771288,6506.87291222223
245.4330465322,6618.84957888889
245.5565,6730.96291222223
245.6799375322,6834.99957888889
245.8033591288,6968.60957888889
245.9267647898,7083.93624555556
246.0501545152,7167.77624555556
246.173528305,7212.74624555556
246.2968861592,7290.39291222223
246.4202280778,7424.38291222222
246.5435540608,7573.50957888889
246.6668641082,7749.13957888889
246.79015822,7894.46957888889
246.9134363962,8064.07291222222
247.0366986368,8184.68957888889
247.1599449418,8341.93291222222
247.2831753112,8447.83624555555
247.406389745,8605.58624555556
247.5295882432,8732.87624555556
247.6527708058,8851.69291222222
247.7759374328,9004.81957888889
247.8990881242,9119.32291222222
248.02222288,9238.88624555556
248.1453417002,9379.59291222222
248.2684445848,9508.38291222222
248.3915315338,9632.98624555555
248.5146025472,9763.00957888889
248.637657625,9839.88957888889
248.7606967672,9839.91291222222
248.8837199738,9933.22291222222
249.0067272448,10112.7895788889
249.1297185802,10273.5962455556
249.25269398,10415.9895788889
249.3756534442,10565.3862455556
249.4985969728,10711.9462455556
249.6215245658,10870.0362455556
249.7444362232,10999.9962455556
249.867331945,11147.7129122222
249.9902117312,11307.7629122222
250.1130755818,11430.0629122222
250.2359234968,11606.4795788889
250.3587554762,11725.8495788889
250.48157152,11842.9795788889
250.6043716282,11987.8462455555
250.7271558008,12102.9162455555
250.8499240378,12223.1662455555
250.9726763392,12366.3695788889
251.095412705,12498.9662455556
251.2181331352,12613.4995788889
251.3408376298,12738.6429122222
251.4635261888,12870.3229122222
251.5861988122,12971.8695788889
251.7088555,13026.8795788889
251.8314962522,13039.0362455555
251.9541210688,13175.5329122222
252.0767299498,13338.9529122222
252.1993228952,13496.0995788889
252.321899905,13646.2162455555
252.4444609792,13801.1095788889
252.5670061178,13911.4229122222
252.6895353208,14079.0795788889
252.8120485882,14189.3929122222
252.93454592,14363.0862455555
253.0570273162,14489.7862455555
253.1794927768,14625.4629122222
253.3019423018,14779.6795788889
253.4243758912,14889.4429122222
253.546793545,15019.7595788889
253.6691952632,15172.5229122222
253.7915810458,15261.1729122222
253.9139508928,15375.6029122222
254.0363048042,15495.9229122222
254.15864278,15602.0095788889
254.2809648202,15718.3729122222
254.4032709248,15813.8295788889
254.5255610938,15929.6962455555
254.6478353272,16017.8795788889
254.770093625,16106.1829122222
254.8923359872,16189.3595788889
255.0145624138,16280.1762455556
255.1367729048,16350.0295788889
255.2589674602,16362.0795788889
255.38114608,16397.6762455556
255.5033087642,16529.8029122222
255.6254555128,16655.8295788889
255.7475863258,16780.2262455556
255.8697012032,16911.1429122222
255.991800145,17038.3762455556
256.1138831512,17176.6629122222
256.2359502218,17318.5529122222
256.3580013568,17457.8662455556
256.4800365562,17636.0029122222
256.60205582,17783.5795788889
256.7240591482,17924.4262455555
256.8460465408,18053.7495788889
256.9680179978,18158.0029122222
257.0899735192,18290.4495788889
257.211913105,18376.8962455555
257.3338367552,18474.4162455555
257.4557444698,18574.4195788889
257.5776362488,18661.2429122222
257.6995120922,18737.5295788889
257.821372,18800.2295788889
257.9432159722,18899.0995788889
258.0650440088,18979.9295788889
258.1868561098,19052.9295788889
258.3086522752,19146.1162455556
258.430432505,19212.8695788889
258.5521967992,19288.9529122222
258.6739451578,19372.3995788889
258.7956775808,19450.2995788889
258.9173940682,19528.7595788889
259.03909462,19598.4295788889
259.1607792362,19619.5729122222
259.2824479168,19635.9095788889
259.4041006618,19709.6662455555
259.5257374712,19794.0295788889
259.647358345,19878.9662455555
259.7689632832,19941.0895788889
259.8905522858,20005.4262455556
260.0121253528,20080.1529122222
260.1336824842,20133.5629122222
260.25522368,20194.3962455556
260.3767489402,20262.7962455556
260.4982582648,20296.3062455556
260.6197516538,20350.0395788889
260.7412291072,20403.1629122222
260.862690625,20449.1429122222
260.9841362072,20517.1695788889
261.1055658538,20574.9462455556
261.2269795648,20645.9929122222
261.3483773402,20712.6395788889
261.46975918,20761.3429122222
261.5911250842,20820.9962455556
261.7124750528,20880.3362455556
261.8338090858,20927.8495788889
261.9551271832,21008.7629122222
262.076429345,21108.2029122222
262.1977155712,21162.1062455556
262.3189858618,21219.3229122222
262.4402402168,21253.1062455556
262.5614786362,21291.9062455556
262.68270112,21330.9195788889
262.8039076682,21364.6895788889
262.9250982808,21406.1762455556
263.0462729578,21446.5929122222
263.1674316992,21482.4795788889
263.288574505,21518.8995788889
263.4097013752,21547.0729122222
263.5308123098,21541.2362455556
263.6519073088,21531.0862455556
263.7729863722,21561.8895788889
263.8940495,21592.3262455556
264.0150966922,21617.0962455556
264.1361279488,21659.3229122222
264.2571432698,21694.4529122222
264.3781426552,21748.6462455556
264.499126105,21787.9862455556
264.6200936192,21821.9162455556
264.7410451978,21863.9095788889
264.8619808408,21885.5295788889
264.9829005482,21938.1329122222
265.10380432,21944.3195788889
265.2246921562,21965.8929122222
265.3455640568,21993.9529122222
265.4664200218,22016.1395788889
265.5872600512,22017.5962455556
265.708084145,22044.2829122222
265.8288923032,22049.9829122222
265.9496845258,22059.1529122222
266.0704608128,22063.8262455556
266.1912211642,22055.6562455556
266.31196558,22052.4295788889
266.4326940602,22044.2129122222
266.5534066048,22044.2395788889
266.6741032138,22031.7695788889
266.7947838872,22025.9995788889
266.915448625,21990.4629122222
267.0360974272,21966.0462455556
267.1567302938,21951.8362455556
267.2773472248,21939.4029122222
267.3979482202,21927.8929122222
267.51853328,21898.1062455556
267.6391024042,21906.8962455556
267.7596555928,21929.4262455556
267.8801928458,21926.1629122222
268.0007141632,21930.1429122222
268.121219545,21967.3162455556
268.2417089912,21983.0695788889
268.3621825018,21992.8295788889
268.4826400768,22022.2995788889
268.6030817162,22027.1029122222
268.72350742,22031.6529122222
268.8439171882,22051.3495788889
268.9643110208,22073.0062455556
269.0846889178,22087.0595788889
269.2050508792,22076.2095788889
269.325396905,22071.4829122222
269.4457269952,22079.0662455556
269.5660411498,22069.5495788889
269.6863393688,22061.6962455556
269.8066216522,22065.3262455556
269.926888,22053.5495788889
270.0471384122,22048.1229122222
270.1673728888,22058.2129122222
270.2875914298,22042.7362455556
270.4077940352,22027.0129122222
270.527980705,22016.9462455556
270.6481514392,21998.0062455556
270.7683062378,21985.7029122222
270.8884451008,21969.7895788889
271.0085680282,21937.0862455556
271.12867502,21933.2829122222
271.2487660762,21904.7062455556
271.3688411968,21880.9529122222
271.4889003818,21871.4529122222
271.6089436312,21864.8562455556
271.728970945,21860.3095788889
271.8489823232,21827.4962455556
271.9689777658,21814.3962455556
272.0889572728,21821.9029122222
272.2089208442,21821.5262455556
272.32886848,21812.4829122222
272.4488001802,21806.6529122222
272.5687159448,21802.0562455556
272.6886157738,21825.0362455556
272.8084996672,21827.9629122222
272.928367625,21847.5862455556
273.0482196472,21876.3995788889
273.1680557338,21879.5429122222
273.2878758848,21890.2929122222
273.4076801002,21881.3462455556
273.52746838,21863.9929122222
273.6472407242,21852.0162455556
273.7669971328,21844.9695788889
273.8867376058,21832.2962455556
274.0064621432,21811.8562455556
274.126170745,21801.0395788889
274.2458634112,21795.8295788889
274.3655401418,21798.7195788889
274.4852009368,21789.8129122222
274.6048457962,21791.4662455556
274.72447472,21778.8329122222
274.8440877082,21782.9562455556
274.9636847608,21779.2662455556
275.0832658778,21774.1029122222
275.2028310592,21768.0829122222
275.322380305,21744.6262455556
275.4419136152,21758.0595788889
275.5614309898,21718.4895788889
275.6809324288,21710.7829122222
275.8004179322,21686.0729122222
275.9198875,21656.5129122222
276.0393411322,21648.1929122222
276.1587788288,21617.7029122222
276.2782005898,21605.8662455556
276.3976064152,21611.9962455556
276.516996305,21578.9762455556
276.6363702592,21580.8995788889
276.7557282778,21571.8262455556
276.8750703608,21560.7229122222
276.9943965082,21575.2062455556
277.11370672,21575.1295788889
277.2330009962,21586.7862455556
277.3522793368,21614.1629122222
277.4715417418,21622.9462455556
277.5907882112,21624.2729122222
277.710018745,21628.7695788889
277.8292333432,21623.0795788889
277.9484320058,21619.9529122222
278.0676147328,21607.5395788889
278.1867815242,21603.6229122222
278.30593238,21600.9362455556
278.4250673002,21609.5162455556
278.5441862848,21604.6862455556
278.6632893338,21615.3695788889
278.7823764472,21602.5462455556
278.901447625,21592.8562455556
279.0205028672,21585.7329122222
279.1395421738,21588.2662455556
279.2585655448,21582.8829122222
279.3775729802,21565.6662455556
279.49656448,21557.6729122222
279.6155400442,21556.0529122222
279.7344996728,21539.4862455556
279.8534433658,21517.0895788889
279.9723711232,21503.0962455556
280.091282945,21481.6395788889
280.2101788312,21451.3762455556
280.3290587818,21451.3395788889
280.4479227968,21425.6229122222
280.5667708762,21410.3195788889
280.68560302,21402.8129122222
280.8044192282,21383.5529122222
280.9232195008,21381.5329122222
281.0420038378,21376.7295788889
281.1607722392,21370.5695788889
281.279524705,21376.0562455556
281.3982612352,21378.6129122222
281.5169818298,21405.3495788889
281.6356864888,21411.7162455556
281.7543752122,21412.7262455556
281.873048,21409.7595788889
281.9917048522,21407.4829122222
282.1103457688,21417.6562455556
282.2289707498,21401.0029122222
282.3475797952,21396.1762455556
282.466172905,21393.6562455556
282.5847500792,21385.9295788889
282.7033113178,21363.1595788889
282.8218566208,21336.1462455556
282.9403859882,21296.0429122222
283.05889942,21269.7462455556
283.1773969162,21252.3695788889
283.2958784768,21236.1062455556
283.4143441018,21204.4629122222
283.5327937912,21180.3429122222
283.651227545,21166.5562455556
283.7696453632,21140.8429122222
283.8880472458,21122.6595788889
284.0064331928,21117.5462455556
284.1248032042,21112.2262455556
284.24315728,21106.9462455556
284.3614954202,21108.7795788889
284.4798176248,21109.6062455556
284.5981238938,21139.4195788889
284.7164142272,21148.7162455556
284.834688625,21134.8595788889
284.9529470872,21122.8095788889
285.0711896138,21115.6262455556
285.1894162048,21099.1029122222
285.3076268602,21083.4629122222
285.42582158,21072.2129122222
285.5440003642,21061.7695788889
285.6621632128,21043.9129122222
285.7803101258,21035.2862455556
285.8984411032,21019.8095788889
286.016556145,20992.3562455556
286.1346552512,20985.7829122222
286.2527384218,20986.9962455556
286.3708056568,20966.2629122222
286.4888569562,20946.8129122222
286.60689232,20933.2762455556
286.7249117482,20907.5462455556
286.8429152408,20901.2162455556
286.9609027978,20888.8662455556
287.0788744192,20889.0795788889
287.196830105,20893.0362455556
287.3147698552,20865.3295788889
287.4326936698,20834.8929122222
287.5506015488,20829.1329122222
287.6684934922,20811.7162455556
287.7863695,20789.9695788889
287.9042295722,20763.7329122222
288.0220737088,20747.1729122222
288.1399019098,20729.0395788889
288.2577141752,20702.3262455556
288.375510505,20677.6029122222
288.4932908992,20654.4895788889
288.6110553578,20613.6495788889
288.7288038808,20582.2429122222
288.8465364682,20556.3862455556
288.96425312,20534.0529122222
289.0819538362,20507.4829122222
289.1996386168,20509.1995788889
289.3173074618,20526.1329122222
289.4349603712,20522.2462455556
289.552597345,20517.2229122222
289.6702183832,20528.1862455556
289.7878234858,20520.1462455556
289.9054126528,20514.2895788889
290.0229858842,20522.9129122222
290.14054318,20516.6395788889
290.2580845402,20517.1362455556
290.3756099648,20517.5395788889
290.4931194538,20527.4762455556
290.6106130072,20531.5162455556
290.728090625,20527.5695788889
290.8455523072,20539.1629122222
290.9629980538,20545.0229122222
291.0804278648,20553.4129122222
291.1978417402,20569.7229122222
291.31523968,20568.4629122222
291.4326216842,20574.1129122222
291.5499877528,20586.4029122222
291.6673378858,20610.4095788889
291.7846720832,20611.7229122222
291.901990345,20630.5762455556
292.0192926712,20644.7529122222
292.1365790618,20649.7229122222
292.2538495168,20658.6629122222
292.3711040362,20674.9795788889
292.48834262,20685.6495788889
292.6055652682,20693.5862455556
292.7227719808,20705.6429122222
292.8399627578,20712.9895788889
292.9571375992,20732.7795788889
293.074296505,20752.1495788889
293.1914394752,20752.2562455556
293.3085665098,20760.0962455556
293.4256776088,20788.4695788889
293.5427727722,20795.8529122222
293.659852,20817.2162455556
293.7769152922,20831.4429122222
293.8939626488,20855.8995788889
294.0109940698,20877.2729122222
294.1280095552,20872.3162455556
294.245009105,20895.0329122222
294.3619927192,20910.9995788889
294.4789603978,20925.5995788889
294.5959121408,20929.5662455556
294.7128479482,20944.0862455556
294.82976782,20975.8995788889
294.9466717562,20980.0429122222
295.0635597568,20999.0629122222
295.1804318218,21010.8929122222
295.2972879512,21024.0062455556
295.414128145,21022.8162455556
