UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,22860
Integration Time,1000
Averages,300
Date,7/22/2019 2:56:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18351.5167355556
Reference Date,Multiple Library Date
User Note,


181.8418,1563.84333333333
181.9732053322,-86.9165977777777
182.1045947288,-90.2899311111111
182.2359681898,-91.5265977777777
182.3673257152,-61.7732644444444
182.498667305,-59.1465977777777
182.6299929592,-62.5065977777777
182.7613026778,-60.9999311111111
182.8925964608,-59.9865977777777
183.0238743082,-58.0299311111111
183.15513622,-61.3632644444444
183.2863821962,-59.5899311111111
183.4176122368,-56.5465977777777
183.5488263418,-54.8365977777778
183.6800245112,-59.9832644444444
183.811206745,-54.3132644444444
183.9423730432,-56.8799311111111
184.0735234058,-56.9665977777778
184.2046578328,-53.8365977777778
184.3357763242,-56.6099311111111
184.46687888,-56.7065977777778
184.5979655002,-53.5665977777778
184.7290361848,-56.4532644444444
184.8600909338,-53.7832644444444
184.9911297472,-52.8565977777778
185.122152625,-55.8199311111111
185.2531595672,-51.9899311111111
185.3841505738,-53.9532644444444
185.5151256448,-52.0965977777778
185.6460847802,-54.7265977777778
185.77702798,-56.5032644444444
185.9079552442,-55.6799311111111
186.0388665728,-53.7799311111111
186.1697619658,-54.0432644444444
186.3006414232,-51.6165977777778
186.431504945,-56.2199311111111
186.5623525312,-53.6032644444444
186.6931841818,-57.8799311111111
186.8239998968,-55.0665977777778
186.9547996762,-49.9065977777778
187.08558352,-54.7965977777778
187.2163514282,-51.5565977777778
187.3471034008,-59.0999311111111
187.4778394378,-58.2299311111111
187.6085595392,-52.0932644444444
187.739263705,-52.4099311111111
187.8699519352,-53.5265977777778
188.0006242298,-53.9532644444444
188.1312805888,-51.6499311111111
188.2619210122,-53.0032644444444
188.3925455,-56.8332644444444
188.5231540522,-55.6765977777778
188.6537466688,-55.7199311111111
188.7843233498,-56.9899311111111
188.9148840952,-54.2865977777778
189.045428905,-55.2432644444444
189.1759577792,-56.8832644444444
189.3064707178,-53.9965977777778
189.4369677208,-57.5832644444444
189.5674487882,-56.7365977777778
189.69791392,-49.5232644444445
189.8283631162,-55.8665977777778
189.9587963768,-56.9765977777778
190.0892137018,-54.6699311111111
190.2196150912,-55.6765977777778
190.350000545,-56.5432644444444
190.4803700632,-56.2165977777778
190.6107236458,-55.5965977777778
190.7410612928,-56.7665977777778
190.8713830042,-49.8865977777778
191.00168878,-55.5432644444444
191.1319786202,-55.3832644444444
191.2622525248,-57.8399311111111
191.3925104938,-52.8799311111111
191.5227525272,-55.9932644444444
191.652978625,-49.8865977777778
191.7831887872,-52.7265977777778
191.9133830138,-55.2532644444444
192.0435613048,-54.4799311111111
192.1737236602,-52.7799311111111
192.30387008,-53.3265977777778
192.4340005642,-56.3132644444444
192.5641151128,-52.5632644444444
192.6942137258,-57.0699311111111
192.8242964032,-52.1532644444444
192.954363145,-54.3865977777778
193.0844139512,-55.9865977777778
193.2144488218,-55.2399311111111
193.3444677568,-57.7132644444444
193.4744707562,-53.5299311111111
193.60445782,-56.3732644444444
193.7344289482,-54.0765977777778
193.8643841408,-54.0165977777778
193.9943233978,-53.8532644444444
194.1242467192,-53.7532644444444
194.254154105,-52.1099311111111
194.3840455552,-52.9865977777778
194.5139210698,-54.6299311111111
194.6437806488,-53.5432644444444
194.7736242922,-53.3699311111111
194.903452,-55.6332644444444
195.0332637722,-47.0465977777778
195.1630596088,-55.7665977777778
195.2928395098,-56.3565977777778
195.4226034752,-51.3665977777778
195.552351505,-56.2999311111111
195.6820835992,-53.0065977777778
195.8117997578,-56.0832644444444
195.9414999808,-56.2399311111111
196.0711842682,-58.3965977777777
196.20085262,-55.5832644444444
196.3305050362,-58.8799311111111
196.4601415168,-55.8932644444444
196.5897620618,-52.8232644444444
196.7193666712,-53.7299311111111
196.848955345,-57.8599311111111
196.9785280832,-56.2665977777778
197.1080848858,-56.7499311111111
197.2376257528,-55.6599311111111
197.3671506842,-56.8632644444444
197.49665968,-56.4532644444444
197.6261527402,-55.8132644444444
197.7556298648,-55.3899311111111
197.8850910538,-55.2565977777778
198.0145363072,-55.0765977777778
198.143965625,-46.3899311111111
198.2733790072,-58.0432644444444
198.4027764538,-55.3332644444444
198.5321579648,-56.9165977777778
198.6615235402,-53.8565977777778
198.79087318,-54.2199311111111
198.9202068842,-53.6532644444444
199.0495246528,-57.6132644444444
199.1788264858,-55.5232644444444
199.3081123832,-56.8132644444444
199.437382345,-55.0565977777778
199.5666363712,-56.4132644444444
199.6958744618,-56.9432644444444
199.8250966168,-54.2799311111111
199.9543028362,-53.5265977777778
200.08349312,-56.9999311111111
200.2126674682,-58.3365977777777
200.3418258808,-54.1899311111111
200.4709683578,-56.5332644444444
200.6000948992,-56.5832644444444
200.729205505,-59.6699311111111
200.8583001752,-55.2265977777778
200.9873789098,-54.2999311111111
201.1164417088,-56.8432644444444
201.2454885722,-53.3732644444444
201.3745195,-55.6299311111111
201.5035344922,-57.1799311111111
201.6325335488,-56.3765977777778
201.7615166698,-53.5799311111111
201.8904838552,-56.2399311111111
202.019435105,-54.1599311111111
202.1483704192,-54.9965977777778
202.2772897978,-55.9499311111111
202.4061932408,-55.6865977777778
202.5350807482,-57.9132644444444
202.66395232,-53.5299311111111
202.7928079562,-56.8665977777778
202.9216476568,-51.7365977777778
203.0504714218,-54.0599311111111
203.1792792512,-55.3899311111111
203.308071145,-57.0065977777778
203.4368471032,-41.2599311111111
203.5656071258,-56.3432644444444
203.6943512128,-55.6065977777778
203.8230793642,-54.9565977777778
203.95179158,-56.2999311111111
204.0804878602,-58.5099311111111
204.2091682048,-52.7399311111111
204.3378326138,-56.5732644444444
204.4664810872,-53.1699311111111
204.595113625,-56.4899311111111
204.7237302272,-54.2432644444444
204.8523308938,-53.3099311111111
204.9809156248,-56.5799311111111
205.1094844202,-52.9965977777778
205.23803728,-54.8065977777778
205.3665742042,-55.1665977777778
205.4950951928,-52.3399311111111
205.6236002458,-57.4532644444444
205.7520893632,-52.8232644444444
205.880562545,-54.3699311111111
206.0090197912,-54.0432644444444
206.1374611018,-55.4332644444444
206.2658864768,-52.6765977777778
206.3942959162,-54.6499311111111
206.52268942,-56.4265977777778
206.6510669882,-55.9799311111111
206.7794286208,-51.2532644444444
206.9077743178,-55.1699311111111
207.0361040792,-51.3532644444444
207.164417905,-54.8599311111111
207.2927157952,-55.6199311111111
207.4209977498,-54.4399311111111
207.5492637688,-54.6299311111111
207.6775138522,-51.7399311111111
207.805748,-54.6799311111111
207.9339662122,-51.8999311111111
208.0621684888,-56.6099311111111
208.1903548298,-53.4699311111111
208.3185252352,-54.1999311111111
208.446679705,-53.1065977777778
208.5748182392,-53.0932644444444
208.7029408378,-52.7765977777778
208.8310475008,-54.6499311111111
208.9591382282,-54.7999311111111
209.08721302,-56.6199311111111
209.2152718762,-55.6165977777778
209.3433147968,-49.3032644444445
209.4713417818,-54.1599311111111
209.5993528312,-55.3999311111111
209.727347945,-55.0732644444444
209.8553271232,-55.2732644444444
209.9832903658,-52.6332644444444
210.1112376728,-54.8032644444444
210.2391690442,-56.9432644444444
210.36708448,-58.2532644444444
210.4949839802,-55.9865977777778
210.6228675448,-53.3265977777778
210.7507351738,-52.2399311111111
210.8785868672,-56.1832644444444
211.006422625,-54.9532644444444
211.1342424472,-49.5865977777778
211.2620463338,-54.7599311111111
211.3898342848,-51.6132644444444
211.5176063002,-55.1832644444444
211.64536238,-52.4865977777778
211.7731025242,-56.0499311111111
211.9008267328,-53.1632644444444
212.0285350058,-54.7732644444444
212.1562273432,-52.9599311111111
212.283903745,-49.1365977777778
212.4115642112,-54.4965977777778
212.5392087418,-52.7032644444444
212.6668373368,-51.8732644444444
212.7944499962,-53.8432644444444
212.92204672,-53.2332644444444
213.0496275082,-54.8665977777778
213.1771923608,-53.1299311111111
213.3047412778,-50.5199311111111
213.4322742592,-54.5665977777778
213.559791305,-52.1599311111111
213.6872924152,-51.9565977777778
213.8147775898,-53.3699311111111
213.9422468288,-52.0532644444444
214.0697001322,-50.7565977777778
214.1971375,-53.2499311111111
214.3245589322,-50.4299311111111
214.4519644288,-51.1299311111111
214.5793539898,-50.7599311111111
214.7067276152,-52.4699311111111
214.834085305,-52.1199311111111
214.9614270592,-53.4665977777778
215.0887528778,-50.0732644444444
215.2160627608,-52.9199311111111
215.3433567082,-50.3365977777778
215.47063472,-50.4799311111111
215.5978967962,-50.0365977777778
215.7251429368,-47.2732644444445
215.8523731418,-48.5099311111111
215.9795874112,-52.0232644444444
216.106785745,-52.0332644444444
216.2339681432,-49.9799311111111
216.3611346058,-46.4832644444445
216.4882851328,-47.9832644444445
216.6154197242,-50.7232644444444
216.74253838,-44.9032644444445
216.8696411002,-48.1565977777778
216.9967278848,-47.4965977777778
217.1237987338,-49.0032644444445
217.2508536472,-51.1832644444444
217.377892625,-46.8132644444445
217.5049156672,-46.4699311111111
217.6319227738,-49.7865977777778
217.7589139448,-50.8765977777778
217.8858891802,-49.7299311111111
218.01284848,-49.4365977777778
218.1397918442,-51.1132644444444
218.2667192728,-48.1399311111111
218.3936307658,-48.0832644444445
218.5205263232,-48.8965977777778
218.647405945,-46.3165977777778
218.7742696312,-46.5465977777778
218.9011173818,-49.1899311111111
219.0279491968,-48.0965977777778
219.1547650762,-48.7332644444445
219.28156502,-47.0199311111111
219.4083490282,-44.9165977777778
219.5351171008,-45.1699311111111
219.6618692378,-45.1965977777778
219.7886054392,-45.0099311111111
219.915325705,-44.9832644444445
220.0420300352,-46.8899311111111
220.1687184298,-45.6832644444445
220.2953908888,-44.8532644444445
220.4220474122,-45.9299311111111
220.548688,-47.2899311111111
220.6753126522,-47.7965977777778
220.8019213688,-45.7599311111111
220.9285141498,-46.6765977777778
221.0550909952,-44.3432644444445
221.181651905,-44.3265977777778
221.3081968792,-46.8432644444445
221.4347259178,-42.9632644444445
221.5612390208,-43.0799311111111
221.6877361882,-48.5865977777778
221.81421742,-46.4032644444445
221.9406827162,-47.8599311111111
222.0671320768,-45.0699311111111
222.1935655018,-49.8299311111111
222.3199829912,-47.3632644444445
222.446384545,-47.0899311111111
222.5727701632,-49.8232644444444
222.6991398458,-44.6532644444445
222.8254935928,-45.1665977777778
222.9518314042,-47.1899311111111
223.07815328,-41.6699311111111
223.2044592202,-41.3632644444445
223.3307492248,-37.8565977777778
223.4570232938,-41.9799311111111
223.5832814272,-41.6032644444445
223.709523625,-40.8099311111111
223.8357498872,-44.9865977777778
223.9619602138,-33.6699311111111
224.0881546048,-40.4999311111111
224.2143330602,-38.9632644444444
224.34049558,-37.8932644444445
224.4666421642,-41.2899311111111
224.5927728128,-35.3299311111111
224.7188875258,-42.2832644444445
224.8449863032,-36.7899311111111
224.971069145,-37.5499311111111
225.0971360512,-40.0465977777778
225.2231870218,-36.6599311111111
225.3492220568,-37.0465977777778
225.4752411562,-35.7432644444445
225.60124432,-32.8165977777778
225.7272315482,-31.3532644444445
225.8532028408,-30.5332644444445
225.9791581978,-30.4499311111111
226.1050976192,-32.7332644444445
226.231021105,-27.0232644444445
226.3569286552,-26.8532644444445
226.4828202698,-28.1832644444445
226.6086959488,-20.4732644444445
226.7345556922,-24.6232644444445
226.8603995,-20.5732644444445
226.9862273722,-17.9299311111111
227.1120393088,-17.4432644444444
227.2378353098,-16.6999311111111
227.3636153752,-15.8632644444444
227.489379505,-7.04326444444445
227.6151276992,-12.6365977777778
227.7408599578,-15.9899311111111
227.8665762808,-8.02659777777777
227.9922766682,-6.21326444444444
228.11796112,-2.98326444444444
228.2436296362,-2.09659777777778
228.3692822168,1.31340222222222
228.4949188618,1.94340222222222
228.6205395712,9.28006888888889
228.746144345,18.1734022222222
228.8717331832,17.6300688888889
228.9973060858,18.8867355555555
229.1228630528,25.5000688888889
229.2484040842,30.3700688888889
229.37392918,31.7934022222222
229.4994383402,41.4634022222222
229.6249315648,41.9567355555555
229.7504088538,46.3200688888889
229.8758702072,54.3367355555556
230.001315625,56.8400688888889
230.1267451072,59.4867355555556
230.2521586538,70.5534022222222
230.3775562648,73.6634022222222
230.5029379402,73.8600688888889
230.62830368,81.5534022222223
230.7536534842,88.6567355555556
230.8789873528,95.3667355555556
231.0043052858,111.503402222222
231.1296072832,112.143402222222
231.254893345,124.460068888889
231.3801634712,136.563402222222
231.5054176618,139.303402222222
231.6306559168,148.676735555556
231.7558782362,151.346735555556
231.88108462,169.790068888889
232.0062750682,176.610068888889
232.1314495808,192.633402222222
232.2566081578,194.106735555556
232.3817507992,208.690068888889
232.506877505,216.550068888889
232.6319882752,230.226735555556
232.7570831098,249.150068888889
232.8821620088,264.310068888889
233.0072249722,277.583402222222
233.132272,287.433402222222
233.2573030922,295.000068888889
233.3823182488,318.333402222222
233.5073174698,331.196735555555
233.6323007552,349.253402222222
233.757268105,354.920068888889
233.8822195192,372.716735555555
234.0071549978,392.363402222222
234.1320745408,414.670068888889
234.2569781482,426.083402222222
234.38186582,456.606735555555
234.5067375562,469.346735555555
234.6315933568,489.533402222222
234.7564332218,536.800068888889
234.8812571512,528.926735555555
235.006065145,552.253402222222
235.1308572032,581.283402222222
235.2556333258,602.336735555555
235.3803935128,626.126735555555
235.5051377642,655.553402222222
235.62986608,682.203402222222
235.7545784602,705.166735555555
235.8792749048,730.426735555555
236.0039554138,763.720068888889
236.1286199872,788.990068888889
236.253268625,819.383402222222
236.3779013272,857.160068888889
236.5025180938,885.413402222222
236.6271189248,914.320068888889
236.7517038202,951.616735555555
236.87627278,989.143402222222
237.0008258042,1018.89006888889
237.1253628928,1067.06673555556
237.2498840458,1097.12340222222
237.3743892632,1136.15673555556
237.498878545,1178.75006888889
237.6233518912,1218.99673555556
237.7478093018,1257.11006888889
237.8722507768,1304.13006888889
237.9966763162,1341.82340222222
238.12108592,1387.02340222222
238.2454795882,1436.07340222222
238.3698573208,1470.69340222222
238.4942191178,1523.15006888889
238.6185649792,1572.51006888889
238.742894905,1618.22006888889
238.8672088952,1666.26006888889
238.9915069498,1721.24340222222
239.1157890688,1772.08340222222
239.2400552522,1822.33673555556
239.3643055,1877.81673555556
239.4885398122,1932.78006888889
239.6127581888,1984.76673555556
239.7369606298,2049.49673555556
239.8611471352,2097.87340222222
239.985317705,2160.26673555556
240.1094723392,2223.28340222222
240.2336110378,2280.22673555556
240.3577338008,2345.63673555555
240.4818406282,2401.56673555555
240.60593152,2464.82340222222
240.7300064762,2539.02673555555
240.8540654968,2591.31673555555
240.9781085818,2662.24006888889
241.1021357312,2728.16006888889
241.226146945,2803.16673555555
241.3501422232,2870.92673555555
241.4741215658,2933.69006888889
241.5980849728,3004.85673555555
241.7220324442,3071.05340222222
241.84596398,3146.53340222222
241.9698795802,3217.71340222222
242.0937792448,3296.38673555555
242.2176629738,3374.41340222222
242.3415307672,3457.48340222222
242.465382625,3537.76673555555
242.5892185472,3617.76340222222
242.7130385338,3681.99340222222
242.8368425848,3751.01340222222
242.9606307002,3832.61006888889
243.08440288,3916.63340222222
243.2081591242,4008.68006888889
243.3318994328,4100.50006888889
243.4556238058,4189.45673555556
243.5793322432,4282.63673555556
243.703024745,4365.55673555556
243.8267013112,4452.22006888889
243.9503619418,4542.84673555556
244.0740066368,4609.91673555556
244.1976353962,4651.77006888889
244.32124822,4729.87340222223
244.4448451082,4832.20673555556
244.5684260608,4930.27006888889
244.6919910778,5048.12340222223
244.8155401592,5131.66673555556
244.939073305,5242.65340222223
245.0625905152,5318.71006888889
245.1860917898,5428.14673555556
245.3095771288,5509.03006888889
245.4330465322,5600.63340222223
245.5565,5699.31340222223
245.6799375322,5782.05340222223
245.8033591288,5894.85340222223
245.9267647898,5994.81006888889
246.0501545152,6068.52673555556
246.173528305,6104.62006888889
246.2968861592,6171.80673555556
246.4202280778,6276.62340222223
246.5435540608,6403.56673555556
246.6668641082,6553.31673555556
246.79015822,6677.33673555556
246.9134363962,6823.58673555556
247.0366986368,6918.19006888889
247.1599449418,7052.26006888889
247.2831753112,7149.82340222223
247.406389745,7281.6100688889
247.5295882432,7389.24340222223
247.6527708058,7487.06340222223
247.7759374328,7615.73340222223
247.8990881242,7716.68673555556
248.02222288,7809.04340222223
248.1453417002,7930.50006888889
248.2684445848,8042.28340222222
248.3915315338,8145.10006888889
248.5146025472,8251.76006888889
248.637657625,8326.23673555555
248.7606967672,8318.80673555555
248.8837199738,8396.28673555556
249.0067272448,8545.93006888889
249.1297185802,8680.12006888889
249.25269398,8803.76340222222
249.3756534442,8928.38006888888
249.4985969728,9051.93006888889
249.6215245658,9180.43340222222
249.7444362232,9298.28006888889
249.867331945,9417.04340222222
249.9902117312,9557.37340222222
250.1130755818,9653.41006888889
250.2359234968,9805.57673555556
250.3587554762,9904.88673555555
250.48157152,10000.7767355556
250.6043716282,10123.8767355556
250.7271558008,10221.2134022222
250.8499240378,10326.4834022222
250.9726763392,10447.3267355556
251.095412705,10556.4634022222
251.2181331352,10656.0300688889
251.3408376298,10757.6700688889
251.4635261888,10875.1567355555
251.5861988122,10965.5367355555
251.7088555,11009.5034022222
251.8314962522,11018.7167355555
251.9541210688,11118.3834022222
252.0767299498,11258.1500688889
252.1993228952,11395.0667355555
252.321899905,11516.6600688889
252.4444609792,11643.1600688889
252.5670061178,11740.9700688889
252.6895353208,11869.4000688889
252.8120485882,11959.9267355555
252.93454592,12111.8600688889
253.0570273162,12220.0300688889
253.1794927768,12338.6200688889
253.3019423018,12467.9034022222
253.4243758912,12560.3067355555
253.546793545,12669.5800688889
253.6691952632,12794.7100688889
253.7915810458,12869.7700688889
253.9139508928,12965.5567355555
254.0363048042,13064.4400688889
254.15864278,13158.2034022222
254.2809648202,13256.6100688889
254.4032709248,13321.4834022222
254.5255610938,13417.5834022222
254.6478353272,13494.4434022222
254.770093625,13568.4767355555
254.8923359872,13635.0267355555
255.0145624138,13713.7300688889
255.1367729048,13778.4534022222
255.2589674602,13792.1800688889
255.38114608,13816.2834022222
255.5033087642,13919.3667355555
255.6254555128,14027.7034022222
255.7475863258,14130.3734022222
255.8697012032,14240.3700688889
255.991800145,14349.4234022222
256.1138831512,14454.0700688889
256.2359502218,14577.3800688889
256.3580013568,14697.6634022222
256.4800365562,14841.9000688889
256.60205582,14958.1434022222
256.7240591482,15076.9967355555
256.8460465408,15179.1534022222
256.9680179978,15268.0867355555
257.0899735192,15370.0900688889
257.211913105,15449.3567355555
257.3338367552,15522.2500688889
257.4557444698,15604.6234022222
257.5776362488,15670.8834022222
257.6995120922,15722.9300688889
257.821372,15791.6767355555
257.9432159722,15862.0834022222
258.0650440088,15935.9100688889
258.1868561098,15996.4300688889
258.3086522752,16064.8334022222
258.430432505,16129.6234022222
258.5521967992,16192.3567355555
258.6739451578,16250.8834022222
258.7956775808,16310.3567355555
258.9173940682,16368.3934022222
259.03909462,16433.6167355555
259.1607792362,16455.5667355555
259.2824479168,16467.9334022222
259.4041006618,16527.0967355555
259.5257374712,16588.0134022222
259.647358345,16663.5800688889
259.7689632832,16707.9700688889
259.8905522858,16765.1734022222
260.0121253528,16819.6367355556
260.1336824842,16870.9734022222
260.25522368,16927.2367355556
260.3767489402,16982.8100688889
260.4982582648,17016.0567355555
260.6197516538,17058.5867355555
260.7412291072,17099.9034022222
260.862690625,17134.5900688889
260.9841362072,17188.4467355556
261.1055658538,17228.0267355555
261.2269795648,17279.6867355555
261.3483773402,17328.2900688889
261.46975918,17373.3834022222
261.5911250842,17416.0400688889
261.7124750528,17471.4200688889
261.8338090858,17514.8834022222
261.9551271832,17583.2400688889
262.076429345,17660.1834022222
262.1977155712,17716.4134022222
262.3189858618,17756.4867355556
262.4402402168,17783.6100688889
262.5614786362,17814.0800688889
262.68270112,17837.7434022222
262.8039076682,17848.8767355556
262.9250982808,17881.3500688889
263.0462729578,17910.7200688889
263.1674316992,17939.6634022222
263.288574505,17966.6667355556
263.4097013752,17982.4767355555
263.5308123098,17972.6234022222
263.6519073088,17967.9400688889
263.7729863722,17984.8100688889
263.8940495,18010.0034022222
264.0150966922,18021.9734022222
264.1361279488,18060.0500688889
264.2571432698,18083.8900688889
264.3781426552,18115.5734022222
264.499126105,18143.9200688889
264.6200936192,18166.6600688889
264.7410451978,18201.3700688889
264.8619808408,18211.3767355556
264.9829005482,18247.6100688889
265.10380432,18255.3500688889
265.2246921562,18281.8534022222
265.3455640568,18302.4734022222
265.4664200218,18320.5234022222
265.5872600512,18313.9234022222
265.708084145,18343.3667355556
265.8288923032,18339.8267355556
265.9496845258,18351.5167355556
266.0704608128,18346.1734022222
266.1912211642,18340.6834022222
266.31196558,18333.2800688889
266.4326940602,18313.0334022222
266.5534066048,18299.2200688889
266.6741032138,18289.0234022222
266.7947838872,18270.5200688889
266.915448625,18248.6067355556
267.0360974272,18219.7000688889
267.1567302938,18195.5467355556
267.2773472248,18189.0934022222
267.3979482202,18172.0600688889
267.51853328,18130.1800688889
267.6391024042,18146.1734022222
267.7596555928,18148.4667355555
267.8801928458,18137.2134022222
268.0007141632,18137.3034022222
268.121219545,18160.3367355556
268.2417089912,18172.7434022222
268.3621825018,18170.1000688889
268.4826400768,18198.1267355556
268.6030817162,18203.3067355556
268.72350742,18212.0567355556
268.8439171882,18229.4700688889
268.9643110208,18243.7400688889
269.0846889178,18252.3400688889
269.2050508792,18255.1500688889
269.325396905,18249.1367355556
269.4457269952,18261.6734022222
269.5660411498,18263.1734022222
269.6863393688,18252.9467355556
269.8066216522,18255.5867355556
269.926888,18245.6967355556
270.0471384122,18238.4167355556
270.1673728888,18233.8734022222
270.2875914298,18215.7400688889
270.4077940352,18203.2067355556
270.527980705,18183.7900688889
270.6481514392,18166.5900688889
270.7683062378,18152.4600688889
270.8884451008,18129.4567355555
271.0085680282,18098.0900688889
271.12867502,18094.1567355555
271.2487660762,18073.3934022222
271.3688411968,18050.2167355555
271.4889003818,18047.4367355555
271.6089436312,18033.6967355556
271.728970945,18027.2400688889
271.8489823232,18004.6067355556
271.9689777658,17992.9700688889
272.0889572728,17995.3400688889
272.2089208442,17997.4534022222
272.32886848,17990.9900688889
272.4488001802,17974.8100688889
272.5687159448,17979.1434022222
272.6886157738,17988.5934022222
272.8084996672,17994.8034022222
272.928367625,17990.9667355555
273.0482196472,18018.0967355555
273.1680557338,18018.1867355555
273.2878758848,18029.7600688889
273.4076801002,18019.1500688889
273.52746838,17991.1600688889
273.6472407242,17973.5434022222
273.7669971328,17962.2000688889
273.8867376058,17946.8900688889
274.0064621432,17931.5600688889
274.126170745,17907.3834022222
274.2458634112,17910.8234022222
274.3655401418,17899.3734022222
274.4852009368,17883.9434022222
274.6048457962,17874.7267355556
274.72447472,17869.7967355556
274.8440877082,17861.5834022222
274.9636847608,17848.5867355556
275.0832658778,17849.1667355556
275.2028310592,17842.2067355556
275.322380305,17818.9634022222
275.4419136152,17828.9967355556
275.5614309898,17798.6600688889
275.6809324288,17790.5267355556
275.8004179322,17771.6867355556
275.9198875,17749.0234022222
276.0393411322,17741.6700688889
276.1587788288,17716.7900688889
276.2782005898,17701.9634022222
276.3976064152,17705.2900688889
276.516996305,17681.3367355556
276.6363702592,17671.9867355555
276.7557282778,17666.1934022222
276.8750703608,17656.6767355555
276.9943965082,17664.6534022222
277.11370672,17670.3267355555
277.2330009962,17656.4400688889
277.3522793368,17683.9700688889
277.4715417418,17680.1467355556
277.5907882112,17665.3934022222
277.710018745,17661.7667355556
277.8292333432,17654.1734022222
277.9484320058,17647.4234022222
278.0676147328,17633.3300688889
278.1867815242,17623.7067355555
278.30593238,17606.3067355555
278.4250673002,17602.4400688889
278.5441862848,17592.2600688889
278.6632893338,17590.2800688889
278.7823764472,17588.7834022222
278.901447625,17573.1134022222
279.0205028672,17577.7434022222
279.1395421738,17581.2834022222
279.2585655448,17575.6300688889
279.3775729802,17564.0967355555
279.49656448,17559.1167355555
279.6155400442,17546.3700688889
279.7344996728,17544.9667355555
279.8534433658,17524.6167355555
279.9723711232,17521.9034022222
280.091282945,17501.3600688889
280.2101788312,17485.9367355555
280.3290587818,17475.4300688889
280.4479227968,17462.1200688889
280.5667708762,17443.0000688889
280.68560302,17436.7634022222
280.8044192282,17425.7367355556
280.9232195008,17416.3000688889
281.0420038378,17415.4867355556
281.1607722392,17406.3067355556
281.279524705,17420.0200688889
281.3982612352,17410.6700688889
281.5169818298,17425.5700688889
281.6356864888,17437.0200688889
281.7543752122,17436.7167355556
281.873048,17426.2034022222
281.9917048522,17423.2500688889
282.1103457688,17429.6600688889
282.2289707498,17414.4300688889
282.3475797952,17406.3967355556
282.466172905,17404.1734022222
282.5847500792,17396.9234022222
282.7033113178,17372.0700688889
282.8218566208,17344.7967355555
282.9403859882,17307.6967355556
283.05889942,17292.4767355555
283.1773969162,17270.8767355555
283.2958784768,17259.6000688889
283.4143441018,17226.2500688889
283.5327937912,17211.5800688889
283.651227545,17193.8534022222
283.7696453632,17175.4367355555
283.8880472458,17146.5234022222
284.0064331928,17157.1900688889
284.1248032042,17149.5534022222
284.24315728,17136.6234022222
284.3614954202,17143.5100688889
284.4798176248,17140.2467355555
284.5981238938,17153.5634022222
284.7164142272,17166.8334022222
284.834688625,17156.5200688889
284.9529470872,17142.4600688889
285.0711896138,17124.1200688889
285.1894162048,17103.2600688889
285.3076268602,17092.4300688889
285.42582158,17082.4234022222
285.5440003642,17075.2967355555
285.6621632128,17058.8867355555
285.7803101258,17053.4934022222
285.8984411032,17033.5734022222
286.016556145,17016.5634022222
286.1346552512,17005.9600688889
286.2527384218,17011.3334022222
286.3708056568,16983.3267355556
286.4888569562,16965.9267355556
286.60689232,16952.0267355556
286.7249117482,16925.5967355556
286.8429152408,16924.5834022222
286.9609027978,16916.5967355556
287.0788744192,16904.8667355556
287.196830105,16909.1100688889
287.3147698552,16885.1800688889
287.4326936698,16860.1467355556
287.5506015488,16850.2900688889
287.6684934922,16835.1667355556
287.7863695,16814.9667355556
287.9042295722,16799.1400688889
288.0220737088,16781.0334022222
288.1399019098,16762.5534022222
288.2577141752,16744.6967355556
288.375510505,16713.4800688889
288.4932908992,16692.9467355556
288.6110553578,16663.7367355555
288.7288038808,16637.5434022222
288.8465364682,16604.9767355555
288.96425312,16584.9100688889
289.0819538362,16564.7434022222
289.1996386168,16567.7534022222
289.3173074618,16578.4200688889
289.4349603712,16574.3100688889
289.552597345,16566.5300688889
289.6702183832,16567.6967355555
289.7878234858,16560.6667355555
289.9054126528,16560.2234022222
290.0229858842,16560.7267355555
290.14054318,16554.9534022222
290.2580845402,16558.7034022222
290.3756099648,16551.8767355555
290.4931194538,16560.5100688889
290.6106130072,16564.9767355555
290.728090625,16560.0234022222
290.8455523072,16564.4234022222
290.9629980538,16573.2267355555
291.0804278648,16580.9834022222
291.1978417402,16576.2500688889
291.31523968,16577.0000688889
291.4326216842,16588.0300688889
291.5499877528,16590.8700688889
291.6673378858,16610.5267355555
291.7846720832,16608.1034022222
291.901990345,16621.7667355555
292.0192926712,16627.4634022222
292.1365790618,16630.1334022222
292.2538495168,16643.7500688889
292.3711040362,16647.8167355555
292.48834262,16654.0634022222
292.6055652682,16656.6534022222
292.7227719808,16663.3034022222
292.8399627578,16674.5234022222
292.9571375992,16691.9967355556
293.074296505,16700.0567355556
293.1914394752,16707.2034022222
293.3085665098,16710.7167355556
293.4256776088,16729.5934022222
293.5427727722,16731.9067355556
293.659852,16744.9167355556
293.7769152922,16752.0234022222
293.8939626488,16772.5967355556
294.0109940698,16782.4700688889
294.1280095552,16779.7867355556
294.245009105,16794.0700688889
294.3619927192,16807.7100688889
294.4789603978,16812.2400688889
294.5959121408,16814.7334022222
294.7128479482,16832.5367355556
294.82976782,16865.0800688889
294.9466717562,16854.9834022222
295.0635597568,16873.1334022222
295.1804318218,16885.6000688889
295.2972879512,16892.4667355556
