UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,22934
Integration Time,1000
Averages,300
Date,7/22/2019 9:09:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22907.3116411111
Reference Date,Multiple Library Date
User Note,


181.8418,1564.64333333333
181.9732053322,-107.585025555555
182.1045947288,-110.591692222222
182.2359681898,-112.251692222222
182.3673257152,-57.9716922222223
182.498667305,-55.2050255555556
182.6299929592,-58.6350255555556
182.7613026778,-57.3116922222222
182.8925964608,-56.0416922222222
183.0238743082,-54.6216922222223
183.15513622,-57.5650255555556
183.2863821962,-56.2583588888889
183.4176122368,-52.1850255555556
183.5488263418,-50.5050255555556
183.6800245112,-56.3216922222223
183.811206745,-49.9783588888889
183.9423730432,-53.1683588888889
184.0735234058,-53.1816922222223
184.2046578328,-49.3783588888889
184.3357763242,-52.9516922222222
184.46687888,-52.6516922222223
184.5979655002,-49.5116922222223
184.7290361848,-53.0283588888889
184.8600909338,-49.9583588888889
184.9911297472,-48.9683588888889
185.122152625,-52.0850255555556
185.2531595672,-48.1816922222223
185.3841505738,-50.1050255555556
185.5151256448,-48.4683588888889
185.6460847802,-51.0550255555556
185.77702798,-53.3483588888889
185.9079552442,-52.4683588888889
186.0388665728,-50.9416922222223
186.1697619658,-50.9950255555556
186.3006414232,-48.1116922222223
186.431504945,-53.7516922222223
186.5623525312,-50.3983588888889
186.6931841818,-55.6650255555556
186.8239998968,-52.8750255555556
186.9547996762,-46.7883588888889
187.08558352,-52.5683588888889
187.2163514282,-48.5283588888889
187.3471034008,-57.2216922222223
187.4778394378,-55.8516922222222
187.6085595392,-49.8916922222223
187.739263705,-50.2383588888889
187.8699519352,-51.5016922222223
188.0006242298,-52.3683588888889
188.1312805888,-49.5716922222223
188.2619210122,-51.4916922222222
188.3925455,-54.7916922222222
188.5231540522,-53.1583588888889
188.6537466688,-53.6483588888889
188.7843233498,-55.4183588888889
188.9148840952,-52.0150255555556
189.045428905,-53.1383588888889
189.1759577792,-55.5150255555556
189.3064707178,-52.0516922222223
189.4369677208,-55.5683588888889
189.5674487882,-55.2750255555556
189.69791392,-47.3116922222222
189.8283631162,-53.9283588888889
189.9587963768,-55.2650255555556
190.0892137018,-52.5850255555556
190.2196150912,-53.9350255555556
190.350000545,-54.6983588888889
190.4803700632,-54.6316922222222
190.6107236458,-54.1183588888889
190.7410612928,-55.0516922222222
190.8713830042,-47.4650255555556
191.00168878,-53.9616922222223
191.1319786202,-53.4316922222223
191.2622525248,-56.4550255555556
191.3925104938,-50.7283588888889
191.5227525272,-54.4816922222223
191.652978625,-47.3616922222223
191.7831887872,-50.7116922222223
191.9133830138,-53.7783588888889
192.0435613048,-52.6616922222223
192.1737236602,-50.8183588888889
192.30387008,-51.4316922222223
192.4340005642,-54.7650255555556
192.5641151128,-49.9783588888889
192.6942137258,-55.5116922222222
192.8242964032,-50.5416922222223
192.954363145,-52.8183588888889
193.0844139512,-54.1583588888889
193.2144488218,-53.2150255555556
193.3444677568,-55.8350255555556
193.4744707562,-52.3350255555556
193.60445782,-54.4416922222223
193.7344289482,-52.5250255555556
193.8643841408,-51.8150255555556
193.9943233978,-51.6616922222223
194.1242467192,-51.8250255555556
194.254154105,-50.1483588888889
194.3840455552,-51.3750255555556
194.5139210698,-52.6483588888889
194.6437806488,-52.0116922222223
194.7736242922,-51.5283588888889
194.903452,-54.0583588888889
195.0332637722,-44.4716922222223
195.1630596088,-54.4616922222223
195.2928395098,-55.1516922222222
195.4226034752,-49.2716922222222
195.552351505,-54.6316922222222
195.6820835992,-51.2050255555556
195.8117997578,-54.5083588888889
195.9414999808,-54.5983588888889
196.0711842682,-56.6816922222223
196.20085262,-53.4783588888889
196.3305050362,-57.3883588888889
196.4601415168,-54.4183588888889
196.5897620618,-51.0350255555556
196.7193666712,-52.6650255555556
196.848955345,-56.0716922222222
196.9785280832,-54.9450255555556
197.1080848858,-55.2283588888889
197.2376257528,-53.7883588888889
197.3671506842,-55.2483588888889
197.49665968,-54.3516922222223
197.6261527402,-54.0816922222223
197.7556298648,-53.6750255555556
197.8850910538,-53.6316922222222
198.0145363072,-53.3116922222222
198.143965625,-43.1650255555556
198.2733790072,-56.7750255555556
198.4027764538,-53.5383588888889
198.5321579648,-55.2816922222222
198.6615235402,-52.3483588888889
198.79087318,-52.0383588888889
198.9202068842,-51.2150255555556
199.0495246528,-56.0283588888889
199.1788264858,-54.2750255555556
199.3081123832,-55.4183588888889
199.437382345,-53.9916922222222
199.5666363712,-54.4950255555556
199.6958744618,-55.3183588888889
199.8250966168,-52.2883588888889
199.9543028362,-51.5716922222223
200.08349312,-55.2183588888889
200.2126674682,-56.8750255555556
200.3418258808,-51.9850255555556
200.4709683578,-54.3716922222223
200.6000948992,-54.5783588888889
200.729205505,-57.7983588888889
200.8583001752,-53.1683588888889
200.9873789098,-52.0283588888889
201.1164417088,-54.8183588888889
201.2454885722,-51.5283588888889
201.3745195,-53.6416922222223
201.5035344922,-55.1416922222222
201.6325335488,-54.5250255555556
201.7615166698,-52.0150255555556
201.8904838552,-54.1583588888889
202.019435105,-52.3250255555556
202.1483704192,-53.0083588888889
202.2772897978,-54.4516922222222
202.4061932408,-53.8250255555556
202.5350807482,-56.8450255555556
202.66395232,-51.5116922222223
202.7928079562,-55.3450255555556
202.9216476568,-49.5916922222223
203.0504714218,-52.0150255555556
203.1792792512,-53.7683588888889
203.308071145,-55.0316922222222
203.4368471032,-39.8416922222223
203.5656071258,-54.3783588888889
203.6943512128,-53.8250255555556
203.8230793642,-53.2650255555556
203.95179158,-54.7383588888889
204.0804878602,-57.1450255555556
204.2091682048,-50.6316922222222
204.3378326138,-54.9683588888889
204.4664810872,-50.7716922222222
204.595113625,-55.3250255555556
204.7237302272,-52.7150255555556
204.8523308938,-51.4416922222223
204.9809156248,-54.7483588888889
205.1094844202,-51.2216922222223
205.23803728,-53.1950255555556
205.3665742042,-53.0983588888889
205.4950951928,-50.7283588888889
205.6236002458,-55.4716922222222
205.7520893632,-50.2350255555556
205.880562545,-52.1083588888889
206.0090197912,-52.7883588888889
206.1374611018,-53.4383588888889
206.2658864768,-50.4483588888889
206.3942959162,-52.6650255555556
206.52268942,-54.8950255555556
206.6510669882,-53.9983588888889
206.7794286208,-48.7550255555556
206.9077743178,-52.9950255555556
207.0361040792,-48.8150255555556
207.164417905,-53.1783588888889
207.2927157952,-53.3683588888889
207.4209977498,-52.7450255555556
207.5492637688,-52.7283588888889
207.6775138522,-49.3016922222223
207.805748,-53.2616922222223
207.9339662122,-49.6516922222223
208.0621684888,-54.6516922222223
208.1903548298,-51.1716922222223
208.3185252352,-52.4083588888889
208.446679705,-50.7650255555556
208.5748182392,-50.7216922222223
208.7029408378,-50.6116922222223
208.8310475008,-52.4416922222223
208.9591382282,-52.6416922222223
209.08721302,-55.0616922222222
209.2152718762,-53.5616922222222
209.3433147968,-46.7883588888889
209.4713417818,-52.0316922222223
209.5993528312,-53.5416922222223
209.727347945,-52.9916922222222
209.8553271232,-52.8050255555556
209.9832903658,-49.8183588888889
210.1112376728,-53.3816922222222
210.2391690442,-55.3450255555556
210.36708448,-56.8150255555556
210.4949839802,-53.8183588888889
210.6228675448,-51.0716922222223
210.7507351738,-49.5750255555556
210.8785868672,-54.2516922222223
211.006422625,-53.0383588888889
211.1342424472,-47.3883588888889
211.2620463338,-52.7183588888889
211.3898342848,-49.3616922222223
211.5176063002,-53.3483588888889
211.64536238,-49.8216922222223
211.7731025242,-53.9150255555556
211.9008267328,-50.9283588888889
212.0285350058,-52.7250255555556
212.1562273432,-50.7950255555556
212.283903745,-45.9816922222223
212.4115642112,-52.6483588888889
212.5392087418,-49.9983588888889
212.6668373368,-50.2083588888889
212.7944499962,-51.2950255555556
212.92204672,-51.1983588888889
213.0496275082,-52.3216922222223
213.1771923608,-50.5450255555556
213.3047412778,-47.8516922222223
213.4322742592,-52.3516922222223
213.559791305,-50.0350255555556
213.6872924152,-49.2950255555556
213.8147775898,-50.7350255555556
213.9422468288,-49.9350255555556
214.0697001322,-48.2450255555556
214.1971375,-50.9783588888889
214.3245589322,-47.4750255555556
214.4519644288,-49.1283588888889
214.5793539898,-47.6583588888889
214.7067276152,-49.7816922222223
214.834085305,-48.9483588888889
214.9614270592,-51.1116922222223
215.0887528778,-47.4916922222222
215.2160627608,-50.3683588888889
215.3433567082,-47.2883588888889
215.47063472,-48.0316922222223
215.5978967962,-47.4316922222223
215.7251429368,-43.3650255555556
215.8523731418,-45.0783588888889
215.9795874112,-49.4016922222223
216.106785745,-48.9350255555556
216.2339681432,-46.5783588888889
216.3611346058,-43.0683588888889
216.4882851328,-45.0116922222223
216.6154197242,-48.0083588888889
216.74253838,-41.7616922222223
216.8696411002,-45.1983588888889
216.9967278848,-43.9350255555556
217.1237987338,-45.4850255555556
217.2508536472,-48.6350255555556
217.377892625,-43.9650255555556
217.5049156672,-43.0450255555556
217.6319227738,-46.6016922222223
217.7589139448,-47.7616922222223
217.8858891802,-46.9183588888889
218.01284848,-46.8116922222222
218.1397918442,-48.4483588888889
218.2667192728,-45.1616922222223
218.3936307658,-44.8416922222223
218.5205263232,-45.3683588888889
218.647405945,-43.3316922222223
218.7742696312,-43.2483588888889
218.9011173818,-45.5083588888889
219.0279491968,-44.8116922222222
219.1547650762,-45.9383588888889
219.28156502,-43.8316922222223
219.4083490282,-41.7116922222223
219.5351171008,-42.1350255555556
219.6618692378,-41.9550255555556
219.7886054392,-40.9683588888889
219.915325705,-41.6583588888889
220.0420300352,-44.2550255555556
220.1687184298,-42.4283588888889
220.2953908888,-41.3583588888889
220.4220474122,-42.0916922222223
220.548688,-44.0383588888889
220.6753126522,-44.7250255555556
220.8019213688,-42.3716922222223
220.9285141498,-43.7383588888889
221.0550909952,-40.3416922222223
221.181651905,-40.7816922222223
221.3081968792,-43.1450255555556
221.4347259178,-38.8916922222223
221.5612390208,-39.7883588888889
221.6877361882,-45.4183588888889
221.81421742,-43.0150255555556
221.9406827162,-44.4116922222223
222.0671320768,-41.2283588888889
222.1935655018,-46.2983588888889
222.3199829912,-43.9383588888889
222.446384545,-43.4016922222223
222.5727701632,-46.3450255555556
222.6991398458,-41.0116922222223
222.8254935928,-41.1950255555556
222.9518314042,-43.8950255555556
223.07815328,-37.6616922222223
223.2044592202,-37.1683588888889
223.3307492248,-33.3316922222222
223.4570232938,-37.6516922222223
223.5832814272,-37.3516922222223
223.709523625,-36.4583588888889
223.8357498872,-40.9083588888889
223.9619602138,-29.2550255555556
224.0881546048,-36.2383588888889
224.2143330602,-34.5350255555556
224.34049558,-33.1216922222222
224.4666421642,-37.5550255555556
224.5927728128,-30.1983588888889
224.7188875258,-37.4583588888889
224.8449863032,-31.3883588888889
224.971069145,-32.3616922222222
225.0971360512,-35.3616922222223
225.2231870218,-31.8050255555556
225.3492220568,-32.0016922222222
225.4752411562,-30.4516922222222
225.60124432,-27.2950255555556
225.7272315482,-25.1650255555556
225.8532028408,-24.9616922222222
225.9791581978,-24.4750255555556
226.1050976192,-26.6250255555556
226.231021105,-19.6916922222222
226.3569286552,-20.1583588888889
226.4828202698,-21.4783588888889
226.6086959488,-13.2916922222222
226.7345556922,-17.1283588888889
226.8603995,-13.1016922222222
226.9862273722,-10.8416922222222
227.1120393088,-9.70835888888889
227.2378353098,-8.43169222222222
227.3636153752,-7.22169222222222
227.489379505,2.58497444444444
227.6151276992,-3.09502555555556
227.7408599578,-7.40835888888889
227.8665762808,2.37497444444444
227.9922766682,3.29830777777777
228.11796112,7.69164111111111
228.2436296362,8.38164111111111
228.3692822168,12.6983077777778
228.4949188618,13.4349744444444
228.6205395712,21.9783077777778
228.746144345,32.0849744444444
228.8717331832,31.8749744444444
228.9973060858,32.8849744444444
229.1228630528,39.8649744444444
229.2484040842,46.4349744444444
229.37392918,48.4616411111111
229.4994383402,58.5716411111111
229.6249315648,58.8749744444444
229.7504088538,65.3816411111111
229.8758702072,72.4783077777778
230.001315625,76.6449744444445
230.1267451072,80.4316411111112
230.2521586538,93.1483077777779
230.3775562648,95.9349744444445
230.5029379402,97.1249744444445
230.62830368,105.798307777778
230.7536534842,114.818307777778
230.8789873528,122.591641111111
231.0043052858,140.981641111111
231.1296072832,141.608307777778
231.254893345,156.118307777778
231.3801634712,170.318307777778
231.5054176618,173.511641111111
231.6306559168,184.691641111111
231.7558782362,187.751641111111
231.88108462,209.534974444444
232.0062750682,217.618307777778
232.1314495808,236.908307777778
232.2566081578,238.978307777778
232.3817507992,255.781641111111
232.506877505,264.274974444444
232.6319882752,280.528307777778
232.7570831098,301.494974444444
232.8821620088,321.464974444444
233.0072249722,335.788307777778
233.132272,347.864974444444
233.2573030922,358.881641111111
233.3823182488,384.574974444444
233.5073174698,400.258307777778
233.6323007552,421.984974444444
233.757268105,430.154974444444
233.8822195192,450.281641111111
234.0071549978,474.478307777778
234.1320745408,500.294974444445
234.2569781482,515.148307777778
234.38186582,549.648307777778
234.5067375562,564.858307777778
234.6315933568,588.724974444445
234.7564332218,634.404974444445
234.8812571512,637.088307777778
235.006065145,665.251641111111
235.1308572032,699.238307777778
235.2556333258,724.518307777778
235.3803935128,753.078307777778
235.5051377642,788.638307777778
235.62986608,819.068307777778
235.7545784602,846.518307777778
235.8792749048,877.501641111111
236.0039554138,917.221641111111
236.1286199872,946.504974444445
236.253268625,984.074974444445
236.3779013272,1029.45164111111
236.5025180938,1062.82164111111
236.6271189248,1098.41497444445
236.7517038202,1141.76830777778
236.87627278,1185.11497444445
237.0008258042,1221.85497444445
237.1253628928,1277.38164111111
237.2498840458,1316.63164111111
237.3743892632,1365.55164111111
237.498878545,1412.73497444445
237.6233518912,1460.94830777778
237.7478093018,1508.07164111111
237.8722507768,1561.33830777778
237.9966763162,1608.50164111111
238.12108592,1662.55830777778
238.2454795882,1724.68830777778
238.3698573208,1764.85497444445
238.4942191178,1826.76164111111
238.6185649792,1884.15497444445
238.742894905,1939.72164111111
238.8672088952,1999.32497444444
238.9915069498,2062.75830777778
239.1157890688,2125.62497444444
239.2400552522,2186.04497444444
239.3643055,2252.31164111111
239.4885398122,2315.24497444444
239.6127581888,2380.50830777778
239.7369606298,2455.94164111111
239.8611471352,2515.46497444445
239.985317705,2591.37164111111
240.1094723392,2666.93830777778
240.2336110378,2736.92830777778
240.3577338008,2810.82830777778
240.4818406282,2880.38830777778
240.60593152,2957.02164111111
240.7300064762,3047.78830777778
240.8540654968,3113.91830777778
240.9781085818,3194.31497444444
241.1021357312,3272.92497444444
241.226146945,3366.44164111111
241.3501422232,3446.63164111111
241.4741215658,3523.76830777778
241.5980849728,3609.05164111111
241.7220324442,3691.38830777778
241.84596398,3778.70497444444
241.9698795802,3867.67830777778
242.0937792448,3957.76497444444
242.2176629738,4050.68830777778
242.3415307672,4155.41164111111
242.465382625,4251.64830777778
242.5892185472,4346.26497444444
242.7130385338,4424.48497444444
242.8368425848,4506.73497444444
242.9606307002,4603.54830777778
243.08440288,4706.83497444444
243.2081591242,4816.93497444445
243.3318994328,4930.32497444444
243.4556238058,5037.56497444444
243.5793322432,5147.63830777778
243.703024745,5245.42830777778
243.8267013112,5350.63164111111
243.9503619418,5464.11164111111
244.0740066368,5542.07830777778
244.1976353962,5593.63830777778
244.32124822,5687.96164111111
244.4448451082,5816.94164111111
244.5684260608,5935.09164111111
244.6919910778,6072.37164111111
244.8155401592,6173.66497444444
244.939073305,6307.34497444444
245.0625905152,6396.31497444444
245.1860917898,6532.58830777778
245.3095771288,6625.54497444445
245.4330465322,6737.43830777778
245.5565,6850.42497444445
245.6799375322,6955.65164111111
245.8033591288,7094.09164111111
245.9267647898,7213.54164111111
246.0501545152,7298.61497444444
246.173528305,7347.34497444444
246.2968861592,7429.97830777778
246.4202280778,7560.57164111111
246.5435540608,7710.89497444445
246.6668641082,7892.26497444445
246.79015822,8045.36830777778
246.9134363962,8222.27497444444
247.0366986368,8342.72497444444
247.1599449418,8504.83830777777
247.2831753112,8615.93497444444
247.406389745,8771.43497444444
247.5295882432,8901.52164111111
247.6527708058,9024.94830777778
247.7759374328,9181.85830777777
247.8990881242,9304.35830777777
248.02222288,9419.1616411111
248.1453417002,9569.5716411111
248.2684445848,9696.57830777777
248.3915315338,9823.2016411111
248.5146025472,9957.75164111111
248.637657625,10041.1816411111
248.7606967672,10031.4416411111
248.8837199738,10137.7783077778
249.0067272448,10317.5983077778
249.1297185802,10486.0549744444
249.25269398,10636.2649744444
249.3756534442,10788.5283077778
249.4985969728,10933.0583077778
249.6215245658,11094.6749744444
249.7444362232,11231.8549744444
249.867331945,11376.6983077778
249.9902117312,11551.1683077778
250.1130755818,11667.5316411111
250.2359234968,11851.2783077778
250.3587554762,11975.5949744444
250.48157152,12098.6283077778
250.6043716282,12253.0149744445
250.7271558008,12367.9016411111
250.8499240378,12496.7149744444
250.9726763392,12643.9216411111
251.095412705,12778.0483077778
251.2181331352,12900.0083077778
251.3408376298,13022.1183077778
251.4635261888,13156.4983077778
251.5861988122,13266.1716411111
251.7088555,13321.0416411111
251.8314962522,13342.7683077778
251.9541210688,13478.6016411111
252.0767299498,13650.0449744444
252.1993228952,13806.6983077778
252.321899905,13953.3816411111
252.4444609792,14123.5549744444
252.5670061178,14245.6283077778
252.6895353208,14409.8283077778
252.8120485882,14527.8116411111
252.93454592,14697.9149744444
253.0570273162,14831.4783077778
253.1794927768,14971.7316411111
253.3019423018,15134.7916411111
253.4243758912,15245.2949744444
253.546793545,15383.6883077778
253.6691952632,15535.1083077778
253.7915810458,15632.7549744444
253.9139508928,15750.4583077778
254.0363048042,15880.4216411111
254.15864278,15997.6483077778
254.2809648202,16113.8549744445
254.4032709248,16205.0349744445
254.5255610938,16319.7749744445
254.6478353272,16424.7649744445
254.770093625,16511.4749744445
254.8923359872,16594.7783077778
255.0145624138,16689.9616411111
255.1367729048,16758.6816411111
255.2589674602,16775.7349744445
255.38114608,16813.4216411111
255.5033087642,16944.1416411111
255.6254555128,17083.9683077778
255.7475863258,17218.2883077778
255.8697012032,17346.3816411111
255.991800145,17482.6083077778
256.1138831512,17624.6416411111
256.2359502218,17770.3249744445
256.3580013568,17924.6816411111
256.4800365562,18102.2149744445
256.60205582,18257.0283077778
256.7240591482,18405.5349744445
256.8460465408,18536.0283077778
256.9680179978,18649.0616411111
257.0899735192,18773.7716411111
257.211913105,18874.9483077778
257.3338367552,18976.8683077778
257.4557444698,19080.1116411111
257.5776362488,19170.2016411111
257.6995120922,19245.0616411111
257.821372,19324.5649744445
257.9432159722,19422.2549744445
258.0650440088,19509.8149744445
258.1868561098,19587.0116411111
258.3086522752,19672.1283077778
258.430432505,19752.5216411111
258.5521967992,19823.2416411111
258.6739451578,19909.4816411111
258.7956775808,20003.7349744445
258.9173940682,20079.9783077778
259.03909462,20154.5083077778
259.1607792362,20186.4449744444
259.2824479168,20206.0649744444
259.4041006618,20281.8916411111
259.5257374712,20361.3916411111
259.647358345,20457.6749744444
259.7689632832,20521.1716411111
259.8905522858,20595.4449744444
260.0121253528,20678.0049744445
260.1336824842,20737.3449744444
260.25522368,20792.8316411111
260.3767489402,20860.7816411111
260.4982582648,20896.1916411111
260.6197516538,20960.6283077778
260.7412291072,21010.4349744444
260.862690625,21071.9349744444
260.9841362072,21141.7883077778
261.1055658538,21208.8749744445
261.2269795648,21276.4083077778
261.3483773402,21346.5716411111
261.46975918,21396.9783077778
261.5911250842,21455.5983077778
261.7124750528,21519.1949744445
261.8338090858,21576.1716411111
261.9551271832,21657.7716411111
262.076429345,21764.9449744445
262.1977155712,21821.9549744445
262.3189858618,21880.4216411111
262.4402402168,21924.0283077778
262.5614786362,21966.7083077778
262.68270112,22009.5283077778
262.8039076682,22043.3649744444
262.9250982808,22083.5683077778
263.0462729578,22127.6183077778
263.1674316992,22170.7483077778
263.288574505,22212.3649744444
263.4097013752,22239.3116411111
263.5308123098,22233.0483077778
263.6519073088,22229.9216411111
263.7729863722,22264.2349744445
263.8940495,22305.0749744445
264.0150966922,22321.1983077778
264.1361279488,22373.8049744445
264.2571432698,22410.1583077778
264.3781426552,22464.7183077778
264.499126105,22504.0749744445
264.6200936192,22559.3516411111
264.7410451978,22591.8949744445
264.8619808408,22618.3049744445
264.9829005482,22673.2149744445
265.10380432,22688.4949744444
265.2246921562,22704.9083077778
265.3455640568,22738.4916411111
265.4664200218,22766.7649744445
265.5872600512,22759.2749744444
265.708084145,22794.0649744444
265.8288923032,22797.4249744445
265.9496845258,22817.5183077778
266.0704608128,22820.8683077778
266.1912211642,22828.2516411111
266.31196558,22821.9416411111
266.4326940602,22811.1349744444
266.5534066048,22812.6749744445
266.6741032138,22811.0349744445
266.7947838872,22793.9216411111
266.915448625,22773.7883077778
267.0360974272,22745.7149744445
267.1567302938,22735.3983077778
267.2773472248,22717.9816411111
267.3979482202,22710.5949744444
267.51853328,22673.0749744445
267.6391024042,22697.0916411111
267.7596555928,22713.9349744444
267.8801928458,22712.9949744444
268.0007141632,22724.9183077778
268.121219545,22769.4149744445
268.2417089912,22779.3449744444
268.3621825018,22797.9916411111
268.4826400768,22830.7283077778
268.6030817162,22829.4349744444
268.72350742,22851.3049744445
268.8439171882,22870.7716411111
268.9643110208,22892.4416411111
269.0846889178,22907.3116411111
269.2050508792,22900.3649744444
269.325396905,22898.0149744445
269.4457269952,22898.6916411111
269.5660411498,22899.3116411111
269.6863393688,22892.9683077778
269.8066216522,22895.9449744445
269.926888,22888.7983077778
270.0471384122,22889.0883077778
270.1673728888,22898.0783077778
270.2875914298,22873.8483077778
270.4077940352,22876.8416411111
270.527980705,22863.0283077778
270.6481514392,22844.4849744445
270.7683062378,22832.2749744444
270.8884451008,22820.2516411111
271.0085680282,22785.7583077778
271.12867502,22778.4916411111
271.2487660762,22763.4749744444
271.3688411968,22730.0983077778
271.4889003818,22728.7016411111
271.6089436312,22717.1516411111
271.728970945,22711.6749744445
271.8489823232,22687.0249744444
271.9689777658,22675.0883077778
272.0889572728,22674.5949744444
272.2089208442,22681.6283077778
272.32886848,22678.9149744445
272.4488001802,22666.9949744444
272.5687159448,22666.2849744445
272.6886157738,22691.7516411111
272.8084996672,22696.3516411111
272.928367625,22717.0083077778
273.0482196472,22757.1283077778
273.1680557338,22764.9816411111
273.2878758848,22777.2383077778
273.4076801002,22775.1583077778
273.52746838,22754.4683077778
273.6472407242,22744.2716411111
273.7669971328,22741.7583077778
273.8867376058,22729.2183077778
274.0064621432,22710.1349744444
274.126170745,22698.4649744445
274.2458634112,22690.3949744445
274.3655401418,22695.5516411111
274.4852009368,22694.1983077778
274.6048457962,22699.2883077778
274.72447472,22688.0916411111
274.8440877082,22685.7249744444
274.9636847608,22687.7416411111
275.0832658778,22690.4749744444
275.2028310592,22683.9683077778
275.322380305,22662.9249744445
275.4419136152,22679.7183077778
275.5614309898,22646.1049744445
275.6809324288,22635.7416411111
275.8004179322,22608.3983077778
275.9198875,22577.4849744445
276.0393411322,22567.6083077778
276.1587788288,22539.2049744444
276.2782005898,22532.7783077778
276.3976064152,22541.7049744444
276.516996305,22495.1749744445
276.6363702592,22499.2749744444
276.7557282778,22500.3349744444
276.8750703608,22490.0683077778
276.9943965082,22507.1616411111
277.11370672,22511.5816411111
277.2330009962,22507.6916411111
277.3522793368,22561.0783077778
277.4715417418,22569.1116411111
277.5907882112,22565.3116411111
277.710018745,22567.3249744445
277.8292333432,22574.4849744445
277.9484320058,22564.0049744445
278.0676147328,22563.3616411111
278.1867815242,22558.5516411111
278.30593238,22561.5983077778
278.4250673002,22564.1483077778
278.5441862848,22557.9116411111
278.6632893338,22563.2249744444
278.7823764472,22562.0016411111
278.901447625,22550.0183077778
279.0205028672,22545.6183077778
279.1395421738,22563.0449744444
279.2585655448,22551.3283077778
279.3775729802,22544.0616411111
279.49656448,22530.6983077778
279.6155400442,22528.7083077778
279.7344996728,22518.0349744445
279.8534433658,22491.3416411111
279.9723711232,22486.6416411111
280.091282945,22460.4116411111
280.2101788312,22432.0383077778
280.3290587818,22433.7149744445
280.4479227968,22406.7649744445
280.5667708762,22387.0949744444
280.68560302,22387.5449744444
280.8044192282,22369.6749744445
280.9232195008,22363.5016411111
281.0420038378,22359.9316411111
281.1607722392,22354.4483077778
281.279524705,22363.7916411111
281.3982612352,22364.8549744445
281.5169818298,22391.4149744445
281.6356864888,22415.1016411111
281.7543752122,22405.9816411111
281.873048,22402.7483077778
281.9917048522,22397.9083077778
282.1103457688,22408.6783077778
282.2289707498,22401.7749744444
282.3475797952,22396.5783077778
282.466172905,22394.1349744444
282.5847500792,22397.1616411111
282.7033113178,22365.8149744444
282.8218566208,22339.8916411111
282.9403859882,22296.4249744445
283.05889942,22279.2949744444
283.1773969162,22260.7549744445
283.2958784768,22253.0016411111
283.4143441018,22211.7349744445
283.5327937912,22183.9949744444
283.651227545,22179.2016411111
283.7696453632,22146.2149744445
283.8880472458,22129.3849744444
284.0064331928,22129.4249744445
284.1248032042,22124.3283077778
284.24315728,22123.1949744445
284.3614954202,22127.5016411111
284.4798176248,22127.0749744445
284.5981238938,22155.9216411111
284.7164142272,22172.7149744445
284.834688625,22172.2216411111
284.9529470872,22149.3116411111
285.0711896138,22135.2616411111
285.1894162048,22120.2149744445
285.3076268602,22114.0783077778
285.42582158,22096.2516411111
285.5440003642,22083.7183077778
285.6621632128,22075.9583077778
285.7803101258,22059.4483077778
285.8984411032,22052.8716411111
286.016556145,22023.8083077778
286.1346552512,22027.1716411111
286.2527384218,22017.6749744445
286.3708056568,22002.4649744445
286.4888569562,21977.2783077778
286.60689232,21968.0816411111
286.7249117482,21944.1416411111
286.8429152408,21943.4116411111
286.9609027978,21927.0816411111
287.0788744192,21929.7716411111
287.196830105,21940.3349744444
287.3147698552,21903.0583077778
287.4326936698,21872.4183077778
287.5506015488,21861.7249744444
287.6684934922,21853.8983077778
287.7863695,21830.1683077778
287.9042295722,21803.2416411111
288.0220737088,21792.7316411111
288.1399019098,21769.9016411111
288.2577141752,21746.9583077778
288.375510505,21720.4149744445
288.4932908992,21692.6516411111
288.6110553578,21660.2149744445
288.7288038808,21626.4383077778
288.8465364682,21601.0516411111
288.96425312,21574.6616411111
289.0819538362,21552.2583077778
289.1996386168,21553.9483077778
289.3173074618,21572.0049744445
289.4349603712,21570.3616411111
289.552597345,21572.0483077778
289.6702183832,21576.1216411111
289.7878234858,21564.9716411111
289.9054126528,21567.7683077778
290.0229858842,21575.8983077778
290.14054318,21573.8449744445
290.2580845402,21567.0883077778
290.3756099648,21573.4916411111
290.4931194538,21585.5749744445
290.6106130072,21589.7549744445
290.728090625,21583.8816411111
290.8455523072,21597.2983077778
290.9629980538,21614.5783077778
291.0804278648,21617.1183077778
291.1978417402,21632.8116411111
291.31523968,21631.8383077778
291.4326216842,21639.4383077778
291.5499877528,21660.7949744444
291.6673378858,21686.3949744445
291.7846720832,21682.4083077778
291.901990345,21702.2916411111
292.0192926712,21722.6783077778
292.1365790618,21731.4716411111
292.2538495168,21748.6883077778
292.3711040362,21759.1383077778
292.48834262,21771.3916411111
292.6055652682,21778.0916411111
292.7227719808,21788.6849744445
292.8399627578,21811.8316411111
292.9571375992,21832.0449744445
293.074296505,21847.0816411111
293.1914394752,21854.1816411111
293.3085665098,21864.5116411111
293.4256776088,21888.0216411111
293.5427727722,21899.6149744444
293.659852,21919.5549744445
293.7769152922,21943.8983077778
293.8939626488,21970.7916411111
294.0109940698,21986.9916411111
294.1280095552,21990.1749744445
294.245009105,22012.3749744445
294.3619927192,22020.3283077778
294.4789603978,22040.3916411111
294.5959121408,22045.5049744445
294.7128479482,22065.6283077778
294.82976782,22104.6716411111
294.9466717562,22108.6916411111
295.0635597568,22127.7849744445
295.1804318218,22145.0616411111
295.2972879512,22154.0516411111
295.414128145,22153.9449744445
