UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,23073
Integration Time,1000
Averages,300
Date,7/22/2019 8:47:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,31939.1953288889
Reference Date,Multiple Library Date
User Note,


181.8418,1562.84666666667
181.9732053322,-93.7780044444445
182.1045947288,-97.2013377777779
182.2359681898,-98.6380044444445
182.3673257152,-60.2746711111111
182.498667305,-57.7580044444444
182.6299929592,-60.8946711111111
182.7613026778,-59.7746711111111
182.8925964608,-58.6846711111111
183.0238743082,-56.9813377777778
183.15513622,-60.1280044444444
183.2863821962,-58.6446711111111
183.4176122368,-55.1513377777778
183.5488263418,-53.6446711111111
183.6800245112,-58.6080044444444
183.811206745,-52.8480044444444
183.9423730432,-55.6646711111111
184.0735234058,-55.6113377777777
184.2046578328,-52.2813377777778
184.3357763242,-55.4113377777777
184.46687888,-54.8813377777778
184.5979655002,-52.4346711111111
184.7290361848,-54.7113377777778
184.8600909338,-52.6646711111111
184.9911297472,-51.3313377777778
185.122152625,-54.6813377777778
185.2531595672,-50.1713377777778
185.3841505738,-52.9380044444444
185.5151256448,-50.7346711111111
185.6460847802,-53.2180044444444
185.77702798,-55.0413377777778
185.9079552442,-54.0813377777778
186.0388665728,-52.6746711111111
186.1697619658,-52.6013377777778
186.3006414232,-49.7880044444444
186.431504945,-54.5813377777778
186.5623525312,-51.8946711111111
186.6931841818,-56.5180044444444
186.8239998968,-54.0880044444444
186.9547996762,-48.2780044444444
187.08558352,-53.3246711111111
187.2163514282,-49.9013377777778
187.3471034008,-57.5513377777778
187.4778394378,-56.4780044444444
187.6085595392,-50.8813377777778
187.739263705,-50.9780044444444
187.8699519352,-52.2346711111111
188.0006242298,-52.8580044444444
188.1312805888,-50.2980044444444
188.2619210122,-51.8713377777778
188.3925455,-55.4013377777778
188.5231540522,-53.9446711111111
188.6537466688,-54.3746711111111
188.7843233498,-55.4780044444444
188.9148840952,-53.1413377777778
189.045428905,-53.5680044444444
189.1759577792,-55.7980044444444
189.3064707178,-52.5446711111111
189.4369677208,-55.9813377777778
189.5674487882,-55.3446711111111
189.69791392,-48.0013377777778
189.8283631162,-54.0446711111111
189.9587963768,-55.6113377777778
190.0892137018,-53.1446711111111
190.2196150912,-54.0913377777778
190.350000545,-54.8380044444444
190.4803700632,-54.8180044444444
190.6107236458,-53.7846711111111
190.7410612928,-55.3580044444444
190.8713830042,-47.8913377777778
191.00168878,-54.2946711111111
191.1319786202,-53.8746711111111
191.2622525248,-55.9513377777778
191.3925104938,-50.8446711111111
191.5227525272,-54.1646711111111
191.652978625,-48.1380044444444
191.7831887872,-51.0380044444444
191.9133830138,-54.0280044444444
192.0435613048,-52.8346711111111
192.1737236602,-50.9080044444444
192.30387008,-52.0246711111111
192.4340005642,-54.6746711111111
192.5641151128,-50.3213377777778
192.6942137258,-55.3613377777778
192.8242964032,-50.6513377777778
192.954363145,-52.2680044444444
193.0844139512,-54.1813377777778
193.2144488218,-53.6546711111111
193.3444677568,-55.8813377777778
193.4744707562,-51.7480044444444
193.60445782,-54.2346711111111
193.7344289482,-52.6413377777778
193.8643841408,-52.0913377777778
193.9943233978,-51.5780044444444
194.1242467192,-51.6346711111111
194.254154105,-49.9446711111111
194.3840455552,-50.9213377777778
194.5139210698,-52.7946711111111
194.6437806488,-51.6313377777778
194.7736242922,-51.0080044444444
194.903452,-53.8613377777778
195.0332637722,-45.0046711111111
195.1630596088,-54.1446711111111
195.2928395098,-54.5946711111111
195.4226034752,-48.9013377777778
195.552351505,-54.5446711111111
195.6820835992,-51.3946711111111
195.8117997578,-54.2846711111111
195.9414999808,-53.8546711111111
196.0711842682,-56.5580044444444
196.20085262,-53.6180044444444
196.3305050362,-57.3480044444444
196.4601415168,-53.9680044444444
196.5897620618,-50.8713377777778
196.7193666712,-51.8980044444444
196.848955345,-55.4080044444444
196.9785280832,-54.4146711111111
197.1080848858,-55.0913377777778
197.2376257528,-53.1880044444444
197.3671506842,-54.9546711111111
197.49665968,-53.9113377777778
197.6261527402,-53.7313377777778
197.7556298648,-52.8480044444444
197.8850910538,-53.1080044444444
198.0145363072,-52.6313377777778
198.143965625,-43.9913377777778
198.2733790072,-55.6746711111111
198.4027764538,-53.1780044444444
198.5321579648,-54.6280044444444
198.6615235402,-51.8046711111111
198.79087318,-51.7313377777778
198.9202068842,-50.8446711111111
199.0495246528,-55.0180044444444
199.1788264858,-53.3680044444444
199.3081123832,-54.4880044444444
199.437382345,-53.0013377777778
199.5666363712,-53.8980044444444
199.6958744618,-54.1113377777778
199.8250966168,-51.4613377777778
199.9543028362,-51.0413377777778
200.08349312,-54.0446711111111
200.2126674682,-55.3213377777778
200.3418258808,-51.5746711111111
200.4709683578,-53.9846711111111
200.6000948992,-54.1980044444444
200.729205505,-56.9813377777778
200.8583001752,-52.2780044444444
200.9873789098,-51.2246711111111
201.1164417088,-54.1446711111111
201.2454885722,-50.8946711111111
201.3745195,-52.8780044444444
201.5035344922,-53.9180044444444
201.6325335488,-53.1546711111111
201.7615166698,-50.9046711111111
201.8904838552,-53.2446711111111
202.019435105,-51.2513377777778
202.1483704192,-51.9846711111111
202.2772897978,-53.3680044444444
202.4061932408,-52.9546711111111
202.5350807482,-55.1580044444444
202.66395232,-50.5680044444444
202.7928079562,-53.4813377777778
202.9216476568,-48.7446711111111
203.0504714218,-50.6346711111111
203.1792792512,-52.8646711111111
203.308071145,-53.8446711111111
203.4368471032,-38.7846711111111
203.5656071258,-52.9446711111111
203.6943512128,-52.6113377777778
203.8230793642,-51.7813377777778
203.95179158,-53.3413377777778
204.0804878602,-55.5546711111111
204.2091682048,-49.7180044444444
204.3378326138,-53.6180044444444
204.4664810872,-49.4680044444444
204.595113625,-53.1713377777778
204.7237302272,-51.3280044444444
204.8523308938,-49.9313377777778
204.9809156248,-53.1580044444444
205.1094844202,-49.7713377777778
205.23803728,-51.0846711111111
205.3665742042,-51.5613377777778
205.4950951928,-49.1246711111111
205.6236002458,-53.8046711111111
205.7520893632,-49.0446711111111
205.880562545,-50.5113377777778
206.0090197912,-51.5746711111111
206.1374611018,-51.9780044444444
206.2658864768,-49.2146711111111
206.3942959162,-51.2046711111111
206.52268942,-52.5780044444444
206.6510669882,-52.3113377777778
206.7794286208,-47.3946711111111
206.9077743178,-51.3846711111111
207.0361040792,-47.6746711111111
207.164417905,-51.3213377777778
207.2927157952,-51.6213377777778
207.4209977498,-50.8246711111111
207.5492637688,-50.4613377777778
207.6775138522,-47.3846711111111
207.805748,-50.9780044444444
207.9339662122,-48.0113377777778
208.0621684888,-52.4446711111111
208.1903548298,-49.0513377777778
208.3185252352,-50.5013377777778
208.446679705,-49.1546711111111
208.5748182392,-48.9646711111111
208.7029408378,-48.5880044444444
208.8310475008,-50.3246711111111
208.9591382282,-50.8213377777778
209.08721302,-52.4813377777778
209.2152718762,-51.6280044444444
209.3433147968,-45.1346711111111
209.4713417818,-50.5713377777778
209.5993528312,-51.4346711111111
209.727347945,-50.9646711111111
209.8553271232,-51.1446711111111
209.9832903658,-48.0613377777778
210.1112376728,-50.8746711111111
210.2391690442,-52.8180044444444
210.36708448,-54.1546711111111
210.4949839802,-51.4313377777778
210.6228675448,-48.9213377777778
210.7507351738,-47.5746711111111
210.8785868672,-52.2280044444444
211.006422625,-50.5146711111111
211.1342424472,-45.8380044444444
211.2620463338,-50.4313377777778
211.3898342848,-47.2080044444444
211.5176063002,-50.7713377777778
211.64536238,-47.7946711111111
211.7731025242,-51.4080044444444
211.9008267328,-48.6813377777778
212.0285350058,-49.9413377777778
212.1562273432,-48.6713377777778
212.283903745,-44.2946711111111
212.4115642112,-49.5880044444444
212.5392087418,-47.6746711111111
212.6668373368,-47.4613377777778
212.7944499962,-49.0013377777778
212.92204672,-48.4013377777778
213.0496275082,-49.9313377777778
213.1771923608,-48.1813377777778
213.3047412778,-45.4546711111111
213.4322742592,-49.4980044444444
213.559791305,-47.1413377777778
213.6872924152,-47.1480044444444
213.8147775898,-48.1680044444444
213.9422468288,-46.9413377777778
214.0697001322,-45.2280044444444
214.1971375,-47.8546711111111
214.3245589322,-45.3713377777778
214.4519644288,-46.3213377777778
214.5793539898,-45.1713377777778
214.7067276152,-46.8646711111111
214.834085305,-46.2613377777778
214.9614270592,-48.1913377777778
215.0887528778,-44.7246711111111
215.2160627608,-46.8980044444444
215.3433567082,-44.9913377777778
215.47063472,-45.0646711111111
215.5978967962,-44.8013377777778
215.7251429368,-41.3313377777778
215.8523731418,-42.6846711111111
215.9795874112,-46.4980044444444
216.106785745,-46.5646711111111
216.2339681432,-43.9246711111111
216.3611346058,-40.4013377777778
216.4882851328,-42.0280044444444
216.6154197242,-45.1413377777778
216.74253838,-39.5680044444444
216.8696411002,-42.0313377777778
216.9967278848,-40.9713377777778
217.1237987338,-42.9180044444444
217.2508536472,-45.4946711111111
217.377892625,-41.1880044444444
217.5049156672,-40.2746711111111
217.6319227738,-43.6580044444444
217.7589139448,-44.8380044444444
217.8858891802,-43.7346711111111
218.01284848,-43.2680044444444
218.1397918442,-45.3080044444444
218.2667192728,-41.7880044444444
218.3936307658,-41.8313377777778
218.5205263232,-42.1713377777778
218.647405945,-40.0980044444444
218.7742696312,-40.4646711111111
218.9011173818,-42.9846711111111
219.0279491968,-41.5813377777778
219.1547650762,-42.1746711111111
219.28156502,-40.8213377777778
219.4083490282,-38.4413377777778
219.5351171008,-38.9513377777778
219.6618692378,-38.5346711111111
219.7886054392,-38.0680044444444
219.915325705,-38.0680044444444
220.0420300352,-40.0113377777778
220.1687184298,-38.9813377777778
220.2953908888,-37.5346711111111
220.4220474122,-38.8480044444444
220.548688,-40.6513377777778
220.6753126522,-41.1280044444444
220.8019213688,-38.7480044444444
220.9285141498,-39.7846711111111
221.0550909952,-36.2880044444445
221.181651905,-37.2746711111111
221.3081968792,-39.9413377777778
221.4347259178,-34.8180044444445
221.5612390208,-36.0380044444445
221.6877361882,-41.2980044444444
221.81421742,-38.7613377777778
221.9406827162,-39.8913377777778
222.0671320768,-37.2746711111111
222.1935655018,-41.9613377777778
222.3199829912,-39.5180044444445
222.446384545,-38.3613377777778
222.5727701632,-42.2113377777778
222.6991398458,-36.2346711111111
222.8254935928,-36.7880044444444
222.9518314042,-38.5313377777778
223.07815328,-33.5413377777778
223.2044592202,-32.5513377777778
223.3307492248,-29.6013377777778
223.4570232938,-33.2480044444444
223.5832814272,-33.2846711111111
223.709523625,-31.6980044444445
223.8357498872,-35.7480044444444
223.9619602138,-24.1980044444445
224.0881546048,-31.1646711111111
224.2143330602,-29.7113377777778
224.34049558,-28.7013377777778
224.4666421642,-32.3480044444445
224.5927728128,-24.8146711111111
224.7188875258,-31.8346711111111
224.8449863032,-26.3313377777778
224.971069145,-26.8180044444445
225.0971360512,-28.8946711111111
225.2231870218,-25.7380044444445
225.3492220568,-26.0513377777778
225.4752411562,-23.8546711111111
225.60124432,-20.9913377777778
225.7272315482,-19.0746711111111
225.8532028408,-18.4246711111111
225.9791581978,-17.3380044444445
226.1050976192,-19.4113377777778
226.231021105,-13.5246711111111
226.3569286552,-13.0013377777778
226.4828202698,-13.8046711111111
226.6086959488,-5.96467111111111
226.7345556922,-9.53800444444445
226.8603995,-5.18467111111111
226.9862273722,-2.29800444444445
227.1120393088,-0.501337777777778
227.2378353098,0.455328888888889
227.3636153752,2.31866222222222
227.489379505,11.2686622222222
227.6151276992,7.07199555555556
227.7408599578,3.80199555555556
227.8665762808,13.9486622222222
227.9922766682,15.9786622222222
228.11796112,19.7619955555556
228.2436296362,21.7753288888889
228.3692822168,26.4719955555556
228.4949188618,27.5153288888889
228.6205395712,36.4886622222222
228.746144345,45.6419955555556
228.8717331832,47.2086622222222
228.9973060858,49.9953288888889
229.1228630528,57.4719955555556
229.2484040842,65.2553288888889
229.37392918,67.3419955555556
229.4994383402,79.0619955555555
229.6249315648,81.0619955555555
229.7504088538,87.8186622222221
229.8758702072,98.9053288888888
230.001315625,102.715328888889
230.1267451072,107.125328888889
230.2521586538,120.581995555556
230.3775562648,126.458662222222
230.5029379402,129.185328888889
230.62830368,139.211995555556
230.7536534842,149.751995555556
230.8789873528,160.311995555556
231.0043052858,178.885328888889
231.1296072832,183.908662222222
231.254893345,200.171995555556
231.3801634712,215.531995555556
231.5054176618,222.475328888889
231.6306559168,235.815328888889
231.7558782362,244.258662222222
231.88108462,266.995328888889
232.0062750682,278.631995555556
232.1314495808,299.961995555555
232.2566081578,307.195328888889
232.3817507992,327.628662222222
232.506877505,340.535328888889
232.6319882752,361.825328888889
232.7570831098,385.738662222222
232.8821620088,407.495328888889
233.0072249722,429.261995555556
233.132272,445.405328888889
233.2573030922,463.875328888889
233.3823182488,493.921995555556
233.5073174698,515.711995555556
233.6323007552,541.555328888889
233.757268105,556.481995555556
233.8822195192,583.981995555555
234.0071549978,614.881995555555
234.1320745408,647.465328888889
234.2569781482,669.708662222222
234.38186582,711.228662222222
234.5067375562,736.068662222222
234.6315933568,767.855328888889
234.7564332218,826.551995555555
234.8812571512,832.885328888889
235.006065145,869.028662222222
235.1308572032,912.185328888889
235.2556333258,945.425328888889
235.3803935128,984.731995555555
235.5051377642,1031.42199555556
235.62986608,1071.58532888889
235.7545784602,1111.07532888889
235.8792749048,1155.12866222222
236.0039554138,1204.57866222222
236.1286199872,1246.48866222222
236.253268625,1296.19199555556
236.3779013272,1351.34866222222
236.5025180938,1399.74866222222
236.6271189248,1449.92199555556
236.7517038202,1506.66532888889
236.87627278,1564.13199555556
237.0008258042,1615.66866222222
237.1253628928,1688.04532888889
237.2498840458,1742.28866222222
237.3743892632,1805.82199555556
237.498878545,1870.98199555556
237.6233518912,1936.13866222222
237.7478093018,2001.03866222222
237.8722507768,2073.59866222222
237.9966763162,2138.84199555556
238.12108592,2207.70199555556
238.2454795882,2288.94866222222
238.3698573208,2349.31866222222
238.4942191178,2430.73199555556
238.6185649792,2506.88866222222
238.742894905,2583.25199555556
238.8672088952,2663.46532888889
238.9915069498,2749.48199555556
239.1157890688,2831.38532888889
239.2400552522,2914.86532888889
239.3643055,3005.07199555556
239.4885398122,3089.84866222222
239.6127581888,3179.21866222222
239.7369606298,3276.02866222222
239.8611471352,3360.33866222222
239.985317705,3460.38866222222
240.1094723392,3563.43532888889
240.2336110378,3655.57532888889
240.3577338008,3758.65199555555
240.4818406282,3852.41532888889
240.60593152,3961.78199555555
240.7300064762,4076.27532888889
240.8540654968,4168.45199555556
240.9781085818,4282.26866222222
241.1021357312,4386.98199555556
241.226146945,4506.74866222222
241.3501422232,4616.46199555556
241.4741215658,4725.67199555556
241.5980849728,4844.00866222222
241.7220324442,4954.62532888889
241.84596398,5071.00199555556
241.9698795802,5192.25866222222
242.0937792448,5318.24866222222
242.2176629738,5442.81199555555
242.3415307672,5578.55532888889
242.465382625,5710.69866222222
242.5892185472,5843.65199555556
242.7130385338,5945.30866222222
242.8368425848,6057.23866222222
242.9606307002,6189.82866222222
243.08440288,6335.71532888889
243.2081591242,6484.47532888889
243.3318994328,6640.11199555556
243.4556238058,6786.87532888889
243.5793322432,6937.24532888889
243.703024745,7069.74199555556
243.8267013112,7217.01866222223
243.9503619418,7365.37866222223
244.0740066368,7462.46866222223
244.1976353962,7535.08866222223
244.32124822,7665.49866222222
244.4448451082,7841.39866222222
244.5684260608,8011.73866222222
244.6919910778,8193.82532888889
244.8155401592,8341.52199555555
244.939073305,8519.36199555556
245.0625905152,8648.78866222222
245.1860917898,8829.91866222222
245.3095771288,8957.42199555555
245.4330465322,9121.63199555555
245.5565,9273.09532888889
245.6799375322,9418.47866222222
245.8033591288,9604.64866222222
245.9267647898,9765.63866222222
246.0501545152,9883.94532888889
246.173528305,9940.87199555556
246.2968861592,10065.2719955556
246.4202280778,10248.1653288889
246.5435540608,10459.0019955556
246.6668641082,10703.0853288889
246.79015822,10912.8653288889
246.9134363962,11150.8019955556
247.0366986368,11325.3886622222
247.1599449418,11543.7353288889
247.2831753112,11693.9686622222
247.406389745,11920.4253288889
247.5295882432,12085.5619955556
247.6527708058,12265.1719955555
247.7759374328,12480.2253288889
247.8990881242,12636.8253288889
248.02222288,12810.3953288889
248.1453417002,13018.0153288889
248.2684445848,13197.7053288889
248.3915315338,13373.1686622222
248.5146025472,13551.0119955555
248.637657625,13647.8953288889
248.7606967672,13636.3219955555
248.8837199738,13796.9353288889
249.0067272448,14052.1119955555
249.1297185802,14282.8353288889
249.25269398,14485.3286622222
249.3756534442,14710.4519955555
249.4985969728,14899.2753288889
249.6215245658,15138.5286622222
249.7444362232,15315.7186622222
249.867331945,15527.7753288889
249.9902117312,15763.9053288889
250.1130755818,15929.9353288889
250.2359234968,16185.3553288889
250.3587554762,16357.4986622222
250.48157152,16531.0919955555
250.6043716282,16731.1919955555
250.7271558008,16896.3253288889
250.8499240378,17073.8719955555
250.9726763392,17282.2419955555
251.095412705,17475.8719955555
251.2181331352,17634.1519955555
251.3408376298,17818.8386622222
251.4635261888,18006.1386622222
251.5861988122,18144.1519955555
251.7088555,18214.4753288889
251.8314962522,18242.5453288889
251.9541210688,18443.0019955555
252.0767299498,18679.1553288889
252.1993228952,18922.4819955555
252.321899905,19113.3553288889
252.4444609792,19348.0453288889
252.5670061178,19522.0553288889
252.6895353208,19753.2353288889
252.8120485882,19916.2719955555
252.93454592,20178.6286622222
253.0570273162,20348.3553288889
253.1794927768,20554.0219955555
253.3019423018,20783.4453288889
253.4243758912,20936.7986622222
253.546793545,21136.2319955555
253.6691952632,21334.9086622222
253.7915810458,21474.0553288889
253.9139508928,21649.5786622222
254.0363048042,21821.1453288889
254.15864278,21989.2786622222
254.2809648202,22154.0119955555
254.4032709248,22284.7553288889
254.5255610938,22447.4019955556
254.6478353272,22582.0686622222
254.770093625,22708.2753288889
254.8923359872,22829.2053288889
255.0145624138,22964.6919955556
255.1367729048,23066.8586622222
255.2589674602,23077.3486622222
255.38114608,23142.3353288889
255.5033087642,23346.9919955556
255.6254555128,23538.5419955556
255.7475863258,23721.3686622222
255.8697012032,23914.7753288889
255.991800145,24098.4619955556
256.1138831512,24306.8319955556
256.2359502218,24500.8853288889
256.3580013568,24729.8419955556
256.4800365562,24974.0719955556
256.60205582,25181.7419955556
256.7240591482,25405.5953288889
256.8460465408,25564.8053288889
256.9680179978,25741.0753288889
257.0899735192,25915.2653288889
257.211913105,26055.4119955556
257.3338367552,26202.9453288889
257.4557444698,26342.5986622222
257.5776362488,26479.4553288889
257.6995120922,26585.3253288889
257.821372,26701.9086622222
257.9432159722,26842.4719955556
258.0650440088,26960.2586622222
258.1868561098,27076.8886622222
258.3086522752,27199.8186622222
258.430432505,27307.3419955556
258.5521967992,27419.7253288889
258.6739451578,27534.0286622222
258.7956775808,27663.8119955556
258.9173940682,27774.0919955556
259.03909462,27881.4353288889
259.1607792362,27918.2619955556
259.2824479168,27941.8353288889
259.4041006618,28059.6919955556
259.5257374712,28171.8686622222
259.647358345,28317.2519955556
259.7689632832,28400.5453288889
259.8905522858,28501.8553288889
260.0121253528,28619.4853288889
260.1336824842,28700.9719955556
260.25522368,28801.2353288889
260.3767489402,28894.1253288889
260.4982582648,28964.4186622222
260.6197516538,29045.1719955556
260.7412291072,29128.1453288889
260.862690625,29205.5619955556
260.9841362072,29309.8419955556
261.1055658538,29402.4586622222
261.2269795648,29508.6819955556
261.3483773402,29601.4786622222
261.46975918,29676.6686622222
261.5911250842,29762.6619955556
261.7124750528,29855.0753288889
261.8338090858,29941.3419955556
261.9551271832,30058.0153288889
262.076429345,30197.8353288889
262.1977155712,30277.7786622222
262.3189858618,30367.4586622222
262.4402402168,30440.3653288889
262.5614786362,30493.4419955556
262.68270112,30555.8519955556
262.8039076682,30599.9586622222
262.9250982808,30669.5653288889
263.0462729578,30728.8486622222
263.1674316992,30790.7919955556
263.288574505,30850.8753288889
263.4097013752,30885.6286622222
263.5308123098,30889.1753288889
263.6519073088,30882.4653288889
263.7729863722,30919.6286622223
263.8940495,30970.8786622223
264.0150966922,31015.7953288889
264.1361279488,31092.7386622223
264.2571432698,31143.3086622223
264.3781426552,31221.7453288889
264.499126105,31285.0653288889
264.6200936192,31356.2553288889
264.7410451978,31408.6386622223
264.8619808408,31447.5086622223
264.9829005482,31520.1786622223
265.10380432,31549.2886622223
265.2246921562,31578.5753288889
265.3455640568,31629.6986622223
265.4664200218,31667.5119955556
265.5872600512,31672.0653288889
265.708084145,31713.5686622223
265.8288923032,31721.6686622223
265.9496845258,31745.8719955556
266.0704608128,31765.4353288889
266.1912211642,31770.6386622223
266.31196558,31763.2386622223
266.4326940602,31747.3753288889
266.5534066048,31748.4486622223
266.6741032138,31741.7519955556
266.7947838872,31730.3819955556
266.915448625,31705.0886622223
267.0360974272,31667.0119955556
267.1567302938,31656.7286622223
267.2773472248,31651.5953288889
267.3979482202,31638.2819955556
267.51853328,31592.4053288889
267.6391024042,31628.2686622223
267.7596555928,31643.5753288889
267.8801928458,31647.7953288889
268.0007141632,31658.0286622223
268.121219545,31719.4919955556
268.2417089912,31738.7086622223
268.3621825018,31747.0053288889
268.4826400768,31802.1753288889
268.6030817162,31821.8919955556
268.72350742,31844.7319955556
268.8439171882,31869.6886622223
268.9643110208,31908.2319955556
269.0846889178,31925.9486622223
269.2050508792,31925.8319955556
269.325396905,31906.7319955556
269.4457269952,31932.2386622223
269.5660411498,31937.0686622223
269.6863393688,31927.0253288889
269.8066216522,31939.1953288889
269.926888,31917.1986622223
270.0471384122,31921.8219955556
270.1673728888,31930.7653288889
270.2875914298,31909.0419955556
270.4077940352,31909.6453288889
270.527980705,31894.0786622223
270.6481514392,31878.3253288889
270.7683062378,31857.9186622223
270.8884451008,31846.2819955556
271.0085680282,31796.6119955556
271.12867502,31782.6186622223
271.2487660762,31751.6353288889
271.3688411968,31714.4386622223
271.4889003818,31723.4653288889
271.6089436312,31711.3653288889
271.728970945,31700.6353288889
271.8489823232,31671.9253288889
271.9689777658,31656.3586622223
272.0889572728,31654.5286622223
272.2089208442,31669.9286622223
272.32886848,31665.1853288889
272.4488001802,31659.8653288889
272.5687159448,31664.7119955556
272.6886157738,31683.5086622223
272.8084996672,31692.6219955556
272.928367625,31725.6186622223
273.0482196472,31779.5053288889
273.1680557338,31798.1286622223
273.2878758848,31807.0386622223
273.4076801002,31810.4053288889
273.52746838,31778.5853288889
273.6472407242,31772.1653288889
273.7669971328,31759.1319955556
273.8867376058,31747.3619955556
274.0064621432,31725.3586622223
274.126170745,31717.0353288889
274.2458634112,31713.0619955556
274.3655401418,31719.0719955556
274.4852009368,31710.9919955556
274.6048457962,31720.2919955556
274.72447472,31708.3053288889
274.8440877082,31710.1586622223
274.9636847608,31706.4353288889
275.0832658778,31702.2253288889
275.2028310592,31699.3086622223
275.322380305,31658.4153288889
275.4419136152,31676.9586622223
275.5614309898,31640.7653288889
275.6809324288,31614.2686622223
275.8004179322,31598.2753288889
275.9198875,31556.9286622223
276.0393411322,31549.4486622223
276.1587788288,31509.0719955556
276.2782005898,31499.0319955556
276.3976064152,31507.8819955556
276.516996305,31467.8386622223
276.6363702592,31473.3919955556
276.7557282778,31453.8686622223
276.8750703608,31445.2886622223
276.9943965082,31464.1353288889
277.11370672,31478.9186622223
277.2330009962,31488.1153288889
277.3522793368,31530.4586622223
277.4715417418,31550.9586622223
277.5907882112,31553.9486622223
277.710018745,31568.2386622223
277.8292333432,31563.6286622223
277.9484320058,31554.2486622223
278.0676147328,31547.9853288889
278.1867815242,31561.8553288889
278.30593238,31560.4086622223
278.4250673002,31557.0353288889
278.5441862848,31550.8419955556
278.6632893338,31564.6686622223
278.7823764472,31564.7953288889
278.901447625,31547.6219955556
279.0205028672,31540.3486622223
279.1395421738,31552.3786622223
279.2585655448,31548.6419955556
279.3775729802,31522.9153288889
279.49656448,31504.9353288889
279.6155400442,31499.5919955556
279.7344996728,31491.8053288889
279.8534433658,31457.8419955556
279.9723711232,31448.6686622223
280.091282945,31424.9719955556
280.2101788312,31380.1853288889
280.3290587818,31384.0519955556
280.4479227968,31344.3486622223
280.5667708762,31325.1886622223
280.68560302,31320.9119955556
280.8044192282,31291.9619955556
280.9232195008,31293.5553288889
281.0420038378,31287.2653288889
281.1607722392,31287.4686622223
281.279524705,31306.6686622223
281.3982612352,31300.2886622223
281.5169818298,31323.7786622223
281.6356864888,31347.7786622223
281.7543752122,31351.7686622223
281.873048,31347.5486622223
281.9917048522,31344.0353288889
282.1103457688,31359.5653288889
282.2289707498,31356.1319955556
282.3475797952,31337.4753288889
282.466172905,31333.9253288889
282.5847500792,31332.5819955556
282.7033113178,31307.3253288889
282.8218566208,31263.5019955556
282.9403859882,31206.3453288889
283.05889942,31182.1753288889
283.1773969162,31160.7519955556
283.2958784768,31136.6919955556
283.4143441018,31093.5686622223
283.5327937912,31063.5886622223
283.651227545,31039.9286622223
283.7696453632,31005.7519955556
283.8880472458,30977.4919955556
284.0064331928,30984.3186622223
284.1248032042,30972.7519955556
284.24315728,30970.3186622223
284.3614954202,30975.0086622223
284.4798176248,30977.4186622223
284.5981238938,31011.8653288889
284.7164142272,31043.4986622223
284.834688625,31030.3186622223
284.9529470872,31011.9886622223
285.0711896138,30991.6453288889
285.1894162048,30972.4486622223
285.3076268602,30945.6686622223
285.42582158,30933.4753288889
285.5440003642,30917.0786622223
285.6621632128,30898.4486622222
285.7803101258,30882.1253288889
285.8984411032,30863.8019955556
286.016556145,30830.3119955556
286.1346552512,30816.4719955556
286.2527384218,30823.3886622222
286.3708056568,30797.8486622222
286.4888569562,30773.5153288889
286.60689232,30745.8919955556
286.7249117482,30714.9486622222
286.8429152408,30703.1186622222
286.9609027978,30692.0119955556
287.0788744192,30692.6753288889
287.196830105,30706.7419955556
287.3147698552,30665.0619955556
287.4326936698,30628.2286622222
287.5506015488,30605.3919955556
287.6684934922,30580.0686622222
287.7863695,30551.5253288889
287.9042295722,30518.2353288889
288.0220737088,30491.7853288889
288.1399019098,30484.3886622222
288.2577141752,30442.9886622222
288.375510505,30401.7019955556
288.4932908992,30361.4353288889
288.6110553578,30322.6386622222
288.7288038808,30277.6253288889
288.8465364682,30233.5819955556
288.96425312,30179.5219955556
289.0819538362,30159.0319955556
289.1996386168,30166.0019955556
289.3173074618,30194.6519955556
289.4349603712,30181.2986622222
289.552597345,30178.3819955556
289.6702183832,30188.0619955556
289.7878234858,30188.5886622222
289.9054126528,30194.9753288889
290.0229858842,30199.7186622222
290.14054318,30199.3553288889
290.2580845402,30191.5719955556
290.3756099648,30189.7753288889
290.4931194538,30216.2319955556
290.6106130072,30227.4519955556
290.728090625,30230.8119955556
290.8455523072,30237.3219955556
290.9629980538,30257.2486622222
291.0804278648,30270.4619955556
291.1978417402,30281.8186622222
291.31523968,30305.0986622222
291.4326216842,30300.8986622222
291.5499877528,30331.1819955556
291.6673378858,30360.0853288889
291.7846720832,30354.5353288889
291.901990345,30383.2519955556
292.0192926712,30404.0553288889
292.1365790618,30426.2353288889
292.2538495168,30449.9619955556
292.3711040362,30465.3819955556
292.48834262,30469.0753288889
292.6055652682,30481.1419955556
292.7227719808,30513.9586622222
292.8399627578,30531.3119955556
292.9571375992,30553.7419955556
293.074296505,30579.7419955556
293.1914394752,30595.1386622222
293.3085665098,30607.3353288889
293.4256776088,30638.6053288889
293.5427727722,30651.0253288889
293.659852,30689.3519955556
293.7769152922,30720.0053288889
293.8939626488,30753.4886622222
294.0109940698,30776.4753288889
294.1280095552,30784.5519955556
294.245009105,30805.6753288889
294.3619927192,30825.3619955556
294.4789603978,30848.4486622222
294.5959121408,30861.7853288889
294.7128479482,30877.2319955556
294.82976782,30925.1086622222
294.9466717562,30933.8719955556
295.0635597568,30955.5386622223
295.1804318218,30986.4653288889
295.2972879512,30991.6453288889
295.414128145,30995.1119955556
