UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,22876
Integration Time,1000
Averages,300
Date,7/22/2019 4:17:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19800.8136344444
Reference Date,Multiple Library Date
User Note,


181.8418,1563.79666666667
181.9732053322,-88.1630322222222
182.1045947288,-91.1596988888888
182.2359681898,-92.8263655555555
182.3673257152,-61.5430322222222
182.498667305,-58.9230322222222
182.6299929592,-62.3930322222222
182.7613026778,-60.8263655555556
182.8925964608,-59.7596988888889
183.0238743082,-58.0163655555556
183.15513622,-60.6596988888889
183.2863821962,-59.4296988888889
183.4176122368,-56.3263655555556
183.5488263418,-54.6296988888889
183.6800245112,-59.8330322222222
183.811206745,-54.1663655555556
183.9423730432,-56.9963655555556
184.0735234058,-56.8730322222222
184.2046578328,-53.5530322222222
184.3357763242,-56.1763655555556
184.46687888,-56.0530322222222
184.5979655002,-53.3296988888889
184.7290361848,-56.1330322222222
184.8600909338,-53.9763655555555
184.9911297472,-52.5430322222222
185.122152625,-55.7796988888889
185.2531595672,-51.3630322222222
185.3841505738,-53.5063655555555
185.5151256448,-51.8496988888889
185.6460847802,-54.4763655555555
185.77702798,-56.2030322222222
185.9079552442,-55.0196988888889
186.0388665728,-53.3563655555555
186.1697619658,-53.7596988888889
186.3006414232,-51.1696988888889
186.431504945,-55.5463655555556
186.5623525312,-53.3896988888889
186.6931841818,-57.9930322222222
186.8239998968,-55.1730322222222
186.9547996762,-49.2163655555556
187.08558352,-54.5796988888889
187.2163514282,-51.5030322222222
187.3471034008,-59.0163655555556
187.4778394378,-57.4496988888889
187.6085595392,-52.1763655555555
187.739263705,-52.1930322222222
187.8699519352,-53.6296988888889
188.0006242298,-53.6163655555555
188.1312805888,-51.6696988888889
188.2619210122,-53.2063655555556
188.3925455,-56.8896988888889
188.5231540522,-55.2163655555555
188.6537466688,-55.7163655555556
188.7843233498,-56.7596988888889
188.9148840952,-54.2496988888889
189.045428905,-55.1396988888889
189.1759577792,-56.5630322222222
189.3064707178,-53.5063655555555
189.4369677208,-57.0096988888889
189.5674487882,-56.8496988888889
189.69791392,-49.7196988888889
189.8283631162,-55.3930322222222
189.9587963768,-56.9763655555556
190.0892137018,-54.1530322222222
190.2196150912,-55.4396988888889
190.350000545,-56.0896988888889
190.4803700632,-56.0030322222222
190.6107236458,-55.2896988888889
190.7410612928,-56.9163655555556
190.8713830042,-49.9796988888889
191.00168878,-55.4163655555555
191.1319786202,-55.8263655555556
191.2622525248,-57.5930322222222
191.3925104938,-52.4996988888889
191.5227525272,-55.9963655555556
191.652978625,-49.5563655555556
191.7831887872,-52.2696988888889
191.9133830138,-55.3430322222222
192.0435613048,-54.6563655555555
192.1737236602,-52.9263655555555
192.30387008,-53.2963655555555
192.4340005642,-56.5363655555556
192.5641151128,-52.3930322222222
192.6942137258,-56.9630322222222
192.8242964032,-51.9396988888889
192.954363145,-54.0863655555555
193.0844139512,-55.6596988888889
193.2144488218,-55.2430322222222
193.3444677568,-57.4363655555556
193.4744707562,-53.4030322222222
193.60445782,-55.9530322222222
193.7344289482,-54.0663655555555
193.8643841408,-53.8163655555555
193.9943233978,-53.6530322222222
194.1242467192,-53.5296988888889
194.254154105,-51.8730322222222
194.3840455552,-52.7763655555556
194.5139210698,-54.6596988888889
194.6437806488,-53.5496988888889
194.7736242922,-53.1296988888889
194.903452,-55.5163655555555
195.0332637722,-47.0363655555556
195.1630596088,-55.8530322222222
195.2928395098,-56.1896988888889
195.4226034752,-51.0763655555555
195.552351505,-55.9463655555556
195.6820835992,-52.9263655555555
195.8117997578,-55.5396988888889
195.9414999808,-56.1296988888889
196.0711842682,-58.2830322222222
196.20085262,-55.4796988888889
196.3305050362,-58.7963655555556
196.4601415168,-55.7330322222222
196.5897620618,-53.1996988888889
196.7193666712,-53.8430322222222
196.848955345,-57.4663655555556
196.9785280832,-56.1663655555556
197.1080848858,-56.9063655555556
197.2376257528,-55.5663655555556
197.3671506842,-56.3963655555556
197.49665968,-55.8730322222222
197.6261527402,-55.5663655555556
197.7556298648,-54.6830322222222
197.8850910538,-54.8896988888889
198.0145363072,-54.4896988888889
198.143965625,-46.2730322222222
198.2733790072,-57.5563655555556
198.4027764538,-55.0030322222222
198.5321579648,-56.7096988888889
198.6615235402,-53.7096988888889
198.79087318,-53.7796988888889
198.9202068842,-53.3730322222222
199.0495246528,-57.1296988888889
199.1788264858,-55.9796988888889
199.3081123832,-56.3130322222222
199.437382345,-55.1496988888889
199.5666363712,-56.0863655555556
199.6958744618,-56.8463655555556
199.8250966168,-53.4063655555555
199.9543028362,-53.2930322222222
200.08349312,-56.4696988888889
200.2126674682,-58.1396988888889
200.3418258808,-53.6563655555555
200.4709683578,-56.3563655555556
200.6000948992,-56.1696988888889
200.729205505,-59.3863655555556
200.8583001752,-54.5763655555555
200.9873789098,-54.0130322222222
201.1164417088,-56.4263655555556
201.2454885722,-53.2596988888889
201.3745195,-55.2563655555555
201.5035344922,-56.5963655555556
201.6325335488,-56.0063655555556
201.7615166698,-53.2596988888889
201.8904838552,-55.8230322222222
202.019435105,-53.6163655555555
202.1483704192,-55.1430322222222
202.2772897978,-55.5630322222222
202.4061932408,-55.5296988888889
202.5350807482,-57.7230322222222
202.66395232,-53.4230322222222
202.7928079562,-56.0630322222222
202.9216476568,-51.2696988888889
203.0504714218,-53.4530322222222
203.1792792512,-55.9230322222222
203.308071145,-56.8130322222222
203.4368471032,-41.5163655555556
203.5656071258,-55.5030322222222
203.6943512128,-55.6096988888889
203.8230793642,-54.6796988888889
203.95179158,-56.6496988888889
204.0804878602,-58.2963655555556
204.2091682048,-52.5963655555556
204.3378326138,-55.9530322222222
204.4664810872,-52.6130322222222
204.595113625,-56.2163655555556
204.7237302272,-54.2263655555555
204.8523308938,-52.8063655555556
204.9809156248,-56.1396988888889
205.1094844202,-52.8196988888889
205.23803728,-54.4096988888889
205.3665742042,-54.4896988888889
205.4950951928,-52.3463655555556
205.6236002458,-56.8963655555556
205.7520893632,-52.0096988888889
205.880562545,-53.8463655555556
206.0090197912,-54.6296988888889
206.1374611018,-55.4630322222222
206.2658864768,-52.2196988888889
206.3942959162,-54.3996988888889
206.52268942,-56.0263655555556
206.6510669882,-55.7796988888889
206.7794286208,-50.6196988888889
206.9077743178,-54.6096988888889
207.0361040792,-51.3163655555555
207.164417905,-54.6263655555555
207.2927157952,-55.1296988888889
207.4209977498,-53.9463655555556
207.5492637688,-54.1330322222222
207.6775138522,-51.0096988888889
207.805748,-54.3196988888889
207.9339662122,-51.1330322222222
208.0621684888,-56.0830322222222
208.1903548298,-53.1196988888889
208.3185252352,-53.7996988888889
208.446679705,-52.8030322222222
208.5748182392,-52.2196988888889
208.7029408378,-52.4696988888889
208.8310475008,-54.1296988888889
208.9591382282,-54.0830322222222
209.08721302,-56.4163655555556
209.2152718762,-55.1230322222222
209.3433147968,-48.7063655555556
209.4713417818,-53.8030322222222
209.5993528312,-55.1730322222222
209.727347945,-54.6296988888889
209.8553271232,-55.0863655555555
209.9832903658,-51.8196988888889
210.1112376728,-54.9363655555555
210.2391690442,-56.3163655555556
210.36708448,-58.2030322222222
210.4949839802,-55.6196988888889
210.6228675448,-53.1696988888889
210.7507351738,-51.1763655555555
210.8785868672,-55.9696988888889
211.006422625,-54.3330322222222
211.1342424472,-49.3996988888889
211.2620463338,-54.2596988888889
211.3898342848,-51.3963655555555
211.5176063002,-54.5363655555555
211.64536238,-51.9063655555555
211.7731025242,-55.6630322222222
211.9008267328,-52.8596988888889
212.0285350058,-54.2363655555556
212.1562273432,-52.6830322222222
212.283903745,-48.5230322222222
212.4115642112,-54.1830322222222
212.5392087418,-52.1663655555556
212.6668373368,-51.3463655555556
212.7944499962,-53.4096988888889
212.92204672,-52.6496988888889
213.0496275082,-54.0563655555556
213.1771923608,-52.2730322222222
213.3047412778,-50.0063655555555
213.4322742592,-54.2296988888889
213.559791305,-51.8963655555555
213.6872924152,-51.3163655555555
213.8147775898,-52.4596988888889
213.9422468288,-51.6463655555555
214.0697001322,-50.1530322222222
214.1971375,-52.5130322222222
214.3245589322,-50.1896988888889
214.4519644288,-50.7796988888889
214.5793539898,-50.1363655555556
214.7067276152,-51.7530322222222
214.834085305,-51.2730322222222
214.9614270592,-52.6763655555555
215.0887528778,-49.6730322222222
215.2160627608,-52.2263655555555
215.3433567082,-49.7296988888889
215.47063472,-50.1430322222222
215.5978967962,-49.4996988888889
215.7251429368,-45.9996988888889
215.8523731418,-47.8063655555556
215.9795874112,-51.8196988888889
216.106785745,-51.4930322222222
216.2339681432,-48.8930322222222
216.3611346058,-45.6896988888889
216.4882851328,-47.4863655555556
216.6154197242,-50.0263655555556
216.74253838,-44.6196988888889
216.8696411002,-47.3363655555556
216.9967278848,-46.6130322222222
217.1237987338,-48.1630322222222
217.2508536472,-50.5296988888889
217.377892625,-46.4896988888889
217.5049156672,-46.0196988888889
217.6319227738,-49.0296988888889
217.7589139448,-50.2996988888889
217.8858891802,-49.3530322222222
218.01284848,-48.6530322222222
218.1397918442,-50.4330322222222
218.2667192728,-47.6796988888889
218.3936307658,-47.3163655555556
218.5205263232,-47.3463655555556
218.647405945,-45.4230322222222
218.7742696312,-45.8830322222222
218.9011173818,-48.3696988888889
219.0279491968,-47.5396988888889
219.1547650762,-48.1163655555555
219.28156502,-46.4796988888889
219.4083490282,-44.1696988888889
219.5351171008,-44.7230322222222
219.6618692378,-44.3363655555556
219.7886054392,-44.3330322222222
219.915325705,-44.5696988888889
220.0420300352,-46.5330322222222
220.1687184298,-45.1730322222222
220.2953908888,-43.9130322222222
220.4220474122,-44.9430322222222
220.548688,-47.1296988888889
220.6753126522,-46.9230322222222
220.8019213688,-44.8896988888889
220.9285141498,-46.2396988888889
221.0550909952,-43.0430322222222
221.181651905,-43.5663655555556
221.3081968792,-45.9030322222222
221.4347259178,-41.7763655555556
221.5612390208,-42.1630322222222
221.6877361882,-47.5196988888889
221.81421742,-45.5863655555556
221.9406827162,-47.1263655555556
222.0671320768,-44.1063655555556
222.1935655018,-48.9630322222222
222.3199829912,-46.2063655555556
222.446384545,-45.9196988888889
222.5727701632,-48.9496988888889
222.6991398458,-43.5896988888889
222.8254935928,-44.0363655555556
222.9518314042,-46.1796988888889
223.07815328,-40.6663655555556
223.2044592202,-39.9696988888889
223.3307492248,-37.5030322222222
223.4570232938,-40.8796988888889
223.5832814272,-40.9696988888889
223.709523625,-39.5563655555556
223.8357498872,-43.5930322222222
223.9619602138,-32.5663655555555
224.0881546048,-39.0796988888889
224.2143330602,-37.6263655555556
224.34049558,-36.6063655555556
224.4666421642,-40.2530322222222
224.5927728128,-33.8863655555555
224.7188875258,-40.6896988888889
224.8449863032,-35.5063655555556
224.971069145,-36.0096988888889
225.0971360512,-38.7230322222222
225.2231870218,-35.3263655555556
225.3492220568,-35.3130322222222
225.4752411562,-34.1396988888889
225.60124432,-31.2296988888889
225.7272315482,-29.3763655555555
225.8532028408,-29.2663655555556
225.9791581978,-28.6563655555555
226.1050976192,-31.0063655555555
226.231021105,-24.3263655555556
226.3569286552,-25.2930322222222
226.4828202698,-26.5296988888889
226.6086959488,-18.7730322222222
226.7345556922,-22.7130322222222
226.8603995,-18.8763655555556
226.9862273722,-15.9330322222222
227.1120393088,-14.9563655555556
227.2378353098,-14.0796988888889
227.3636153752,-13.5330322222222
227.489379505,-4.40969888888889
227.6151276992,-9.79303222222222
227.7408599578,-13.1196988888889
227.8665762808,-4.43636555555555
227.9922766682,-3.15969888888888
228.11796112,0.14696777777778
228.2436296362,1.43030111111111
228.3692822168,5.13696777777778
228.4949188618,6.21696777777778
228.6205395712,14.0003011111111
228.746144345,22.6836344444444
228.8717331832,21.7403011111111
228.9973060858,23.6136344444444
229.1228630528,30.1469677777778
229.2484040842,36.0903011111111
229.37392918,38.0703011111111
229.4994383402,47.0603011111111
229.6249315648,48.1636344444445
229.7504088538,52.9536344444445
229.8758702072,60.1003011111111
230.001315625,64.0603011111111
230.1267451072,66.6436344444445
230.2521586538,77.7536344444445
230.3775562648,82.2036344444445
230.5029379402,82.1836344444445
230.62830368,89.8769677777778
230.7536534842,98.2069677777778
230.8789873528,104.773634444444
231.0043052858,121.820301111111
231.1296072832,122.923634444444
231.254893345,136.663634444444
231.3801634712,148.713634444444
231.5054176618,151.676967777778
231.6306559168,161.790301111111
231.7558782362,166.180301111111
231.88108462,184.993634444444
232.0062750682,192.063634444444
232.1314495808,209.483634444444
232.2566081578,211.800301111111
232.3817507992,227.280301111111
232.506877505,234.643634444444
232.6319882752,249.696967777778
232.7570831098,269.113634444444
232.8821620088,285.770301111111
233.0072249722,300.366967777778
233.132272,310.573634444444
233.2573030922,320.246967777778
233.3823182488,345.523634444444
233.5073174698,359.063634444444
233.6323007552,378.303634444444
233.757268105,386.186967777778
233.8822195192,405.750301111111
234.0071549978,426.216967777778
234.1320745408,449.720301111111
234.2569781482,461.700301111111
234.38186582,495.883634444444
234.5067375562,508.323634444444
234.6315933568,531.063634444445
234.7564332218,577.150301111111
234.8812571512,575.530301111111
235.006065145,601.296967777778
235.1308572032,631.193634444445
235.2556333258,653.916967777778
235.3803935128,679.033634444445
235.5051377642,711.900301111111
235.62986608,741.640301111111
235.7545784602,764.256967777778
235.8792749048,794.503634444444
236.0039554138,829.326967777778
236.1286199872,856.190301111111
236.253268625,890.770301111111
236.3779013272,929.953634444444
236.5025180938,960.516967777778
236.6271189248,992.813634444444
236.7517038202,1033.77363444444
236.87627278,1073.64030111111
237.0008258042,1106.62363444444
237.1253628928,1157.21696777778
237.2498840458,1189.73363444444
237.3743892632,1235.99696777778
237.498878545,1278.97696777778
237.6233518912,1323.45030111111
237.7478093018,1364.65363444444
237.8722507768,1414.14030111111
237.9966763162,1456.06696777778
238.12108592,1502.67363444444
238.2454795882,1557.89363444444
238.3698573208,1596.85030111111
238.4942191178,1652.90363444444
238.6185649792,1703.43030111111
238.742894905,1753.76363444444
238.8672088952,1807.27030111111
238.9915069498,1866.30030111111
239.1157890688,1921.35030111111
239.2400552522,1975.54363444444
239.3643055,2036.94363444444
239.4885398122,2094.03696777778
239.6127581888,2150.59030111111
239.7369606298,2218.14363444444
239.8611471352,2272.52363444444
239.985317705,2340.74030111111
240.1094723392,2409.34030111111
240.2336110378,2472.68363444445
240.3577338008,2540.22363444445
240.4818406282,2602.84696777778
240.60593152,2671.42696777778
240.7300064762,2750.81363444445
240.8540654968,2808.82363444444
240.9781085818,2885.22363444445
241.1021357312,2954.25030111111
241.226146945,3034.49696777778
241.3501422232,3109.87363444445
241.4741215658,3179.21363444444
241.5980849728,3256.04696777778
241.7220324442,3330.81696777778
241.84596398,3408.26363444444
241.9698795802,3484.60696777778
242.0937792448,3570.52030111111
242.2176629738,3652.40030111111
242.3415307672,3738.95696777778
242.465382625,3829.26030111111
242.5892185472,3916.71696777778
242.7130385338,3982.93030111111
242.8368425848,4059.34696777778
242.9606307002,4142.66363444445
243.08440288,4238.06696777778
243.2081591242,4336.37030111111
243.3318994328,4438.98696777778
243.4556238058,4533.14030111111
243.5793322432,4632.85696777778
243.703024745,4722.43030111111
243.8267013112,4816.12363444445
243.9503619418,4915.23363444445
244.0740066368,4981.86030111111
244.1976353962,5025.90030111111
244.32124822,5106.96363444445
244.4448451082,5226.15696777778
244.5684260608,5333.13696777778
244.6919910778,5453.76363444445
244.8155401592,5545.54363444445
244.939073305,5663.75030111112
245.0625905152,5747.20696777778
245.1860917898,5863.25696777778
245.3095771288,5948.23363444445
245.4330465322,6048.28363444445
245.5565,6153.15363444445
245.6799375322,6240.73696777778
245.8033591288,6369.80696777778
245.9267647898,6468.14363444445
246.0501545152,6548.98696777778
246.173528305,6590.73696777778
246.2968861592,6660.75363444445
246.4202280778,6778.39696777779
246.5435540608,6909.00696777779
246.6668641082,7072.67363444445
246.79015822,7207.78030111112
246.9134363962,7361.54030111112
247.0366986368,7472.27696777778
247.1599449418,7612.63696777778
247.2831753112,7715.13363444445
247.406389745,7852.52363444445
247.5295882432,7967.03696777778
247.6527708058,8071.23030111111
247.7759374328,8211.30696777778
247.8990881242,8321.02363444445
248.02222288,8423.61030111112
248.1453417002,8552.93030111112
248.2684445848,8670.80696777779
248.3915315338,8785.50696777779
248.5146025472,8896.51363444445
248.637657625,8972.88030111112
248.7606967672,8965.52696777779
248.8837199738,9052.06696777779
249.0067272448,9214.78363444445
249.1297185802,9355.01030111112
249.25269398,9485.42363444445
249.3756534442,9624.01696777778
249.4985969728,9754.73696777778
249.6215245658,9900.18030111112
249.7444362232,10022.3336344444
249.867331945,10146.2936344445
249.9902117312,10296.7903011111
250.1130755818,10400.7269677778
250.2359234968,10558.6903011111
250.3587554762,10667.0203011111
250.48157152,10774.9269677778
250.6043716282,10914.2636344445
250.7271558008,11016.0403011111
250.8499240378,11123.7669677778
250.9726763392,11253.8236344444
251.095412705,11370.9369677778
251.2181331352,11478.5703011111
251.3408376298,11587.9503011111
251.4635261888,11713.0669677778
251.5861988122,11796.4703011111
251.7088555,11848.2336344444
251.8314962522,11859.3103011111
251.9541210688,11977.4169677778
252.0767299498,12122.6569677778
252.1993228952,12268.1269677778
252.321899905,12396.2569677778
252.4444609792,12536.8836344445
252.5670061178,12644.3403011111
252.6895353208,12790.3936344445
252.8120485882,12890.7269677778
252.93454592,13043.6369677778
253.0570273162,13159.0103011111
253.1794927768,13282.1469677778
253.3019423018,13420.6736344445
253.4243758912,13524.0869677778
253.546793545,13636.7969677778
253.6691952632,13775.5869677778
253.7915810458,13858.3969677778
253.9139508928,13962.4536344445
254.0363048042,14068.9336344444
254.15864278,14165.9436344445
254.2809648202,14270.1803011111
254.4032709248,14343.8436344444
254.5255610938,14446.0569677778
254.6478353272,14528.5136344444
254.770093625,14608.1436344444
254.8923359872,14682.8703011111
255.0145624138,14766.4503011111
255.1367729048,14830.8803011111
255.2589674602,14834.4536344444
255.38114608,14867.8869677778
255.5033087642,14982.7169677778
255.6254555128,15100.1103011111
255.7475863258,15214.1203011111
255.8697012032,15327.0736344444
255.991800145,15443.3336344444
256.1138831512,15565.9136344444
256.2359502218,15692.7269677778
256.3580013568,15819.9836344444
256.4800365562,15973.1436344444
256.60205582,16100.2736344444
256.7240591482,16234.4836344444
256.8460465408,16344.7469677778
256.9680179978,16447.3969677778
257.0899735192,16549.9936344444
257.211913105,16632.4669677778
257.3338367552,16722.7503011111
257.4557444698,16810.0936344444
257.5776362488,16887.7103011111
257.6995120922,16944.9803011111
257.821372,17009.0969677778
257.9432159722,17090.7436344444
258.0650440088,17159.1103011111
258.1868561098,17229.3369677778
258.3086522752,17305.4269677778
258.430432505,17374.9736344444
258.5521967992,17437.1636344444
258.6739451578,17508.8303011111
258.7956775808,17577.9236344444
258.9173940682,17643.4469677778
259.03909462,17702.2303011111
259.1607792362,17722.8069677778
259.2824479168,17739.0269677778
259.4041006618,17801.5236344444
259.5257374712,17865.4269677778
259.647358345,17953.3369677778
259.7689632832,17995.0569677778
259.8905522858,18061.3669677778
260.0121253528,18115.8036344444
260.1336824842,18172.8936344444
260.25522368,18229.5769677778
260.3767489402,18285.3203011111
260.4982582648,18315.4136344444
260.6197516538,18362.2369677778
260.7412291072,18409.8003011111
260.862690625,18451.7403011111
260.9841362072,18504.6369677778
261.1055658538,18556.2936344444
261.2269795648,18626.9369677778
261.3483773402,18672.9136344444
261.46975918,18716.8969677778
261.5911250842,18763.4869677778
261.7124750528,18815.5336344444
261.8338090858,18866.5003011111
261.9551271832,18936.8636344444
262.076429345,19016.2136344444
262.1977155712,19065.5803011111
262.3189858618,19120.4769677778
262.4402402168,19150.7703011111
262.5614786362,19175.8803011111
262.68270112,19214.2703011111
262.8039076682,19228.6969677778
262.9250982808,19268.2103011111
263.0462729578,19299.0969677778
263.1674316992,19325.5369677778
263.288574505,19361.8269677778
263.4097013752,19387.8569677778
263.5308123098,19374.8669677778
263.6519073088,19365.8769677778
263.7729863722,19395.3636344444
263.8940495,19422.0403011111
264.0150966922,19432.8403011111
264.1361279488,19474.3436344444
264.2571432698,19497.9969677778
264.3781426552,19543.9336344444
264.499126105,19580.0003011111
264.6200936192,19611.7703011111
264.7410451978,19642.3669677778
264.8619808408,19658.9136344444
264.9829005482,19704.6436344444
265.10380432,19715.4236344444
265.2246921562,19729.1236344444
265.3455640568,19744.6436344444
265.4664200218,19760.6203011111
265.5872600512,19754.6103011111
265.708084145,19782.2703011111
265.8288923032,19789.5769677778
265.9496845258,19798.0669677778
266.0704608128,19800.8136344444
266.1912211642,19795.7003011111
266.31196558,19788.5803011111
266.4326940602,19773.3236344444
266.5534066048,19767.2069677778
266.6741032138,19753.1203011111
266.7947838872,19736.0869677778
266.915448625,19713.9036344444
267.0360974272,19693.1303011111
267.1567302938,19672.4369677778
267.2773472248,19662.1269677778
267.3979482202,19657.3103011111
267.51853328,19617.1936344444
267.6391024042,19631.2736344444
267.7596555928,19641.6869677778
267.8801928458,19641.9969677778
268.0007141632,19641.3669677778
268.121219545,19669.9669677778
268.2417089912,19678.1403011111
268.3621825018,19689.4436344444
268.4826400768,19716.8636344444
268.6030817162,19709.6069677778
268.72350742,19721.4403011111
268.8439171882,19736.3269677778
268.9643110208,19745.9203011111
269.0846889178,19757.1203011111
269.2050508792,19753.3736344444
269.325396905,19733.6136344444
269.4457269952,19746.7969677778
269.5660411498,19740.9003011111
269.6863393688,19729.5236344444
269.8066216522,19727.1469677778
269.926888,19714.2036344444
270.0471384122,19704.2436344444
270.1673728888,19708.6569677778
270.2875914298,19688.0503011111
270.4077940352,19679.2236344444
270.527980705,19667.8936344444
270.6481514392,19647.0336344444
270.7683062378,19638.6569677778
270.8884451008,19622.4969677778
271.0085680282,19582.0636344444
271.12867502,19575.3569677778
271.2487660762,19558.9336344444
271.3688411968,19524.1869677778
271.4889003818,19529.0369677778
271.6089436312,19509.1803011111
271.728970945,19501.8503011111
271.8489823232,19475.1436344444
271.9689777658,19464.5536344444
272.0889572728,19468.1403011111
272.2089208442,19472.1403011111
272.32886848,19459.6403011111
272.4488001802,19442.6136344444
272.5687159448,19440.3703011111
272.6886157738,19451.7436344444
272.8084996672,19453.9669677778
272.928367625,19462.9603011111
273.0482196472,19497.7236344444
273.1680557338,19497.8769677778
273.2878758848,19508.7836344444
273.4076801002,19499.9003011111
273.52746838,19473.1903011111
273.6472407242,19460.7903011111
273.7669971328,19450.7236344444
273.8867376058,19437.4203011111
274.0064621432,19417.6103011111
274.126170745,19406.7636344444
274.2458634112,19401.8903011111
274.3655401418,19398.1869677778
274.4852009368,19394.2736344444
274.6048457962,19391.6569677778
274.72447472,19386.6669677778
274.8440877082,19386.4403011111
274.9636847608,19375.4336344444
275.0832658778,19374.5303011111
275.2028310592,19363.2736344444
275.322380305,19334.0203011111
275.4419136152,19341.3069677778
275.5614309898,19314.0869677778
275.6809324288,19298.7303011111
275.8004179322,19280.1003011111
275.9198875,19256.4503011111
276.0393411322,19242.3403011111
276.1587788288,19216.8003011111
276.2782005898,19198.3203011111
276.3976064152,19197.7836344444
276.516996305,19165.3436344444
276.6363702592,19169.4836344444
276.7557282778,19157.9269677778
276.8750703608,19149.2736344444
276.9943965082,19157.9236344444
277.11370672,19160.0803011111
277.2330009962,19154.9203011111
277.3522793368,19179.1369677778
277.4715417418,19190.4269677778
277.5907882112,19183.6403011111
277.710018745,19189.0603011111
277.8292333432,19184.0903011111
277.9484320058,19174.5969677778
278.0676147328,19168.7903011111
278.1867815242,19168.0703011111
278.30593238,19161.1436344444
278.4250673002,19157.9036344444
278.5441862848,19153.3036344444
278.6632893338,19157.9936344444
278.7823764472,19150.1769677778
278.901447625,19135.6036344444
279.0205028672,19128.8369677778
279.1395421738,19134.7336344444
279.2585655448,19125.2769677778
279.3775729802,19110.1803011111
279.49656448,19092.6369677778
279.6155400442,19090.6536344444
279.7344996728,19084.3903011111
279.8534433658,19050.0836344444
279.9723711232,19051.1103011111
280.091282945,19022.1436344444
280.2101788312,18995.8136344444
280.3290587818,18992.5236344444
280.4479227968,18966.9236344444
280.5667708762,18949.6736344444
280.68560302,18944.4203011111
280.8044192282,18924.4669677778
280.9232195008,18918.3636344444
281.0420038378,18908.9136344444
281.1607722392,18900.0969677778
281.279524705,18917.5969677778
281.3982612352,18906.9603011111
281.5169818298,18925.6803011111
281.6356864888,18942.3703011111
281.7543752122,18934.8669677778
281.873048,18922.6336344444
281.9917048522,18925.2636344444
282.1103457688,18927.0669677778
282.2289707498,18917.3336344444
282.3475797952,18908.3469677778
282.466172905,18898.3969677778
282.5847500792,18892.7869677778
282.7033113178,18866.9236344444
282.8218566208,18844.9703011111
282.9403859882,18809.6636344444
283.05889942,18793.6003011111
283.1773969162,18763.0536344444
283.2958784768,18749.7403011111
283.4143441018,18726.4503011111
283.5327937912,18696.8403011111
283.651227545,18684.7969677778
283.7696453632,18662.6636344444
283.8880472458,18641.2036344444
284.0064331928,18640.9369677778
284.1248032042,18630.4236344444
284.24315728,18623.8369677778
284.3614954202,18632.6436344444
284.4798176248,18627.6669677778
284.5981238938,18646.6203011111
284.7164142272,18652.6236344444
284.834688625,18647.1936344444
284.9529470872,18628.7403011111
285.0711896138,18611.3069677778
285.1894162048,18602.5036344444
285.3076268602,18587.4736344444
285.42582158,18569.7236344444
285.5440003642,18563.6003011111
285.6621632128,18551.8369677778
285.7803101258,18541.0069677778
285.8984411032,18532.9103011111
286.016556145,18500.9569677778
286.1346552512,18491.7369677778
286.2527384218,18492.5069677778
286.3708056568,18478.1703011111
286.4888569562,18453.8369677778
286.60689232,18437.3603011111
286.7249117482,18411.5036344444
286.8429152408,18407.1603011111
286.9609027978,18399.4169677778
287.0788744192,18393.4836344444
287.196830105,18392.0803011111
287.3147698552,18366.0803011111
287.4326936698,18341.8703011111
287.5506015488,18336.2536344444
287.6684934922,18313.0803011111
287.7863695,18295.3036344444
287.9042295722,18277.6136344444
288.0220737088,18255.7169677778
288.1399019098,18239.7703011111
288.2577141752,18216.1436344444
288.375510505,18190.5069677778
288.4932908992,18164.0536344444
288.6110553578,18138.1069677778
288.7288038808,18098.9669677778
288.8465364682,18078.1769677778
288.96425312,18053.3203011111
289.0819538362,18030.5636344444
289.1996386168,18031.5569677778
289.3173074618,18046.1303011111
289.4349603712,18033.6769677778
289.552597345,18035.5669677778
289.6702183832,18034.5036344444
289.7878234858,18031.5236344444
289.9054126528,18021.6669677778
290.0229858842,18031.2436344444
290.14054318,18028.6336344444
290.2580845402,18020.8136344444
290.3756099648,18012.9403011111
290.4931194538,18027.6336344444
290.6106130072,18032.7436344444
290.728090625,18031.8703011111
290.8455523072,18032.6736344444
290.9629980538,18046.4836344444
291.0804278648,18051.5369677778
291.1978417402,18053.8536344444
291.31523968,18053.9803011111
291.4326216842,18055.3236344444
291.5499877528,18065.7169677778
291.6673378858,18089.7003011111
291.7846720832,18082.1769677778
291.901990345,18098.6069677778
292.0192926712,18107.1436344444
292.1365790618,18112.4603011111
292.2538495168,18122.2569677778
292.3711040362,18130.0069677778
292.48834262,18141.8869677778
292.6055652682,18140.7603011111
292.7227719808,18154.5603011111
292.8399627578,18165.5336344444
292.9571375992,18179.5269677778
293.074296505,18194.9103011111
293.1914394752,18189.3436344444
293.3085665098,18202.8703011111
293.4256776088,18215.7569677778
293.5427727722,18228.0803011111
293.659852,18243.2769677778
293.7769152922,18253.2236344444
293.8939626488,18274.4336344444
294.0109940698,18291.5603011111
294.1280095552,18284.3403011111
294.245009105,18305.7069677778
294.3619927192,18313.9203011111
294.4789603978,18325.6903011111
294.5959121408,18325.8436344444
294.7128479482,18336.2736344444
294.82976782,18365.1036344444
294.9466717562,18374.6503011111
295.0635597568,18380.0569677778
295.1804318218,18393.2336344444
295.2972879512,18399.0836344444
295.414128145,18403.4369677778
