UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,22865
Integration Time,1000
Averages,300
Date,7/22/2019 3:21:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18323.3793488889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.97
181.9732053322,-87.2006511111111
182.1045947288,-90.2739844444445
182.2359681898,-92.0173177777778
182.3673257152,-61.5606511111111
182.498667305,-59.1039844444445
182.6299929592,-62.3873177777778
182.7613026778,-60.8273177777778
182.8925964608,-59.5973177777778
183.0238743082,-58.5306511111111
183.15513622,-60.8173177777778
183.2863821962,-59.9673177777778
183.4176122368,-56.3139844444445
183.5488263418,-54.6606511111111
183.6800245112,-59.8906511111111
183.811206745,-54.5039844444445
183.9423730432,-56.6339844444445
184.0735234058,-57.2439844444445
184.2046578328,-53.7806511111111
184.3357763242,-56.6306511111111
184.46687888,-56.5173177777778
184.5979655002,-53.7639844444445
184.7290361848,-56.5273177777778
184.8600909338,-53.9339844444445
184.9911297472,-52.5739844444445
185.122152625,-55.5506511111111
185.2531595672,-51.6173177777778
185.3841505738,-53.9739844444445
185.5151256448,-51.8139844444445
185.6460847802,-54.5073177777778
185.77702798,-56.5106511111111
185.9079552442,-55.0606511111111
186.0388665728,-53.8006511111111
186.1697619658,-54.2239844444445
186.3006414232,-51.4839844444445
186.431504945,-56.1339844444445
186.5623525312,-53.6473177777778
186.6931841818,-57.9473177777778
186.8239998968,-55.2673177777778
186.9547996762,-49.5173177777778
187.08558352,-54.8206511111111
187.2163514282,-51.6873177777778
187.3471034008,-59.1306511111111
187.4778394378,-57.9473177777778
187.6085595392,-51.6706511111111
187.739263705,-52.1806511111111
187.8699519352,-53.7039844444445
188.0006242298,-54.2706511111111
188.1312805888,-51.7173177777778
188.2619210122,-53.6339844444445
188.3925455,-56.6573177777778
188.5231540522,-55.3906511111111
188.6537466688,-56.2873177777778
188.7843233498,-57.0239844444445
188.9148840952,-54.1973177777778
189.045428905,-54.9906511111111
189.1759577792,-57.3106511111111
189.3064707178,-53.7439844444445
189.4369677208,-57.3673177777778
189.5674487882,-56.6639844444445
189.69791392,-49.1939844444445
189.8283631162,-55.6173177777778
189.9587963768,-57.0939844444445
190.0892137018,-54.3573177777778
190.2196150912,-55.9239844444445
190.350000545,-56.5539844444445
190.4803700632,-56.2773177777778
190.6107236458,-55.7773177777778
190.7410612928,-57.0239844444445
190.8713830042,-49.9773177777778
191.00168878,-55.5639844444445
191.1319786202,-55.5773177777778
191.2622525248,-57.5773177777778
191.3925104938,-52.5706511111111
191.5227525272,-56.0039844444445
191.652978625,-50.0106511111111
191.7831887872,-52.3173177777778
191.9133830138,-55.7939844444445
192.0435613048,-54.6773177777778
192.1737236602,-52.7506511111111
192.30387008,-53.3339844444445
192.4340005642,-56.6073177777778
192.5641151128,-52.3773177777778
192.6942137258,-57.1973177777778
192.8242964032,-52.2773177777778
192.954363145,-54.4339844444445
193.0844139512,-55.6873177777778
193.2144488218,-54.9139844444445
193.3444677568,-57.6373177777778
193.4744707562,-53.3406511111111
193.60445782,-56.3306511111111
193.7344289482,-54.2139844444445
193.8643841408,-54.1806511111111
193.9943233978,-53.3073177777778
194.1242467192,-53.5406511111111
194.254154105,-52.3439844444445
194.3840455552,-53.0473177777778
194.5139210698,-54.3373177777778
194.6437806488,-53.2473177777778
194.7736242922,-53.2739844444445
194.903452,-55.6473177777778
195.0332637722,-47.2706511111111
195.1630596088,-55.9406511111111
195.2928395098,-56.4406511111111
195.4226034752,-51.2806511111111
195.552351505,-56.5106511111111
195.6820835992,-53.1039844444445
195.8117997578,-56.2939844444445
195.9414999808,-55.9273177777778
196.0711842682,-58.4773177777778
196.20085262,-55.7073177777778
196.3305050362,-58.9939844444444
196.4601415168,-55.9206511111111
196.5897620618,-53.3373177777778
196.7193666712,-54.1773177777778
196.848955345,-57.6539844444445
196.9785280832,-55.8473177777778
197.1080848858,-56.6239844444445
197.2376257528,-55.4406511111111
197.3671506842,-56.6273177777778
197.49665968,-55.9306511111111
197.6261527402,-56.0406511111111
197.7556298648,-54.9906511111111
197.8850910538,-55.6006511111111
198.0145363072,-54.8206511111111
198.143965625,-46.3739844444444
198.2733790072,-58.0239844444445
198.4027764538,-55.3706511111111
198.5321579648,-57.1473177777778
198.6615235402,-54.0506511111111
198.79087318,-54.2039844444445
198.9202068842,-52.6906511111111
199.0495246528,-57.3106511111111
199.1788264858,-55.9639844444445
199.3081123832,-56.6439844444445
199.437382345,-55.6339844444445
199.5666363712,-56.4373177777778
199.6958744618,-57.3273177777778
199.8250966168,-54.0639844444445
199.9543028362,-53.5306511111111
200.08349312,-56.8273177777778
200.2126674682,-57.8973177777778
200.3418258808,-53.8139844444445
200.4709683578,-56.4406511111111
200.6000948992,-56.6773177777778
200.729205505,-59.7739844444445
200.8583001752,-54.6606511111111
200.9873789098,-54.0439844444445
201.1164417088,-57.0073177777778
201.2454885722,-53.4773177777778
201.3745195,-55.4839844444445
201.5035344922,-56.7406511111111
201.6325335488,-56.3673177777778
201.7615166698,-53.5439844444445
201.8904838552,-56.0206511111111
202.019435105,-54.4173177777778
202.1483704192,-55.3373177777778
202.2772897978,-55.8106511111111
202.4061932408,-55.8473177777778
202.5350807482,-58.0139844444445
202.66395232,-53.4073177777778
202.7928079562,-56.4939844444445
202.9216476568,-51.6806511111111
203.0504714218,-54.0106511111111
203.1792792512,-55.7706511111111
203.308071145,-56.9673177777778
203.4368471032,-41.7839844444445
203.5656071258,-56.1773177777778
203.6943512128,-56.0339844444445
203.8230793642,-55.1473177777778
203.95179158,-56.5273177777778
204.0804878602,-58.7939844444444
204.2091682048,-52.8139844444445
204.3378326138,-56.4373177777778
204.4664810872,-52.8539844444445
204.595113625,-56.3839844444445
204.7237302272,-54.5406511111111
204.8523308938,-53.1973177777778
204.9809156248,-56.5506511111111
205.1094844202,-53.2339844444445
205.23803728,-54.5973177777778
205.3665742042,-54.8339844444445
205.4950951928,-52.7839844444445
205.6236002458,-57.1706511111111
205.7520893632,-52.4639844444445
205.880562545,-54.4339844444445
206.0090197912,-55.0706511111111
206.1374611018,-55.8339844444445
206.2658864768,-52.5306511111111
206.3942959162,-54.6506511111111
206.52268942,-56.4806511111111
206.6510669882,-55.9139844444445
206.7794286208,-51.3739844444445
206.9077743178,-55.0139844444445
207.0361040792,-51.1306511111111
207.164417905,-54.6639844444445
207.2927157952,-55.5673177777778
207.4209977498,-54.4439844444445
207.5492637688,-54.7773177777778
207.6775138522,-51.6139844444445
207.805748,-54.7773177777778
207.9339662122,-51.9439844444445
208.0621684888,-56.5339844444445
208.1903548298,-53.5239844444445
208.3185252352,-54.1839844444445
208.446679705,-52.8806511111111
208.5748182392,-53.2906511111111
208.7029408378,-52.5306511111111
208.8310475008,-54.4873177777778
208.9591382282,-55.0739844444445
209.08721302,-56.6139844444445
209.2152718762,-55.5973177777778
209.3433147968,-48.8573177777778
209.4713417818,-54.4706511111111
209.5993528312,-55.7373177777778
209.727347945,-54.8806511111111
209.8553271232,-55.4139844444445
209.9832903658,-52.2273177777778
210.1112376728,-55.1439844444445
210.2391690442,-57.2273177777778
210.36708448,-58.6839844444444
210.4949839802,-56.2373177777778
210.6228675448,-53.4906511111111
210.7507351738,-51.4839844444445
210.8785868672,-56.0373177777778
211.006422625,-55.0373177777778
211.1342424472,-50.0806511111111
211.2620463338,-54.6973177777778
211.3898342848,-51.4873177777778
211.5176063002,-55.1906511111111
211.64536238,-52.3173177777778
211.7731025242,-55.8806511111111
211.9008267328,-53.4873177777778
212.0285350058,-54.9106511111111
212.1562273432,-52.9906511111111
212.283903745,-49.2473177777778
212.4115642112,-54.4773177777778
212.5392087418,-52.8239844444445
212.6668373368,-51.9139844444445
212.7944499962,-54.0173177777778
212.92204672,-53.4806511111111
213.0496275082,-54.3673177777778
213.1771923608,-52.8739844444445
213.3047412778,-50.1739844444445
213.4322742592,-54.7139844444445
213.559791305,-52.4339844444445
213.6872924152,-52.1039844444445
213.8147775898,-53.2706511111111
213.9422468288,-52.6473177777778
214.0697001322,-50.6339844444445
214.1971375,-53.1073177777778
214.3245589322,-50.8039844444445
214.4519644288,-51.3739844444445
214.5793539898,-50.7173177777778
214.7067276152,-52.3273177777778
214.834085305,-51.6639844444445
214.9614270592,-53.5973177777778
215.0887528778,-50.1639844444445
215.2160627608,-52.5839844444445
215.3433567082,-50.3073177777778
215.47063472,-50.1439844444445
215.5978967962,-50.1306511111111
215.7251429368,-46.6739844444445
215.8523731418,-48.1973177777778
215.9795874112,-52.2806511111111
216.106785745,-51.6506511111111
216.2339681432,-49.5839844444445
216.3611346058,-46.2639844444445
216.4882851328,-48.0506511111111
216.6154197242,-50.9373177777778
216.74253838,-45.2439844444445
216.8696411002,-47.5173177777778
216.9967278848,-47.2906511111111
217.1237987338,-49.0706511111111
217.2508536472,-51.2073177777778
217.377892625,-46.9206511111111
217.5049156672,-46.4806511111111
217.6319227738,-49.8106511111111
217.7589139448,-50.6406511111111
217.8858891802,-49.7139844444445
218.01284848,-49.7006511111111
218.1397918442,-50.9639844444445
218.2667192728,-48.2373177777778
218.3936307658,-48.1539844444445
218.5205263232,-48.6239844444445
218.647405945,-46.4506511111111
218.7742696312,-46.2039844444444
218.9011173818,-48.7239844444445
219.0279491968,-48.0106511111111
219.1547650762,-48.7639844444445
219.28156502,-46.8073177777778
219.4083490282,-44.7973177777778
219.5351171008,-45.8239844444444
219.6618692378,-45.2139844444444
219.7886054392,-44.8139844444444
219.915325705,-45.0173177777778
220.0420300352,-46.9406511111111
220.1687184298,-45.6906511111111
220.2953908888,-44.9039844444444
220.4220474122,-45.4606511111111
220.548688,-47.6939844444445
220.6753126522,-47.8339844444445
220.8019213688,-45.4373177777778
220.9285141498,-46.6339844444444
221.0550909952,-43.8839844444445
221.181651905,-44.5973177777778
221.3081968792,-47.0039844444444
221.4347259178,-42.8506511111111
221.5612390208,-43.2173177777778
221.6877361882,-48.6406511111111
221.81421742,-46.3373177777778
221.9406827162,-47.2673177777778
222.0671320768,-44.8839844444445
222.1935655018,-49.8273177777778
222.3199829912,-47.2173177777778
222.446384545,-46.5839844444444
222.5727701632,-49.6006511111111
222.6991398458,-44.7139844444444
222.8254935928,-45.1006511111111
222.9518314042,-47.1706511111111
223.07815328,-41.8506511111111
223.2044592202,-41.4906511111111
223.3307492248,-38.4106511111111
223.4570232938,-41.8673177777778
223.5832814272,-41.3973177777778
223.709523625,-40.8139844444444
223.8357498872,-44.6773177777778
223.9619602138,-33.6873177777778
224.0881546048,-40.1906511111111
224.2143330602,-39.0439844444444
224.34049558,-37.8139844444445
224.4666421642,-41.4439844444445
224.5927728128,-34.9739844444445
224.7188875258,-42.1406511111111
224.8449863032,-36.8973177777778
224.971069145,-37.4506511111111
225.0971360512,-40.1639844444445
225.2231870218,-36.8739844444445
225.3492220568,-37.3406511111111
225.4752411562,-36.0006511111111
225.60124432,-33.2673177777778
225.7272315482,-31.5773177777778
225.8532028408,-31.2073177777778
225.9791581978,-30.2206511111111
226.1050976192,-32.8339844444445
226.231021105,-26.6839844444444
226.3569286552,-27.6206511111111
226.4828202698,-28.6906511111111
226.6086959488,-20.9306511111111
226.7345556922,-24.6539844444444
226.8603995,-20.8706511111111
226.9862273722,-18.4039844444445
227.1120393088,-17.8039844444444
227.2378353098,-16.9306511111111
227.3636153752,-16.2439844444444
227.489379505,-7.23731777777777
227.6151276992,-12.8439844444444
227.7408599578,-16.5639844444444
227.8665762808,-7.94065111111111
227.9922766682,-6.49731777777778
228.11796112,-3.93065111111111
228.2436296362,-2.25398444444445
228.3692822168,1.00601555555555
228.4949188618,1.85601555555555
228.6205395712,8.83268222222223
228.746144345,17.7760155555556
228.8717331832,17.0893488888889
228.9973060858,18.5793488888889
229.1228630528,24.7326822222222
229.2484040842,30.1926822222222
229.37392918,31.3560155555555
229.4994383402,40.1960155555556
229.6249315648,40.5826822222222
229.7504088538,45.4626822222222
229.8758702072,52.4560155555555
230.001315625,55.9893488888889
230.1267451072,57.6326822222222
230.2521586538,68.8893488888889
230.3775562648,72.5393488888889
230.5029379402,72.1860155555555
230.62830368,79.5360155555555
230.7536534842,87.3226822222222
230.8789873528,93.9126822222222
231.0043052858,109.959348888889
231.1296072832,110.532682222222
231.254893345,122.766015555556
231.3801634712,133.912682222222
231.5054176618,136.339348888889
231.6306559168,146.486015555556
231.7558782362,148.376015555556
231.88108462,167.089348888889
232.0062750682,173.222682222222
232.1314495808,189.066015555556
232.2566081578,191.069348888889
232.3817507992,205.436015555556
232.506877505,212.956015555556
232.6319882752,226.502682222222
232.7570831098,245.019348888889
232.8821620088,259.419348888889
233.0072249722,273.426015555556
233.132272,282.119348888889
233.2573030922,290.422682222222
233.3823182488,313.206015555556
233.5073174698,325.206015555556
233.6323007552,343.669348888889
233.757268105,348.852682222222
233.8822195192,367.352682222222
234.0071549978,387.642682222222
234.1320745408,407.926015555556
234.2569781482,419.262682222222
234.38186582,450.446015555556
234.5067375562,462.059348888889
234.6315933568,480.492682222223
234.7564332218,528.882682222222
234.8812571512,520.932682222223
235.006065145,544.092682222222
235.1308572032,571.149348888889
235.2556333258,592.402682222222
235.3803935128,614.609348888889
235.5051377642,647.289348888889
235.62986608,673.089348888889
235.7545784602,694.239348888889
235.8792749048,720.912682222223
236.0039554138,751.262682222222
236.1286199872,776.382682222223
236.253268625,807.259348888889
236.3779013272,844.466015555556
236.5025180938,871.722682222222
236.6271189248,900.086015555555
236.7517038202,935.936015555555
236.87627278,974.209348888888
237.0008258042,1002.43934888889
237.1253628928,1048.87268222222
237.2498840458,1079.27268222222
237.3743892632,1119.86601555555
237.498878545,1160.19934888889
237.6233518912,1200.05268222222
237.7478093018,1238.84268222222
237.8722507768,1284.70268222222
237.9966763162,1323.96934888889
238.12108592,1365.62934888889
238.2454795882,1417.08934888889
238.3698573208,1447.87601555555
238.4942191178,1501.03268222222
238.6185649792,1545.51601555555
238.742894905,1593.39268222222
238.8672088952,1641.70601555555
238.9915069498,1694.39601555555
239.1157890688,1742.06268222222
239.2400552522,1795.51601555555
239.3643055,1848.20268222222
239.4885398122,1899.49268222222
239.6127581888,1953.50268222222
239.7369606298,2017.22268222222
239.8611471352,2064.71601555556
239.985317705,2127.55934888889
240.1094723392,2187.50268222223
240.2336110378,2246.07268222223
240.3577338008,2308.16934888889
240.4818406282,2366.52934888889
240.60593152,2428.60934888889
240.7300064762,2502.10268222223
240.8540654968,2552.21268222223
240.9781085818,2623.36601555556
241.1021357312,2686.83934888889
241.226146945,2760.20601555556
241.3501422232,2827.65934888889
241.4741215658,2889.65934888889
241.5980849728,2959.69268222222
241.7220324442,3028.05268222223
241.84596398,3098.88934888889
241.9698795802,3171.59934888889
242.0937792448,3246.83268222222
242.2176629738,3322.76934888889
242.3415307672,3404.99268222222
242.465382625,3484.19601555556
242.5892185472,3563.42601555556
242.7130385338,3628.55268222222
242.8368425848,3699.14268222222
242.9606307002,3776.30934888889
243.08440288,3864.21601555555
243.2081591242,3951.52268222222
243.3318994328,4045.23934888889
243.4556238058,4130.00601555555
243.5793322432,4222.46601555555
243.703024745,4306.73601555555
243.8267013112,4390.36601555555
243.9503619418,4480.62934888889
244.0740066368,4547.69268222222
244.1976353962,4584.00934888889
244.32124822,4662.62934888889
244.4448451082,4769.40934888889
244.5684260608,4865.89934888889
244.6919910778,4978.29934888889
244.8155401592,5063.95268222222
244.939073305,5175.15934888889
245.0625905152,5246.20934888889
245.1860917898,5353.44601555555
245.3095771288,5435.78934888889
245.4330465322,5525.23934888889
245.5565,5619.51601555555
245.6799375322,5707.00268222222
245.8033591288,5820.07934888889
245.9267647898,5917.55601555555
246.0501545152,5987.39601555556
246.173528305,6027.47268222222
246.2968861592,6095.55934888889
246.4202280778,6201.28934888889
246.5435540608,6324.67601555556
246.6668641082,6473.84268222222
246.79015822,6593.40934888889
246.9134363962,6734.91934888889
247.0366986368,6829.62601555556
247.1599449418,6965.50268222222
247.2831753112,7063.46601555556
247.406389745,7195.61934888889
247.5295882432,7298.46268222222
247.6527708058,7394.85601555556
247.7759374328,7524.79934888889
247.8990881242,7619.57601555556
248.02222288,7714.08934888889
248.1453417002,7836.41601555556
248.2684445848,7939.83934888889
248.3915315338,8045.07268222222
248.5146025472,8152.73934888889
248.637657625,8226.51601555556
248.7606967672,8220.81601555556
248.8837199738,8300.37268222222
249.0067272448,8449.06268222222
249.1297185802,8580.43934888889
249.25269398,8705.80601555555
249.3756534442,8829.73268222222
249.4985969728,8950.74934888889
249.6215245658,9084.65601555555
249.7444362232,9196.00268222222
249.867331945,9310.66268222222
249.9902117312,9453.29268222222
250.1130755818,9552.48934888889
250.2359234968,9695.22934888889
250.3587554762,9803.79934888889
250.48157152,9899.04268222222
250.6043716282,10022.8926822222
250.7271558008,10119.1726822222
250.8499240378,10217.2460155556
250.9726763392,10333.5393488889
251.095412705,10450.1993488889
251.2181331352,10548.2193488889
251.3408376298,10652.8060155556
251.4635261888,10759.5726822222
251.5861988122,10851.3526822222
251.7088555,10897.3426822222
251.8314962522,10905.9693488889
251.9541210688,11013.6826822222
252.0767299498,11153.8193488889
252.1993228952,11281.6926822222
252.321899905,11404.9593488889
252.4444609792,11533.0360155556
252.5670061178,11631.5060155556
252.6895353208,11759.8793488889
252.8120485882,11838.3426822222
252.93454592,11991.0793488889
253.0570273162,12108.1793488889
253.1794927768,12226.8660155556
253.3019423018,12361.7226822222
253.4243758912,12454.1526822222
253.546793545,12557.3160155556
253.6691952632,12678.4193488889
253.7915810458,12754.1226822222
253.9139508928,12850.9160155556
254.0363048042,12947.2726822222
254.15864278,13041.7493488889
254.2809648202,13135.4626822222
254.4032709248,13206.0026822222
254.5255610938,13302.6660155556
254.6478353272,13377.2926822222
254.770093625,13451.6093488889
254.8923359872,13520.3626822222
255.0145624138,13601.9193488889
255.1367729048,13660.7126822222
255.2589674602,13672.8760155556
255.38114608,13705.0826822222
255.5033087642,13803.0393488889
255.6254555128,13918.1393488889
255.7475863258,14022.2693488889
255.8697012032,14132.7026822222
255.991800145,14234.7926822222
256.1138831512,14349.3693488889
256.2359502218,14468.3260155556
256.3580013568,14586.8393488889
256.4800365562,14730.7893488889
256.60205582,14846.8126822222
256.7240591482,14973.9526822222
256.8460465408,15069.5326822222
256.9680179978,15155.7560155556
257.0899735192,15262.6626822222
257.211913105,15331.3226822222
257.3338367552,15409.8026822222
257.4557444698,15492.9626822222
257.5776362488,15561.4326822222
257.6995120922,15613.5593488889
257.821372,15678.0593488889
257.9432159722,15747.7360155556
258.0650440088,15815.9293488889
258.1868561098,15886.0993488889
258.3086522752,15957.6326822222
258.430432505,16025.2893488889
258.5521967992,16078.5060155556
258.6739451578,16140.2693488889
258.7956775808,16195.2593488889
258.9173940682,16260.2026822222
259.03909462,16328.1226822222
259.1607792362,16355.3326822222
259.2824479168,16369.3160155556
259.4041006618,16433.2260155556
259.5257374712,16493.5460155556
259.647358345,16571.1926822222
259.7689632832,16612.9326822222
259.8905522858,16666.9893488889
260.0121253528,16729.9593488889
260.1336824842,16783.6560155556
260.25522368,16835.8626822222
260.3767489402,16890.2793488889
260.4982582648,16931.6060155556
260.6197516538,16976.5960155556
260.7412291072,17015.7760155556
260.862690625,17054.6793488889
260.9841362072,17108.9693488889
261.1055658538,17147.0793488889
261.2269795648,17200.3960155556
261.3483773402,17253.4460155556
261.46975918,17299.6793488889
261.5911250842,17342.4693488889
261.7124750528,17403.9926822222
261.8338090858,17448.6493488889
261.9551271832,17511.4426822222
262.076429345,17595.3726822222
262.1977155712,17647.4293488889
262.3189858618,17698.6293488889
262.4402402168,17726.2560155556
262.5614786362,17756.5793488889
262.68270112,17785.9760155556
262.8039076682,17792.5526822222
262.9250982808,17824.6060155556
263.0462729578,17859.3126822222
263.1674316992,17884.6626822222
263.288574505,17914.7360155556
263.4097013752,17928.0326822222
263.5308123098,17922.5360155556
263.6519073088,17912.7460155556
263.7729863722,17934.3726822222
263.8940495,17958.6726822222
264.0150966922,17976.5693488889
264.1361279488,18005.2460155556
264.2571432698,18027.4593488889
264.3781426552,18055.1260155556
264.499126105,18090.4993488889
264.6200936192,18113.4226822222
264.7410451978,18139.9960155556
264.8619808408,18155.2493488889
264.9829005482,18195.2993488889
265.10380432,18207.4793488889
265.2246921562,18232.1226822222
265.3455640568,18262.5326822222
265.4664200218,18287.6826822222
265.5872600512,18283.9593488889
265.708084145,18307.9226822222
265.8288923032,18314.0693488889
265.9496845258,18317.3693488889
266.0704608128,18323.3793488889
266.1912211642,18320.9860155556
266.31196558,18300.3560155556
266.4326940602,18283.8193488889
266.5534066048,18277.6260155556
266.6741032138,18263.9693488889
266.7947838872,18250.9526822222
266.915448625,18217.0560155556
267.0360974272,18189.1993488889
267.1567302938,18168.6193488889
267.2773472248,18154.8593488889
267.3979482202,18143.2360155556
267.51853328,18110.8193488889
267.6391024042,18113.5026822222
267.7596555928,18108.6826822222
267.8801928458,18104.4993488889
268.0007141632,18095.0560155556
268.121219545,18126.0760155556
268.2417089912,18140.3326822222
268.3621825018,18140.7760155556
268.4826400768,18170.6893488889
268.6030817162,18176.3126822222
268.72350742,18194.0193488889
268.8439171882,18216.7660155556
268.9643110208,18238.3593488889
269.0846889178,18251.9893488889
269.2050508792,18258.2626822222
269.325396905,18255.8560155556
269.4457269952,18269.3826822222
269.5660411498,18273.2026822222
269.6863393688,18265.8393488889
269.8066216522,18274.2126822222
269.926888,18264.2193488889
270.0471384122,18257.6293488889
270.1673728888,18255.4226822222
270.2875914298,18233.6093488889
270.4077940352,18236.2893488889
270.527980705,18219.8160155556
270.6481514392,18192.4960155556
270.7683062378,18178.0026822222
270.8884451008,18161.5993488889
271.0085680282,18127.7626822222
271.12867502,18129.8593488889
271.2487660762,18110.9393488889
271.3688411968,18088.9126822222
271.4889003818,18087.8226822222
271.6089436312,18093.5326822222
271.728970945,18083.4060155556
271.8489823232,18066.0726822222
271.9689777658,18049.3893488889
272.0889572728,18061.4526822222
272.2089208442,18059.7726822222
272.32886848,18058.3993488889
272.4488001802,18051.8793488889
272.5687159448,18047.1326822222
272.6886157738,18062.3960155556
272.8084996672,18063.0826822222
272.928367625,18073.8726822222
273.0482196472,18097.3426822222
273.1680557338,18102.1460155556
273.2878758848,18109.5593488889
273.4076801002,18095.7760155556
273.52746838,18071.9726822222
273.6472407242,18053.5560155556
273.7669971328,18041.9693488889
273.8867376058,18030.4660155556
274.0064621432,18010.8926822222
274.126170745,17994.6160155556
274.2458634112,17990.6626822222
274.3655401418,17983.2893488889
274.4852009368,17957.2060155556
274.6048457962,17949.8793488889
274.72447472,17937.0726822222
274.8440877082,17928.3726822222
274.9636847608,17924.6026822222
275.0832658778,17923.1393488889
275.2028310592,17922.6526822222
275.322380305,17900.3093488889
275.4419136152,17909.0793488889
275.5614309898,17877.4093488889
275.6809324288,17878.5160155556
275.8004179322,17867.6460155556
275.9198875,17850.3726822222
276.0393411322,17845.3126822222
276.1587788288,17820.3493488889
276.2782005898,17809.9626822222
276.3976064152,17814.5960155556
276.516996305,17786.4793488889
276.6363702592,17789.7726822222
276.7557282778,17785.0326822222
276.8750703608,17785.2893488889
276.9943965082,17785.4060155556
277.11370672,17793.3526822222
277.2330009962,17791.3660155556
277.3522793368,17810.7493488889
277.4715417418,17804.7426822222
277.5907882112,17790.1493488889
277.710018745,17778.6560155556
277.8292333432,17767.8993488889
277.9484320058,17759.3760155556
278.0676147328,17744.8593488889
278.1867815242,17727.4760155556
278.30593238,17702.7660155556
278.4250673002,17694.1460155556
278.5441862848,17690.9360155556
278.6632893338,17694.5693488889
278.7823764472,17683.5026822222
278.901447625,17686.6660155556
279.0205028672,17680.4160155556
279.1395421738,17702.7326822222
279.2585655448,17697.9160155556
279.3775729802,17685.2293488889
279.49656448,17681.5226822222
279.6155400442,17680.6926822222
279.7344996728,17684.4193488889
279.8534433658,17670.2960155556
279.9723711232,17673.8593488889
280.091282945,17660.2493488889
280.2101788312,17637.4926822222
280.3290587818,17647.5326822222
280.4479227968,17620.9660155556
280.5667708762,17604.6026822222
280.68560302,17604.8360155556
280.8044192282,17596.9093488889
280.9232195008,17587.9760155556
281.0420038378,17590.2993488889
281.1607722392,17591.6893488889
281.279524705,17596.5493488889
281.3982612352,17596.6126822222
281.5169818298,17617.6660155556
281.6356864888,17619.6360155556
281.7543752122,17618.4293488889
281.873048,17612.7426822222
281.9917048522,17617.1760155556
282.1103457688,17620.1860155556
282.2289707498,17608.2893488889
282.3475797952,17609.6793488889
282.466172905,17600.8426822222
282.5847500792,17585.5626822222
282.7033113178,17573.6160155556
282.8218566208,17548.0960155556
282.9403859882,17509.2960155556
283.05889942,17494.3426822222
283.1773969162,17475.2626822222
283.2958784768,17464.0326822222
283.4143441018,17437.2526822222
283.5327937912,17421.1626822222
283.651227545,17411.3193488889
283.7696453632,17386.7493488889
283.8880472458,17364.6260155556
284.0064331928,17368.8393488889
284.1248032042,17360.2126822222
284.24315728,17354.7493488889
284.3614954202,17362.1126822222
284.4798176248,17362.8393488889
284.5981238938,17381.5360155556
284.7164142272,17388.8826822222
284.834688625,17376.8126822222
284.9529470872,17364.5993488889
285.0711896138,17352.4093488889
285.1894162048,17332.3060155556
285.3076268602,17324.8893488889
285.42582158,17310.9360155556
285.5440003642,17311.3826822222
285.6621632128,17292.7593488889
285.7803101258,17282.0060155556
285.8984411032,17279.8126822222
286.016556145,17260.6893488889
286.1346552512,17250.2793488889
286.2527384218,17243.8993488889
286.3708056568,17225.6126822222
286.4888569562,17207.7126822222
286.60689232,17200.3360155556
286.7249117482,17176.2060155556
286.8429152408,17170.6826822222
286.9609027978,17157.1426822222
287.0788744192,17161.7526822222
287.196830105,17163.3960155556
287.3147698552,17138.8993488889
287.4326936698,17110.7093488889
287.5506015488,17105.4393488889
287.6684934922,17087.8860155556
287.7863695,17073.4993488889
287.9042295722,17058.7993488889
288.0220737088,17040.9526822222
288.1399019098,17023.9660155556
288.2577141752,17002.3993488889
288.375510505,16976.5626822222
288.4932908992,16958.3960155556
288.6110553578,16929.3293488889
288.7288038808,16902.2993488889
288.8465364682,16869.1693488889
288.96425312,16846.2793488889
289.0819538362,16834.5960155556
289.1996386168,16836.0593488889
289.3173074618,16850.7760155556
289.4349603712,16843.6326822222
289.552597345,16840.7993488889
289.6702183832,16846.0693488889
289.7878234858,16841.0493488889
289.9054126528,16836.1826822222
290.0229858842,16839.8260155556
290.14054318,16829.0926822222
290.2580845402,16833.0526822222
290.3756099648,16827.3526822222
290.4931194538,16835.3693488889
290.6106130072,16841.1160155556
290.728090625,16836.8193488889
290.8455523072,16844.3993488889
290.9629980538,16855.5226822222
291.0804278648,16856.3493488889
291.1978417402,16864.6993488889
291.31523968,16872.8893488889
291.4326216842,16874.6126822222
291.5499877528,16885.2193488889
291.6673378858,16902.7193488889
291.7846720832,16898.0093488889
291.901990345,16917.1293488889
292.0192926712,16921.6760155556
292.1365790618,16929.0426822222
292.2538495168,16942.5793488889
292.3711040362,16950.8360155556
292.48834262,16957.1060155556
292.6055652682,16959.5826822222
292.7227719808,16977.0493488889
292.8399627578,16981.0860155556
292.9571375992,17003.1126822222
293.074296505,17012.5493488889
293.1914394752,17012.9360155556
293.3085665098,17019.6193488889
293.4256776088,17039.8960155556
293.5427727722,17044.7693488889
293.659852,17053.7526822222
293.7769152922,17064.0960155556
293.8939626488,17093.5460155556
294.0109940698,17099.3826822222
294.1280095552,17099.2160155556
294.245009105,17115.4193488889
294.3619927192,17129.0926822222
294.4789603978,17140.5060155556
294.5959121408,17142.4560155556
294.7128479482,17153.6426822222
294.82976782,17182.2226822222
294.9466717562,17182.8960155556
295.0635597568,17202.5960155556
295.1804318218,17214.7493488889
295.2972879512,17219.0960155556
295.414128145,17220.7293488889
