UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,22992
Integration Time,1000
Averages,300
Date,7/22/2019 2:00:52 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,30254.4794033334
Reference Date,Multiple Library Date
User Note,


181.8418,1563.10666666667
181.9732053322,-101.447263333333
182.1045947288,-104.27393
182.2359681898,-106.13393
182.3673257152,-58.70393
182.498667305,-56.44393
182.6299929592,-59.3172633333333
182.7613026778,-58.1272633333333
182.8925964608,-57.0572633333333
183.0238743082,-55.7872633333333
183.15513622,-58.0272633333333
183.2863821962,-56.86393
183.4176122368,-53.3805966666667
183.5488263418,-51.54393
183.6800245112,-57.5505966666667
183.811206745,-51.5972633333333
183.9423730432,-54.2172633333333
184.0735234058,-54.2672633333333
184.2046578328,-50.6872633333333
184.3357763242,-53.8272633333333
184.46687888,-53.9272633333333
184.5979655002,-51.1072633333333
184.7290361848,-54.5505966666667
184.8600909338,-51.5972633333333
184.9911297472,-50.3972633333333
185.122152625,-53.42393
185.2531595672,-48.6405966666667
185.3841505738,-51.4072633333333
185.5151256448,-49.7972633333334
185.6460847802,-52.1005966666667
185.77702798,-54.3972633333333
185.9079552442,-53.1705966666667
186.0388665728,-51.36393
186.1697619658,-52.08393
186.3006414232,-49.4772633333334
186.431504945,-54.38393
186.5623525312,-51.4005966666667
186.6931841818,-55.64393
186.8239998968,-53.95393
186.9547996762,-47.8372633333334
187.08558352,-52.85393
187.2163514282,-49.38393
187.3471034008,-57.25393
187.4778394378,-56.2072633333333
187.6085595392,-50.37393
187.739263705,-50.4672633333333
187.8699519352,-52.03393
188.0006242298,-52.5072633333333
188.1312805888,-50.1005966666667
188.2619210122,-51.6005966666667
188.3925455,-55.3705966666666
188.5231540522,-53.8072633333333
188.6537466688,-53.9605966666667
188.7843233498,-54.7605966666667
188.9148840952,-52.8105966666667
189.045428905,-53.13393
189.1759577792,-55.3072633333333
189.3064707178,-52.04393
189.4369677208,-55.55393
189.5674487882,-54.9572633333333
189.69791392,-47.60393
189.8283631162,-53.98393
189.9587963768,-55.30393
190.0892137018,-53.05393
190.2196150912,-53.9705966666667
190.350000545,-54.8105966666667
190.4803700632,-54.6872633333333
190.6107236458,-54.08393
190.7410612928,-55.09393
190.8713830042,-47.5305966666667
191.00168878,-53.9205966666667
191.1319786202,-53.6672633333333
191.2622525248,-55.9105966666667
191.3925104938,-50.9405966666667
191.5227525272,-54.3305966666667
191.652978625,-48.1872633333334
191.7831887872,-50.7072633333333
191.9133830138,-53.76393
192.0435613048,-52.75393
192.1737236602,-50.97393
192.30387008,-51.5872633333333
192.4340005642,-54.58393
192.5641151128,-50.6472633333333
192.6942137258,-55.15393
192.8242964032,-50.77393
192.954363145,-52.66393
193.0844139512,-53.90393
193.2144488218,-53.0205966666667
193.3444677568,-55.43393
193.4744707562,-51.6705966666667
193.60445782,-54.2472633333333
193.7344289482,-52.4505966666667
193.8643841408,-52.2105966666667
193.9943233978,-51.6905966666667
194.1242467192,-51.5705966666667
194.254154105,-50.30393
194.3840455552,-50.9105966666667
194.5139210698,-52.7805966666667
194.6437806488,-51.6372633333333
194.7736242922,-51.7572633333333
194.903452,-53.86393
195.0332637722,-44.8705966666667
195.1630596088,-53.93393
195.2928395098,-54.4605966666666
195.4226034752,-49.2905966666667
195.552351505,-53.96393
195.6820835992,-51.3405966666667
195.8117997578,-54.02393
195.9414999808,-54.20393
196.0711842682,-56.6205966666667
196.20085262,-53.1905966666667
196.3305050362,-57.1105966666667
196.4601415168,-53.5872633333333
196.5897620618,-51.59393
196.7193666712,-52.3705966666667
196.848955345,-55.7272633333333
196.9785280832,-54.1005966666667
197.1080848858,-54.84393
197.2376257528,-53.3372633333333
197.3671506842,-54.4872633333333
197.49665968,-53.5572633333333
197.6261527402,-53.68393
197.7556298648,-52.85393
197.8850910538,-52.7072633333333
198.0145363072,-53.1772633333333
198.143965625,-43.6272633333334
198.2733790072,-55.7672633333333
198.4027764538,-52.6605966666667
198.5321579648,-54.2705966666666
198.6615235402,-51.89393
198.79087318,-51.9572633333333
198.9202068842,-50.99393
199.0495246528,-55.0872633333333
199.1788264858,-53.5372633333333
199.3081123832,-54.4072633333333
199.437382345,-52.54393
199.5666363712,-53.9472633333333
199.6958744618,-54.8405966666667
199.8250966168,-52.0505966666667
199.9543028362,-50.9472633333333
200.08349312,-54.3672633333333
200.2126674682,-55.5905966666666
200.3418258808,-51.5472633333333
200.4709683578,-54.26393
200.6000948992,-54.1605966666667
200.729205505,-56.9405966666667
200.8583001752,-52.4972633333333
200.9873789098,-51.2105966666667
201.1164417088,-54.3872633333333
201.2454885722,-50.89393
201.3745195,-53.1272633333333
201.5035344922,-54.3805966666666
201.6325335488,-54.0072633333333
201.7615166698,-50.9105966666667
201.8904838552,-53.3005966666667
202.019435105,-51.2772633333333
202.1483704192,-52.09393
202.2772897978,-53.2405966666667
202.4061932408,-52.47393
202.5350807482,-55.10393
202.66395232,-51.0805966666667
202.7928079562,-54.02393
202.9216476568,-48.71393
203.0504714218,-50.83393
203.1792792512,-53.1672633333333
203.308071145,-54.1705966666667
203.4368471032,-40.3172633333334
203.5656071258,-53.0572633333333
203.6943512128,-52.5205966666667
203.8230793642,-52.03393
203.95179158,-53.70393
204.0804878602,-55.8105966666667
204.2091682048,-50.0205966666667
204.3378326138,-53.3572633333333
204.4664810872,-50.1972633333334
204.595113625,-53.4872633333333
204.7237302272,-51.4005966666667
204.8523308938,-49.92393
204.9809156248,-53.6172633333333
205.1094844202,-49.77393
205.23803728,-52.0105966666667
205.3665742042,-51.4172633333333
205.4950951928,-49.55393
205.6236002458,-53.9905966666667
205.7520893632,-49.01393
205.880562545,-50.98393
206.0090197912,-51.2572633333333
206.1374611018,-52.52393
206.2658864768,-49.37393
206.3942959162,-51.4505966666667
206.52268942,-53.2605966666667
206.6510669882,-52.6405966666667
206.7794286208,-47.58393
206.9077743178,-51.42393
207.0361040792,-48.02393
207.164417905,-51.5372633333333
207.2927157952,-52.0105966666667
207.4209977498,-50.9872633333333
207.5492637688,-51.1905966666667
207.6775138522,-48.3372633333334
207.805748,-50.9772633333333
207.9339662122,-48.3205966666667
208.0621684888,-52.7605966666667
208.1903548298,-49.6805966666667
208.3185252352,-50.8972633333333
208.446679705,-49.1372633333334
208.5748182392,-49.0805966666667
208.7029408378,-49.3405966666667
208.8310475008,-50.86393
208.9591382282,-51.7605966666667
209.08721302,-53.2205966666667
209.2152718762,-51.7672633333333
209.3433147968,-45.5172633333334
209.4713417818,-50.73393
209.5993528312,-51.4005966666667
209.727347945,-51.1472633333333
209.8553271232,-51.3572633333333
209.9832903658,-48.1905966666667
210.1112376728,-51.5305966666667
210.2391690442,-52.93393
210.36708448,-54.62393
210.4949839802,-52.00393
210.6228675448,-49.38393
210.7507351738,-47.55393
210.8785868672,-52.1972633333333
211.006422625,-51.1072633333333
211.1342424472,-45.9272633333334
211.2620463338,-50.7605966666667
211.3898342848,-47.8005966666667
211.5176063002,-51.0272633333333
211.64536238,-48.70393
211.7731025242,-51.92393
211.9008267328,-49.38393
212.0285350058,-50.32393
212.1562273432,-49.07393
212.283903745,-44.6505966666667
212.4115642112,-50.5005966666667
212.5392087418,-48.51393
212.6668373368,-47.55393
212.7944499962,-49.51393
212.92204672,-49.0805966666667
213.0496275082,-50.0205966666667
213.1771923608,-48.3772633333334
213.3047412778,-46.1172633333334
213.4322742592,-50.1505966666667
213.559791305,-47.8505966666667
213.6872924152,-47.6305966666667
213.8147775898,-48.43393
213.9422468288,-47.8072633333334
214.0697001322,-45.9505966666667
214.1971375,-48.56393
214.3245589322,-45.7972633333334
214.4519644288,-46.6972633333334
214.5793539898,-46.06393
214.7067276152,-47.59393
214.834085305,-46.82393
214.9614270592,-48.6405966666667
215.0887528778,-45.8805966666667
215.2160627608,-47.5472633333334
215.3433567082,-45.4272633333334
215.47063472,-45.3205966666667
215.5978967962,-44.8272633333333
215.7251429368,-41.6405966666667
215.8523731418,-43.0972633333334
215.9795874112,-47.3772633333334
216.106785745,-47.0205966666667
216.2339681432,-44.16393
216.3611346058,-40.8572633333334
216.4882851328,-42.6905966666667
216.6154197242,-45.50393
216.74253838,-40.2072633333334
216.8696411002,-42.6572633333334
216.9967278848,-41.6405966666667
217.1237987338,-43.5805966666667
217.2508536472,-46.15393
217.377892625,-41.7905966666667
217.5049156672,-41.26393
217.6319227738,-44.1372633333334
217.7589139448,-45.1672633333334
217.8858891802,-44.36393
218.01284848,-44.1505966666667
218.1397918442,-45.79393
218.2667192728,-42.9472633333334
218.3936307658,-42.1272633333334
218.5205263232,-42.6472633333333
218.647405945,-41.0605966666667
218.7742696312,-41.0372633333334
218.9011173818,-43.3605966666667
219.0279491968,-42.1372633333334
219.1547650762,-43.4305966666667
219.28156502,-40.6505966666667
219.4083490282,-39.35393
219.5351171008,-39.6705966666667
219.6618692378,-39.24393
219.7886054392,-38.9872633333334
219.915325705,-39.0272633333334
220.0420300352,-40.6905966666667
220.1687184298,-39.4372633333334
220.2953908888,-38.5872633333334
220.4220474122,-39.6005966666667
220.548688,-41.73393
220.6753126522,-41.92393
220.8019213688,-39.1605966666667
220.9285141498,-40.3972633333334
221.0550909952,-37.6605966666667
221.181651905,-37.6705966666667
221.3081968792,-40.2705966666667
221.4347259178,-36.3072633333334
221.5612390208,-36.8872633333334
221.6877361882,-42.19393
221.81421742,-39.6205966666667
221.9406827162,-40.7605966666667
222.0671320768,-37.8572633333334
222.1935655018,-42.7672633333334
222.3199829912,-40.5072633333334
222.446384545,-39.43393
222.5727701632,-42.7505966666667
222.6991398458,-37.4572633333334
222.8254935928,-37.6672633333334
222.9518314042,-40.13393
223.07815328,-34.0972633333334
223.2044592202,-33.7472633333334
223.3307492248,-31.0372633333334
223.4570232938,-33.9072633333334
223.5832814272,-33.9272633333334
223.709523625,-32.2772633333334
223.8357498872,-37.0772633333334
223.9619602138,-25.7105966666667
224.0881546048,-32.1505966666667
224.2143330602,-30.15393
224.34049558,-29.83393
224.4666421642,-32.8872633333334
224.5927728128,-26.3205966666667
224.7188875258,-33.2672633333334
224.8449863032,-27.76393
224.971069145,-27.9472633333334
225.0971360512,-30.71393
225.2231870218,-26.9972633333333
225.3492220568,-26.9172633333333
225.4752411562,-25.6005966666667
225.60124432,-22.73393
225.7272315482,-20.58393
225.8532028408,-20.3372633333333
225.9791581978,-19.1072633333333
226.1050976192,-20.9972633333333
226.231021105,-14.4372633333333
226.3569286552,-15.07393
226.4828202698,-15.8405966666667
226.6086959488,-7.38726333333333
226.7345556922,-11.4272633333333
226.8603995,-6.70059666666667
226.9862273722,-4.33059666666666
227.1120393088,-2.44393
227.2378353098,-1.76393
227.3636153752,-0.170596666666665
227.489379505,8.90273666666667
227.6151276992,4.68607
227.7408599578,1.46940333333333
227.8665762808,10.6127366666667
227.9922766682,12.8994033333333
228.11796112,17.0927366666667
228.2436296362,18.1527366666667
228.3692822168,22.7427366666667
228.4949188618,24.33607
228.6205395712,32.56607
228.746144345,42.3394033333333
228.8717331832,42.70607
228.9973060858,45.78607
229.1228630528,52.5627366666667
229.2484040842,60.1527366666667
229.37392918,63.15607
229.4994383402,72.8160700000001
229.6249315648,75.4394033333334
229.7504088538,81.9694033333334
229.8758702072,90.5927366666667
230.001315625,95.80607
230.1267451072,100.602736666667
230.2521586538,113.512736666667
230.3775562648,118.48607
230.5029379402,120.779403333333
230.62830368,131.43607
230.7536534842,141.292736666667
230.8789873528,150.33607
231.0043052858,168.77607
231.1296072832,172.33607
231.254893345,188.512736666667
231.3801634712,203.352736666667
231.5054176618,209.00607
231.6306559168,222.722736666667
231.7558782362,228.57607
231.88108462,251.859403333333
232.0062750682,262.16607
232.1314495808,283.67607
232.2566081578,289.899403333333
232.3817507992,308.57607
232.506877505,320.492736666667
232.6319882752,339.87607
232.7570831098,363.56607
232.8821620088,385.659403333333
233.0072249722,404.389403333333
233.132272,419.552736666667
233.2573030922,435.079403333333
233.3823182488,465.832736666666
233.5073174698,485.80607
233.6323007552,509.97607
233.757268105,523.632736666667
233.8822195192,550.739403333333
234.0071549978,579.462736666667
234.1320745408,609.039403333333
234.2569781482,629.042736666667
234.38186582,670.11607
234.5067375562,690.989403333333
234.6315933568,720.559403333333
234.7564332218,767.05607
234.8812571512,782.309403333333
235.006065145,816.46607
235.1308572032,856.18607
235.2556333258,889.902736666667
235.3803935128,924.302736666666
235.5051377642,969.229403333333
235.62986608,1007.87273666667
235.7545784602,1041.86940333333
235.8792749048,1083.98940333333
236.0039554138,1131.48273666667
236.1286199872,1168.90273666667
236.253268625,1215.65607
236.3779013272,1268.15607
236.5025180938,1313.06273666667
236.6271189248,1359.63273666667
236.7517038202,1413.43940333333
236.87627278,1467.56273666667
237.0008258042,1514.65940333333
237.1253628928,1581.83273666667
237.2498840458,1633.53273666667
237.3743892632,1691.28940333333
237.498878545,1753.93607
237.6233518912,1812.93940333333
237.7478093018,1872.78607
237.8722507768,1942.88273666667
237.9966763162,2001.44940333333
238.12108592,2065.79607
238.2454795882,2143.61940333333
238.3698573208,2198.45273666667
238.4942191178,2275.39273666667
238.6185649792,2344.53607
238.742894905,2415.68607
238.8672088952,2492.33940333333
238.9915069498,2570.95273666667
239.1157890688,2648.73273666667
239.2400552522,2727.79607
239.3643055,2808.44607
239.4885398122,2887.48940333333
239.6127581888,2971.61273666667
239.7369606298,3063.51940333333
239.8611471352,3142.33940333333
239.985317705,3234.70940333333
240.1094723392,3330.39607
240.2336110378,3421.00607
240.3577338008,3509.58607
240.4818406282,3602.83940333333
240.60593152,3700.65273666667
240.7300064762,3807.96607
240.8540654968,3891.48273666667
240.9781085818,3999.16940333333
241.1021357312,4097.95940333333
241.226146945,4207.92940333333
241.3501422232,4310.49940333333
241.4741215658,4410.30273666667
241.5980849728,4518.76607
241.7220324442,4624.48940333333
241.84596398,4732.93607
241.9698795802,4844.69273666667
242.0937792448,4960.08273666667
242.2176629738,5077.21273666667
242.3415307672,5207.67273666667
242.465382625,5329.71607
242.5892185472,5452.45607
242.7130385338,5543.71940333334
242.8368425848,5648.60607
242.9606307002,5772.56607
243.08440288,5907.94607
243.2081591242,6044.22940333334
243.3318994328,6192.10607
243.4556238058,6323.08273666667
243.5793322432,6467.26607
243.703024745,6588.65607
243.8267013112,6729.02273666667
243.9503619418,6863.08607
244.0740066368,6955.14940333334
244.1976353962,7023.65940333334
244.32124822,7144.77607000001
244.4448451082,7309.52940333334
244.5684260608,7465.93940333334
244.6919910778,7634.66607
244.8155401592,7768.94940333334
244.939073305,7931.38273666667
245.0625905152,8055.55273666667
245.1860917898,8225.05607
245.3095771288,8340.13607000001
245.4330465322,8486.06607
245.5565,8635.33940333334
245.6799375322,8760.04607
245.8033591288,8943.16273666667
245.9267647898,9091.41940333334
246.0501545152,9196.26607
246.173528305,9255.21607
246.2968861592,9364.88273666667
246.4202280778,9540.30273666667
246.5435540608,9729.65607
246.6668641082,9965.03940333334
246.79015822,10160.21607
246.9134363962,10375.4427366667
247.0366986368,10535.2927366667
247.1599449418,10740.0394033333
247.2831753112,10883.6027366667
247.406389745,11086.9927366667
247.5295882432,11246.0694033333
247.6527708058,11407.3694033333
247.7759374328,11603.6994033333
247.8990881242,11752.42607
248.02222288,11909.26607
248.1453417002,12101.69607
248.2684445848,12269.5027366667
248.3915315338,12434.5527366667
248.5146025472,12600.13607
248.637657625,12693.6827366667
248.7606967672,12679.01607
248.8837199738,12822.78607
249.0067272448,13060.24607
249.1297185802,13275.9994033333
249.25269398,13467.5494033333
249.3756534442,13671.8427366667
249.4985969728,13849.57607
249.6215245658,14068.74607
249.7444362232,14229.51607
249.867331945,14433.5694033333
249.9902117312,14647.7394033333
250.1130755818,14804.85607
250.2359234968,15041.2294033333
250.3587554762,15200.82607
250.48157152,15367.5627366667
250.6043716282,15552.8727366667
250.7271558008,15700.2427366667
250.8499240378,15868.4327366667
250.9726763392,16057.0094033333
251.095412705,16237.02607
251.2181331352,16385.4227366667
251.3408376298,16556.9094033333
251.4635261888,16724.8127366667
251.5861988122,16860.4594033333
251.7088555,16922.7927366667
251.8314962522,16947.1994033333
251.9541210688,17136.56607
252.0767299498,17356.9994033333
252.1993228952,17569.0194033333
252.321899905,17761.3527366667
252.4444609792,17978.8594033333
252.5670061178,18141.5994033333
252.6895353208,18352.9094033333
252.8120485882,18503.9694033333
252.93454592,18746.13607
253.0570273162,18900.6794033333
253.1794927768,19099.1927366667
253.3019423018,19300.68607
253.4243758912,19450.7994033333
253.546793545,19618.9327366667
253.6691952632,19816.1627366667
253.7915810458,19948.01607
253.9139508928,20103.0094033333
254.0363048042,20266.96607
254.15864278,20413.89607
254.2809648202,20573.31607
254.4032709248,20692.32607
254.5255610938,20848.0994033333
254.6478353272,20977.90607
254.770093625,21092.2994033333
254.8923359872,21198.20607
255.0145624138,21327.5227366667
255.1367729048,21421.00607
255.2589674602,21430.81607
255.38114608,21496.0694033333
255.5033087642,21671.5794033333
255.6254555128,21862.82607
255.7475863258,22030.3927366667
255.8697012032,22211.6227366667
255.991800145,22381.7927366667
256.1138831512,22579.94607
256.2359502218,22758.65607
256.3580013568,22973.0194033333
256.4800365562,23201.47607
256.60205582,23391.2594033333
256.7240591482,23597.95607
256.8460465408,23748.9827366667
256.9680179978,23916.6727366667
257.0899735192,24078.5794033333
257.211913105,24203.8094033333
257.3338367552,24348.18607
257.4557444698,24480.0094033333
257.5776362488,24604.47607
257.6995120922,24703.95607
257.821372,24806.1394033333
257.9432159722,24941.8894033333
258.0650440088,25050.3294033333
258.1868561098,25147.03607
258.3086522752,25265.2494033333
258.430432505,25370.2827366667
258.5521967992,25464.4194033333
258.6739451578,25576.09607
258.7956775808,25711.6394033333
258.9173940682,25811.7694033333
259.03909462,25911.3527366667
259.1607792362,25939.1894033333
259.2824479168,25975.4827366667
259.4041006618,26087.05607
259.5257374712,26205.24607
259.647358345,26326.21607
259.7689632832,26414.0927366667
259.8905522858,26503.1394033333
260.0121253528,26610.8294033333
260.1336824842,26682.33607
260.25522368,26774.1027366667
260.3767489402,26866.8194033333
260.4982582648,26927.3194033333
260.6197516538,27010.3094033333
260.7412291072,27085.55607
260.862690625,27171.22607
260.9841362072,27261.56607
261.1055658538,27359.5427366667
261.2269795648,27454.3927366667
261.3483773402,27541.82607
261.46975918,27613.2594033333
261.5911250842,27699.3427366667
261.7124750528,27788.3027366667
261.8338090858,27862.0494033333
261.9551271832,27971.7794033333
262.076429345,28103.9027366667
262.1977155712,28192.8994033333
262.3189858618,28272.9394033333
262.4402402168,28323.29607
262.5614786362,28380.2994033333
262.68270112,28439.4327366667
262.8039076682,28489.6994033333
262.9250982808,28554.3094033333
263.0462729578,28616.8094033333
263.1674316992,28679.3927366667
263.288574505,28732.9794033333
263.4097013752,28772.0627366667
263.5308123098,28771.7727366667
263.6519073088,28768.1094033333
263.7729863722,28805.1927366667
263.8940495,28852.0327366667
264.0150966922,28885.7694033333
264.1361279488,28957.45607
264.2571432698,29015.99607
264.3781426552,29087.1694033333
264.499126105,29154.85607
264.6200936192,29221.6194033333
264.7410451978,29270.4694033333
264.8619808408,29304.6527366667
264.9829005482,29375.9227366667
265.10380432,29407.06607
265.2246921562,29437.8027366667
265.3455640568,29487.0127366667
265.4664200218,29520.77607
265.5872600512,29525.10607
265.708084145,29576.2794033333
265.8288923032,29592.3527366667
265.9496845258,29610.2294033333
266.0704608128,29628.62607
266.1912211642,29627.7127366667
266.31196558,29629.62607
266.4326940602,29618.03607
266.5534066048,29625.20607
266.6741032138,29622.24607
266.7947838872,29618.26607
266.915448625,29592.05607
267.0360974272,29559.0327366667
267.1567302938,29537.87607
267.2773472248,29526.30607
267.3979482202,29519.93607
267.51853328,29484.16607
267.6391024042,29516.93607
267.7596555928,29538.1827366667
267.8801928458,29551.21607
268.0007141632,29564.10607
268.121219545,29626.51607
268.2417089912,29653.54607
268.3621825018,29669.3127366667
268.4826400768,29721.0927366667
268.6030817162,29735.6427366667
268.72350742,29758.2927366667
268.8439171882,29787.8694033333
268.9643110208,29823.5427366667
269.0846889178,29845.5027366667
269.2050508792,29837.15607
269.325396905,29827.75607
269.4457269952,29844.1527366667
269.5660411498,29848.8394033333
269.6863393688,29841.4827366667
269.8066216522,29851.81607
269.926888,29851.0494033333
270.0471384122,29856.30607
270.1673728888,29861.6827366667
270.2875914298,29844.9494033333
270.4077940352,29842.7794033333
270.527980705,29833.51607
270.6481514392,29819.5194033333
270.7683062378,29803.3527366667
270.8884451008,29790.9394033333
271.0085680282,29755.7094033333
271.12867502,29744.6727366667
271.2487660762,29723.3927366667
271.3688411968,29683.7994033333
271.4889003818,29695.7894033333
271.6089436312,29683.47607
271.728970945,29689.8627366667
271.8489823232,29663.6227366667
271.9689777658,29646.52607
272.0889572728,29649.80607
272.2089208442,29656.11607
272.32886848,29660.5027366667
272.4488001802,29655.3194033333
272.5687159448,29669.1627366667
272.6886157738,29693.1894033333
272.8084996672,29701.6994033333
272.928367625,29729.55607
273.0482196472,29782.87607
273.1680557338,29798.7327366667
273.2878758848,29816.1594033333
273.4076801002,29813.5127366667
273.52746838,29790.89607
273.6472407242,29782.5827366667
273.7669971328,29787.89607
273.8867376058,29779.56607
274.0064621432,29760.00607
274.126170745,29747.72607
274.2458634112,29755.68607
274.3655401418,29752.19607
274.4852009368,29754.3294033333
274.6048457962,29755.6227366667
274.72447472,29752.30607
274.8440877082,29758.2994033333
274.9636847608,29754.6094033333
275.0832658778,29759.30607
275.2028310592,29764.3494033333
275.322380305,29726.97607
275.4419136152,29750.7294033333
275.5614309898,29712.86607
275.6809324288,29697.0294033333
275.8004179322,29679.4994033333
275.9198875,29633.00607
276.0393411322,29627.0794033333
276.1587788288,29595.69607
276.2782005898,29586.8594033333
276.3976064152,29604.16607
276.516996305,29562.25607
276.6363702592,29570.75607
276.7557282778,29562.4594033333
276.8750703608,29552.92607
276.9943965082,29584.9694033333
277.11370672,29596.2394033333
277.2330009962,29589.5527366667
277.3522793368,29649.54607
277.4715417418,29671.8727366667
277.5907882112,29677.9794033333
277.710018745,29682.4927366667
277.8292333432,29685.2927366667
277.9484320058,29685.6494033333
278.0676147328,29681.02607
278.1867815242,29683.5594033333
278.30593238,29682.5294033333
278.4250673002,29692.1294033333
278.5441862848,29688.6394033333
278.6632893338,29707.7594033333
278.7823764472,29692.3494033333
278.901447625,29689.2794033333
279.0205028672,29681.7927366667
279.1395421738,29713.6427366667
279.2585655448,29704.1394033333
279.3775729802,29687.9927366667
279.49656448,29670.0327366667
279.6155400442,29667.0394033333
279.7344996728,29652.4894033333
279.8534433658,29630.62607
279.9723711232,29621.3927366667
280.091282945,29593.2794033333
280.2101788312,29564.8327366667
280.3290587818,29572.7727366667
280.4479227968,29535.0427366667
280.5667708762,29510.8794033333
280.68560302,29518.83607
280.8044192282,29489.88607
280.9232195008,29496.4894033333
281.0420038378,29494.1594033333
281.1607722392,29484.2194033333
281.279524705,29507.10607
281.3982612352,29513.19607
281.5169818298,29545.06607
281.6356864888,29561.6394033333
281.7543752122,29569.8627366667
281.873048,29574.9127366667
281.9917048522,29582.36607
282.1103457688,29577.4927366667
282.2289707498,29580.9894033333
282.3475797952,29571.13607
282.466172905,29587.32607
282.5847500792,29565.7194033333
282.7033113178,29544.4527366667
282.8218566208,29507.9227366667
282.9403859882,29457.34607
283.05889942,29427.0527366667
283.1773969162,29403.9294033333
283.2958784768,29385.4494033333
283.4143441018,29356.7427366667
283.5327937912,29326.5927366667
283.651227545,29311.3127366667
283.7696453632,29282.3427366667
283.8880472458,29261.6427366667
284.0064331928,29257.37607
284.1248032042,29252.7327366667
284.24315728,29252.0694033333
284.3614954202,29264.2527366667
284.4798176248,29270.9194033333
284.5981238938,29304.9427366667
284.7164142272,29334.3427366667
284.834688625,29329.9827366667
284.9529470872,29300.9627366667
285.0711896138,29291.2127366667
285.1894162048,29266.08607
285.3076268602,29251.5494033333
285.42582158,29246.64607
285.5440003642,29216.21607
285.6621632128,29209.2427366667
285.7803101258,29196.86607
285.8984411032,29176.45607
286.016556145,29156.4227366667
286.1346552512,29149.95607
286.2527384218,29149.6327366667
286.3708056568,29134.17607
286.4888569562,29104.8894033333
286.60689232,29087.6194033333
286.7249117482,29052.6927366667
286.8429152408,29054.45607
286.9609027978,29048.4694033333
287.0788744192,29045.4894033333
287.196830105,29059.8494033333
287.3147698552,29014.4527366667
287.4326936698,28978.2327366667
287.5506015488,28965.7627366667
287.6684934922,28953.3594033333
287.7863695,28924.4594033333
287.9042295722,28893.3594033333
288.0220737088,28869.5527366667
288.1399019098,28854.22607
288.2577141752,28818.9327366667
288.375510505,28798.5127366667
288.4932908992,28760.59607
288.6110553578,28723.19607
288.7288038808,28670.29607
288.8465364682,28637.7094033333
288.96425312,28604.8827366667
289.0819538362,28583.62607
289.1996386168,28585.7094033333
289.3173074618,28604.7827366667
289.4349603712,28607.00607
289.552597345,28605.1594033333
289.6702183832,28621.6027366667
289.7878234858,28614.7994033333
289.9054126528,28604.3794033333
290.0229858842,28623.4994033333
290.14054318,28613.9294033333
290.2580845402,28613.0994033333
290.3756099648,28617.6727366667
290.4931194538,28644.3594033333
290.6106130072,28658.8994033333
290.728090625,28652.5694033333
290.8455523072,28665.5927366667
290.9629980538,28691.9594033333
291.0804278648,28705.6794033333
291.1978417402,28722.8694033333
291.31523968,28724.2294033333
291.4326216842,28736.22607
291.5499877528,28755.1127366667
291.6673378858,28791.7227366667
291.7846720832,28795.6394033333
291.901990345,28816.74607
292.0192926712,28845.5794033333
292.1365790618,28870.8294033333
292.2538495168,28884.7594033333
292.3711040362,28905.8794033333
292.48834262,28915.6294033333
292.6055652682,28929.30607
292.7227719808,28955.8294033333
292.8399627578,28974.9894033333
292.9571375992,29000.4694033333
293.074296505,29019.31607
293.1914394752,29028.1027366667
293.3085665098,29056.47607
293.4256776088,29077.20607
293.5427727722,29102.3094033333
293.659852,29131.52607
293.7769152922,29153.39607
293.8939626488,29191.7294033333
294.0109940698,29215.45607
294.1280095552,29228.27607
294.245009105,29244.67607
294.3619927192,29271.40607
294.4789603978,29295.2827366667
294.5959121408,29301.18607
294.7128479482,29322.2794033333
294.82976782,29374.7627366667
294.9466717562,29381.89607
295.0635597568,29408.5627366667
295.1804318218,29434.04607
295.2972879512,29449.4594033333
295.414128145,29449.6194033333
295.5309524032,29486.9127366667
295.6477607258,29503.0327366667
295.7645531128,29518.5594033333
295.8813295642,29523.0627366667
295.99809008,29543.6627366667
296.1148346602,29581.6027366667
296.2315633048,29624.2827366667
296.3482760138,29611.1994033333
296.4649727872,29640.67607
296.581653625,29686.9494033333
296.6983185272,29726.6527366667
296.8149674938,29765.9394033333
296.9316005248,29794.3627366667
297.0482176202,29813.1827366667
297.16481878,29811.8827366667
297.2814040042,29844.0527366667
297.3979732928,29880.26607
297.5145266458,29898.7927366667
297.6310640632,29902.4294033333
297.747585545,29935.2627366667
297.8640910912,29960.57607
297.9805807018,29971.5627366667
298.0970543768,29992.47607
298.2135121162,29991.2294033334
298.32995392,30000.7427366667
298.4463797882,30023.8527366667
298.5627897208,30027.39607
298.6791837178,30020.8094033334
298.7955617792,30046.8627366667
298.911923905,30081.47607
299.0282700952,30090.7627366667
299.1446003498,30103.7194033334
299.2609146688,30106.58607
299.3772130522,30136.74607
299.4934955,30107.8694033334
299.6097620122,30172.0527366667
299.7260125888,30159.1727366667
299.8422472298,30172.48607
299.9584659352,30161.01607
300.074668705,30195.51607
300.1908555392,30197.9327366667
300.3070264378,30189.9427366667
300.4231814008,30204.3994033334
300.5393204282,30219.7994033334
300.65544352,30243.2227366667
300.7715506762,30243.7627366667
300.8876418968,30233.02607
301.0037171818,30252.2594033334
301.1197765312,30242.6227366667
301.235819945,30254.4794033334
