UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,22960
Integration Time,1000
Averages,300
Date,7/22/2019 11:20:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35429.0865377778
Reference Date,Multiple Library Date
User Note,


181.8418,1562.51
181.9732053322,-98.3201288888889
182.1045947288,-101.266795555556
182.2359681898,-103.050128888889
182.3673257152,-59.4901288888889
182.498667305,-56.7667955555556
182.6299929592,-60.1767955555556
182.7613026778,-58.9434622222222
182.8925964608,-57.5567955555556
183.0238743082,-56.0234622222222
183.15513622,-58.9301288888889
183.2863821962,-57.5901288888889
183.4176122368,-54.1901288888889
183.5488263418,-52.5901288888889
183.6800245112,-57.7601288888889
183.811206745,-51.9534622222222
183.9423730432,-55.0501288888889
184.0735234058,-54.8601288888889
184.2046578328,-51.3801288888889
184.3357763242,-54.4767955555556
184.46687888,-54.5067955555556
184.5979655002,-51.4434622222222
184.7290361848,-54.3301288888889
184.8600909338,-52.0501288888889
184.9911297472,-50.7101288888889
185.122152625,-53.5601288888889
185.2531595672,-49.5634622222222
185.3841505738,-51.8201288888889
185.5151256448,-50.2901288888889
185.6460847802,-52.6134622222222
185.77702798,-54.2201288888889
185.9079552442,-53.2101288888889
186.0388665728,-51.7434622222222
186.1697619658,-52.4034622222222
186.3006414232,-49.5601288888889
186.431504945,-54.4101288888889
186.5623525312,-51.6367955555556
186.6931841818,-56.3401288888889
186.8239998968,-53.3101288888889
186.9547996762,-48.0001288888889
187.08558352,-52.7701288888889
187.2163514282,-49.6901288888889
187.3471034008,-57.2701288888889
187.4778394378,-56.0267955555556
187.6085595392,-50.2467955555556
187.739263705,-50.7901288888889
187.8699519352,-51.7767955555556
188.0006242298,-52.0601288888889
188.1312805888,-49.7867955555556
188.2619210122,-51.2867955555556
188.3925455,-54.8634622222222
188.5231540522,-53.6401288888889
188.6537466688,-54.2467955555556
188.7843233498,-55.1567955555556
188.9148840952,-52.3001288888889
189.045428905,-53.2934622222222
189.1759577792,-55.2267955555556
189.3064707178,-52.1401288888889
189.4369677208,-55.6034622222222
189.5674487882,-54.8367955555556
189.69791392,-47.4267955555556
189.8283631162,-53.6901288888889
189.9587963768,-55.1201288888889
190.0892137018,-52.5934622222222
190.2196150912,-53.5934622222222
190.350000545,-54.9901288888889
190.4803700632,-54.3101288888889
190.6107236458,-53.7334622222222
190.7410612928,-54.9334622222222
190.8713830042,-47.9467955555556
191.00168878,-53.6334622222222
191.1319786202,-53.2901288888889
191.2622525248,-55.6934622222222
191.3925104938,-50.5901288888889
191.5227525272,-54.2367955555556
191.652978625,-47.5501288888889
191.7831887872,-50.4967955555556
191.9133830138,-53.2134622222222
192.0435613048,-52.5301288888889
192.1737236602,-50.5767955555556
192.30387008,-51.4334622222222
192.4340005642,-54.0967955555556
192.5641151128,-50.5667955555556
192.6942137258,-54.9267955555556
192.8242964032,-50.0567955555556
192.954363145,-51.7601288888889
193.0844139512,-53.0001288888889
193.2144488218,-52.8867955555556
193.3444677568,-55.4934622222222
193.4744707562,-51.4101288888889
193.60445782,-54.0134622222222
193.7344289482,-51.7834622222222
193.8643841408,-51.3001288888889
193.9943233978,-50.8767955555556
194.1242467192,-51.1801288888889
194.254154105,-49.6734622222222
194.3840455552,-50.6601288888889
194.5139210698,-52.1667955555556
194.6437806488,-51.0601288888889
194.7736242922,-50.6667955555556
194.903452,-53.2034622222222
195.0332637722,-44.6634622222222
195.1630596088,-53.6901288888889
195.2928395098,-53.8901288888889
195.4226034752,-48.9101288888889
195.552351505,-53.8034622222222
195.6820835992,-50.5867955555556
195.8117997578,-53.3801288888889
195.9414999808,-53.1501288888889
196.0711842682,-55.6901288888889
196.20085262,-52.8634622222222
196.3305050362,-56.4834622222222
196.4601415168,-53.2067955555556
196.5897620618,-49.9667955555556
196.7193666712,-51.0201288888889
196.848955345,-54.8467955555556
196.9785280832,-53.6034622222222
197.1080848858,-54.3867955555556
197.2376257528,-53.0734622222222
197.3671506842,-54.5501288888889
197.49665968,-53.5534622222222
197.6261527402,-52.7367955555556
197.7556298648,-51.8201288888889
197.8850910538,-52.5867955555556
198.0145363072,-52.2934622222222
198.143965625,-43.2834622222222
198.2733790072,-55.0034622222222
198.4027764538,-52.4034622222222
198.5321579648,-53.7534622222222
198.6615235402,-50.9167955555556
198.79087318,-50.6167955555556
198.9202068842,-49.9501288888889
199.0495246528,-54.3167955555556
199.1788264858,-52.9834622222222
199.3081123832,-53.9434622222222
199.437382345,-51.9801288888889
199.5666363712,-53.1467955555556
199.6958744618,-53.8334622222222
199.8250966168,-50.6367955555556
199.9543028362,-50.2167955555556
200.08349312,-53.2901288888889
200.2126674682,-55.0467955555556
200.3418258808,-50.8167955555556
200.4709683578,-53.5667955555556
200.6000948992,-53.0734622222222
200.729205505,-56.0067955555556
200.8583001752,-51.2401288888889
200.9873789098,-50.4767955555556
201.1164417088,-53.4267955555556
201.2454885722,-50.0834622222222
201.3745195,-52.0767955555556
201.5035344922,-53.1934622222222
201.6325335488,-52.7867955555556
201.7615166698,-50.0967955555556
201.8904838552,-52.8367955555556
202.019435105,-50.3967955555556
202.1483704192,-51.8234622222222
202.2772897978,-52.3834622222222
202.4061932408,-52.0701288888889
202.5350807482,-54.0401288888889
202.66395232,-49.7067955555556
202.7928079562,-52.8134622222222
202.9216476568,-47.8867955555556
203.0504714218,-50.0167955555556
203.1792792512,-52.0501288888889
203.308071145,-52.9934622222222
203.4368471032,-39.2167955555555
203.5656071258,-52.0101288888889
203.6943512128,-51.5634622222222
203.8230793642,-50.9801288888889
203.95179158,-52.3601288888889
204.0804878602,-54.1467955555556
204.2091682048,-48.4401288888889
204.3378326138,-52.2167955555556
204.4664810872,-48.6067955555556
204.595113625,-52.0134622222222
204.7237302272,-50.1667955555556
204.8523308938,-48.6901288888889
204.9809156248,-52.4867955555556
205.1094844202,-48.6434622222222
205.23803728,-50.2367955555556
205.3665742042,-50.6767955555556
205.4950951928,-47.8334622222222
205.6236002458,-52.6201288888889
205.7520893632,-48.0534622222222
205.880562545,-49.9267955555556
206.0090197912,-50.3634622222222
206.1374611018,-51.4001288888889
206.2658864768,-48.2867955555556
206.3942959162,-49.9301288888889
206.52268942,-51.4501288888889
206.6510669882,-50.9267955555556
206.7794286208,-46.8167955555556
206.9077743178,-50.3667955555556
207.0361040792,-46.6767955555556
207.164417905,-50.0634622222222
207.2927157952,-50.0801288888889
207.4209977498,-49.4067955555556
207.5492637688,-49.8534622222222
207.6775138522,-46.7501288888889
207.805748,-50.0567955555556
207.9339662122,-46.7501288888889
208.0621684888,-51.3367955555556
208.1903548298,-48.6701288888889
208.3185252352,-49.0101288888889
208.446679705,-47.6867955555556
208.5748182392,-47.5701288888889
208.7029408378,-48.0301288888889
208.8310475008,-49.6534622222222
208.9591382282,-49.6067955555556
209.08721302,-51.4434622222222
209.2152718762,-50.4534622222222
209.3433147968,-43.5967955555556
209.4713417818,-48.5634622222222
209.5993528312,-50.0567955555556
209.727347945,-49.7267955555556
209.8553271232,-49.8701288888889
209.9832903658,-46.4934622222222
210.1112376728,-49.5934622222222
210.2391690442,-51.2067955555556
210.36708448,-53.2034622222222
210.4949839802,-50.0634622222222
210.6228675448,-47.8967955555556
210.7507351738,-46.3634622222222
210.8785868672,-50.8467955555556
211.006422625,-49.1334622222222
211.1342424472,-44.4267955555556
211.2620463338,-48.9867955555556
211.3898342848,-45.6234622222222
211.5176063002,-49.4501288888889
211.64536238,-47.0134622222222
211.7731025242,-50.2067955555556
211.9008267328,-47.4567955555556
212.0285350058,-48.9034622222222
212.1562273432,-46.9234622222222
212.283903745,-42.8834622222222
212.4115642112,-48.3934622222222
212.5392087418,-46.3801288888889
212.6668373368,-45.7667955555556
212.7944499962,-47.6701288888889
212.92204672,-47.2934622222222
213.0496275082,-48.3801288888889
213.1771923608,-46.4801288888889
213.3047412778,-43.7234622222222
213.4322742592,-48.2101288888889
213.559791305,-46.1267955555556
213.6872924152,-45.5201288888889
213.8147775898,-46.5067955555556
213.9422468288,-45.5367955555556
214.0697001322,-43.9301288888889
214.1971375,-46.1201288888889
214.3245589322,-43.7734622222222
214.4519644288,-44.5434622222222
214.5793539898,-43.8534622222222
214.7067276152,-45.3967955555556
214.834085305,-44.7334622222222
214.9614270592,-46.5501288888889
215.0887528778,-43.0801288888889
215.2160627608,-45.4367955555556
215.3433567082,-43.0301288888889
215.47063472,-43.8134622222222
215.5978967962,-42.8201288888889
215.7251429368,-39.5934622222222
215.8523731418,-40.7567955555556
215.9795874112,-44.8834622222222
216.106785745,-44.5401288888889
216.2339681432,-42.1867955555556
216.3611346058,-38.6767955555555
216.4882851328,-40.9534622222222
216.6154197242,-43.3401288888889
216.74253838,-37.5934622222222
216.8696411002,-40.4267955555556
216.9967278848,-39.6167955555555
217.1237987338,-41.2167955555556
217.2508536472,-43.2467955555556
217.377892625,-39.0634622222222
217.5049156672,-38.7367955555555
217.6319227738,-41.7434622222222
217.7589139448,-43.4067955555556
217.8858891802,-41.7034622222222
218.01284848,-41.3134622222222
218.1397918442,-42.7601288888889
218.2667192728,-40.5467955555556
218.3936307658,-40.2134622222222
218.5205263232,-39.8801288888889
218.647405945,-38.0801288888889
218.7742696312,-37.9567955555556
218.9011173818,-40.3101288888889
219.0279491968,-39.7201288888889
219.1547650762,-39.8167955555556
219.28156502,-38.2267955555555
219.4083490282,-36.2034622222222
219.5351171008,-37.2034622222222
219.6618692378,-36.3667955555555
219.7886054392,-36.4067955555555
219.915325705,-36.2934622222222
220.0420300352,-37.7101288888889
220.1687184298,-36.7801288888889
220.2953908888,-35.8067955555555
220.4220474122,-36.5867955555555
220.548688,-37.7401288888889
220.6753126522,-38.5601288888889
220.8019213688,-35.9634622222222
220.9285141498,-37.1167955555555
221.0550909952,-34.4034622222222
221.181651905,-34.9667955555555
221.3081968792,-37.3901288888889
221.4347259178,-33.0434622222222
221.5612390208,-33.3534622222222
221.6877361882,-38.2701288888889
221.81421742,-36.2001288888889
221.9406827162,-37.2934622222222
222.0671320768,-34.5167955555556
222.1935655018,-39.3967955555555
222.3199829912,-36.5867955555555
222.446384545,-35.5934622222222
222.5727701632,-38.9767955555555
222.6991398458,-33.4467955555556
222.8254935928,-33.4567955555556
222.9518314042,-36.0867955555555
223.07815328,-30.9134622222222
223.2044592202,-29.9201288888889
223.3307492248,-26.4134622222222
223.4570232938,-30.1367955555556
223.5832814272,-29.6467955555556
223.709523625,-28.3067955555555
223.8357498872,-32.6301288888889
223.9619602138,-21.3367955555555
224.0881546048,-27.8267955555555
224.2143330602,-26.2167955555555
224.34049558,-24.8834622222222
224.4666421642,-28.0634622222222
224.5927728128,-21.4334622222222
224.7188875258,-27.8834622222222
224.8449863032,-22.2967955555555
224.971069145,-23.2934622222222
225.0971360512,-25.2834622222222
225.2231870218,-21.9034622222222
225.3492220568,-21.3234622222222
225.4752411562,-19.6634622222222
225.60124432,-16.0101288888889
225.7272315482,-14.9101288888889
225.8532028408,-13.6434622222222
225.9791581978,-12.9967955555556
226.1050976192,-14.3601288888889
226.231021105,-7.39346222222223
226.3569286552,-7.3401288888889
226.4828202698,-8.2401288888889
226.6086959488,0.25987111111111
226.7345556922,-3.29346222222222
226.8603995,1.14987111111111
226.9862273722,4.13987111111111
227.1120393088,6.30320444444444
227.2378353098,8.1698711111111
227.3636153752,9.76987111111111
227.489379505,19.2232044444445
227.6151276992,15.7665377777778
227.7408599578,12.8198711111111
227.8665762808,22.6332044444445
227.9922766682,25.0598711111111
228.11796112,29.8432044444444
228.2436296362,32.0832044444444
228.3692822168,37.2065377777778
228.4949188618,39.3098711111111
228.6205395712,47.9765377777778
228.746144345,58.4598711111111
228.8717331832,59.6832044444444
228.9973060858,63.2998711111111
229.1228630528,71.8032044444444
229.2484040842,80.3632044444445
229.37392918,83.8032044444444
229.4994383402,95.3298711111111
229.6249315648,98.3398711111111
229.7504088538,106.579871111111
229.8758702072,116.333204444444
230.001315625,123.269871111111
230.1267451072,128.479871111111
230.2521586538,143.003204444444
230.3775562648,149.836537777778
230.5029379402,154.016537777778
230.62830368,165.863204444444
230.7536534842,177.939871111111
230.8789873528,187.993204444444
231.0043052858,210.033204444444
231.1296072832,216.246537777778
231.254893345,233.646537777778
231.3801634712,250.209871111111
231.5054176618,258.653204444444
231.6306559168,275.066537777778
231.7558782362,284.653204444444
231.88108462,310.709871111111
232.0062750682,323.713204444444
232.1314495808,348.029871111111
232.2566081578,357.836537777778
232.3817507992,378.899871111111
232.506877505,395.943204444444
232.6319882752,419.046537777778
232.7570831098,446.849871111111
232.8821620088,472.173204444445
233.0072249722,495.763204444445
233.132272,515.436537777778
233.2573030922,535.153204444444
233.3823182488,570.763204444444
233.5073174698,594.756537777778
233.6323007552,626.259871111111
233.757268105,644.003204444444
233.8822195192,677.463204444445
234.0071549978,710.809871111111
234.1320745408,746.506537777778
234.2569781482,773.379871111111
234.38186582,819.429871111111
234.5067375562,848.009871111111
234.6315933568,886.169871111111
234.7564332218,937.953204444444
234.8812571512,962.339871111111
235.006065145,1004.64653777778
235.1308572032,1051.58653777778
235.2556333258,1093.45987111111
235.3803935128,1136.11653777778
235.5051377642,1188.92653777778
235.62986608,1235.28320444444
235.7545784602,1280.45987111111
235.8792749048,1330.75987111111
236.0039554138,1384.86320444445
236.1286199872,1435.42653777778
236.253268625,1491.74987111111
236.3779013272,1556.72320444444
236.5025180938,1612.60320444444
236.6271189248,1669.27320444444
236.7517038202,1735.40320444444
236.87627278,1801.47987111111
237.0008258042,1863.50653777778
237.1253628928,1941.24653777778
237.2498840458,2004.73987111111
237.3743892632,2078.91987111111
237.498878545,2154.18320444444
237.6233518912,2229.46987111111
237.7478093018,2302.39987111111
237.8722507768,2383.22987111111
237.9966763162,2456.90987111111
238.12108592,2539.33320444444
238.2454795882,2630.25987111111
238.3698573208,2701.69987111111
238.4942191178,2794.00987111111
238.6185649792,2879.29653777778
238.742894905,2968.09653777778
238.8672088952,3059.99320444444
238.9915069498,3155.48320444444
239.1157890688,3253.66987111111
239.2400552522,3344.91653777778
239.3643055,3446.11987111111
239.4885398122,3548.03987111111
239.6127581888,3647.73653777778
239.7369606298,3758.76987111111
239.8611471352,3855.92320444444
239.985317705,3969.97987111111
240.1094723392,4084.12320444444
240.2336110378,4191.37987111111
240.3577338008,4309.35987111111
240.4818406282,4420.03987111111
240.60593152,4539.60653777778
240.7300064762,4667.63653777778
240.8540654968,4775.92320444445
240.9781085818,4900.33987111111
241.1021357312,5021.88320444445
241.226146945,5156.71653777778
241.3501422232,5286.17320444444
241.4741215658,5408.20320444444
241.5980849728,5541.99987111111
241.7220324442,5671.53987111111
241.84596398,5801.87653777778
241.9698795802,5936.41320444444
242.0937792448,6078.46653777778
242.2176629738,6224.15320444444
242.3415307672,6376.85653777778
242.465382625,6529.18320444445
242.5892185472,6670.91320444444
242.7130385338,6785.11987111111
242.8368425848,6910.24320444444
242.9606307002,7067.92653777778
243.08440288,7233.50653777778
243.2081591242,7402.81987111111
243.3318994328,7581.33987111111
243.4556238058,7740.51653777778
243.5793322432,7914.89653777778
243.703024745,8059.74653777778
243.8267013112,8231.55987111111
243.9503619418,8394.93653777778
244.0740066368,8500.17653777778
244.1976353962,8592.09320444444
244.32124822,8739.17987111111
244.4448451082,8942.62987111111
244.5684260608,9130.76987111111
244.6919910778,9335.36320444444
244.8155401592,9499.77320444444
244.939073305,9698.43987111111
245.0625905152,9848.66987111111
245.1860917898,10050.0698711111
245.3095771288,10187.8732044444
245.4330465322,10381.2765377778
245.5565,10546.7832044444
245.6799375322,10707.4032044445
245.8033591288,10927.9232044444
245.9267647898,11103.3998711111
246.0501545152,11223.9565377778
246.173528305,11291.3598711111
246.2968861592,11432.1665377778
246.4202280778,11645.6332044445
246.5435540608,11885.0165377778
246.6668641082,12162.3632044445
246.79015822,12400.6798711111
246.9134363962,12658.4665377778
247.0366986368,12859.7932044445
247.1599449418,13101.1398711111
247.2831753112,13272.7565377778
247.406389745,13527.4865377778
247.5295882432,13712.0398711111
247.6527708058,13917.8865377778
247.7759374328,14155.9298711111
247.8990881242,14331.3265377778
248.02222288,14525.9598711111
248.1453417002,14756.6632044444
248.2684445848,14952.4998711111
248.3915315338,15152.9432044445
248.5146025472,15353.8232044445
248.637657625,15449.4665377778
248.7606967672,15433.0798711111
248.8837199738,15626.8165377778
249.0067272448,15915.4498711111
249.1297185802,16175.7098711111
249.25269398,16398.1765377778
249.3756534442,16652.5932044445
249.4985969728,16856.3365377778
249.6215245658,17128.4098711111
249.7444362232,17321.2132044445
249.867331945,17571.4298711111
249.9902117312,17826.7798711111
250.1130755818,18018.5998711111
250.2359234968,18302.3798711111
250.3587554762,18486.0132044444
250.48157152,18686.3065377778
250.6043716282,18917.4198711111
250.7271558008,19090.6065377778
250.8499240378,19300.7765377778
250.9726763392,19531.3898711111
251.095412705,19735.8565377778
251.2181331352,19919.0932044445
251.3408376298,20125.0498711111
251.4635261888,20322.7765377778
251.5861988122,20479.6632044445
251.7088555,20542.6232044445
251.8314962522,20582.2065377778
251.9541210688,20810.5632044445
252.0767299498,21090.5898711111
252.1993228952,21341.4498711111
252.321899905,21560.0232044444
252.4444609792,21824.5298711111
252.5670061178,22022.8798711111
252.6895353208,22280.6198711111
252.8120485882,22463.8098711111
252.93454592,22741.5132044444
253.0570273162,22927.0732044444
253.1794927768,23163.4265377778
253.3019423018,23408.7665377778
253.4243758912,23574.1598711111
253.546793545,23798.1332044444
253.6691952632,24019.0732044444
253.7915810458,24174.9965377778
253.9139508928,24364.5498711111
254.0363048042,24563.2298711111
254.15864278,24738.6132044444
254.2809648202,24934.3265377778
254.4032709248,25071.5465377778
254.5255610938,25243.2732044444
254.6478353272,25394.7965377778
254.770093625,25537.1732044444
254.8923359872,25669.3965377778
255.0145624138,25820.7332044444
255.1367729048,25918.9032044444
255.2589674602,25916.9565377778
255.38114608,26007.0265377778
255.5033087642,26231.8632044444
255.6254555128,26448.5865377778
255.7475863258,26648.2598711111
255.8697012032,26865.8998711111
255.991800145,27066.0898711111
256.1138831512,27293.8732044444
256.2359502218,27515.1332044445
256.3580013568,27773.3498711111
256.4800365562,28036.6732044444
256.60205582,28265.2765377778
256.7240591482,28508.7465377778
256.8460465408,28691.7932044445
256.9680179978,28884.1065377778
257.0899735192,29080.1132044444
257.211913105,29225.2565377778
257.3338367552,29395.7965377778
257.4557444698,29552.9432044444
257.5776362488,29695.5065377778
257.6995120922,29809.0832044444
257.821372,29919.8365377778
257.9432159722,30074.5098711111
258.0650440088,30206.5798711111
258.1868561098,30326.1832044444
258.3086522752,30461.7932044444
258.430432505,30586.3498711111
258.5521967992,30697.9665377778
258.6739451578,30830.4565377778
258.7956775808,30972.4932044445
258.9173940682,31098.5032044445
259.03909462,31215.4932044445
259.1607792362,31239.9498711111
259.2824479168,31279.6298711111
259.4041006618,31403.3465377778
259.5257374712,31544.5298711111
259.647358345,31687.4932044445
259.7689632832,31784.9865377778
259.8905522858,31885.8198711111
260.0121253528,32007.5465377778
260.1336824842,32084.3632044445
260.25522368,32195.4898711111
260.3767489402,32303.7365377778
260.4982582648,32368.5998711111
260.6197516538,32464.6165377778
260.7412291072,32546.2432044445
260.862690625,32640.7998711111
260.9841362072,32749.6232044445
261.1055658538,32847.1332044445
261.2269795648,32970.4432044445
261.3483773402,33057.0832044445
261.46975918,33145.3565377778
261.5911250842,33248.9732044445
261.7124750528,33335.9565377778
261.8338090858,33430.7065377778
261.9551271832,33553.8098711111
262.076429345,33702.8865377778
262.1977155712,33804.9965377778
262.3189858618,33887.7465377778
262.4402402168,33956.8498711111
262.5614786362,34019.7898711111
262.68270112,34094.5232044445
262.8039076682,34139.2865377778
262.9250982808,34211.1532044445
263.0462729578,34283.0732044445
263.1674316992,34347.4898711111
263.288574505,34411.6365377778
263.4097013752,34439.8632044445
263.5308123098,34426.3532044445
263.6519073088,34427.0165377778
263.7729863722,34466.8065377778
263.8940495,34521.9998711111
264.0150966922,34557.5798711111
264.1361279488,34631.8332044445
264.2571432698,34691.6465377778
264.3781426552,34778.1198711111
264.499126105,34841.0598711111
264.6200936192,34926.0932044445
264.7410451978,34983.2398711111
264.8619808408,35028.7265377778
264.9829005482,35100.0898711111
265.10380432,35128.6332044445
265.2246921562,35157.5665377778
265.3455640568,35202.4632044445
265.4664200218,35233.9832044445
265.5872600512,35236.6698711111
265.708084145,35286.0032044445
265.8288923032,35304.4598711111
265.9496845258,35323.9832044445
266.0704608128,35337.5965377778
266.1912211642,35333.2565377778
266.31196558,35315.2065377778
266.4326940602,35301.7465377778
266.5534066048,35291.4365377778
266.6741032138,35289.5165377778
266.7947838872,35280.2732044445
266.915448625,35238.5065377778
267.0360974272,35196.8798711111
267.1567302938,35181.1532044445
267.2773472248,35162.8532044445
267.3979482202,35136.8465377778
267.51853328,35087.6898711111
267.6391024042,35119.2098711111
267.7596555928,35152.5132044445
267.8801928458,35152.3132044445
268.0007141632,35165.0565377778
268.121219545,35222.7932044445
268.2417089912,35241.9698711111
268.3621825018,35258.4298711111
268.4826400768,35323.9798711111
268.6030817162,35326.4998711111
268.72350742,35350.1498711111
268.8439171882,35375.9398711111
268.9643110208,35410.0032044445
269.0846889178,35429.0865377778
269.2050508792,35419.5465377778
269.325396905,35410.9798711111
269.4457269952,35427.3465377778
269.5660411498,35418.1932044445
269.6863393688,35406.3432044445
269.8066216522,35409.4165377778
269.926888,35398.8298711111
270.0471384122,35395.7132044445
270.1673728888,35407.7198711111
270.2875914298,35377.6832044445
270.4077940352,35369.6565377778
270.527980705,35352.3965377778
270.6481514392,35325.4398711111
270.7683062378,35304.5565377778
270.8884451008,35276.8565377778
271.0085680282,35226.4665377778
271.12867502,35211.4798711111
271.2487660762,35178.7665377778
271.3688411968,35130.0432044445
271.4889003818,35129.0032044445
271.6089436312,35117.3365377778
271.728970945,35098.5965377778
271.8489823232,35065.9632044445
271.9689777658,35047.8265377778
272.0889572728,35049.5365377778
272.2089208442,35049.8732044445
272.32886848,35045.2265377778
272.4488001802,35035.7332044445
272.5687159448,35027.3098711111
272.6886157738,35055.8632044445
272.8084996672,35072.2432044445
272.928367625,35091.2398711111
273.0482196472,35155.7032044445
273.1680557338,35168.2232044445
273.2878758848,35182.6965377778
273.4076801002,35178.1698711111
273.52746838,35146.5932044445
273.6472407242,35125.3232044445
273.7669971328,35120.5198711111
273.8867376058,35094.6598711111
274.0064621432,35082.8632044445
274.126170745,35055.8665377778
274.2458634112,35049.5332044445
274.3655401418,35051.7498711111
274.4852009368,35042.3665377778
274.6048457962,35048.5732044445
274.72447472,35037.2098711111
274.8440877082,35029.2565377778
274.9636847608,35020.8632044445
275.0832658778,35019.6432044445
275.2028310592,35010.6298711111
275.322380305,34972.6565377778
275.4419136152,34974.5832044445
275.5614309898,34927.3598711111
275.6809324288,34921.8898711111
275.8004179322,34880.0098711111
275.9198875,34824.7032044445
276.0393411322,34811.9365377778
276.1587788288,34770.2632044445
276.2782005898,34760.4032044445
276.3976064152,34764.4465377778
276.516996305,34701.4498711111
276.6363702592,34712.2798711111
276.7557282778,34697.1565377778
276.8750703608,34685.1198711111
276.9943965082,34709.4632044445
277.11370672,34715.5332044445
277.2330009962,34715.5798711111
277.3522793368,34765.3132044445
277.4715417418,34784.5432044445
277.5907882112,34778.6232044445
277.710018745,34790.0865377778
277.8292333432,34789.9565377778
277.9484320058,34785.5432044445
278.0676147328,34775.5598711111
278.1867815242,34784.5932044445
278.30593238,34777.1998711111
278.4250673002,34774.1498711111
278.5441862848,34761.8832044445
278.6632893338,34783.5565377778
278.7823764472,34768.0932044445
278.901447625,34744.3765377778
279.0205028672,34731.9998711111
279.1395421738,34748.5198711111
279.2585655448,34747.8698711111
279.3775729802,34710.6632044445
279.49656448,34691.3965377778
279.6155400442,34676.8798711111
279.7344996728,34648.0965377778
279.8534433658,34626.4465377778
279.9723711232,34615.1698711111
280.091282945,34571.9832044445
280.2101788312,34532.0465377778
280.3290587818,34530.0632044445
280.4479227968,34487.8665377778
280.5667708762,34459.3798711111
280.68560302,34443.1098711111
280.8044192282,34420.2865377778
280.9232195008,34407.4498711111
281.0420038378,34404.6832044445
281.1607722392,34398.2465377778
281.279524705,34412.2765377778
281.3982612352,34410.6865377778
281.5169818298,34439.8532044445
281.6356864888,34460.4265377778
281.7543752122,34463.9232044445
281.873048,34449.7998711111
281.9917048522,34448.2265377778
282.1103457688,34457.9865377778
282.2289707498,34449.3432044445
282.3475797952,34428.1832044445
282.466172905,34425.4198711111
282.5847500792,34418.2198711111
282.7033113178,34368.7732044445
282.8218566208,34323.9498711111
282.9403859882,34262.1898711111
283.05889942,34239.9098711111
283.1773969162,34196.5465377778
283.2958784768,34169.7332044445
283.4143441018,34120.5232044445
283.5327937912,34080.2532044445
283.651227545,34062.0865377778
283.7696453632,34029.6832044445
283.8880472458,33992.8632044445
284.0064331928,33988.9665377778
284.1248032042,33966.1098711111
284.24315728,33963.5998711111
284.3614954202,33963.5032044445
284.4798176248,33969.3398711111
284.5981238938,34002.4032044445
284.7164142272,34033.4998711111
284.834688625,34020.8565377778
284.9529470872,33988.7532044445
285.0711896138,33959.9098711111
285.1894162048,33940.7665377778
285.3076268602,33914.3965377778
285.42582158,33895.8532044445
285.5440003642,33870.6998711111
285.6621632128,33838.7832044445
285.7803101258,33824.1298711111
285.8984411032,33809.2398711111
286.016556145,33769.6432044445
286.1346552512,33761.2732044445
286.2527384218,33753.0098711111
286.3708056568,33710.3698711111
286.4888569562,33684.2698711111
286.60689232,33653.1165377778
286.7249117482,33615.9365377778
286.8429152408,33617.4198711111
286.9609027978,33606.2432044445
287.0788744192,33592.4532044445
287.196830105,33600.3065377778
287.3147698552,33550.8332044445
287.4326936698,33498.7465377778
287.5506015488,33481.9798711111
287.6684934922,33457.7665377778
287.7863695,33416.7265377778
287.9042295722,33375.0565377778
288.0220737088,33354.6765377778
288.1399019098,33317.0565377778
288.2577141752,33279.1832044445
288.375510505,33233.9698711111
288.4932908992,33194.1898711111
288.6110553578,33141.4032044445
288.7288038808,33082.7398711111
288.8465364682,33046.7232044445
288.96425312,32987.1665377778
289.0819538362,32961.9598711111
289.1996386168,32965.6998711111
289.3173074618,32985.4665377778
289.4349603712,32973.9065377778
289.552597345,32965.8165377778
289.6702183832,32982.6898711111
289.7878234858,32969.1365377778
289.9054126528,32957.0398711111
290.0229858842,32966.5965377778
290.14054318,32956.1132044445
290.2580845402,32946.6465377778
290.3756099648,32946.4198711111
290.4931194538,32960.2532044445
290.6106130072,32960.5332044445
290.728090625,32967.3432044445
290.8455523072,32979.9532044445
290.9629980538,32994.2998711111
291.0804278648,33001.5065377778
291.1978417402,33016.1732044445
291.31523968,33011.5465377778
291.4326216842,33010.7698711111
291.5499877528,33040.8198711111
291.6673378858,33082.2498711111
291.7846720832,33075.3698711111
291.901990345,33090.3032044445
292.0192926712,33125.6332044445
292.1365790618,33131.7832044445
292.2538495168,33145.4132044445
292.3711040362,33162.0998711111
292.48834262,33174.1765377778
292.6055652682,33184.2732044445
292.7227719808,33206.7332044445
292.8399627578,33220.2165377778
292.9571375992,33245.3665377778
293.074296505,33265.4898711111
293.1914394752,33275.5965377778
293.3085665098,33299.3932044445
293.4256776088,33322.7932044445
293.5427727722,33340.5165377778
293.659852,33362.7698711111
293.7769152922,33395.4465377778
293.8939626488,33437.3065377778
294.0109940698,33443.0165377778
294.1280095552,33452.9098711111
294.245009105,33485.9398711111
294.3619927192,33497.2698711111
294.4789603978,33516.9332044445
294.5959121408,33526.5232044445
294.7128479482,33542.4865377778
294.82976782,33586.7865377778
294.9466717562,33591.2998711111
295.0635597568,33622.5032044445
295.1804318218,33649.0598711111
295.2972879512,33647.1665377778
295.414128145,33651.4932044445
