UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,22855
Integration Time,1000
Averages,300
Date,7/22/2019 2:31:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19266.0412644444
Reference Date,Multiple Library Date
User Note,


181.8418,1563.99666666667
181.9732053322,-87.1287355555555
182.1045947288,-90.3620688888888
182.2359681898,-91.9387355555555
182.3673257152,-61.9287355555555
182.498667305,-58.9654022222222
182.6299929592,-62.3520688888889
182.7613026778,-60.9520688888889
182.8925964608,-60.0220688888888
183.0238743082,-58.2187355555555
183.15513622,-60.9520688888889
183.2863821962,-59.8554022222222
183.4176122368,-56.3787355555556
183.5488263418,-54.5787355555556
183.6800245112,-59.9554022222222
183.811206745,-54.6387355555556
183.9423730432,-57.1820688888889
184.0735234058,-56.9154022222222
184.2046578328,-53.6420688888889
184.3357763242,-56.3120688888889
184.46687888,-56.5887355555556
184.5979655002,-53.4254022222222
184.7290361848,-56.5820688888889
184.8600909338,-54.2587355555556
184.9911297472,-52.2220688888889
185.122152625,-56.2620688888889
185.2531595672,-51.6420688888889
185.3841505738,-53.9220688888889
185.5151256448,-51.9854022222222
185.6460847802,-54.5387355555556
185.77702798,-56.5120688888889
185.9079552442,-55.3787355555555
186.0388665728,-53.4487355555556
186.1697619658,-53.9020688888889
186.3006414232,-51.3887355555555
186.431504945,-56.2220688888889
186.5623525312,-53.3520688888889
186.6931841818,-57.7554022222222
186.8239998968,-55.0820688888889
186.9547996762,-49.7520688888889
187.08558352,-55.0154022222222
187.2163514282,-51.3387355555555
187.3471034008,-58.8220688888889
187.4778394378,-57.7620688888888
187.6085595392,-52.1454022222222
187.739263705,-52.5654022222222
187.8699519352,-53.5754022222222
188.0006242298,-53.9587355555556
188.1312805888,-51.5287355555555
188.2619210122,-53.6787355555556
188.3925455,-56.3787355555556
188.5231540522,-55.0887355555555
188.6537466688,-55.8220688888889
188.7843233498,-56.7320688888889
188.9148840952,-54.2054022222222
189.045428905,-55.1220688888889
189.1759577792,-57.0820688888889
189.3064707178,-53.7754022222222
189.4369677208,-57.1920688888889
189.5674487882,-56.9387355555555
189.69791392,-49.5187355555555
189.8283631162,-55.5620688888889
189.9587963768,-57.0520688888889
190.0892137018,-54.3420688888889
190.2196150912,-55.4987355555555
190.350000545,-56.7287355555555
190.4803700632,-56.0787355555556
190.6107236458,-55.2820688888889
190.7410612928,-57.0387355555555
190.8713830042,-49.9354022222222
191.00168878,-55.5787355555555
191.1319786202,-55.4254022222222
191.2622525248,-57.7987355555555
191.3925104938,-52.3720688888889
191.5227525272,-55.8454022222222
191.652978625,-49.4620688888889
191.7831887872,-52.2687355555555
191.9133830138,-55.4487355555555
192.0435613048,-54.2820688888889
192.1737236602,-52.5687355555555
192.30387008,-53.2220688888889
192.4340005642,-56.3454022222222
192.5641151128,-52.0820688888889
192.6942137258,-57.2087355555555
192.8242964032,-52.6487355555555
192.954363145,-54.1554022222222
193.0844139512,-55.8787355555556
193.2144488218,-55.3254022222222
193.3444677568,-57.4120688888889
193.4744707562,-53.5087355555556
193.60445782,-56.1254022222222
193.7344289482,-54.2687355555556
193.8643841408,-53.3320688888889
193.9943233978,-53.4820688888889
194.1242467192,-53.4087355555556
194.254154105,-52.2654022222222
194.3840455552,-53.2020688888889
194.5139210698,-54.7654022222222
194.6437806488,-53.0920688888889
194.7736242922,-53.2154022222222
194.903452,-55.4687355555555
195.0332637722,-46.9954022222222
195.1630596088,-55.8787355555556
195.2928395098,-55.9587355555556
195.4226034752,-51.3554022222222
195.552351505,-56.1820688888889
195.6820835992,-52.7954022222222
195.8117997578,-56.0454022222222
195.9414999808,-55.9520688888889
196.0711842682,-58.6920688888888
196.20085262,-55.5454022222222
196.3305050362,-59.1487355555555
196.4601415168,-55.7720688888889
196.5897620618,-53.2220688888889
196.7193666712,-54.3154022222222
196.848955345,-57.8087355555555
196.9785280832,-56.3420688888889
197.1080848858,-56.9554022222222
197.2376257528,-55.7187355555555
197.3671506842,-56.7287355555555
197.49665968,-56.0187355555556
197.6261527402,-55.6787355555555
197.7556298648,-54.8487355555555
197.8850910538,-55.2620688888889
198.0145363072,-55.2454022222222
198.143965625,-46.1154022222222
198.2733790072,-57.8920688888889
198.4027764538,-54.8054022222222
198.5321579648,-56.6454022222222
198.6615235402,-53.7120688888889
198.79087318,-54.2154022222222
198.9202068842,-53.3587355555555
199.0495246528,-57.1887355555555
199.1788264858,-55.5454022222222
199.3081123832,-56.8720688888889
199.437382345,-55.0420688888889
199.5666363712,-56.3054022222222
199.6958744618,-57.1254022222222
199.8250966168,-54.3187355555556
199.9543028362,-53.1954022222222
200.08349312,-56.6420688888889
200.2126674682,-58.2820688888889
200.3418258808,-53.8854022222222
200.4709683578,-56.7287355555555
200.6000948992,-56.5454022222222
200.729205505,-59.6387355555555
200.8583001752,-54.6487355555556
200.9873789098,-54.0387355555556
201.1164417088,-56.7254022222222
201.2454885722,-53.3287355555556
201.3745195,-55.6520688888889
201.5035344922,-56.7887355555555
201.6325335488,-56.2720688888889
201.7615166698,-54.0220688888889
201.8904838552,-56.3287355555556
202.019435105,-54.1720688888889
202.1483704192,-55.0420688888889
202.2772897978,-55.6854022222222
202.4061932408,-55.6254022222222
202.5350807482,-57.9787355555555
202.66395232,-53.4354022222222
202.7928079562,-56.5954022222222
202.9216476568,-51.5787355555555
203.0504714218,-53.8187355555556
203.1792792512,-55.3987355555555
203.308071145,-56.6087355555556
203.4368471032,-41.3154022222222
203.5656071258,-56.3520688888889
203.6943512128,-55.6320688888889
203.8230793642,-55.0154022222222
203.95179158,-56.1887355555556
204.0804878602,-58.1987355555555
204.2091682048,-52.6520688888889
204.3378326138,-56.7287355555555
204.4664810872,-52.5320688888889
204.595113625,-56.4787355555556
204.7237302272,-53.9587355555556
204.8523308938,-52.7920688888889
204.9809156248,-56.3154022222222
205.1094844202,-52.8920688888889
205.23803728,-54.8654022222222
205.3665742042,-55.1587355555555
205.4950951928,-52.4787355555555
205.6236002458,-56.8520688888889
205.7520893632,-52.4687355555555
205.880562545,-53.9287355555556
206.0090197912,-54.7887355555555
206.1374611018,-55.1620688888889
206.2658864768,-52.5820688888889
206.3942959162,-54.2554022222222
206.52268942,-55.8020688888889
206.6510669882,-55.6887355555555
206.7794286208,-50.7387355555555
206.9077743178,-54.7820688888889
207.0361040792,-50.8120688888889
207.164417905,-54.7987355555555
207.2927157952,-55.4020688888889
207.4209977498,-54.2954022222222
207.5492637688,-54.4454022222222
207.6775138522,-51.6054022222222
207.805748,-54.8520688888889
207.9339662122,-51.3454022222222
208.0621684888,-56.5687355555556
208.1903548298,-53.0587355555555
208.3185252352,-54.1720688888889
208.446679705,-52.6920688888889
208.5748182392,-52.7820688888889
208.7029408378,-52.7520688888889
208.8310475008,-54.4120688888889
208.9591382282,-54.6787355555556
209.08721302,-56.3987355555556
209.2152718762,-55.5387355555555
209.3433147968,-48.7754022222222
209.4713417818,-53.8354022222222
209.5993528312,-55.5820688888889
209.727347945,-54.8054022222222
209.8553271232,-55.1120688888889
209.9832903658,-51.6687355555556
210.1112376728,-54.8020688888889
210.2391690442,-56.7287355555555
210.36708448,-58.1287355555555
210.4949839802,-55.5020688888889
210.6228675448,-53.0454022222222
210.7507351738,-51.4320688888889
210.8785868672,-55.9287355555556
211.006422625,-55.1020688888889
211.1342424472,-49.8654022222222
211.2620463338,-55.0454022222222
211.3898342848,-51.6620688888889
211.5176063002,-55.3387355555555
211.64536238,-52.1754022222222
211.7731025242,-55.7854022222222
211.9008267328,-53.4387355555556
212.0285350058,-54.6254022222222
212.1562273432,-52.6187355555555
212.283903745,-48.5220688888889
212.4115642112,-54.2987355555556
212.5392087418,-52.2454022222222
212.6668373368,-51.5320688888889
212.7944499962,-53.6787355555555
212.92204672,-52.7420688888889
213.0496275082,-54.3954022222222
213.1771923608,-52.6654022222222
213.3047412778,-49.7620688888889
213.4322742592,-53.8654022222222
213.559791305,-52.2387355555555
213.6872924152,-51.9654022222222
213.8147775898,-53.0454022222222
213.9422468288,-52.2487355555555
214.0697001322,-50.4954022222222
214.1971375,-53.1187355555555
214.3245589322,-50.1187355555555
214.4519644288,-51.1720688888889
214.5793539898,-50.2220688888889
214.7067276152,-52.0154022222222
214.834085305,-51.3087355555555
214.9614270592,-53.2220688888889
215.0887528778,-49.4954022222222
215.2160627608,-52.1920688888889
215.3433567082,-49.7987355555555
215.47063472,-50.1287355555555
215.5978967962,-49.7787355555555
215.7251429368,-46.6654022222222
215.8523731418,-47.6554022222222
215.9795874112,-51.7887355555555
216.106785745,-51.7920688888889
216.2339681432,-49.2087355555555
216.3611346058,-45.9354022222222
216.4882851328,-47.8187355555556
216.6154197242,-50.5687355555555
216.74253838,-44.8887355555556
216.8696411002,-47.6120688888889
216.9967278848,-47.0654022222222
217.1237987338,-48.8120688888889
217.2508536472,-50.8987355555555
217.377892625,-46.4320688888889
217.5049156672,-46.2787355555555
217.6319227738,-49.1587355555556
217.7589139448,-50.7387355555555
217.8858891802,-49.0787355555556
218.01284848,-48.9454022222222
218.1397918442,-50.9920688888889
218.2667192728,-48.1887355555556
218.3936307658,-47.3154022222222
218.5205263232,-47.9487355555556
218.647405945,-46.3020688888889
218.7742696312,-46.0120688888889
218.9011173818,-48.5420688888889
219.0279491968,-47.6587355555556
219.1547650762,-48.2954022222222
219.28156502,-46.0954022222222
219.4083490282,-44.6520688888889
219.5351171008,-45.2654022222222
219.6618692378,-44.9120688888889
219.7886054392,-44.8020688888889
219.915325705,-44.6554022222222
220.0420300352,-46.4187355555556
220.1687184298,-45.2454022222222
220.2953908888,-44.1454022222222
220.4220474122,-45.3487355555556
220.548688,-47.0287355555555
220.6753126522,-47.5887355555556
220.8019213688,-44.7087355555556
220.9285141498,-46.3587355555556
221.0550909952,-44.0287355555555
221.181651905,-44.1987355555556
221.3081968792,-46.3754022222222
221.4347259178,-42.3920688888889
221.5612390208,-42.7120688888889
221.6877361882,-47.8187355555556
221.81421742,-45.9120688888889
221.9406827162,-46.9520688888889
222.0671320768,-41.8854022222222
222.1935655018,-48.8487355555556
222.3199829912,-46.7387355555556
222.446384545,-45.9520688888889
222.5727701632,-49.3654022222222
222.6991398458,-44.2687355555556
222.8254935928,-44.5687355555556
222.9518314042,-46.9754022222222
223.07815328,-41.6187355555556
223.2044592202,-40.8520688888889
223.3307492248,-37.5054022222222
223.4570232938,-41.3887355555556
223.5832814272,-40.9087355555556
223.709523625,-39.9420688888889
223.8357498872,-44.1720688888889
223.9619602138,-33.2554022222222
224.0881546048,-39.6987355555556
224.2143330602,-37.8854022222222
224.34049558,-36.9420688888889
224.4666421642,-40.7287355555556
224.5927728128,-34.5087355555556
224.7188875258,-41.3220688888889
224.8449863032,-36.1187355555556
224.971069145,-36.2987355555556
225.0971360512,-39.3554022222222
225.2231870218,-35.9154022222222
225.3492220568,-36.1887355555556
225.4752411562,-34.7187355555556
225.60124432,-31.6854022222222
225.7272315482,-30.5654022222222
225.8532028408,-29.9654022222222
225.9791581978,-28.9787355555556
226.1050976192,-31.3487355555556
226.231021105,-25.3954022222222
226.3569286552,-26.0220688888889
226.4828202698,-26.9154022222222
226.6086959488,-19.5120688888889
226.7345556922,-23.2220688888889
226.8603995,-19.3087355555556
226.9862273722,-17.3554022222222
227.1120393088,-15.9254022222222
227.2378353098,-15.1054022222222
227.3636153752,-14.8287355555556
227.489379505,-5.78206888888889
227.6151276992,-10.8987355555556
227.7408599578,-14.0587355555556
227.8665762808,-6.01206888888889
227.9922766682,-4.52873555555556
228.11796112,-0.758735555555557
228.2436296362,0.674597777777776
228.3692822168,3.92126444444444
228.4949188618,4.15459777777777
228.6205395712,12.1779311111111
228.746144345,20.7379311111111
228.8717331832,20.2712644444444
228.9973060858,21.7679311111111
229.1228630528,28.3312644444444
229.2484040842,34.0512644444444
229.37392918,35.9145977777778
229.4994383402,44.7545977777778
229.6249315648,46.1079311111111
229.7504088538,50.8812644444445
229.8758702072,57.5779311111111
230.001315625,61.6379311111111
230.1267451072,64.0245977777778
230.2521586538,75.0779311111112
230.3775562648,78.6812644444445
230.5029379402,79.4145977777778
230.62830368,86.7979311111112
230.7536534842,95.2345977777778
230.8789873528,101.947931111111
231.0043052858,118.661264444444
231.1296072832,119.441264444444
231.254893345,132.364597777778
231.3801634712,144.227931111111
231.5054176618,147.034597777778
231.6306559168,157.561264444444
231.7558782362,160.707931111111
231.88108462,179.517931111111
232.0062750682,186.241264444444
232.1314495808,203.244597777778
232.2566081578,205.651264444444
232.3817507992,220.884597777778
232.506877505,228.704597777778
232.6319882752,242.851264444444
232.7570831098,262.324597777778
232.8821620088,277.741264444444
233.0072249722,292.464597777778
233.132272,301.967931111111
233.2573030922,311.531264444444
233.3823182488,335.321264444444
233.5073174698,348.654597777778
233.6323007552,367.671264444444
233.757268105,374.511264444444
233.8822195192,394.317931111111
234.0071549978,414.414597777778
234.1320745408,437.167931111111
234.2569781482,450.624597777778
234.38186582,482.674597777778
234.5067375562,494.947931111111
234.6315933568,516.324597777778
234.7564332218,565.187931111111
234.8812571512,558.634597777778
235.006065145,583.181264444444
235.1308572032,613.574597777778
235.2556333258,635.261264444444
235.3803935128,660.451264444445
235.5051377642,692.001264444444
235.62986608,720.297931111111
235.7545784602,743.774597777778
235.8792749048,771.544597777778
236.0039554138,806.394597777778
236.1286199872,832.327931111111
236.253268625,864.474597777778
236.3779013272,905.437931111111
236.5025180938,933.964597777777
236.6271189248,966.901264444444
236.7517038202,1005.35459777778
236.87627278,1043.16793111111
237.0008258042,1075.90793111111
237.1253628928,1125.01459777778
237.2498840458,1157.81126444445
237.3743892632,1199.66793111111
237.498878545,1242.69793111111
237.6233518912,1287.41793111111
237.7478093018,1327.72459777778
237.8722507768,1377.51793111111
237.9966763162,1414.54126444444
238.12108592,1463.33459777778
238.2454795882,1515.23459777778
238.3698573208,1550.78126444445
238.4942191178,1606.71126444445
238.6185649792,1658.28126444445
238.742894905,1707.06793111111
238.8672088952,1760.13459777778
238.9915069498,1817.91793111111
239.1157890688,1869.50793111111
239.2400552522,1923.50793111111
239.3643055,1980.92793111111
239.4885398122,2037.36793111111
239.6127581888,2092.54793111111
239.7369606298,2158.45459777778
239.8611471352,2211.84126444445
239.985317705,2279.82793111111
240.1094723392,2344.34459777778
240.2336110378,2403.07793111111
240.3577338008,2471.32126444445
240.4818406282,2531.27126444445
240.60593152,2600.60793111111
240.7300064762,2679.80126444444
240.8540654968,2731.92459777778
240.9781085818,2805.30459777778
241.1021357312,2877.61126444444
241.226146945,2955.34126444444
241.3501422232,3027.10793111111
241.4741215658,3095.33459777778
241.5980849728,3171.72459777778
241.7220324442,3241.15126444444
241.84596398,3315.88459777778
241.9698795802,3393.60126444445
242.0937792448,3479.54793111111
242.2176629738,3556.17793111111
242.3415307672,3642.95793111111
242.465382625,3730.38793111111
242.5892185472,3813.78459777778
242.7130385338,3880.81126444445
242.8368425848,3951.99793111111
242.9606307002,4034.15793111111
243.08440288,4127.57459777778
243.2081591242,4223.12126444444
243.3318994328,4319.90126444444
243.4556238058,4416.67126444444
243.5793322432,4512.30793111111
243.703024745,4601.35126444444
243.8267013112,4689.60793111111
243.9503619418,4789.05793111111
244.0740066368,4856.73793111111
244.1976353962,4895.41793111111
244.32124822,4982.70126444444
244.4448451082,5092.53793111111
244.5684260608,5199.07793111111
244.6919910778,5314.52126444444
244.8155401592,5406.17459777778
244.939073305,5522.84126444444
245.0625905152,5602.72459777778
245.1860917898,5716.10126444444
245.3095771288,5799.01793111111
245.4330465322,5899.77126444444
245.5565,5998.30126444444
245.6799375322,6085.39793111111
245.8033591288,6210.61459777778
245.9267647898,6312.10126444444
246.0501545152,6389.69126444444
246.173528305,6431.10793111111
246.2968861592,6493.94793111111
246.4202280778,6610.29459777778
246.5435540608,6740.62126444444
246.6668641082,6903.48459777778
246.79015822,7031.57126444444
246.9134363962,7185.56459777778
247.0366986368,7289.00459777778
247.1599449418,7428.98793111111
247.2831753112,7530.44459777778
247.406389745,7664.07793111111
247.5295882432,7774.29793111111
247.6527708058,7880.06793111111
247.7759374328,8016.89793111111
247.8990881242,8116.46793111111
248.02222288,8221.03126444444
248.1453417002,8349.01126444444
248.2684445848,8461.85459777777
248.3915315338,8571.88459777777
248.5146025472,8684.97793111111
248.637657625,8758.04793111111
248.7606967672,8751.25793111111
248.8837199738,8835.52459777777
249.0067272448,8994.11126444444
249.1297185802,9134.25459777777
249.25269398,9269.19126444444
249.3756534442,9393.60459777778
249.4985969728,9524.83459777778
249.6215245658,9660.90459777778
249.7444362232,9782.02126444444
249.867331945,9905.09793111111
249.9902117312,10052.1812644444
250.1130755818,10149.3245977778
250.2359234968,10309.1745977778
250.3587554762,10420.9079311111
250.48157152,10521.0212644444
250.6043716282,10654.3045977778
250.7271558008,10750.1445977778
250.8499240378,10855.1012644444
250.9726763392,10986.6012644444
251.095412705,11101.3779311111
251.2181331352,11206.7245977778
251.3408376298,11316.2045977778
251.4635261888,11433.2079311111
251.5861988122,11520.0345977778
251.7088555,11571.0279311111
251.8314962522,11581.3345977778
251.9541210688,11692.6079311111
252.0767299498,11844.4512644444
252.1993228952,11976.4079311111
252.321899905,12108.9212644444
252.4444609792,12243.3279311111
252.5670061178,12346.1712644444
252.6895353208,12493.3479311111
252.8120485882,12590.4745977778
252.93454592,12737.9912644444
253.0570273162,12857.8145977778
253.1794927768,12976.9745977778
253.3019423018,13113.4179311111
253.4243758912,13210.6912644444
253.546793545,13320.3712644444
253.6691952632,13454.3512644444
253.7915810458,13536.2145977778
253.9139508928,13638.3212644444
254.0363048042,13741.3312644444
254.15864278,13836.6945977778
254.2809648202,13938.4479311111
254.4032709248,14006.3479311111
254.5255610938,14112.0512644444
254.6478353272,14191.7479311111
254.770093625,14268.4579311111
254.8923359872,14342.4945977778
255.0145624138,14420.7212644444
255.1367729048,14487.0479311111
255.2589674602,14496.3712644444
255.38114608,14525.6545977778
255.5033087642,14639.9945977778
255.6254555128,14753.2645977778
255.7475863258,14863.9845977778
255.8697012032,14972.7012644444
255.991800145,15077.7479311111
256.1138831512,15204.4479311111
256.2359502218,15320.1279311111
256.3580013568,15449.3645977778
256.4800365562,15605.0345977778
256.60205582,15722.6745977778
256.7240591482,15858.1445977778
256.8460465408,15961.1879311111
256.9680179978,16055.7345977778
257.0899735192,16159.8945977778
257.211913105,16242.8479311111
257.3338367552,16324.6679311111
257.4557444698,16413.4712644444
257.5776362488,16487.5545977778
257.6995120922,16540.4512644444
257.821372,16605.9145977778
257.9432159722,16683.1912644444
258.0650440088,16761.8012644444
258.1868561098,16829.8779311111
258.3086522752,16904.1179311111
258.430432505,16958.7379311111
258.5521967992,17034.9912644444
258.6739451578,17102.6012644444
258.7956775808,17168.0979311111
258.9173940682,17229.7745977778
259.03909462,17284.9645977778
259.1607792362,17300.6545977778
259.2824479168,17314.5812644444
259.4041006618,17368.4312644444
259.5257374712,17440.4345977778
259.647358345,17512.6312644444
259.7689632832,17558.5945977778
259.8905522858,17611.5145977778
260.0121253528,17678.5945977778
260.1336824842,17731.2212644444
260.25522368,17780.0645977778
260.3767489402,17841.3112644444
260.4982582648,17868.1579311111
260.6197516538,17920.1779311111
260.7412291072,17963.7912644444
260.862690625,18004.7512644444
260.9841362072,18054.5545977778
261.1055658538,18100.6879311111
261.2269795648,18151.7212644444
261.3483773402,18203.7312644444
261.46975918,18247.6212644444
261.5911250842,18301.2379311111
261.7124750528,18351.9179311111
261.8338090858,18390.8712644444
261.9551271832,18458.0045977778
262.076429345,18540.5012644445
262.1977155712,18587.9779311111
262.3189858618,18641.4279311111
262.4402402168,18668.3979311111
262.5614786362,18692.0479311111
262.68270112,18728.4212644444
262.8039076682,18740.1279311111
262.9250982808,18768.7912644444
263.0462729578,18804.3112644444
263.1674316992,18831.9945977778
263.288574505,18859.1279311111
263.4097013752,18882.8045977778
263.5308123098,18878.5145977778
263.6519073088,18868.5112644444
263.7729863722,18888.5912644444
263.8940495,18915.6512644444
264.0150966922,18929.1812644444
264.1361279488,18966.5179311111
264.2571432698,18997.8212644444
264.3781426552,19033.6912644444
264.499126105,19066.3645977778
264.6200936192,19097.6912644444
264.7410451978,19128.2012644444
264.8619808408,19137.6179311111
264.9829005482,19177.8845977778
265.10380432,19189.4379311111
265.2246921562,19201.6545977778
265.3455640568,19222.4345977778
265.4664200218,19233.9379311111
265.5872600512,19234.6879311111
265.708084145,19254.3379311111
265.8288923032,19257.8845977778
265.9496845258,19266.0412644444
266.0704608128,19262.5645977778
266.1912211642,19255.0112644444
266.31196558,19246.9112644444
266.4326940602,19230.8312644444
266.5534066048,19225.9612644444
266.6741032138,19211.0112644444
266.7947838872,19193.4012644444
266.915448625,19167.5679311111
267.0360974272,19145.5879311111
267.1567302938,19131.9279311111
267.2773472248,19117.6312644444
267.3979482202,19105.4712644444
267.51853328,19069.7845977778
267.6391024042,19079.6879311111
267.7596555928,19092.8845977778
267.8801928458,19085.8412644444
268.0007141632,19080.3312644444
268.121219545,19117.0279311111
268.2417089912,19122.1579311111
268.3621825018,19124.6212644444
268.4826400768,19148.3412644444
268.6030817162,19150.5312644444
268.72350742,19146.1045977778
268.8439171882,19165.6379311111
268.9643110208,19179.1879311111
269.0846889178,19185.1245977778
269.2050508792,19174.3345977778
269.325396905,19164.4412644444
269.4457269952,19172.9645977778
269.5660411498,19168.5912644444
269.6863393688,19156.1112644444
269.8066216522,19154.0445977778
269.926888,19139.0612644444
270.0471384122,19124.9245977778
270.1673728888,19129.6112644444
270.2875914298,19111.3445977778
270.4077940352,19103.9879311111
270.527980705,19089.7545977778
270.6481514392,19062.5945977778
270.7683062378,19045.5879311111
270.8884451008,19030.0545977778
271.0085680282,19001.7679311111
271.12867502,18986.9912644444
271.2487660762,18962.2245977778
271.3688411968,18933.6145977778
271.4889003818,18932.8879311111
271.6089436312,18916.7179311111
271.728970945,18906.9979311111
271.8489823232,18882.7579311111
271.9689777658,18871.6179311111
272.0889572728,18866.9812644444
272.2089208442,18863.0845977778
272.32886848,18863.3845977778
272.4488001802,18845.1745977778
272.5687159448,18840.7945977778
272.6886157738,18848.2579311111
272.8084996672,18847.2612644444
272.928367625,18859.2045977778
273.0482196472,18887.8445977778
273.1680557338,18888.4879311111
273.2878758848,18892.9712644444
273.4076801002,18884.0512644444
273.52746838,18856.6912644444
273.6472407242,18835.4179311111
273.7669971328,18832.3079311111
273.8867376058,18822.8179311111
274.0064621432,18804.1779311111
274.126170745,18782.9479311111
274.2458634112,18780.3179311111
274.3655401418,18778.3012644444
274.4852009368,18764.7179311111
274.6048457962,18768.2579311111
274.72447472,18760.8512644444
274.8440877082,18749.1079311111
274.9636847608,18744.1512644444
275.0832658778,18744.9979311111
275.2028310592,18731.9712644444
275.322380305,18703.9645977778
275.4419136152,18703.8512644444
275.5614309898,18671.0945977778
275.6809324288,18659.9679311111
275.8004179322,18639.9579311111
275.9198875,18616.8545977778
276.0393411322,18608.9579311111
276.1587788288,18576.3812644445
276.2782005898,18557.4912644444
276.3976064152,18559.4912644444
276.516996305,18525.3645977778
276.6363702592,18525.8179311111
276.7557282778,18506.4345977778
276.8750703608,18507.4012644444
276.9943965082,18512.2145977778
277.11370672,18509.8612644445
277.2330009962,18511.5512644445
277.3522793368,18537.3912644445
277.4715417418,18544.0545977778
277.5907882112,18528.9912644444
277.710018745,18531.1079311111
277.8292333432,18524.1845977778
277.9484320058,18513.1612644445
278.0676147328,18513.9712644445
278.1867815242,18511.6312644445
278.30593238,18503.1212644444
278.4250673002,18499.3679311111
278.5441862848,18492.7245977778
278.6632893338,18496.5812644444
278.7823764472,18483.3045977778
278.901447625,18468.7179311111
279.0205028672,18460.7879311111
279.1395421738,18468.7712644445
279.2585655448,18454.3812644445
279.3775729802,18438.8479311111
279.49656448,18421.1112644445
279.6155400442,18412.4612644445
279.7344996728,18408.0912644445
279.8534433658,18376.6745977778
279.9723711232,18369.4579311111
280.091282945,18347.6079311111
280.2101788312,18317.8412644444
280.3290587818,18318.9945977778
280.4479227968,18289.6645977778
280.5667708762,18282.2512644444
280.68560302,18272.5279311111
280.8044192282,18244.9279311111
280.9232195008,18237.5812644444
281.0420038378,18234.0979311111
281.1607722392,18225.3279311111
281.279524705,18227.7145977778
281.3982612352,18219.1479311111
281.5169818298,18237.0945977778
281.6356864888,18243.0012644444
281.7543752122,18240.2545977778
281.873048,18236.7712644444
281.9917048522,18238.9079311111
282.1103457688,18240.9679311111
282.2289707498,18227.6079311111
282.3475797952,18215.6845977778
282.466172905,18215.8412644444
282.5847500792,18200.1012644444
282.7033113178,18183.4779311111
282.8218566208,18155.2612644444
282.9403859882,18111.4779311111
283.05889942,18093.6312644444
283.1773969162,18070.6945977778
283.2958784768,18059.0645977778
283.4143441018,18025.7845977778
283.5327937912,18002.8745977778
283.651227545,17993.0879311111
283.7696453632,17959.0845977778
283.8880472458,17947.3412644444
284.0064331928,17944.2345977778
284.1248032042,17929.9979311111
284.24315728,17928.5712644444
284.3614954202,17924.1312644444
284.4798176248,17927.5145977778
284.5981238938,17937.0379311111
284.7164142272,17956.0412644444
284.834688625,17942.0112644444
284.9529470872,17921.7245977778
285.0711896138,17914.7412644444
285.1894162048,17890.5479311111
285.3076268602,17876.4945977778
285.42582158,17864.4512644444
285.5440003642,17849.5479311111
285.6621632128,17841.1945977778
285.7803101258,17826.6679311111
285.8984411032,17815.3845977778
286.016556145,17792.7679311111
286.1346552512,17789.8212644444
286.2527384218,17784.7245977778
286.3708056568,17762.9179311111
286.4888569562,17738.5912644444
286.60689232,17722.7279311111
286.7249117482,17696.6679311111
286.8429152408,17690.4979311111
286.9609027978,17686.7945977778
287.0788744192,17677.7879311111
287.196830105,17683.0045977778
287.3147698552,17654.5845977778
287.4326936698,17628.4579311111
287.5506015488,17609.3679311111
287.6684934922,17595.6679311111
287.7863695,17579.5312644444
287.9042295722,17558.1679311111
288.0220737088,17544.5045977778
288.1399019098,17529.2412644444
288.2577141752,17502.2545977778
288.375510505,17474.7712644444
288.4932908992,17451.0745977778
288.6110553578,17422.7045977778
288.7288038808,17384.4712644444
288.8465364682,17364.5345977778
288.96425312,17332.4312644444
289.0819538362,17318.4812644444
289.1996386168,17322.2112644444
289.3173074618,17331.8112644444
289.4349603712,17322.6579311111
289.552597345,17318.3479311111
289.6702183832,17318.7212644444
289.7878234858,17315.1512644444
289.9054126528,17305.3645977778
290.0229858842,17313.3345977778
290.14054318,17308.6612644444
290.2580845402,17298.4679311111
290.3756099648,17295.4145977778
290.4931194538,17305.9145977778
290.6106130072,17309.9979311111
290.728090625,17306.6779311111
290.8455523072,17313.0279311111
290.9629980538,17321.6545977778
291.0804278648,17323.5212644444
291.1978417402,17328.2579311111
291.31523968,17330.4345977778
291.4326216842,17332.7812644444
291.5499877528,17339.2045977778
291.6673378858,17365.1879311111
291.7846720832,17356.1345977778
291.901990345,17364.3279311111
292.0192926712,17374.3112644444
292.1365790618,17377.8245977778
292.2538495168,17390.0512644444
292.3711040362,17391.0045977778
292.48834262,17399.8012644444
292.6055652682,17401.0512644444
292.7227719808,17416.7912644444
292.8399627578,17427.9612644444
292.9571375992,17443.7579311111
293.074296505,17459.1279311111
293.1914394752,17457.2579311111
293.3085665098,17462.4545977778
293.4256776088,17486.3045977778
293.5427727722,17482.3479311111
293.659852,17494.1045977778
293.7769152922,17505.2812644444
293.8939626488,17528.5712644444
294.0109940698,17535.5579311111
294.1280095552,17529.6145977778
294.245009105,17546.7445977778
294.3619927192,17560.7779311111
294.4789603978,17570.6312644444
294.5959121408,17575.2445977778
294.7128479482,17583.0912644444
294.82976782,17617.6745977778
294.9466717562,17611.4579311111
295.0635597568,17627.1412644444
295.1804318218,17640.0512644444
295.2972879512,17638.2212644444
