UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,23053
Integration Time,1000
Averages,300
Date,7/22/2019 7:06:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,34293.8482833334
Reference Date,Multiple Library Date
User Note,


181.8418,1563.23333333333
181.9732053322,-94.83505
182.1045947288,-97.8483833333334
182.2359681898,-99.9583833333334
182.3673257152,-60.4917166666667
182.498667305,-57.7283833333333
182.6299929592,-61.2583833333333
182.7613026778,-59.5417166666667
182.8925964608,-58.09505
183.0238743082,-57.14505
183.15513622,-59.6817166666667
183.2863821962,-58.09505
183.4176122368,-54.89505
183.5488263418,-53.1117166666667
183.6800245112,-58.4917166666667
183.811206745,-52.8617166666667
183.9423730432,-55.75505
184.0735234058,-55.59505
184.2046578328,-52.0417166666667
184.3357763242,-54.64505
184.46687888,-55.2483833333333
184.5979655002,-51.8783833333333
184.7290361848,-55.0483833333333
184.8600909338,-52.32505
184.9911297472,-50.8717166666667
185.122152625,-54.36505
185.2531595672,-50.1017166666666
185.3841505738,-52.3617166666667
185.5151256448,-50.7517166666667
185.6460847802,-53.2217166666667
185.77702798,-54.9183833333333
185.9079552442,-54.2683833333333
186.0388665728,-52.5017166666667
186.1697619658,-52.7417166666667
186.3006414232,-50.0383833333333
186.431504945,-54.70505
186.5623525312,-51.94505
186.6931841818,-56.7517166666667
186.8239998968,-54.1117166666667
186.9547996762,-47.9117166666666
187.08558352,-53.1083833333333
187.2163514282,-50.0317166666666
187.3471034008,-57.3517166666667
187.4778394378,-56.5883833333333
187.6085595392,-50.9383833333333
187.739263705,-50.9383833333333
187.8699519352,-52.13505
188.0006242298,-52.5517166666667
188.1312805888,-50.1983833333333
188.2619210122,-52.33505
188.3925455,-55.4017166666667
188.5231540522,-53.7883833333333
188.6537466688,-54.3383833333333
188.7843233498,-55.2417166666667
188.9148840952,-52.9417166666667
189.045428905,-53.3283833333333
189.1759577792,-55.3717166666667
189.3064707178,-52.2583833333333
189.4369677208,-55.85505
189.5674487882,-55.2517166666667
189.69791392,-48.0983833333333
189.8283631162,-54.3283833333333
189.9587963768,-55.2417166666667
190.0892137018,-52.6983833333333
190.2196150912,-54.0117166666667
190.350000545,-54.7617166666667
190.4803700632,-54.71505
190.6107236458,-54.11505
190.7410612928,-55.2983833333333
190.8713830042,-48.17505
191.00168878,-54.11505
191.1319786202,-54.0917166666667
191.2622525248,-56.43505
191.3925104938,-51.04505
191.5227525272,-54.2417166666667
191.652978625,-47.92505
191.7831887872,-50.8317166666667
191.9133830138,-53.88505
192.0435613048,-52.6983833333333
192.1737236602,-50.7717166666667
192.30387008,-51.3383833333333
192.4340005642,-54.70505
192.5641151128,-50.7817166666667
192.6942137258,-55.2383833333333
192.8242964032,-50.3917166666667
192.954363145,-52.5017166666667
193.0844139512,-54.0117166666667
193.2144488218,-53.02505
193.3444677568,-55.4017166666667
193.4744707562,-51.9283833333333
193.60445782,-54.08505
193.7344289482,-52.0183833333333
193.8643841408,-51.9983833333333
193.9943233978,-51.4583833333333
194.1242467192,-51.48505
194.254154105,-50.0617166666666
194.3840455552,-50.70505
194.5139210698,-52.2617166666667
194.6437806488,-51.1883833333333
194.7736242922,-51.0783833333333
194.903452,-53.72505
195.0332637722,-45.05505
195.1630596088,-53.64505
195.2928395098,-54.1517166666667
195.4226034752,-49.2317166666666
195.552351505,-53.7483833333333
195.6820835992,-51.1317166666667
195.8117997578,-53.4217166666667
195.9414999808,-53.80505
196.0711842682,-55.8817166666667
196.20085262,-53.30505
196.3305050362,-56.6317166666667
196.4601415168,-53.1717166666667
196.5897620618,-50.94505
196.7193666712,-51.5883833333333
196.848955345,-55.3183833333333
196.9785280832,-53.8183833333333
197.1080848858,-54.72505
197.2376257528,-53.4417166666667
197.3671506842,-54.39505
197.49665968,-53.6883833333333
197.6261527402,-53.3917166666667
197.7556298648,-52.4483833333333
197.8850910538,-52.8417166666667
198.0145363072,-52.82505
198.143965625,-43.7517166666667
198.2733790072,-54.87505
198.4027764538,-52.2983833333333
198.5321579648,-54.1483833333333
198.6615235402,-51.26505
198.79087318,-51.27505
198.9202068842,-50.52505
199.0495246528,-54.5283833333333
199.1788264858,-52.7983833333333
199.3081123832,-53.9283833333333
199.437382345,-52.1517166666667
199.5666363712,-53.5717166666667
199.6958744618,-54.10505
199.8250966168,-50.97505
199.9543028362,-50.9783833333333
200.08349312,-53.8483833333333
200.2126674682,-55.5083833333333
200.3418258808,-50.8683833333333
200.4709683578,-53.2417166666667
200.6000948992,-53.7717166666667
200.729205505,-55.9217166666667
200.8583001752,-51.7217166666667
200.9873789098,-50.8917166666667
201.1164417088,-53.4817166666667
201.2454885722,-50.8283833333333
201.3745195,-52.40505
201.5035344922,-53.78505
201.6325335488,-53.3383833333333
201.7615166698,-50.4917166666666
201.8904838552,-52.35505
202.019435105,-50.8717166666667
202.1483704192,-51.4383833333333
202.2772897978,-52.7117166666667
202.4061932408,-52.1817166666667
202.5350807482,-54.72505
202.66395232,-50.51505
202.7928079562,-53.30505
202.9216476568,-48.6283833333333
203.0504714218,-50.6717166666667
203.1792792512,-52.36505
203.308071145,-53.76505
203.4368471032,-37.69505
203.5656071258,-51.56505
203.6943512128,-52.2117166666667
203.8230793642,-51.3083833333333
203.95179158,-52.97505
204.0804878602,-55.0883833333333
204.2091682048,-49.3617166666666
204.3378326138,-52.8483833333333
204.4664810872,-49.35505
204.595113625,-52.91505
204.7237302272,-50.59505
204.8523308938,-49.59505
204.9809156248,-52.6083833333333
205.1094844202,-49.0083833333333
205.23803728,-50.88505
205.3665742042,-50.9017166666667
205.4950951928,-48.27505
205.6236002458,-53.1583833333333
205.7520893632,-48.8417166666666
205.880562545,-50.54505
206.0090197912,-50.6217166666667
206.1374611018,-51.4017166666667
206.2658864768,-48.9083833333333
206.3942959162,-50.4183833333333
206.52268942,-52.3083833333333
206.6510669882,-52.06505
206.7794286208,-47.0983833333333
206.9077743178,-50.83505
207.0361040792,-47.1183833333333
207.164417905,-50.9717166666667
207.2927157952,-51.39505
207.4209977498,-50.4617166666667
207.5492637688,-50.3517166666666
207.6775138522,-47.5983833333333
207.805748,-50.7117166666667
207.9339662122,-47.54505
208.0621684888,-52.0283833333333
208.1903548298,-48.5417166666667
208.3185252352,-49.90505
208.446679705,-48.42505
208.5748182392,-48.5417166666667
208.7029408378,-48.39505
208.8310475008,-50.21505
208.9591382282,-50.21505
209.08721302,-52.0817166666667
209.2152718762,-51.1617166666666
209.3433147968,-44.6583833333333
209.4713417818,-49.2817166666666
209.5993528312,-51.0417166666667
209.727347945,-50.3717166666667
209.8553271232,-50.4183833333333
209.9832903658,-47.2517166666667
210.1112376728,-50.4483833333333
210.2391690442,-52.1817166666667
210.36708448,-53.48505
210.4949839802,-50.9083833333333
210.6228675448,-48.3717166666667
210.7507351738,-47.0083833333333
210.8785868672,-51.4283833333333
211.006422625,-49.8817166666666
211.1342424472,-45.2683833333333
211.2620463338,-49.76505
211.3898342848,-46.9317166666666
211.5176063002,-50.3917166666667
211.64536238,-47.6583833333333
211.7731025242,-50.9583833333333
211.9008267328,-47.98505
212.0285350058,-49.6383833333333
212.1562273432,-47.2283833333333
212.283903745,-44.0783833333333
212.4115642112,-49.3917166666666
212.5392087418,-47.2983833333333
212.6668373368,-46.4217166666666
212.7944499962,-48.2517166666666
212.92204672,-48.0817166666666
213.0496275082,-49.4217166666667
213.1771923608,-47.54505
213.3047412778,-45.0183833333333
213.4322742592,-48.7517166666667
213.559791305,-46.5517166666667
213.6872924152,-45.8083833333333
213.8147775898,-47.35505
213.9422468288,-46.8217166666666
214.0697001322,-44.7883833333333
214.1971375,-47.6617166666666
214.3245589322,-44.6817166666666
214.4519644288,-45.30505
214.5793539898,-44.7417166666666
214.7067276152,-46.06505
214.834085305,-45.7317166666666
214.9614270592,-47.26505
215.0887528778,-44.2717166666666
215.2160627608,-46.5783833333333
215.3433567082,-43.7517166666666
215.47063472,-44.06505
215.5978967962,-43.7717166666666
215.7251429368,-40.2617166666667
215.8523731418,-41.85505
215.9795874112,-45.5783833333333
216.106785745,-45.57505
216.2339681432,-42.8483833333333
216.3611346058,-39.9583833333333
216.4882851328,-41.28505
216.6154197242,-43.8717166666667
216.74253838,-38.87505
216.8696411002,-41.0417166666667
216.9967278848,-40.73505
217.1237987338,-42.06505
217.2508536472,-44.7217166666666
217.377892625,-40.1183833333333
217.5049156672,-39.4483833333333
217.6319227738,-42.82505
217.7589139448,-43.68505
217.8858891802,-42.9017166666667
218.01284848,-42.6483833333333
218.1397918442,-44.0783833333333
218.2667192728,-41.1617166666667
218.3936307658,-40.8117166666667
218.5205263232,-41.1917166666667
218.647405945,-39.2417166666667
218.7742696312,-39.18505
218.9011173818,-41.0083833333333
219.0279491968,-40.26505
219.1547650762,-40.8217166666667
219.28156502,-39.1617166666667
219.4083490282,-37.58505
219.5351171008,-37.5317166666667
219.6618692378,-37.9983833333333
219.7886054392,-37.68505
219.915325705,-37.43505
220.0420300352,-39.5683833333333
220.1687184298,-37.9817166666667
220.2953908888,-36.9983833333333
220.4220474122,-37.60505
220.548688,-39.6883833333333
220.6753126522,-39.7783833333333
220.8019213688,-37.7517166666667
220.9285141498,-38.5117166666667
221.0550909952,-35.91505
221.181651905,-36.1183833333333
221.3081968792,-38.37505
221.4347259178,-34.54505
221.5612390208,-34.47505
221.6877361882,-40.1417166666667
221.81421742,-37.85505
221.9406827162,-38.7283833333333
222.0671320768,-36.0383833333333
222.1935655018,-40.7917166666667
222.3199829912,-38.1083833333333
222.446384545,-37.2583833333333
222.5727701632,-40.4417166666667
222.6991398458,-35.2717166666667
222.8254935928,-35.7483833333333
222.9518314042,-37.5283833333333
223.07815328,-32.19505
223.2044592202,-31.5917166666667
223.3307492248,-28.2717166666667
223.4570232938,-31.7283833333334
223.5832814272,-31.6817166666667
223.709523625,-30.35505
223.8357498872,-34.4317166666667
223.9619602138,-23.3117166666667
224.0881546048,-29.4017166666667
224.2143330602,-28.2383833333333
224.34049558,-26.6383833333333
224.4666421642,-30.47505
224.5927728128,-23.7683833333333
224.7188875258,-30.6383833333334
224.8449863032,-24.4117166666667
224.971069145,-25.13505
225.0971360512,-27.76505
225.2231870218,-23.8717166666667
225.3492220568,-23.74505
225.4752411562,-22.4483833333333
225.60124432,-19.35505
225.7272315482,-16.7083833333333
225.8532028408,-16.3217166666666
225.9791581978,-15.09505
226.1050976192,-17.1783833333333
226.231021105,-10.7383833333333
226.3569286552,-10.06505
226.4828202698,-11.1217166666667
226.6086959488,-3.12838333333334
226.7345556922,-6.75171666666667
226.8603995,-1.77838333333334
226.9862273722,0.768283333333331
227.1120393088,2.37161666666666
227.2378353098,4.25495
227.3636153752,5.04161666666667
227.489379505,15.0682833333333
227.6151276992,10.2682833333333
227.7408599578,7.87828333333333
227.8665762808,17.27495
227.9922766682,20.33495
228.11796112,24.20495
228.2436296362,26.37495
228.3692822168,31.68495
228.4949188618,33.37495
228.6205395712,42.1382833333333
228.746144345,51.8916166666667
228.8717331832,52.78495
228.9973060858,56.2816166666667
229.1228630528,63.7616166666667
229.2484040842,71.83495
229.37392918,75.3382833333333
229.4994383402,86.5882833333333
229.6249315648,89.0382833333333
229.7504088538,96.2182833333333
229.8758702072,105.608283333333
230.001315625,111.788283333333
230.1267451072,116.898283333333
230.2521586538,131.328283333333
230.3775562648,136.741616666667
230.5029379402,139.938283333333
230.62830368,151.851616666667
230.7536534842,163.241616666667
230.8789873528,173.478283333333
231.0043052858,194.011616666667
231.1296072832,198.871616666667
231.254893345,215.788283333333
231.3801634712,231.911616666667
231.5054176618,238.64495
231.6306559168,254.241616666667
231.7558782362,262.82495
231.88108462,287.02495
232.0062750682,299.288283333333
232.1314495808,321.921616666667
232.2566081578,330.418283333333
232.3817507992,352.03495
232.506877505,366.41495
232.6319882752,388.051616666667
232.7570831098,415.388283333334
232.8821620088,438.778283333334
233.0072249722,461.278283333334
233.132272,480.35495
233.2573030922,498.281616666667
233.3823182488,531.39495
233.5073174698,555.108283333333
233.6323007552,583.66495
233.757268105,599.868283333333
233.8822195192,630.278283333333
234.0071549978,662.60495
234.1320745408,696.468283333333
234.2569781482,720.878283333333
234.38186582,766.354949999999
234.5067375562,791.524949999999
234.6315933568,825.344949999999
234.7564332218,875.874949999999
234.8812571512,896.571616666666
235.006065145,936.941616666666
235.1308572032,981.63495
235.2556333258,1021.68828333333
235.3803935128,1062.15161666667
235.5051377642,1111.77828333333
235.62986608,1156.37495
235.7545784602,1197.51828333333
235.8792749048,1244.85495
236.0039554138,1298.32495
236.1286199872,1343.40828333333
236.253268625,1396.69495
236.3779013272,1457.73495
236.5025180938,1509.61828333333
236.6271189248,1565.90828333333
236.7517038202,1627.13495
236.87627278,1688.90495
237.0008258042,1744.11828333333
237.1253628928,1822.03828333333
237.2498840458,1878.22161666667
237.3743892632,1948.62828333333
237.498878545,2019.60161666666
237.6233518912,2089.33161666666
237.7478093018,2159.01161666666
237.8722507768,2238.31161666667
237.9966763162,2306.70495
238.12108592,2386.02495
238.2454795882,2471.84495
238.3698573208,2538.45828333333
238.4942191178,2623.78828333333
238.6185649792,2706.57495
238.742894905,2788.93495
238.8672088952,2875.83495
238.9915069498,2968.00161666666
239.1157890688,3056.80495
239.2400552522,3149.05495
239.3643055,3246.61828333333
239.4885398122,3338.88161666667
239.6127581888,3432.28828333333
239.7369606298,3540.36495
239.8611471352,3630.94828333333
239.985317705,3738.41495
240.1094723392,3846.72828333333
240.2336110378,3952.82828333333
240.3577338008,4061.65495
240.4818406282,4170.76495
240.60593152,4280.77495
240.7300064762,4404.25828333333
240.8540654968,4506.75161666666
240.9781085818,4626.98161666666
241.1021357312,4742.34495
241.226146945,4873.52495
241.3501422232,4992.64495
241.4741215658,5105.24828333333
241.5980849728,5236.52161666666
241.7220324442,5358.33161666666
241.84596398,5481.30161666666
241.9698795802,5615.34828333333
242.0937792448,5749.45161666666
242.2176629738,5885.86828333333
242.3415307672,6029.00161666666
242.465382625,6175.34161666666
242.5892185472,6317.27828333333
242.7130385338,6426.74828333333
242.8368425848,6544.21828333333
242.9606307002,6692.61495
243.08440288,6856.02828333333
243.2081591242,7009.62495
243.3318994328,7181.65161666666
243.4556238058,7334.83161666666
243.5793322432,7500.14828333332
243.703024745,7649.35828333333
243.8267013112,7805.27161666666
243.9503619418,7970.81161666666
244.0740066368,8071.52161666666
244.1976353962,8149.51495
244.32124822,8290.69828333333
244.4448451082,8482.54161666666
244.5684260608,8664.71495
244.6919910778,8863.22495
244.8155401592,9013.60495
244.939073305,9213.47161666666
245.0625905152,9354.30494999999
245.1860917898,9553.04828333333
245.3095771288,9684.45495
245.4330465322,9864.53495
245.5565,10035.12495
245.6799375322,10183.5082833333
245.8033591288,10385.7382833333
245.9267647898,10566.29495
246.0501545152,10691.85495
246.173528305,10757.8816166667
246.2968861592,10884.50495
246.4202280778,11086.2982833333
246.5435540608,11306.47495
246.6668641082,11578.98495
246.79015822,11805.1516166667
246.9134363962,12062.23495
247.0366986368,12244.7782833333
247.1599449418,12480.64495
247.2831753112,12647.5416166667
247.406389745,12894.3082833333
247.5295882432,13083.4116166667
247.6527708058,13265.3982833333
247.7759374328,13497.75495
247.8990881242,13673.7382833333
248.02222288,13853.23495
248.1453417002,14078.7882833333
248.2684445848,14278.82495
248.3915315338,14467.8282833333
248.5146025472,14662.1082833333
248.637657625,14772.43495
248.7606967672,14761.1582833333
248.8837199738,14925.8316166667
249.0067272448,15203.82495
249.1297185802,15448.31495
249.25269398,15676.12495
249.3756534442,15909.7816166667
249.4985969728,16120.6982833333
249.6215245658,16369.4582833333
249.7444362232,16570.0982833333
249.867331945,16793.8616166667
249.9902117312,17049.0882833333
250.1130755818,17230.67495
250.2359234968,17504.6716166667
250.3587554762,17697.3316166667
250.48157152,17883.2116166667
250.6043716282,18097.5216166667
250.7271558008,18275.9282833333
250.8499240378,18468.3982833333
250.9726763392,18689.8382833333
251.095412705,18898.08495
251.2181331352,19072.2382833333
251.3408376298,19283.4582833333
251.4635261888,19479.2816166667
251.5861988122,19634.0782833333
251.7088555,19708.97495
251.8314962522,19739.7516166667
251.9541210688,19934.65495
252.0767299498,20206.3116166667
252.1993228952,20449.3382833333
252.321899905,20667.4516166667
252.4444609792,20913.70495
252.5670061178,21109.4916166667
252.6895353208,21360.6882833333
252.8120485882,21528.9182833333
252.93454592,21809.6682833333
253.0570273162,22006.69495
253.1794927768,22225.0216166667
253.3019423018,22467.1282833333
253.4243758912,22636.52495
253.546793545,22845.6116166667
253.6691952632,23064.1882833333
253.7915810458,23227.8882833333
253.9139508928,23395.83495
254.0363048042,23591.76495
254.15864278,23755.00495
254.2809648202,23945.8816166667
254.4032709248,24080.7316166667
254.5255610938,24261.8282833333
254.6478353272,24409.95495
254.770093625,24552.2416166667
254.8923359872,24679.7416166667
255.0145624138,24826.5216166667
255.1367729048,24948.4716166667
255.2589674602,24950.8616166667
255.38114608,25020.4982833333
255.5033087642,25230.1282833333
255.6254555128,25439.0882833333
255.7475863258,25638.45495
255.8697012032,25839.8182833333
255.991800145,26037.46495
256.1138831512,26251.7616166667
256.2359502218,26473.4116166667
256.3580013568,26712.16495
256.4800365562,26974.6616166667
256.60205582,27198.8616166667
256.7240591482,27434.3316166667
256.8460465408,27615.4782833333
256.9680179978,27794.90495
257.0899735192,27997.9916166667
257.211913105,28144.7782833333
257.3338367552,28303.0582833333
257.4557444698,28451.22495
257.5776362488,28591.04495
257.6995120922,28701.0982833333
257.821372,28829.56495
257.9432159722,28966.4416166667
258.0650440088,29107.8882833333
258.1868561098,29230.7716166667
258.3086522752,29364.46495
258.430432505,29478.43495
258.5521967992,29591.0382833333
258.6739451578,29722.8916166667
258.7956775808,29864.80495
258.9173940682,29980.5382833333
259.03909462,30088.0316166667
259.1607792362,30128.4316166667
259.2824479168,30157.3816166667
259.4041006618,30270.0316166667
259.5257374712,30405.58495
259.647358345,30550.3482833333
259.7689632832,30635.48495
259.8905522858,30749.63495
260.0121253528,30873.1816166667
260.1336824842,30963.0416166667
260.25522368,31067.82495
260.3767489402,31170.22495
260.4982582648,31240.18495
260.6197516538,31331.05495
260.7412291072,31419.2216166667
260.862690625,31510.13495
260.9841362072,31618.3082833333
261.1055658538,31709.5982833334
261.2269795648,31827.34495
261.3483773402,31921.89495
261.46975918,32006.2682833333
261.5911250842,32096.63495
261.7124750528,32190.7416166667
261.8338090858,32280.23495
261.9551271832,32406.3182833334
262.076429345,32546.9316166667
262.1977155712,32652.4682833334
262.3189858618,32743.3916166667
262.4402402168,32800.8482833334
262.5614786362,32867.0916166667
262.68270112,32929.9416166667
262.8039076682,32974.24495
262.9250982808,33043.29495
263.0462729578,33106.7816166667
263.1674316992,33166.7282833334
263.288574505,33226.10495
263.4097013752,33280.40495
263.5308123098,33266.1282833334
263.6519073088,33258.59495
263.7729863722,33302.8282833334
263.8940495,33354.7116166667
264.0150966922,33407.7482833334
264.1361279488,33477.6716166667
264.2571432698,33527.9982833334
264.3781426552,33618.2516166667
264.499126105,33678.2816166667
264.6200936192,33748.7416166667
264.7410451978,33818.5382833334
264.8619808408,33856.0316166667
264.9829005482,33932.44495
265.10380432,33957.9416166667
265.2246921562,33985.49495
265.3455640568,34043.31495
265.4664200218,34080.1116166667
265.5872600512,34081.8782833334
265.708084145,34130.1916166667
265.8288923032,34148.70495
265.9496845258,34170.26495
266.0704608128,34173.17495
266.1912211642,34178.07495
266.31196558,34159.1782833334
266.4326940602,34144.6582833334
266.5534066048,34146.9382833334
266.6741032138,34130.4682833334
266.7947838872,34118.09495
266.915448625,34096.3782833334
267.0360974272,34057.80495
267.1567302938,34035.52495
267.2773472248,34015.3882833334
267.3979482202,34010.3116166667
267.51853328,33965.8182833334
267.6391024042,33990.0782833334
267.7596555928,34006.16495
267.8801928458,34003.74495
268.0007141632,34016.19495
268.121219545,34078.9182833334
268.2417089912,34092.2982833334
268.3621825018,34108.3582833334
268.4826400768,34171.8182833334
268.6030817162,34177.5782833334
268.72350742,34197.1182833334
268.8439171882,34232.7082833334
268.9643110208,34261.58495
269.0846889178,34291.5482833334
269.2050508792,34284.4416166667
269.325396905,34275.20495
269.4457269952,34293.8482833334
269.5660411498,34281.4682833334
269.6863393688,34284.5882833334
269.8066216522,34282.9682833334
269.926888,34255.2416166667
270.0471384122,34263.3316166667
270.1673728888,34273.0982833334
270.2875914298,34250.07495
270.4077940352,34233.7982833334
270.527980705,34222.54495
270.6481514392,34196.0416166667
270.7683062378,34173.0716166667
270.8884451008,34147.8216166667
271.0085680282,34102.2982833334
271.12867502,34080.5916166667
271.2487660762,34056.86495
271.3688411968,34020.2816166667
271.4889003818,34028.3716166667
271.6089436312,34008.73495
271.728970945,33995.1316166667
271.8489823232,33959.0316166667
271.9689777658,33944.6716166667
272.0889572728,33945.26495
272.2089208442,33951.9682833334
272.32886848,33949.4982833334
272.4488001802,33929.72495
272.5687159448,33929.95495
272.6886157738,33955.48495
272.8084996672,33967.7682833334
272.928367625,34001.0182833334
273.0482196472,34058.3282833334
273.1680557338,34061.7716166667
273.2878758848,34075.0382833334
273.4076801002,34070.7782833334
273.52746838,34041.81495
273.6472407242,34024.3116166667
273.7669971328,34005.2416166667
273.8867376058,33994.4216166667
274.0064621432,33972.8582833334
274.126170745,33949.0882833334
274.2458634112,33954.4882833334
274.3655401418,33952.33495
274.4852009368,33938.4516166667
274.6048457962,33942.68495
274.72447472,33937.61495
274.8440877082,33926.1516166667
274.9636847608,33923.7482833334
275.0832658778,33920.1482833334
275.2028310592,33916.58495
275.322380305,33871.10495
275.4419136152,33879.59495
275.5614309898,33843.0016166667
275.6809324288,33835.1416166667
275.8004179322,33804.75495
275.9198875,33754.2782833334
276.0393411322,33739.8316166667
276.1587788288,33698.83495
276.2782005898,33689.15495
276.3976064152,33687.4316166667
276.516996305,33641.93495
276.6363702592,33644.99495
276.7557282778,33630.08495
276.8750703608,33615.25495
276.9943965082,33634.86495
277.11370672,33644.0082833334
277.2330009962,33649.7382833334
277.3522793368,33698.44495
277.4715417418,33708.5482833334
277.5907882112,33701.2416166667
277.710018745,33714.5582833334
277.8292333432,33723.74495
277.9484320058,33705.9182833334
278.0676147328,33698.99495
278.1867815242,33691.11495
278.30593238,33686.62495
278.4250673002,33683.6482833334
278.5441862848,33673.85495
278.6632893338,33688.44495
278.7823764472,33671.60495
278.901447625,33654.50495
279.0205028672,33660.3782833334
279.1395421738,33681.56495
279.2585655448,33654.1982833334
279.3775729802,33642.28495
279.49656448,33624.8416166667
279.6155400442,33613.4482833334
279.7344996728,33592.96495
279.8534433658,33569.8416166667
279.9723711232,33547.50495
280.091282945,33520.91495
280.2101788312,33472.29495
280.3290587818,33481.38495
280.4479227968,33428.4716166667
280.5667708762,33406.4116166667
280.68560302,33407.1982833334
280.8044192282,33373.95495
280.9232195008,33376.8716166667
281.0420038378,33363.2616166667
281.1607722392,33350.6682833334
281.279524705,33378.9116166667
281.3982612352,33367.1616166667
281.5169818298,33396.74495
281.6356864888,33410.3416166667
281.7543752122,33419.4816166667
281.873048,33418.5582833334
281.9917048522,33415.64495
282.1103457688,33422.2216166667
282.2289707498,33420.0082833334
282.3475797952,33388.5582833334
282.466172905,33392.2016166667
282.5847500792,33375.30495
282.7033113178,33343.54495
282.8218566208,33298.83495
282.9403859882,33238.0082833334
283.05889942,33217.2616166667
283.1773969162,33185.7882833334
283.2958784768,33161.8182833333
283.4143441018,33115.6916166667
283.5327937912,33074.8216166667
283.651227545,33059.0382833334
283.7696453632,33018.8682833334
283.8880472458,32992.74495
284.0064331928,32988.74495
284.1248032042,32975.2116166667
284.24315728,32963.3882833333
284.3614954202,32960.9582833333
284.4798176248,32966.4516166667
284.5981238938,33002.0916166667
284.7164142272,33031.4182833333
284.834688625,33024.6182833334
284.9529470872,32992.2182833334
285.0711896138,32979.6816166667
285.1894162048,32946.19495
285.3076268602,32924.5616166667
285.42582158,32904.8482833333
285.5440003642,32880.7182833334
285.6621632128,32855.3782833334
285.7803101258,32833.26495
285.8984411032,32829.46495
286.016556145,32779.5116166667
286.1346552512,32783.31495
286.2527384218,32786.8482833334
286.3708056568,32749.11495
286.4888569562,32710.3716166667
286.60689232,32682.91495
286.7249117482,32659.07495
286.8429152408,32654.8516166667
286.9609027978,32629.5516166667
287.0788744192,32622.7582833334
287.196830105,32639.7182833334
287.3147698552,32584.93495
287.4326936698,32527.08495
287.5506015488,32520.40495
287.6684934922,32494.7082833334
287.7863695,32461.10495
287.9042295722,32427.78495
288.0220737088,32406.2882833334
288.1399019098,32372.8916166667
288.2577141752,32330.0216166667
288.375510505,32299.4982833333
288.4932908992,32257.7682833333
288.6110553578,32205.2582833334
288.7288038808,32160.7682833333
288.8465364682,32109.8516166667
288.96425312,32055.5116166667
289.0819538362,32023.17495
289.1996386168,32018.9682833334
289.3173074618,32054.13495
289.4349603712,32037.10495
289.552597345,32035.4216166667
289.6702183832,32051.7416166667
289.7878234858,32038.3782833334
289.9054126528,32035.7016166667
290.0229858842,32044.1616166667
290.14054318,32039.3616166667
290.2580845402,32034.0082833334
290.3756099648,32044.2016166667
290.4931194538,32058.3682833334
290.6106130072,32071.1116166667
290.728090625,32073.4282833333
290.8455523072,32076.89495
290.9629980538,32095.38495
291.0804278648,32104.17495
291.1978417402,32120.9216166667
291.31523968,32134.4982833333
291.4326216842,32132.5382833334
291.5499877528,32152.0182833333
291.6673378858,32195.6516166667
291.7846720832,32192.9682833334
291.901990345,32216.7916166667
292.0192926712,32245.2482833333
292.1365790618,32255.03495
292.2538495168,32275.57495
292.3711040362,32280.9982833333
292.48834262,32305.5582833334
292.6055652682,32322.05495
292.7227719808,32336.9682833334
292.8399627578,32365.2282833333
292.9571375992,32389.8616166667
293.074296505,32421.35495
293.1914394752,32416.0382833334
293.3085665098,32434.50495
293.4256776088,32463.1916166667
293.5427727722,32483.9016166667
293.659852,32501.63495
293.7769152922,32529.5982833334
293.8939626488,32572.5182833334
294.0109940698,32582.5482833334
294.1280095552,32606.5916166667
294.245009105,32636.80495
294.3619927192,32652.9516166667
294.4789603978,32661.42495
294.5959121408,32670.9782833334
294.7128479482,32697.6682833334
294.82976782,32743.6082833334
294.9466717562,32754.4016166667
295.0635597568,32781.24495
295.1804318218,32814.34495
295.2972879512,32814.2816166667
295.414128145,32812.3582833334
295.5309524032,32856.73495
295.6477607258,32871.9382833334
295.7645531128,32877.4982833334
295.8813295642,32881.7182833334
295.99809008,32907.1582833334
296.1148346602,32948.1382833333
296.2315633048,32982.85495
296.3482760138,32984.7582833334
296.4649727872,32999.9316166667
296.581653625,33042.83495
296.6983185272,33087.3716166667
296.8149674938,33124.6816166667
296.9316005248,33143.3282833334
297.0482176202,33160.7116166667
297.16481878,33145.6782833333
297.2814040042,33185.8916166667
297.3979732928,33218.5016166667
297.5145266458,33234.13495
297.6310640632,33241.0682833333
297.747585545,33281.82495
297.8640910912,33308.62495
297.9805807018,33317.25495
298.0970543768,33339.54495
298.2135121162,33322.46495
298.32995392,33338.4482833334
298.4463797882,33362.3782833334
298.5627897208,33369.12495
298.6791837178,33370.8116166667
298.7955617792,33385.8882833334
298.911923905,33413.88495
299.0282700952,33412.6716166667
299.1446003498,33427.9582833334
299.2609146688,33431.5616166667
299.3772130522,33461.4416166667
299.4934955,33423.88495
299.6097620122,33506.0182833334
299.7260125888,33479.48495
299.8422472298,33486.3282833334
299.9584659352,33478.20495
300.074668705,33508.60495
300.1908555392,33515.27495
300.3070264378,33495.7582833334
300.4231814008,33518.84495
300.5393204282,33523.16495
300.65544352,33527.01495
300.7715506762,33533.7816166667
300.8876418968,33518.9816166667
301.0037171818,33536.58495
301.1197765312,33531.65495
301.235819945,33534.31495
301.3518474232,33521.1416166667
