UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,22952
Integration Time,1000
Averages,300
Date,7/22/2019 10:40:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26956.1355
Reference Date,Multiple Library Date
User Note,


181.8418,1562.20666666667
181.9732053322,-96.9578333333333
182.1045947288,-100.1045
182.2359681898,-102.1045
182.3673257152,-59.7278333333334
182.498667305,-57.1678333333333
182.6299929592,-60.5011666666667
182.7613026778,-58.8945
182.8925964608,-57.8378333333333
183.0238743082,-56.0711666666667
183.15513622,-59.0478333333334
183.2863821962,-58.0311666666667
183.4176122368,-54.4645
183.5488263418,-53.0078333333333
183.6800245112,-58.1345
183.811206745,-52.5678333333333
183.9423730432,-54.5411666666667
184.0735234058,-54.5378333333333
184.2046578328,-51.5845
184.3357763242,-54.7178333333333
184.46687888,-54.8811666666667
184.5979655002,-51.5011666666667
184.7290361848,-54.8311666666667
184.8600909338,-52.0245
184.9911297472,-50.8611666666667
185.122152625,-53.9078333333333
185.2531595672,-49.3411666666667
185.3841505738,-51.8711666666667
185.5151256448,-50.3711666666667
185.6460847802,-52.8411666666667
185.77702798,-53.8978333333333
185.9079552442,-53.7011666666667
186.0388665728,-52.3911666666667
186.1697619658,-52.6111666666667
186.3006414232,-50.0711666666667
186.431504945,-55.0011666666667
186.5623525312,-52.2211666666667
186.6931841818,-56.5678333333333
186.8239998968,-54.1111666666667
186.9547996762,-47.7978333333333
187.08558352,-53.4211666666667
187.2163514282,-49.6578333333333
187.3471034008,-57.7311666666667
187.4778394378,-56.9078333333333
187.6085595392,-50.9178333333333
187.739263705,-51.3711666666667
187.8699519352,-52.0945
188.0006242298,-52.3845
188.1312805888,-50.0778333333333
188.2619210122,-52.1311666666667
188.3925455,-55.5278333333333
188.5231540522,-54.6111666666667
188.6537466688,-54.3611666666667
188.7843233498,-55.1545
188.9148840952,-52.8578333333333
189.045428905,-53.7345
189.1759577792,-55.5145
189.3064707178,-52.5578333333333
189.4369677208,-56.0911666666667
189.5674487882,-55.2478333333333
189.69791392,-47.9778333333333
189.8283631162,-54.0511666666667
189.9587963768,-55.6245
190.0892137018,-53.2745
190.2196150912,-54.5911666666667
190.350000545,-55.3478333333333
190.4803700632,-55.2945
190.6107236458,-54.2945
190.7410612928,-54.8911666666667
190.8713830042,-48.2111666666667
191.00168878,-54.0978333333333
191.1319786202,-54.3245
191.2622525248,-56.6178333333333
191.3925104938,-51.2245
191.5227525272,-54.5911666666667
191.652978625,-48.6045
191.7831887872,-50.6145
191.9133830138,-54.0778333333333
192.0435613048,-52.9811666666667
192.1737236602,-51.4345
192.30387008,-51.9678333333333
192.4340005642,-55.4111666666667
192.5641151128,-51.1845
192.6942137258,-55.2611666666667
192.8242964032,-50.9445
192.954363145,-52.7645
193.0844139512,-54.2045
193.2144488218,-53.9578333333333
193.3444677568,-55.7545
193.4744707562,-51.8878333333333
193.60445782,-53.8245
193.7344289482,-52.9611666666667
193.8643841408,-51.7278333333333
193.9943233978,-52.2411666666667
194.1242467192,-52.5545
194.254154105,-50.6878333333333
194.3840455552,-51.3145
194.5139210698,-53.1145
194.6437806488,-51.7911666666667
194.7736242922,-51.5278333333333
194.903452,-53.8478333333333
195.0332637722,-45.3011666666667
195.1630596088,-54.1178333333333
195.2928395098,-55.0978333333333
195.4226034752,-49.5178333333334
195.552351505,-54.4645
195.6820835992,-51.4478333333334
195.8117997578,-54.5178333333333
195.9414999808,-54.2711666666667
196.0711842682,-56.7911666666667
196.20085262,-53.7211666666667
196.3305050362,-57.6511666666667
196.4601415168,-54.1711666666667
196.5897620618,-51.4945
196.7193666712,-51.8011666666667
196.848955345,-55.8111666666667
196.9785280832,-54.3345
197.1080848858,-55.4878333333333
197.2376257528,-54.0911666666667
197.3671506842,-55.1845
197.49665968,-53.0178333333333
197.6261527402,-53.1411666666667
197.7556298648,-53.0911666666667
197.8850910538,-53.5778333333333
198.0145363072,-53.6445
198.143965625,-44.9411666666667
198.2733790072,-55.9778333333333
198.4027764538,-53.4845
198.5321579648,-55.1078333333333
198.6615235402,-52.0611666666667
198.79087318,-52.1911666666667
198.9202068842,-51.6378333333333
199.0495246528,-56.0011666666666
199.1788264858,-54.3645
199.3081123832,-54.7945
199.437382345,-53.5511666666667
199.5666363712,-54.2578333333333
199.6958744618,-54.8478333333333
199.8250966168,-51.7545
199.9543028362,-51.7345
200.08349312,-55.0611666666667
200.2126674682,-56.2978333333333
200.3418258808,-51.9811666666667
200.4709683578,-54.2045
200.6000948992,-54.1511666666667
200.729205505,-57.6478333333333
200.8583001752,-52.9178333333333
200.9873789098,-51.9078333333333
201.1164417088,-54.6678333333333
201.2454885722,-51.1445
201.3745195,-53.3111666666667
201.5035344922,-54.7478333333333
201.6325335488,-53.9378333333333
201.7615166698,-51.7978333333333
201.8904838552,-53.9578333333333
202.019435105,-52.1345
202.1483704192,-52.8778333333333
202.2772897978,-53.6178333333333
202.4061932408,-52.9878333333333
202.5350807482,-55.8411666666667
202.66395232,-51.4978333333333
202.7928079562,-54.7811666666667
202.9216476568,-49.9278333333333
203.0504714218,-51.6478333333333
203.1792792512,-53.6645
203.308071145,-54.5545
203.4368471032,-40.6811666666667
203.5656071258,-53.6678333333333
203.6943512128,-53.4411666666667
203.8230793642,-53.1511666666667
203.95179158,-54.2911666666667
204.0804878602,-56.2445
204.2091682048,-50.4045
204.3378326138,-54.2311666666667
204.4664810872,-50.2645
204.595113625,-53.7611666666667
204.7237302272,-51.7878333333333
204.8523308938,-50.9178333333333
204.9809156248,-54.1345
205.1094844202,-50.4045
205.23803728,-52.3978333333333
205.3665742042,-51.9411666666667
205.4950951928,-50.1045
205.6236002458,-54.5645
205.7520893632,-50.2178333333333
205.880562545,-51.9611666666667
206.0090197912,-52.0711666666667
206.1374611018,-52.6911666666667
206.2658864768,-49.8478333333333
206.3942959162,-51.8878333333333
206.52268942,-53.4645
206.6510669882,-53.4745
206.7794286208,-48.6745
206.9077743178,-52.6745
207.0361040792,-48.2245
207.164417905,-51.7845
207.2927157952,-52.2945
207.4209977498,-51.8845
207.5492637688,-51.9245
207.6775138522,-48.6211666666667
207.805748,-52.2145
207.9339662122,-48.7711666666667
208.0621684888,-53.9978333333333
208.1903548298,-50.2778333333333
208.3185252352,-51.2345
208.446679705,-50.1678333333333
208.5748182392,-50.1311666666667
208.7029408378,-50.0478333333333
208.8310475008,-51.4545
208.9591382282,-52.1178333333333
209.08721302,-53.7311666666667
209.2152718762,-52.6511666666667
209.3433147968,-46.2545
209.4713417818,-51.2145
209.5993528312,-52.7645
209.727347945,-52.2611666666667
209.8553271232,-52.1678333333333
209.9832903658,-48.8878333333333
210.1112376728,-51.7278333333333
210.2391690442,-54.1411666666667
210.36708448,-55.2945
210.4949839802,-53.2645
210.6228675448,-50.5711666666667
210.7507351738,-48.3945
210.8785868672,-53.3378333333333
211.006422625,-51.7311666666667
211.1342424472,-46.8511666666667
211.2620463338,-51.5945
211.3898342848,-48.6745
211.5176063002,-52.0978333333333
211.64536238,-49.6478333333333
211.7731025242,-52.7078333333333
211.9008267328,-49.9678333333333
212.0285350058,-51.2978333333333
212.1562273432,-49.2278333333334
212.283903745,-45.9478333333334
212.4115642112,-51.5378333333333
212.5392087418,-49.5645
212.6668373368,-48.7445
212.7944499962,-50.7245
212.92204672,-49.5878333333333
213.0496275082,-51.0178333333333
213.1771923608,-49.4511666666667
213.3047412778,-47.1511666666667
213.4322742592,-50.9845
213.559791305,-49.0778333333334
213.6872924152,-48.5411666666667
213.8147775898,-49.3778333333333
213.9422468288,-48.4145
214.0697001322,-46.8945
214.1971375,-49.5445
214.3245589322,-47.1211666666667
214.4519644288,-47.9111666666667
214.5793539898,-47.0845
214.7067276152,-48.3845
214.834085305,-47.8711666666667
214.9614270592,-49.6278333333333
215.0887528778,-46.2145
215.2160627608,-48.8611666666667
215.3433567082,-46.4845
215.47063472,-46.4478333333334
215.5978967962,-46.3545
215.7251429368,-42.4211666666667
215.8523731418,-44.0045
215.9795874112,-48.1945
216.106785745,-48.3145
216.2339681432,-45.7778333333333
216.3611346058,-42.4978333333333
216.4882851328,-44.2011666666667
216.6154197242,-46.5378333333333
216.74253838,-41.0145
216.8696411002,-43.7445
216.9967278848,-43.0578333333333
217.1237987338,-44.7611666666667
217.2508536472,-47.5178333333334
217.377892625,-42.9411666666667
217.5049156672,-42.1178333333333
217.6319227738,-45.4945
217.7589139448,-46.7645
217.8858891802,-45.5078333333333
218.01284848,-45.5511666666667
218.1397918442,-46.8678333333334
218.2667192728,-44.3645
218.3936307658,-43.6911666666667
218.5205263232,-43.6045
218.647405945,-41.2511666666667
218.7742696312,-42.1045
218.9011173818,-44.7711666666667
219.0279491968,-43.5678333333333
219.1547650762,-44.3111666666667
219.28156502,-42.4911666666667
219.4083490282,-40.2145
219.5351171008,-40.5745
219.6618692378,-40.4845
219.7886054392,-40.3278333333333
219.915325705,-40.1611666666667
220.0420300352,-42.3445
220.1687184298,-41.0945
220.2953908888,-39.7711666666667
220.4220474122,-40.8711666666667
220.548688,-42.3245
220.6753126522,-42.7878333333333
220.8019213688,-40.6211666666667
220.9285141498,-41.8078333333333
221.0550909952,-39.0145
221.181651905,-39.5078333333334
221.3081968792,-41.1345
221.4347259178,-37.5211666666667
221.5612390208,-38.3245
221.6877361882,-42.7378333333333
221.81421742,-41.2111666666667
221.9406827162,-42.3611666666667
222.0671320768,-39.2778333333334
222.1935655018,-44.1445
222.3199829912,-41.3345
222.446384545,-40.6911666666667
222.5727701632,-44.1378333333333
222.6991398458,-38.7611666666667
222.8254935928,-39.2445
222.9518314042,-41.5978333333333
223.07815328,-36.5378333333333
223.2044592202,-35.1578333333333
223.3307492248,-31.7245
223.4570232938,-35.7078333333333
223.5832814272,-35.5845
223.709523625,-34.5178333333333
223.8357498872,-38.5778333333333
223.9619602138,-27.7011666666667
224.0881546048,-33.9745
224.2143330602,-32.1311666666667
224.34049558,-31.0878333333333
224.4666421642,-34.4145
224.5927728128,-28.5511666666667
224.7188875258,-35.6045
224.8449863032,-30.1411666666667
224.971069145,-29.6345
225.0971360512,-32.5645
225.2231870218,-29.2178333333333
225.3492220568,-29.2145
225.4752411562,-27.7411666666667
225.60124432,-25.8811666666667
225.7272315482,-23.1845
225.8532028408,-22.1511666666667
225.9791581978,-21.5111666666667
226.1050976192,-23.9511666666667
226.231021105,-17.2678333333333
226.3569286552,-17.8378333333333
226.4828202698,-18.7378333333333
226.6086959488,-11.4811666666667
226.7345556922,-14.1745
226.8603995,-10.7211666666667
226.9862273722,-7.30116666666667
227.1120393088,-5.72783333333334
227.2378353098,-5.24783333333334
227.3636153752,-4.3745
227.489379505,4.72883333333333
227.6151276992,-0.461166666666669
227.7408599578,-2.9445
227.8665762808,6.4255
227.9922766682,8.0955
228.11796112,11.8655
228.2436296362,13.2988333333333
228.3692822168,17.7288333333333
228.4949188618,18.1455
228.6205395712,26.7288333333333
228.746144345,36.5955
228.8717331832,36.3221666666667
228.9973060858,38.5355
229.1228630528,45.5688333333333
229.2484040842,52.2955
229.37392918,54.3888333333333
229.4994383402,65.1188333333333
229.6249315648,65.6655
229.7504088538,71.7088333333333
229.8758702072,80.5988333333334
230.001315625,85.2355
230.1267451072,88.2788333333334
230.2521586538,101.092166666667
230.3775562648,106.1655
230.5029379402,108.362166666667
230.62830368,116.128833333333
230.7536534842,127.172166666667
230.8789873528,134.798833333333
231.0043052858,152.332166666667
231.1296072832,154.3855
231.254893345,169.9655
231.3801634712,183.978833333333
231.5054176618,188.788833333333
231.6306559168,201.2455
231.7558782362,207.172166666667
231.88108462,228.242166666667
232.0062750682,237.3455
232.1314495808,256.0355
232.2566081578,261.662166666667
232.3817507992,278.4755
232.506877505,290.8955
232.6319882752,308.8255
232.7570831098,330.658833333333
232.8821620088,349.362166666667
233.0072249722,366.442166666667
233.132272,380.5155
233.2573030922,394.0255
233.3823182488,421.4555
233.5073174698,440.572166666667
233.6323007552,461.7855
233.757268105,472.7855
233.8822195192,497.0255
234.0071549978,523.082166666667
234.1320745408,550.108833333333
234.2569781482,567.672166666667
234.38186582,604.552166666666
234.5067375562,622.248833333333
234.6315933568,650.3755
234.7564332218,693.752166666666
234.8812571512,706.028833333333
235.006065145,735.762166666666
235.1308572032,771.788833333333
235.2556333258,801.238833333333
235.3803935128,834.338833333333
235.5051377642,872.992166666666
235.62986608,907.215499999999
235.7545784602,939.508833333333
235.8792749048,974.802166666666
236.0039554138,1017.53216666667
236.1286199872,1052.27883333333
236.253268625,1093.8055
236.3779013272,1142.2855
236.5025180938,1180.85216666667
236.6271189248,1221.21216666667
236.7517038202,1268.4355
236.87627278,1318.70883333333
237.0008258042,1362.7955
237.1253628928,1422.1955
237.2498840458,1466.4655
237.3743892632,1520.7455
237.498878545,1575.5755
237.6233518912,1630.13883333333
237.7478093018,1682.44216666667
237.8722507768,1742.96216666667
237.9966763162,1797.40216666667
238.12108592,1855.4755
238.2454795882,1925.19216666667
238.3698573208,1972.17216666667
238.4942191178,2040.6855
238.6185649792,2103.32883333333
238.742894905,2166.2255
238.8672088952,2235.03883333333
238.9915069498,2307.4155
239.1157890688,2375.32883333333
239.2400552522,2445.4055
239.3643055,2520.17216666667
239.4885398122,2589.13883333333
239.6127581888,2662.6555
239.7369606298,2747.7755
239.8611471352,2814.0655
239.985317705,2901.9455
240.1094723392,2982.0655
240.2336110378,3065.8655
240.3577338008,3149.56883333333
240.4818406282,3226.86216666667
240.60593152,3314.93883333333
240.7300064762,3414.6555
240.8540654968,3488.36216666667
240.9781085818,3581.41216666667
241.1021357312,3670.14883333333
241.226146945,3773.62883333333
241.3501422232,3864.2055
241.4741215658,3953.4755
241.5980849728,4050.79883333333
241.7220324442,4140.9255
241.84596398,4237.9955
241.9698795802,4339.78216666667
242.0937792448,4445.18216666666
242.2176629738,4548.58883333333
242.3415307672,4664.0955
242.465382625,4772.86883333333
242.5892185472,4881.59883333333
242.7130385338,4961.74216666667
242.8368425848,5059.7455
242.9606307002,5172.7255
243.08440288,5294.93883333333
243.2081591242,5414.6555
243.3318994328,5545.68883333333
243.4556238058,5662.52883333333
243.5793322432,5788.94883333333
243.703024745,5896.69216666666
243.8267013112,6022.75216666666
243.9503619418,6140.76883333333
244.0740066368,6216.80883333333
244.1976353962,6286.9855
244.32124822,6400.27883333333
244.4448451082,6547.06216666666
244.5684260608,6686.6755
244.6919910778,6835.15883333333
244.8155401592,6957.49216666666
244.939073305,7096.3355
245.0625905152,7209.76216666666
245.1860917898,7356.49883333332
245.3095771288,7458.12216666666
245.4330465322,7598.26216666666
245.5565,7721.9155
245.6799375322,7839.17216666667
245.8033591288,8002.54883333333
245.9267647898,8127.42883333333
246.0501545152,8216.05216666667
246.173528305,8273.2755
246.2968861592,8382.4855
246.4202280778,8535.35883333333
246.5435540608,8711.29216666667
246.6668641082,8913.26216666667
246.79015822,9089.3355
246.9134363962,9273.08550000001
247.0366986368,9423.14216666667
247.1599449418,9599.67883333334
247.2831753112,9726.22883333334
247.406389745,9917.5655
247.5295882432,10052.2988333333
247.6527708058,10202.1755
247.7759374328,10373.0655
247.8990881242,10501.5088333333
248.02222288,10653.5388333333
248.1453417002,10825.1388333333
248.2684445848,10964.9855
248.3915315338,11112.8321666667
248.5146025472,11258.4755
248.637657625,11330.0321666667
248.7606967672,11333.1721666667
248.8837199738,11482.4788333333
249.0067272448,11690.3155
249.1297185802,11877.5755
249.25269398,12039.1621666667
249.3756534442,12225.3055
249.4985969728,12373.7455
249.6215245658,12575.6921666667
249.7444362232,12714.5355
249.867331945,12903.5188333333
249.9902117312,13085.0721666667
250.1130755818,13231.1388333333
250.2359234968,13443.3755
250.3587554762,13574.9988333333
250.48157152,13720.6488333333
250.6043716282,13893.5055
250.7271558008,14019.0088333333
250.8499240378,14172.8155
250.9726763392,14346.9721666667
251.095412705,14498.7821666667
251.2181331352,14634.7055
251.3408376298,14782.3555
251.4635261888,14936.9488333333
251.5861988122,15047.4621666667
251.7088555,15102.6421666667
251.8314962522,15138.1255
251.9541210688,15315.7255
252.0767299498,15510.3488333333
252.1993228952,15706.1955
252.321899905,15867.3155
252.4444609792,16061.3921666667
252.5670061178,16206.1388333333
252.6895353208,16392.0155
252.8120485882,16523.0588333333
252.93454592,16741.0021666667
253.0570273162,16867.2555
253.1794927768,17051.5521666667
253.3019423018,17229.1521666667
253.4243758912,17357.8721666667
253.546793545,17525.3588333333
253.6691952632,17684.1288333333
253.7915810458,17795.8721666667
253.9139508928,17944.4521666667
254.0363048042,18089.0355
254.15864278,18227.9021666667
254.2809648202,18371.7588333333
254.4032709248,18479.4855
254.5255610938,18612.5355
254.6478353272,18725.5288333333
254.770093625,18829.3188333333
254.8923359872,18923.2388333333
255.0145624138,19035.2921666667
255.1367729048,19110.9921666667
255.2589674602,19114.7121666667
255.38114608,19186.0955
255.5033087642,19355.7021666667
255.6254555128,19507.1755
255.7475863258,19663.1288333333
255.8697012032,19822.5555
255.991800145,19965.3355
256.1138831512,20140.0155
256.2359502218,20299.5088333333
256.3580013568,20496.8188333333
256.4800365562,20690.7621666667
256.60205582,20864.4421666667
256.7240591482,21045.4121666667
256.8460465408,21181.5655
256.9680179978,21328.4921666667
257.0899735192,21478.7488333333
257.211913105,21588.6621666667
257.3338367552,21719.8788333333
257.4557444698,21835.3255
257.5776362488,21936.8288333333
257.6995120922,22028.5088333333
257.821372,22121.7888333333
257.9432159722,22233.7888333333
258.0650440088,22334.6588333333
258.1868561098,22429.3821666667
258.3086522752,22535.3288333333
258.430432505,22628.7088333333
258.5521967992,22709.2088333333
258.6739451578,22816.0355
258.7956775808,22925.8988333333
258.9173940682,23012.9788333333
259.03909462,23099.9021666667
259.1607792362,23121.0421666667
259.2824479168,23167.4121666667
259.4041006618,23265.2988333333
259.5257374712,23362.7188333333
259.647358345,23475.4288333333
259.7689632832,23542.5455
259.8905522858,23627.1088333333
260.0121253528,23735.0021666667
260.1336824842,23784.6655
260.25522368,23874.3455
260.3767489402,23949.3488333333
260.4982582648,23999.5155
260.6197516538,24068.1788333333
260.7412291072,24133.2655
260.862690625,24200.6988333333
260.9841362072,24282.7555
261.1055658538,24364.2455
261.2269795648,24457.0921666667
261.3483773402,24530.7788333333
261.46975918,24591.4755
261.5911250842,24664.0421666666
261.7124750528,24745.5488333333
261.8338090858,24823.8188333333
261.9551271832,24910.2621666667
262.076429345,25034.1355
262.1977155712,25109.3321666666
262.3189858618,25184.2255
262.4402402168,25235.3321666666
262.5614786362,25285.4155
262.68270112,25340.2688333333
262.8039076682,25380.6555
262.9250982808,25437.8221666667
263.0462729578,25500.5655
263.1674316992,25542.7988333333
263.288574505,25599.8555
263.4097013752,25619.9755
263.5308123098,25621.5988333333
263.6519073088,25629.6355
263.7729863722,25664.2788333333
263.8940495,25705.7421666667
264.0150966922,25735.3455
264.1361279488,25788.0721666667
264.2571432698,25840.3255
264.3781426552,25911.4921666667
264.499126105,25956.1355
264.6200936192,26019.9988333333
264.7410451978,26072.4655
264.8619808408,26103.8788333333
264.9829005482,26165.4988333333
265.10380432,26185.3821666667
265.2246921562,26219.3221666667
265.3455640568,26258.3321666667
265.4664200218,26286.5121666667
265.5872600512,26287.2555
265.708084145,26332.6455
265.8288923032,26338.2688333333
265.9496845258,26359.3121666667
266.0704608128,26375.9855
266.1912211642,26371.3221666667
266.31196558,26369.7721666667
266.4326940602,26359.8221666667
266.5534066048,26366.9021666667
266.6741032138,26371.4388333333
266.7947838872,26357.4521666667
266.915448625,26332.6888333333
267.0360974272,26305.5788333333
267.1567302938,26294.0155
267.2773472248,26282.5955
267.3979482202,26276.6155
267.51853328,26241.3588333333
267.6391024042,26266.2921666667
267.7596555928,26285.0055
267.8801928458,26291.1955
268.0007141632,26303.7321666667
268.121219545,26356.0555
268.2417089912,26378.2821666667
268.3621825018,26399.1021666667
268.4826400768,26445.0721666667
268.6030817162,26465.1855
268.72350742,26482.6221666667
268.8439171882,26504.5855
268.9643110208,26533.2555
269.0846889178,26551.0655
269.2050508792,26550.8821666667
269.325396905,26541.8255
269.4457269952,26558.3288333333
269.5660411498,26556.7455
269.6863393688,26551.1355
269.8066216522,26564.6955
269.926888,26556.4455
270.0471384122,26559.6855
270.1673728888,26567.2488333333
270.2875914298,26558.6355
270.4077940352,26560.9788333333
270.527980705,26543.9188333333
270.6481514392,26531.5755
270.7683062378,26518.1588333333
270.8884451008,26503.4321666667
271.0085680282,26467.4455
271.12867502,26456.4688333333
271.2487660762,26441.4521666667
271.3688411968,26408.6188333333
271.4889003818,26414.8088333333
271.6089436312,26409.9255
271.728970945,26397.5988333333
271.8489823232,26373.4688333333
271.9689777658,26362.5021666667
272.0889572728,26370.1055
272.2089208442,26374.5021666667
272.32886848,26379.9188333333
272.4488001802,26370.5921666667
272.5687159448,26374.0388333333
272.6886157738,26401.0388333333
272.8084996672,26408.1688333333
272.928367625,26431.5121666667
273.0482196472,26487.2321666667
273.1680557338,26503.0088333333
273.2878758848,26523.2788333333
273.4076801002,26523.8788333333
273.52746838,26497.7555
273.6472407242,26495.2221666667
273.7669971328,26494.2155
273.8867376058,26484.3021666667
274.0064621432,26470.8855
274.126170745,26452.9721666667
274.2458634112,26450.9921666667
274.3655401418,26456.0821666667
274.4852009368,26460.6655
274.6048457962,26468.0788333333
274.72447472,26467.1321666667
274.8440877082,26462.9088333333
274.9636847608,26453.7621666667
275.0832658778,26466.8655
275.2028310592,26453.6855
275.322380305,26430.2488333333
275.4419136152,26444.5221666667
275.5614309898,26411.0955
275.6809324288,26406.6621666667
275.8004179322,26381.2455
275.9198875,26348.4188333333
276.0393411322,26338.6555
276.1587788288,26306.9055
276.2782005898,26292.6921666667
276.3976064152,26305.1855
276.516996305,26273.0821666667
276.6363702592,26275.9621666667
276.7557282778,26270.6788333333
276.8750703608,26266.3088333333
276.9943965082,26289.3888333333
277.11370672,26298.5421666667
277.2330009962,26308.3555
277.3522793368,26346.7821666667
277.4715417418,26369.6021666667
277.5907882112,26372.3288333333
277.710018745,26386.3288333333
277.8292333432,26391.5821666667
277.9484320058,26387.9355
278.0676147328,26392.1555
278.1867815242,26402.0521666667
278.30593238,26396.4421666667
278.4250673002,26404.7488333333
278.5441862848,26404.0955
278.6632893338,26415.0755
278.7823764472,26412.5488333333
278.901447625,26405.5721666667
279.0205028672,26398.1688333333
279.1395421738,26421.1488333333
279.2585655448,26418.6221666667
279.3775729802,26391.9621666667
279.49656448,26386.6488333333
279.6155400442,26379.0721666667
279.7344996728,26367.9921666667
279.8534433658,26344.0821666667
279.9723711232,26336.6421666667
280.091282945,26321.7388333333
280.2101788312,26285.3755
280.3290587818,26291.1688333333
280.4479227968,26257.1688333333
280.5667708762,26236.1555
280.68560302,26239.3255
280.8044192282,26223.4188333333
280.9232195008,26222.8955
281.0420038378,26220.1921666667
281.1607722392,26224.7021666667
281.279524705,26241.0155
281.3982612352,26246.0988333333
281.5169818298,26268.7155
281.6356864888,26291.2821666667
281.7543752122,26289.7688333333
281.873048,26285.6755
281.9917048522,26300.1555
282.1103457688,26308.5021666667
282.2289707498,26300.8955
282.3475797952,26289.4555
282.466172905,26294.6555
282.5847500792,26291.3855
282.7033113178,26271.8055
282.8218566208,26229.8621666667
282.9403859882,26189.0021666667
283.05889942,26168.4221666667
283.1773969162,26149.1921666667
283.2958784768,26132.4521666667
283.4143441018,26098.2355
283.5327937912,26074.1088333333
283.651227545,26059.1255
283.7696453632,26034.2521666667
283.8880472458,26007.4588333333
284.0064331928,26012.3888333333
284.1248032042,25998.7921666667
284.24315728,26000.9521666667
284.3614954202,26008.4521666667
284.4798176248,26012.2988333333
284.5981238938,26051.8855
284.7164142272,26075.5788333333
284.834688625,26068.5621666667
284.9529470872,26053.4288333333
285.0711896138,26045.8321666667
285.1894162048,26027.4655
285.3076268602,26020.1355
285.42582158,26010.0488333333
285.5440003642,25983.4121666667
285.6621632128,25970.0555
285.7803101258,25960.0955
285.8984411032,25945.5221666667
286.016556145,25922.9055
286.1346552512,25917.6355
286.2527384218,25916.8088333333
286.3708056568,25901.1021666667
286.4888569562,25874.1055
286.60689232,25867.7988333333
286.7249117482,25835.3788333333
286.8429152408,25834.6588333333
286.9609027978,25830.6721666667
287.0788744192,25829.6121666667
287.196830105,25842.1821666667
287.3147698552,25810.1221666667
287.4326936698,25781.3621666667
287.5506015488,25758.8388333333
287.6684934922,25749.8355
287.7863695,25724.4521666667
287.9042295722,25698.8421666667
288.0220737088,25679.4555
288.1399019098,25664.6321666667
288.2577141752,25640.0288333333
288.375510505,25608.6688333333
288.4932908992,25578.2388333333
288.6110553578,25543.1555
288.7288038808,25509.8788333333
288.8465364682,25484.1521666667
288.96425312,25443.2321666667
289.0819538362,25425.0188333333
289.1996386168,25424.5355
289.3173074618,25453.6455
289.4349603712,25447.6355
289.552597345,25451.1388333333
289.6702183832,25459.1888333333
289.7878234858,25452.1421666667
289.9054126528,25451.7488333333
290.0229858842,25467.5421666667
290.14054318,25462.4355
290.2580845402,25465.9888333333
290.3756099648,25466.6555
290.4931194538,25467.4788333333
290.6106130072,25484.6055
290.728090625,25485.1888333333
290.8455523072,25491.6155
290.9629980538,25505.5855
291.0804278648,25528.3121666667
291.1978417402,25530.2455
291.31523968,25543.4988333333
291.4326216842,25542.0555
291.5499877528,25571.5321666667
291.6673378858,25596.5488333333
291.7846720832,25603.7788333333
291.901990345,25626.9521666667
292.0192926712,25649.4755
292.1365790618,25662.8988333333
292.2538495168,25675.3455
292.3711040362,25693.8788333333
292.48834262,25708.0888333333
292.6055652682,25719.6188333333
292.7227719808,25740.7888333333
292.8399627578,25755.0455
292.9571375992,25781.5588333333
293.074296505,25791.2455
293.1914394752,25810.0988333333
293.3085665098,25825.8455
293.4256776088,25855.9688333333
293.5427727722,25876.8121666667
293.659852,25905.1888333333
293.7769152922,25926.2655
293.8939626488,25959.4688333333
294.0109940698,25980.8288333333
294.1280095552,25984.9088333333
294.245009105,26020.3555
294.3619927192,26028.1621666667
294.4789603978,26048.4988333333
294.5959121408,26066.2255
294.7128479482,26078.0255
294.82976782,26124.9155
294.9466717562,26130.6488333333
295.0635597568,26157.5288333333
295.1804318218,26183.5088333333
295.2972879512,26184.2155
295.414128145,26187.7755
295.5309524032,26228.1755
295.6477607258,26244.4955
295.7645531128,26245.0321666667
295.8813295642,26258.6221666667
295.99809008,26286.2788333333
296.1148346602,26311.5188333333
296.2315633048,26354.4655
296.3482760138,26350.6888333333
296.4649727872,26364.9021666667
296.581653625,26405.1588333333
296.6983185272,26441.3988333333
296.8149674938,26475.8721666667
296.9316005248,26502.4855
297.0482176202,26528.8055
297.16481878,26521.0155
297.2814040042,26561.5188333333
297.3979732928,26598.0021666667
297.5145266458,26607.5288333333
297.6310640632,26608.7321666667
297.747585545,26644.8055
297.8640910912,26671.3821666667
297.9805807018,26687.3421666667
298.0970543768,26699.5355
298.2135121162,26689.2421666667
298.32995392,26704.8888333333
298.4463797882,26720.2888333333
298.5627897208,26729.3088333333
298.6791837178,26732.0588333333
298.7955617792,26747.7855
298.911923905,26781.8355
299.0282700952,26789.4588333333
299.1446003498,26803.5188333333
299.2609146688,26794.4455
299.3772130522,26818.4355
299.4934955,26808.5488333333
299.6097620122,26862.8788333333
299.7260125888,26861.1021666667
299.8422472298,26858.8488333333
299.9584659352,26849.6321666667
300.074668705,26883.2321666667
300.1908555392,26897.7421666667
300.3070264378,26894.1955
300.4231814008,26900.1188333333
300.5393204282,26901.6888333333
300.65544352,26926.3521666667
300.7715506762,26934.7821666667
300.8876418968,26935.2621666667
301.0037171818,26946.1988333333
301.1197765312,26937.2488333333
301.235819945,26956.1355
301.3518474232,26945.7255
301.4678589658,26924.8755
301.5838545728,26921.2121666667
