UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,22899
Integration Time,1000
Averages,300
Date,7/22/2019 6:12:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20588.0914244445
Reference Date,Multiple Library Date
User Note,


181.8418,1563.8
181.9732053322,-92.7685755555556
182.1045947288,-95.8252422222222
182.2359681898,-97.2519088888889
182.3673257152,-60.3852422222222
182.498667305,-58.0019088888889
182.6299929592,-61.2585755555556
182.7613026778,-59.9119088888889
182.8925964608,-58.7419088888889
183.0238743082,-57.3152422222222
183.15513622,-59.9252422222222
183.2863821962,-58.6385755555555
183.4176122368,-55.2219088888889
183.5488263418,-53.7285755555555
183.6800245112,-58.9985755555556
183.811206745,-53.6585755555555
183.9423730432,-56.0485755555555
184.0735234058,-55.4985755555555
184.2046578328,-52.6952422222222
184.3357763242,-55.5319088888889
184.46687888,-55.2319088888889
184.5979655002,-52.6785755555555
184.7290361848,-55.7219088888889
184.8600909338,-52.9419088888889
184.9911297472,-51.7085755555555
185.122152625,-55.2752422222222
185.2531595672,-50.5752422222222
185.3841505738,-52.8119088888889
185.5151256448,-51.4719088888889
185.6460847802,-54.1419088888889
185.77702798,-55.6785755555555
185.9079552442,-54.7985755555555
186.0388665728,-52.9585755555555
186.1697619658,-53.3485755555555
186.3006414232,-50.4385755555555
186.431504945,-55.3519088888889
186.5623525312,-52.7952422222222
186.6931841818,-57.6885755555555
186.8239998968,-55.0119088888889
186.9547996762,-49.2952422222222
187.08558352,-54.2685755555555
187.2163514282,-50.9819088888889
187.3471034008,-58.6085755555555
187.4778394378,-57.1719088888889
187.6085595392,-51.8019088888889
187.739263705,-51.7919088888889
187.8699519352,-53.2085755555555
188.0006242298,-53.6652422222222
188.1312805888,-51.1719088888889
188.2619210122,-52.9652422222222
188.3925455,-56.5419088888889
188.5231540522,-54.8252422222222
188.6537466688,-55.5952422222222
188.7843233498,-56.5419088888889
188.9148840952,-53.8419088888889
189.045428905,-54.6785755555555
189.1759577792,-56.4485755555555
189.3064707178,-53.2252422222222
189.4369677208,-56.6152422222222
189.5674487882,-56.3385755555555
189.69791392,-48.8252422222222
189.8283631162,-55.0352422222222
189.9587963768,-56.3319088888889
190.0892137018,-54.0819088888889
190.2196150912,-55.3152422222222
190.350000545,-55.9719088888889
190.4803700632,-55.6685755555555
190.6107236458,-55.5119088888889
190.7410612928,-56.1885755555555
190.8713830042,-49.5752422222222
191.00168878,-55.0385755555555
191.1319786202,-55.3252422222222
191.2622525248,-57.1919088888889
191.3925104938,-52.0919088888889
191.5227525272,-55.3419088888889
191.652978625,-49.3785755555555
191.7831887872,-52.2352422222222
191.9133830138,-55.0752422222222
192.0435613048,-53.9385755555555
192.1737236602,-52.4719088888889
192.30387008,-53.0152422222222
192.4340005642,-56.0419088888889
192.5641151128,-51.8085755555555
192.6942137258,-56.5785755555555
192.8242964032,-51.9652422222222
192.954363145,-53.6085755555555
193.0844139512,-55.4019088888889
193.2144488218,-54.8919088888889
193.3444677568,-57.0852422222222
193.4744707562,-52.9419088888889
193.60445782,-55.8185755555555
193.7344289482,-53.9085755555555
193.8643841408,-52.9585755555555
193.9943233978,-52.7219088888889
194.1242467192,-53.0152422222222
194.254154105,-51.8685755555555
194.3840455552,-52.1985755555555
194.5139210698,-54.0319088888889
194.6437806488,-53.3419088888889
194.7736242922,-52.8985755555555
194.903452,-55.3752422222222
195.0332637722,-46.6719088888889
195.1630596088,-55.4785755555555
195.2928395098,-55.9385755555555
195.4226034752,-50.8985755555555
195.552351505,-55.5819088888889
195.6820835992,-53.0219088888889
195.8117997578,-55.2919088888889
195.9414999808,-55.1919088888889
196.0711842682,-58.2419088888889
196.20085262,-55.0519088888889
196.3305050362,-58.3719088888889
196.4601415168,-55.1585755555555
196.5897620618,-52.8085755555555
196.7193666712,-53.8452422222222
196.848955345,-57.3119088888889
196.9785280832,-55.6119088888889
197.1080848858,-56.6152422222222
197.2376257528,-55.3285755555555
197.3671506842,-56.6552422222222
197.49665968,-55.5519088888889
197.6261527402,-55.1852422222222
197.7556298648,-54.5119088888889
197.8850910538,-55.1219088888889
198.0145363072,-54.5352422222222
198.143965625,-45.6919088888889
198.2733790072,-56.8319088888889
198.4027764538,-54.6885755555555
198.5321579648,-56.4919088888889
198.6615235402,-53.6985755555555
198.79087318,-53.4719088888889
198.9202068842,-52.8785755555555
199.0495246528,-56.4752422222222
199.1788264858,-55.3719088888889
199.3081123832,-56.5552422222222
199.437382345,-54.7219088888889
199.5666363712,-55.6719088888889
199.6958744618,-56.4985755555555
199.8250966168,-53.4185755555555
199.9543028362,-52.9785755555555
200.08349312,-56.1419088888889
200.2126674682,-57.9452422222222
200.3418258808,-53.5252422222222
200.4709683578,-56.0919088888889
200.6000948992,-56.2285755555555
200.729205505,-59.1419088888889
200.8583001752,-54.0352422222222
200.9873789098,-53.5085755555555
201.1164417088,-56.3019088888889
201.2454885722,-52.7685755555555
201.3745195,-55.4085755555555
201.5035344922,-56.2885755555555
201.6325335488,-55.9052422222222
201.7615166698,-53.1385755555555
201.8904838552,-55.8219088888889
202.019435105,-53.9852422222222
202.1483704192,-54.5019088888889
202.2772897978,-55.2285755555555
202.4061932408,-54.8119088888889
202.5350807482,-57.3552422222222
202.66395232,-53.1185755555555
202.7928079562,-56.0519088888889
202.9216476568,-51.2519088888889
203.0504714218,-53.5519088888889
203.1792792512,-55.1085755555555
203.308071145,-56.5719088888889
203.4368471032,-42.6219088888889
203.5656071258,-55.6019088888889
203.6943512128,-55.0485755555555
203.8230793642,-54.3152422222222
203.95179158,-55.9219088888889
204.0804878602,-57.9985755555555
204.2091682048,-51.9985755555555
204.3378326138,-55.8819088888889
204.4664810872,-52.1785755555555
204.595113625,-55.8919088888889
204.7237302272,-53.8752422222222
204.8523308938,-52.6852422222222
204.9809156248,-55.9985755555555
205.1094844202,-52.3352422222222
205.23803728,-54.0452422222222
205.3665742042,-54.4219088888889
205.4950951928,-52.2652422222222
205.6236002458,-56.4385755555555
205.7520893632,-51.6219088888889
205.880562545,-53.1985755555555
206.0090197912,-53.8985755555555
206.1374611018,-54.4119088888889
206.2658864768,-52.0685755555555
206.3942959162,-53.9519088888889
206.52268942,-55.7919088888889
206.6510669882,-55.2785755555555
206.7794286208,-50.7752422222222
206.9077743178,-54.2852422222222
207.0361040792,-50.4985755555555
207.164417905,-54.3685755555555
207.2927157952,-54.7519088888889
207.4209977498,-53.7452422222222
207.5492637688,-54.0819088888889
207.6775138522,-50.7252422222222
207.805748,-54.3552422222222
207.9339662122,-50.7319088888889
208.0621684888,-55.8319088888889
208.1903548298,-52.7952422222222
208.3185252352,-53.2852422222222
208.446679705,-52.1119088888889
208.5748182392,-51.9085755555555
208.7029408378,-51.8952422222222
208.8310475008,-54.0752422222222
208.9591382282,-54.3485755555555
209.08721302,-55.9585755555555
209.2152718762,-54.9885755555555
209.3433147968,-48.6552422222222
209.4713417818,-53.5085755555555
209.5993528312,-54.9619088888889
209.727347945,-54.4052422222222
209.8553271232,-54.4419088888889
209.9832903658,-51.2519088888889
210.1112376728,-54.2285755555555
210.2391690442,-55.9985755555555
210.36708448,-57.4319088888889
210.4949839802,-55.5185755555555
210.6228675448,-52.6485755555555
210.7507351738,-50.8519088888889
210.8785868672,-55.6785755555555
211.006422625,-54.0352422222222
211.1342424472,-49.3219088888889
211.2620463338,-54.1019088888889
211.3898342848,-50.4652422222222
211.5176063002,-54.4452422222222
211.64536238,-51.5719088888889
211.7731025242,-55.2019088888889
211.9008267328,-52.5952422222222
212.0285350058,-54.1085755555555
212.1562273432,-52.3252422222222
212.283903745,-48.1119088888889
212.4115642112,-53.6652422222222
212.5392087418,-51.8152422222222
212.6668373368,-51.1352422222222
212.7944499962,-53.1552422222222
212.92204672,-52.2552422222222
213.0496275082,-53.8619088888889
213.1771923608,-52.0952422222222
213.3047412778,-49.5985755555555
213.4322742592,-53.2519088888889
213.559791305,-51.5752422222222
213.6872924152,-50.6519088888889
213.8147775898,-52.3919088888889
213.9422468288,-51.0652422222222
214.0697001322,-49.8152422222222
214.1971375,-52.5052422222222
214.3245589322,-49.3552422222222
214.4519644288,-50.4585755555555
214.5793539898,-49.8819088888889
214.7067276152,-51.0319088888889
214.834085305,-50.9952422222222
214.9614270592,-52.4452422222222
215.0887528778,-49.1885755555555
215.2160627608,-51.4919088888889
215.3433567082,-49.3252422222222
215.47063472,-49.7252422222222
215.5978967962,-49.3519088888889
215.7251429368,-45.6219088888889
215.8523731418,-47.3952422222222
215.9795874112,-50.8052422222222
216.106785745,-51.2052422222222
216.2339681432,-48.4285755555555
216.3611346058,-45.1785755555555
216.4882851328,-46.7219088888889
216.6154197242,-49.9385755555555
216.74253838,-44.0552422222222
216.8696411002,-46.9885755555555
216.9967278848,-46.1919088888889
217.1237987338,-47.8385755555555
217.2508536472,-50.4552422222222
217.377892625,-45.8219088888889
217.5049156672,-45.4552422222222
217.6319227738,-48.5352422222222
217.7589139448,-49.7819088888889
217.8858891802,-48.4185755555555
218.01284848,-48.4585755555555
218.1397918442,-49.9419088888889
218.2667192728,-47.3385755555555
218.3936307658,-46.9085755555555
218.5205263232,-47.2552422222222
218.647405945,-45.1352422222222
218.7742696312,-45.4219088888889
218.9011173818,-47.6985755555555
219.0279491968,-47.1619088888889
219.1547650762,-47.7785755555555
219.28156502,-45.9119088888889
219.4083490282,-43.9019088888889
219.5351171008,-44.0785755555555
219.6618692378,-44.1219088888889
219.7886054392,-43.6785755555555
219.915325705,-43.5419088888889
220.0420300352,-45.9585755555555
220.1687184298,-44.8219088888889
220.2953908888,-43.5885755555555
220.4220474122,-44.6219088888889
220.548688,-46.2785755555555
220.6753126522,-46.7285755555555
220.8019213688,-44.5485755555555
220.9285141498,-45.1185755555555
221.0550909952,-42.0919088888889
221.181651905,-42.9852422222222
221.3081968792,-45.5385755555555
221.4347259178,-41.8152422222222
221.5612390208,-41.3385755555555
221.6877361882,-47.0119088888889
221.81421742,-44.9552422222222
221.9406827162,-46.4552422222222
222.0671320768,-43.2652422222222
222.1935655018,-48.5052422222222
222.3199829912,-45.6352422222222
222.446384545,-44.8152422222222
222.5727701632,-48.3352422222222
222.6991398458,-43.0252422222222
222.8254935928,-43.4185755555555
222.9518314042,-45.7152422222222
223.07815328,-40.5352422222222
223.2044592202,-39.9652422222222
223.3307492248,-36.1485755555555
223.4570232938,-40.1419088888889
223.5832814272,-40.0452422222222
223.709523625,-39.1019088888889
223.8357498872,-42.7652422222222
223.9619602138,-31.6285755555555
224.0881546048,-38.6052422222222
224.2143330602,-36.7919088888889
224.34049558,-36.4252422222222
224.4666421642,-39.0319088888889
224.5927728128,-33.4585755555555
224.7188875258,-40.1219088888889
224.8449863032,-34.1052422222222
224.971069145,-35.0452422222222
225.0971360512,-37.9319088888889
225.2231870218,-34.6652422222222
225.3492220568,-34.9219088888889
225.4752411562,-33.2285755555555
225.60124432,-30.3219088888889
225.7272315482,-28.4652422222222
225.8532028408,-28.2419088888889
225.9791581978,-27.2385755555555
226.1050976192,-29.7919088888889
226.231021105,-23.5552422222222
226.3569286552,-23.5252422222222
226.4828202698,-25.0885755555555
226.6086959488,-17.0552422222222
226.7345556922,-21.0285755555555
226.8603995,-17.0185755555555
226.9862273722,-14.2885755555556
227.1120393088,-13.9519088888889
227.2378353098,-12.4119088888889
227.3636153752,-11.4019088888889
227.489379505,-2.72857555555556
227.6151276992,-7.35857555555556
227.7408599578,-10.8652422222222
227.8665762808,-2.58524222222222
227.9922766682,-0.538575555555553
228.11796112,2.97809111111111
228.2436296362,3.63142444444445
228.3692822168,7.52475777777777
228.4949188618,8.17475777777777
228.6205395712,16.4014244444445
228.746144345,25.1547577777778
228.8717331832,24.7214244444445
228.9973060858,26.6947577777778
229.1228630528,33.7480911111111
229.2484040842,39.6914244444445
229.37392918,41.3747577777778
229.4994383402,50.7914244444445
229.6249315648,51.4347577777778
229.7504088538,56.9614244444445
229.8758702072,64.2814244444445
230.001315625,68.1047577777778
230.1267451072,71.3014244444445
230.2521586538,82.7114244444445
230.3775562648,86.9280911111111
230.5029379402,87.5180911111111
230.62830368,96.1847577777778
230.7536534842,104.108091111111
230.8789873528,110.808091111111
231.0043052858,128.861424444444
231.1296072832,130.198091111111
231.254893345,143.201424444444
231.3801634712,156.534757777778
231.5054176618,158.931424444444
231.6306559168,170.668091111111
231.7558782362,174.911424444444
231.88108462,194.111424444444
232.0062750682,201.588091111111
232.1314495808,218.608091111111
232.2566081578,221.951424444444
232.3817507992,237.414757777778
232.506877505,246.581424444444
232.6319882752,262.591424444444
232.7570831098,282.311424444444
232.8821620088,298.568091111111
233.0072249722,314.174757777778
233.132272,324.658091111111
233.2573030922,337.021424444444
233.3823182488,361.568091111111
233.5073174698,375.651424444444
233.6323007552,395.598091111111
233.757268105,403.168091111111
233.8822195192,424.941424444444
234.0071549978,446.878091111111
234.1320745408,470.581424444444
234.2569781482,484.861424444445
234.38186582,517.974757777778
234.5067375562,532.881424444445
234.6315933568,556.061424444444
234.7564332218,597.494757777778
234.8812571512,602.858091111111
235.006065145,628.568091111111
235.1308572032,661.198091111112
235.2556333258,684.551424444445
235.3803935128,711.008091111111
235.5051377642,746.694757777778
235.62986608,776.431424444445
235.7545784602,800.958091111111
235.8792749048,831.131424444445
236.0039554138,868.194757777778
236.1286199872,895.801424444445
236.253268625,931.418091111112
236.3779013272,974.144757777778
236.5025180938,1006.04475777778
236.6271189248,1039.96809111111
236.7517038202,1080.81475777778
236.87627278,1122.87475777778
237.0008258042,1159.24809111111
237.1253628928,1211.61809111111
237.2498840458,1248.36475777778
237.3743892632,1292.02475777778
237.498878545,1338.47142444444
237.6233518912,1384.15809111111
237.7478093018,1429.03809111111
237.8722507768,1481.94809111111
237.9966763162,1525.76142444444
238.12108592,1574.79475777778
238.2454795882,1632.10809111111
238.3698573208,1672.90142444444
238.4942191178,1730.75142444444
238.6185649792,1783.03475777778
238.742894905,1836.60475777778
238.8672088952,1892.07809111111
238.9915069498,1954.11142444444
239.1157890688,2009.27142444444
239.2400552522,2071.09475777778
239.3643055,2131.74809111111
239.4885398122,2189.87475777778
239.6127581888,2251.21142444445
239.7369606298,2324.73142444445
239.8611471352,2376.58809111111
239.985317705,2448.95475777778
240.1094723392,2519.79142444445
240.2336110378,2587.77475777778
240.3577338008,2658.38809111111
240.4818406282,2723.83475777778
240.60593152,2797.30809111111
240.7300064762,2878.10142444445
240.8540654968,2940.76809111111
240.9781085818,3018.95809111111
241.1021357312,3090.88475777778
241.226146945,3178.25475777778
241.3501422232,3254.93809111111
241.4741215658,3323.69142444445
241.5980849728,3405.48142444445
241.7220324442,3483.43475777778
241.84596398,3564.67809111111
241.9698795802,3648.09809111111
242.0937792448,3737.36475777778
242.2176629738,3821.62809111111
242.3415307672,3913.08142444445
242.465382625,4005.08142444445
242.5892185472,4093.05475777778
242.7130385338,4168.23475777778
242.8368425848,4244.86809111111
242.9606307002,4335.75475777778
243.08440288,4432.51475777778
243.2081591242,4533.94475777778
243.3318994328,4641.65809111111
243.4556238058,4737.39475777778
243.5793322432,4842.97142444444
243.703024745,4936.76475777778
243.8267013112,5031.16809111111
243.9503619418,5135.84475777778
244.0740066368,5207.14475777778
244.1976353962,5255.60142444445
244.32124822,5339.34142444444
244.4448451082,5461.79809111111
244.5684260608,5573.33809111111
244.6919910778,5699.46475777778
244.8155401592,5795.40475777778
244.939073305,5915.81809111111
245.0625905152,6003.64809111111
245.1860917898,6128.82475777778
245.3095771288,6215.42475777778
245.4330465322,6315.75142444445
245.5565,6426.62809111111
245.6799375322,6518.57475777778
245.8033591288,6647.59809111111
245.9267647898,6756.68142444444
246.0501545152,6841.32809111111
246.173528305,6884.01475777778
246.2968861592,6953.30475777778
246.4202280778,7079.93475777778
246.5435540608,7217.51475777778
246.6668641082,7389.36475777778
246.79015822,7526.84142444444
246.9134363962,7694.56809111111
247.0366986368,7803.93475777778
247.1599449418,7956.33142444445
247.2831753112,8052.21809111111
247.406389745,8199.25475777778
247.5295882432,8319.20142444444
247.6527708058,8430.44475777778
247.7759374328,8570.69809111111
247.8990881242,8687.28475777778
248.02222288,8793.83809111111
248.1453417002,8930.63475777777
248.2684445848,9049.82142444444
248.3915315338,9170.58475777777
248.5146025472,9289.18809111111
248.637657625,9367.59142444444
248.7606967672,9355.87809111111
248.8837199738,9452.12142444444
249.0067272448,9617.23142444444
249.1297185802,9770.04809111111
249.25269398,9907.16142444444
249.3756534442,10049.0580911111
249.4985969728,10183.4780911111
249.6215245658,10331.7180911111
249.7444362232,10454.5647577778
249.867331945,10591.4547577778
249.9902117312,10748.2680911111
250.1130755818,10852.3780911111
250.2359234968,11020.9214244444
250.3587554762,11134.1880911111
250.48157152,11243.0780911111
250.6043716282,11382.0814244444
250.7271558008,11487.8880911111
250.8499240378,11604.6880911111
250.9726763392,11739.8514244444
251.095412705,11866.1080911111
251.2181331352,11968.3780911111
251.3408376298,12085.8347577778
251.4635261888,12216.3414244444
251.5861988122,12306.7814244444
251.7088555,12357.1180911111
251.8314962522,12370.5947577778
251.9541210688,12488.2514244444
252.0767299498,12645.8214244444
252.1993228952,12793.4247577778
252.321899905,12933.2447577778
252.4444609792,13071.2647577778
252.5670061178,13186.8714244444
252.6895353208,13339.6514244444
252.8120485882,13434.6214244444
252.93454592,13601.5014244444
253.0570273162,13718.1014244444
253.1794927768,13852.6314244444
253.3019423018,13993.2647577778
253.4243758912,14095.9847577778
253.546793545,14221.9180911111
253.6691952632,14360.7047577778
253.7915810458,14448.4780911111
253.9139508928,14551.4347577778
254.0363048042,14664.3280911111
254.15864278,14765.2980911111
254.2809648202,14875.8680911111
254.4032709248,14953.5414244444
254.5255610938,15060.8747577778
254.6478353272,15142.7847577778
254.770093625,15219.1580911111
254.8923359872,15293.9447577778
255.0145624138,15383.2547577778
255.1367729048,15449.4547577778
255.2589674602,15456.8014244445
255.38114608,15483.3980911111
255.5033087642,15604.9280911111
255.6254555128,15730.8647577778
255.7475863258,15846.3480911111
255.8697012032,15969.9880911111
255.991800145,16089.5047577778
256.1138831512,16208.9847577778
256.2359502218,16341.1014244444
256.3580013568,16481.1847577778
256.4800365562,16643.5880911111
256.60205582,16779.6414244445
256.7240591482,16917.0714244445
256.8460465408,17018.9047577778
256.9680179978,17123.9214244445
257.0899735192,17236.9414244445
257.211913105,17322.6047577778
257.3338367552,17415.5814244445
257.4557444698,17504.6947577778
257.5776362488,17586.1247577778
257.6995120922,17643.1880911111
257.821372,17718.2780911111
257.9432159722,17799.5314244445
258.0650440088,17878.3914244445
258.1868561098,17949.7047577778
258.3086522752,18023.7847577778
258.430432505,18090.0547577778
258.5521967992,18157.8880911111
258.6739451578,18226.6180911111
258.7956775808,18304.1047577778
258.9173940682,18371.8580911111
259.03909462,18435.9880911111
259.1607792362,18452.6380911111
259.2824479168,18467.2780911111
259.4041006618,18532.1780911111
259.5257374712,18603.2814244445
259.647358345,18689.3080911111
259.7689632832,18732.3647577778
259.8905522858,18795.1547577778
260.0121253528,18861.1480911111
260.1336824842,18904.4480911111
260.25522368,18973.5680911111
260.3767489402,19032.0647577778
260.4982582648,19065.5147577778
260.6197516538,19112.3714244445
260.7412291072,19159.8847577778
260.862690625,19197.6780911111
260.9841362072,19259.2647577778
261.1055658538,19313.4980911111
261.2269795648,19382.8347577778
261.3483773402,19428.6480911111
261.46975918,19472.4047577778
261.5911250842,19529.7414244445
261.7124750528,19583.3080911111
261.8338090858,19633.3647577778
261.9551271832,19699.2047577778
262.076429345,19785.5547577778
262.1977155712,19836.0147577778
262.3189858618,19887.9114244445
262.4402402168,19915.5747577778
262.5614786362,19952.5680911111
262.68270112,19989.4547577778
262.8039076682,20008.9980911111
262.9250982808,20044.3380911111
263.0462729578,20082.8447577778
263.1674316992,20110.8014244445
263.288574505,20141.5180911111
263.4097013752,20168.6547577778
263.5308123098,20156.8180911111
263.6519073088,20148.3914244445
263.7729863722,20167.4114244445
263.8940495,20196.4947577778
264.0150966922,20216.8647577778
264.1361279488,20258.4380911111
264.2571432698,20281.3714244445
264.3781426552,20328.5680911111
264.499126105,20356.3647577778
264.6200936192,20397.3414244445
264.7410451978,20432.1114244445
264.8619808408,20447.4280911111
264.9829005482,20481.9814244445
265.10380432,20496.6114244445
265.2246921562,20516.4480911111
265.3455640568,20543.7880911111
265.4664200218,20558.4647577778
265.5872600512,20545.3147577778
265.708084145,20571.0114244445
265.8288923032,20584.6447577778
265.9496845258,20582.2047577778
266.0704608128,20588.0914244445
266.1912211642,20582.0714244445
266.31196558,20570.3847577778
266.4326940602,20556.6480911111
266.5534066048,20554.0247577778
266.6741032138,20547.3147577778
266.7947838872,20525.8880911111
266.915448625,20498.1247577778
267.0360974272,20468.0714244445
267.1567302938,20455.9147577778
267.2773472248,20442.3680911111
267.3979482202,20433.5380911111
267.51853328,20397.3980911111
267.6391024042,20405.9480911111
267.7596555928,20416.3314244445
267.8801928458,20408.4280911111
268.0007141632,20414.9514244445
268.121219545,20447.9447577778
268.2417089912,20460.6947577778
268.3621825018,20464.0280911111
268.4826400768,20489.3847577778
268.6030817162,20501.8347577778
268.72350742,20499.2614244445
268.8439171882,20511.0314244445
268.9643110208,20525.2880911111
269.0846889178,20534.8514244445
269.2050508792,20530.7380911111
269.325396905,20512.6214244445
269.4457269952,20521.9247577778
269.5660411498,20514.0047577778
269.6863393688,20501.8947577778
269.8066216522,20500.1014244445
269.926888,20485.6447577778
270.0471384122,20485.0880911111
270.1673728888,20488.2380911111
270.2875914298,20457.3014244445
270.4077940352,20451.8280911111
270.527980705,20435.3580911111
270.6481514392,20417.2280911111
270.7683062378,20401.5614244445
270.8884451008,20389.3480911111
271.0085680282,20361.7280911111
271.12867502,20337.4614244445
271.2487660762,20314.0414244445
271.3688411968,20292.4847577778
271.4889003818,20284.2747577778
271.6089436312,20272.2514244445
271.728970945,20259.9280911111
271.8489823232,20235.5814244445
271.9689777658,20219.5114244445
272.0889572728,20217.9547577778
272.2089208442,20214.3847577778
272.32886848,20213.1047577778
272.4488001802,20192.5047577778
272.5687159448,20188.4114244445
272.6886157738,20206.7947577778
272.8084996672,20205.1514244445
272.928367625,20221.1780911111
273.0482196472,20250.6547577778
273.1680557338,20256.0647577778
273.2878758848,20261.8247577778
273.4076801002,20242.7414244445
273.52746838,20228.5414244445
273.6472407242,20216.5214244445
273.7669971328,20203.3380911111
273.8867376058,20192.1580911111
274.0064621432,20168.3747577778
274.126170745,20150.8480911111
274.2458634112,20142.2347577778
274.3655401418,20144.1114244445
274.4852009368,20136.0314244445
274.6048457962,20142.4380911111
274.72447472,20129.3714244445
274.8440877082,20122.5947577778
274.9636847608,20115.4514244445
275.0832658778,20118.1147577778
275.2028310592,20102.4047577778
275.322380305,20080.8447577778
275.4419136152,20082.2214244445
275.5614309898,20048.1447577778
275.6809324288,20037.2747577778
275.8004179322,20015.1514244445
275.9198875,19984.6714244445
276.0393411322,19970.5080911111
276.1587788288,19946.8247577778
276.2782005898,19925.9680911111
276.3976064152,19927.0314244445
276.516996305,19899.0247577778
276.6363702592,19899.0147577778
276.7557282778,19887.5480911111
276.8750703608,19870.7014244445
276.9943965082,19880.2880911111
277.11370672,19885.1680911111
277.2330009962,19886.3180911111
277.3522793368,19912.7614244445
277.4715417418,19916.8880911111
277.5907882112,19907.6980911111
277.710018745,19908.6247577778
277.8292333432,19910.2414244445
277.9484320058,19905.5814244445
278.0676147328,19892.9280911111
278.1867815242,19895.8514244445
278.30593238,19886.7180911111
278.4250673002,19882.9114244445
278.5441862848,19876.4814244445
278.6632893338,19871.5247577778
278.7823764472,19865.2214244445
278.901447625,19856.2847577778
279.0205028672,19842.8947577778
279.1395421738,19860.4380911111
279.2585655448,19845.7580911111
279.3775729802,19825.5514244445
279.49656448,19824.4247577778
279.6155400442,19810.8714244445
279.7344996728,19799.3547577778
279.8534433658,19766.4880911111
279.9723711232,19759.9447577778
280.091282945,19736.9580911111
280.2101788312,19702.3480911111
280.3290587818,19702.2147577778
280.4479227968,19676.0514244445
280.5667708762,19649.9380911111
280.68560302,19645.3380911111
280.8044192282,19625.2014244445
280.9232195008,19626.2714244445
281.0420038378,19613.5347577778
281.1607722392,19602.1747577778
281.279524705,19610.1814244445
281.3982612352,19608.3347577778
281.5169818298,19620.7880911111
281.6356864888,19633.3580911111
281.7543752122,19627.3780911111
281.873048,19620.2514244445
281.9917048522,19616.3447577778
282.1103457688,19618.8547577778
282.2289707498,19607.8080911111
282.3475797952,19598.7980911111
282.466172905,19593.3714244445
282.5847500792,19582.1347577778
282.7033113178,19560.5480911111
282.8218566208,19534.1180911111
282.9403859882,19498.7714244445
283.05889942,19476.3580911111
283.1773969162,19457.9280911111
283.2958784768,19438.7280911111
283.4143441018,19406.2847577778
283.5327937912,19378.5980911111
283.651227545,19368.2014244445
283.7696453632,19336.2047577778
283.8880472458,19327.2314244445
284.0064331928,19316.3580911111
284.1248032042,19308.6880911111
284.24315728,19299.5814244445
284.3614954202,19298.6280911111
284.4798176248,19297.0080911111
284.5981238938,19315.6880911111
284.7164142272,19332.4147577778
284.834688625,19323.9580911111
284.9529470872,19304.4380911111
285.0711896138,19287.9080911111
285.1894162048,19270.7847577778
285.3076268602,19261.1814244445
285.42582158,19247.3114244445
285.5440003642,19228.9514244445
285.6621632128,19205.5180911111
285.7803101258,19196.9014244445
285.8984411032,19190.2647577778
286.016556145,19159.2514244445
286.1346552512,19146.8047577778
286.2527384218,19147.0947577778
286.3708056568,19124.0880911111
286.4888569562,19113.4214244445
286.60689232,19093.2647577778
286.7249117482,19067.5380911111
286.8429152408,19063.1647577778
286.9609027978,19048.0780911111
287.0788744192,19046.2580911111
287.196830105,19050.7080911111
287.3147698552,19021.5680911111
287.4326936698,18983.2814244445
287.5506015488,18973.7214244445
287.6684934922,18957.4747577778
287.7863695,18938.7280911111
287.9042295722,18924.2114244445
288.0220737088,18905.9614244445
288.1399019098,18878.2280911111
288.2577141752,18856.2680911111
288.375510505,18825.5380911111
288.4932908992,18803.1114244445
288.6110553578,18771.5280911111
288.7288038808,18733.4147577778
288.8465364682,18715.0014244445
288.96425312,18683.5447577778
289.0819538362,18659.2514244445
289.1996386168,18656.6380911111
289.3173074618,18673.0614244445
289.4349603712,18667.2614244445
289.552597345,18658.5747577778
289.6702183832,18663.7647577778
289.7878234858,18656.5214244445
289.9054126528,18654.5247577778
290.0229858842,18651.7347577778
290.14054318,18647.7647577778
290.2580845402,18644.8580911111
290.3756099648,18643.0980911111
290.4931194538,18649.3880911111
290.6106130072,18656.9147577778
290.728090625,18650.9480911111
290.8455523072,18647.2680911111
290.9629980538,18657.6280911111
291.0804278648,18670.4647577778
291.1978417402,18682.8080911111
291.31523968,18672.6547577778
291.4326216842,18680.2714244445
291.5499877528,18688.6780911111
291.6673378858,18710.2880911111
291.7846720832,18705.9380911111
291.901990345,18711.1214244445
292.0192926712,18731.8647577778
292.1365790618,18738.3614244445
292.2538495168,18746.8180911111
292.3711040362,18749.1280911111
292.48834262,18756.8380911111
292.6055652682,18768.0980911111
292.7227719808,18774.4680911111
292.8399627578,18780.4180911111
292.9571375992,18796.4414244445
293.074296505,18803.3647577778
293.1914394752,18811.7914244445
293.3085665098,18812.8714244445
293.4256776088,18835.2014244445
293.5427727722,18839.5414244445
293.659852,18862.2180911111
293.7769152922,18877.4514244445
293.8939626488,18893.3980911111
294.0109940698,18903.2014244445
294.1280095552,18905.6314244445
294.245009105,18919.8147577778
294.3619927192,18928.5014244445
294.4789603978,18940.3080911111
294.5959121408,18946.9680911111
294.7128479482,18952.9314244445
294.82976782,18979.6447577778
294.9466717562,18979.1847577778
295.0635597568,18997.1780911111
295.1804318218,19012.5747577778
295.2972879512,19016.9814244445
295.414128145,19009.7614244445
