UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,22837
Integration Time,1000
Averages,300
Date,7/22/2019 1:01:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17476.5701277778
Reference Date,Multiple Library Date
User Note,


181.8418,1564.60333333333
181.9732053322,-86.6132055555556
182.1045947288,-89.3965388888889
182.2359681898,-91.1898722222222
182.3673257152,-61.9965388888889
182.498667305,-59.5832055555556
182.6299929592,-62.4765388888889
182.7613026778,-61.0298722222223
182.8925964608,-59.8132055555556
183.0238743082,-58.5698722222223
183.15513622,-61.3632055555556
183.2863821962,-59.9665388888889
183.4176122368,-56.0765388888889
183.5488263418,-55.0398722222222
183.6800245112,-60.4832055555556
183.811206745,-54.4465388888889
183.9423730432,-57.0598722222222
184.0735234058,-57.0332055555556
184.2046578328,-53.9665388888889
184.3357763242,-56.7632055555556
184.46687888,-56.5798722222222
184.5979655002,-53.7765388888889
184.7290361848,-56.6498722222222
184.8600909338,-54.0698722222222
184.9911297472,-52.6865388888889
185.122152625,-55.8165388888889
185.2531595672,-51.9265388888889
185.3841505738,-53.8132055555556
185.5151256448,-52.2032055555556
185.6460847802,-54.8965388888889
185.77702798,-56.5998722222222
185.9079552442,-55.1665388888889
186.0388665728,-54.2098722222222
186.1697619658,-53.9732055555556
186.3006414232,-51.6165388888889
186.431504945,-56.2665388888889
186.5623525312,-53.5332055555556
186.6931841818,-58.2632055555556
186.8239998968,-55.6132055555556
186.9547996762,-49.8365388888889
187.08558352,-54.9465388888889
187.2163514282,-51.5532055555556
187.3471034008,-58.8532055555556
187.4778394378,-57.9498722222222
187.6085595392,-52.3065388888889
187.739263705,-52.5898722222222
187.8699519352,-53.5332055555556
188.0006242298,-54.0098722222222
188.1312805888,-51.7732055555556
188.2619210122,-53.4432055555556
188.3925455,-56.9965388888889
188.5231540522,-55.5598722222223
188.6537466688,-55.8998722222223
188.7843233498,-57.0798722222222
188.9148840952,-54.3465388888889
189.045428905,-55.2065388888889
189.1759577792,-56.6365388888889
189.3064707178,-54.0165388888889
189.4369677208,-57.3398722222222
189.5674487882,-56.9565388888889
189.69791392,-49.9065388888889
189.8283631162,-55.8132055555556
189.9587963768,-57.0665388888889
190.0892137018,-54.4698722222222
190.2196150912,-55.8365388888889
190.350000545,-56.4365388888889
190.4803700632,-56.2332055555556
190.6107236458,-56.0832055555556
190.7410612928,-57.0432055555556
190.8713830042,-49.9265388888889
191.00168878,-55.7365388888889
191.1319786202,-55.9498722222223
191.2622525248,-57.7798722222222
191.3925104938,-52.6832055555556
191.5227525272,-55.7765388888889
191.652978625,-49.6032055555556
191.7831887872,-52.5632055555556
191.9133830138,-55.5898722222222
192.0435613048,-54.5032055555556
192.1737236602,-52.6465388888889
192.30387008,-53.1865388888889
192.4340005642,-56.7498722222222
192.5641151128,-52.5565388888889
192.6942137258,-57.3632055555556
192.8242964032,-52.5532055555556
192.954363145,-54.3498722222222
193.0844139512,-55.4965388888889
193.2144488218,-55.3665388888889
193.3444677568,-57.7665388888889
193.4744707562,-53.6298722222222
193.60445782,-56.3932055555556
193.7344289482,-54.5565388888889
193.8643841408,-53.6832055555556
193.9943233978,-53.5232055555556
194.1242467192,-53.4098722222222
194.254154105,-52.3765388888889
194.3840455552,-52.7265388888889
194.5139210698,-54.7565388888889
194.6437806488,-53.4698722222222
194.7736242922,-53.1632055555556
194.903452,-55.9732055555556
195.0332637722,-46.8232055555556
195.1630596088,-56.1598722222222
195.2928395098,-56.2198722222222
195.4226034752,-51.1465388888889
195.552351505,-56.4965388888889
195.6820835992,-53.4998722222222
195.8117997578,-56.4332055555556
195.9414999808,-56.3898722222222
196.0711842682,-58.6965388888889
196.20085262,-55.7132055555556
196.3305050362,-59.0698722222223
196.4601415168,-56.2265388888889
196.5897620618,-53.1832055555556
196.7193666712,-54.1698722222222
196.848955345,-57.5965388888889
196.9785280832,-56.3265388888889
197.1080848858,-57.0232055555556
197.2376257528,-55.5732055555556
197.3671506842,-56.8398722222222
197.49665968,-56.1098722222222
197.6261527402,-55.6398722222222
197.7556298648,-54.8032055555556
197.8850910538,-55.4832055555556
198.0145363072,-55.4798722222222
198.143965625,-46.6098722222222
198.2733790072,-58.1665388888889
198.4027764538,-55.4698722222222
198.5321579648,-57.2465388888889
198.6615235402,-54.3698722222222
198.79087318,-53.9965388888889
198.9202068842,-53.4098722222222
199.0495246528,-57.4865388888889
199.1788264858,-56.3998722222222
199.3081123832,-57.1432055555556
199.437382345,-55.5598722222222
199.5666363712,-56.5298722222222
199.6958744618,-57.6532055555556
199.8250966168,-53.9865388888889
199.9543028362,-53.7865388888889
200.08349312,-56.7332055555556
200.2126674682,-58.6565388888889
200.3418258808,-53.9065388888889
200.4709683578,-56.7232055555556
200.6000948992,-56.7598722222222
200.729205505,-59.7532055555556
200.8583001752,-55.0565388888889
200.9873789098,-54.1965388888889
201.1164417088,-57.0298722222222
201.2454885722,-53.6898722222222
201.3745195,-55.7332055555556
201.5035344922,-57.0065388888889
201.6325335488,-56.3632055555556
201.7615166698,-53.9532055555556
201.8904838552,-56.0532055555556
202.019435105,-54.5232055555556
202.1483704192,-55.4865388888889
202.2772897978,-55.8565388888889
202.4061932408,-55.9532055555556
202.5350807482,-58.3365388888889
202.66395232,-53.9765388888889
202.7928079562,-57.0598722222222
202.9216476568,-52.3465388888889
203.0504714218,-53.9198722222222
203.1792792512,-56.2065388888889
203.308071145,-57.2965388888889
203.4368471032,-41.2698722222222
203.5656071258,-56.3932055555556
203.6943512128,-56.1865388888889
203.8230793642,-55.2332055555556
203.95179158,-56.5498722222222
204.0804878602,-58.9832055555556
204.2091682048,-53.3865388888889
204.3378326138,-57.1365388888889
204.4664810872,-53.2532055555556
204.595113625,-56.9432055555556
204.7237302272,-55.1965388888889
204.8523308938,-53.3465388888889
204.9809156248,-56.7832055555556
205.1094844202,-53.4298722222222
205.23803728,-55.0465388888889
205.3665742042,-55.2265388888889
205.4950951928,-53.0532055555556
205.6236002458,-57.3565388888889
205.7520893632,-52.5465388888889
205.880562545,-54.1332055555556
206.0090197912,-55.4232055555556
206.1374611018,-55.5465388888889
206.2658864768,-53.1998722222222
206.3942959162,-54.7732055555556
206.52268942,-56.5765388888889
206.6510669882,-55.8932055555556
206.7794286208,-51.2065388888889
206.9077743178,-55.1832055555556
207.0361040792,-51.3865388888889
207.164417905,-55.1498722222222
207.2927157952,-55.6232055555556
207.4209977498,-55.1565388888889
207.5492637688,-54.8732055555556
207.6775138522,-51.8498722222222
207.805748,-55.5032055555556
207.9339662122,-52.2265388888889
208.0621684888,-56.8765388888889
208.1903548298,-53.6898722222222
208.3185252352,-54.7332055555556
208.446679705,-53.4098722222222
208.5748182392,-53.0365388888889
208.7029408378,-52.7932055555556
208.8310475008,-54.7532055555556
208.9591382282,-54.8332055555556
209.08721302,-57.0965388888889
209.2152718762,-55.6932055555556
209.3433147968,-49.4932055555556
209.4713417818,-54.2565388888889
209.5993528312,-55.7865388888889
209.727347945,-55.5198722222222
209.8553271232,-55.6032055555556
209.9832903658,-52.3265388888889
210.1112376728,-55.4032055555556
210.2391690442,-57.1565388888889
210.36708448,-59.0865388888889
210.4949839802,-56.0698722222222
210.6228675448,-53.4265388888889
210.7507351738,-51.8898722222222
210.8785868672,-56.6832055555556
211.006422625,-55.5832055555556
211.1342424472,-50.3965388888889
211.2620463338,-55.0832055555556
211.3898342848,-52.1398722222222
211.5176063002,-55.3898722222222
211.64536238,-52.9898722222222
211.7731025242,-56.3798722222222
211.9008267328,-53.7232055555556
212.0285350058,-55.3832055555556
212.1562273432,-53.1332055555556
212.283903745,-49.3398722222222
212.4115642112,-54.9898722222222
212.5392087418,-52.9565388888889
212.6668373368,-52.0832055555556
212.7944499962,-54.1332055555556
212.92204672,-53.4665388888889
213.0496275082,-55.0998722222222
213.1771923608,-53.3832055555556
213.3047412778,-51.0832055555556
213.4322742592,-54.8998722222222
213.559791305,-52.6965388888889
213.6872924152,-52.1932055555556
213.8147775898,-53.5132055555556
213.9422468288,-52.5165388888889
214.0697001322,-51.4432055555556
214.1971375,-53.7632055555556
214.3245589322,-50.6965388888889
214.4519644288,-51.7698722222222
214.5793539898,-50.8765388888889
214.7067276152,-52.2932055555556
214.834085305,-51.8565388888889
214.9614270592,-53.8832055555556
215.0887528778,-50.3698722222222
215.2160627608,-52.8132055555556
215.3433567082,-50.3998722222222
215.47063472,-51.0765388888889
215.5978967962,-50.3765388888889
215.7251429368,-46.8065388888889
215.8523731418,-48.1365388888889
215.9795874112,-52.7632055555556
216.106785745,-52.2498722222222
216.2339681432,-49.9732055555556
216.3611346058,-46.8565388888889
216.4882851328,-48.6532055555556
216.6154197242,-50.9165388888889
216.74253838,-45.6865388888889
216.8696411002,-48.4932055555556
216.9967278848,-47.7698722222222
217.1237987338,-48.6498722222222
217.2508536472,-51.9065388888889
217.377892625,-47.4032055555556
217.5049156672,-46.7732055555556
217.6319227738,-50.0698722222222
217.7589139448,-51.3365388888889
217.8858891802,-50.0232055555556
218.01284848,-49.9498722222222
218.1397918442,-51.6532055555556
218.2667192728,-48.8232055555556
218.3936307658,-48.2965388888889
218.5205263232,-48.9265388888889
218.647405945,-47.0365388888889
218.7742696312,-46.9132055555556
218.9011173818,-49.0965388888889
219.0279491968,-48.5232055555556
219.1547650762,-49.2832055555556
219.28156502,-47.3898722222222
219.4083490282,-45.4898722222222
219.5351171008,-45.3732055555556
219.6618692378,-45.6832055555556
219.7886054392,-45.5098722222222
219.915325705,-45.5265388888889
220.0420300352,-47.5232055555556
220.1687184298,-46.1732055555556
220.2953908888,-45.3232055555556
220.4220474122,-46.3332055555556
220.548688,-47.9498722222222
220.6753126522,-48.4065388888889
220.8019213688,-46.2765388888889
220.9285141498,-47.4965388888889
221.0550909952,-44.3632055555556
221.181651905,-45.1598722222222
221.3081968792,-47.2698722222222
221.4347259178,-43.3532055555556
221.5612390208,-43.6065388888889
221.6877361882,-49.0265388888889
221.81421742,-46.7598722222222
221.9406827162,-48.4065388888889
222.0671320768,-44.9565388888889
222.1935655018,-50.0832055555556
222.3199829912,-47.5765388888889
222.446384545,-47.5498722222222
222.5727701632,-49.9698722222222
222.6991398458,-44.9532055555556
222.8254935928,-45.0565388888889
222.9518314042,-47.6032055555556
223.07815328,-42.6098722222222
223.2044592202,-41.7865388888889
223.3307492248,-38.5865388888889
223.4570232938,-42.5998722222222
223.5832814272,-42.1165388888889
223.709523625,-41.0598722222222
223.8357498872,-45.3332055555556
223.9619602138,-34.3765388888889
224.0881546048,-41.1832055555555
224.2143330602,-39.5265388888889
224.34049558,-38.8665388888889
224.4666421642,-41.9698722222222
224.5927728128,-35.8565388888889
224.7188875258,-42.9132055555556
224.8449863032,-37.0265388888889
224.971069145,-37.7898722222222
225.0971360512,-41.1265388888889
225.2231870218,-37.6498722222222
225.3492220568,-37.5032055555556
225.4752411562,-36.7665388888889
225.60124432,-33.9265388888889
225.7272315482,-32.0632055555555
225.8532028408,-31.7065388888889
225.9791581978,-31.1065388888889
226.1050976192,-33.4898722222222
226.231021105,-27.3298722222222
226.3569286552,-27.9298722222222
226.4828202698,-28.8265388888889
226.6086959488,-21.5398722222222
226.7345556922,-25.2365388888889
226.8603995,-21.7332055555555
226.9862273722,-19.7032055555555
227.1120393088,-18.5798722222222
227.2378353098,-17.9965388888889
227.3636153752,-17.2565388888889
227.489379505,-8.4065388888889
227.6151276992,-13.4965388888889
227.7408599578,-17.1198722222222
227.8665762808,-9.21653888888889
227.9922766682,-7.9965388888889
228.11796112,-4.67320555555555
228.2436296362,-3.95653888888889
228.3692822168,-0.296538888888888
228.4949188618,-0.0265388888888887
228.6205395712,7.13346111111111
228.746144345,16.1367944444445
228.8717331832,15.4401277777778
228.9973060858,16.6101277777778
229.1228630528,22.7567944444445
229.2484040842,28.3634611111111
229.37392918,29.5567944444445
229.4994383402,38.2134611111111
229.6249315648,38.3401277777778
229.7504088538,43.3967944444444
229.8758702072,49.7434611111111
230.001315625,53.5434611111111
230.1267451072,54.9067944444444
230.2521586538,66.5801277777777
230.3775562648,69.7134611111111
230.5029379402,68.8567944444444
230.62830368,77.0167944444444
230.7536534842,83.7867944444444
230.8789873528,90.2001277777778
231.0043052858,105.743461111111
231.1296072832,106.373461111111
231.254893345,119.120127777778
231.3801634712,129.503461111111
231.5054176618,131.750127777778
231.6306559168,141.606794444444
231.7558782362,143.583461111111
231.88108462,162.196794444444
232.0062750682,167.480127777778
232.1314495808,183.640127777778
232.2566081578,184.793461111111
232.3817507992,198.653461111111
232.506877505,205.230127777778
232.6319882752,219.520127777778
232.7570831098,236.123461111111
232.8821620088,250.816794444444
233.0072249722,264.983461111111
233.132272,274.516794444444
233.2573030922,282.006794444444
233.3823182488,303.566794444445
233.5073174698,314.883461111111
233.6323007552,332.703461111111
233.757268105,337.513461111111
233.8822195192,354.866794444444
234.0071549978,374.876794444444
234.1320745408,395.196794444444
234.2569781482,405.646794444444
234.38186582,435.813461111111
234.5067375562,446.590127777778
234.6315933568,466.726794444445
234.7564332218,511.726794444445
234.8812571512,503.810127777778
235.006065145,526.703461111111
235.1308572032,553.230127777778
235.2556333258,572.070127777778
235.3803935128,594.840127777778
235.5051377642,625.886794444445
235.62986608,649.876794444445
235.7545784602,671.073461111112
235.8792749048,696.063461111112
236.0039554138,726.900127777778
236.1286199872,749.300127777778
236.253268625,780.880127777778
236.3779013272,814.603461111112
236.5025180938,841.216794444445
236.6271189248,869.340127777778
236.7517038202,904.363461111112
236.87627278,940.580127777778
237.0008258042,970.500127777778
237.1253628928,1013.56012777778
237.2498840458,1044.58012777778
237.3743892632,1080.70679444444
237.498878545,1119.90346111111
237.6233518912,1158.56346111111
237.7478093018,1196.27679444444
237.8722507768,1239.56012777778
237.9966763162,1275.57679444444
238.12108592,1316.47346111111
238.2454795882,1366.05012777778
238.3698573208,1396.87012777778
238.4942191178,1447.89012777778
238.6185649792,1490.96679444444
238.742894905,1536.73346111111
238.8672088952,1583.45012777778
238.9915069498,1634.61012777778
239.1157890688,1681.00346111111
239.2400552522,1731.70346111111
239.3643055,1783.49679444444
239.4885398122,1834.42679444444
239.6127581888,1883.80012777778
239.7369606298,1946.04012777778
239.8611471352,1993.93679444444
239.985317705,2052.54679444444
240.1094723392,2112.41012777778
240.2336110378,2166.00012777778
240.3577338008,2227.67012777778
240.4818406282,2280.62012777778
240.60593152,2343.64012777778
240.7300064762,2415.18679444445
240.8540654968,2461.06012777778
240.9781085818,2530.61679444445
241.1021357312,2591.18012777778
241.226146945,2666.29346111111
241.3501422232,2727.89679444445
241.4741215658,2788.31012777778
241.5980849728,2855.14679444445
241.7220324442,2921.08679444444
241.84596398,2991.19346111111
241.9698795802,3059.76679444444
242.0937792448,3130.62679444444
242.2176629738,3205.56346111111
242.3415307672,3283.41012777778
242.465382625,3364.13679444444
242.5892185472,3438.88012777778
242.7130385338,3499.19679444444
242.8368425848,3564.04346111111
242.9606307002,3636.88012777778
243.08440288,3719.10012777778
243.2081591242,3809.97012777778
243.3318994328,3900.39012777778
243.4556238058,3979.22679444445
243.5793322432,4067.07012777778
243.703024745,4150.07012777778
243.8267013112,4232.47346111111
243.9503619418,4318.66012777778
244.0740066368,4383.27679444444
244.1976353962,4416.55346111111
244.32124822,4492.28346111111
244.4448451082,4591.10679444444
244.5684260608,4687.35679444444
244.6919910778,4793.44012777778
244.8155401592,4872.82346111111
244.939073305,4982.32012777778
245.0625905152,5051.99346111111
245.1860917898,5158.00679444444
245.3095771288,5233.04346111111
245.4330465322,5319.54012777778
245.5565,5409.19012777778
245.6799375322,5488.63012777778
245.8033591288,5600.61012777778
245.9267647898,5693.56679444444
246.0501545152,5763.59679444444
246.173528305,5803.14012777778
246.2968861592,5858.93679444444
246.4202280778,5962.23679444444
246.5435540608,6081.22012777778
246.6668641082,6227.40679444445
246.79015822,6343.86679444445
246.9134363962,6480.08346111111
247.0366986368,6573.51012777778
247.1599449418,6701.69679444445
247.2831753112,6793.20346111111
247.406389745,6912.38012777778
247.5295882432,7017.07346111111
247.6527708058,7108.45679444445
247.7759374328,7231.37012777778
247.8990881242,7324.76012777778
248.02222288,7417.09012777778
248.1453417002,7531.41346111111
248.2684445848,7634.77012777778
248.3915315338,7739.12679444445
248.5146025472,7837.47679444444
248.637657625,7910.10012777778
248.7606967672,7906.17346111111
248.8837199738,7976.67012777778
249.0067272448,8114.79346111111
249.1297185802,8241.52346111111
249.25269398,8366.09679444445
249.3756534442,8481.13346111111
249.4985969728,8600.11346111111
249.6215245658,8722.86346111111
249.7444362232,8831.40012777778
249.867331945,8939.73346111111
249.9902117312,9079.40012777778
250.1130755818,9167.46679444445
250.2359234968,9310.77346111111
250.3587554762,9411.73012777778
250.48157152,9503.62679444445
250.6043716282,9620.46679444445
250.7271558008,9714.10346111111
250.8499240378,9805.50346111112
250.9726763392,9919.18346111112
251.095412705,10020.5701277778
251.2181331352,10118.9201277778
251.3408376298,10221.1034611111
251.4635261888,10329.5501277778
251.5861988122,10407.3501277778
251.7088555,10457.1767944444
251.8314962522,10473.8567944444
251.9541210688,10567.7567944444
252.0767299498,10696.7334611111
252.1993228952,10822.1934611111
252.321899905,10936.0034611111
252.4444609792,11064.2434611111
252.5670061178,11154.7067944444
252.6895353208,11281.1601277778
252.8120485882,11369.2934611111
252.93454592,11506.6934611111
253.0570273162,11609.2267944444
253.1794927768,11720.5867944444
253.3019423018,11846.0367944444
253.4243758912,11937.9767944444
253.546793545,12032.8701277778
253.6691952632,12154.7767944444
253.7915810458,12229.5901277778
253.9139508928,12313.2601277778
254.0363048042,12412.5534611111
254.15864278,12500.3967944444
254.2809648202,12585.5067944444
254.4032709248,12653.5501277778
254.5255610938,12746.5234611111
254.6478353272,12824.7267944444
254.770093625,12887.7067944444
254.8923359872,12956.4601277778
255.0145624138,13034.9734611111
255.1367729048,13094.1401277778
255.2589674602,13107.3401277778
255.38114608,13131.6334611111
255.5033087642,13227.1801277778
255.6254555128,13330.5534611111
255.7475863258,13433.8334611111
255.8697012032,13531.2767944444
255.991800145,13631.6667944444
256.1138831512,13729.8567944444
256.2359502218,13846.8834611111
256.3580013568,13959.5334611111
256.4800365562,14099.0367944444
256.60205582,14212.6001277778
256.7240591482,14331.8767944444
256.8460465408,14428.6867944444
256.9680179978,14512.9201277778
257.0899735192,14609.6601277778
257.211913105,14686.8501277778
257.3338367552,14759.9901277778
257.4557444698,14838.8401277778
257.5776362488,14905.8067944444
257.6995120922,14962.7234611111
257.821372,15013.4534611111
257.9432159722,15089.0601277778
258.0650440088,15153.6767944444
258.1868561098,15221.0067944444
258.3086522752,15287.9367944444
258.430432505,15344.5067944444
258.5521967992,15400.8634611111
258.6739451578,15464.4101277778
258.7956775808,15525.2201277778
258.9173940682,15585.4101277778
259.03909462,15638.1434611111
259.1607792362,15652.9767944444
259.2824479168,15660.9901277778
259.4041006618,15718.1034611111
259.5257374712,15773.1767944444
259.647358345,15847.3534611111
259.7689632832,15884.7301277778
259.8905522858,15945.9634611111
260.0121253528,16005.4567944444
260.1336824842,16050.3434611111
260.25522368,16094.1701277778
260.3767489402,16150.7234611111
260.4982582648,16186.6734611111
260.6197516538,16220.2134611111
260.7412291072,16260.9701277778
260.862690625,16299.3801277778
260.9841362072,16344.8267944444
261.1055658538,16390.7867944444
261.2269795648,16439.7167944444
261.3483773402,16488.5901277778
261.46975918,16523.6267944444
261.5911250842,16569.0967944444
261.7124750528,16613.0734611111
261.8338090858,16656.2401277778
261.9551271832,16720.8567944444
262.076429345,16796.4301277778
262.1977155712,16841.9067944444
262.3189858618,16888.1334611111
262.4402402168,16909.1234611111
262.5614786362,16933.5201277778
262.68270112,16965.1634611111
262.8039076682,16979.1001277778
262.9250982808,17012.1034611111
263.0462729578,17043.2101277778
263.1674316992,17062.3634611111
263.288574505,17093.2601277778
263.4097013752,17113.6401277778
263.5308123098,17110.7001277778
263.6519073088,17095.5267944444
263.7729863722,17117.2801277778
263.8940495,17142.0467944444
264.0150966922,17160.0767944444
264.1361279488,17194.1401277778
264.2571432698,17219.2934611111
264.3781426552,17256.5201277778
264.499126105,17286.7201277778
264.6200936192,17310.6567944444
264.7410451978,17337.2167944444
264.8619808408,17348.2634611111
264.9829005482,17382.1601277778
265.10380432,17400.7167944444
265.2246921562,17410.7367944444
265.3455640568,17428.4034611111
265.4664200218,17448.8767944444
265.5872600512,17444.0467944444
265.708084145,17467.3334611111
265.8288923032,17466.8234611111
265.9496845258,17476.5701277778
266.0704608128,17475.9501277778
266.1912211642,17476.3034611111
266.31196558,17459.3434611111
266.4326940602,17450.9867944444
266.5534066048,17445.8167944444
266.6741032138,17434.8767944444
266.7947838872,17417.9967944444
266.915448625,17400.7201277778
267.0360974272,17373.1201277778
267.1567302938,17356.4734611111
267.2773472248,17349.6301277778
267.3979482202,17344.2901277778
267.51853328,17307.2667944444
267.6391024042,17314.0934611111
267.7596555928,17324.4934611111
267.8801928458,17320.8301277778
268.0007141632,17323.6201277778
268.121219545,17345.0867944444
268.2417089912,17355.1767944444
268.3621825018,17357.5101277778
268.4826400768,17382.6234611111
268.6030817162,17377.2867944444
268.72350742,17390.7601277778
268.8439171882,17397.7767944444
268.9643110208,17409.9534611111
269.0846889178,17418.5867944444
269.2050508792,17415.8167944444
269.325396905,17409.8601277778
269.4457269952,17420.1934611111
269.5660411498,17417.9667944444
269.6863393688,17408.7467944444
269.8066216522,17404.8601277778
269.926888,17390.1734611111
270.0471384122,17384.5634611111
270.1673728888,17384.2101277778
270.2875914298,17368.6867944444
270.4077940352,17354.7401277778
270.527980705,17347.4567944444
270.6481514392,17323.0401277778
270.7683062378,17315.6901277778
270.8884451008,17297.5534611111
271.0085680282,17267.4701277778
271.12867502,17266.5801277778
271.2487660762,17241.1667944444
271.3688411968,17217.8834611111
271.4889003818,17213.2934611111
271.6089436312,17207.1101277778
271.728970945,17199.9734611111
271.8489823232,17175.4201277778
271.9689777658,17164.4001277778
272.0889572728,17160.3634611111
272.2089208442,17161.2934611111
272.32886848,17152.8634611111
272.4488001802,17143.2601277778
272.5687159448,17137.0001277778
272.6886157738,17149.5467944444
272.8084996672,17155.1201277778
272.928367625,17158.9734611111
273.0482196472,17190.2201277778
273.1680557338,17188.5601277778
273.2878758848,17191.4101277778
273.4076801002,17185.1734611111
273.52746838,17162.5367944444
273.6472407242,17151.7901277778
273.7669971328,17140.2734611111
273.8867376058,17129.4467944444
274.0064621432,17109.9667944444
274.126170745,17092.8801277778
274.2458634112,17091.9534611111
274.3655401418,17086.8801277778
274.4852009368,17075.0267944444
274.6048457962,17081.6934611111
274.72447472,17074.4801277778
274.8440877082,17065.1601277778
274.9636847608,17058.1934611111
275.0832658778,17063.0701277778
275.2028310592,17056.1867944444
275.322380305,17032.7234611111
275.4419136152,17040.6767944444
275.5614309898,17004.8067944444
275.6809324288,16997.6601277778
275.8004179322,16975.1501277778
275.9198875,16952.5267944444
276.0393411322,16949.1301277778
276.1587788288,16920.6101277778
276.2782005898,16907.8834611111
276.3976064152,16908.5834611111
276.516996305,16887.1101277778
276.6363702592,16877.5367944444
276.7557282778,16870.3701277778
276.8750703608,16862.3801277778
276.9943965082,16876.9634611111
277.11370672,16872.4634611111
277.2330009962,16869.4567944444
277.3522793368,16897.3201277778
277.4715417418,16900.2967944444
277.5907882112,16888.1601277778
277.710018745,16887.1167944444
277.8292333432,16880.3334611111
277.9484320058,16888.0501277778
278.0676147328,16870.3601277778
278.1867815242,16864.3534611111
278.30593238,16857.1534611111
278.4250673002,16858.6367944444
278.5441862848,16847.7834611111
278.6632893338,16851.7567944444
278.7823764472,16839.1367944444
278.901447625,16833.6034611111
279.0205028672,16831.7001277778
279.1395421738,16837.8167944444
279.2585655448,16829.7134611111
279.3775729802,16808.6434611111
279.49656448,16804.5367944444
279.6155400442,16797.1834611111
279.7344996728,16785.5967944444
279.8534433658,16760.9667944444
279.9723711232,16763.4034611111
280.091282945,16740.5701277778
280.2101788312,16714.1567944444
280.3290587818,16715.4867944444
280.4479227968,16688.9434611111
280.5667708762,16667.0601277778
280.68560302,16665.8167944444
280.8044192282,16652.6034611111
280.9232195008,16650.4201277778
281.0420038378,16643.2467944444
281.1607722392,16628.3901277778
281.279524705,16647.7667944444
281.3982612352,16635.4267944444
281.5169818298,16655.7967944444
281.6356864888,16661.2267944444
281.7543752122,16656.2501277778
281.873048,16651.2001277778
281.9917048522,16652.8334611111
282.1103457688,16655.2134611111
282.2289707498,16647.1167944444
282.3475797952,16635.4901277778
282.466172905,16631.2901277778
282.5847500792,16624.2301277778
282.7033113178,16601.9667944444
282.8218566208,16577.6067944444
282.9403859882,16548.7967944444
283.05889942,16528.0401277778
283.1773969162,16511.5134611111
283.2958784768,16499.3801277778
283.4143441018,16471.8167944444
283.5327937912,16450.9567944444
283.651227545,16441.6767944444
283.7696453632,16416.6467944444
283.8880472458,16399.8801277778
284.0064331928,16397.4601277778
284.1248032042,16394.2301277778
284.24315728,16389.2401277778
284.3614954202,16386.4134611111
284.4798176248,16386.4967944444
284.5981238938,16399.6301277778
284.7164142272,16411.7967944444
284.834688625,16400.3601277778
284.9529470872,16381.1701277778
285.0711896138,16373.6001277778
285.1894162048,16356.8334611111
285.3076268602,16343.8834611111
285.42582158,16341.2367944444
285.5440003642,16333.0234611111
285.6621632128,16307.4834611111
285.7803101258,16304.3434611111
285.8984411032,16300.3067944444
286.016556145,16272.0601277778
286.1346552512,16267.3634611111
286.2527384218,16266.5467944444
286.3708056568,16245.9167944444
286.4888569562,16227.4634611111
286.60689232,16217.0734611111
286.7249117482,16191.5667944444
286.8429152408,16188.7334611111
286.9609027978,16178.8601277778
287.0788744192,16177.6934611111
287.196830105,16177.3567944444
287.3147698552,16155.6167944444
287.4326936698,16131.9167944444
287.5506015488,16125.5434611111
287.6684934922,16109.6601277778
287.7863695,16089.8101277778
287.9042295722,16067.1934611111
288.0220737088,16056.4901277778
288.1399019098,16038.2934611111
288.2577141752,16022.7034611111
288.375510505,15995.7201277778
288.4932908992,15972.3401277778
288.6110553578,15946.8567944444
288.7288038808,15920.1867944444
288.8465364682,15898.4201277778
288.96425312,15870.6067944444
289.0819538362,15862.1601277778
289.1996386168,15860.4167944444
289.3173074618,15872.0967944444
289.4349603712,15870.5367944444
289.552597345,15861.1601277778
289.6702183832,15863.3934611111
289.7878234858,15856.9667944444
289.9054126528,15854.0367944444
290.0229858842,15855.9634611111
290.14054318,15856.7001277778
290.2580845402,15852.3701277778
290.3756099648,15850.3067944444
290.4931194538,15852.6767944444
290.6106130072,15860.7567944444
290.728090625,15854.6767944444
290.8455523072,15860.5201277778
290.9629980538,15865.4701277778
291.0804278648,15874.1401277778
291.1978417402,15881.8267944444
291.31523968,15880.7367944444
291.4326216842,15880.7867944444
291.5499877528,15889.8134611111
291.6673378858,15911.8667944444
291.7846720832,15909.9101277778
291.901990345,15918.4201277778
292.0192926712,15930.6701277778
292.1365790618,15936.2434611111
292.2538495168,15938.5367944444
292.3711040362,15945.8967944444
292.48834262,15951.9067944444
292.6055652682,15953.0767944444
292.7227719808,15970.0401277778
292.8399627578,15979.5601277778
292.9571375992,15993.0134611111
293.074296505,16005.7701277778
293.1914394752,16013.7401277778
293.3085665098,16016.2801277778
293.4256776088,16032.3501277778
293.5427727722,16037.5101277778
293.659852,16045.1501277778
293.7769152922,16055.6334611111
293.8939626488,16073.7167944444
294.0109940698,16086.9901277778
294.1280095552,16084.9134611111
294.245009105,16100.5201277778
294.3619927192,16111.4501277778
294.4789603978,16120.0001277778
294.5959121408,16127.0134611111
294.7128479482,16134.8701277778
294.82976782,16163.2634611111
294.9466717562,16159.6201277778
295.0635597568,16177.1067944444
295.1804318218,16189.7101277778
295.2972879512,16193.8634611111
