UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,22896
Integration Time,1000
Averages,300
Date,7/22/2019 5:57:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20834.3650788889
Reference Date,Multiple Library Date
User Note,


181.8418,1564.42666666667
181.9732053322,-92.2782544444444
182.1045947288,-95.4915877777777
182.2359681898,-97.1449211111111
182.3673257152,-61.0315877777778
182.498667305,-58.2749211111111
182.6299929592,-61.9349211111111
182.7613026778,-60.3215877777778
182.8925964608,-58.9249211111111
183.0238743082,-57.7382544444444
183.15513622,-60.3982544444444
183.2863821962,-59.0149211111111
183.4176122368,-55.4615877777778
183.5488263418,-53.3282544444444
183.6800245112,-59.0249211111111
183.811206745,-52.7915877777777
183.9423730432,-55.9182544444444
184.0735234058,-55.9082544444444
184.2046578328,-52.6582544444444
184.3357763242,-55.2682544444444
184.46687888,-55.7615877777778
184.5979655002,-52.0982544444444
184.7290361848,-55.3449211111111
184.8600909338,-52.8549211111111
184.9911297472,-51.6882544444444
185.122152625,-54.8082544444444
185.2531595672,-50.4615877777778
185.3841505738,-52.9949211111111
185.5151256448,-50.8582544444444
185.6460847802,-53.5449211111111
185.77702798,-55.5215877777778
185.9079552442,-54.4815877777778
186.0388665728,-53.0449211111111
186.1697619658,-53.0949211111111
186.3006414232,-50.2782544444444
186.431504945,-55.4049211111111
186.5623525312,-52.4482544444444
186.6931841818,-57.6982544444444
186.8239998968,-54.7215877777777
186.9547996762,-49.0082544444444
187.08558352,-54.0015877777778
187.2163514282,-50.6215877777778
187.3471034008,-58.3315877777778
187.4778394378,-57.2782544444444
187.6085595392,-51.3515877777778
187.739263705,-51.8649211111111
187.8699519352,-52.9682544444444
188.0006242298,-53.6482544444444
188.1312805888,-50.9415877777778
188.2619210122,-52.9949211111111
188.3925455,-56.0082544444444
188.5231540522,-54.5415877777778
188.6537466688,-55.4115877777778
188.7843233498,-56.2015877777778
188.9148840952,-53.7649211111111
189.045428905,-54.3615877777778
189.1759577792,-56.1782544444444
189.3064707178,-53.1682544444444
189.4369677208,-56.9149211111111
189.5674487882,-56.1249211111111
189.69791392,-48.5049211111111
189.8283631162,-55.0015877777778
189.9587963768,-56.3382544444444
190.0892137018,-53.7182544444444
190.2196150912,-55.0049211111111
190.350000545,-55.9949211111111
190.4803700632,-55.7415877777778
190.6107236458,-54.8649211111111
190.7410612928,-56.2582544444444
190.8713830042,-48.9849211111111
191.00168878,-54.9115877777777
191.1319786202,-55.1749211111111
191.2622525248,-57.1782544444444
191.3925104938,-51.3315877777778
191.5227525272,-55.4582544444444
191.652978625,-49.1115877777778
191.7831887872,-51.8515877777778
191.9133830138,-54.8515877777778
192.0435613048,-53.7915877777778
192.1737236602,-51.8949211111111
192.30387008,-52.6082544444444
192.4340005642,-55.8149211111111
192.5641151128,-51.5715877777778
192.6942137258,-56.8149211111111
192.8242964032,-51.3149211111111
192.954363145,-53.6949211111111
193.0844139512,-55.3049211111111
193.2144488218,-54.6815877777778
193.3444677568,-57.3349211111111
193.4744707562,-52.9615877777777
193.60445782,-55.3815877777778
193.7344289482,-53.6949211111111
193.8643841408,-52.9382544444444
193.9943233978,-52.7682544444444
194.1242467192,-52.6515877777777
194.254154105,-51.6449211111111
194.3840455552,-52.1749211111111
194.5139210698,-54.0449211111111
194.6437806488,-52.9815877777778
194.7736242922,-52.8515877777778
194.903452,-55.0515877777777
195.0332637722,-46.1882544444444
195.1630596088,-55.2982544444444
195.2928395098,-56.1282544444444
195.4226034752,-50.5349211111111
195.552351505,-55.5815877777778
195.6820835992,-52.4249211111111
195.8117997578,-55.5649211111111
195.9414999808,-55.6049211111111
196.0711842682,-57.6415877777778
196.20085262,-55.0049211111111
196.3305050362,-58.5015877777778
196.4601415168,-55.2615877777777
196.5897620618,-52.2482544444444
196.7193666712,-53.2482544444444
196.848955345,-57.0149211111111
196.9785280832,-55.4649211111111
197.1080848858,-56.6749211111111
197.2376257528,-55.4915877777778
197.3671506842,-56.5915877777778
197.49665968,-55.4649211111111
197.6261527402,-55.0515877777777
197.7556298648,-54.7849211111111
197.8850910538,-54.6349211111111
198.0145363072,-54.7449211111111
198.143965625,-45.1949211111111
198.2733790072,-57.0282544444444
198.4027764538,-54.4582544444444
198.5321579648,-56.4382544444444
198.6615235402,-52.8349211111111
198.79087318,-53.2282544444444
198.9202068842,-52.7249211111111
199.0495246528,-56.9915877777778
199.1788264858,-54.9849211111111
199.3081123832,-56.4615877777778
199.437382345,-54.4982544444444
199.5666363712,-55.5615877777778
199.6958744618,-56.3915877777778
199.8250966168,-53.1915877777777
199.9543028362,-52.5882544444444
200.08349312,-56.1649211111111
200.2126674682,-57.9082544444444
200.3418258808,-53.1615877777778
200.4709683578,-56.0549211111111
200.6000948992,-56.0915877777778
200.729205505,-59.0249211111111
200.8583001752,-53.7849211111111
200.9873789098,-53.3582544444444
201.1164417088,-56.0115877777778
201.2454885722,-52.5682544444444
201.3745195,-54.6782544444444
201.5035344922,-56.2582544444444
201.6325335488,-55.5982544444444
201.7615166698,-53.0682544444444
201.8904838552,-55.4382544444444
202.019435105,-53.7282544444444
202.1483704192,-54.3982544444444
202.2772897978,-55.1015877777778
202.4061932408,-55.0982544444444
202.5350807482,-57.5849211111111
202.66395232,-52.8249211111111
202.7928079562,-56.3282544444444
202.9216476568,-50.8049211111111
203.0504714218,-53.3815877777777
203.1792792512,-54.8449211111111
203.308071145,-56.6349211111111
203.4368471032,-41.5349211111111
203.5656071258,-55.6549211111111
203.6943512128,-55.0649211111111
203.8230793642,-54.2115877777778
203.95179158,-56.1082544444444
204.0804878602,-57.8882544444444
204.2091682048,-52.1882544444444
204.3378326138,-55.6182544444444
204.4664810872,-52.0215877777778
204.595113625,-55.8015877777778
204.7237302272,-53.5682544444444
204.8523308938,-51.9782544444444
204.9809156248,-55.9482544444444
205.1094844202,-51.9849211111111
205.23803728,-54.1382544444444
205.3665742042,-54.4315877777778
205.4950951928,-51.8682544444444
205.6236002458,-56.3782544444444
205.7520893632,-51.7482544444444
205.880562545,-53.5715877777778
206.0090197912,-54.3449211111111
206.1374611018,-54.9082544444444
206.2658864768,-52.3515877777778
206.3942959162,-53.9215877777778
206.52268942,-55.9382544444444
206.6510669882,-54.7382544444444
206.7794286208,-50.5249211111111
206.9077743178,-54.2082544444444
207.0361040792,-50.2582544444444
207.164417905,-54.0915877777778
207.2927157952,-54.3849211111111
207.4209977498,-53.7849211111111
207.5492637688,-53.7215877777778
207.6775138522,-50.2682544444444
207.805748,-54.4382544444444
207.9339662122,-50.6182544444444
208.0621684888,-55.7782544444444
208.1903548298,-52.7782544444444
208.3185252352,-53.3949211111111
208.446679705,-52.2249211111111
208.5748182392,-51.9949211111111
208.7029408378,-51.8915877777778
208.8310475008,-53.3982544444444
208.9591382282,-54.2615877777778
209.08721302,-56.1882544444444
209.2152718762,-54.8649211111111
209.3433147968,-48.1382544444444
209.4713417818,-53.3082544444444
209.5993528312,-54.4749211111111
209.727347945,-54.2549211111111
209.8553271232,-54.7515877777778
209.9832903658,-51.0815877777778
210.1112376728,-54.2282544444444
210.2391690442,-56.3649211111111
210.36708448,-57.8415877777778
210.4949839802,-55.2282544444444
210.6228675448,-51.9682544444444
210.7507351738,-50.5415877777778
210.8785868672,-55.9249211111111
211.006422625,-54.2815877777778
211.1342424472,-49.1415877777778
211.2620463338,-53.6649211111111
211.3898342848,-50.4082544444444
211.5176063002,-54.0582544444444
211.64536238,-51.5049211111111
211.7731025242,-55.0215877777777
211.9008267328,-52.3649211111111
212.0285350058,-53.7649211111111
212.1562273432,-51.8149211111111
212.283903745,-47.7982544444444
212.4115642112,-53.8049211111111
212.5392087418,-51.2815877777778
212.6668373368,-50.9915877777778
212.7944499962,-52.4749211111111
212.92204672,-52.4015877777778
213.0496275082,-53.5582544444444
213.1771923608,-51.9449211111111
213.3047412778,-49.0849211111111
213.4322742592,-53.5249211111111
213.559791305,-51.5815877777778
213.6872924152,-51.2749211111111
213.8147775898,-52.0649211111111
213.9422468288,-51.4249211111111
214.0697001322,-49.7115877777778
214.1971375,-52.3415877777778
214.3245589322,-49.2849211111111
214.4519644288,-50.2415877777778
214.5793539898,-49.1882544444444
214.7067276152,-51.2649211111111
214.834085305,-50.3715877777778
214.9614270592,-52.3749211111111
215.0887528778,-49.2315877777778
215.2160627608,-51.6782544444444
215.3433567082,-49.0049211111111
215.47063472,-49.2149211111111
215.5978967962,-48.6815877777778
215.7251429368,-45.2949211111111
215.8523731418,-47.2482544444444
215.9795874112,-50.9215877777778
216.106785745,-51.0915877777778
216.2339681432,-48.1815877777778
216.3611346058,-45.0815877777778
216.4882851328,-46.7415877777778
216.6154197242,-49.3282544444444
216.74253838,-43.4749211111111
216.8696411002,-46.6215877777778
216.9967278848,-45.8715877777778
217.1237987338,-47.5849211111111
217.2508536472,-50.2515877777778
217.377892625,-45.6982544444444
217.5049156672,-44.9315877777778
217.6319227738,-48.5315877777778
217.7589139448,-49.5515877777778
217.8858891802,-48.1882544444444
218.01284848,-48.4282544444444
218.1397918442,-49.8415877777778
218.2667192728,-46.9015877777778
218.3936307658,-46.3849211111111
218.5205263232,-47.2382544444444
218.647405945,-44.3449211111111
218.7742696312,-45.2582544444444
218.9011173818,-47.3949211111111
219.0279491968,-46.7015877777778
219.1547650762,-46.9915877777778
219.28156502,-45.1915877777778
219.4083490282,-43.4049211111111
219.5351171008,-44.0849211111111
219.6618692378,-43.7182544444444
219.7886054392,-43.6082544444444
219.915325705,-43.2649211111111
220.0420300352,-45.4382544444444
220.1687184298,-44.2749211111111
220.2953908888,-43.2749211111111
220.4220474122,-44.3149211111111
220.548688,-46.2449211111111
220.6753126522,-46.0115877777778
220.8019213688,-44.2615877777778
220.9285141498,-44.5549211111111
221.0550909952,-41.8682544444444
221.181651905,-42.5949211111111
221.3081968792,-45.2349211111111
221.4347259178,-41.1282544444444
221.5612390208,-41.5115877777778
221.6877361882,-46.4282544444444
221.81421742,-44.4115877777778
221.9406827162,-45.6915877777778
222.0671320768,-42.6849211111111
222.1935655018,-47.8882544444444
222.3199829912,-45.3449211111111
222.446384545,-44.8882544444444
222.5727701632,-48.4849211111111
222.6991398458,-42.6315877777778
222.8254935928,-43.0215877777778
222.9518314042,-45.0849211111111
223.07815328,-39.8082544444444
223.2044592202,-39.0615877777778
223.3307492248,-35.4482544444444
223.4570232938,-40.1582544444444
223.5832814272,-39.3549211111111
223.709523625,-38.2515877777778
223.8357498872,-42.5415877777778
223.9619602138,-31.2415877777778
224.0881546048,-37.5949211111111
224.2143330602,-36.2815877777778
224.34049558,-35.4582544444444
224.4666421642,-39.0315877777778
224.5927728128,-32.3215877777778
224.7188875258,-39.7249211111111
224.8449863032,-33.6582544444444
224.971069145,-34.5349211111111
225.0971360512,-37.6115877777778
225.2231870218,-33.6182544444444
225.3492220568,-34.0415877777778
225.4752411562,-32.5049211111111
225.60124432,-29.7549211111111
225.7272315482,-27.8482544444444
225.8532028408,-27.2815877777778
225.9791581978,-26.6882544444445
226.1050976192,-28.9082544444444
226.231021105,-22.5615877777778
226.3569286552,-23.4849211111111
226.4828202698,-24.2249211111111
226.6086959488,-15.9882544444445
226.7345556922,-19.5982544444445
226.8603995,-15.8949211111111
226.9862273722,-13.5649211111111
227.1120393088,-12.4515877777778
227.2378353098,-11.5282544444444
227.3636153752,-10.5915877777778
227.489379505,-1.10492111111111
227.6151276992,-6.70158777777777
227.7408599578,-10.0449211111111
227.8665762808,-1.69825444444444
227.9922766682,0.165078888888895
228.11796112,3.69841222222223
228.2436296362,5.29174555555556
228.3692822168,9.12841222222223
228.4949188618,9.18174555555556
228.6205395712,17.9650788888889
228.746144345,27.1050788888889
228.8717331832,27.1850788888889
228.9973060858,28.4317455555556
229.1228630528,35.3384122222222
229.2484040842,41.7617455555556
229.37392918,43.4050788888889
229.4994383402,52.9317455555556
229.6249315648,53.2250788888889
229.7504088538,59.9384122222222
229.8758702072,67.1117455555556
230.001315625,70.2384122222223
230.1267451072,74.5884122222222
230.2521586538,86.0917455555556
230.3775562648,90.5984122222223
230.5029379402,90.5684122222223
230.62830368,98.7984122222223
230.7536534842,108.038412222222
230.8789873528,116.115078888889
231.0043052858,133.088412222222
231.1296072832,134.071745555556
231.254893345,148.401745555556
231.3801634712,160.621745555556
231.5054176618,163.915078888889
231.6306559168,175.128412222222
231.7558782362,178.828412222222
231.88108462,199.365078888889
232.0062750682,205.885078888889
232.1314495808,224.618412222222
232.2566081578,227.845078888889
232.3817507992,243.401745555556
232.506877505,251.888412222222
232.6319882752,269.275078888889
232.7570831098,289.668412222222
232.8821620088,305.281745555556
233.0072249722,321.225078888889
233.132272,332.655078888889
233.2573030922,343.468412222222
233.3823182488,369.445078888889
233.5073174698,384.625078888889
233.6323007552,404.658412222222
233.757268105,412.581745555556
233.8822195192,434.378412222222
234.0071549978,455.798412222222
234.1320745408,480.571745555555
234.2569781482,494.335078888889
234.38186582,529.361745555555
234.5067375562,543.931745555555
234.6315933568,567.915078888889
234.7564332218,611.335078888889
234.8812571512,612.725078888889
235.006065145,640.855078888889
235.1308572032,672.601745555555
235.2556333258,699.075078888889
235.3803935128,723.511745555556
235.5051377642,759.295078888889
235.62986608,788.751745555555
235.7545784602,814.331745555555
235.8792749048,847.335078888889
236.0039554138,884.265078888889
236.1286199872,911.718412222222
236.253268625,948.285078888889
236.3779013272,991.218412222222
236.5025180938,1024.27507888889
236.6271189248,1058.53841222222
236.7517038202,1100.94174555556
236.87627278,1142.98841222222
237.0008258042,1177.59841222222
237.1253628928,1231.96841222222
237.2498840458,1268.82507888889
237.3743892632,1314.62174555556
237.498878545,1362.20507888889
237.6233518912,1407.65507888889
237.7478093018,1453.05174555556
237.8722507768,1506.34841222222
237.9966763162,1551.47841222222
238.12108592,1599.21174555556
238.2454795882,1659.79841222222
238.3698573208,1699.89507888889
238.4942191178,1759.68174555556
238.6185649792,1810.96507888889
238.742894905,1866.74507888889
238.8672088952,1923.66841222222
238.9915069498,1985.37841222222
239.1157890688,2044.48841222222
239.2400552522,2103.96174555556
239.3643055,2167.41841222222
239.4885398122,2224.35507888889
239.6127581888,2288.21174555555
239.7369606298,2358.85507888889
239.8611471352,2415.99841222222
239.985317705,2491.44507888889
240.1094723392,2560.85174555555
240.2336110378,2629.42507888889
240.3577338008,2699.51507888889
240.4818406282,2767.11174555555
240.60593152,2838.94174555555
240.7300064762,2927.94507888889
240.8540654968,2986.75174555555
240.9781085818,3066.27507888889
241.1021357312,3140.72841222222
241.226146945,3228.57841222222
241.3501422232,3305.12507888889
241.4741215658,3376.45841222222
241.5980849728,3460.92174555555
241.7220324442,3539.82507888889
241.84596398,3619.80174555555
241.9698795802,3705.66507888889
242.0937792448,3793.07841222222
242.2176629738,3879.03841222222
242.3415307672,3974.85841222222
242.465382625,4067.89507888888
242.5892185472,4161.71174555555
242.7130385338,4234.02507888888
242.8368425848,4309.49174555555
242.9606307002,4401.69841222222
243.08440288,4502.06174555555
243.2081591242,4604.66841222222
243.3318994328,4714.54841222222
243.4556238058,4811.74507888889
243.5793322432,4917.60507888889
243.703024745,5011.45841222222
243.8267013112,5111.24507888889
243.9503619418,5216.04841222222
244.0740066368,5291.05841222222
244.1976353962,5336.08174555555
244.32124822,5423.27841222222
244.4448451082,5547.95841222222
244.5684260608,5660.17507888889
244.6919910778,5788.85174555555
244.8155401592,5884.43841222222
244.939073305,6012.92174555555
245.0625905152,6100.92841222222
245.1860917898,6220.98841222222
245.3095771288,6309.76507888889
245.4330465322,6417.45841222222
245.5565,6526.26841222222
245.6799375322,6623.66174555555
245.8033591288,6752.51507888889
245.9267647898,6865.08841222222
246.0501545152,6949.24507888889
246.173528305,6992.27174555555
246.2968861592,7062.95507888889
246.4202280778,7189.56174555556
246.5435540608,7330.30507888889
246.6668641082,7503.02507888889
246.79015822,7646.1450788889
246.9134363962,7812.26507888889
247.0366986368,7923.66841222223
247.1599449418,8073.7450788889
247.2831753112,8177.75174555556
247.406389745,8329.4850788889
247.5295882432,8448.02174555557
247.6527708058,8562.42174555556
247.7759374328,8708.7250788889
247.8990881242,8819.06174555557
248.02222288,8929.49174555557
248.1453417002,9074.1250788889
248.2684445848,9190.3550788889
248.3915315338,9312.5450788889
248.5146025472,9435.7050788889
248.637657625,9513.23841222224
248.7606967672,9502.69841222223
248.8837199738,9593.1050788889
249.0067272448,9768.6650788889
249.1297185802,9920.4550788889
249.25269398,10060.8984122222
249.3756534442,10203.3617455556
249.4985969728,10340.5317455556
249.6215245658,10489.8284122222
249.7444362232,10620.3784122222
249.867331945,10749.4817455556
249.9902117312,10916.6517455556
250.1130755818,11022.8884122222
250.2359234968,11192.6084122222
250.3587554762,11309.1450788889
250.48157152,11418.4750788889
250.6043716282,11559.6384122222
250.7271558008,11669.0150788889
250.8499240378,11783.3417455556
250.9726763392,11917.7084122222
251.095412705,12044.3850788889
251.2181331352,12156.0817455556
251.3408376298,12274.8984122222
251.4635261888,12399.2050788889
251.5861988122,12492.1084122222
251.7088555,12544.1650788889
251.8314962522,12555.7450788889
251.9541210688,12680.9784122222
252.0767299498,12839.1984122222
252.1993228952,12982.2517455556
252.321899905,13124.5317455556
252.4444609792,13269.3017455556
252.5670061178,13385.1150788889
252.6895353208,13543.4917455556
252.8120485882,13642.8917455556
252.93454592,13808.2784122222
253.0570273162,13929.6650788889
253.1794927768,14060.3050788889
253.3019423018,14206.3917455556
253.4243758912,14306.5117455556
253.546793545,14428.1517455555
253.6691952632,14570.6517455555
253.7915810458,14659.4684122222
253.9139508928,14771.2217455555
254.0363048042,14885.1384122222
254.15864278,14984.0617455555
254.2809648202,15097.4617455555
254.4032709248,15179.9850788889
254.5255610938,15285.8550788889
254.6478353272,15368.5350788889
254.770093625,15451.4084122222
254.8923359872,15517.2917455555
255.0145624138,15607.2484122222
255.1367729048,15674.5717455555
255.2589674602,15685.9884122222
255.38114608,15719.3284122222
255.5033087642,15837.1417455555
255.6254555128,15961.6884122222
255.7475863258,16079.1550788889
255.8697012032,16196.5084122222
255.991800145,16319.9950788889
256.1138831512,16444.4984122222
256.2359502218,16577.5050788889
256.3580013568,16720.8117455555
256.4800365562,16884.9750788889
256.60205582,17017.1984122222
256.7240591482,17151.2717455555
256.8460465408,17271.7084122222
256.9680179978,17371.1217455555
257.0899735192,17485.1317455555
257.211913105,17576.1284122222
257.3338367552,17665.1417455555
257.4557444698,17752.7217455555
257.5776362488,17837.1017455555
257.6995120922,17898.7450788889
257.821372,17968.9317455555
257.9432159722,18050.9350788889
258.0650440088,18130.2150788889
258.1868561098,18201.0584122222
258.3086522752,18277.8717455555
258.430432505,18341.7984122222
258.5521967992,18412.6250788889
258.6739451578,18482.6084122222
258.7956775808,18556.8817455555
258.9173940682,18629.0550788889
259.03909462,18686.8617455555
259.1607792362,18705.8717455555
259.2824479168,18721.9317455555
259.4041006618,18785.4450788889
259.5257374712,18858.3750788889
259.647358345,18941.0784122222
259.7689632832,18988.9384122222
259.8905522858,19052.1950788889
260.0121253528,19118.8450788889
260.1336824842,19175.5417455555
260.25522368,19228.5050788889
260.3767489402,19290.0217455555
260.4982582648,19316.7784122222
260.6197516538,19369.4250788889
260.7412291072,19415.3750788889
260.862690625,19461.1450788889
260.9841362072,19518.3584122222
261.1055658538,19574.9384122222
261.2269795648,19637.4584122222
261.3483773402,19690.6884122222
261.46975918,19736.6584122222
261.5911250842,19785.2250788889
261.7124750528,19835.9850788889
261.8338090858,19889.2684122222
261.9551271832,19961.5050788889
262.076429345,20042.9250788889
262.1977155712,20095.0817455555
262.3189858618,20148.3584122222
262.4402402168,20177.1317455555
262.5614786362,20215.3184122222
262.68270112,20245.2084122222
262.8039076682,20264.6284122222
262.9250982808,20301.0650788889
263.0462729578,20343.7584122222
263.1674316992,20366.5084122222
263.288574505,20403.9950788889
263.4097013752,20415.1017455555
263.5308123098,20415.7484122222
263.6519073088,20407.8217455556
263.7729863722,20425.4817455555
263.8940495,20453.2450788889
264.0150966922,20467.9284122222
264.1361279488,20510.2717455556
264.2571432698,20541.2150788889
264.3781426552,20584.4950788889
264.499126105,20623.3984122222
264.6200936192,20650.8817455556
264.7410451978,20684.2550788889
264.8619808408,20704.7917455556
264.9829005482,20739.1584122222
265.10380432,20753.2284122222
265.2246921562,20763.2984122222
265.3455640568,20788.0650788889
265.4664200218,20812.0284122222
265.5872600512,20806.0817455556
265.708084145,20829.9584122222
265.8288923032,20830.5084122222
265.9496845258,20833.2384122222
266.0704608128,20834.3650788889
266.1912211642,20826.1917455555
266.31196558,20812.7684122222
266.4326940602,20798.7150788889
266.5534066048,20795.2784122222
266.6741032138,20793.9850788889
266.7947838872,20770.3117455556
266.915448625,20739.8950788889
267.0360974272,20712.0450788889
267.1567302938,20697.2550788889
267.2773472248,20677.6417455555
267.3979482202,20666.6650788889
267.51853328,20626.9784122222
267.6391024042,20641.9250788889
267.7596555928,20651.3484122222
267.8801928458,20652.4317455556
268.0007141632,20647.9950788889
268.121219545,20679.9217455555
268.2417089912,20690.1450788889
268.3621825018,20697.0684122222
268.4826400768,20726.7784122222
268.6030817162,20722.5184122222
268.72350742,20725.4417455555
268.8439171882,20736.5150788889
268.9643110208,20752.5717455556
269.0846889178,20766.6684122222
269.2050508792,20755.5084122222
269.325396905,20742.0717455556
269.4457269952,20748.7650788889
269.5660411498,20734.3250788889
269.6863393688,20720.0450788889
269.8066216522,20719.5117455555
269.926888,20702.6984122222
270.0471384122,20698.5050788889
270.1673728888,20695.3017455555
270.2875914298,20679.6117455556
270.4077940352,20670.3517455555
270.527980705,20649.8717455555
270.6481514392,20630.6384122222
270.7683062378,20610.3184122222
270.8884451008,20603.7917455556
271.0085680282,20556.8484122222
271.12867502,20551.4850788889
271.2487660762,20527.6650788889
271.3688411968,20495.8684122222
271.4889003818,20490.4384122222
271.6089436312,20472.3584122222
271.728970945,20465.4350788889
271.8489823232,20435.7284122222
271.9689777658,20417.2917455556
272.0889572728,20422.0084122222
272.2089208442,20416.9350788889
272.32886848,20417.0984122222
272.4488001802,20399.2550788889
272.5687159448,20383.5284122222
272.6886157738,20403.7650788889
272.8084996672,20400.3084122222
272.928367625,20420.3517455555
273.0482196472,20447.3284122222
273.1680557338,20453.9084122222
273.2878758848,20454.3850788889
273.4076801002,20434.3817455556
273.52746838,20413.1084122222
273.6472407242,20404.7917455556
273.7669971328,20387.6917455555
273.8867376058,20374.5217455556
274.0064621432,20355.9417455555
274.126170745,20335.4617455555
274.2458634112,20332.2850788889
274.3655401418,20327.7217455555
274.4852009368,20314.5584122222
274.6048457962,20321.8650788889
274.72447472,20313.5517455555
274.8440877082,20299.0284122222
274.9636847608,20300.0484122222
275.0832658778,20290.8550788889
275.2028310592,20280.1217455555
275.322380305,20254.2117455555
275.4419136152,20260.4784122222
275.5614309898,20226.1250788889
275.6809324288,20213.4050788889
275.8004179322,20184.8550788889
275.9198875,20154.4384122222
276.0393411322,20141.5817455555
276.1587788288,20106.1784122222
276.2782005898,20093.7484122222
276.3976064152,20092.4584122222
276.516996305,20065.5084122222
276.6363702592,20057.0617455555
276.7557282778,20054.3950788889
276.8750703608,20034.2684122222
276.9943965082,20044.5250788889
277.11370672,20044.0184122222
277.2330009962,20037.0650788889
277.3522793368,20068.2150788889
277.4715417418,20070.9717455555
277.5907882112,20066.3784122222
277.710018745,20067.0917455555
277.8292333432,20067.9684122222
277.9484320058,20055.6550788889
278.0676147328,20044.3717455555
278.1867815242,20041.2750788889
278.30593238,20029.4050788889
278.4250673002,20034.1650788889
278.5441862848,20023.9850788889
278.6632893338,20026.1617455555
278.7823764472,20015.0550788889
278.901447625,19997.0184122222
279.0205028672,19992.5117455555
279.1395421738,19998.2017455555
279.2585655448,19987.1084122222
279.3775729802,19967.5050788889
279.49656448,19953.2817455555
279.6155400442,19947.2584122222
279.7344996728,19938.1917455555
279.8534433658,19902.7517455555
279.9723711232,19894.6650788889
280.091282945,19873.6150788889
280.2101788312,19838.4517455555
280.3290587818,19834.9050788889
280.4479227968,19805.1650788889
280.5667708762,19786.4817455555
280.68560302,19773.2884122222
280.8044192282,19754.5884122222
280.9232195008,19748.5784122222
281.0420038378,19737.3617455555
281.1607722392,19724.6384122222
281.279524705,19739.8350788889
281.3982612352,19729.0384122222
281.5169818298,19747.5484122222
281.6356864888,19759.5817455555
281.7543752122,19755.1617455555
281.873048,19740.4384122222
281.9917048522,19739.0884122222
282.1103457688,19741.6017455555
282.2289707498,19733.0117455555
282.3475797952,19718.8150788889
282.466172905,19712.2517455555
282.5847500792,19700.9150788889
282.7033113178,19674.1984122222
282.8218566208,19651.0217455555
282.9403859882,19608.7250788889
283.05889942,19588.3250788889
283.1773969162,19569.7650788889
283.2958784768,19551.1150788889
283.4143441018,19516.0150788889
283.5327937912,19489.1984122222
283.651227545,19473.8684122222
283.7696453632,19442.5684122222
283.8880472458,19425.9617455555
284.0064331928,19415.3384122222
284.1248032042,19406.3950788889
284.24315728,19397.7584122222
284.3614954202,19404.3350788889
284.4798176248,19396.7884122222
284.5981238938,19417.5917455555
284.7164142272,19423.5684122222
284.834688625,19409.8184122222
284.9529470872,19405.3750788889
285.0711896138,19378.4150788889
285.1894162048,19359.8684122222
285.3076268602,19350.3050788889
285.42582158,19330.8884122222
285.5440003642,19316.9684122222
285.6621632128,19300.5917455555
285.7803101258,19289.2984122222
285.8984411032,19278.5484122222
286.016556145,19251.8817455555
286.1346552512,19231.1550788889
286.2527384218,19229.4417455555
286.3708056568,19209.9484122222
286.4888569562,19189.3217455555
286.60689232,19170.4217455555
286.7249117482,19140.7350788889
286.8429152408,19140.5184122222
286.9609027978,19128.0717455555
287.0788744192,19110.1650788889
287.196830105,19117.1717455555
287.3147698552,19095.5717455555
287.4326936698,19064.2984122222
287.5506015488,19047.4617455555
287.6684934922,19023.4517455555
287.7863695,19004.4584122222
287.9042295722,18983.4084122222
288.0220737088,18968.2984122222
288.1399019098,18944.7850788889
288.2577141752,18924.3850788889
288.375510505,18890.1417455555
288.4932908992,18866.0684122222
288.6110553578,18833.2417455555
288.7288038808,18797.7217455555
288.8465364682,18771.8650788889
288.96425312,18745.8150788889
289.0819538362,18723.9317455555
289.1996386168,18721.1484122222
289.3173074618,18728.1117455555
289.4349603712,18720.0917455555
289.552597345,18716.1350788889
289.6702183832,18713.5150788889
289.7878234858,18709.3250788889
289.9054126528,18700.2350788889
290.0229858842,18703.6117455555
290.14054318,18699.0950788889
290.2580845402,18690.0884122222
290.3756099648,18682.2617455555
290.4931194538,18701.6917455555
290.6106130072,18704.9450788889
290.728090625,18695.7784122222
290.8455523072,18695.9117455555
290.9629980538,18704.1817455555
291.0804278648,18712.1350788889
291.1978417402,18711.4650788889
291.31523968,18719.6217455555
291.4326216842,18712.7984122222
291.5499877528,18724.0817455555
291.6673378858,18746.1750788889
291.7846720832,18737.0717455555
291.901990345,18749.3984122222
292.0192926712,18766.9817455555
292.1365790618,18766.8917455555
292.2538495168,18772.3017455555
292.3711040362,18787.4117455555
292.48834262,18788.6584122222
292.6055652682,18789.2817455555
292.7227719808,18802.3950788889
292.8399627578,18809.1617455555
292.9571375992,18819.2950788889
293.074296505,18830.1150788889
293.1914394752,18836.2350788889
293.3085665098,18843.2750788889
293.4256776088,18858.3817455555
293.5427727722,18868.5184122222
293.659852,18878.2750788889
293.7769152922,18893.8084122222
293.8939626488,18918.4850788889
294.0109940698,18925.8817455555
294.1280095552,18925.9950788889
294.245009105,18936.9950788889
294.3619927192,18944.3684122222
294.4789603978,18957.1150788889
294.5959121408,18952.2117455555
294.7128479482,18963.8850788889
294.82976782,18993.1517455555
294.9466717562,18995.8650788889
295.0635597568,19001.4750788889
295.1804318218,19023.4917455555
295.2972879512,19021.3417455555
295.414128145,19016.8850788889
