UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,22903
Integration Time,1000
Averages,300
Date,7/22/2019 6:32:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20667.7374755556
Reference Date,Multiple Library Date
User Note,


181.8418,1563.78666666667
181.9732053322,-90.5025244444444
182.1045947288,-93.5358577777778
182.2359681898,-95.0025244444444
182.3673257152,-60.9025244444444
182.498667305,-58.5525244444444
182.6299929592,-61.3058577777778
182.7613026778,-60.3925244444444
182.8925964608,-59.2491911111111
183.0238743082,-58.1058577777778
183.15513622,-60.4358577777778
183.2863821962,-59.0891911111111
183.4176122368,-55.6558577777778
183.5488263418,-53.8391911111111
183.6800245112,-59.2991911111111
183.811206745,-53.7691911111111
183.9423730432,-56.8191911111111
184.0735234058,-56.1091911111111
184.2046578328,-53.2091911111111
184.3357763242,-55.6158577777778
184.46687888,-56.1491911111111
184.5979655002,-53.0758577777778
184.7290361848,-56.0825244444444
184.8600909338,-53.3325244444445
184.9911297472,-51.9625244444444
185.122152625,-55.1158577777778
185.2531595672,-51.0191911111111
185.3841505738,-53.0625244444444
185.5151256448,-51.2191911111111
185.6460847802,-53.8125244444444
185.77702798,-56.2225244444444
185.9079552442,-55.1591911111111
186.0388665728,-53.4858577777778
186.1697619658,-53.3791911111111
186.3006414232,-50.8125244444444
186.431504945,-55.6225244444444
186.5623525312,-53.0791911111111
186.6931841818,-57.3125244444444
186.8239998968,-55.0291911111111
186.9547996762,-49.6291911111111
187.08558352,-54.6158577777778
187.2163514282,-50.9958577777778
187.3471034008,-58.4758577777777
187.4778394378,-57.6791911111111
187.6085595392,-51.7991911111111
187.739263705,-52.1225244444444
187.8699519352,-53.0858577777778
188.0006242298,-53.8625244444444
188.1312805888,-51.4625244444444
188.2619210122,-53.2258577777778
188.3925455,-56.5925244444444
188.5231540522,-55.1958577777778
188.6537466688,-55.3458577777778
188.7843233498,-56.6891911111111
188.9148840952,-53.8725244444445
189.045428905,-54.6491911111111
189.1759577792,-56.2491911111111
189.3064707178,-52.8525244444444
189.4369677208,-57.1358577777777
189.5674487882,-56.5025244444444
189.69791392,-49.1058577777778
189.8283631162,-55.2425244444444
189.9587963768,-56.7691911111111
190.0892137018,-54.0591911111111
190.2196150912,-55.3958577777778
190.350000545,-55.8058577777778
190.4803700632,-55.9425244444444
190.6107236458,-54.9291911111111
190.7410612928,-56.2925244444444
190.8713830042,-49.5358577777778
191.00168878,-54.9125244444444
191.1319786202,-55.1525244444444
191.2622525248,-57.4291911111111
191.3925104938,-51.8991911111111
191.5227525272,-55.3558577777778
191.652978625,-49.4225244444444
191.7831887872,-52.2391911111111
191.9133830138,-54.8225244444444
192.0435613048,-54.1125244444444
192.1737236602,-52.3758577777778
192.30387008,-52.9291911111111
192.4340005642,-55.9958577777778
192.5641151128,-52.1558577777778
192.6942137258,-56.8458577777778
192.8242964032,-51.8725244444445
192.954363145,-53.5791911111111
193.0844139512,-55.2058577777778
193.2144488218,-55.0525244444444
193.3444677568,-56.9891911111111
193.4744707562,-53.0358577777778
193.60445782,-55.7558577777778
193.7344289482,-53.6525244444445
193.8643841408,-53.0258577777778
193.9943233978,-53.1558577777778
194.1242467192,-53.2758577777778
194.254154105,-51.8258577777778
194.3840455552,-52.2791911111111
194.5139210698,-53.9091911111111
194.6437806488,-53.2925244444444
194.7736242922,-52.8725244444445
194.903452,-55.4791911111111
195.0332637722,-46.6458577777778
195.1630596088,-55.6191911111111
195.2928395098,-55.8625244444444
195.4226034752,-51.0991911111111
195.552351505,-55.7791911111111
195.6820835992,-52.7991911111111
195.8117997578,-55.7058577777778
195.9414999808,-55.6025244444444
196.0711842682,-58.1291911111111
196.20085262,-55.2625244444444
196.3305050362,-58.3891911111111
196.4601415168,-55.6358577777778
196.5897620618,-52.7458577777778
196.7193666712,-53.6791911111111
196.848955345,-56.8925244444444
196.9785280832,-55.9058577777778
197.1080848858,-56.6191911111111
197.2376257528,-55.1691911111111
197.3671506842,-56.3458577777778
197.49665968,-55.6091911111111
197.6261527402,-55.0591911111111
197.7556298648,-54.4158577777778
197.8850910538,-54.6558577777778
198.0145363072,-54.5758577777778
198.143965625,-46.0591911111111
198.2733790072,-57.4558577777778
198.4027764538,-54.9025244444444
198.5321579648,-56.7091911111111
198.6615235402,-53.6058577777778
198.79087318,-53.3958577777778
198.9202068842,-52.8325244444445
199.0495246528,-56.8458577777778
199.1788264858,-55.3991911111111
199.3081123832,-56.4225244444444
199.437382345,-55.0091911111111
199.5666363712,-55.9691911111111
199.6958744618,-56.6258577777778
199.8250966168,-53.5125244444445
199.9543028362,-52.8525244444444
200.08349312,-56.7225244444444
200.2126674682,-57.5958577777778
200.3418258808,-53.4825244444445
200.4709683578,-56.0458577777778
200.6000948992,-56.0525244444444
200.729205505,-58.8858577777777
200.8583001752,-54.2591911111111
200.9873789098,-53.6491911111111
201.1164417088,-56.3525244444444
201.2454885722,-52.5091911111111
201.3745195,-54.8891911111111
201.5035344922,-56.1858577777778
201.6325335488,-55.8458577777778
201.7615166698,-53.0825244444445
201.8904838552,-55.5258577777778
202.019435105,-53.6258577777778
202.1483704192,-54.7358577777778
202.2772897978,-55.3325244444444
202.4061932408,-55.0125244444444
202.5350807482,-57.3225244444444
202.66395232,-52.7625244444445
202.7928079562,-56.2525244444444
202.9216476568,-50.9858577777778
203.0504714218,-53.3491911111111
203.1792792512,-55.2825244444444
203.308071145,-56.5125244444444
203.4368471032,-42.6025244444445
203.5656071258,-55.5091911111111
203.6943512128,-55.1425244444444
203.8230793642,-54.5391911111111
203.95179158,-55.8958577777778
204.0804878602,-57.7425244444444
204.2091682048,-52.2258577777778
204.3378326138,-55.8391911111111
204.4664810872,-52.0758577777778
204.595113625,-55.5425244444444
204.7237302272,-53.8725244444445
204.8523308938,-52.3158577777778
204.9809156248,-55.9558577777778
205.1094844202,-52.4591911111111
205.23803728,-54.5758577777778
205.3665742042,-54.2358577777778
205.4950951928,-52.1825244444444
205.6236002458,-56.3225244444444
205.7520893632,-51.8158577777778
205.880562545,-53.6458577777778
206.0090197912,-54.3291911111111
206.1374611018,-55.0958577777778
206.2658864768,-52.0258577777778
206.3942959162,-53.9091911111111
206.52268942,-55.6391911111111
206.6510669882,-55.4291911111111
206.7794286208,-50.3158577777778
206.9077743178,-54.2158577777778
207.0361040792,-50.6958577777778
207.164417905,-54.2991911111111
207.2927157952,-54.8091911111111
207.4209977498,-54.2425244444444
207.5492637688,-53.8891911111111
207.6775138522,-50.6425244444444
207.805748,-54.0925244444444
207.9339662122,-51.0625244444444
208.0621684888,-55.9825244444444
208.1903548298,-52.7191911111111
208.3185252352,-53.5625244444444
208.446679705,-52.2791911111111
208.5748182392,-51.7825244444444
208.7029408378,-51.8258577777778
208.8310475008,-53.8991911111111
208.9591382282,-54.3025244444444
209.08721302,-55.9891911111111
209.2152718762,-54.9325244444444
209.3433147968,-48.4091911111111
209.4713417818,-53.3425244444445
209.5993528312,-54.7258577777778
209.727347945,-54.1158577777778
209.8553271232,-54.4558577777778
209.9832903658,-51.2091911111111
210.1112376728,-54.5591911111111
210.2391690442,-56.5458577777778
210.36708448,-57.6091911111111
210.4949839802,-55.3858577777778
210.6228675448,-52.6358577777778
210.7507351738,-50.8791911111111
210.8785868672,-55.4258577777778
211.006422625,-54.5691911111111
211.1342424472,-49.5225244444445
211.2620463338,-54.1591911111111
211.3898342848,-50.5658577777778
211.5176063002,-54.6958577777778
211.64536238,-51.6525244444445
211.7731025242,-55.2325244444444
211.9008267328,-52.6725244444444
212.0285350058,-53.8825244444444
212.1562273432,-52.2791911111111
212.283903745,-48.1225244444445
212.4115642112,-54.0058577777778
212.5392087418,-51.8025244444444
212.6668373368,-50.7925244444444
212.7944499962,-52.9125244444445
212.92204672,-52.5025244444444
213.0496275082,-53.8691911111111
213.1771923608,-52.0525244444444
213.3047412778,-49.1558577777778
213.4322742592,-53.5391911111111
213.559791305,-51.4791911111111
213.6872924152,-50.5225244444444
213.8147775898,-52.3358577777778
213.9422468288,-51.2025244444445
214.0697001322,-49.9258577777778
214.1971375,-52.0891911111111
214.3245589322,-49.6458577777778
214.4519644288,-50.7758577777778
214.5793539898,-49.5225244444445
214.7067276152,-51.0591911111111
214.834085305,-51.1125244444444
214.9614270592,-52.2558577777778
215.0887528778,-49.3258577777778
215.2160627608,-51.6191911111111
215.3433567082,-49.1591911111111
215.47063472,-49.7125244444444
215.5978967962,-49.1591911111111
215.7251429368,-45.7225244444445
215.8523731418,-47.1225244444445
215.9795874112,-51.3658577777778
216.106785745,-51.1991911111111
216.2339681432,-48.2291911111111
216.3611346058,-44.9291911111111
216.4882851328,-46.7625244444445
216.6154197242,-49.6658577777778
216.74253838,-44.2658577777778
216.8696411002,-46.6591911111111
216.9967278848,-46.0325244444445
217.1237987338,-47.5625244444444
217.2508536472,-50.1991911111111
217.377892625,-45.9058577777778
217.5049156672,-45.3658577777778
217.6319227738,-48.1825244444445
217.7589139448,-49.9925244444444
217.8858891802,-48.6258577777778
218.01284848,-48.3425244444445
218.1397918442,-50.3591911111111
218.2667192728,-47.3591911111111
218.3936307658,-46.7625244444445
218.5205263232,-47.1925244444445
218.647405945,-45.2625244444445
218.7742696312,-45.4058577777778
218.9011173818,-47.4225244444444
219.0279491968,-47.1758577777778
219.1547650762,-47.6391911111111
219.28156502,-46.1791911111111
219.4083490282,-43.8758577777778
219.5351171008,-44.5191911111111
219.6618692378,-43.9425244444445
219.7886054392,-43.9758577777778
219.915325705,-42.6325244444445
220.0420300352,-45.7825244444445
220.1687184298,-44.4291911111111
220.2953908888,-43.5525244444445
220.4220474122,-44.6958577777778
220.548688,-46.2291911111111
220.6753126522,-46.6258577777778
220.8019213688,-44.2725244444445
220.9285141498,-45.4925244444445
221.0550909952,-42.5625244444445
221.181651905,-42.9525244444445
221.3081968792,-45.5925244444445
221.4347259178,-41.8625244444445
221.5612390208,-41.6958577777778
221.6877361882,-47.0791911111111
221.81421742,-44.8091911111111
221.9406827162,-46.1625244444445
222.0671320768,-43.4191911111111
222.1935655018,-48.5658577777778
222.3199829912,-45.7291911111111
222.446384545,-44.8325244444445
222.5727701632,-48.7025244444445
222.6991398458,-43.0158577777778
222.8254935928,-43.5058577777778
222.9518314042,-45.3491911111111
223.07815328,-40.7191911111111
223.2044592202,-39.2725244444445
223.3307492248,-36.4391911111111
223.4570232938,-40.1425244444445
223.5832814272,-39.6458577777778
223.709523625,-39.1225244444445
223.8357498872,-43.0858577777778
223.9619602138,-31.5858577777778
224.0881546048,-38.6391911111111
224.2143330602,-37.0458577777778
224.34049558,-36.4558577777778
224.4666421642,-39.5658577777778
224.5927728128,-33.4058577777778
224.7188875258,-40.0825244444445
224.8449863032,-35.0225244444445
224.971069145,-35.0291911111111
225.0971360512,-37.4925244444445
225.2231870218,-34.7858577777778
225.3492220568,-35.0725244444445
225.4752411562,-33.1491911111111
225.60124432,-30.4558577777778
225.7272315482,-28.7691911111111
225.8532028408,-28.1725244444444
225.9791581978,-27.8891911111111
226.1050976192,-29.5958577777778
226.231021105,-23.8325244444444
226.3569286552,-23.9791911111111
226.4828202698,-25.0691911111111
226.6086959488,-17.1791911111111
226.7345556922,-21.2591911111111
226.8603995,-17.1725244444444
226.9862273722,-15.2425244444444
227.1120393088,-13.7158577777778
227.2378353098,-12.7625244444445
227.3636153752,-11.8058577777778
227.489379505,-2.66919111111111
227.6151276992,-7.57585777777778
227.7408599578,-11.0691911111111
227.8665762808,-2.34585777777778
227.9922766682,-1.17252444444445
228.11796112,2.74747555555556
228.2436296362,3.29747555555556
228.3692822168,7.61747555555556
228.4949188618,7.71080888888889
228.6205395712,16.1974755555555
228.746144345,24.7841422222222
228.8717331832,24.8241422222222
228.9973060858,26.2341422222222
229.1228630528,33.1374755555555
229.2484040842,38.5774755555555
229.37392918,40.9408088888889
229.4994383402,50.6508088888889
229.6249315648,50.6674755555555
229.7504088538,57.3608088888889
229.8758702072,64.5908088888889
230.001315625,68.0374755555556
230.1267451072,71.6074755555556
230.2521586538,82.6774755555556
230.3775562648,86.0208088888889
230.5029379402,87.2208088888889
230.62830368,95.5174755555556
230.7536534842,103.470808888889
230.8789873528,111.120808888889
231.0043052858,127.930808888889
231.1296072832,130.204142222222
231.254893345,143.384142222222
231.3801634712,156.454142222222
231.5054176618,159.164142222222
231.6306559168,170.404142222222
231.7558782362,173.794142222222
231.88108462,193.814142222222
232.0062750682,201.164142222222
232.1314495808,218.804142222222
232.2566081578,221.880808888889
232.3817507992,237.714142222222
232.506877505,246.607475555556
232.6319882752,262.247475555556
232.7570831098,281.540808888889
232.8821620088,299.680808888889
233.0072249722,313.850808888889
233.132272,324.964142222223
233.2573030922,336.030808888889
233.3823182488,361.317475555556
233.5073174698,374.614142222223
233.6323007552,394.984142222223
233.757268105,402.167475555556
233.8822195192,424.540808888889
234.0071549978,446.554142222223
234.1320745408,471.604142222223
234.2569781482,483.600808888889
234.38186582,519.200808888889
234.5067375562,532.360808888889
234.6315933568,556.154142222222
234.7564332218,598.657475555556
234.8812571512,602.094142222222
235.006065145,627.974142222222
235.1308572032,659.340808888889
235.2556333258,683.664142222222
235.3803935128,710.314142222222
235.5051377642,744.397475555556
235.62986608,775.424142222222
235.7545784602,801.254142222222
235.8792749048,829.057475555555
236.0039554138,867.387475555555
236.1286199872,895.407475555555
236.253268625,931.457475555556
236.3779013272,972.837475555556
236.5025180938,1004.19747555556
236.6271189248,1039.43414222222
236.7517038202,1081.23747555556
236.87627278,1121.03747555556
237.0008258042,1157.15080888889
237.1253628928,1209.42080888889
237.2498840458,1247.10747555556
237.3743892632,1292.06414222222
237.498878545,1337.68747555556
237.6233518912,1384.52747555556
237.7478093018,1426.26414222222
237.8722507768,1478.84080888889
237.9966763162,1521.65747555556
238.12108592,1573.77080888889
238.2454795882,1630.97747555556
238.3698573208,1670.63747555556
238.4942191178,1727.86747555556
238.6185649792,1778.99414222222
238.742894905,1834.52414222222
238.8672088952,1890.76080888889
238.9915069498,1950.06747555555
239.1157890688,2010.97414222222
239.2400552522,2067.31414222222
239.3643055,2128.19080888889
239.4885398122,2187.93080888889
239.6127581888,2250.92747555555
239.7369606298,2321.29414222222
239.8611471352,2376.73080888889
239.985317705,2449.56080888889
240.1094723392,2518.34414222222
240.2336110378,2587.46747555555
240.3577338008,2655.72080888889
240.4818406282,2719.77747555556
240.60593152,2793.08080888889
240.7300064762,2879.16747555556
240.8540654968,2938.28747555555
240.9781085818,3015.66414222222
241.1021357312,3091.03414222222
241.226146945,3174.18414222222
241.3501422232,3249.43747555556
241.4741215658,3324.83414222222
241.5980849728,3405.03080888889
241.7220324442,3479.25747555556
241.84596398,3559.53080888889
241.9698795802,3647.44080888889
242.0937792448,3734.41080888889
242.2176629738,3819.44080888889
242.3415307672,3914.91747555556
242.465382625,4003.88747555556
242.5892185472,4094.87747555556
242.7130385338,4166.32414222222
242.8368425848,4242.26414222222
242.9606307002,4333.41414222222
243.08440288,4430.24080888889
243.2081591242,4536.52747555556
243.3318994328,4639.73080888889
243.4556238058,4741.12747555556
243.5793322432,4843.13747555556
243.703024745,4936.20414222222
243.8267013112,5032.58414222222
243.9503619418,5134.06080888889
244.0740066368,5209.72080888889
244.1976353962,5255.82080888889
244.32124822,5344.12080888889
244.4448451082,5462.37747555555
244.5684260608,5573.94414222222
244.6919910778,5698.88080888889
244.8155401592,5795.65747555555
244.939073305,5922.87080888889
245.0625905152,6003.44747555555
245.1860917898,6127.76747555555
245.3095771288,6214.56747555555
245.4330465322,6319.81747555555
245.5565,6427.85080888889
245.6799375322,6523.86080888889
245.8033591288,6648.34414222222
245.9267647898,6757.35080888889
246.0501545152,6840.65080888889
246.173528305,6886.96414222222
246.2968861592,6959.98747555555
246.4202280778,7081.69414222222
246.5435540608,7219.79747555555
246.6668641082,7388.33414222222
246.79015822,7527.13747555555
246.9134363962,7693.74414222222
247.0366986368,7805.42080888889
247.1599449418,7954.10747555555
247.2831753112,8058.45414222222
247.406389745,8205.16414222222
247.5295882432,8327.93414222222
247.6527708058,8433.83414222222
247.7759374328,8581.69747555555
247.8990881242,8689.71414222222
248.02222288,8799.76414222222
248.1453417002,8937.15747555556
248.2684445848,9055.71747555556
248.3915315338,9174.32747555556
248.5146025472,9295.68080888889
248.637657625,9371.16080888889
248.7606967672,9364.72080888889
248.8837199738,9455.16414222222
249.0067272448,9628.14414222222
249.1297185802,9774.30080888889
249.25269398,9919.55414222222
249.3756534442,10055.0574755556
249.4985969728,10188.2241422222
249.6215245658,10339.1774755556
249.7444362232,10461.1374755556
249.867331945,10599.0941422222
249.9902117312,10753.7108088889
250.1130755818,10863.8408088889
250.2359234968,11028.2908088889
250.3587554762,11144.2141422222
250.48157152,11256.4241422222
250.6043716282,11395.1908088889
250.7271558008,11502.1274755556
250.8499240378,11622.2841422222
250.9726763392,11750.7841422222
251.095412705,11875.3008088889
251.2181331352,11988.4741422222
251.3408376298,12101.5074755556
251.4635261888,12224.5441422222
251.5861988122,12317.1741422222
251.7088555,12368.1674755556
251.8314962522,12381.6708088889
251.9541210688,12504.0241422222
252.0767299498,12657.6741422222
252.1993228952,12810.8841422222
252.321899905,12941.4941422222
252.4444609792,13095.4608088889
252.5670061178,13205.9041422222
252.6895353208,13359.2041422222
252.8120485882,13459.9108088889
252.93454592,13618.4974755556
253.0570273162,13740.8674755556
253.1794927768,13868.3408088889
253.3019423018,14015.0908088889
253.4243758912,14121.3074755556
253.546793545,14239.4308088889
253.6691952632,14374.7608088889
253.7915810458,14470.9174755556
253.9139508928,14570.5341422222
254.0363048042,14682.6841422222
254.15864278,14792.4908088889
254.2809648202,14899.2741422222
254.4032709248,14974.9374755556
254.5255610938,15082.5108088889
254.6478353272,15167.0374755556
254.770093625,15245.6774755556
254.8923359872,15318.6974755556
255.0145624138,15408.5774755556
255.1367729048,15469.7808088889
255.2589674602,15483.2108088889
255.38114608,15513.6974755556
255.5033087642,15632.2574755556
255.6254555128,15756.4641422222
255.7475863258,15877.5641422222
255.8697012032,15995.3774755556
255.991800145,16116.9808088889
256.1138831512,16241.0974755556
256.2359502218,16375.9408088889
256.3580013568,16514.6841422222
256.4800365562,16676.9241422222
256.60205582,16807.3908088889
256.7240591482,16940.4974755556
256.8460465408,17051.2341422222
256.9680179978,17155.8708088889
257.0899735192,17270.0441422222
257.211913105,17354.9141422222
257.3338367552,17450.0341422222
257.4557444698,17542.8641422222
257.5776362488,17624.6474755556
257.6995120922,17688.0208088889
257.821372,17752.5008088889
257.9432159722,17839.4808088889
258.0650440088,17912.8674755556
258.1868561098,17986.3041422222
258.3086522752,18069.8274755556
258.430432505,18124.9708088889
258.5521967992,18193.5441422222
258.6739451578,18273.4308088889
258.7956775808,18351.5808088889
258.9173940682,18416.3041422222
259.03909462,18480.3374755556
259.1607792362,18497.3241422222
259.2824479168,18509.4008088889
259.4041006618,18573.1508088889
259.5257374712,18648.1274755556
259.647358345,18731.7208088889
259.7689632832,18782.3441422222
259.8905522858,18846.7974755556
260.0121253528,18911.6174755556
260.1336824842,18966.7908088889
260.25522368,19019.5108088889
260.3767489402,19081.7374755556
260.4982582648,19112.8908088889
260.6197516538,19163.8474755556
260.7412291072,19205.9308088889
260.862690625,19257.3474755556
260.9841362072,19313.7508088889
261.1055658538,19370.7641422222
261.2269795648,19430.8141422222
261.3483773402,19485.9941422222
261.46975918,19531.3974755556
261.5911250842,19585.2874755556
261.7124750528,19636.0208088889
261.8338090858,19687.7541422222
261.9551271832,19752.7741422222
262.076429345,19840.3274755556
262.1977155712,19897.2108088889
262.3189858618,19950.7741422222
262.4402402168,19979.1441422222
262.5614786362,20012.7574755556
262.68270112,20050.5808088889
262.8039076682,20066.3541422222
262.9250982808,20108.1141422222
263.0462729578,20143.2808088889
263.1674316992,20174.5141422222
263.288574505,20205.9908088889
263.4097013752,20226.0508088889
263.5308123098,20227.1441422222
263.6519073088,20215.5108088889
263.7729863722,20236.7974755556
263.8940495,20265.8441422222
264.0150966922,20283.5641422222
264.1361279488,20323.7308088889
264.2571432698,20353.0241422222
264.3781426552,20398.0774755556
264.499126105,20434.9608088889
264.6200936192,20470.1841422222
264.7410451978,20502.6274755556
264.8619808408,20515.4941422222
264.9829005482,20555.9341422222
265.10380432,20577.3041422222
265.2246921562,20593.1574755556
265.3455640568,20608.3808088889
265.4664200218,20630.0708088889
265.5872600512,20623.4308088889
265.708084145,20650.2341422222
265.8288923032,20649.8874755556
265.9496845258,20663.7374755556
266.0704608128,20667.7374755556
266.1912211642,20656.1008088889
266.31196558,20648.0608088889
266.4326940602,20634.1374755556
266.5534066048,20631.9741422222
266.6741032138,20624.2474755556
266.7947838872,20611.6874755556
266.915448625,20583.4341422222
267.0360974272,20558.3508088889
267.1567302938,20540.6208088889
267.2773472248,20520.4374755556
267.3979482202,20516.3141422222
267.51853328,20479.3108088889
267.6391024042,20490.1074755556
267.7596555928,20510.3408088889
267.8801928458,20500.5674755556
268.0007141632,20504.2274755556
268.121219545,20539.3274755556
268.2417089912,20548.9674755556
268.3621825018,20549.9308088889
268.4826400768,20585.0708088889
268.6030817162,20582.1408088889
268.72350742,20587.5408088889
268.8439171882,20600.9708088889
268.9643110208,20613.3074755556
269.0846889178,20629.2474755556
269.2050508792,20625.1941422222
269.325396905,20609.2608088889
269.4457269952,20610.6941422222
269.5660411498,20611.7674755556
269.6863393688,20598.9274755556
269.8066216522,20598.3408088889
269.926888,20584.5908088889
270.0471384122,20577.4341422222
270.1673728888,20583.2608088889
270.2875914298,20558.6741422222
270.4077940352,20552.9408088889
270.527980705,20538.4008088889
270.6481514392,20514.0341422222
270.7683062378,20502.3608088889
270.8884451008,20489.6741422222
271.0085680282,20452.8874755556
271.12867502,20443.2374755556
271.2487660762,20418.7908088889
271.3688411968,20389.7708088889
271.4889003818,20392.7508088889
271.6089436312,20373.2441422222
271.728970945,20367.8408088889
271.8489823232,20341.8908088889
271.9689777658,20322.8641422222
272.0889572728,20322.2408088889
272.2089208442,20320.6508088889
272.32886848,20319.8308088889
272.4488001802,20299.1374755556
272.5687159448,20300.6341422222
272.6886157738,20315.1974755556
272.8084996672,20314.7941422222
272.928367625,20328.2808088889
273.0482196472,20352.9308088889
273.1680557338,20362.3041422222
273.2878758848,20372.6341422222
273.4076801002,20366.1208088889
273.52746838,20339.6374755556
273.6472407242,20326.8808088889
273.7669971328,20320.2841422222
273.8867376058,20306.1974755556
274.0064621432,20279.7974755556
274.126170745,20267.5441422222
274.2458634112,20266.5108088889
274.3655401418,20260.4408088889
274.4852009368,20252.5474755556
274.6048457962,20253.5108088889
274.72447472,20246.8474755556
274.8440877082,20240.6841422222
274.9636847608,20229.9308088889
275.0832658778,20232.5608088889
275.2028310592,20217.1008088889
275.322380305,20195.8008088889
275.4419136152,20203.5708088889
275.5614309898,20170.7974755556
275.6809324288,20157.6741422222
275.8004179322,20140.2508088889
275.9198875,20102.7708088889
276.0393411322,20095.2674755556
276.1587788288,20065.8974755556
276.2782005898,20048.0074755556
276.3976064152,20057.6674755556
276.516996305,20021.3641422222
276.6363702592,20024.3408088889
276.7557282778,20009.1208088889
276.8750703608,19999.4808088889
276.9943965082,20015.1841422222
277.11370672,20010.5708088889
277.2330009962,20012.7941422222
277.3522793368,20037.1541422222
277.4715417418,20042.7241422222
277.5907882112,20036.0274755556
277.710018745,20040.6408088889
277.8292333432,20040.5108088889
277.9484320058,20033.5374755556
278.0676147328,20028.9741422222
278.1867815242,20025.9108088889
278.30593238,20019.1908088889
278.4250673002,20014.4208088889
278.5441862848,20005.1441422222
278.6632893338,20011.2408088889
278.7823764472,19999.1541422222
278.901447625,19995.6108088889
279.0205028672,19983.4008088889
279.1395421738,19989.7874755556
279.2585655448,19985.5474755556
279.3775729802,19963.6341422222
279.49656448,19953.1874755556
279.6155400442,19942.8274755556
279.7344996728,19933.2208088889
279.8534433658,19911.8441422222
279.9723711232,19903.4974755556
280.091282945,19873.0874755556
280.2101788312,19846.9174755556
280.3290587818,19845.8408088889
280.4479227968,19809.5308088889
280.5667708762,19792.6741422222
280.68560302,19786.5641422222
280.8044192282,19779.1508088889
280.9232195008,19766.5974755556
281.0420038378,19762.7408088889
281.1607722392,19744.8641422222
281.279524705,19755.0341422222
281.3982612352,19749.6041422222
281.5169818298,19767.0174755556
281.6356864888,19778.5541422222
281.7543752122,19772.8108088889
281.873048,19766.8808088889
281.9917048522,19767.6274755556
282.1103457688,19765.7841422222
282.2289707498,19754.6441422222
282.3475797952,19741.5774755556
282.466172905,19743.3241422222
282.5847500792,19738.4041422222
282.7033113178,19721.0608088889
282.8218566208,19685.9241422222
282.9403859882,19638.9641422222
283.05889942,19628.6708088889
283.1773969162,19608.2608088889
283.2958784768,19587.0074755556
283.4143441018,19555.3741422222
283.5327937912,19529.6241422222
283.651227545,19514.3341422222
283.7696453632,19498.0108088889
283.8880472458,19475.7874755556
284.0064331928,19467.8908088889
284.1248032042,19465.2541422222
284.24315728,19455.6608088889
284.3614954202,19456.2208088889
284.4798176248,19453.4008088889
284.5981238938,19472.9508088889
284.7164142272,19487.9108088889
284.834688625,19479.3508088889
284.9529470872,19462.7041422222
285.0711896138,19446.3708088889
285.1894162048,19433.4674755556
285.3076268602,19419.3108088889
285.42582158,19404.4908088889
285.5440003642,19390.5974755556
285.6621632128,19373.6708088889
285.7803101258,19368.1241422222
285.8984411032,19348.9174755556
286.016556145,19325.4841422222
286.1346552512,19312.0708088889
286.2527384218,19314.3108088889
286.3708056568,19292.6741422222
286.4888569562,19275.9274755556
286.60689232,19264.1608088889
286.7249117482,19231.3308088889
286.8429152408,19224.2608088889
286.9609027978,19215.3741422222
287.0788744192,19211.9074755556
287.196830105,19218.9608088889
287.3147698552,19185.7074755556
287.4326936698,19155.0241422222
287.5506015488,19145.9874755556
287.6684934922,19127.0208088889
287.7863695,19108.1808088889
287.9042295722,19087.5974755556
288.0220737088,19067.9941422222
288.1399019098,19047.8608088889
288.2577141752,19026.9241422222
288.375510505,18998.5341422222
288.4932908992,18969.4374755556
288.6110553578,18934.9974755556
288.7288038808,18911.3208088889
288.8465364682,18883.6974755556
288.96425312,18861.4441422222
289.0819538362,18838.2008088889
289.1996386168,18832.5174755556
289.3173074618,18849.8341422222
289.4349603712,18834.0741422222
289.552597345,18829.0408088889
289.6702183832,18838.3508088889
289.7878234858,18832.8308088889
289.9054126528,18824.7674755556
290.0229858842,18838.3274755556
290.14054318,18825.1708088889
290.2580845402,18815.4774755556
290.3756099648,18816.5374755556
290.4931194538,18831.0908088889
290.6106130072,18830.9508088889
290.728090625,18828.8041422222
290.8455523072,18828.3508088889
290.9629980538,18846.7908088889
291.0804278648,18844.1274755556
291.1978417402,18858.8674755556
291.31523968,18857.2208088889
291.4326216842,18855.0808088889
291.5499877528,18872.2108088889
291.6673378858,18892.0841422222
291.7846720832,18884.5008088889
291.901990345,18900.8008088889
292.0192926712,18912.9974755556
292.1365790618,18922.2841422222
292.2538495168,18925.8841422222
292.3711040362,18935.8708088889
292.48834262,18947.9441422222
292.6055652682,18946.3841422222
292.7227719808,18960.8174755556
292.8399627578,18969.5641422222
292.9571375992,18985.0274755556
293.074296505,18994.5874755556
293.1914394752,19001.8774755556
293.3085665098,19006.2574755556
293.4256776088,19028.7641422222
293.5427727722,19031.1508088889
293.659852,19049.3308088889
293.7769152922,19066.5574755556
293.8939626488,19093.7708088889
294.0109940698,19100.6774755556
294.1280095552,19099.6941422222
294.245009105,19121.0574755556
294.3619927192,19124.5441422222
294.4789603978,19131.7908088889
294.5959121408,19136.8074755556
294.7128479482,19154.7808088889
294.82976782,19178.0041422222
294.9466717562,19176.3474755556
295.0635597568,19195.0408088889
295.1804318218,19210.4408088889
295.2972879512,19209.4174755556
