UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,22848
Integration Time,1000
Averages,300
Date,7/22/2019 1:56:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19226.0270177778
Reference Date,Multiple Library Date
User Note,


181.8418,1563.67333333333
181.9732053322,-87.4196488888889
182.1045947288,-90.4496488888889
182.2359681898,-91.9796488888889
182.3673257152,-61.5429822222223
182.498667305,-59.3096488888889
182.6299929592,-62.3396488888889
182.7613026778,-60.8929822222223
182.8925964608,-59.5896488888889
183.0238743082,-58.7529822222223
183.15513622,-60.9363155555556
183.2863821962,-59.6096488888889
183.4176122368,-56.2596488888889
183.5488263418,-54.8263155555556
183.6800245112,-59.7929822222223
183.811206745,-54.2229822222223
183.9423730432,-56.8696488888889
184.0735234058,-56.9696488888889
184.2046578328,-53.5596488888889
184.3357763242,-56.4429822222222
184.46687888,-56.6129822222223
184.5979655002,-53.3696488888889
184.7290361848,-56.1796488888889
184.8600909338,-54.2063155555556
184.9911297472,-52.7363155555556
185.122152625,-55.9496488888889
185.2531595672,-51.4963155555556
185.3841505738,-53.8129822222223
185.5151256448,-52.3829822222222
185.6460847802,-54.8029822222223
185.77702798,-56.4229822222222
185.9079552442,-55.1663155555556
186.0388665728,-53.6829822222223
186.1697619658,-54.1363155555556
186.3006414232,-51.6429822222223
186.431504945,-56.4496488888889
186.5623525312,-53.4796488888889
186.6931841818,-58.0129822222223
186.8239998968,-55.1296488888889
186.9547996762,-49.6263155555556
187.08558352,-54.8796488888889
187.2163514282,-51.4229822222222
187.3471034008,-58.7196488888889
187.4778394378,-57.9329822222223
187.6085595392,-51.8996488888889
187.739263705,-52.3929822222223
187.8699519352,-53.8729822222223
188.0006242298,-54.1896488888889
188.1312805888,-51.6229822222222
188.2619210122,-53.4163155555556
188.3925455,-56.7096488888889
188.5231540522,-55.1063155555556
188.6537466688,-56.0696488888889
188.7843233498,-56.7863155555556
188.9148840952,-54.3396488888889
189.045428905,-54.8429822222223
189.1759577792,-57.1229822222223
189.3064707178,-53.8863155555556
189.4369677208,-57.5196488888889
189.5674487882,-56.2229822222222
189.69791392,-49.5029822222223
189.8283631162,-55.7029822222223
189.9587963768,-56.7363155555556
190.0892137018,-54.5463155555556
190.2196150912,-55.5029822222223
190.350000545,-56.2096488888889
190.4803700632,-56.6429822222223
190.6107236458,-55.2029822222222
190.7410612928,-56.7929822222223
190.8713830042,-49.8963155555556
191.00168878,-55.5729822222223
191.1319786202,-55.7129822222223
191.2622525248,-57.7429822222223
191.3925104938,-52.0763155555556
191.5227525272,-55.7163155555556
191.652978625,-49.6196488888889
191.7831887872,-52.3796488888889
191.9133830138,-55.7129822222223
192.0435613048,-54.3696488888889
192.1737236602,-52.7929822222223
192.30387008,-53.4529822222223
192.4340005642,-56.5729822222223
192.5641151128,-52.3229822222223
192.6942137258,-56.9163155555556
192.8242964032,-52.2996488888889
192.954363145,-53.9096488888889
193.0844139512,-55.3963155555556
193.2144488218,-55.2729822222223
193.3444677568,-57.1563155555556
193.4744707562,-53.5929822222223
193.60445782,-56.1329822222222
193.7344289482,-54.1563155555556
193.8643841408,-53.0463155555556
193.9943233978,-53.0696488888889
194.1242467192,-53.5929822222223
194.254154105,-51.7163155555556
194.3840455552,-52.5896488888889
194.5139210698,-54.4229822222223
194.6437806488,-53.7063155555556
194.7736242922,-53.1963155555556
194.903452,-55.6863155555556
195.0332637722,-47.0063155555556
195.1630596088,-55.8363155555556
195.2928395098,-56.2029822222222
195.4226034752,-51.3329822222222
195.552351505,-55.8396488888889
195.6820835992,-53.0596488888889
195.8117997578,-56.1896488888889
195.9414999808,-55.9163155555556
196.0711842682,-58.3929822222223
196.20085262,-55.3896488888889
196.3305050362,-58.8763155555556
196.4601415168,-55.6063155555556
196.5897620618,-53.0396488888889
196.7193666712,-53.8763155555556
196.848955345,-57.6729822222223
196.9785280832,-56.1763155555556
197.1080848858,-56.8563155555556
197.2376257528,-55.5429822222223
197.3671506842,-56.9196488888889
197.49665968,-55.8596488888889
197.6261527402,-55.4763155555556
197.7556298648,-55.0463155555556
197.8850910538,-55.2029822222223
198.0145363072,-55.1596488888889
198.143965625,-46.0496488888889
198.2733790072,-57.9163155555556
198.4027764538,-54.8529822222223
198.5321579648,-56.7363155555556
198.6615235402,-53.8796488888889
198.79087318,-53.8796488888889
198.9202068842,-53.5963155555556
199.0495246528,-57.1829822222223
199.1788264858,-55.9063155555556
199.3081123832,-56.6063155555556
199.437382345,-55.1129822222223
199.5666363712,-56.1329822222222
199.6958744618,-56.6896488888889
199.8250966168,-54.2696488888889
199.9543028362,-53.0896488888889
200.08349312,-56.4396488888889
200.2126674682,-58.0063155555556
200.3418258808,-53.8763155555556
200.4709683578,-56.0263155555556
200.6000948992,-56.4596488888889
200.729205505,-59.3196488888889
200.8583001752,-54.5863155555556
200.9873789098,-53.8529822222223
201.1164417088,-56.7796488888889
201.2454885722,-53.2429822222223
201.3745195,-55.7996488888889
201.5035344922,-57.0163155555556
201.6325335488,-56.0663155555556
201.7615166698,-53.1629822222223
201.8904838552,-56.1129822222222
202.019435105,-53.8729822222223
202.1483704192,-54.8796488888889
202.2772897978,-55.8263155555556
202.4061932408,-55.4663155555556
202.5350807482,-58.0063155555556
202.66395232,-53.4396488888889
202.7928079562,-56.7996488888889
202.9216476568,-52.0429822222223
203.0504714218,-53.9063155555556
203.1792792512,-55.4463155555556
203.308071145,-57.0863155555556
203.4368471032,-41.4796488888889
203.5656071258,-55.9296488888889
203.6943512128,-55.4763155555556
203.8230793642,-54.6796488888889
203.95179158,-56.5829822222222
204.0804878602,-58.3229822222223
204.2091682048,-52.6796488888889
204.3378326138,-56.1663155555556
204.4664810872,-52.4796488888889
204.595113625,-56.6229822222222
204.7237302272,-54.0163155555556
204.8523308938,-53.0529822222223
204.9809156248,-56.2529822222223
205.1094844202,-52.7263155555556
205.23803728,-54.7396488888889
205.3665742042,-54.5996488888889
205.4950951928,-52.3196488888889
205.6236002458,-57.0529822222222
205.7520893632,-52.5896488888889
205.880562545,-53.9696488888889
206.0090197912,-54.8263155555556
206.1374611018,-55.1563155555556
206.2658864768,-52.6296488888889
206.3942959162,-54.4063155555556
206.52268942,-56.2929822222223
206.6510669882,-55.5096488888889
206.7794286208,-50.8263155555556
206.9077743178,-54.7063155555556
207.0361040792,-50.9629822222222
207.164417905,-54.7229822222223
207.2927157952,-55.0696488888889
207.4209977498,-54.2863155555556
207.5492637688,-54.3996488888889
207.6775138522,-51.1829822222223
207.805748,-54.8696488888889
207.9339662122,-51.6296488888889
208.0621684888,-56.1529822222222
208.1903548298,-53.0896488888889
208.3185252352,-53.9896488888889
208.446679705,-52.7963155555556
208.5748182392,-52.7329822222222
208.7029408378,-52.5463155555556
208.8310475008,-54.0663155555556
208.9591382282,-54.9796488888889
209.08721302,-56.6429822222223
209.2152718762,-55.2429822222223
209.3433147968,-49.1729822222222
209.4713417818,-53.8896488888889
209.5993528312,-55.2596488888889
209.727347945,-54.8563155555556
209.8553271232,-54.9763155555556
209.9832903658,-51.6529822222222
210.1112376728,-54.7963155555556
210.2391690442,-56.5529822222222
210.36708448,-58.2396488888889
210.4949839802,-55.8029822222223
210.6228675448,-53.3829822222223
210.7507351738,-51.2129822222222
210.8785868672,-56.1863155555556
211.006422625,-54.6796488888889
211.1342424472,-50.2229822222223
211.2620463338,-54.7296488888889
211.3898342848,-51.4963155555556
211.5176063002,-54.8429822222223
211.64536238,-51.9896488888889
211.7731025242,-55.9796488888889
211.9008267328,-53.0263155555556
212.0285350058,-54.4929822222223
212.1562273432,-52.5329822222222
212.283903745,-48.8396488888889
212.4115642112,-54.2696488888889
212.5392087418,-52.3663155555556
212.6668373368,-51.7096488888889
212.7944499962,-53.6363155555556
212.92204672,-52.8363155555556
213.0496275082,-54.3463155555556
213.1771923608,-52.6629822222222
213.3047412778,-50.1329822222222
213.4322742592,-53.7529822222223
213.559791305,-52.1429822222223
213.6872924152,-51.7996488888889
213.8147775898,-52.8929822222223
213.9422468288,-51.7963155555556
214.0697001322,-50.2129822222222
214.1971375,-52.7329822222222
214.3245589322,-50.2763155555556
214.4519644288,-51.1663155555556
214.5793539898,-50.1763155555556
214.7067276152,-51.7796488888889
214.834085305,-51.4929822222222
214.9614270592,-52.8129822222222
215.0887528778,-49.9096488888889
215.2160627608,-51.9729822222223
215.3433567082,-49.7729822222222
215.47063472,-50.2796488888889
215.5978967962,-49.9196488888889
215.7251429368,-46.0329822222223
215.8523731418,-47.9696488888889
215.9795874112,-52.0963155555556
216.106785745,-51.3163155555556
216.2339681432,-48.9463155555556
216.3611346058,-46.0396488888889
216.4882851328,-47.6596488888889
216.6154197242,-49.9629822222222
216.74253838,-45.0296488888889
216.8696411002,-47.1829822222223
216.9967278848,-47.2229822222223
217.1237987338,-48.2596488888889
217.2508536472,-51.2563155555556
217.377892625,-46.6163155555556
217.5049156672,-45.7196488888889
217.6319227738,-49.3063155555556
217.7589139448,-50.4929822222222
217.8858891802,-49.3496488888889
218.01284848,-49.1229822222222
218.1397918442,-50.8196488888889
218.2667192728,-47.9029822222222
218.3936307658,-47.3963155555556
218.5205263232,-48.3363155555556
218.647405945,-45.7529822222223
218.7742696312,-46.0296488888889
218.9011173818,-48.4696488888889
219.0279491968,-47.6096488888889
219.1547650762,-48.2896488888889
219.28156502,-46.5229822222223
219.4083490282,-44.2796488888889
219.5351171008,-45.0863155555556
219.6618692378,-44.5763155555556
219.7886054392,-44.4629822222223
219.915325705,-44.7396488888889
220.0420300352,-46.4929822222223
220.1687184298,-45.2663155555556
220.2953908888,-44.5263155555556
220.4220474122,-45.5029822222223
220.548688,-47.4929822222223
220.6753126522,-47.5029822222223
220.8019213688,-44.7896488888889
220.9285141498,-46.5429822222223
221.0550909952,-43.4563155555556
221.181651905,-44.1463155555556
221.3081968792,-46.1629822222223
221.4347259178,-42.2763155555556
221.5612390208,-42.4096488888889
221.6877361882,-48.1496488888889
221.81421742,-45.8429822222223
221.9406827162,-47.1429822222223
222.0671320768,-44.0729822222223
222.1935655018,-49.3463155555556
222.3199829912,-46.6463155555556
222.446384545,-45.6529822222223
222.5727701632,-49.1396488888889
222.6991398458,-44.0429822222223
222.8254935928,-44.5163155555556
222.9518314042,-46.4329822222223
223.07815328,-41.3229822222223
223.2044592202,-41.1596488888889
223.3307492248,-37.6829822222222
223.4570232938,-41.0896488888889
223.5832814272,-41.1496488888889
223.709523625,-39.6129822222223
223.8357498872,-43.9263155555556
223.9619602138,-33.1429822222222
224.0881546048,-39.4729822222223
224.2143330602,-38.2429822222222
224.34049558,-37.4163155555556
224.4666421642,-41.3729822222223
224.5927728128,-34.5463155555556
224.7188875258,-41.3229822222223
224.8449863032,-36.0296488888889
224.971069145,-36.5163155555556
225.0971360512,-39.2729822222222
225.2231870218,-35.8963155555556
225.3492220568,-36.0629822222222
225.4752411562,-34.6196488888889
225.60124432,-32.4196488888889
225.7272315482,-30.4129822222222
225.8532028408,-30.0796488888889
225.9791581978,-29.3996488888889
226.1050976192,-31.5296488888889
226.231021105,-25.3563155555555
226.3569286552,-26.1663155555555
226.4828202698,-26.9996488888889
226.6086959488,-19.7363155555555
226.7345556922,-22.9963155555556
226.8603995,-19.3229822222222
226.9862273722,-16.9463155555555
227.1120393088,-16.1929822222222
227.2378353098,-15.3129822222222
227.3636153752,-14.3229822222222
227.489379505,-5.19964888888889
227.6151276992,-10.4929822222222
227.7408599578,-14.3229822222222
227.8665762808,-5.65631555555556
227.9922766682,-4.64964888888889
228.11796112,-1.21631555555556
228.2436296362,-0.0929822222222234
228.3692822168,2.81701777777778
228.4949188618,4.07035111111111
228.6205395712,11.1836844444445
228.746144345,20.1870177777778
228.8717331832,19.8003511111111
228.9973060858,20.9870177777778
229.1228630528,28.1803511111111
229.2484040842,33.0636844444444
229.37392918,35.1603511111111
229.4994383402,44.0303511111111
229.6249315648,44.7170177777777
229.7504088538,50.0003511111111
229.8758702072,56.7203511111111
230.001315625,60.3303511111111
230.1267451072,62.9503511111111
230.2521586538,74.3070177777777
230.3775562648,77.8736844444444
230.5029379402,77.8103511111111
230.62830368,85.6103511111111
230.7536534842,93.1770177777777
230.8789873528,100.090351111111
231.0043052858,116.713684444444
231.1296072832,117.857017777778
231.254893345,130.407017777778
231.3801634712,142.613684444444
231.5054176618,144.867017777778
231.6306559168,154.550351111111
231.7558782362,158.633684444444
231.88108462,177.147017777778
232.0062750682,184.350351111111
232.1314495808,200.400351111111
232.2566081578,202.500351111111
232.3817507992,217.027017777778
232.506877505,224.600351111111
232.6319882752,239.570351111111
232.7570831098,258.850351111111
232.8821620088,274.760351111111
233.0072249722,288.560351111111
233.132272,299.153684444444
233.2573030922,307.860351111111
233.3823182488,331.913684444445
233.5073174698,344.797017777778
233.6323007552,363.873684444445
233.757268105,368.617017777778
233.8822195192,388.270351111111
234.0071549978,409.877017777778
234.1320745408,433.083684444445
234.2569781482,443.403684444445
234.38186582,474.993684444445
234.5067375562,488.907017777778
234.6315933568,510.550351111111
234.7564332218,557.813684444445
234.8812571512,551.433684444445
235.006065145,575.470351111111
235.1308572032,605.760351111111
235.2556333258,626.947017777778
235.3803935128,651.000351111111
235.5051377642,685.287017777778
235.62986608,710.853684444445
235.7545784602,733.640351111111
235.8792749048,762.037017777778
236.0039554138,796.463684444445
236.1286199872,820.810351111111
236.253268625,854.360351111111
236.3779013272,893.990351111111
236.5025180938,923.073684444444
236.6271189248,953.390351111111
236.7517038202,991.327017777778
236.87627278,1029.66035111111
237.0008258042,1062.58368444444
237.1253628928,1111.11701777778
237.2498840458,1144.10035111111
237.3743892632,1184.56035111111
237.498878545,1228.55035111111
237.6233518912,1271.13701777778
237.7478093018,1311.23368444444
237.8722507768,1360.36701777778
237.9966763162,1398.85701777778
238.12108592,1445.21035111111
238.2454795882,1497.75368444444
238.3698573208,1532.59701777778
238.4942191178,1586.92368444444
238.6185649792,1636.79368444444
238.742894905,1685.09701777778
238.8672088952,1736.72701777778
238.9915069498,1792.07368444444
239.1157890688,1846.61035111111
239.2400552522,1901.86035111111
239.3643055,1958.23368444444
239.4885398122,2010.51701777778
239.6127581888,2068.26368444444
239.7369606298,2133.29701777778
239.8611471352,2185.24035111111
239.985317705,2252.03035111111
240.1094723392,2318.06368444444
240.2336110378,2377.02701777778
240.3577338008,2444.01368444444
240.4818406282,2502.36368444444
240.60593152,2570.03035111111
240.7300064762,2649.41701777778
240.8540654968,2702.61368444445
240.9781085818,2777.44368444445
241.1021357312,2846.80368444445
241.226146945,2923.65701777778
241.3501422232,2993.52701777778
241.4741215658,3060.74368444445
241.5980849728,3134.81368444445
241.7220324442,3207.83701777778
241.84596398,3281.62368444445
241.9698795802,3356.69701777778
242.0937792448,3437.76701777778
242.2176629738,3516.52368444445
242.3415307672,3603.74368444445
242.465382625,3688.18368444445
242.5892185472,3773.22035111111
242.7130385338,3838.66368444445
242.8368425848,3910.61368444445
242.9606307002,3988.89701777778
243.08440288,4087.19035111111
243.2081591242,4178.43701777778
243.3318994328,4276.46701777778
243.4556238058,4368.83368444444
243.5793322432,4466.01035111111
243.703024745,4553.53368444444
243.8267013112,4642.75035111111
243.9503619418,4740.35701777778
244.0740066368,4808.99035111111
244.1976353962,4847.22368444444
244.32124822,4928.51701777778
244.4448451082,5039.50035111111
244.5684260608,5144.37368444444
244.6919910778,5259.94368444444
244.8155401592,5345.19368444444
244.939073305,5466.85368444444
245.0625905152,5545.25035111111
245.1860917898,5660.44035111111
245.3095771288,5742.60701777777
245.4330465322,5842.08368444444
245.5565,5937.75368444444
245.6799375322,6028.59701777777
245.8033591288,6147.86368444444
245.9267647898,6249.31701777777
246.0501545152,6321.91035111111
246.173528305,6365.91035111111
246.2968861592,6435.51701777777
246.4202280778,6544.26701777777
246.5435540608,6674.53035111111
246.6668641082,6837.23035111111
246.79015822,6963.57368444444
246.9134363962,7115.74701777778
247.0366986368,7221.63035111111
247.1599449418,7358.93035111111
247.2831753112,7459.49701777778
247.406389745,7594.59368444444
247.5295882432,7701.60701777777
247.6527708058,7803.69035111111
247.7759374328,7943.22368444444
247.8990881242,8046.29035111111
248.02222288,8142.55701777778
248.1453417002,8270.23368444444
248.2684445848,8386.28701777778
248.3915315338,8498.68035111111
248.5146025472,8611.73701777778
248.637657625,8683.15368444444
248.7606967672,8680.43701777778
248.8837199738,8760.80368444445
249.0067272448,8918.23701777778
249.1297185802,9057.65368444445
249.25269398,9186.30701777778
249.3756534442,9318.33368444444
249.4985969728,9445.08701777778
249.6215245658,9581.63368444444
249.7444362232,9697.72368444445
249.867331945,9823.70368444445
249.9902117312,9971.70035111111
250.1130755818,10070.8536844444
250.2359234968,10225.6803511111
250.3587554762,10333.4403511111
250.48157152,10440.1303511111
250.6043716282,10567.1803511111
250.7271558008,10668.4303511111
250.8499240378,10769.9403511111
250.9726763392,10899.8736844444
251.095412705,11014.7970177778
251.2181331352,11116.6470177778
251.3408376298,11231.0503511111
251.4635261888,11347.2570177778
251.5861988122,11434.7070177778
251.7088555,11485.8370177778
251.8314962522,11496.5303511111
251.9541210688,11608.0736844444
252.0767299498,11756.7536844444
252.1993228952,11891.2770177778
252.321899905,12016.2070177778
252.4444609792,12157.2770177778
252.5670061178,12261.2536844444
252.6895353208,12405.6970177778
252.8120485882,12499.5436844444
252.93454592,12650.3170177778
253.0570273162,12757.5170177778
253.1794927768,12886.5436844444
253.3019423018,13020.4703511111
253.4243758912,13118.6970177778
253.546793545,13229.3536844444
253.6691952632,13361.1836844444
253.7915810458,13442.7370177778
253.9139508928,13542.3370177778
254.0363048042,13649.9270177778
254.15864278,13742.6736844444
254.2809648202,13844.4203511111
254.4032709248,13914.9303511111
254.5255610938,14018.4636844444
254.6478353272,14097.6936844444
254.770093625,14170.2203511111
254.8923359872,14244.4636844444
255.0145624138,14326.8836844444
255.1367729048,14390.5203511111
255.2589674602,14401.0836844444
255.38114608,14432.9770177778
255.5033087642,14538.7536844444
255.6254555128,14651.7936844444
255.7475863258,14769.4903511111
255.8697012032,14875.4670177778
255.991800145,14986.0036844444
256.1138831512,15102.4570177778
256.2359502218,15228.9903511111
256.3580013568,15349.8670177778
256.4800365562,15502.7903511111
256.60205582,15626.9736844445
256.7240591482,15761.5370177778
256.8460465408,15867.0203511111
256.9680179978,15954.5370177778
257.0899735192,16063.6036844445
257.211913105,16146.5003511111
257.3338367552,16228.5603511111
257.4557444698,16312.6570177778
257.5776362488,16397.3203511111
257.6995120922,16448.8236844445
257.821372,16517.1370177778
257.9432159722,16593.6770177778
258.0650440088,16671.3470177778
258.1868561098,16740.1103511111
258.3086522752,16815.6870177778
258.430432505,16882.5403511111
258.5521967992,16940.7536844444
258.6739451578,17009.0970177778
258.7956775808,17075.3336844444
258.9173940682,17137.0470177778
259.03909462,17197.7870177778
259.1607792362,17218.5936844444
259.2824479168,17224.1503511111
259.4041006618,17282.1136844444
259.5257374712,17345.5736844445
259.647358345,17421.1470177778
259.7689632832,17469.6203511111
259.8905522858,17529.4936844444
260.0121253528,17601.2770177778
260.1336824842,17653.7303511111
260.25522368,17701.4903511111
260.3767489402,17767.1270177778
260.4982582648,17797.2103511111
260.6197516538,17841.7503511111
260.7412291072,17882.1736844444
260.862690625,17920.2103511111
260.9841362072,17972.2770177778
261.1055658538,18027.1270177778
261.2269795648,18084.6836844444
261.3483773402,18129.3536844444
261.46975918,18175.0136844444
261.5911250842,18220.6570177778
261.7124750528,18276.1903511111
261.8338090858,18318.2170177778
261.9551271832,18397.8770177778
262.076429345,18475.7636844444
262.1977155712,18528.3936844444
262.3189858618,18573.2370177778
262.4402402168,18607.3236844444
262.5614786362,18637.8903511111
262.68270112,18663.0370177778
262.8039076682,18674.9403511111
262.9250982808,18705.5936844444
263.0462729578,18744.9270177778
263.1674316992,18766.7703511111
263.288574505,18804.4436844444
263.4097013752,18815.5936844444
263.5308123098,18811.0536844444
263.6519073088,18808.5636844444
263.7729863722,18832.4303511111
263.8940495,18854.2603511111
264.0150966922,18877.1170177778
264.1361279488,18912.1836844444
264.2571432698,18942.4236844444
264.3781426552,18985.7170177778
264.499126105,19015.3470177778
264.6200936192,19047.1070177778
264.7410451978,19074.7803511111
264.8619808408,19084.1836844444
264.9829005482,19125.2436844444
265.10380432,19140.7403511111
265.2246921562,19153.1670177778
265.3455640568,19176.7803511111
265.4664200218,19201.8103511111
265.5872600512,19185.1803511111
265.708084145,19214.9236844444
265.8288923032,19212.6303511111
265.9496845258,19220.5136844444
266.0704608128,19226.0270177778
266.1912211642,19225.0803511111
266.31196558,19208.8803511111
266.4326940602,19200.2536844444
266.5534066048,19191.1903511111
266.6741032138,19178.8536844444
266.7947838872,19157.0403511111
266.915448625,19129.9636844444
267.0360974272,19110.0703511111
267.1567302938,19097.8403511111
267.2773472248,19084.2003511111
267.3979482202,19081.8436844444
267.51853328,19046.8603511111
267.6391024042,19055.9003511111
267.7596555928,19066.9036844444
267.8801928458,19063.4603511111
268.0007141632,19060.5603511111
268.121219545,19094.6870177778
268.2417089912,19099.1303511111
268.3621825018,19097.6570177778
268.4826400768,19115.1670177778
268.6030817162,19117.2336844444
268.72350742,19125.7603511111
268.8439171882,19141.6570177778
268.9643110208,19158.1936844444
269.0846889178,19166.9803511111
269.2050508792,19155.0836844444
269.325396905,19156.0536844444
269.4457269952,19162.9870177778
269.5660411498,19156.3736844444
269.6863393688,19145.1336844444
269.8066216522,19145.2770177778
269.926888,19126.4303511111
270.0471384122,19125.7603511111
270.1673728888,19121.0436844444
270.2875914298,19106.7703511111
270.4077940352,19092.6736844444
270.527980705,19078.4970177778
270.6481514392,19060.3203511111
270.7683062378,19044.7170177778
270.8884451008,19027.3636844444
271.0085680282,18994.1136844444
271.12867502,18985.2203511111
271.2487660762,18962.0670177778
271.3688411968,18939.0570177778
271.4889003818,18936.2270177778
271.6089436312,18920.4303511111
271.728970945,18913.8403511111
271.8489823232,18892.1570177778
271.9689777658,18876.5803511111
272.0889572728,18872.0403511111
272.2089208442,18869.7403511111
272.32886848,18873.5370177778
272.4488001802,18853.9870177778
272.5687159448,18849.1036844444
272.6886157738,18858.7336844444
272.8084996672,18865.0336844444
272.928367625,18874.3703511111
273.0482196472,18903.9703511111
273.1680557338,18905.8870177778
273.2878758848,18908.8203511111
273.4076801002,18902.8303511111
273.52746838,18871.3370177778
273.6472407242,18859.9870177778
273.7669971328,18853.0170177778
273.8867376058,18843.2736844444
274.0064621432,18825.9670177778
274.126170745,18800.9703511111
274.2458634112,18796.5303511111
274.3655401418,18797.8003511111
274.4852009368,18788.4003511111
274.6048457962,18796.2070177778
274.72447472,18785.6003511111
274.8440877082,18776.8836844444
274.9636847608,18771.7436844444
275.0832658778,18769.5570177778
275.2028310592,18763.2536844444
275.322380305,18730.3736844444
275.4419136152,18731.1103511111
275.5614309898,18703.6470177778
275.6809324288,18695.8770177778
275.8004179322,18675.8070177778
275.9198875,18644.8970177778
276.0393411322,18640.8836844444
276.1587788288,18607.7103511111
276.2782005898,18598.2836844444
276.3976064152,18595.7970177778
276.516996305,18564.1736844444
276.6363702592,18564.8536844444
276.7557282778,18557.7936844444
276.8750703608,18550.8070177778
276.9943965082,18555.6770177778
277.11370672,18557.4270177778
277.2330009962,18556.7803511111
277.3522793368,18580.0236844444
277.4715417418,18583.7670177778
277.5907882112,18580.2770177778
277.710018745,18578.7770177778
277.8292333432,18571.7170177778
277.9484320058,18566.9170177778
278.0676147328,18556.0703511111
278.1867815242,18559.7370177778
278.30593238,18548.2003511111
278.4250673002,18552.0303511111
278.5441862848,18545.0736844444
278.6632893338,18540.9936844444
278.7823764472,18532.0936844444
278.901447625,18517.5836844444
279.0205028672,18515.7936844444
279.1395421738,18519.1903511111
279.2585655448,18518.1770177778
279.3775729802,18506.9903511111
279.49656448,18490.6736844444
279.6155400442,18479.0870177778
279.7344996728,18463.9170177778
279.8534433658,18438.5870177778
279.9723711232,18426.8003511111
280.091282945,18408.7003511111
280.2101788312,18384.2470177778
280.3290587818,18384.6803511111
280.4479227968,18358.5270177778
280.5667708762,18339.8136844444
280.68560302,18341.1103511111
280.8044192282,18321.8903511111
280.9232195008,18311.5970177778
281.0420038378,18310.6936844444
281.1607722392,18298.4770177778
281.279524705,18308.1303511111
281.3982612352,18300.2803511111
281.5169818298,18311.2470177778
281.6356864888,18324.4736844444
281.7543752122,18323.9803511111
281.873048,18316.3436844444
281.9917048522,18314.7936844444
282.1103457688,18316.8336844444
282.2289707498,18309.2770177778
282.3475797952,18295.9403511111
282.466172905,18302.7436844444
282.5847500792,18291.2970177778
282.7033113178,18273.3836844444
282.8218566208,18239.2203511111
282.9403859882,18203.7470177778
283.05889942,18182.3570177778
283.1773969162,18163.1636844444
283.2958784768,18148.9236844444
283.4143441018,18116.3436844444
283.5327937912,18098.4603511111
283.651227545,18081.0836844444
283.7696453632,18063.1436844444
283.8880472458,18044.9403511111
284.0064331928,18036.3670177778
284.1248032042,18031.2170177778
284.24315728,18025.2203511111
284.3614954202,18023.2203511111
284.4798176248,18024.5236844444
284.5981238938,18038.9670177778
284.7164142272,18053.4170177778
284.834688625,18043.2370177778
284.9529470872,18025.2170177778
285.0711896138,18006.1770177778
285.1894162048,17991.5036844444
285.3076268602,17977.6170177778
285.42582158,17967.9403511111
285.5440003642,17960.0003511111
285.6621632128,17950.2903511111
285.7803101258,17944.1070177778
285.8984411032,17928.1803511111
286.016556145,17906.1470177778
286.1346552512,17899.7136844444
286.2527384218,17896.9303511111
286.3708056568,17876.9203511111
286.4888569562,17851.0470177778
286.60689232,17838.1036844444
286.7249117482,17810.7336844444
286.8429152408,17806.0336844444
286.9609027978,17798.4570177778
287.0788744192,17794.2003511111
287.196830105,17794.6936844444
287.3147698552,17768.3036844444
287.4326936698,17742.8536844444
287.5506015488,17731.1603511111
287.6684934922,17720.6270177778
287.7863695,17702.8070177778
287.9042295722,17683.5236844444
288.0220737088,17666.9403511111
288.1399019098,17652.9736844444
288.2577141752,17629.7670177778
288.375510505,17601.3103511111
288.4932908992,17574.6203511111
288.6110553578,17543.5303511111
288.7288038808,17514.5070177778
288.8465364682,17487.9670177778
288.96425312,17467.1270177778
289.0819538362,17450.2236844444
289.1996386168,17445.2336844445
289.3173074618,17469.3470177778
289.4349603712,17450.9203511111
289.552597345,17455.6370177778
289.6702183832,17454.1803511111
289.7878234858,17452.1003511111
289.9054126528,17445.2203511111
290.0229858842,17455.0570177778
290.14054318,17447.1870177778
290.2580845402,17437.1870177778
290.3756099648,17437.0470177778
290.4931194538,17448.2970177778
290.6106130072,17454.1736844444
290.728090625,17447.8936844445
290.8455523072,17447.0603511111
290.9629980538,17465.9170177778
291.0804278648,17470.7403511111
291.1978417402,17472.7436844444
291.31523968,17478.6803511111
291.4326216842,17482.8736844445
291.5499877528,17490.1970177778
291.6673378858,17511.2236844444
291.7846720832,17504.1303511111
291.901990345,17510.6103511111
292.0192926712,17527.7836844445
292.1365790618,17538.9636844445
292.2538495168,17537.8503511111
292.3711040362,17547.9403511111
292.48834262,17557.1636844444
292.6055652682,17564.2136844444
292.7227719808,17577.0370177778
292.8399627578,17589.5203511111
292.9571375992,17608.0570177778
293.074296505,17615.6403511111
293.1914394752,17623.2003511111
293.3085665098,17626.5903511111
293.4256776088,17650.1536844444
293.5427727722,17648.0936844444
293.659852,17665.0503511111
293.7769152922,17678.9803511111
293.8939626488,17698.1503511111
294.0109940698,17702.7170177778
294.1280095552,17708.8103511111
294.245009105,17717.0803511111
294.3619927192,17736.4503511111
294.4789603978,17752.8736844444
294.5959121408,17748.8236844444
294.7128479482,17758.9070177778
294.82976782,17792.3236844444
294.9466717562,17788.6303511111
295.0635597568,17809.4370177778
295.1804318218,17817.9270177778
295.2972879512,17827.8170177778
