UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,22879
Integration Time,1000
Averages,300
Date,7/22/2019 4:32:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19757.1278044444
Reference Date,Multiple Library Date
User Note,


181.8418,1563.97666666667
181.9732053322,-88.4988622222222
182.1045947288,-91.3888622222222
182.2359681898,-93.1588622222222
182.3673257152,-61.5455288888889
182.498667305,-59.1055288888889
182.6299929592,-61.6221955555556
182.7613026778,-61.0255288888889
182.8925964608,-59.3321955555556
183.0238743082,-58.2555288888889
183.15513622,-60.8021955555556
183.2863821962,-59.1921955555556
183.4176122368,-55.9721955555556
183.5488263418,-54.4588622222222
183.6800245112,-59.8921955555556
183.811206745,-53.9521955555556
183.9423730432,-56.9688622222222
184.0735234058,-56.8455288888889
184.2046578328,-53.6755288888889
184.3357763242,-56.3321955555556
184.46687888,-56.3388622222222
184.5979655002,-53.4155288888889
184.7290361848,-56.1621955555556
184.8600909338,-53.8855288888889
184.9911297472,-52.3788622222222
185.122152625,-55.3555288888889
185.2531595672,-51.3288622222222
185.3841505738,-53.6088622222222
185.5151256448,-51.9888622222222
185.6460847802,-54.2755288888889
185.77702798,-56.4721955555556
185.9079552442,-55.1621955555556
186.0388665728,-53.4788622222222
186.1697619658,-53.6288622222222
186.3006414232,-51.4788622222222
186.431504945,-55.7955288888889
186.5623525312,-53.1855288888889
186.6931841818,-58.0155288888889
186.8239998968,-55.2455288888889
186.9547996762,-49.3388622222222
187.08558352,-54.7121955555556
187.2163514282,-51.1888622222222
187.3471034008,-58.7121955555556
187.4778394378,-57.6388622222222
187.6085595392,-51.8055288888889
187.739263705,-52.4821955555556
187.8699519352,-53.3688622222222
188.0006242298,-54.1455288888889
188.1312805888,-51.7921955555556
188.2619210122,-52.8088622222222
188.3925455,-56.5921955555556
188.5231540522,-55.1355288888889
188.6537466688,-55.9955288888889
188.7843233498,-56.4921955555556
188.9148840952,-54.0921955555556
189.045428905,-54.6721955555556
189.1759577792,-56.6721955555556
189.3064707178,-53.6621955555556
189.4369677208,-57.0121955555556
189.5674487882,-56.7288622222222
189.69791392,-49.0855288888889
189.8283631162,-55.8388622222222
189.9587963768,-56.7221955555556
190.0892137018,-54.5755288888889
190.2196150912,-55.3521955555556
190.350000545,-56.2921955555556
190.4803700632,-56.0855288888889
190.6107236458,-55.5555288888889
190.7410612928,-56.7421955555556
190.8713830042,-49.7321955555556
191.00168878,-55.4755288888889
191.1319786202,-55.4721955555556
191.2622525248,-57.5855288888889
191.3925104938,-52.1255288888889
191.5227525272,-55.6155288888889
191.652978625,-49.5621955555556
191.7831887872,-52.1988622222222
191.9133830138,-55.3288622222222
192.0435613048,-54.5855288888889
192.1737236602,-52.3055288888889
192.30387008,-52.7755288888889
192.4340005642,-56.2855288888889
192.5641151128,-52.0488622222222
192.6942137258,-56.9421955555556
192.8242964032,-52.4388622222222
192.954363145,-53.9821955555556
193.0844139512,-55.7421955555556
193.2144488218,-55.3321955555556
193.3444677568,-57.5621955555556
193.4744707562,-53.3821955555556
193.60445782,-56.3455288888889
193.7344289482,-54.3221955555556
193.8643841408,-53.7288622222222
193.9943233978,-53.3788622222222
194.1242467192,-53.6788622222222
194.254154105,-51.7788622222222
194.3840455552,-52.6988622222222
194.5139210698,-54.1021955555556
194.6437806488,-53.5821955555556
194.7736242922,-53.0655288888889
194.903452,-55.7021955555556
195.0332637722,-46.8388622222222
195.1630596088,-55.5288622222222
195.2928395098,-56.0921955555556
195.4226034752,-51.0755288888889
195.552351505,-55.8888622222222
195.6820835992,-53.0288622222222
195.8117997578,-55.7821955555556
195.9414999808,-55.9521955555556
196.0711842682,-58.5288622222223
196.20085262,-54.9521955555556
196.3305050362,-58.8221955555556
196.4601415168,-55.6321955555556
196.5897620618,-52.9755288888889
196.7193666712,-53.8921955555556
196.848955345,-57.5255288888889
196.9785280832,-55.9888622222222
197.1080848858,-56.7355288888889
197.2376257528,-55.4188622222222
197.3671506842,-56.7921955555556
197.49665968,-55.8588622222222
197.6261527402,-55.5488622222222
197.7556298648,-54.7955288888889
197.8850910538,-55.2321955555556
198.0145363072,-55.0088622222222
198.143965625,-46.4355288888889
198.2733790072,-57.6221955555556
198.4027764538,-55.1021955555556
198.5321579648,-56.5255288888889
198.6615235402,-53.7588622222222
198.79087318,-53.9655288888889
198.9202068842,-53.2355288888889
199.0495246528,-57.1255288888889
199.1788264858,-55.7055288888889
199.3081123832,-56.8455288888889
199.437382345,-55.0955288888889
199.5666363712,-56.1521955555556
199.6958744618,-57.0055288888889
199.8250966168,-54.0788622222222
199.9543028362,-53.1988622222222
200.08349312,-56.5388622222222
200.2126674682,-57.9655288888889
200.3418258808,-53.4921955555556
200.4709683578,-56.3588622222222
200.6000948992,-56.2221955555556
200.729205505,-59.2155288888889
200.8583001752,-54.5455288888889
200.9873789098,-53.7355288888889
201.1164417088,-56.7221955555556
201.2454885722,-52.9921955555556
201.3745195,-55.5355288888889
201.5035344922,-56.4488622222222
201.6325335488,-56.1721955555556
201.7615166698,-53.2055288888889
201.8904838552,-55.6621955555556
202.019435105,-54.0221955555556
202.1483704192,-54.8488622222222
202.2772897978,-55.3088622222222
202.4061932408,-55.1421955555556
202.5350807482,-57.7321955555556
202.66395232,-53.2655288888889
202.7928079562,-56.5088622222222
202.9216476568,-51.6221955555556
203.0504714218,-53.4321955555556
203.1792792512,-55.6521955555556
203.308071145,-56.9188622222222
203.4368471032,-42.1388622222222
203.5656071258,-55.6588622222222
203.6943512128,-55.7255288888889
203.8230793642,-54.5588622222222
203.95179158,-55.9155288888889
204.0804878602,-58.3455288888889
204.2091682048,-52.3988622222222
204.3378326138,-56.2188622222222
204.4664810872,-52.5855288888889
204.595113625,-56.1488622222222
204.7237302272,-54.1321955555556
204.8523308938,-52.7255288888889
204.9809156248,-56.0888622222222
205.1094844202,-52.8055288888889
205.23803728,-54.2855288888889
205.3665742042,-54.6988622222222
205.4950951928,-52.4121955555555
205.6236002458,-56.5455288888889
205.7520893632,-52.0355288888889
205.880562545,-53.9255288888889
206.0090197912,-54.5755288888889
206.1374611018,-55.1188622222222
206.2658864768,-52.2455288888889
206.3942959162,-54.0855288888889
206.52268942,-56.1188622222222
206.6510669882,-55.5255288888889
206.7794286208,-50.7255288888889
206.9077743178,-54.4121955555556
207.0361040792,-51.1955288888889
207.164417905,-54.3255288888889
207.2927157952,-55.1155288888889
207.4209977498,-54.3055288888889
207.5492637688,-54.1788622222222
207.6775138522,-51.1188622222222
207.805748,-54.3221955555556
207.9339662122,-51.2321955555555
208.0621684888,-55.6821955555556
208.1903548298,-52.8521955555556
208.3185252352,-54.1455288888889
208.446679705,-52.5788622222222
208.5748182392,-52.4021955555556
208.7029408378,-52.3921955555556
208.8310475008,-54.3521955555556
208.9591382282,-54.3355288888889
209.08721302,-56.5488622222222
209.2152718762,-55.1321955555556
209.3433147968,-48.6021955555556
209.4713417818,-54.3088622222222
209.5993528312,-55.2055288888889
209.727347945,-54.7888622222222
209.8553271232,-55.1455288888889
209.9832903658,-51.9555288888889
210.1112376728,-54.7555288888889
210.2391690442,-56.5655288888889
210.36708448,-57.6388622222222
210.4949839802,-55.5088622222222
210.6228675448,-52.8155288888889
210.7507351738,-51.3655288888889
210.8785868672,-55.7521955555556
211.006422625,-54.8521955555556
211.1342424472,-49.6755288888889
211.2620463338,-54.3988622222222
211.3898342848,-51.1755288888889
211.5176063002,-54.8521955555556
211.64536238,-52.0188622222222
211.7731025242,-55.7488622222222
211.9008267328,-52.7855288888889
212.0285350058,-54.2955288888889
212.1562273432,-52.3521955555556
212.283903745,-48.5455288888889
212.4115642112,-54.1621955555556
212.5392087418,-52.2921955555556
212.6668373368,-51.4488622222222
212.7944499962,-53.4055288888889
212.92204672,-52.9688622222222
213.0496275082,-54.2321955555556
213.1771923608,-52.2655288888889
213.3047412778,-49.4021955555556
213.4322742592,-54.1688622222222
213.559791305,-51.9455288888889
213.6872924152,-51.3555288888889
213.8147775898,-52.5421955555556
213.9422468288,-51.8988622222222
214.0697001322,-49.9988622222222
214.1971375,-52.6888622222222
214.3245589322,-50.1421955555556
214.4519644288,-50.7921955555556
214.5793539898,-50.0855288888889
214.7067276152,-51.9421955555556
214.834085305,-51.3888622222222
214.9614270592,-53.0388622222222
215.0887528778,-49.6221955555556
215.2160627608,-51.9755288888889
215.3433567082,-49.7155288888889
215.47063472,-49.8955288888889
215.5978967962,-49.8655288888889
215.7251429368,-46.0655288888889
215.8523731418,-47.7088622222222
215.9795874112,-51.7588622222222
216.106785745,-51.6555288888889
216.2339681432,-49.2121955555556
216.3611346058,-45.6655288888889
216.4882851328,-47.4621955555556
216.6154197242,-50.0988622222222
216.74253838,-44.7421955555556
216.8696411002,-47.4788622222222
216.9967278848,-46.8255288888889
217.1237987338,-48.1121955555556
217.2508536472,-50.4155288888889
217.377892625,-46.2788622222222
217.5049156672,-45.8955288888889
217.6319227738,-49.1788622222222
217.7589139448,-50.1221955555556
217.8858891802,-48.9955288888889
218.01284848,-48.9421955555556
218.1397918442,-50.4855288888889
218.2667192728,-47.8055288888889
218.3936307658,-47.3288622222222
218.5205263232,-47.6288622222222
218.647405945,-45.7421955555556
218.7742696312,-45.9055288888889
218.9011173818,-48.3388622222222
219.0279491968,-46.8921955555556
219.1547650762,-48.0155288888889
219.28156502,-45.9521955555556
219.4083490282,-44.3421955555556
219.5351171008,-44.6755288888889
219.6618692378,-44.7221955555556
219.7886054392,-44.2655288888889
219.915325705,-44.3121955555556
220.0420300352,-46.4121955555556
220.1687184298,-45.3821955555556
220.2953908888,-44.1321955555556
220.4220474122,-45.1455288888889
220.548688,-46.8921955555556
220.6753126522,-47.2288622222222
220.8019213688,-45.2488622222222
220.9285141498,-46.1055288888889
221.0550909952,-43.3555288888889
221.181651905,-43.9188622222222
221.3081968792,-46.0888622222222
221.4347259178,-41.7721955555556
221.5612390208,-42.4788622222222
221.6877361882,-48.0921955555556
221.81421742,-45.5955288888889
221.9406827162,-46.7255288888889
222.0671320768,-43.7521955555556
222.1935655018,-48.8188622222222
222.3199829912,-46.3455288888889
222.446384545,-45.8921955555556
222.5727701632,-49.3088622222222
222.6991398458,-43.4621955555556
222.8254935928,-44.0688622222222
222.9518314042,-46.4121955555556
223.07815328,-41.1888622222222
223.2044592202,-40.5021955555556
223.3307492248,-37.2021955555556
223.4570232938,-40.9588622222222
223.5832814272,-40.7455288888889
223.709523625,-39.7155288888889
223.8357498872,-43.3921955555556
223.9619602138,-32.3221955555555
224.0881546048,-39.0921955555556
224.2143330602,-37.8088622222222
224.34049558,-37.0988622222222
224.4666421642,-40.3021955555556
224.5927728128,-33.9288622222222
224.7188875258,-41.0455288888889
224.8449863032,-35.0755288888889
224.971069145,-36.0221955555556
225.0971360512,-38.8788622222222
225.2231870218,-35.7488622222222
225.3492220568,-35.4755288888889
225.4752411562,-34.1888622222222
225.60124432,-31.2888622222222
225.7272315482,-29.6155288888889
225.8532028408,-29.5855288888889
225.9791581978,-28.6388622222222
226.1050976192,-30.9288622222222
226.231021105,-24.7188622222222
226.3569286552,-24.8421955555555
226.4828202698,-26.3988622222222
226.6086959488,-18.6521955555556
226.7345556922,-22.4355288888889
226.8603995,-18.3721955555556
226.9862273722,-16.0421955555555
227.1120393088,-14.7155288888889
227.2378353098,-14.1521955555556
227.3636153752,-13.1621955555556
227.489379505,-4.37219555555556
227.6151276992,-9.67552888888889
227.7408599578,-13.2221955555556
227.8665762808,-4.43219555555556
227.9922766682,-2.77552888888889
228.11796112,0.471137777777775
228.2436296362,1.30447111111111
228.3692822168,5.14113777777778
228.4949188618,5.66113777777778
228.6205395712,13.1044711111111
228.746144345,22.1111377777778
228.8717331832,21.8244711111111
228.9973060858,23.4778044444445
229.1228630528,30.2478044444445
229.2484040842,35.9878044444444
229.37392918,37.1111377777778
229.4994383402,46.9811377777778
229.6249315648,47.8511377777778
229.7504088538,53.5278044444444
229.8758702072,60.2978044444444
230.001315625,64.2511377777777
230.1267451072,66.7211377777778
230.2521586538,78.3911377777778
230.3775562648,81.1678044444444
230.5029379402,82.3444711111111
230.62830368,89.8211377777778
230.7536534842,98.8011377777778
230.8789873528,104.757804444444
231.0043052858,121.767804444444
231.1296072832,123.277804444444
231.254893345,136.311137777778
231.3801634712,149.151137777778
231.5054176618,151.934471111111
231.6306559168,162.694471111111
231.7558782362,165.591137777778
231.88108462,185.084471111111
232.0062750682,191.441137777778
232.1314495808,208.844471111111
232.2566081578,211.271137777778
232.3817507992,226.417804444444
232.506877505,235.184471111111
232.6319882752,250.274471111111
232.7570831098,269.941137777778
232.8821620088,286.084471111111
233.0072249722,299.911137777778
233.132272,310.147804444444
233.2573030922,321.181137777778
233.3823182488,345.254471111111
233.5073174698,360.117804444444
233.6323007552,378.794471111111
233.757268105,385.097804444444
233.8822195192,406.021137777778
234.0071549978,426.364471111111
234.1320745408,449.254471111111
234.2569781482,463.167804444445
234.38186582,495.354471111111
234.5067375562,509.441137777778
234.6315933568,532.317804444445
234.7564332218,577.504471111111
234.8812571512,575.161137777778
235.006065145,600.267804444444
235.1308572032,630.154471111111
235.2556333258,653.654471111111
235.3803935128,678.301137777778
235.5051377642,712.801137777778
235.62986608,740.577804444445
235.7545784602,765.624471111111
235.8792749048,794.127804444445
236.0039554138,829.517804444445
236.1286199872,857.027804444445
236.253268625,890.947804444445
236.3779013272,930.374471111111
236.5025180938,960.211137777778
236.6271189248,992.744471111111
236.7517038202,1032.08780444444
236.87627278,1073.60447111111
237.0008258042,1107.49113777778
237.1253628928,1156.43113777778
237.2498840458,1191.81780444444
237.3743892632,1235.14780444444
237.498878545,1278.31780444444
237.6233518912,1323.70780444444
237.7478093018,1364.84113777778
237.8722507768,1414.78113777778
237.9966763162,1457.24113777778
238.12108592,1505.52113777778
238.2454795882,1559.76113777778
238.3698573208,1596.46113777778
238.4942191178,1653.10780444444
238.6185649792,1703.68113777778
238.742894905,1753.97113777778
238.8672088952,1808.10780444444
238.9915069498,1866.07113777778
239.1157890688,1921.62780444444
239.2400552522,1975.65113777778
239.3643055,2034.63447111111
239.4885398122,2090.64447111111
239.6127581888,2152.27447111111
239.7369606298,2220.34113777778
239.8611471352,2271.71113777778
239.985317705,2342.46780444444
240.1094723392,2409.96447111111
240.2336110378,2470.25780444444
240.3577338008,2541.46447111111
240.4818406282,2601.71113777778
240.60593152,2674.31447111111
240.7300064762,2753.42780444444
240.8540654968,2810.85780444444
240.9781085818,2883.80780444444
241.1021357312,2955.98113777778
241.226146945,3035.95780444444
241.3501422232,3111.96780444444
241.4741215658,3180.63447111111
241.5980849728,3258.38447111111
241.7220324442,3328.17780444444
241.84596398,3406.98780444444
241.9698795802,3486.50447111111
242.0937792448,3568.74447111111
242.2176629738,3653.03447111111
242.3415307672,3743.50113777778
242.465382625,3830.73447111111
242.5892185472,3917.44447111111
242.7130385338,3985.44780444445
242.8368425848,4057.27780444445
242.9606307002,4145.61113777778
243.08440288,4240.85780444445
243.2081591242,4334.24780444445
243.3318994328,4438.28113777778
243.4556238058,4537.04113777778
243.5793322432,4632.48113777778
243.703024745,4723.02113777778
243.8267013112,4812.39780444445
243.9503619418,4911.43113777778
244.0740066368,4988.20113777778
244.1976353962,5026.51447111112
244.32124822,5107.76780444445
244.4448451082,5224.38447111112
244.5684260608,5332.98447111112
244.6919910778,5453.56113777778
244.8155401592,5543.28780444445
244.939073305,5662.67780444445
245.0625905152,5743.46447111112
245.1860917898,5863.73113777778
245.3095771288,5944.31780444445
245.4330465322,6047.69780444445
245.5565,6152.48780444445
245.6799375322,6241.69447111111
245.8033591288,6366.23113777778
245.9267647898,6474.71447111111
246.0501545152,6551.97780444445
246.173528305,6591.60113777778
246.2968861592,6658.20780444445
246.4202280778,6774.62447111111
246.5435540608,6906.82780444445
246.6668641082,7075.47780444444
246.79015822,7207.20113777778
246.9134363962,7365.89447111111
247.0366986368,7471.12780444444
247.1599449418,7610.48447111111
247.2831753112,7712.76113777777
247.406389745,7852.84447111111
247.5295882432,7965.57113777777
247.6527708058,8073.73447111111
247.7759374328,8211.05113777777
247.8990881242,8319.33447111111
248.02222288,8421.80447111111
248.1453417002,8554.22447111111
248.2684445848,8669.5244711111
248.3915315338,8780.07447111111
248.5146025472,8893.28780444444
248.637657625,8975.13447111111
248.7606967672,8968.11780444444
248.8837199738,9048.46113777777
249.0067272448,9212.56447111111
249.1297185802,9354.63447111111
249.25269398,9491.66780444444
249.3756534442,9625.7044711111
249.4985969728,9753.25780444444
249.6215245658,9896.4244711111
249.7444362232,10015.8178044444
249.867331945,10145.0211377778
249.9902117312,10295.2678044444
250.1130755818,10398.0778044444
250.2359234968,10561.0811377778
250.3587554762,10669.4478044444
250.48157152,10774.1211377778
250.6043716282,10908.3644711111
250.7271558008,11010.3678044444
250.8499240378,11121.5478044444
250.9726763392,11248.7378044444
251.095412705,11362.2078044444
251.2181331352,11477.7611377778
251.3408376298,11586.4511377778
251.4635261888,11704.5344711111
251.5861988122,11795.9478044444
251.7088555,11845.4111377778
251.8314962522,11854.0511377778
251.9541210688,11967.6778044444
252.0767299498,12115.4978044444
252.1993228952,12260.2211377778
252.321899905,12388.5678044444
252.4444609792,12535.8278044444
252.5670061178,12642.2744711111
252.6895353208,12788.5378044444
252.8120485882,12886.7044711111
252.93454592,13033.2078044444
253.0570273162,13152.4811377778
253.1794927768,13271.9678044444
253.3019423018,13416.1944711111
253.4243758912,13513.9078044444
253.546793545,13628.3844711111
253.6691952632,13764.0478044444
253.7915810458,13849.5011377778
253.9139508928,13948.4611377778
254.0363048042,14052.6044711111
254.15864278,14154.1878044444
254.2809648202,14259.6311377778
254.4032709248,14334.3644711111
254.5255610938,14437.8078044444
254.6478353272,14518.5844711111
254.770093625,14596.2211377778
254.8923359872,14666.6911377778
255.0145624138,14746.2311377778
255.1367729048,14816.5478044444
255.2589674602,14819.9711377778
255.38114608,14858.0011377778
255.5033087642,14969.8111377778
255.6254555128,15084.2244711111
255.7475863258,15195.6878044445
255.8697012032,15312.8211377778
255.991800145,15427.2444711111
256.1138831512,15545.0411377778
256.2359502218,15675.7378044444
256.3580013568,15808.3578044444
256.4800365562,15963.7211377778
256.60205582,16085.9811377778
256.7240591482,16222.8278044444
256.8460465408,16325.1878044444
256.9680179978,16421.7311377778
257.0899735192,16530.4178044444
257.211913105,16613.4644711111
257.3338367552,16701.7911377778
257.4557444698,16791.3511377778
257.5776362488,16864.8711377778
257.6995120922,16928.9744711111
257.821372,16989.5011377778
257.9432159722,17074.5144711111
258.0650440088,17143.3678044444
258.1868561098,17207.3444711111
258.3086522752,17281.2744711111
258.430432505,17350.9344711111
258.5521967992,17416.5811377778
258.6739451578,17485.9478044444
258.7956775808,17561.1578044444
258.9173940682,17624.7711377778
259.03909462,17688.4144711111
259.1607792362,17705.8244711111
259.2824479168,17715.2978044444
259.4041006618,17768.4911377778
259.5257374712,17841.8144711111
259.647358345,17921.6111377778
259.7689632832,17965.5244711111
259.8905522858,18025.2978044444
260.0121253528,18093.5844711111
260.1336824842,18142.7444711111
260.25522368,18203.5244711111
260.3767489402,18255.5544711111
260.4982582648,18286.0878044444
260.6197516538,18340.8511377778
260.7412291072,18384.8644711111
260.862690625,18420.0344711111
260.9841362072,18479.6878044444
261.1055658538,18528.2278044444
261.2269795648,18587.4244711111
261.3483773402,18639.0211377778
261.46975918,18683.8611377778
261.5911250842,18730.8611377778
261.7124750528,18784.6078044444
261.8338090858,18829.1511377778
261.9551271832,18898.5744711111
262.076429345,18976.8078044444
262.1977155712,19034.2378044444
262.3189858618,19087.0478044444
262.4402402168,19106.4411377778
262.5614786362,19139.8411377778
262.68270112,19174.5878044444
262.8039076682,19192.1544711111
262.9250982808,19232.3678044444
263.0462729578,19263.1611377778
263.1674316992,19292.6578044444
263.288574505,19322.9611377778
263.4097013752,19340.6378044444
263.5308123098,19341.8678044444
263.6519073088,19327.0511377778
263.7729863722,19350.3311377778
263.8940495,19378.2444711111
264.0150966922,19390.9178044444
264.1361279488,19430.0444711111
264.2571432698,19461.4678044444
264.3781426552,19503.0578044444
264.499126105,19537.6611377778
264.6200936192,19578.8378044444
264.7410451978,19599.1911377778
264.8619808408,19612.9311377778
264.9829005482,19651.2544711111
265.10380432,19670.1611377778
265.2246921562,19673.8811377778
265.3455640568,19704.1111377778
265.4664200218,19718.4844711111
265.5872600512,19708.4078044444
265.708084145,19738.3711377778
265.8288923032,19745.5611377778
265.9496845258,19751.0344711111
266.0704608128,19757.1278044444
266.1912211642,19749.4511377778
266.31196558,19734.9611377778
266.4326940602,19724.1578044444
266.5534066048,19719.2811377778
266.6741032138,19703.4544711111
266.7947838872,19691.2444711111
266.915448625,19666.1944711111
267.0360974272,19639.1911377778
267.1567302938,19623.6744711111
267.2773472248,19614.3744711111
267.3979482202,19604.1578044444
267.51853328,19565.2611377778
267.6391024042,19579.8311377778
267.7596555928,19586.7678044444
267.8801928458,19579.2244711111
268.0007141632,19584.2978044444
268.121219545,19615.8811377778
268.2417089912,19630.1311377778
268.3621825018,19631.8078044444
268.4826400768,19658.7711377778
268.6030817162,19658.0744711111
268.72350742,19663.1444711111
268.8439171882,19679.2611377778
268.9643110208,19687.5811377778
269.0846889178,19700.0744711111
269.2050508792,19694.2278044444
269.325396905,19677.8544711111
269.4457269952,19681.8111377778
269.5660411498,19678.3711377778
269.6863393688,19673.2144711111
269.8066216522,19670.2711377778
269.926888,19655.7511377778
270.0471384122,19647.7378044444
270.1673728888,19644.7444711111
270.2875914298,19625.9878044444
270.4077940352,19611.8744711111
270.527980705,19597.0044711111
270.6481514392,19582.2278044444
270.7683062378,19567.6178044444
270.8884451008,19558.0411377778
271.0085680282,19526.2444711111
271.12867502,19514.3911377778
271.2487660762,19490.5244711111
271.3688411968,19462.6978044444
271.4889003818,19457.7178044444
271.6089436312,19446.9611377778
271.728970945,19439.9878044444
271.8489823232,19413.7378044444
271.9689777658,19399.8511377778
272.0889572728,19399.8211377778
272.2089208442,19400.6378044444
272.32886848,19390.2778044444
272.4488001802,19372.8344711111
272.5687159448,19368.7878044444
272.6886157738,19377.8778044444
272.8084996672,19382.5744711111
272.928367625,19389.4178044444
273.0482196472,19425.4078044444
273.1680557338,19434.2311377778
273.2878758848,19432.4444711111
273.4076801002,19423.7911377778
273.52746838,19397.6744711111
273.6472407242,19385.3711377778
273.7669971328,19377.4778044444
273.8867376058,19368.5511377778
274.0064621432,19346.9611377778
274.126170745,19327.8544711111
274.2458634112,19330.3544711111
274.3655401418,19329.1711377778
274.4852009368,19323.6678044444
274.6048457962,19311.2978044444
274.72447472,19306.1744711111
274.8440877082,19301.5878044444
274.9636847608,19297.1278044444
275.0832658778,19291.9511377778
275.2028310592,19282.2311377778
275.322380305,19254.8944711111
275.4419136152,19263.1911377778
275.5614309898,19230.5744711111
275.6809324288,19219.6778044444
275.8004179322,19203.1211377778
275.9198875,19170.7878044444
276.0393411322,19165.6778044444
276.1587788288,19124.6778044444
276.2782005898,19109.9544711111
276.3976064152,19116.0011377778
276.516996305,19082.1344711111
276.6363702592,19084.2111377778
276.7557282778,19076.4111377778
276.8750703608,19068.9444711111
276.9943965082,19075.2944711111
277.11370672,19070.7478044444
277.2330009962,19077.8644711111
277.3522793368,19097.1544711111
277.4715417418,19099.8844711111
277.5907882112,19095.5378044444
277.710018745,19098.7078044444
277.8292333432,19100.9011377778
277.9484320058,19092.6178044444
278.0676147328,19087.2844711111
278.1867815242,19083.7078044444
278.30593238,19073.1978044444
278.4250673002,19074.7944711111
278.5441862848,19066.0811377778
278.6632893338,19069.6078044444
278.7823764472,19055.6478044444
278.901447625,19052.5544711111
279.0205028672,19036.2211377778
279.1395421738,19047.7511377778
279.2585655448,19032.2511377778
279.3775729802,19015.8144711111
279.49656448,19004.1611377778
279.6155400442,18998.0244711111
279.7344996728,18986.5078044444
279.8534433658,18961.2911377778
279.9723711232,18951.2711377778
280.091282945,18928.7544711111
280.2101788312,18901.2578044444
280.3290587818,18898.2711377778
280.4479227968,18876.4211377778
280.5667708762,18848.1378044444
280.68560302,18850.8178044444
280.8044192282,18829.8844711111
280.9232195008,18817.1311377778
281.0420038378,18812.8144711111
281.1607722392,18802.8544711111
281.279524705,18819.0478044444
281.3982612352,18813.4211377778
281.5169818298,18825.4611377778
281.6356864888,18837.5444711111
281.7543752122,18832.9911377778
281.873048,18819.8711377778
281.9917048522,18823.0844711111
282.1103457688,18822.7511377778
282.2289707498,18811.1944711111
282.3475797952,18804.4244711111
282.466172905,18806.5611377778
282.5847500792,18794.0944711111
282.7033113178,18762.4344711111
282.8218566208,18747.7578044444
282.9403859882,18698.5711377778
283.05889942,18688.3178044444
283.1773969162,18663.1111377778
283.2958784768,18647.3911377778
283.4143441018,18617.9244711111
283.5327937912,18595.9478044444
283.651227545,18579.4611377778
283.7696453632,18553.4411377778
283.8880472458,18534.6278044444
284.0064331928,18525.0844711111
284.1248032042,18527.1011377778
284.24315728,18519.1311377778
284.3614954202,18513.4144711111
284.4798176248,18515.9344711111
284.5981238938,18534.7078044444
284.7164142272,18545.6344711111
284.834688625,18532.8611377778
284.9529470872,18518.2944711111
285.0711896138,18507.2244711111
285.1894162048,18486.8111377778
285.3076268602,18474.5144711111
285.42582158,18464.5478044444
285.5440003642,18455.9311377778
285.6621632128,18439.1678044444
285.7803101258,18431.0611377778
285.8984411032,18422.2878044444
286.016556145,18392.1378044444
286.1346552512,18385.1744711111
286.2527384218,18382.2878044444
286.3708056568,18360.3178044444
286.4888569562,18339.4444711111
286.60689232,18323.0311377778
286.7249117482,18288.8444711111
286.8429152408,18302.1911377778
286.9609027978,18282.1878044444
287.0788744192,18274.3444711111
287.196830105,18280.0844711111
287.3147698552,18250.0478044444
287.4326936698,18223.2578044444
287.5506015488,18219.5278044444
287.6684934922,18210.1211377778
287.7863695,18184.0144711111
287.9042295722,18154.9744711111
288.0220737088,18142.3344711111
288.1399019098,18119.0711377778
288.2577141752,18101.5144711111
288.375510505,18066.3511377778
288.4932908992,18045.9744711111
288.6110553578,18018.0044711111
288.7288038808,17990.2244711111
288.8465364682,17962.7244711111
288.96425312,17928.9811377778
289.0819538362,17907.4311377778
289.1996386168,17906.1811377778
289.3173074618,17923.7278044444
289.4349603712,17920.9811377778
289.552597345,17909.9678044444
289.6702183832,17919.9378044444
289.7878234858,17910.5744711111
289.9054126528,17904.2144711111
290.0229858842,17897.7644711111
290.14054318,17898.4911377778
290.2580845402,17903.3811377778
290.3756099648,17893.9211377778
290.4931194538,17907.3944711111
290.6106130072,17909.3278044444
290.728090625,17899.2744711111
290.8455523072,17907.5878044444
290.9629980538,17915.4444711111
291.0804278648,17923.0778044444
291.1978417402,17926.1844711111
291.31523968,17927.4878044444
291.4326216842,17926.1944711111
291.5499877528,17942.6111377778
291.6673378858,17958.3511377778
291.7846720832,17956.8944711111
291.901990345,17964.0644711111
292.0192926712,17983.7911377778
292.1365790618,17986.8478044444
292.2538495168,17996.3511377778
292.3711040362,18000.9611377778
292.48834262,18007.7344711111
292.6055652682,18010.8878044444
292.7227719808,18022.2311377778
292.8399627578,18027.6911377778
292.9571375992,18048.3211377778
293.074296505,18060.2344711111
293.1914394752,18065.9011377778
293.3085665098,18071.0044711111
293.4256776088,18088.1178044444
293.5427727722,18097.7544711111
293.659852,18111.5578044444
293.7769152922,18121.8078044444
293.8939626488,18141.1844711111
294.0109940698,18150.7144711111
294.1280095552,18150.2578044444
294.245009105,18168.2044711111
294.3619927192,18172.9844711111
294.4789603978,18185.6878044444
294.5959121408,18193.4344711111
294.7128479482,18202.8911377778
294.82976782,18233.7611377778
294.9466717562,18231.8044711111
295.0635597568,18243.0911377778
295.1804318218,18255.9011377778
295.2972879512,18260.3711377778
295.414128145,18258.9544711111
