UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,22892
Integration Time,1000
Averages,300
Date,7/22/2019 5:37:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21063.3907822222
Reference Date,Multiple Library Date
User Note,


181.8418,1565.24333333333
181.9732053322,-95.7192177777778
182.1045947288,-99.1225511111111
182.2359681898,-100.289217777778
182.3673257152,-60.6058844444444
182.498667305,-57.4625511111111
182.6299929592,-61.1892177777777
182.7613026778,-59.7092177777778
182.8925964608,-58.8392177777777
183.0238743082,-56.9825511111111
183.15513622,-60.0725511111111
183.2863821962,-58.6125511111111
183.4176122368,-54.6558844444444
183.5488263418,-52.7925511111111
183.6800245112,-58.8425511111111
183.811206745,-52.3558844444444
183.9423730432,-55.1692177777778
184.0735234058,-55.4258844444444
184.2046578328,-51.4425511111111
184.3357763242,-54.9725511111111
184.46687888,-55.3158844444444
184.5979655002,-51.5558844444444
184.7290361848,-55.0225511111111
184.8600909338,-51.5792177777778
184.9911297472,-50.3758844444444
185.122152625,-54.0592177777777
185.2531595672,-49.5492177777777
185.3841505738,-52.1692177777778
185.5151256448,-49.9158844444444
185.6460847802,-52.9158844444444
185.77702798,-55.0925511111111
185.9079552442,-53.5925511111111
186.0388665728,-52.4625511111111
186.1697619658,-52.4858844444444
186.3006414232,-49.6158844444444
186.431504945,-55.2325511111111
186.5623525312,-51.7292177777778
186.6931841818,-57.1658844444444
186.8239998968,-53.6192177777778
186.9547996762,-47.5492177777778
187.08558352,-53.4092177777777
187.2163514282,-50.0692177777778
187.3471034008,-58.2558844444444
187.4778394378,-57.0792177777777
187.6085595392,-50.2758844444444
187.739263705,-50.9492177777777
187.8699519352,-52.4392177777778
188.0006242298,-52.6225511111111
188.1312805888,-49.7325511111111
188.2619210122,-52.1525511111111
188.3925455,-56.1325511111111
188.5231540522,-54.3558844444444
188.6537466688,-55.0592177777778
188.7843233498,-55.9325511111111
188.9148840952,-53.1358844444444
189.045428905,-53.9225511111111
189.1759577792,-56.1425511111111
189.3064707178,-52.5758844444444
189.4369677208,-56.4525511111111
189.5674487882,-55.8658844444444
189.69791392,-47.4958844444444
189.8283631162,-54.3258844444444
189.9587963768,-56.0992177777778
190.0892137018,-53.2192177777778
190.2196150912,-54.3225511111111
190.350000545,-55.2225511111111
190.4803700632,-55.3625511111111
190.6107236458,-54.4225511111111
190.7410612928,-55.9492177777778
190.8713830042,-47.5458844444444
191.00168878,-54.5825511111111
191.1319786202,-54.2792177777778
191.2622525248,-56.7725511111111
191.3925104938,-51.0092177777777
191.5227525272,-54.7358844444444
191.652978625,-47.9825511111111
191.7831887872,-51.0925511111111
191.9133830138,-54.4425511111111
192.0435613048,-52.9625511111111
192.1737236602,-51.5158844444444
192.30387008,-51.9425511111111
192.4340005642,-55.7358844444444
192.5641151128,-50.9158844444444
192.6942137258,-56.3758844444444
192.8242964032,-50.8758844444444
192.954363145,-53.3758844444444
193.0844139512,-54.5625511111111
193.2144488218,-53.9892177777778
193.3444677568,-56.6325511111111
193.4744707562,-52.4792177777778
193.60445782,-55.1225511111111
193.7344289482,-53.2225511111111
193.8643841408,-52.2025511111111
193.9943233978,-52.3692177777778
194.1242467192,-51.9658844444444
194.254154105,-50.6892177777777
194.3840455552,-51.2825511111111
194.5139210698,-53.1792177777778
194.6437806488,-52.3992177777778
194.7736242922,-51.8458844444444
194.903452,-54.8092177777778
195.0332637722,-44.9758844444444
195.1630596088,-55.1258844444444
195.2928395098,-55.0825511111111
195.4226034752,-49.7092177777777
195.552351505,-54.7492177777778
195.6820835992,-51.6192177777778
195.8117997578,-55.2292177777778
195.9414999808,-55.0058844444444
196.0711842682,-57.8125511111111
196.20085262,-54.1658844444444
196.3305050362,-58.5425511111111
196.4601415168,-54.7692177777778
196.5897620618,-51.6092177777778
196.7193666712,-53.0158844444444
196.848955345,-56.8825511111111
196.9785280832,-55.6525511111111
197.1080848858,-55.9825511111111
197.2376257528,-54.8092177777778
197.3671506842,-56.1758844444444
197.49665968,-55.2658844444444
197.6261527402,-54.6525511111111
197.7556298648,-54.0792177777777
197.8850910538,-53.7258844444444
198.0145363072,-54.2158844444444
198.143965625,-43.8392177777778
198.2733790072,-57.1658844444444
198.4027764538,-54.0558844444444
198.5321579648,-55.9692177777778
198.6615235402,-52.7558844444444
198.79087318,-52.9958844444444
198.9202068842,-51.9658844444444
199.0495246528,-56.2258844444444
199.1788264858,-55.0692177777778
199.3081123832,-56.0492177777777
199.437382345,-54.1258844444444
199.5666363712,-55.7092177777778
199.6958744618,-56.4825511111111
199.8250966168,-52.7792177777778
199.9543028362,-52.1958844444444
200.08349312,-56.1358844444444
200.2126674682,-57.8225511111111
200.3418258808,-52.8092177777777
200.4709683578,-55.9225511111111
200.6000948992,-55.7692177777778
200.729205505,-58.9892177777777
200.8583001752,-53.8392177777777
200.9873789098,-52.6392177777778
201.1164417088,-55.8425511111111
201.2454885722,-52.2258844444444
201.3745195,-54.2558844444444
201.5035344922,-56.2992177777777
201.6325335488,-55.0225511111111
201.7615166698,-52.2392177777778
201.8904838552,-54.9792177777778
202.019435105,-53.5092177777778
202.1483704192,-53.9792177777778
202.2772897978,-54.7858844444444
202.4061932408,-54.2692177777777
202.5350807482,-57.4925511111111
202.66395232,-52.5958844444444
202.7928079562,-55.9025511111111
202.9216476568,-50.5592177777777
203.0504714218,-52.8225511111111
203.1792792512,-55.0892177777778
203.308071145,-56.0258844444444
203.4368471032,-40.5025511111111
203.5656071258,-55.2458844444444
203.6943512128,-55.1492177777778
203.8230793642,-53.7092177777777
203.95179158,-55.9958844444444
204.0804878602,-57.5458844444444
204.2091682048,-51.6425511111111
204.3378326138,-55.6758844444444
204.4664810872,-51.8025511111111
204.595113625,-55.6192177777777
204.7237302272,-53.1358844444444
204.8523308938,-52.0958844444444
204.9809156248,-55.4858844444444
205.1094844202,-51.7158844444444
205.23803728,-54.1158844444444
205.3665742042,-53.5758844444444
205.4950951928,-51.4392177777778
205.6236002458,-56.2758844444444
205.7520893632,-51.3192177777778
205.880562545,-52.7192177777778
206.0090197912,-53.8658844444444
206.1374611018,-54.4692177777777
206.2658864768,-51.1492177777777
206.3942959162,-53.5425511111111
206.52268942,-55.5625511111111
206.6510669882,-54.8692177777777
206.7794286208,-49.6092177777778
206.9077743178,-53.8392177777777
207.0361040792,-49.8625511111111
207.164417905,-53.8692177777777
207.2927157952,-54.6992177777778
207.4209977498,-53.5158844444444
207.5492637688,-53.1358844444444
207.6775138522,-49.9392177777777
207.805748,-53.8625511111111
207.9339662122,-50.3025511111111
208.0621684888,-55.7325511111111
208.1903548298,-51.9458844444444
208.3185252352,-53.2058844444444
208.446679705,-51.7992177777778
208.5748182392,-51.3425511111111
208.7029408378,-51.4525511111111
208.8310475008,-53.2092177777778
208.9591382282,-53.6425511111111
209.08721302,-55.7192177777778
209.2152718762,-54.7025511111111
209.3433147968,-47.3158844444444
209.4713417818,-52.9958844444444
209.5993528312,-54.7525511111111
209.727347945,-53.6958844444444
209.8553271232,-54.3092177777778
209.9832903658,-50.3292177777777
210.1112376728,-53.7392177777778
210.2391690442,-56.2025511111111
210.36708448,-57.8092177777778
210.4949839802,-55.3525511111111
210.6228675448,-51.9492177777778
210.7507351738,-50.4358844444444
210.8785868672,-55.3558844444444
211.006422625,-54.0825511111111
211.1342424472,-48.7092177777777
211.2620463338,-53.6425511111111
211.3898342848,-50.0092177777777
211.5176063002,-54.4758844444444
211.64536238,-51.1992177777777
211.7731025242,-55.1825511111111
211.9008267328,-52.1192177777778
212.0285350058,-53.6925511111111
212.1562273432,-51.3425511111111
212.283903745,-46.9758844444444
212.4115642112,-53.5458844444444
212.5392087418,-51.1158844444444
212.6668373368,-50.9225511111111
212.7944499962,-52.7692177777778
212.92204672,-52.2758844444444
213.0496275082,-53.6992177777777
213.1771923608,-51.5125511111111
213.3047412778,-48.7625511111111
213.4322742592,-53.6792177777777
213.559791305,-50.7558844444444
213.6872924152,-50.3592177777777
213.8147775898,-51.5292177777778
213.9422468288,-50.5192177777777
214.0697001322,-48.9492177777777
214.1971375,-52.0625511111111
214.3245589322,-48.8792177777778
214.4519644288,-49.8892177777777
214.5793539898,-49.1292177777778
214.7067276152,-50.7992177777777
214.834085305,-50.2258844444444
214.9614270592,-52.0058844444444
215.0887528778,-48.3892177777777
215.2160627608,-51.0725511111111
215.3433567082,-48.6725511111111
215.47063472,-48.9192177777778
215.5978967962,-48.8858844444444
215.7251429368,-44.3392177777778
215.8523731418,-46.5625511111111
215.9795874112,-50.8392177777777
216.106785745,-50.5758844444444
216.2339681432,-47.8392177777777
216.3611346058,-44.0725511111111
216.4882851328,-45.9692177777778
216.6154197242,-49.2092177777778
216.74253838,-42.9858844444444
216.8696411002,-45.4025511111111
216.9967278848,-45.2058844444444
217.1237987338,-47.0892177777778
217.2508536472,-50.2258844444444
217.377892625,-44.7458844444444
217.5049156672,-44.1425511111111
217.6319227738,-47.8692177777777
217.7589139448,-49.3458844444444
217.8858891802,-47.9258844444444
218.01284848,-47.6892177777778
218.1397918442,-49.4392177777778
218.2667192728,-46.6625511111111
218.3936307658,-45.7225511111111
218.5205263232,-46.5025511111111
218.647405945,-44.0992177777778
218.7742696312,-44.1092177777778
218.9011173818,-47.3525511111111
219.0279491968,-45.8825511111111
219.1547650762,-47.0325511111111
219.28156502,-45.0725511111111
219.4083490282,-42.7092177777778
219.5351171008,-43.2858844444444
219.6618692378,-42.9258844444444
219.7886054392,-42.6025511111111
219.915325705,-42.5858844444444
220.0420300352,-44.4825511111111
220.1687184298,-43.3425511111111
220.2953908888,-42.1758844444444
220.4220474122,-43.4525511111111
220.548688,-45.3525511111111
220.6753126522,-46.0592177777778
220.8019213688,-43.0258844444444
220.9285141498,-44.3992177777778
221.0550909952,-41.6358844444444
221.181651905,-41.6025511111111
221.3081968792,-44.7325511111111
221.4347259178,-40.4025511111111
221.5612390208,-40.8792177777778
221.6877361882,-46.7392177777778
221.81421742,-44.1592177777778
221.9406827162,-45.4358844444444
222.0671320768,-41.7425511111111
222.1935655018,-47.8925511111111
222.3199829912,-44.5858844444444
222.446384545,-44.4558844444444
222.5727701632,-48.2458844444444
222.6991398458,-42.0558844444444
222.8254935928,-42.0992177777778
222.9518314042,-45.0492177777778
223.07815328,-39.3192177777778
223.2044592202,-38.1058844444444
223.3307492248,-34.7058844444444
223.4570232938,-39.0892177777778
223.5832814272,-38.4092177777778
223.709523625,-37.4125511111111
223.8357498872,-42.0625511111111
223.9619602138,-29.5192177777778
224.0881546048,-37.1558844444444
224.2143330602,-35.7158844444444
224.34049558,-34.6525511111111
224.4666421642,-38.5692177777778
224.5927728128,-31.2625511111111
224.7188875258,-38.8692177777778
224.8449863032,-32.8658844444444
224.971069145,-33.5425511111111
225.0971360512,-37.0725511111111
225.2231870218,-32.8092177777778
225.3492220568,-33.4192177777778
225.4752411562,-31.7092177777778
225.60124432,-28.8625511111111
225.7272315482,-26.8658844444445
225.8532028408,-26.2258844444445
225.9791581978,-25.9592177777778
226.1050976192,-28.1558844444445
226.231021105,-21.2792177777778
226.3569286552,-21.4658844444445
226.4828202698,-22.8625511111111
226.6086959488,-14.2958844444444
226.7345556922,-18.8958844444445
226.8603995,-14.3925511111111
226.9862273722,-11.6725511111111
227.1120393088,-10.3492177777778
227.2378353098,-9.69921777777778
227.3636153752,-8.92921777777778
227.489379505,1.00411555555556
227.6151276992,-4.67255111111111
227.7408599578,-8.91255111111111
227.8665762808,0.897448888888888
227.9922766682,2.39411555555555
228.11796112,6.17411555555555
228.2436296362,7.43411555555556
228.3692822168,10.7407822222222
228.4949188618,11.8007822222222
228.6205395712,20.1974488888889
228.746144345,30.0841155555556
228.8717331832,29.8474488888889
228.9973060858,30.9007822222222
229.1228630528,38.5007822222222
229.2484040842,45.0941155555556
229.37392918,46.3574488888889
229.4994383402,57.0674488888889
229.6249315648,57.2074488888889
229.7504088538,63.3141155555556
229.8758702072,70.4974488888889
230.001315625,74.9441155555556
230.1267451072,77.9007822222222
230.2521586538,90.2141155555556
230.3775562648,95.1774488888889
230.5029379402,94.5007822222222
230.62830368,103.304115555556
230.7536534842,112.520782222222
230.8789873528,120.310782222222
231.0043052858,138.557448888889
231.1296072832,138.674115555556
231.254893345,153.817448888889
231.3801634712,167.704115555556
231.5054176618,170.647448888889
231.6306559168,181.680782222222
231.7558782362,185.014115555556
231.88108462,206.077448888889
232.0062750682,213.234115555556
232.1314495808,232.157448888889
232.2566081578,234.540782222222
232.3817507992,251.264115555556
232.506877505,260.984115555556
232.6319882752,276.387448888889
232.7570831098,298.127448888889
232.8821620088,314.117448888889
233.0072249722,330.564115555556
233.132272,342.104115555556
233.2573030922,352.130782222222
233.3823182488,378.417448888889
233.5073174698,392.934115555555
233.6323007552,414.827448888889
233.757268105,420.644115555555
233.8822195192,442.510782222222
234.0071549978,464.944115555556
234.1320745408,490.360782222222
234.2569781482,504.484115555556
234.38186582,538.304115555556
234.5067375562,552.490782222222
234.6315933568,576.074115555556
234.7564332218,628.664115555555
234.8812571512,623.804115555555
235.006065145,650.650782222222
235.1308572032,683.734115555555
235.2556333258,708.704115555555
235.3803935128,735.830782222222
235.5051377642,771.754115555555
235.62986608,801.687448888889
235.7545784602,827.927448888889
235.8792749048,858.974115555555
236.0039554138,897.034115555555
236.1286199872,924.404115555555
236.253268625,961.197448888888
236.3779013272,1005.10078222222
236.5025180938,1036.94078222222
236.6271189248,1072.88411555555
236.7517038202,1114.36744888889
236.87627278,1158.97411555555
237.0008258042,1193.15078222222
237.1253628928,1246.81744888889
237.2498840458,1285.46411555555
237.3743892632,1330.09411555555
237.498878545,1379.08744888889
237.6233518912,1424.73411555555
237.7478093018,1469.53078222222
237.8722507768,1522.37744888889
237.9966763162,1567.77078222222
238.12108592,1617.14078222222
238.2454795882,1678.52411555556
238.3698573208,1716.82744888889
238.4942191178,1777.71411555556
238.6185649792,1831.87078222222
238.742894905,1886.75078222222
238.8672088952,1942.58411555555
238.9915069498,2006.36078222222
239.1157890688,2065.16078222222
239.2400552522,2125.54411555555
239.3643055,2187.50744888889
239.4885398122,2249.18411555555
239.6127581888,2312.33078222222
239.7369606298,2384.57078222222
239.8611471352,2441.09078222222
239.985317705,2517.20078222222
240.1094723392,2587.51744888889
240.2336110378,2655.53411555555
240.3577338008,2728.45078222222
240.4818406282,2792.68411555555
240.60593152,2869.84078222222
240.7300064762,2958.64078222222
240.8540654968,3014.28411555555
240.9781085818,3096.58411555555
241.1021357312,3174.94744888889
241.226146945,3260.66411555555
241.3501422232,3339.29744888889
241.4741215658,3413.35411555555
241.5980849728,3497.11078222222
241.7220324442,3573.10078222222
241.84596398,3659.50411555555
241.9698795802,3742.02411555556
242.0937792448,3833.47078222222
242.2176629738,3920.79078222222
242.3415307672,4017.09744888889
242.465382625,4111.06411555555
242.5892185472,4204.46078222222
242.7130385338,4277.26078222222
242.8368425848,4354.24744888889
242.9606307002,4447.31078222222
243.08440288,4551.11744888889
243.2081591242,4654.60744888889
243.3318994328,4763.37744888889
243.4556238058,4860.96744888889
243.5793322432,4967.94744888889
243.703024745,5066.91744888889
243.8267013112,5165.53078222222
243.9503619418,5272.07078222222
244.0740066368,5350.27411555556
244.1976353962,5393.00744888889
244.32124822,5479.11411555556
244.4448451082,5601.97078222222
244.5684260608,5716.54411555556
244.6919910778,5850.75078222223
244.8155401592,5945.20744888889
244.939073305,6077.42411555556
245.0625905152,6162.46078222223
245.1860917898,6289.37744888889
245.3095771288,6375.24078222223
245.4330465322,6485.79744888889
245.5565,6594.43411555556
245.6799375322,6690.97078222223
245.8033591288,6824.51411555556
245.9267647898,6941.75744888889
246.0501545152,7025.70411555556
246.173528305,7065.81078222222
246.2968861592,7142.23744888889
246.4202280778,7266.68411555556
246.5435540608,7412.64078222222
246.6668641082,7586.30078222222
246.79015822,7726.28078222223
246.9134363962,7895.36411555556
247.0366986368,8004.15744888889
247.1599449418,8157.69411555556
247.2831753112,8274.20078222223
247.406389745,8416.6874488889
247.5295882432,8537.52744888889
247.6527708058,8655.09744888889
247.7759374328,8808.86411555556
247.8990881242,8920.39744888889
248.02222288,9028.45078222223
248.1453417002,9169.80078222223
248.2684445848,9292.56078222223
248.3915315338,9413.6374488889
248.5146025472,9537.0774488889
248.637657625,9614.6874488889
248.7606967672,9607.59411555557
248.8837199738,9701.29078222224
249.0067272448,9872.64411555557
249.1297185802,10027.9841155556
249.25269398,10171.7007822222
249.3756534442,10313.9341155556
249.4985969728,10453.2441155556
249.6215245658,10609.6507822222
249.7444362232,10734.5941155556
249.867331945,10868.0907822222
249.9902117312,11029.1641155556
250.1130755818,11141.2974488889
250.2359234968,11315.9674488889
250.3587554762,11434.0474488889
250.48157152,11544.6607822222
250.6043716282,11689.3174488889
250.7271558008,11795.8774488889
250.8499240378,11916.7007822222
250.9726763392,12052.1941155556
251.095412705,12172.7174488889
251.2181331352,12293.6141155556
251.3408376298,12410.0941155556
251.4635261888,12536.1674488889
251.5861988122,12639.4474488889
251.7088555,12688.7907822222
251.8314962522,12704.0474488889
251.9541210688,12820.3007822222
252.0767299498,12984.7774488889
252.1993228952,13134.8574488889
252.321899905,13275.5507822222
252.4444609792,13424.7941155556
252.5670061178,13538.1707822222
252.6895353208,13694.6307822222
252.8120485882,13799.3307822222
252.93454592,13965.8474488889
253.0570273162,14084.4874488889
253.1794927768,14216.7374488889
253.3019423018,14367.7374488889
253.4243758912,14475.1141155556
253.546793545,14593.1307822222
253.6691952632,14737.5207822222
253.7915810458,14823.1674488889
253.9139508928,14939.5674488889
254.0363048042,15051.7207822222
254.15864278,15157.6907822222
254.2809648202,15270.1607822222
254.4032709248,15346.6507822222
254.5255610938,15457.4141155556
254.6478353272,15544.8674488889
254.770093625,15624.4207822222
254.8923359872,15701.2307822222
255.0145624138,15789.1841155556
255.1367729048,15857.4441155556
255.2589674602,15865.4207822222
255.38114608,15891.9407822222
255.5033087642,16017.4941155556
255.6254555128,16136.4441155556
255.7475863258,16261.0141155556
255.8697012032,16388.1407822222
255.991800145,16507.3174488889
256.1138831512,16634.6707822222
256.2359502218,16773.1441155556
256.3580013568,16910.5974488889
256.4800365562,17076.1441155556
256.60205582,17210.0541155556
256.7240591482,17345.0874488889
256.8460465408,17466.9874488889
256.9680179978,17569.5607822222
257.0899735192,17687.5274488889
257.211913105,17770.5541155556
257.3338367552,17868.2607822222
257.4557444698,17962.9041155556
257.5776362488,18038.2907822222
257.6995120922,18104.7474488889
257.821372,18172.5874488889
257.9432159722,18262.2241155556
258.0650440088,18335.4241155556
258.1868561098,18409.2341155556
258.3086522752,18492.0007822222
258.430432505,18547.4107822222
258.5521967992,18618.9207822222
258.6739451578,18695.0307822222
258.7956775808,18772.5974488889
258.9173940682,18844.1374488889
259.03909462,18902.4741155555
259.1607792362,18928.0641155555
259.2824479168,18936.2441155555
259.4041006618,18999.4241155555
259.5257374712,19074.7541155556
259.647358345,19165.7107822222
259.7689632832,19213.5407822222
259.8905522858,19263.7907822222
260.0121253528,19338.4974488889
260.1336824842,19384.9941155555
260.25522368,19448.5941155555
260.3767489402,19503.8874488889
260.4982582648,19541.5907822222
260.6197516538,19592.1407822222
260.7412291072,19638.3907822222
260.862690625,19680.9341155555
260.9841362072,19744.6141155555
261.1055658538,19797.1374488889
261.2269795648,19859.0441155555
261.3483773402,19913.4641155555
261.46975918,19959.6474488889
261.5911250842,20006.7107822222
261.7124750528,20062.6641155555
261.8338090858,20111.8974488889
261.9551271832,20186.7841155555
262.076429345,20275.7074488889
262.1977155712,20325.8174488889
262.3189858618,20381.7707822222
262.4402402168,20406.5741155555
262.5614786362,20443.8507822222
262.68270112,20481.6707822222
262.8039076682,20494.6441155555
262.9250982808,20532.9907822222
263.0462729578,20564.2207822222
263.1674316992,20599.0807822222
263.288574505,20629.6741155555
263.4097013752,20640.4907822222
263.5308123098,20640.7374488889
263.6519073088,20627.8041155555
263.7729863722,20657.7974488889
263.8940495,20680.8974488889
264.0150966922,20700.4574488889
264.1361279488,20740.3674488889
264.2571432698,20773.9107822222
264.3781426552,20807.3374488889
264.499126105,20848.5174488889
264.6200936192,20882.8041155555
264.7410451978,20915.9674488889
264.8619808408,20922.7907822222
264.9829005482,20972.2074488889
265.10380432,20982.8407822222
265.2246921562,20998.7707822222
265.3455640568,21016.3474488889
265.4664200218,21036.1574488889
265.5872600512,21025.5607822222
265.708084145,21057.8407822222
265.8288923032,21058.2507822222
265.9496845258,21061.2807822222
266.0704608128,21063.3907822222
266.1912211642,21056.2974488889
266.31196558,21044.9607822222
266.4326940602,21032.4274488889
266.5534066048,21020.9207822222
266.6741032138,21009.8841155555
266.7947838872,20996.0574488889
266.915448625,20964.3007822222
267.0360974272,20942.7574488889
267.1567302938,20916.2341155555
267.2773472248,20902.1607822222
267.3979482202,20886.2807822222
267.51853328,20854.7941155555
267.6391024042,20865.4541155555
267.7596555928,20878.6441155555
267.8801928458,20875.6074488889
268.0007141632,20874.4774488889
268.121219545,20909.8041155555
268.2417089912,20914.3374488889
268.3621825018,20914.3974488889
268.4826400768,20939.2974488889
268.6030817162,20935.0241155555
268.72350742,20947.3074488889
268.8439171882,20962.5941155555
268.9643110208,20967.1307822222
269.0846889178,20980.8341155555
269.2050508792,20976.6274488889
269.325396905,20964.2707822222
269.4457269952,20962.7974488889
269.5660411498,20955.6507822222
269.6863393688,20942.7907822222
269.8066216522,20939.3807822222
269.926888,20917.3907822222
270.0471384122,20915.2741155555
270.1673728888,20916.2507822222
270.2875914298,20895.1574488889
270.4077940352,20889.5074488889
270.527980705,20866.2707822222
270.6481514392,20848.1774488889
270.7683062378,20834.0007822222
270.8884451008,20814.2841155555
271.0085680282,20767.6974488889
271.12867502,20761.2407822222
271.2487660762,20739.0474488889
271.3688411968,20709.6574488889
271.4889003818,20703.1274488889
271.6089436312,20690.8607822222
271.728970945,20677.3474488889
271.8489823232,20653.2941155555
271.9689777658,20629.9241155555
272.0889572728,20632.2607822222
272.2089208442,20627.4574488889
272.32886848,20618.6507822222
272.4488001802,20604.0341155555
272.5687159448,20596.2841155555
272.6886157738,20607.5774488889
272.8084996672,20609.1107822222
272.928367625,20622.3207822222
273.0482196472,20645.0641155555
273.1680557338,20651.3907822222
273.2878758848,20653.7341155555
273.4076801002,20648.5041155555
273.52746838,20619.0541155555
273.6472407242,20601.0974488889
273.7669971328,20590.4274488889
273.8867376058,20578.2674488889
274.0064621432,20554.0941155555
274.126170745,20528.5674488889
274.2458634112,20531.5907822222
274.3655401418,20528.1574488889
274.4852009368,20509.6507822222
274.6048457962,20512.9474488889
274.72447472,20509.4774488889
274.8440877082,20498.1541155555
274.9636847608,20486.9007822222
275.0832658778,20483.8474488889
275.2028310592,20471.9774488889
275.322380305,20443.5174488889
275.4419136152,20451.4607822222
275.5614309898,20421.4441155555
275.6809324288,20399.1607822222
275.8004179322,20378.0907822222
275.9198875,20344.8641155555
276.0393411322,20336.2707822222
276.1587788288,20300.3407822222
276.2782005898,20284.8607822222
276.3976064152,20278.9607822222
276.516996305,20248.4707822222
276.6363702592,20242.8907822222
276.7557282778,20234.0841155555
276.8750703608,20225.2074488889
276.9943965082,20231.2874488889
277.11370672,20229.7041155555
277.2330009962,20228.9641155555
277.3522793368,20260.0407822222
277.4715417418,20254.6574488889
277.5907882112,20247.8841155555
277.710018745,20250.9207822222
277.8292333432,20244.2907822222
277.9484320058,20233.7741155555
278.0676147328,20226.1941155555
278.1867815242,20219.6574488889
278.30593238,20215.9541155555
278.4250673002,20211.3574488889
278.5441862848,20200.0574488889
278.6632893338,20202.7241155555
278.7823764472,20190.7174488889
278.901447625,20169.5907822222
279.0205028672,20162.0607822222
279.1395421738,20174.7207822222
279.2585655448,20165.1441155555
279.3775729802,20142.6807822222
279.49656448,20132.5407822222
279.6155400442,20122.2274488889
279.7344996728,20104.5507822222
279.8534433658,20076.1774488889
279.9723711232,20061.1941155555
280.091282945,20037.0707822222
280.2101788312,20003.2574488889
280.3290587818,19999.1607822222
280.4479227968,19971.9141155555
280.5667708762,19952.0307822222
280.68560302,19935.4674488889
280.8044192282,19920.0074488889
280.9232195008,19912.4341155555
281.0420038378,19905.3707822222
281.1607722392,19894.0141155555
281.279524705,19900.4407822222
281.3982612352,19892.8541155555
281.5169818298,19912.4941155555
281.6356864888,19913.5241155555
281.7543752122,19917.8674488889
281.873048,19903.6474488889
281.9917048522,19896.4974488889
282.1103457688,19904.5174488889
282.2289707498,19884.0574488889
282.3475797952,19878.7974488889
282.466172905,19874.2907822222
282.5847500792,19861.4241155555
282.7033113178,19833.8774488889
282.8218566208,19806.1707822222
282.9403859882,19760.1507822222
283.05889942,19740.1474488889
283.1773969162,19727.8441155555
283.2958784768,19702.5541155555
283.4143441018,19669.7641155555
283.5327937912,19638.1207822222
283.651227545,19625.7741155555
283.7696453632,19591.0774488889
283.8880472458,19568.6474488889
284.0064331928,19565.2407822222
284.1248032042,19560.9007822222
284.24315728,19545.6341155555
284.3614954202,19548.2674488889
284.4798176248,19549.1741155555
284.5981238938,19562.9374488889
284.7164142272,19578.7741155555
284.834688625,19563.6974488889
284.9529470872,19544.1441155555
285.0711896138,19523.1907822222
285.1894162048,19509.0574488889
285.3076268602,19491.7707822222
285.42582158,19480.4441155555
285.5440003642,19460.1607822222
285.6621632128,19445.7274488889
285.7803101258,19425.4707822222
285.8984411032,19415.6741155555
286.016556145,19390.5241155555
286.1346552512,19372.2541155555
286.2527384218,19369.3474488889
286.3708056568,19350.3707822222
286.4888569562,19327.7541155556
286.60689232,19308.2574488889
286.7249117482,19276.3207822222
286.8429152408,19271.1841155555
286.9609027978,19262.6107822222
287.0788744192,19249.9941155556
287.196830105,19249.6341155555
287.3147698552,19225.7307822222
287.4326936698,19192.9774488889
287.5506015488,19184.8941155556
287.6684934922,19165.1474488889
287.7863695,19135.3174488889
287.9042295722,19113.6807822222
288.0220737088,19095.0541155556
288.1399019098,19073.7207822222
288.2577141752,19051.8607822222
288.375510505,19021.4941155555
288.4932908992,18986.0041155555
288.6110553578,18957.0574488889
288.7288038808,18925.9074488889
288.8465364682,18896.3141155556
288.96425312,18872.1807822222
289.0819538362,18841.8641155555
289.1996386168,18842.0374488889
289.3173074618,18847.0674488889
289.4349603712,18840.2674488889
289.552597345,18833.9574488889
289.6702183832,18835.3974488889
289.7878234858,18826.5641155556
289.9054126528,18820.9774488889
290.0229858842,18824.7874488889
290.14054318,18816.5007822222
290.2580845402,18805.2774488889
290.3756099648,18801.3474488889
290.4931194538,18818.0907822222
290.6106130072,18820.5707822222
290.728090625,18812.5774488889
290.8455523072,18814.8107822222
290.9629980538,18821.0774488889
291.0804278648,18823.8974488889
291.1978417402,18824.2707822222
291.31523968,18831.8607822222
291.4326216842,18821.0207822222
291.5499877528,18840.6807822222
291.6673378858,18858.0207822222
291.7846720832,18844.8507822222
291.901990345,18864.1341155555
292.0192926712,18877.4241155556
292.1365790618,18876.0141155556
292.2538495168,18891.1874488889
292.3711040362,18888.9407822222
292.48834262,18900.9374488889
292.6055652682,18895.6174488889
292.7227719808,18907.0441155555
292.8399627578,18915.8707822222
292.9571375992,18928.0241155555
293.074296505,18939.9807822222
293.1914394752,18943.8541155555
293.3085665098,18956.6407822222
293.4256776088,18971.8007822222
293.5427727722,18969.2307822222
293.659852,18986.8107822222
293.7769152922,18994.2241155555
293.8939626488,19016.9107822222
294.0109940698,19019.8074488889
294.1280095552,19026.1907822222
294.245009105,19039.1841155555
294.3619927192,19049.7074488889
294.4789603978,19054.3874488889
294.5959121408,19057.9574488889
294.7128479482,19065.1174488889
294.82976782,19092.2841155556
294.9466717562,19093.4541155555
295.0635597568,19108.8474488889
295.1804318218,19122.5441155555
295.2972879512,19113.4674488889
295.414128145,19115.3674488889
