UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,22844
Integration Time,1000
Averages,300
Date,7/22/2019 1:36:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16860.9387466667
Reference Date,Multiple Library Date
User Note,


181.8418,1563.75
181.9732053322,-85.8512533333333
182.1045947288,-88.5745866666666
182.2359681898,-90.4245866666666
182.3673257152,-61.5845866666666
182.498667305,-59.53792
182.6299929592,-62.6345866666666
182.7613026778,-61.4545866666666
182.8925964608,-60.37792
183.0238743082,-59.0112533333333
183.15513622,-61.31792
183.2863821962,-60.4345866666666
183.4176122368,-56.3645866666667
183.5488263418,-55.38792
183.6800245112,-60.2712533333333
183.811206745,-54.63792
183.9423730432,-57.4245866666666
184.0735234058,-57.1845866666666
184.2046578328,-54.0845866666667
184.3357763242,-56.7345866666666
184.46687888,-56.4312533333333
184.5979655002,-53.9045866666666
184.7290361848,-56.87792
184.8600909338,-54.24792
184.9911297472,-51.76792
185.122152625,-55.38792
185.2531595672,-52.0245866666666
185.3841505738,-54.24792
185.5151256448,-52.6912533333333
185.6460847802,-55.0545866666667
185.77702798,-57.2912533333333
185.9079552442,-55.6112533333333
186.0388665728,-54.26792
186.1697619658,-54.39792
186.3006414232,-51.73792
186.431504945,-56.46792
186.5623525312,-53.9412533333333
186.6931841818,-58.28792
186.8239998968,-56.0812533333333
186.9547996762,-50.01792
187.08558352,-55.2612533333333
187.2163514282,-51.4245866666667
187.3471034008,-59.1145866666666
187.4778394378,-57.92792
187.6085595392,-52.2245866666667
187.739263705,-52.5612533333333
187.8699519352,-54.06792
188.0006242298,-54.12792
188.1312805888,-52.13792
188.2619210122,-53.5845866666666
188.3925455,-57.21792
188.5231540522,-55.3345866666667
188.6537466688,-56.03792
188.7843233498,-57.2545866666666
188.9148840952,-54.5412533333333
189.045428905,-55.13792
189.1759577792,-57.0412533333333
189.3064707178,-54.0212533333333
189.4369677208,-57.3945866666667
189.5674487882,-57.1512533333333
189.69791392,-49.73792
189.8283631162,-55.80792
189.9587963768,-57.4512533333333
190.0892137018,-54.48792
190.2196150912,-55.72792
190.350000545,-56.5345866666667
190.4803700632,-56.28792
190.6107236458,-55.84792
190.7410612928,-56.7712533333333
190.8713830042,-50.21792
191.00168878,-55.7412533333333
191.1319786202,-56.1045866666667
191.2622525248,-58.2112533333333
191.3925104938,-52.9912533333333
191.5227525272,-56.0045866666667
191.652978625,-50.02792
191.7831887872,-52.6612533333333
191.9133830138,-56.0045866666667
192.0435613048,-54.80792
192.1737236602,-52.8345866666666
192.30387008,-53.5712533333333
192.4340005642,-56.7912533333333
192.5641151128,-52.3945866666666
192.6942137258,-57.4612533333333
192.8242964032,-52.4312533333333
192.954363145,-54.64792
193.0844139512,-55.8845866666667
193.2144488218,-55.52792
193.3444677568,-57.6645866666666
193.4744707562,-53.9545866666667
193.60445782,-56.3245866666667
193.7344289482,-54.2212533333333
193.8643841408,-54.3045866666667
193.9943233978,-53.5912533333333
194.1242467192,-53.79792
194.254154105,-51.9645866666667
194.3840455552,-53.0212533333333
194.5139210698,-54.65792
194.6437806488,-53.8345866666666
194.7736242922,-53.4112533333333
194.903452,-56.03792
195.0332637722,-47.4445866666667
195.1630596088,-56.0945866666667
195.2928395098,-56.5445866666667
195.4226034752,-51.55792
195.552351505,-56.5145866666667
195.6820835992,-53.6812533333333
195.8117997578,-56.34792
195.9414999808,-56.64792
196.0711842682,-58.7745866666666
196.20085262,-55.91792
196.3305050362,-59.0245866666666
196.4601415168,-56.0245866666667
196.5897620618,-53.44792
196.7193666712,-54.5245866666667
196.848955345,-58.18792
196.9785280832,-56.7645866666666
197.1080848858,-56.9945866666666
197.2376257528,-56.2012533333333
197.3671506842,-57.33792
197.49665968,-56.6712533333333
197.6261527402,-56.2112533333333
197.7556298648,-55.4512533333333
197.8850910538,-55.4912533333333
198.0145363072,-55.42792
198.143965625,-46.6945866666667
198.2733790072,-58.19792
198.4027764538,-55.9612533333333
198.5321579648,-57.2845866666667
198.6615235402,-54.3245866666667
198.79087318,-54.6512533333333
198.9202068842,-53.6112533333333
199.0495246528,-57.6545866666666
199.1788264858,-56.03792
199.3081123832,-57.3412533333333
199.437382345,-55.95792
199.5666363712,-56.9012533333333
199.6958744618,-57.84792
199.8250966168,-54.4445866666667
199.9543028362,-53.9212533333333
200.08349312,-57.19792
200.2126674682,-58.75792
200.3418258808,-54.1112533333333
200.4709683578,-57.19792
200.6000948992,-57.02792
200.729205505,-60.2712533333333
200.8583001752,-54.7045866666667
200.9873789098,-54.8045866666667
201.1164417088,-57.2045866666666
201.2454885722,-53.6645866666666
201.3745195,-55.80792
201.5035344922,-57.25792
201.6325335488,-56.5645866666667
201.7615166698,-53.9645866666666
201.8904838552,-56.3345866666667
202.019435105,-54.67792
202.1483704192,-55.6912533333333
202.2772897978,-56.4345866666667
202.4061932408,-55.72792
202.5350807482,-58.5212533333333
202.66395232,-54.0712533333333
202.7928079562,-57.06792
202.9216476568,-52.05792
203.0504714218,-54.2512533333333
203.1792792512,-56.1245866666667
203.308071145,-57.4712533333333
203.4368471032,-41.9112533333333
203.5656071258,-56.6212533333333
203.6943512128,-56.2312533333333
203.8230793642,-55.3912533333333
203.95179158,-56.9345866666666
204.0804878602,-59.15792
204.2091682048,-53.7045866666666
204.3378326138,-56.73792
204.4664810872,-53.3645866666666
204.595113625,-57.03792
204.7237302272,-55.0545866666667
204.8523308938,-53.5845866666666
204.9809156248,-56.7645866666666
205.1094844202,-53.2312533333333
205.23803728,-55.5145866666666
205.3665742042,-55.1512533333333
205.4950951928,-53.5612533333333
205.6236002458,-57.28792
205.7520893632,-53.0112533333333
205.880562545,-54.23792
206.0090197912,-55.3545866666667
206.1374611018,-55.9412533333333
206.2658864768,-53.2412533333333
206.3942959162,-54.95792
206.52268942,-57.2512533333333
206.6510669882,-56.28792
206.7794286208,-51.8312533333333
206.9077743178,-55.3745866666666
207.0361040792,-51.8845866666667
207.164417905,-55.19792
207.2927157952,-55.8012533333333
207.4209977498,-55.01792
207.5492637688,-54.9745866666667
207.6775138522,-52.1212533333333
207.805748,-55.5645866666667
207.9339662122,-52.3412533333333
208.0621684888,-57.1712533333333
208.1903548298,-54.0345866666667
208.3185252352,-55.06792
208.446679705,-53.4212533333333
208.5748182392,-53.6512533333333
208.7029408378,-53.2512533333333
208.8310475008,-54.81792
208.9591382282,-55.4812533333333
209.08721302,-57.7245866666666
209.2152718762,-56.44792
209.3433147968,-49.3545866666667
209.4713417818,-55.0545866666667
209.5993528312,-56.1445866666667
209.727347945,-56.1145866666667
209.8553271232,-55.76792
209.9832903658,-52.79792
210.1112376728,-55.4412533333333
210.2391690442,-57.6345866666666
210.36708448,-58.87792
210.4949839802,-56.63792
210.6228675448,-53.96792
210.7507351738,-52.2745866666666
210.8785868672,-56.74792
211.006422625,-55.78792
211.1342424472,-50.8812533333333
211.2620463338,-55.5612533333333
211.3898342848,-52.0112533333333
211.5176063002,-55.8112533333333
211.64536238,-53.0112533333333
211.7731025242,-56.7812533333333
211.9008267328,-54.24792
212.0285350058,-55.4445866666666
212.1562273432,-53.6845866666667
212.283903745,-49.5745866666667
212.4115642112,-55.34792
212.5392087418,-53.23792
212.6668373368,-52.4645866666666
212.7944499962,-54.3712533333333
212.92204672,-53.9812533333333
213.0496275082,-55.3112533333333
213.1771923608,-53.62792
213.3047412778,-50.7312533333333
213.4322742592,-55.0445866666667
213.559791305,-52.8912533333333
213.6872924152,-52.7645866666666
213.8147775898,-53.7812533333333
213.9422468288,-52.9812533333333
214.0697001322,-51.1712533333333
214.1971375,-53.8345866666666
214.3245589322,-51.1012533333333
214.4519644288,-51.9312533333333
214.5793539898,-50.98792
214.7067276152,-53.30792
214.834085305,-52.38792
214.9614270592,-54.2145866666667
215.0887528778,-51.22792
215.2160627608,-53.3645866666666
215.3433567082,-50.89792
215.47063472,-51.01792
215.5978967962,-50.73792
215.7251429368,-47.5312533333333
215.8523731418,-48.85792
215.9795874112,-52.8845866666666
216.106785745,-52.89792
216.2339681432,-50.1312533333333
216.3611346058,-46.8812533333333
216.4882851328,-48.67792
216.6154197242,-51.63792
216.74253838,-45.92792
216.8696411002,-48.8745866666667
216.9967278848,-48.24792
217.1237987338,-49.6612533333333
217.2508536472,-52.0745866666667
217.377892625,-47.68792
217.5049156672,-47.0812533333333
217.6319227738,-50.3612533333333
217.7589139448,-51.36792
217.8858891802,-50.6745866666667
218.01284848,-50.10792
218.1397918442,-51.9712533333333
218.2667192728,-48.8312533333333
218.3936307658,-48.9112533333333
218.5205263232,-49.0612533333333
218.647405945,-47.21792
218.7742696312,-47.13792
218.9011173818,-49.40792
219.0279491968,-48.4212533333333
219.1547650762,-49.54792
219.28156502,-47.7345866666667
219.4083490282,-45.7012533333333
219.5351171008,-46.00792
219.6618692378,-46.23792
219.7886054392,-45.47792
219.915325705,-46.1045866666667
220.0420300352,-47.7412533333333
220.1687184298,-46.5612533333333
220.2953908888,-45.53792
220.4220474122,-46.90792
220.548688,-48.32792
220.6753126522,-48.9912533333333
220.8019213688,-46.4012533333333
220.9285141498,-48.0912533333333
221.0550909952,-44.79792
221.181651905,-45.3045866666667
221.3081968792,-47.5912533333333
221.4347259178,-43.5245866666666
221.5612390208,-44.1045866666666
221.6877361882,-49.4612533333333
221.81421742,-47.0645866666667
221.9406827162,-48.16792
222.0671320768,-45.6912533333333
222.1935655018,-50.63792
222.3199829912,-48.43792
222.446384545,-47.6445866666667
222.5727701632,-51.1545866666667
222.6991398458,-45.61792
222.8254935928,-46.2212533333333
222.9518314042,-48.05792
223.07815328,-43.20792
223.2044592202,-42.4812533333333
223.3307492248,-39.5112533333333
223.4570232938,-43.20792
223.5832814272,-42.56792
223.709523625,-42.0945866666666
223.8357498872,-46.0112533333333
223.9619602138,-34.5412533333333
224.0881546048,-41.6245866666666
224.2143330602,-39.7812533333333
224.34049558,-39.4145866666666
224.4666421642,-42.6145866666666
224.5927728128,-36.4812533333333
224.7188875258,-42.9512533333333
224.8449863032,-38.1345866666666
224.971069145,-38.3312533333333
225.0971360512,-41.33792
225.2231870218,-38.03792
225.3492220568,-38.67792
225.4752411562,-36.7245866666666
225.60124432,-34.2345866666666
225.7272315482,-32.2945866666666
225.8532028408,-32.4045866666666
225.9791581978,-31.90792
226.1050976192,-34.3312533333333
226.231021105,-28.1045866666666
226.3569286552,-28.7745866666666
226.4828202698,-29.8412533333333
226.6086959488,-22.48792
226.7345556922,-25.9145866666667
226.8603995,-22.47792
226.9862273722,-20.7545866666667
227.1120393088,-19.45792
227.2378353098,-19.0412533333333
227.3636153752,-17.88792
227.489379505,-9.59458666666667
227.6151276992,-14.5345866666667
227.7408599578,-18.6645866666667
227.8665762808,-10.32792
227.9922766682,-9.30458666666667
228.11796112,-5.49125333333333
228.2436296362,-5.44792
228.3692822168,-1.93458666666667
228.4949188618,-1.90125333333333
228.6205395712,6.18874666666666
228.746144345,13.8754133333333
228.8717331832,13.6787466666667
228.9973060858,14.66208
229.1228630528,20.76208
229.2484040842,26.41208
229.37392918,27.39208
229.4994383402,36.51208
229.6249315648,36.86208
229.7504088538,41.4087466666667
229.8758702072,47.2587466666667
230.001315625,50.4354133333333
230.1267451072,53.20208
230.2521586538,63.8187466666667
230.3775562648,66.9454133333334
230.5029379402,66.6587466666667
230.62830368,73.8387466666667
230.7536534842,81.1954133333334
230.8789873528,87.1520800000001
231.0043052858,102.37208
231.1296072832,102.45208
231.254893345,115.308746666667
231.3801634712,126.855413333333
231.5054176618,128.56208
231.6306559168,137.77208
231.7558782362,139.875413333333
231.88108462,157.935413333333
232.0062750682,164.44208
232.1314495808,179.598746666667
232.2566081578,179.67208
232.3817507992,193.238746666667
232.506877505,200.43208
232.6319882752,213.715413333333
232.7570831098,230.278746666667
232.8821620088,245.45208
233.0072249722,258.218746666667
233.132272,265.978746666667
233.2573030922,274.355413333333
233.3823182488,295.86208
233.5073174698,307.17208
233.6323007552,324.58208
233.757268105,328.455413333334
233.8822195192,345.788746666667
234.0071549978,363.928746666667
234.1320745408,385.04208
234.2569781482,395.648746666667
234.38186582,424.705413333334
234.5067375562,435.55208
234.6315933568,454.098746666667
234.7564332218,499.475413333333
234.8812571512,490.585413333333
235.006065145,513.075413333333
235.1308572032,539.045413333333
235.2556333258,557.538746666667
235.3803935128,579.25208
235.5051377642,609.178746666667
235.62986608,634.62208
235.7545784602,654.125413333333
235.8792749048,678.91208
236.0039554138,709.035413333333
236.1286199872,731.61208
236.253268625,760.785413333333
236.3779013272,796.338746666666
236.5025180938,821.39208
236.6271189248,847.508746666666
236.7517038202,883.32208
236.87627278,916.295413333333
237.0008258042,945.13208
237.1253628928,989.748746666667
237.2498840458,1017.88874666667
237.3743892632,1055.43541333333
237.498878545,1093.19541333333
237.6233518912,1130.77541333333
237.7478093018,1164.61208
237.8722507768,1208.32208
237.9966763162,1244.15208
238.12108592,1284.85208
238.2454795882,1333.74208
238.3698573208,1360.78874666667
238.4942191178,1412.13874666667
238.6185649792,1453.52874666667
238.742894905,1498.54208
238.8672088952,1543.83208
238.9915069498,1594.21541333333
239.1157890688,1639.39208
239.2400552522,1688.03541333333
239.3643055,1741.31541333333
239.4885398122,1787.34208
239.6127581888,1837.11541333333
239.7369606298,1894.79208
239.8611471352,1943.24208
239.985317705,2000.80208
240.1094723392,2059.63541333333
240.2336110378,2110.50208
240.3577338008,2171.01874666667
240.4818406282,2223.33208
240.60593152,2283.99874666667
240.7300064762,2353.49208
240.8540654968,2399.80874666667
240.9781085818,2465.03874666667
241.1021357312,2527.97541333333
241.226146945,2597.42874666667
241.3501422232,2660.48541333333
241.4741215658,2718.31874666667
241.5980849728,2783.41208
241.7220324442,2846.18874666667
241.84596398,2909.44541333333
241.9698795802,2977.18874666667
242.0937792448,3052.65208
242.2176629738,3122.36874666667
242.3415307672,3196.35541333333
242.465382625,3275.22208
242.5892185472,3348.62874666666
242.7130385338,3408.09541333333
242.8368425848,3470.27874666666
242.9606307002,3547.49874666666
243.08440288,3625.28208
243.2081591242,3707.26541333333
243.3318994328,3793.81208
243.4556238058,3877.52874666666
243.5793322432,3962.12541333333
243.703024745,4040.97208
243.8267013112,4119.51874666666
243.9503619418,4204.35208
244.0740066368,4263.32541333333
244.1976353962,4301.74208
244.32124822,4372.01874666666
244.4448451082,4472.49541333333
244.5684260608,4564.53208
244.6919910778,4663.46208
244.8155401592,4743.10541333333
244.939073305,4851.40541333333
245.0625905152,4918.92874666666
245.1860917898,5018.62208
245.3095771288,5090.42208
245.4330465322,5177.98874666667
245.5565,5267.87874666667
245.6799375322,5346.34541333333
245.8033591288,5453.63208
245.9267647898,5542.14208
246.0501545152,5610.51874666667
246.173528305,5641.69541333333
246.2968861592,5705.45208
246.4202280778,5804.29541333333
246.5435540608,5922.24208
246.6668641082,6060.02208
246.79015822,6170.08874666667
246.9134363962,6305.54541333333
247.0366986368,6393.92208
247.1599449418,6518.23874666667
247.2831753112,6609.39208
247.406389745,6724.89208
247.5295882432,6827.63874666667
247.6527708058,6916.42874666667
247.7759374328,7034.83208
247.8990881242,7128.48208
248.02222288,7216.17874666667
248.1453417002,7327.51208
248.2684445848,7425.21208
248.3915315338,7522.09208
248.5146025472,7620.78208
248.637657625,7689.61874666667
248.7606967672,7681.32208
248.8837199738,7754.62874666667
249.0067272448,7895.22541333334
249.1297185802,8017.77541333334
249.25269398,8127.78208
249.3756534442,8244.88208
249.4985969728,8358.75208
249.6215245658,8482.56541333333
249.7444362232,8584.44874666667
249.867331945,8693.38541333334
249.9902117312,8825.10541333333
250.1130755818,8912.40874666667
250.2359234968,9054.26208
250.3587554762,9144.57541333333
250.48157152,9230.81208
250.6043716282,9353.32208
250.7271558008,9433.90208
250.8499240378,9530.49541333333
250.9726763392,9637.23541333333
251.095412705,9739.15208
251.2181331352,9833.44208
251.3408376298,9931.96541333333
251.4635261888,10028.2887466667
251.5861988122,10107.8187466667
251.7088555,10151.99208
251.8314962522,10163.4087466667
251.9541210688,10261.1154133333
252.0767299498,10389.3987466667
252.1993228952,10508.55208
252.321899905,10622.7387466667
252.4444609792,10743.12208
252.5670061178,10827.0554133333
252.6895353208,10954.4654133333
252.8120485882,11038.4254133333
252.93454592,11174.9887466667
253.0570273162,11267.60208
253.1794927768,11379.28208
253.3019423018,11498.6754133333
253.4243758912,11582.68208
253.546793545,11683.71208
253.6691952632,11794.76208
253.7915810458,11870.1287466667
253.9139508928,11958.6354133333
254.0363048042,12047.7254133333
254.15864278,12129.48208
254.2809648202,12222.1554133333
254.4032709248,12284.9587466667
254.5255610938,12372.16208
254.6478353272,12441.63208
254.770093625,12510.78208
254.8923359872,12568.49208
255.0145624138,12638.3387466667
255.1367729048,12698.0654133333
255.2589674602,12697.06208
255.38114608,12733.49208
255.5033087642,12826.9154133333
255.6254555128,12926.54208
255.7475863258,13023.7887466667
255.8697012032,13116.39208
255.991800145,13221.2087466667
256.1138831512,13320.38208
256.2359502218,13432.5987466667
256.3580013568,13538.8254133333
256.4800365562,13670.8987466667
256.60205582,13781.1287466667
256.7240591482,13893.3887466667
256.8460465408,13987.5087466667
256.9680179978,14070.12208
257.0899735192,14161.0687466667
257.211913105,14229.13208
257.3338367552,14302.4354133333
257.4557444698,14375.6654133333
257.5776362488,14439.0687466667
257.6995120922,14490.78208
257.821372,14547.2187466667
257.9432159722,14622.7654133333
258.0650440088,14682.3987466667
258.1868561098,14736.4787466667
258.3086522752,14810.9687466667
258.430432505,14862.9954133333
258.5521967992,14915.09208
258.6739451578,14976.9354133333
258.7956775808,15033.39208
258.9173940682,15088.27208
259.03909462,15136.9054133333
259.1607792362,15156.5387466667
259.2824479168,15163.0587466667
259.4041006618,15213.5287466667
259.5257374712,15270.8187466667
259.647358345,15336.42208
259.7689632832,15378.2187466667
259.8905522858,15429.64208
260.0121253528,15484.4487466667
260.1336824842,15529.40208
260.25522368,15575.4354133333
260.3767489402,15629.7987466667
260.4982582648,15653.7987466667
260.6197516538,15695.4854133333
260.7412291072,15729.0087466667
260.862690625,15768.4687466667
260.9841362072,15804.7787466667
261.1055658538,15851.7154133333
261.2269795648,15898.3687466667
261.3483773402,15938.4854133333
261.46975918,15975.1787466667
261.5911250842,16024.60208
261.7124750528,16069.0387466667
261.8338090858,16109.0854133333
261.9551271832,16166.9787466667
262.076429345,16241.48208
262.1977155712,16283.5654133333
262.3189858618,16320.9487466667
262.4402402168,16350.1387466667
262.5614786362,16379.0887466667
262.68270112,16401.2354133333
262.8039076682,16406.8454133333
262.9250982808,16444.8954133333
263.0462729578,16463.9887466667
263.1674316992,16492.0587466667
263.288574505,16521.74208
263.4097013752,16537.55208
263.5308123098,16531.39208
263.6519073088,16518.55208
263.7729863722,16538.1087466667
263.8940495,16560.82208
264.0150966922,16574.02208
264.1361279488,16602.1487466667
264.2571432698,16625.9387466667
264.3781426552,16663.6854133333
264.499126105,16695.99208
264.6200936192,16717.7887466667
264.7410451978,16731.76208
264.8619808408,16746.5354133333
264.9829005482,16782.9554133333
265.10380432,16791.3854133333
265.2246921562,16801.71208
265.3455640568,16829.52208
265.4664200218,16842.5954133333
265.5872600512,16833.6687466667
265.708084145,16855.1187466667
265.8288923032,16854.6087466667
265.9496845258,16857.51208
266.0704608128,16860.9387466667
266.1912211642,16848.2287466667
266.31196558,16844.3354133333
266.4326940602,16825.0587466667
266.5534066048,16821.28208
266.6741032138,16812.18208
266.7947838872,16798.1454133333
266.915448625,16770.2787466667
267.0360974272,16745.8954133333
267.1567302938,16735.3287466667
267.2773472248,16721.5887466667
267.3979482202,16709.4487466667
267.51853328,16684.4687466667
267.6391024042,16688.4954133333
267.7596555928,16694.14208
267.8801928458,16687.66208
268.0007141632,16683.7187466667
268.121219545,16708.0554133333
268.2417089912,16717.82208
268.3621825018,16718.39208
268.4826400768,16733.9287466667
268.6030817162,16737.19208
268.72350742,16748.6787466667
268.8439171882,16753.1487466667
268.9643110208,16767.9354133333
269.0846889178,16775.92208
269.2050508792,16770.9887466667
269.325396905,16765.37208
269.4457269952,16774.3487466667
269.5660411498,16765.1854133333
269.6863393688,16753.5787466667
269.8066216522,16751.6187466667
269.926888,16746.4187466667
270.0471384122,16740.1354133333
270.1673728888,16735.4687466667
270.2875914298,16716.3487466667
270.4077940352,16710.2987466667
270.527980705,16692.89208
270.6481514392,16670.8987466667
270.7683062378,16663.1387466667
270.8884451008,16645.0087466667
271.0085680282,16615.9487466667
271.12867502,16605.6387466667
271.2487660762,16580.4554133333
271.3688411968,16566.59208
271.4889003818,16560.59208
271.6089436312,16543.40208
271.728970945,16537.20208
271.8489823232,16519.9287466667
271.9689777658,16502.6487466667
272.0889572728,16497.5987466667
272.2089208442,16497.60208
272.32886848,16500.5887466667
272.4488001802,16484.0054133333
272.5687159448,16476.6087466667
272.6886157738,16485.1687466667
272.8084996672,16484.8554133333
272.928367625,16497.39208
273.0482196472,16514.6787466667
273.1680557338,16517.17208
273.2878758848,16519.1054133333
273.4076801002,16503.8654133333
273.52746838,16492.3187466667
273.6472407242,16471.3287466667
273.7669971328,16466.72208
273.8867376058,16458.1154133333
274.0064621432,16430.1854133333
274.126170745,16414.7787466667
274.2458634112,16412.1187466667
274.3655401418,16411.0754133333
274.4852009368,16402.3654133333
274.6048457962,16399.9054133333
274.72447472,16391.3254133333
274.8440877082,16386.39208
274.9636847608,16376.08208
275.0832658778,16367.6087466667
275.2028310592,16362.6454133333
275.322380305,16338.71208
275.4419136152,16344.6087466667
275.5614309898,16322.8487466667
275.6809324288,16305.69208
275.8004179322,16289.6554133333
275.9198875,16266.98208
276.0393411322,16259.9787466667
276.1587788288,16227.7387466667
276.2782005898,16217.41208
276.3976064152,16218.4654133333
276.516996305,16186.6054133333
276.6363702592,16185.00208
276.7557282778,16183.0387466667
276.8750703608,16170.3887466667
276.9943965082,16175.7887466667
277.11370672,16178.7554133333
277.2330009962,16173.52208
277.3522793368,16198.2687466667
277.4715417418,16195.9187466667
277.5907882112,16188.2387466667
277.710018745,16186.03208
277.8292333432,16178.4387466667
277.9484320058,16171.6487466667
278.0676147328,16165.98208
278.1867815242,16155.3854133333
278.30593238,16147.8554133333
278.4250673002,16146.74208
278.5441862848,16139.76208
278.6632893338,16142.86208
278.7823764472,16131.2554133333
278.901447625,16119.4054133333
279.0205028672,16109.98208
279.1395421738,16119.80208
279.2585655448,16111.3587466667
279.3775729802,16098.7487466667
279.49656448,16084.05208
279.6155400442,16072.26208
279.7344996728,16072.21208
279.8534433658,16050.5154133333
279.9723711232,16036.68208
280.091282945,16019.2387466667
280.2101788312,15995.9854133333
280.3290587818,15997.23208
280.4479227968,15970.21208
280.5667708762,15955.99208
280.68560302,15949.5854133333
280.8044192282,15934.6987466667
280.9232195008,15927.9587466667
281.0420038378,15925.15208
281.1607722392,15907.9654133333
281.279524705,15921.2487466667
281.3982612352,15907.0787466667
281.5169818298,15926.0487466667
281.6356864888,15932.2387466667
281.7543752122,15930.4054133333
281.873048,15923.92208
281.9917048522,15916.9454133333
282.1103457688,15924.8087466667
282.2289707498,15910.5154133333
282.3475797952,15899.7487466667
282.466172905,15902.2687466667
282.5847500792,15886.90208
282.7033113178,15869.2687466667
282.8218566208,15848.03208
282.9403859882,15809.3387466667
283.05889942,15790.5454133333
283.1773969162,15776.3454133333
283.2958784768,15764.0954133333
283.4143441018,15731.8054133333
283.5327937912,15703.20208
283.651227545,15701.7087466667
283.7696453632,15678.0587466667
283.8880472458,15660.9787466667
284.0064331928,15658.0987466667
284.1248032042,15651.9554133333
284.24315728,15641.0287466667
284.3614954202,15641.26208
284.4798176248,15644.8887466667
284.5981238938,15660.1854133333
284.7164142272,15665.3987466667
284.834688625,15653.26208
284.9529470872,15640.2287466667
285.0711896138,15630.09208
285.1894162048,15611.05208
285.3076268602,15603.0154133333
285.42582158,15585.8687466667
285.5440003642,15578.9854133333
285.6621632128,15565.0954133333
285.7803101258,15557.2954133333
285.8984411032,15548.1954133333
286.016556145,15527.8887466667
286.1346552512,15516.60208
286.2527384218,15520.7054133333
286.3708056568,15489.76208
286.4888569562,15470.5987466667
286.60689232,15465.7154133333
286.7249117482,15438.0987466667
286.8429152408,15435.62208
286.9609027978,15421.55208
287.0788744192,15415.0887466667
287.196830105,15421.83208
287.3147698552,15393.90208
287.4326936698,15370.9687466667
287.5506015488,15365.3254133333
287.6684934922,15348.2954133333
287.7863695,15333.6754133333
287.9042295722,15316.2587466667
288.0220737088,15304.7587466667
288.1399019098,15282.25208
288.2577141752,15263.7054133333
288.375510505,15241.0687466667
288.4932908992,15216.48208
288.6110553578,15182.4487466667
288.7288038808,15161.8587466667
288.8465364682,15136.1454133333
288.96425312,15113.1854133333
289.0819538362,15095.8087466667
289.1996386168,15095.9154133333
289.3173074618,15107.4054133333
289.4349603712,15102.92208
289.552597345,15097.36208
289.6702183832,15101.58208
289.7878234858,15092.6687466667
289.9054126528,15088.00208
290.0229858842,15087.47208
290.14054318,15088.3787466667
290.2580845402,15078.3087466667
290.3756099648,15075.4887466667
290.4931194538,15083.7454133333
290.6106130072,15087.68208
290.728090625,15077.17208
290.8455523072,15083.8087466667
290.9629980538,15090.96208
291.0804278648,15098.6454133333
291.1978417402,15096.1087466667
291.31523968,15105.7787466667
291.4326216842,15105.8154133333
291.5499877528,15109.97208
291.6673378858,15126.3654133333
291.7846720832,15114.15208
291.901990345,15130.6754133333
292.0192926712,15137.59208
292.1365790618,15136.63208
292.2538495168,15149.87208
292.3711040362,15151.6787466667
292.48834262,15159.36208
292.6055652682,15163.1654133333
292.7227719808,15165.2787466667
292.8399627578,15180.01208
292.9571375992,15194.43208
293.074296505,15201.78208
293.1914394752,15206.4087466667
293.3085665098,15216.9754133333
293.4256776088,15227.94208
293.5427727722,15228.68208
293.659852,15241.36208
293.7769152922,15243.29208
293.8939626488,15260.5987466667
294.0109940698,15270.48208
294.1280095552,15271.2754133333
294.245009105,15286.55208
294.3619927192,15290.2054133333
294.4789603978,15301.0387466667
294.5959121408,15309.16208
294.7128479482,15311.1554133333
294.82976782,15335.5687466667
294.9466717562,15333.2454133333
295.0635597568,15352.32208
295.1804318218,15359.8987466667
295.2972879512,15362.3854133333
295.414128145,15359.7854133333
295.5309524032,15373.1887466667
295.6477607258,15385.6487466667
295.7645531128,15384.5554133333
295.8813295642,15384.8854133333
295.99809008,15390.75208
296.1148346602,15397.1387466667
296.2315633048,15434.25208
296.3482760138,15408.8154133333
296.4649727872,15429.0987466667
296.581653625,15447.07208
296.6983185272,15469.6454133333
296.8149674938,15486.5787466667
296.9316005248,15496.8454133333
297.0482176202,15506.5754133333
297.16481878,15502.4354133333
297.2814040042,15520.75208
297.3979732928,15535.6554133333
297.5145266458,15536.2887466667
297.6310640632,15536.5754133333
297.747585545,15548.19208
297.8640910912,15556.0254133333
297.9805807018,15563.0387466667
298.0970543768,15562.9254133333
298.2135121162,15553.4387466667
298.32995392,15566.40208
298.4463797882,15572.22208
298.5627897208,15570.6254133333
298.6791837178,15571.7387466667
298.7955617792,15595.29208
298.911923905,15594.57208
299.0282700952,15599.9787466667
299.1446003498,15608.38208
299.2609146688,15608.2087466667
299.3772130522,15617.7154133333
299.4934955,15600.3487466667
299.6097620122,15632.8487466667
299.7260125888,15626.45208
299.8422472298,15617.5787466667
299.9584659352,15604.8687466667
300.074668705,15624.46208
300.1908555392,15629.4887466667
300.3070264378,15618.3787466667
300.4231814008,15625.18208
300.5393204282,15630.9354133333
300.65544352,15643.5387466667
300.7715506762,15647.7254133333
300.8876418968,15637.81208
301.0037171818,15640.8554133333
301.1197765312,15638.7454133333
301.235819945,15639.6887466667
301.3518474232,15630.03208
301.4678589658,15618.9787466667
301.5838545728,15618.0954133333
301.6998342442,15607.4854133333
301.81579798,15601.5287466667
