UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,22972
Integration Time,1000
Averages,300
Date,7/22/2019 12:20:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,32304.9770088889
Reference Date,Multiple Library Date
User Note,


181.8418,1562.74333333333
181.9732053322,-96.3096577777778
182.1045947288,-99.4996577777778
182.2359681898,-101.042991111111
182.3673257152,-59.8229911111111
182.498667305,-57.3529911111111
182.6299929592,-60.5629911111111
182.7613026778,-59.3096577777778
182.8925964608,-58.0363244444444
183.0238743082,-56.5096577777778
183.15513622,-59.1863244444445
183.2863821962,-58.1329911111111
183.4176122368,-54.3196577777778
183.5488263418,-52.8063244444444
183.6800245112,-58.4763244444445
183.811206745,-52.5163244444444
183.9423730432,-55.1196577777778
184.0735234058,-54.7563244444444
184.2046578328,-51.9263244444444
184.3357763242,-54.7796577777778
184.46687888,-54.9396577777778
184.5979655002,-52.0529911111111
184.7290361848,-54.8463244444445
184.8600909338,-52.3896577777778
184.9911297472,-50.8296577777778
185.122152625,-53.9263244444445
185.2531595672,-50.0696577777778
185.3841505738,-52.3163244444444
185.5151256448,-50.4796577777778
185.6460847802,-52.8763244444444
185.77702798,-54.5596577777778
185.9079552442,-53.7229911111111
186.0388665728,-52.3896577777778
186.1697619658,-52.4729911111111
186.3006414232,-49.8163244444444
186.431504945,-54.6729911111111
186.5623525312,-52.1296577777778
186.6931841818,-56.3829911111111
186.8239998968,-53.5396577777778
186.9547996762,-47.8729911111111
187.08558352,-53.1463244444444
187.2163514282,-49.8596577777778
187.3471034008,-57.2996577777778
187.4778394378,-56.7129911111111
187.6085595392,-50.6296577777778
187.739263705,-50.9229911111111
187.8699519352,-51.8596577777778
188.0006242298,-52.1496577777778
188.1312805888,-50.3763244444444
188.2619210122,-52.0063244444444
188.3925455,-55.2763244444444
188.5231540522,-53.7729911111111
188.6537466688,-54.4596577777778
188.7843233498,-55.2496577777778
188.9148840952,-52.5929911111111
189.045428905,-53.4829911111111
189.1759577792,-55.2729911111111
189.3064707178,-52.3263244444444
189.4369677208,-55.7963244444444
189.5674487882,-55.2896577777778
189.69791392,-47.5663244444444
189.8283631162,-53.9263244444445
189.9587963768,-54.9496577777778
190.0892137018,-52.6829911111111
190.2196150912,-54.0763244444445
190.350000545,-54.6829911111111
190.4803700632,-54.5629911111111
190.6107236458,-54.1963244444445
190.7410612928,-54.9629911111111
190.8713830042,-47.8563244444444
191.00168878,-53.6129911111111
191.1319786202,-53.6963244444445
191.2622525248,-56.1863244444444
191.3925104938,-51.2529911111111
191.5227525272,-54.4196577777778
191.652978625,-47.9629911111111
191.7831887872,-50.6696577777778
191.9133830138,-53.7196577777778
192.0435613048,-52.5863244444444
192.1737236602,-50.9963244444444
192.30387008,-51.4929911111111
192.4340005642,-54.5463244444445
192.5641151128,-50.9263244444444
192.6942137258,-55.3963244444444
192.8242964032,-50.4163244444444
192.954363145,-52.1463244444444
193.0844139512,-53.7396577777778
193.2144488218,-53.7363244444445
193.3444677568,-55.7496577777778
193.4744707562,-51.7763244444444
193.60445782,-53.8896577777778
193.7344289482,-52.3529911111111
193.8643841408,-51.6263244444444
193.9943233978,-51.2663244444444
194.1242467192,-51.0763244444444
194.254154105,-49.9929911111111
194.3840455552,-50.9796577777778
194.5139210698,-52.5463244444444
194.6437806488,-51.5229911111111
194.7736242922,-51.1729911111111
194.903452,-53.7063244444445
195.0332637722,-45.0929911111111
195.1630596088,-53.7496577777778
195.2928395098,-54.5463244444445
195.4226034752,-49.1529911111111
195.552351505,-54.3996577777778
195.6820835992,-50.9263244444444
195.8117997578,-54.2263244444445
195.9414999808,-53.5196577777778
196.0711842682,-56.4063244444445
196.20085262,-52.8196577777778
196.3305050362,-56.9496577777778
196.4601415168,-53.6929911111111
196.5897620618,-51.0163244444444
196.7193666712,-51.5896577777778
196.848955345,-55.5263244444444
196.9785280832,-53.9296577777778
197.1080848858,-55.1529911111111
197.2376257528,-53.4863244444444
197.3671506842,-54.4829911111111
197.49665968,-53.5829911111111
197.6261527402,-53.2396577777778
197.7556298648,-52.3263244444444
197.8850910538,-52.6763244444444
198.0145363072,-52.8063244444444
198.143965625,-43.7163244444444
198.2733790072,-55.6596577777778
198.4027764538,-52.6029911111111
198.5321579648,-54.6163244444444
198.6615235402,-51.5796577777778
198.79087318,-51.5129911111111
198.9202068842,-50.6463244444444
199.0495246528,-54.7129911111111
199.1788264858,-53.2196577777778
199.3081123832,-54.1796577777778
199.437382345,-52.6496577777778
199.5666363712,-53.4563244444445
199.6958744618,-54.5063244444445
199.8250966168,-51.5096577777778
199.9543028362,-50.8963244444444
200.08349312,-54.1696577777778
200.2126674682,-55.4196577777778
200.3418258808,-51.1429911111111
200.4709683578,-53.8496577777778
200.6000948992,-53.3096577777778
200.729205505,-56.7029911111111
200.8583001752,-51.7363244444444
200.9873789098,-50.8529911111111
201.1164417088,-54.0163244444445
201.2454885722,-50.6796577777778
201.3745195,-52.2196577777778
201.5035344922,-53.7429911111111
201.6325335488,-53.3163244444444
201.7615166698,-50.4363244444444
201.8904838552,-53.1229911111111
202.019435105,-51.0929911111111
202.1483704192,-52.0029911111111
202.2772897978,-52.7196577777778
202.4061932408,-52.6096577777778
202.5350807482,-54.8563244444445
202.66395232,-50.8796577777778
202.7928079562,-53.3263244444444
202.9216476568,-48.6796577777778
203.0504714218,-50.4996577777778
203.1792792512,-52.7663244444444
203.308071145,-53.9496577777778
203.4368471032,-39.8529911111111
203.5656071258,-52.5163244444444
203.6943512128,-52.4263244444444
203.8230793642,-51.3796577777778
203.95179158,-53.2096577777778
204.0804878602,-55.0796577777778
204.2091682048,-49.7863244444444
204.3378326138,-53.0296577777778
204.4664810872,-49.5296577777778
204.595113625,-52.4696577777778
204.7237302272,-50.7363244444444
204.8523308938,-49.4629911111111
204.9809156248,-52.7863244444444
205.1094844202,-49.5963244444444
205.23803728,-51.2096577777778
205.3665742042,-51.1996577777778
205.4950951928,-48.9996577777778
205.6236002458,-53.5163244444444
205.7520893632,-48.7463244444444
205.880562545,-50.5529911111111
206.0090197912,-50.9896577777778
206.1374611018,-51.9829911111111
206.2658864768,-48.8229911111111
206.3942959162,-50.4329911111111
206.52268942,-52.7063244444444
206.6510669882,-51.6096577777778
206.7794286208,-47.2596577777778
206.9077743178,-51.1429911111111
207.0361040792,-47.8396577777778
207.164417905,-50.9629911111111
207.2927157952,-51.5929911111111
207.4209977498,-50.5963244444444
207.5492637688,-50.5396577777778
207.6775138522,-47.5629911111111
207.805748,-50.7796577777778
207.9339662122,-47.8496577777778
208.0621684888,-52.1196577777778
208.1903548298,-49.2063244444444
208.3185252352,-50.0929911111111
208.446679705,-48.7929911111111
208.5748182392,-48.6463244444444
208.7029408378,-48.4829911111111
208.8310475008,-50.4996577777778
208.9591382282,-51.0096577777778
209.08721302,-52.6129911111111
209.2152718762,-51.2929911111111
209.3433147968,-44.7696577777778
209.4713417818,-50.0096577777778
209.5993528312,-51.1363244444444
209.727347945,-50.8063244444444
209.8553271232,-50.7563244444444
209.9832903658,-47.5063244444444
210.1112376728,-50.6796577777778
210.2391690442,-52.4629911111111
210.36708448,-54.1896577777778
210.4949839802,-51.1129911111111
210.6228675448,-48.9163244444444
210.7507351738,-47.4029911111111
210.8785868672,-51.7996577777778
211.006422625,-50.4663244444444
211.1342424472,-45.4929911111111
211.2620463338,-50.5963244444444
211.3898342848,-46.9163244444444
211.5176063002,-50.4496577777778
211.64536238,-47.4196577777778
211.7731025242,-51.4396577777778
211.9008267328,-48.1363244444444
212.0285350058,-49.5196577777778
212.1562273432,-48.4063244444444
212.283903745,-43.9996577777778
212.4115642112,-49.9196577777778
212.5392087418,-47.6929911111111
212.6668373368,-47.1363244444444
212.7944499962,-48.9529911111111
212.92204672,-48.0296577777778
213.0496275082,-49.5363244444444
213.1771923608,-47.6963244444444
213.3047412778,-45.5429911111111
213.4322742592,-49.2329911111111
213.559791305,-47.2663244444445
213.6872924152,-46.8729911111111
213.8147775898,-48.0663244444444
213.9422468288,-46.8929911111111
214.0697001322,-45.1729911111111
214.1971375,-47.6696577777778
214.3245589322,-45.0163244444444
214.4519644288,-45.8729911111111
214.5793539898,-45.2296577777778
214.7067276152,-46.5896577777778
214.834085305,-45.9763244444444
214.9614270592,-47.6329911111111
215.0887528778,-44.2663244444445
215.2160627608,-46.6129911111111
215.3433567082,-44.4296577777778
215.47063472,-44.9029911111111
215.5978967962,-43.9929911111111
215.7251429368,-40.8429911111111
215.8523731418,-42.1263244444445
215.9795874112,-46.2663244444444
216.106785745,-45.9196577777778
216.2339681432,-43.6196577777778
216.3611346058,-40.1929911111111
216.4882851328,-42.1896577777778
216.6154197242,-44.7429911111111
216.74253838,-38.8596577777778
216.8696411002,-42.0029911111111
216.9967278848,-40.9263244444445
217.1237987338,-42.4763244444444
217.2508536472,-45.1396577777778
217.377892625,-41.0463244444445
217.5049156672,-39.7229911111111
217.6319227738,-43.5829911111111
217.7589139448,-44.1796577777778
217.8858891802,-43.0863244444444
218.01284848,-43.0696577777778
218.1397918442,-44.6196577777778
218.2667192728,-41.5329911111111
218.3936307658,-41.4563244444445
218.5205263232,-41.5629911111111
218.647405945,-39.6363244444445
218.7742696312,-39.7463244444444
218.9011173818,-42.1496577777778
219.0279491968,-41.3263244444445
219.1547650762,-42.0196577777778
219.28156502,-39.7796577777778
219.4083490282,-37.8129911111111
219.5351171008,-38.4329911111111
219.6618692378,-38.4863244444444
219.7886054392,-37.8829911111111
219.915325705,-38.3496577777778
220.0420300352,-39.5096577777778
220.1687184298,-38.6796577777778
220.2953908888,-37.1563244444445
220.4220474122,-38.5663244444444
220.548688,-40.3296577777778
220.6753126522,-40.3796577777778
220.8019213688,-37.6163244444445
220.9285141498,-39.0929911111111
221.0550909952,-36.5229911111111
221.181651905,-36.3696577777778
221.3081968792,-39.2796577777778
221.4347259178,-34.8029911111111
221.5612390208,-35.4329911111111
221.6877361882,-40.7129911111111
221.81421742,-38.4496577777778
221.9406827162,-39.0829911111111
222.0671320768,-36.2396577777778
222.1935655018,-41.5096577777778
222.3199829912,-38.9196577777778
222.446384545,-37.7163244444445
222.5727701632,-41.3129911111111
222.6991398458,-35.6029911111111
222.8254935928,-31.5696577777778
222.9518314042,-38.1896577777778
223.07815328,-32.7663244444445
223.2044592202,-32.5796577777778
223.3307492248,-29.4029911111111
223.4570232938,-32.6496577777778
223.5832814272,-32.2463244444444
223.709523625,-30.7196577777778
223.8357498872,-34.9629911111111
223.9619602138,-23.6729911111111
224.0881546048,-30.1563244444444
224.2143330602,-28.7596577777778
224.34049558,-27.4263244444445
224.4666421642,-31.0329911111111
224.5927728128,-24.1629911111111
224.7188875258,-31.4863244444445
224.8449863032,-25.5396577777778
224.971069145,-26.2196577777778
225.0971360512,-28.4429911111111
225.2231870218,-24.9463244444444
225.3492220568,-24.6529911111111
225.4752411562,-23.1696577777778
225.60124432,-20.2429911111111
225.7272315482,-17.7596577777778
225.8532028408,-17.3363244444444
225.9791581978,-16.4463244444444
226.1050976192,-18.5296577777778
226.231021105,-11.6596577777778
226.3569286552,-11.7329911111111
226.4828202698,-12.7363244444444
226.6086959488,-4.07965777777778
226.7345556922,-7.60632444444444
226.8603995,-2.93965777777778
226.9862273722,-0.73299111111111
227.1120393088,0.890342222222223
227.2378353098,2.59034222222223
227.3636153752,3.80700888888889
227.489379505,13.8103422222222
227.6151276992,9.04034222222223
227.7408599578,6.78034222222222
227.8665762808,16.0103422222222
227.9922766682,18.1370088888889
228.11796112,22.8036755555556
228.2436296362,24.8536755555556
228.3692822168,29.1803422222222
228.4949188618,30.7303422222222
228.6205395712,39.5803422222222
228.746144345,49.3636755555556
228.8717331832,50.6936755555556
228.9973060858,53.3103422222222
229.1228630528,60.7703422222222
229.2484040842,68.7936755555555
229.37392918,71.5403422222222
229.4994383402,82.7436755555556
229.6249315648,85.2836755555555
229.7504088538,92.8503422222222
229.8758702072,100.870342222222
230.001315625,107.437008888889
230.1267451072,112.997008888889
230.2521586538,126.743675555556
230.3775562648,132.317008888889
230.5029379402,134.823675555556
230.62830368,145.760342222222
230.7536534842,157.117008888889
230.8789873528,166.957008888889
231.0043052858,186.767008888889
231.1296072832,192.103675555556
231.254893345,208.683675555556
231.3801634712,224.690342222222
231.5054176618,231.817008888889
231.6306559168,246.853675555555
231.7558782362,254.037008888889
231.88108462,277.617008888889
232.0062750682,288.947008888889
232.1314495808,311.910342222222
232.2566081578,318.913675555556
232.3817507992,340.087008888889
232.506877505,354.573675555556
232.6319882752,374.710342222222
232.7570831098,400.753675555556
232.8821620088,423.747008888889
233.0072249722,445.473675555555
233.132272,463.123675555556
233.2573030922,480.510342222222
233.3823182488,512.703675555555
233.5073174698,533.850342222222
233.6323007552,562.287008888889
233.757268105,578.997008888888
233.8822195192,606.707008888888
234.0071549978,638.350342222222
234.1320745408,670.233675555555
234.2569781482,693.900342222222
234.38186582,737.100342222221
234.5067375562,760.660342222222
234.6315933568,793.723675555555
234.7564332218,843.807008888888
234.8812571512,862.493675555555
235.006065145,900.670342222222
235.1308572032,944.397008888889
235.2556333258,981.067008888889
235.3803935128,1019.26700888889
235.5051377642,1067.51700888889
235.62986608,1111.09700888889
235.7545784602,1151.10034222222
235.8792749048,1194.42034222222
236.0039554138,1245.77034222222
236.1286199872,1289.13034222222
236.253268625,1339.68034222222
236.3779013272,1398.35034222222
236.5025180938,1447.85367555556
236.6271189248,1498.50034222222
236.7517038202,1556.84700888889
236.87627278,1617.23367555556
237.0008258042,1670.31367555556
237.1253628928,1744.21367555556
237.2498840458,1800.59034222222
237.3743892632,1866.19034222222
237.498878545,1933.59700888889
237.6233518912,1998.09367555556
237.7478093018,2064.74034222222
237.8722507768,2140.26367555556
237.9966763162,2204.86034222222
238.12108592,2279.01034222222
238.2454795882,2361.03367555556
238.3698573208,2422.48367555556
238.4942191178,2505.25367555556
238.6185649792,2583.86367555556
238.742894905,2664.87367555556
238.8672088952,2744.63700888889
238.9915069498,2835.04367555556
239.1157890688,2920.14367555556
239.2400552522,3004.98367555556
239.3643055,3093.40367555555
239.4885398122,3182.51367555556
239.6127581888,3274.64034222222
239.7369606298,3374.07367555555
239.8611471352,3461.09700888889
239.985317705,3563.41700888889
240.1094723392,3665.99367555556
240.2336110378,3766.25034222222
240.3577338008,3869.55700888889
240.4818406282,3968.54034222222
240.60593152,4076.26367555556
240.7300064762,4191.75367555556
240.8540654968,4288.36034222222
240.9781085818,4400.88700888889
241.1021357312,4511.33034222222
241.226146945,4633.98700888889
241.3501422232,4743.64700888889
241.4741215658,4857.07700888889
241.5980849728,4975.16367555556
241.7220324442,5089.72034222222
241.84596398,5211.02700888889
241.9698795802,5334.66034222223
242.0937792448,5456.35700888889
242.2176629738,5593.95367555556
242.3415307672,5729.04034222223
242.465382625,5865.67367555556
242.5892185472,5994.54700888889
242.7130385338,6098.61367555556
242.8368425848,6213.33034222223
242.9606307002,6350.16367555556
243.08440288,6503.30367555556
243.2081591242,6651.04700888889
243.3318994328,6812.76367555556
243.4556238058,6953.47700888889
243.5793322432,7112.65034222223
243.703024745,7248.79367555556
243.8267013112,7399.64367555556
243.9503619418,7551.20034222223
244.0740066368,7647.88367555556
244.1976353962,7723.13367555556
244.32124822,7855.91367555556
244.4448451082,8038.60700888889
244.5684260608,8206.42700888889
244.6919910778,8392.99700888889
244.8155401592,8539.44700888889
244.939073305,8719.86367555555
245.0625905152,8850.86367555555
245.1860917898,9039.73700888889
245.3095771288,9165.03367555555
245.4330465322,9335.05034222222
245.5565,9492.07367555555
245.6799375322,9630.49700888888
245.8033591288,9827.33367555555
245.9267647898,9989.61367555555
246.0501545152,10100.7170088889
246.173528305,10158.8270088889
246.2968861592,10291.1836755555
246.4202280778,10481.1436755555
246.5435540608,10693.6736755555
246.6668641082,10943.5703422222
246.79015822,11160.9603422222
246.9134363962,11390.5870088889
247.0366986368,11576.9936755555
247.1599449418,11792.8236755555
247.2831753112,11949.3703422222
247.406389745,12174.4903422222
247.5295882432,12347.7636755555
247.6527708058,12528.3303422222
247.7759374328,12743.6370088889
247.8990881242,12908.1170088889
248.02222288,13080.5436755556
248.1453417002,13290.6870088889
248.2684445848,13471.0870088889
248.3915315338,13651.9736755556
248.5146025472,13832.6770088889
248.637657625,13921.9170088889
248.7606967672,13910.7570088889
248.8837199738,14081.0036755556
249.0067272448,14346.1370088889
249.1297185802,14575.0336755555
249.25269398,14777.6936755555
249.3756534442,15009.8970088889
249.4985969728,15198.4003422222
249.6215245658,15440.0570088889
249.7444362232,15616.1336755555
249.867331945,15834.4603422222
249.9902117312,16070.7370088889
250.1130755818,16247.6470088889
250.2359234968,16505.8670088889
250.3587554762,16669.7670088889
250.48157152,16857.9170088889
250.6043716282,17061.1836755555
250.7271558008,17213.6570088889
250.8499240378,17401.1803422222
250.9726763392,17608.7636755555
251.095412705,17797.5003422222
251.2181331352,17971.6503422222
251.3408376298,18152.3603422222
251.4635261888,18337.9970088889
251.5861988122,18472.6570088889
251.7088555,18538.8336755555
251.8314962522,18576.3303422222
251.9541210688,18774.0903422222
252.0767299498,19024.0970088889
252.1993228952,19258.2070088889
252.321899905,19462.6536755555
252.4444609792,19694.2370088889
252.5670061178,19870.9403422222
252.6895353208,20108.2336755555
252.8120485882,20265.6103422222
252.93454592,20525.9336755556
253.0570273162,20696.4136755556
253.1794927768,20916.3170088889
253.3019423018,21137.2270088889
253.4243758912,21294.4903422222
253.546793545,21497.9636755556
253.6691952632,21700.9736755556
253.7915810458,21833.1203422222
253.9139508928,22013.5970088889
254.0363048042,22185.0236755556
254.15864278,22342.5770088889
254.2809648202,22520.4403422222
254.4032709248,22648.5336755556
254.5255610938,22816.9170088889
254.6478353272,22947.0236755556
254.770093625,23080.6936755556
254.8923359872,23202.4603422222
255.0145624138,23333.7303422222
255.1367729048,23430.0170088889
255.2589674602,23441.0436755556
255.38114608,23507.2370088889
255.5033087642,23709.8003422222
255.6254555128,23908.9736755556
255.7475863258,24102.9836755556
255.8697012032,24290.8503422222
255.991800145,24479.5070088889
256.1138831512,24694.0536755556
256.2359502218,24881.7436755556
256.3580013568,25109.5236755556
256.4800365562,25355.3536755556
256.60205582,25573.9870088889
256.7240591482,25782.3103422222
256.8460465408,25955.4003422222
256.9680179978,26131.4803422222
257.0899735192,26311.8636755555
257.211913105,26453.4470088889
257.3338367552,26599.6103422222
257.4557444698,26752.7870088889
257.5776362488,26879.6370088889
257.6995120922,26986.9136755555
257.821372,27089.2836755555
257.9432159722,27233.6970088889
258.0650440088,27351.1070088889
258.1868561098,27464.8136755555
258.3086522752,27583.3370088889
258.430432505,27696.1436755555
258.5521967992,27807.6670088889
258.6739451578,27932.0970088889
258.7956775808,28053.4236755555
258.9173940682,28160.8070088889
259.03909462,28275.6303422222
259.1607792362,28311.1370088889
259.2824479168,28342.6503422222
259.4041006618,28459.8503422222
259.5257374712,28588.6136755555
259.647358345,28714.3903422222
259.7689632832,28794.5903422222
259.8905522858,28900.2036755555
260.0121253528,29021.6703422222
260.1336824842,29100.4970088889
260.25522368,29181.9903422222
260.3767489402,29286.9403422222
260.4982582648,29358.6336755555
260.6197516538,29440.6503422222
260.7412291072,29519.1703422222
260.862690625,29608.4703422222
260.9841362072,29704.8603422222
261.1055658538,29802.0670088889
261.2269795648,29915.4370088889
261.3483773402,30000.3470088889
261.46975918,30084.2403422222
261.5911250842,30166.0370088889
261.7124750528,30262.3670088889
261.8338090858,30336.5203422222
261.9551271832,30460.5703422222
262.076429345,30585.0270088889
262.1977155712,30683.1036755555
262.3189858618,30770.8370088889
262.4402402168,30836.9536755555
262.5614786362,30883.6636755555
262.68270112,30959.7836755555
262.8039076682,31001.6636755555
262.9250982808,31065.9670088889
263.0462729578,31131.2336755555
263.1674316992,31197.1770088889
263.288574505,31260.7703422222
263.4097013752,31277.9570088889
263.5308123098,31277.4203422222
263.6519073088,31275.8836755555
263.7729863722,31324.1903422222
263.8940495,31371.8370088889
264.0150966922,31400.6070088889
264.1361279488,31478.6536755555
264.2571432698,31528.1436755555
264.3781426552,31620.7270088889
264.499126105,31682.5670088889
264.6200936192,31753.0536755555
264.7410451978,31813.6103422222
264.8619808408,31848.5670088889
264.9829005482,31916.6936755555
265.10380432,31942.6870088889
265.2246921562,31972.0703422222
265.3455640568,32027.7670088889
265.4664200218,32054.6003422222
265.5872600512,32066.4970088889
265.708084145,32098.7670088889
265.8288923032,32114.3270088889
265.9496845258,32136.0136755555
266.0704608128,32160.5970088889
266.1912211642,32148.6336755555
266.31196558,32144.6903422222
266.4326940602,32137.3236755555
266.5534066048,32139.2436755555
266.6741032138,32127.6636755555
266.7947838872,32122.2703422222
266.915448625,32082.4036755555
267.0360974272,32055.9736755555
267.1567302938,32034.6703422222
267.2773472248,32023.2770088889
267.3979482202,32009.1803422222
267.51853328,31966.4103422222
267.6391024042,31990.8770088889
267.7596555928,32022.3936755555
267.8801928458,32030.9636755555
268.0007141632,32033.1136755555
268.121219545,32094.7736755555
268.2417089912,32120.4303422222
268.3621825018,32126.3503422222
268.4826400768,32184.1336755555
268.6030817162,32200.6370088889
268.72350742,32224.9136755555
268.8439171882,32256.9003422222
268.9643110208,32288.9136755555
269.0846889178,32304.9770088889
269.2050508792,32298.3236755555
269.325396905,32287.0936755555
269.4457269952,32302.3136755555
269.5660411498,32304.2603422222
269.6863393688,32295.1736755555
269.8066216522,32300.1736755555
269.926888,32290.1536755555
270.0471384122,32297.6470088889
270.1673728888,32296.7603422222
270.2875914298,32281.3703422222
270.4077940352,32275.2536755555
270.527980705,32262.3303422222
270.6481514392,32247.4270088889
270.7683062378,32219.7203422222
270.8884451008,32211.9403422222
271.0085680282,32156.8303422222
271.12867502,32141.8103422222
271.2487660762,32121.1403422222
271.3688411968,32084.1170088889
271.4889003818,32072.8403422222
271.6089436312,32063.0170088889
271.728970945,32054.7503422222
271.8489823232,32026.5136755555
271.9689777658,32018.4870088889
272.0889572728,32024.0670088889
272.2089208442,32020.8136755555
272.32886848,32025.9336755555
272.4488001802,32015.2670088889
272.5687159448,32018.3936755555
272.6886157738,32037.4536755555
272.8084996672,32056.5303422222
272.928367625,32080.7003422222
273.0482196472,32135.9570088889
273.1680557338,32148.7603422222
273.2878758848,32171.1536755555
273.4076801002,32161.3136755555
273.52746838,32130.1370088889
273.6472407242,32118.5503422222
273.7669971328,32115.8370088889
273.8867376058,32111.3470088889
274.0064621432,32090.0903422222
274.126170745,32065.1670088889
274.2458634112,32061.1236755555
274.3655401418,32075.3803422222
274.4852009368,32070.3370088889
274.6048457962,32072.4936755555
274.72447472,32067.8870088889
274.8440877082,32057.3770088889
274.9636847608,32057.0236755555
275.0832658778,32051.4903422222
275.2028310592,32047.9736755555
275.322380305,32009.4803422222
275.4419136152,32021.5236755555
275.5614309898,31981.5603422222
275.6809324288,31970.3870088889
275.8004179322,31940.8803422222
275.9198875,31899.5536755555
276.0393411322,31883.8270088889
276.1587788288,31852.1670088889
276.2782005898,31831.9036755555
276.3976064152,31841.1436755555
276.516996305,31800.7836755555
276.6363702592,31796.5236755555
276.7557282778,31793.3803422222
276.8750703608,31790.4270088889
276.9943965082,31807.2603422222
277.11370672,31818.6670088889
277.2330009962,31818.8603422222
277.3522793368,31864.8736755555
277.4715417418,31890.9103422222
277.5907882112,31886.6836755555
277.710018745,31898.8103422222
277.8292333432,31896.0570088889
277.9484320058,31897.6936755555
278.0676147328,31896.8003422222
278.1867815242,31888.5770088889
278.30593238,31886.4936755555
278.4250673002,31891.2836755555
278.5441862848,31890.6703422222
278.6632893338,31905.0636755555
278.7823764472,31892.9703422222
278.901447625,31878.8903422222
279.0205028672,31869.0570088889
279.1395421738,31886.3170088889
279.2585655448,31879.4036755555
279.3775729802,31857.1736755555
279.49656448,31845.1870088889
279.6155400442,31828.5170088889
279.7344996728,31810.6770088889
279.8534433658,31788.3236755555
279.9723711232,31774.7103422222
280.091282945,31742.5536755555
280.2101788312,31698.1970088889
280.3290587818,31705.4636755555
280.4479227968,31667.2070088889
280.5667708762,31635.7770088889
280.68560302,31633.6670088889
280.8044192282,31614.7536755555
280.9232195008,31615.3470088889
281.0420038378,31603.2670088889
281.1607722392,31596.3636755555
281.279524705,31615.2403422222
281.3982612352,31619.6236755555
281.5169818298,31646.8503422222
281.6356864888,31671.3470088889
281.7543752122,31678.3603422222
281.873048,31658.7936755555
281.9917048522,31665.6036755555
282.1103457688,31678.1270088889
282.2289707498,31667.7136755555
282.3475797952,31655.5136755555
282.466172905,31652.5403422222
282.5847500792,31639.5170088889
282.7033113178,31609.6036755555
282.8218566208,31571.3770088889
282.9403859882,31513.6536755555
283.05889942,31489.3603422222
283.1773969162,31457.4303422222
283.2958784768,31436.4503422222
283.4143441018,31394.4736755555
283.5327937912,31358.1636755555
283.651227545,31343.3536755555
283.7696453632,31311.8103422222
283.8880472458,31280.9003422222
284.0064331928,31276.7003422222
284.1248032042,31270.7736755555
284.24315728,31266.5703422222
284.3614954202,31277.0936755555
284.4798176248,31277.9203422222
284.5981238938,31321.1103422222
284.7164142272,31343.8003422222
284.834688625,31328.6836755555
284.9529470872,31303.8436755555
285.0711896138,31271.2803422222
285.1894162048,31248.0336755555
285.3076268602,31249.5636755555
285.42582158,31218.6270088889
285.5440003642,31199.0070088889
285.6621632128,31173.6503422222
285.7803101258,31160.6903422222
285.8984411032,31156.6570088889
286.016556145,31123.1370088889
286.1346552512,31112.8770088889
286.2527384218,31090.8136755555
286.3708056568,31077.2536755555
286.4888569562,31056.4370088889
286.60689232,31021.3303422222
286.7249117482,31002.8603422222
286.8429152408,30988.2303422222
286.9609027978,30975.8970088889
287.0788744192,30971.4203422222
287.196830105,30979.5636755555
287.3147698552,30937.2470088889
287.4326936698,30892.5070088889
287.5506015488,30870.2903422222
287.6684934922,30857.9636755555
287.7863695,30821.9136755555
287.9042295722,30794.9470088889
288.0220737088,30770.7836755555
288.1399019098,30741.6970088889
288.2577141752,30700.2136755555
288.375510505,30662.4936755555
288.4932908992,30631.9570088889
288.6110553578,30580.2636755555
288.7288038808,30536.2103422222
288.8465364682,30506.9503422222
288.96425312,30452.3536755555
289.0819538362,30428.3036755555
289.1996386168,30424.9403422222
289.3173074618,30450.9136755555
289.4349603712,30443.8770088889
289.552597345,30439.0370088889
289.6702183832,30452.2303422222
289.7878234858,30436.4836755555
289.9054126528,30440.2436755555
290.0229858842,30450.4803422222
290.14054318,30438.2003422222
290.2580845402,30427.7370088889
290.3756099648,30439.8403422222
290.4931194538,30452.7170088889
290.6106130072,30459.7936755555
290.728090625,30456.4136755555
290.8455523072,30471.0636755555
290.9629980538,30490.0470088889
291.0804278648,30504.9736755555
291.1978417402,30522.6136755555
291.31523968,30519.4403422222
291.4326216842,30524.4703422222
291.5499877528,30544.6436755555
291.6673378858,30588.5570088889
291.7846720832,30584.1270088889
291.901990345,30600.3236755555
292.0192926712,30641.4703422222
292.1365790618,30648.2070088889
292.2538495168,30663.6370088889
292.3711040362,30675.7536755555
292.48834262,30687.4870088889
292.6055652682,30697.5303422222
292.7227719808,30728.8770088889
292.8399627578,30746.5703422222
292.9571375992,30768.3803422222
293.074296505,30777.6503422222
293.1914394752,30797.3170088889
293.3085665098,30811.5903422222
293.4256776088,30836.7736755555
293.5427727722,30861.1070088889
293.659852,30895.6903422222
293.7769152922,30913.5036755555
293.8939626488,30956.7070088889
294.0109940698,30963.7103422222
294.1280095552,30981.4170088889
294.245009105,31003.4503422222
294.3619927192,31017.2670088889
294.4789603978,31041.0436755555
294.5959121408,31053.7570088889
294.7128479482,31067.5570088889
294.82976782,31125.5203422222
294.9466717562,31132.8870088889
295.0635597568,31148.0470088889
295.1804318218,31181.3936755555
295.2972879512,31176.0403422222
295.414128145,31179.5303422222
