UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,111201
Integration Time,1000
Averages,300
Date,6/23/2020 4:41:19 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19349.2740422222
Reference Date,Multiple Library Date
User Note,


181.8418,1567.01333333333
181.9732053322,-94.7292911111112
182.1045947288,-98.3126244444446
182.2359681898,-99.8426244444445
182.3673257152,-60.4326244444444
182.498667305,-57.7726244444444
182.6299929592,-60.9059577777778
182.7613026778,-59.6326244444444
182.8925964608,-58.1859577777778
183.0238743082,-57.0692911111111
183.15513622,-60.2426244444444
183.2863821962,-58.4859577777778
183.4176122368,-54.8826244444444
183.5488263418,-53.2292911111111
183.6800245112,-58.6726244444444
183.811206745,-53.1359577777778
183.9423730432,-55.4792911111111
184.0735234058,-55.5692911111111
184.2046578328,-52.3326244444444
184.3357763242,-55.1592911111111
184.46687888,-55.1126244444444
184.5979655002,-52.2826244444444
184.7290361848,-55.3026244444444
184.8600909338,-52.6059577777778
184.9911297472,-51.4826244444444
185.122152625,-54.2392911111111
185.2531595672,-50.2892911111111
185.3841505738,-52.1859577777778
185.5151256448,-50.8759577777778
185.6460847802,-53.1992911111111
185.77702798,-55.1826244444444
185.9079552442,-53.9059577777778
186.0388665728,-52.8026244444444
186.1697619658,-52.7292911111111
186.3006414232,-50.4926244444444
186.431504945,-54.8926244444444
186.5623525312,-51.8892911111111
186.6931841818,-56.3992911111111
186.8239998968,-54.0026244444444
186.9547996762,-48.4159577777778
187.08558352,-53.3359577777778
187.2163514282,-50.2592911111111
187.3471034008,-57.3392911111111
187.4778394378,-55.8692911111111
187.6085595392,-50.4092911111111
187.739263705,-50.7792911111111
187.8699519352,-52.6259577777778
188.0006242298,-52.3692911111111
188.1312805888,-50.2392911111111
188.2619210122,-51.5726244444444
188.3925455,-54.7692911111111
188.5231540522,-53.1526244444444
188.6537466688,-53.8926244444444
188.7843233498,-54.2892911111111
188.9148840952,-52.0392911111111
189.045428905,-52.3026244444444
189.1759577792,-53.8359577777778
189.3064707178,-50.1459577777778
189.4369677208,-53.5726244444444
189.5674487882,-52.7626244444444
189.69791392,-45.8226244444444
189.8283631162,-52.1626244444444
189.9587963768,-53.6959577777778
190.0892137018,-51.1592911111111
190.2196150912,-52.3059577777778
190.350000545,-52.2226244444444
190.4803700632,-51.9426244444444
190.6107236458,-50.7992911111111
190.7410612928,-51.8126244444444
190.8713830042,-44.4759577777778
191.00168878,-50.1059577777777
191.1319786202,-49.4192911111111
191.2622525248,-50.6826244444444
191.3925104938,-45.1726244444444
191.5227525272,-48.6959577777778
191.652978625,-42.2626244444444
191.7831887872,-45.3092911111111
191.9133830138,-47.5926244444444
192.0435613048,-47.2792911111111
192.1737236602,-45.1192911111111
192.30387008,-45.7259577777778
192.4340005642,-49.2426244444444
192.5641151128,-44.1892911111111
192.6942137258,-48.2892911111111
192.8242964032,-42.9459577777778
192.954363145,-43.5526244444444
193.0844139512,-44.2126244444444
193.2144488218,-43.7159577777778
193.3444677568,-45.3859577777778
193.4744707562,-41.4726244444444
193.60445782,-43.3492911111111
193.7344289482,-41.0859577777778
193.8643841408,-39.7826244444444
193.9943233978,-38.7992911111111
194.1242467192,-38.3759577777778
194.254154105,-36.1359577777778
194.3840455552,-37.9292911111111
194.5139210698,-39.0292911111111
194.6437806488,-38.6226244444444
194.7736242922,-37.2492911111111
194.903452,-38.9659577777778
195.0332637722,-28.7059577777778
195.1630596088,-36.5559577777778
195.2928395098,-36.1659577777778
195.4226034752,-29.6392911111111
195.552351505,-34.1359577777778
195.6820835992,-29.5492911111111
195.8117997578,-31.5992911111111
195.9414999808,-30.8459577777778
196.0711842682,-31.9792911111111
196.20085262,-27.2492911111111
196.3305050362,-29.1226244444445
196.4601415168,-25.0826244444445
196.5897620618,-20.7226244444445
196.7193666712,-20.7526244444445
196.848955345,-24.2892911111111
196.9785280832,-23.3259577777778
197.1080848858,-24.4359577777778
197.2376257528,-21.4726244444445
197.3671506842,-20.4159577777778
197.49665968,-17.0326244444444
197.6261527402,-14.6326244444445
197.7556298648,-11.9426244444444
197.8850910538,-11.2059577777778
198.0145363072,-9.89262444444445
198.143965625,0.120708888888886
198.2733790072,-11.6759577777778
198.4027764538,-7.11929111111111
198.5321579648,-5.69929111111112
198.6615235402,-0.279291111111114
198.79087318,2.06070888888889
198.9202068842,4.63737555555555
199.0495246528,2.88737555555555
199.1788264858,5.38404222222222
199.3081123832,5.88404222222222
199.437382345,6.66404222222222
199.5666363712,6.25070888888889
199.6958744618,4.72404222222222
199.8250966168,9.07737555555556
199.9543028362,12.7540422222222
200.08349312,12.1207088888889
200.2126674682,12.8707088888889
200.3418258808,18.8640422222222
200.4709683578,17.6407088888889
200.6000948992,19.4473755555555
200.729205505,16.9607088888889
200.8583001752,23.6407088888889
200.9873789098,26.8573755555556
201.1164417088,26.3740422222222
201.2454885722,32.4640422222222
201.3745195,32.8007088888889
201.5035344922,33.8773755555555
201.6325335488,35.7140422222222
201.7615166698,40.3807088888889
201.8904838552,39.7973755555556
202.019435105,43.0607088888889
202.1483704192,43.8007088888889
202.2772897978,44.0140422222222
202.4061932408,46.0007088888889
202.5350807482,45.3673755555556
202.66395232,51.6440422222222
202.7928079562,50.7073755555556
202.9216476568,57.0773755555556
203.0504714218,57.3873755555556
203.1792792512,56.8673755555556
203.308071145,57.1473755555556
203.4368471032,74.5973755555555
203.5656071258,62.3707088888889
203.6943512128,64.8573755555555
203.8230793642,67.4573755555555
203.95179158,68.6307088888889
204.0804878602,68.2540422222222
204.2091682048,76.9840422222222
204.3378326138,74.6307088888889
204.4664810872,80.1107088888888
204.595113625,78.9773755555555
204.7237302272,82.9073755555555
204.8523308938,86.1973755555555
204.9809156248,86.4207088888888
205.1094844202,92.3607088888888
205.23803728,92.5240422222221
205.3665742042,94.9140422222222
205.4950951928,98.8573755555554
205.6236002458,96.6473755555555
205.7520893632,103.830708888889
205.880562545,105.690708888889
206.0090197912,106.020708888889
206.1374611018,108.387375555556
206.2658864768,113.697375555556
206.3942959162,114.950708888889
206.52268942,116.327375555555
206.6510669882,119.754042222222
206.7794286208,126.047375555555
206.9077743178,125.820708888889
207.0361040792,131.927375555555
207.164417905,131.650708888889
207.2927157952,134.330708888889
207.4209977498,136.794042222222
207.5492637688,140.187375555555
207.6775138522,146.700708888889
207.805748,147.040708888889
207.9339662122,153.334042222222
208.0621684888,152.024042222222
208.1903548298,157.967375555555
208.3185252352,161.334042222222
208.446679705,165.744042222222
208.5748182392,168.304042222222
208.7029408378,172.784042222222
208.8310475008,174.287375555556
208.9591382282,179.537375555556
209.08721302,180.274042222222
209.2152718762,184.814042222222
209.3433147968,194.460708888889
209.4713417818,194.340708888889
209.5993528312,196.100708888889
209.727347945,201.140708888889
209.8553271232,205.664042222222
209.9832903658,211.607375555556
210.1112376728,212.167375555556
210.2391690442,215.264042222222
210.36708448,218.044042222222
210.4949839802,224.577375555556
210.6228675448,231.707375555556
210.7507351738,238.174042222222
210.8785868672,238.097375555556
211.006422625,243.824042222222
211.1342424472,254.014042222223
211.2620463338,254.830708888889
211.3898342848,263.744042222223
211.5176063002,264.837375555556
211.64536238,272.820708888889
211.7731025242,273.480708888889
211.9008267328,281.127375555556
212.0285350058,285.907375555556
212.1562273432,293.910708888889
212.283903745,303.914042222222
212.4115642112,303.240708888889
212.5392087418,312.614042222223
212.6668373368,318.214042222222
212.7944499962,322.060708888889
212.92204672,328.664042222223
213.0496275082,333.127375555556
213.1771923608,340.724042222223
213.3047412778,350.830708888889
213.4322742592,353.224042222222
213.559791305,361.864042222223
213.6872924152,368.757375555556
213.8147775898,374.220708888889
213.9422468288,381.280708888889
214.0697001322,391.254042222222
214.1971375,396.334042222223
214.3245589322,405.604042222222
214.4519644288,411.690708888889
214.5793539898,420.634042222222
214.7067276152,426.377375555556
214.834085305,434.040708888889
214.9614270592,440.814042222222
215.0887528778,452.337375555556
215.2160627608,457.147375555556
215.3433567082,468.700708888889
215.47063472,476.100708888889
215.5978967962,484.744042222222
215.7251429368,496.727375555556
215.8523731418,502.964042222222
215.9795874112,508.734042222222
216.106785745,516.380708888889
216.2339681432,528.550708888889
216.3611346058,539.930708888889
216.4882851328,546.880708888889
216.6154197242,554.347375555556
216.74253838,566.654042222222
216.8696411002,574.440708888889
216.9967278848,585.850708888889
217.1237987338,593.894042222222
217.2508536472,602.640708888889
217.377892625,616.937375555556
217.5049156672,625.967375555556
217.6319227738,634.794042222222
217.7589139448,644.650708888889
217.8858891802,658.077375555555
218.01284848,671.357375555556
218.1397918442,681.864042222222
218.2667192728,696.800708888889
218.3936307658,708.384042222222
218.5205263232,720.844042222222
218.647405945,734.540708888889
218.7742696312,747.990708888889
218.9011173818,757.290708888889
219.0279491968,771.624042222222
219.1547650762,784.554042222222
219.28156502,797.697375555556
219.4083490282,813.084042222222
219.5351171008,822.960708888889
219.6618692378,839.504042222222
219.7886054392,852.970708888889
219.915325705,865.760708888889
220.0420300352,877.700708888889
220.1687184298,893.940708888889
220.2953908888,908.914042222223
220.4220474122,920.820708888889
220.548688,933.267375555556
220.6753126522,948.867375555556
220.8019213688,966.787375555556
220.9285141498,979.934042222223
221.0550909952,997.527375555556
221.181651905,1011.97070888889
221.3081968792,1027.36070888889
221.4347259178,1045.95737555556
221.5612390208,1062.47737555556
221.6877361882,1072.30404222222
221.81421742,1092.62404222222
221.9406827162,1109.72070888889
222.0671320768,1128.70070888889
222.1935655018,1142.09070888889
222.3199829912,1164.55737555556
222.446384545,1181.10070888889
222.5727701632,1195.00070888889
222.6991398458,1218.89070888889
222.8254935928,1235.62737555556
222.9518314042,1251.17737555556
223.07815328,1273.66070888889
223.2044592202,1291.78737555556
223.3307492248,1312.37070888889
223.4570232938,1328.75404222222
223.5832814272,1347.42070888889
223.709523625,1368.15404222222
223.8357498872,1381.10404222222
223.9619602138,1411.26737555556
224.0881546048,1425.42070888889
224.2143330602,1445.81737555556
224.34049558,1469.83070888889
224.4666421642,1485.66737555556
224.5927728128,1515.06070888889
224.7188875258,1531.45404222222
224.8449863032,1558.94404222222
224.971069145,1578.83404222222
225.0971360512,1597.35737555556
225.2231870218,1624.26737555556
225.3492220568,1645.71737555556
225.4752411562,1675.05737555556
225.60124432,1699.19070888889
225.7272315482,1724.50404222222
225.8532028408,1749.42070888889
225.9791581978,1775.15070888889
226.1050976192,1796.65070888889
226.231021105,1828.76737555556
226.3569286552,1851.57404222222
226.4828202698,1874.38070888889
226.6086959488,1906.24737555556
226.7345556922,1925.96737555556
226.8603995,1956.33070888889
226.9862273722,1985.69070888889
227.1120393088,2013.41070888889
227.2378353098,2038.24404222222
227.3636153752,2064.07404222222
227.489379505,2098.63404222222
227.6151276992,2120.98737555556
227.7408599578,2143.08737555555
227.8665762808,2179.54404222222
227.9922766682,2204.16404222222
228.11796112,2236.72070888889
228.2436296362,2262.87737555555
228.3692822168,2291.61737555555
228.4949188618,2320.06070888889
228.6205395712,2350.24070888889
228.746144345,2388.34070888889
228.8717331832,2412.24737555555
228.9973060858,2441.42737555555
229.1228630528,2473.62737555556
229.2484040842,2504.41404222222
229.37392918,2530.85070888889
229.4994383402,2567.69404222222
229.6249315648,2591.96070888889
229.7504088538,2625.97737555555
229.8758702072,2655.58737555555
230.001315625,2684.91070888889
230.1267451072,2715.30737555555
230.2521586538,2752.09070888889
230.3775562648,2780.20070888889
230.5029379402,2807.31737555555
230.62830368,2832.65404222222
230.7536534842,2867.34737555556
230.8789873528,2896.86737555556
231.0043052858,2932.83737555555
231.1296072832,2961.34404222222
231.254893345,2989.91070888889
231.3801634712,3018.52404222222
231.5054176618,3046.04070888889
231.6306559168,3076.00070888889
231.7558782362,3105.84737555556
231.88108462,3149.27404222222
232.0062750682,3173.42404222222
232.1314495808,3210.14070888889
232.2566081578,3231.76070888889
232.3817507992,3266.66404222222
232.506877505,3293.04404222222
232.6319882752,3321.17404222222
232.7570831098,3351.35070888889
232.8821620088,3384.50404222222
233.0072249722,3414.16404222222
233.132272,3436.73404222222
233.2573030922,3459.50737555556
233.3823182488,3492.68737555556
233.5073174698,3513.12070888889
233.6323007552,3541.50737555555
233.757268105,3549.85737555555
233.8822195192,3579.82404222222
234.0071549978,3606.62737555555
234.1320745408,3630.63070888889
234.2569781482,3648.74737555555
234.38186582,3680.04404222222
234.5067375562,3690.80070888889
234.6315933568,3711.28070888889
234.7564332218,3750.54404222222
234.8812571512,3755.41070888889
235.006065145,3770.60737555555
235.1308572032,3792.31070888889
235.2556333258,3804.49737555555
235.3803935128,3821.08404222222
235.5051377642,3841.34404222222
235.62986608,3856.78404222222
235.7545784602,3859.16737555555
235.8792749048,3871.10070888889
236.0039554138,3884.19070888889
236.1286199872,3895.41404222222
236.253268625,3910.09070888889
236.3779013272,3931.62070888889
236.5025180938,3934.80404222222
236.6271189248,3943.91404222222
236.7517038202,3954.79737555556
236.87627278,3964.11737555556
237.0008258042,3965.14404222222
237.1253628928,3986.33404222222
237.2498840458,3987.63737555556
237.3743892632,3993.20404222222
237.498878545,4007.73737555555
237.6233518912,4010.87070888889
237.7478093018,4012.42737555555
237.8722507768,4015.83404222222
237.9966763162,4018.36404222222
238.12108592,4018.88070888889
238.2454795882,4027.12070888889
238.3698573208,4013.51404222222
238.4942191178,4018.91404222222
238.6185649792,4018.46070888889
238.742894905,4015.78737555555
238.8672088952,4016.71404222222
238.9915069498,4020.31737555555
239.1157890688,4016.29737555555
239.2400552522,4014.18404222222
239.3643055,4010.63070888889
239.4885398122,4006.81404222222
239.6127581888,4003.16404222222
239.7369606298,4008.47737555555
239.8611471352,3997.41404222222
239.985317705,4004.05404222222
240.1094723392,4002.30070888889
240.2336110378,3993.35737555556
240.3577338008,3992.84070888889
240.4818406282,3987.09737555556
240.60593152,3986.31070888889
240.7300064762,3994.98404222222
240.8540654968,3977.40737555556
240.9781085818,3979.48737555556
241.1021357312,3973.97070888889
241.226146945,3980.57070888889
241.3501422232,3974.29070888889
241.4741215658,3965.61070888889
241.5980849728,3966.55404222222
241.7220324442,3962.42404222222
241.84596398,3958.02737555556
241.9698795802,3961.82070888889
242.0937792448,3963.80737555556
242.2176629738,3962.29404222222
242.3415307672,3971.56737555556
242.465382625,3978.00404222222
242.5892185472,3978.17737555556
242.7130385338,3956.80404222222
242.8368425848,3950.12737555556
242.9606307002,3953.95070888889
243.08440288,3965.49070888889
243.2081591242,3973.19404222222
243.3318994328,3990.19737555556
243.4556238058,3992.00404222222
243.5793322432,4002.08737555555
243.703024745,4000.07737555555
243.8267013112,4011.94404222222
243.9503619418,4017.20404222222
244.0740066368,3999.82737555555
244.1976353962,3973.87404222222
244.32124822,3978.22737555556
244.4448451082,4000.18070888889
244.5684260608,4018.06404222222
244.6919910778,4039.25404222222
244.8155401592,4045.89070888889
244.939073305,4067.61737555555
245.0625905152,4071.08070888889
245.1860917898,4092.34737555555
245.3095771288,4091.82404222222
245.4330465322,4108.83070888889
245.5565,4116.97404222222
245.6799375322,4127.55737555555
245.8033591288,4159.23737555555
245.9267647898,4170.53404222222
246.0501545152,4169.27737555555
246.173528305,4152.35404222222
246.2968861592,4158.11404222222
246.4202280778,4186.50404222222
246.5435540608,4228.79404222222
246.6668641082,4278.11070888889
246.79015822,4313.20070888889
246.9134363962,4354.70404222222
247.0366986368,4384.66737555556
247.1599449418,4419.86737555556
247.2831753112,4443.30737555556
247.406389745,4485.07404222222
247.5295882432,4506.91404222222
247.6527708058,4536.02070888889
247.7759374328,4578.60737555556
247.8990881242,4606.90404222222
248.02222288,4645.20737555556
248.1453417002,4683.95737555556
248.2684445848,4714.29070888889
248.3915315338,4749.48070888889
248.5146025472,4785.62404222222
248.637657625,4796.52404222222
248.7606967672,4774.54070888889
248.8837199738,4815.93070888889
249.0067272448,4883.64737555556
249.1297185802,4938.46404222222
249.25269398,4978.54737555556
249.3756534442,5040.32070888889
249.4985969728,5089.35070888889
249.6215245658,5156.42404222222
249.7444362232,5197.51404222222
249.867331945,5259.93070888889
249.9902117312,5322.86070888889
250.1130755818,5371.64737555556
250.2359234968,5444.75737555556
250.3587554762,5491.30070888889
250.48157152,5545.68070888889
250.6043716282,5607.92070888889
250.7271558008,5657.65070888889
250.8499240378,5717.47404222222
250.9726763392,5783.93404222222
251.095412705,5843.93404222222
251.2181331352,5901.18404222222
251.3408376298,5967.77404222222
251.4635261888,6041.88404222222
251.5861988122,6087.31737555556
251.7088555,6117.52070888889
251.8314962522,6145.48737555556
251.9541210688,6230.78404222222
252.0767299498,6314.91737555556
252.1993228952,6405.84070888889
252.321899905,6492.86404222222
252.4444609792,6579.62737555556
252.5670061178,6656.50737555556
252.6895353208,6746.40404222222
252.8120485882,6826.02070888889
252.93454592,6936.05404222222
253.0570273162,7010.70404222223
253.1794927768,7112.26404222222
253.3019423018,7202.67404222222
253.4243758912,7286.96404222222
253.546793545,7374.68404222222
253.6691952632,7466.41737555556
253.7915810458,7545.68404222222
253.9139508928,7641.15737555555
254.0363048042,7732.86070888889
254.15864278,7825.54737555555
254.2809648202,7922.19404222222
254.4032709248,7999.76070888888
254.5255610938,8094.21737555555
254.6478353272,8173.14737555555
254.770093625,8256.54070888888
254.8923359872,8332.27737555555
255.0145624138,8421.13404222221
255.1367729048,8497.12404222222
255.2589674602,8540.35737555555
255.38114608,8623.61070888888
255.5033087642,8741.75404222222
255.6254555128,8853.46070888888
255.7475863258,8960.63404222222
255.8697012032,9078.15737555555
255.991800145,9187.26404222221
256.1138831512,9322.26737555555
256.2359502218,9440.30737555555
256.3580013568,9576.99404222221
256.4800365562,9710.12404222221
256.60205582,9827.42070888888
256.7240591482,9951.90737555555
256.8460465408,10065.2073755555
256.9680179978,10177.0273755555
257.0899735192,10296.3707088889
257.211913105,10406.6507088889
257.3338367552,10511.5240422222
257.4557444698,10615.5940422222
257.5776362488,10715.7907088889
257.6995120922,10811.1940422222
257.821372,10896.4440422222
257.9432159722,11003.9307088889
258.0650440088,11102.5840422222
258.1868561098,11203.5740422222
258.3086522752,11304.2373755555
258.430432505,11394.1573755555
258.5521967992,11492.6840422222
258.6739451578,11587.5007088889
258.7956775808,11693.7707088889
258.9173940682,11789.9207088889
259.03909462,11889.3473755555
259.1607792362,11947.8940422222
259.2824479168,12022.7107088889
259.4041006618,12123.7307088889
259.5257374712,12227.6607088889
259.647358345,12329.3440422222
259.7689632832,12413.4440422222
259.8905522858,12496.7573755555
260.0121253528,12593.5673755555
260.1336824842,12676.1340422222
260.25522368,12766.3507088889
260.3767489402,12848.4707088889
260.4982582648,12925.3840422222
260.6197516538,13001.1840422222
260.7412291072,13074.3440422222
260.862690625,13149.7973755555
260.9841362072,13236.6740422222
261.1055658538,13317.6740422222
261.2269795648,13403.0207088889
261.3483773402,13482.3840422222
261.46975918,13549.4507088889
261.5911250842,13636.7573755555
261.7124750528,13719.4940422222
261.8338090858,13794.2873755555
261.9551271832,13878.7607088889
262.076429345,13958.7173755555
262.1977155712,14020.3673755555
262.3189858618,14089.4273755556
262.4402402168,14153.4407088889
262.5614786362,14213.5373755556
262.68270112,14281.6940422222
262.8039076682,14319.3007088889
262.9250982808,14373.3873755556
263.0462729578,14441.0340422222
263.1674316992,14488.0740422222
263.288574505,14541.8107088889
263.4097013752,14577.5640422222
263.5308123098,14596.1873755555
263.6519073088,14621.1073755555
263.7729863722,14667.0907088889
263.8940495,14719.2273755556
264.0150966922,14757.5640422222
264.1361279488,14807.2873755556
264.2571432698,14854.9273755556
264.3781426552,14919.1107088889
264.499126105,14964.1240422222
264.6200936192,15016.3407088889
264.7410451978,15071.7440422222
264.8619808408,15110.0073755556
264.9829005482,15163.8073755556
265.10380432,15185.2473755556
265.2246921562,15226.1773755556
265.3455640568,15259.7373755556
265.4664200218,15298.2140422222
265.5872600512,15320.5407088889
265.708084145,15356.7040422222
265.8288923032,15386.0373755556
265.9496845258,15419.0640422222
266.0704608128,15438.9707088889
266.1912211642,15457.0073755556
266.31196558,15467.9740422222
266.4326940602,15485.6073755555
266.5534066048,15511.2340422222
266.6741032138,15527.0740422222
266.7947838872,15532.0507088889
266.915448625,15534.3607088889
267.0360974272,15531.7940422222
267.1567302938,15537.0073755556
267.2773472248,15543.7507088889
267.3979482202,15554.0040422222
267.51853328,15551.4473755556
267.6391024042,15585.2540422222
267.7596555928,15608.1507088889
267.8801928458,15619.5307088889
268.0007141632,15634.6640422222
268.121219545,15684.5840422222
268.2417089912,15697.1340422222
268.3621825018,15711.2507088889
268.4826400768,15747.0607088889
268.6030817162,15751.6340422222
268.72350742,15767.6573755556
268.8439171882,15793.9873755556
268.9643110208,15813.7073755556
269.0846889178,15840.3973755556
269.2050508792,15834.8873755556
269.325396905,15832.2540422222
269.4457269952,15847.4540422222
269.5660411498,15855.6240422222
269.6863393688,15860.4373755556
269.8066216522,15885.8173755556
269.926888,15887.0073755556
270.0471384122,15897.0807088889
270.1673728888,15916.9473755556
270.2875914298,15916.2007088889
270.4077940352,15927.5173755556
270.527980705,15935.7807088889
270.6481514392,15932.7573755556
270.7683062378,15951.5773755556
270.8884451008,15954.1007088889
271.0085680282,15937.7473755556
271.12867502,15948.3140422222
271.2487660762,15942.9973755556
271.3688411968,15946.7407088889
271.4889003818,15956.0340422222
271.6089436312,15954.2540422222
271.728970945,15952.8973755556
271.8489823232,15950.2207088889
271.9689777658,15952.7607088889
272.0889572728,15965.7440422222
272.2089208442,15979.2107088889
272.32886848,15992.6940422222
272.4488001802,15992.4407088889
272.5687159448,16001.4907088889
272.6886157738,16028.4873755556
272.8084996672,16041.2140422222
272.928367625,16057.3140422222
273.0482196472,16088.0673755556
273.1680557338,16101.6607088889
273.2878758848,16118.1773755556
273.4076801002,16116.5707088889
273.52746838,16108.3707088889
273.6472407242,16118.1240422222
273.7669971328,16129.8040422222
273.8867376058,16136.4140422222
274.0064621432,16133.6673755556
274.126170745,16132.1540422222
274.2458634112,16147.3040422222
274.3655401418,16168.3440422222
274.4852009368,16177.0107088889
274.6048457962,16191.2140422222
274.72447472,16199.5673755556
274.8440877082,16222.0707088889
274.9636847608,16238.9573755556
275.0832658778,16248.4040422222
275.2028310592,16258.8473755556
275.322380305,16258.1773755556
275.4419136152,16286.6540422222
275.5614309898,16268.4840422222
275.6809324288,16270.3973755556
275.8004179322,16265.6340422222
275.9198875,16289.6473755556
276.0393411322,16272.6073755556
276.1587788288,16253.3707088889
276.2782005898,16258.7240422222
276.3976064152,16277.1940422222
276.516996305,16267.8440422222
276.6363702592,16281.8440422222
276.7557282778,16284.6973755556
276.8750703608,16290.4140422222
276.9943965082,16327.8207088889
277.11370672,16347.0307088889
277.2330009962,16347.0540422222
277.3522793368,16377.8773755556
277.4715417418,16393.6273755556
277.5907882112,16394.6073755556
277.710018745,16407.2340422222
277.8292333432,16409.2207088889
277.9484320058,16420.6540422222
278.0676147328,16429.9307088889
278.1867815242,16438.7640422222
278.30593238,16453.2540422222
278.4250673002,16461.0940422222
278.5441862848,16464.4473755556
278.6632893338,16482.0373755556
278.7823764472,16498.1573755556
278.901447625,16505.4807088889
279.0205028672,16516.6807088889
279.1395421738,16541.1940422222
279.2585655448,16557.1207088889
279.3775729802,16558.8907088889
279.49656448,16559.0907088889
279.6155400442,16555.1840422222
279.7344996728,16571.5340422222
279.8534433658,16566.6573755556
279.9723711232,16575.8340422222
280.091282945,16581.7807088889
280.2101788312,16579.4873755556
280.3290587818,16599.7040422222
280.4479227968,16584.8773755556
280.5667708762,16577.8440422222
280.68560302,16595.7940422222
280.8044192282,16603.0773755556
280.9232195008,16611.2673755556
281.0420038378,16610.2440422222
281.1607722392,16613.3207088889
281.279524705,16638.6507088889
281.3982612352,16643.2940422222
281.5169818298,16670.1607088889
281.6356864888,16688.2373755556
281.7543752122,16696.5473755556
281.873048,16697.8140422222
281.9917048522,16703.0507088889
282.1103457688,16717.4407088889
282.2289707498,16722.9873755556
282.3475797952,16733.7507088889
282.466172905,16745.4507088889
282.5847500792,16769.0273755556
282.7033113178,16762.6173755556
282.8218566208,16756.1407088889
282.9403859882,16737.2940422222
283.05889942,16733.5873755556
283.1773969162,16748.6340422222
283.2958784768,16736.6007088889
283.4143441018,16737.9507088889
283.5327937912,16735.7173755556
283.651227545,16739.9473755556
283.7696453632,16726.0773755556
283.8880472458,16735.2640422222
284.0064331928,16749.5107088889
284.1248032042,16757.2707088889
284.24315728,16769.7440422222
284.3614954202,16785.7807088889
284.4798176248,16804.7007088889
284.5981238938,16834.1573755556
284.7164142272,16857.6307088889
284.834688625,16851.3507088889
284.9529470872,16849.6273755556
285.0711896138,16851.7373755556
285.1894162048,16845.0840422222
285.3076268602,16846.1507088889
285.42582158,16847.3840422222
285.5440003642,16850.9740422222
285.6621632128,16857.0140422222
285.7803101258,16861.1807088889
285.8984411032,16860.1407088889
286.016556145,16862.8907088889
286.1346552512,16874.2940422222
286.2527384218,16884.7807088889
286.3708056568,16878.9207088889
286.4888569562,16874.3140422222
286.60689232,16879.6207088889
286.7249117482,16868.6473755556
286.8429152408,16891.3507088889
286.9609027978,16899.1407088889
287.0788744192,16899.5507088889
287.196830105,16918.2640422222
287.3147698552,16908.8240422222
287.4326936698,16895.9807088889
287.5506015488,16900.3907088889
287.6684934922,16906.1140422222
287.7863695,16911.1773755556
287.9042295722,16901.2073755556
288.0220737088,16902.3707088889
288.1399019098,16917.5573755556
288.2577141752,16921.4073755556
288.375510505,16918.4340422222
288.4932908992,16914.9807088889
288.6110553578,16906.1973755556
288.7288038808,16886.0173755556
288.8465364682,16870.2973755556
288.96425312,16869.9373755556
289.0819538362,16865.5973755556
289.1996386168,16884.5973755556
289.3173074618,16909.2907088889
289.4349603712,16913.4073755556
289.552597345,16927.8907088889
289.6702183832,16943.8607088889
289.7878234858,16954.8907088889
289.9054126528,16971.2140422222
290.0229858842,17003.2340422222
290.14054318,17012.4807088889
290.2580845402,17019.0940422222
290.3756099648,17033.7507088889
290.4931194538,17060.7640422222
290.6106130072,17085.9673755556
290.728090625,17095.0173755556
290.8455523072,17107.0307088889
290.9629980538,17137.9740422222
291.0804278648,17151.7040422222
291.1978417402,17173.2007088889
291.31523968,17195.1173755556
291.4326216842,17208.4573755556
291.5499877528,17220.1473755555
291.6673378858,17262.0840422222
291.7846720832,17279.2173755556
291.901990345,17298.2707088889
292.0192926712,17321.5573755556
292.1365790618,17348.3207088889
292.2538495168,17376.2373755555
292.3711040362,17394.9473755556
292.48834262,17414.7573755555
292.6055652682,17425.8540422222
292.7227719808,17450.0107088889
292.8399627578,17474.7707088889
292.9571375992,17494.8540422222
293.074296505,17514.4507088889
293.1914394752,17542.8007088889
293.3085665098,17561.5540422222
293.4256776088,17596.3273755555
293.5427727722,17619.0973755555
293.659852,17657.6207088889
293.7769152922,17679.3107088889
293.8939626488,17708.8807088889
294.0109940698,17732.9907088889
294.1280095552,17739.7907088889
294.245009105,17775.1773755556
294.3619927192,17796.9973755556
294.4789603978,17826.3307088889
294.5959121408,17848.0940422222
294.7128479482,17871.5640422222
294.82976782,17909.9573755556
294.9466717562,17927.2340422222
295.0635597568,17958.6340422222
295.1804318218,17979.0740422222
295.2972879512,17999.6840422222
295.414128145,18017.7273755556
295.5309524032,18046.8540422222
295.6477607258,18078.7973755556
295.7645531128,18091.2007088889
295.8813295642,18105.6940422222
295.99809008,18131.0440422222
296.1148346602,18158.9340422222
296.2315633048,18217.5807088889
296.3482760138,18209.8240422222
296.4649727872,18236.2407088889
296.581653625,18271.7240422222
296.6983185272,18309.8140422222
296.8149674938,18340.5240422222
296.9316005248,18376.3740422222
297.0482176202,18406.3407088889
297.16481878,18412.7307088889
297.2814040042,18451.8407088889
297.3979732928,18497.4207088889
297.5145266458,18508.7740422222
297.6310640632,18517.8473755556
297.747585545,18556.2340422222
