Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-07-25 13:45:14.277036
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2145.4792
218.2508,2189.1792
218.442,2231.05
218.6332,2280.3042
218.8244,2326.0292
219.0156,2376.1
219.2067,2426.8042
219.3979,2480.325
219.589,2534.8792
219.7801,2589.7333
219.9712,2647.1667
220.1623,2706.4083
220.3533,2769.7417
220.5444,2834.3583
220.7354,2899.7125
220.9264,2965.0792
221.1174,3036.1
221.3083,3106.6708
221.4993,3177.7833
221.6902,3249.2
221.8812,3327.9333
222.0721,3407.3167
222.263,3488.1333
222.4538,3570.7208
222.6447,3657.5583
222.8355,3743.1833
223.0264,3829.1625
223.2172,3916.1292
223.408,4010.5375
223.5987,4101.7333
223.7895,4195.55
223.9802,4294.7
224.1709,4395.5333
224.3616,4498.1583
224.5524,4602.3958
224.743,4709.7792
224.9337,4811.3792
225.1243,4930.8458
225.315,5041.9125
225.5056,5150.15
225.6962,5268.9
225.8867,5387.2042
226.0773,5505.0792
226.2678,5627.0667
226.4584,5751.1958
226.6489,5875.4917
226.8394,5995.7292
227.0298,6123.5875
227.2203,6258.2708
227.4108,6404.375
227.6012,6540.5875
227.7916,6673.875
227.982,6813.4333
228.1723,6947.6583
228.3627,7089.4708
228.5531,7230.7125
228.7434,7371.4375
228.9337,7519.7
229.124,7672.8208
229.3143,7823.375
229.5045,7992.625
229.6948,8152.1792
229.885,8320.2208
230.0752,8489.875
230.2654,8657.1167
230.4556,8822.0167
230.6457,8984.6667
230.8358,9150.4125
231.026,9316.2708
231.2161,9482.9208
231.4062,9651.9917
231.5963,9818.7458
231.7863,9992.6125
231.9764,10173.9208
232.1664,10357.4542
232.3564,10549.9875
232.5464,10732.2542
232.7364,10921.2667
232.9263,11097.3083
233.1163,11292.6083
233.3062,11488.2167
233.4961,11695.9958
233.686,11885.7458
233.8758,12059.7708
234.0657,12239.8208
234.2555,12436.0208
234.4454,12623.9333
234.6352,12820.3083
234.825,13012.4833
235.0147,13192.7833
235.2045,13382.0042
235.3942,13568.5
235.5839,13760.1042
235.7737,13944.8375
235.9633,14127.1917
236.153,14327.95
236.3427,14526.725
236.5323,14715.275
236.7219,14898.4458
236.9115,15063.6708
237.1011,15232.8083
237.2907,15424.6958
237.4803,15619.2
237.6698,15793.6708
237.8593,15980.0792
238.0488,16159.5375
238.2383,16342.25
238.4278,16521.475
238.6172,16720.1333
238.8066,16902.9958
238.9961,17089.0375
239.1855,17280.6917
239.3748,17459.5542
239.5642,17630.2208
239.7536,17811.025
239.9429,17981.9958
240.1322,18139.9
240.3215,18312.5
240.5108,18482.0
240.7001,18659.5958
240.8893,18822.725
241.0786,18985.0458
241.2677,19137.4333
241.457,19316.6583
241.6461,19441.4583
241.8353,19580.5625
242.0244,19718.025
242.2136,19849.1833
242.4027,19983.4875
242.5918,20115.7417
242.7809,20249.4792
242.9699,20341.9458
243.159,20401.7583
243.348,20552.975
243.537,20723.4167
243.726,20875.2333
243.915,21006.2583
244.1039,21128.6042
244.2929,21247.725
244.4818,21279.6792
244.6707,21368.9667
244.8596,21522.4125
245.0485,21680.4125
245.2373,21843.95
245.4262,21990.0542
245.615,22118.0167
245.8038,22223.5292
245.9926,22345.2167
246.1814,22478.7167
246.3701,22538.5583
246.5589,22522.6833
246.7476,22591.1
246.9363,22758.9792
247.1249,22909.4917
247.3136,23041.2708
247.5023,23177.4417
247.6909,23307.5083
247.8795,23424.1333
248.0681,23556.4292
248.2567,23671.4958
248.4453,23783.9542
248.6338,23893.6
248.8224,23971.1292
249.0109,23960.0833
249.1994,23956.85
249.3878,24094.4042
249.5763,24237.0333
249.7648,24353.5583
249.9532,24471.9917
250.1416,24596.0625
250.33,24738.7167
250.5183,24867.425
250.7067,24975.1792
250.8951,25070.6708
251.0834,25156.1042
251.2717,25236.0542
251.46,25321.0
251.6483,25400.1417
251.8365,25467.5583
252.0247,25477.2417
252.213,25505.4583
252.4012,25587.4083
252.5894,25742.1125
252.7775,25838.1333
252.9657,25917.3833
253.1538,26027.5042
253.3419,26118.0625
253.53,26177.0792
253.7181,26250.6292
253.9062,26336.5042
254.0942,26410.625
254.2823,26457.9958
254.4703,26502.1083
254.6583,26554.8458
254.8463,26628.0
255.0342,26660.6833
255.2222,26699.9208
255.4101,26724.4667
255.598,26703.3542
255.7859,26737.825
255.9738,26836.9792
256.1616,26948.1792
256.3495,27050.3708
256.5373,27130.8292
256.7251,27258.8958
256.9129,27331.1333
257.1006,27401.025
257.2884,27478.9167
257.4761,27577.3708
257.6638,27629.75
257.8515,27674.1958
258.0392,27714.2458
258.2269,27752.3083
258.4146,27782.2167
258.6022,27831.7792
258.7898,27836.5542
258.9774,27856.0875
259.165,27908.3667
259.3525,27976.525
259.5401,27997.0542
259.7276,28032.575
259.9151,28092.7583
260.1026,28133.4083
260.2901,28185.3167
260.4776,28236.075
260.665,28323.225
260.8524,28398.4875
261.0398,28481.7583
261.2272,28517.3042
261.4146,28531.675
261.6019,28574.2125
261.7893,28630.7
261.9766,28665.3375
262.1639,28708.8792
262.3512,28698.325
262.5384,28698.775
262.7257,28701.6292
262.9129,28720.9083
263.1001,28741.3333
263.2873,28788.3
263.4745,28816.6833
263.6617,28777.2667
263.8488,28809.0667
264.0359,28821.7042
264.2231,28827.7625
264.4101,28841.1792
264.5972,28861.0375
264.7842,28882.1792
264.9713,28892.4625
265.1583,28892.9333
265.3453,28910.2542
265.5323,28936.2917
265.7193,28965.65
265.9062,29002.1542
266.0931,29013.2292
266.2801,29010.2208
266.4669,29048.6875
266.6538,29067.4375
266.8407,29098.4833
267.0276,29078.6583
267.2143,29064.7333
267.4012,29082.6625
267.588,29030.9042
267.7747,29022.175
267.9615,29019.4708
268.1482,29004.1792
268.3349,29011.0958
268.5217,29011.9458
268.7083,28976.7792
268.895,28951.1125
269.0817,28971.725
269.2682,28961.3042
269.4549,28917.1958
269.6415,28847.9
269.8281,28823.0125
270.0146,28836.5792
270.2012,28849.3875
270.3877,28862.6458
270.5742,28848.5042
270.7607,28837.5958
270.9472,28822.7125
271.1336,28800.3708
271.32,28773.8708
271.5065,28741.3917
271.6929,28723.8667
271.8792,28735.8375
272.0656,28718.5625
272.252,28719.2292
272.4383,28713.3625
272.6246,28685.5875
272.8109,28666.1792
272.9972,28699.1833
273.1835,28705.6583
273.3697,28720.4542
273.5559,28712.4583
273.7421,28710.5542
273.9283,28694.8875
274.1145,28671.1292
274.3007,28669.6125
274.4868,28673.1667
274.6729,28695.5708
274.859,28691.1667
275.0451,28680.2125
275.2311,28599.0083
275.4172,28602.3042
275.6032,28618.6375
275.7892,28642.8417
275.9752,28632.0667
276.1612,28640.6042
276.3472,28598.2083
276.5331,28575.7458
276.719,28563.4958
276.9049,28553.05
277.0908,28516.9083
277.2767,28506.5125
277.4625,28500.3292
277.6484,28471.8667
277.8342,28435.0292
278.02,28417.7042
278.2057,28425.3667
278.3915,28450.3
278.5772,28441.125
278.763,28390.3083
278.9487,28410.0625
279.1343,28426.7792
279.32,28398.0542
279.5057,28354.6167
279.6913,28268.2958
279.877,28241.0625
280.0625,28223.1708
280.2481,28173.025
280.4337,28127.3167
280.6192,28146.0125
280.8048,28156.2667
280.9903,28120.7542
281.1758,28068.1042
281.3612,28014.8083
281.5467,27983.9333
281.7321,28004.5292
281.9175,28008.1208
282.1029,27988.5667
282.2884,27970.6917
282.4737,27915.3167
282.6591,27872.8417
282.8444,27857.1333
283.0297,27838.1625
283.215,27825.8375
283.4002,27799.9208
283.5855,27746.875
283.7707,27654.3333
283.956,27615.6625
284.1412,27585.2292
284.3264,27584.6375
284.5115,27612.5292
284.6967,27603.1708
284.8818,27555.5667
285.0669,27494.1958
285.252,27474.5333
285.4371,27462.8708
285.6222,27411.1125
285.8072,27365.1875
285.9922,27327.275
286.1772,27328.9875
286.3622,27328.3875
286.5472,27276.1958
286.7321,27224.0458
286.9171,27235.0417
287.102,27226.2667
287.2869,27229.8542
287.4717,27258.5708
287.6566,27235.4708
287.8415,27213.5792
288.0263,27181.125
288.2111,27106.3292
288.3959,27033.7542
288.5806,27022.9167
288.7654,27016.65
288.9501,27054.6583
289.1348,27052.0042
289.3195,27033.9542
289.5042,27027.1542
289.6889,27034.5208
289.8735,26956.15
290.0581,26925.6042
290.2428,26857.4125
290.4273,26842.5
290.6119,26852.725
290.7965,26828.5292
290.981,26811.0167
291.1655,26789.8208
291.35,26700.6542
291.5345,26636.6417
291.719,26624.3042
291.9034,26621.2708
292.0878,26645.5125
292.2722,26623.675
292.4566,26575.725
292.641,26569.6417
292.8253,26542.8458
293.0096,26504.9708
293.194,26496.5583
293.3783,26476.9667
293.5626,26476.05
293.7468,26464.2458
293.9311,26446.2917
294.1153,26379.2458
294.2995,26280.6333
294.4837,26206.9042
294.6678,26146.6
294.852,26112.5875
295.0361,26106.8958
295.2202,26096.3917
295.4043,26100.9625
295.5884,26068.7167
295.7725,26042.3042
295.9565,26002.7958
296.1405,25932.0208
296.3246,25888.7292
296.5085,25910.2958
296.6925,25926.9583
296.8764,25902.1958
297.0603,25866.3125
297.2443,25820.2292
297.4282,25764.8833
297.612,25703.7125
297.7959,25648.1583
297.9797,25611.775
298.1635,25560.2375
298.3474,25581.8125
298.5311,25590.1875
298.7149,25525.1667
298.8987,25446.8167
299.0823,25407.6292
299.2661,25337.6833
299.4498,25245.2208
299.6334,25228.7542
299.8171,25211.3625
300.0007,25181.4417
300.1843,25151.5
300.368,25117.2958
300.5515,25078.7333
300.7351,25047.9125
300.9186,25021.0375
301.1021,24972.325
301.2857,24948.9583
301.4691,24921.275
301.6526,24913.3083
301.8361,24852.3833
302.0195,24800.1
302.2029,24766.625
302.3863,24747.7917
302.5697,24692.9333
302.753,24683.2792
302.9364,24676.7792
303.1197,24680.5042
303.303,24653.1792
303.4863,24589.4917
303.6696,24493.1833
303.8528,24424.5042
304.036,24384.3292
304.2192,24378.1708
304.4024,24344.6208
304.5856,24286.2083
304.7688,24258.75
304.9519,24240.2583
305.135,24201.5125
305.3181,24159.6625
305.5012,24120.8875
305.6842,24113.575
305.8673,24074.4875
306.0504,24014.8875
306.2333,23936.0208
306.4163,23907.0917
306.5993,23870.2167
306.7822,23844.2375
306.9652,23816.9208
307.1481,23766.3792
307.331,23720.5625
307.5139,23676.35
307.6967,23616.5792
307.8796,23571.4833
308.0624,23532.6042
308.2452,23474.175
308.428,23426.1417
308.6107,23411.125
308.7935,23363.8708
308.9762,23324.4708
309.1589,23290.775
309.3416,23243.175
309.5243,23193.05
309.7069,23166.1833
309.8896,23113.45
310.0721,23071.9833
310.2548,23037.675
310.4373,23008.675
310.6199,22997.7
310.8024,22959.5542
310.985,22931.2625
311.1674,22869.3083
311.3499,22805.7375
311.5324,22780.8667
311.7148,22776.9375
311.8973,22720.9542
312.0797,22676.5042
312.2621,22656.25
312.4445,22629.275
312.6268,22583.3083
312.8091,22546.675
312.9915,22477.1875
313.1738,22436.1083
313.356,22367.7417
313.5383,22313.1167
313.7206,22286.6667
313.9027,22248.0958
314.085,22214.6792
314.2672,22183.525
314.4493,22157.1958
314.6314,22131.475
314.8136,22122.6792
314.9957,22070.1083
315.1778,22016.5417
315.3598,21981.7958
315.5419,21962.3542
315.724,21933.9583
315.9059,21888.7417
316.088,21844.0542
316.2699,21845.6375
316.4519,21824.6
316.6338,21768.8542
316.8157,21689.9375
316.9977,21654.05
317.1795,21651.6083
317.3614,21653.1333
317.5432,21619.8417
317.7251,21568.1542
317.9069,21496.0
318.0887,21452.4958
318.2704,21417.7667
318.4522,21391.3208
318.6339,21379.925
318.8156,21399.1125
318.9973,21371.1458
319.179,21365.875
319.3607,21343.2417
319.5423,21328.125
319.7239,21298.175
319.9055,21266.5
320.0871,21241.3583
320.2687,21204.1333
320.4502,21176.5875
320.6317,21130.0417
320.8132,21133.8833
320.9947,21105.5042
321.1761,21075.9875
321.3576,21052.7208
321.5391,21036.7917
321.7205,21022.275
321.9019,20987.0167
322.0832,20931.3917
322.2646,20881.0208
322.4459,20843.05
322.6272,20796.9708
322.8085,20760.8208
322.9898,20730.1542
323.1711,20692.3875
323.3523,20657.5375
323.5335,20623.5417
323.7147,20669.4333
323.8959,20706.4458
324.0771,20696.7208
324.2582,20668.5208
324.4393,20642.9083
324.6204,20633.1125
324.8015,20612.2708
324.9826,20603.9167
325.1637,20632.3458
325.3447,20618.0542
325.5257,20598.0167
325.7067,20580.9
325.8877,20519.3875
326.0686,20480.05
326.2496,20428.5458
326.4305,20376.8917
326.6114,20353.6292
326.7922,20356.5917
326.9731,20361.1417
327.1539,20338.3417
327.3347,20328.175
327.5155,20324.175
327.6963,20347.3417
327.8771,20330.9
328.0578,20264.3458
328.2385,20181.325
328.4193,20149.3583
328.5999,20118.9083
328.7806,20072.5083
328.9613,20089.3875
329.1419,20086.1208
329.3225,20079.375
329.5031,20037.5292
329.6837,19990.8542
329.8642,19959.0042
330.0447,19941.6167
330.2252,19914.4708
330.4057,19852.3583
330.5862,19815.5542
330.7667,19782.4625
330.9471,19806.6875
331.1275,19822.1542
331.3079,19734.5417
331.4883,19681.7417
331.6687,19680.2458
331.849,19659.7
332.0293,19624.1042
332.2096,19588.0167
332.3899,19576.9333
332.5702,19576.2292
332.7504,19592.9542
332.9306,19576.3708
333.1108,19525.7833
333.291,19473.8208
333.4712,19468.775
333.6514,19456.8917
333.8315,19421.1583
334.0116,19403.6083
334.1917,19404.6125
334.3717,19404.0125
334.5518,19411.9917
334.7318,19379.0333
334.9119,19352.6667
335.0918,19330.8542
335.2718,19329.875
335.4518,19326.9042
335.6317,19301.4333
335.8116,19286.5
335.9915,19257.4083
336.1714,19169.9708
336.3513,19142.1458
336.5311,19169.9542
336.7109,19191.6708
336.8907,19144.8125
337.0705,19063.1458
337.2502,18987.6583
337.43,18963.9375
337.6097,18938.3333
337.7894,18931.9917
337.9691,18924.6625
338.1488,18913.3667
338.3284,18918.6542
338.508,18936.0417
338.6877,18940.9292
338.8672,18915.375
339.0468,18873.3458
339.2263,18828.1
339.4059,18802.6792
339.5854,18839.7292
339.7649,18841.8167
339.9443,18826.8917
340.1238,18833.0208
340.3032,18825.1
340.4826,18796.8708
340.662,18746.175
340.8414,18686.5
341.0207,18693.3375
341.2001,18706.2625
341.3794,18692.6292
341.5587,18704.5417
341.738,18715.4458
341.9172,18669.7542
342.0965,18656.2458
342.2757,18589.7917
342.4549,18497.7417
342.6341,18494.475
342.8132,18487.4792
342.9923,18518.15
343.1715,18569.9583
343.3506,18588.1833
343.5296,18532.9042
343.7087,18465.2
343.8878,18419.7458
344.0668,18386.2292
344.2458,18343.3375
344.4248,18297.775
344.6037,18295.1208
344.7827,18305.1292
344.9616,18283.2333
345.1405,18293.0833
345.3194,18302.1458
345.4982,18263.9667
345.6771,18231.2167
345.8559,18210.0708
346.0347,18195.3083
346.2135,18156.0167
346.3923,18161.525
346.571,18165.3583
346.7498,18132.1
346.9285,18136.4292
347.1071,18124.8375
347.2859,18064.9708
347.4645,18069.325
347.6431,18073.0292
347.8217,18088.0042
348.0003,18111.925
348.1789,18130.1083
348.3574,18029.2042
348.5359,17953.7792
348.7145,17916.1917
348.893,17921.0125
349.0714,17904.3833
349.2499,17847.6583
349.4283,17799.9208
349.6068,17756.8292
349.7852,17731.125
349.9635,17739.4417
350.1419,17756.0833
350.3202,17742.9167
350.4985,17698.4583
350.6768,17654.4375
350.8551,17627.7917
351.0334,17611.0125
351.2116,17567.9375
351.3898,17561.9875
351.568,17545.85
351.7462,17556.0792
351.9243,17559.8708
352.1025,17517.2417
352.2806,17480.9708
352.4587,17451.9
352.6368,17407.4
352.8148,17377.9458
352.9929,17369.5833
353.1709,17374.375
353.3489,17357.3
353.5268,17331.7
353.7048,17310.5875
353.8828,17287.6708
354.0607,17262.875
354.2386,17257.075
354.4165,17227.9917
354.5943,17210.9208
354.7722,17199.275
354.95,17215.275
355.1278,17215.6833
355.3056,17170.8208
355.4833,17088.4583
355.6611,17025.55
355.8388,16977.8417
356.0165,16944.8875
356.1942,16963.5667
356.3719,17014.0125
356.5495,16994.7458
356.7271,16930.7958
356.9047,16924.2083
357.0823,16916.1542
357.2599,16909.6417
357.4374,16893.7458
357.6149,16862.925
357.7924,16810.2042
357.9699,16775.3625
358.1474,16743.2958
358.3248,16685.6208
358.5023,16655.0667
358.6797,16607.4667
358.8571,16576.45
359.0344,16581.0083
359.2118,16564.6667
359.3891,16549.8125
359.5664,16534.8792
359.7437,16533.3417
359.9209,16482.7167
360.0982,16436.4208
360.2754,16405.0833
360.4526,16400.0083
360.6298,16394.8958
360.807,16385.3125
360.9841,16351.6375
361.1613,16300.7042
361.3383,16322.2
361.5154,16329.325
361.6925,16307.9083
361.8695,16270.425
362.0466,16204.8167
362.2236,16213.5542
362.4005,16199.0208
362.5775,16209.15
362.7545,16166.0458
362.9314,16118.7042
363.1083,16098.6583
363.2852,16084.2917
363.462,16081.875
363.6389,16064.3958
363.8157,16057.7583
363.9925,16036.05
364.1693,16020.5
364.346,15984.8542
364.5228,15945.1083
364.6996,15952.1792
364.8762,15939.7625
365.0529,15943.5042
365.2296,15956.7917
365.4062,15964.575
365.5829,15972.3833
365.7595,15927.8458
365.9361,15917.9542
366.1126,15940.3833
366.2892,15926.2458
366.4657,16053.5417
366.6422,16249.7333
366.8186,16259.2333
366.9951,16275.9
367.1716,16286.4792
367.348,16202.65
367.5244,16221.6
367.7008,16296.0708
367.8772,16335.9875
368.0535,16164.9875
368.2298,15974.3292
368.4061,16103.6792
368.5824,16102.7583
368.7586,16058.9708
368.9349,16162.0375
369.1111,16162.3833
369.2873,16033.8375
369.4635,15964.4625
369.6396,16045.1
369.8158,15980.1208
369.9919,15881.8458
370.168,15853.2625
370.3441,15891.4625
370.5202,15824.8583
370.6962,15683.7708
370.8722,15614.65
371.0482,15611.0375
371.2242,15665.3167
371.4002,15762.3375
371.5761,15866.4042
371.752,15794.7208
371.9279,15736.9167
372.1038,15723.0792
372.2796,15695.2208
372.4555,15648.2875
372.6313,15741.2833
372.8071,15733.8333
372.9829,15659.1167
373.1586,15627.0917
373.3344,15655.1958
373.5101,15616.6708
373.6858,15580.125
373.8615,15553.2125
374.0371,15569.7583
374.2127,15669.4875
374.3884,15765.1
374.564,15699.3167
374.7395,15619.7833
374.9151,15614.2167
375.0906,15733.9792
375.2661,15976.425
375.4416,16000.9
375.6171,15986.0833
375.7925,16093.9542
375.968,16149.5792
376.1434,16106.1083
376.3188,15932.4708
376.4941,15847.8167
376.6695,15877.7375
376.8448,15965.9458
377.0201,16052.275
377.1954,16030.4542
377.3707,16018.9375
377.5459,16132.1
377.7212,16178.6375
377.8964,16450.2417
378.0715,16807.6792
378.2467,16696.2583
378.4218,16536.1875
378.597,16648.8417
378.7721,16332.6417
378.9472,16336.9708
379.1222,16399.9583
379.2973,16566.8583
379.4723,17019.9042
379.6473,17309.1292
379.8223,17191.4
379.9972,16663.7042
380.1722,16441.4792
380.3471,16369.2875
380.522,16461.8458
380.6969,16398.2042
380.8717,16506.3542
381.0466,16734.6583
381.2214,16513.325
381.3962,16388.5625
381.571,16241.6625
381.7457,16123.4583
381.9204,16163.4667
382.0952,16253.975
382.2699,16185.4667
382.4445,16537.1792
382.6192,16728.0333
382.7938,16886.5417
382.9685,17241.6
383.1431,17225.625
383.3176,16709.0167
383.4922,16331.3875
383.6667,16296.35
383.8412,16355.1958
384.0157,16248.8333
384.1902,16207.35
384.3646,16400.9792
384.5391,16537.5875
384.7134,16481.2042
384.8878,16564.2042
385.0622,16817.0542
385.2365,17012.1917
385.4109,16666.5125
385.5852,16329.7958
385.7594,16327.4792
385.9337,16409.6042
386.1079,16521.0833
386.2822,16703.6667
386.4564,16985.6042
386.6306,16879.6917
386.8047,16657.6417
386.9789,16885.4083
387.153,16966.25
387.3271,17230.6792
387.5012,17548.9625
387.6752,17551.1208
387.8492,17982.35
388.0233,18129.7333
388.1972,17702.4458
388.3712,17618.2292
388.5452,17672.8458
388.7191,17721.7792
388.893,17979.3125
389.0669,18394.4875
389.2408,17957.5667
389.4146,17203.1208
389.5884,16687.9375
389.7623,16400.7917
389.9361,16361.2958
390.1098,16433.6292
390.2835,16631.9042
390.4573,16691.1875
390.631,16595.0125
390.8047,16680.2583
390.9784,17030.6875
391.152,17031.2458
391.3256,16928.6375
391.4992,17134.6208
391.6728,17130.1625
391.8464,16969.5417
392.0199,17228.3375
392.1934,17541.725
392.3669,17435.6708
392.5403,17821.1292
392.7138,17886.8292
392.8873,18172.3667
393.0607,18455.9583
393.2341,18928.9167
393.4074,19054.625
393.5808,18725.6833
393.7542,17911.5667
393.9274,17768.1333
394.1007,17788.05
394.274,17709.0333
394.4472,17901.7167
394.6205,17691.05
394.7937,18098.8375
394.9668,18635.0417
395.14,18721.0667
395.3131,18200.1167
395.4863,17641.4042
395.6594,17396.4917
395.8325,17469.7875
396.0055,17278.4667
396.1786,17344.4375
396.3516,17331.0
396.5246,17404.0042
396.6975,17217.3208
396.8705,17022.9167
397.0434,17431.2
397.2163,17635.3167
397.3892,17149.0583
397.5621,17287.2
397.735,17701.1042
397.9077,18113.0875
398.0806,18670.6042
398.2534,18340.7167
398.4261,18198.6667
398.5989,18351.0208
398.7716,19125.2542
398.9443,19479.8833
399.117,19028.5292
399.2896,18476.9625
399.4623,18219.7042
399.6349,18093.7208
399.8075,17979.8208
399.9801,17592.8958
400.1526,17509.325
400.3252,17440.775
400.4977,16875.3375
400.6702,16676.2125
400.8427,16602.1167
401.0151,16739.6583
401.1875,16972.9208
401.36,16892.5583
401.5323,16979.3042
401.7047,16858.2458
401.877,16598.2333
402.0494,16523.525
402.2216,16530.4542
402.394,16879.4875
402.5662,16963.8042
402.7385,16802.4458
402.9107,16775.7292
403.0829,16716.775
403.2551,16788.6583
403.4272,16689.6833
403.5994,16573.5875
403.7715,16643.875
403.9436,17000.8708
404.1156,17005.4125
