Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2022-07-25 17:26:40.396129
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2242.5583
218.2508,2288.4875
218.442,2334.6333
218.6332,2386.8042
218.8244,2435.1667
219.0156,2486.975
219.2067,2542.5208
219.3979,2597.0875
219.589,2654.3083
219.7801,2714.3208
219.9712,2775.3583
220.1623,2836.2958
220.3533,2903.9375
220.5444,2971.2125
220.7354,3040.4833
220.9264,3110.4958
221.1174,3186.6583
221.3083,3262.0417
221.4993,3336.1958
221.6902,3412.0542
221.8812,3494.0208
222.0721,3579.975
222.263,3663.9542
222.4538,3750.8375
222.6447,3842.4958
222.8355,3933.6083
223.0264,4025.6
223.2172,4117.8167
223.408,4215.9417
223.5987,4316.1792
223.7895,4416.4875
223.9802,4519.5167
224.1709,4624.3208
224.3616,4733.3375
224.5524,4843.4667
224.743,4956.7
224.9337,5069.9208
225.1243,5192.35
225.315,5309.7042
225.5056,5425.6125
225.6962,5550.7
225.8867,5674.7708
226.0773,5802.3917
226.2678,5929.325
226.4584,6061.1833
226.6489,6196.475
226.8394,6320.4
227.0298,6454.775
227.2203,6598.875
227.4108,6751.6542
227.6012,6899.2667
227.7916,7042.6708
227.982,7185.875
228.1723,7332.5
228.3627,7481.5875
228.5531,7632.1875
228.7434,7781.4375
228.9337,7937.2875
229.124,8098.9083
229.3143,8260.5875
229.5045,8434.0417
229.6948,8606.5375
229.885,8785.9292
230.0752,8964.35
230.2654,9142.5875
230.4556,9318.7167
230.6457,9491.65
230.8358,9668.075
231.026,9843.5792
231.2161,10017.0458
231.4062,10198.975
231.5963,10373.2917
231.7863,10556.8333
231.9764,10749.7375
232.1664,10948.0458
232.3564,11148.5625
232.5464,11341.4083
232.7364,11540.6583
232.9263,11729.6542
233.1163,11935.8042
233.3062,12138.7042
233.4961,12359.5583
233.686,12561.45
233.8758,12746.6542
234.0657,12933.9583
234.2555,13147.3917
234.4454,13350.6958
234.6352,13551.2708
234.825,13753.6625
235.0147,13946.8167
235.2045,14146.975
235.3942,14346.2708
235.5839,14546.8917
235.7737,14741.15
235.9633,14935.1917
236.153,15147.8958
236.3427,15357.5583
236.5323,15563.3958
236.7219,15751.8417
236.9115,15926.45
237.1011,16108.1333
237.2907,16314.15
237.4803,16511.0417
237.6698,16697.4833
237.8593,16896.2
238.0488,17086.5833
238.2383,17279.7083
238.4278,17471.4167
238.6172,17679.6583
238.8066,17874.1292
238.9961,18068.4125
239.1855,18274.5083
239.3748,18465.8917
239.5642,18637.0833
239.7536,18833.7625
239.9429,19017.45
240.1322,19177.5625
240.3215,19357.525
240.5108,19541.225
240.7001,19729.2375
240.8893,19903.4958
241.0786,20070.9833
241.2677,20233.3542
241.457,20424.7292
241.6461,20557.1
241.8353,20698.3292
242.0244,20844.7042
242.2136,20985.0083
242.4027,21131.5917
242.5918,21265.1708
242.7809,21410.9667
242.9699,21509.375
243.159,21572.825
243.348,21726.8333
243.537,21914.175
243.726,22068.7167
243.915,22212.0125
244.1039,22339.1333
244.2929,22465.7542
244.4818,22507.025
244.6707,22593.2875
244.8596,22757.85
245.0485,22925.8292
245.2373,23098.6625
245.4262,23253.5917
245.615,23387.7083
245.8038,23493.7208
245.9926,23625.3208
246.1814,23775.9333
246.3701,23840.2042
246.5589,23818.1208
246.7476,23887.0292
246.9363,24062.6667
247.1249,24225.3708
247.3136,24367.5583
247.5023,24504.6125
247.6909,24647.7625
247.8795,24773.9792
248.0681,24912.5667
248.2567,25035.3458
248.4453,25146.3667
248.6338,25269.3458
248.8224,25349.1333
249.0109,25337.7417
249.1994,25329.2
249.3878,25478.9125
249.5763,25622.025
249.7648,25757.2083
249.9532,25874.9792
250.1416,26006.3625
250.33,26159.6333
250.5183,26296.2875
250.7067,26407.275
250.8951,26508.1667
251.0834,26601.9333
251.2717,26683.5125
251.46,26767.6375
251.6483,26859.425
251.8365,26933.5833
252.0247,26943.6125
252.213,26963.9125
252.4012,27055.4333
252.5894,27214.7458
252.7775,27320.3042
252.9657,27400.1292
253.1538,27517.2375
253.3419,27616.925
253.53,27673.3375
253.7181,27750.725
253.9062,27841.9833
254.0942,27926.675
254.2823,27970.7292
254.4703,28019.475
254.6583,28080.7792
254.8463,28157.7958
255.0342,28192.6792
255.2222,28225.5167
255.4101,28256.7667
255.598,28236.1333
255.7859,28264.1042
255.9738,28378.5917
256.1616,28486.4792
256.3495,28599.1167
256.5373,28685.6833
256.7251,28821.825
256.9129,28895.0333
257.1006,28966.2417
257.2884,29051.6792
257.4761,29154.7583
257.6638,29209.2667
257.8515,29255.95
258.0392,29292.875
258.2269,29331.6167
258.4146,29366.5958
258.6022,29414.8083
258.7898,29421.1792
258.9774,29445.9042
259.165,29493.0583
259.3525,29566.2208
259.5401,29585.125
259.7276,29628.6583
259.9151,29682.8
260.1026,29725.2292
260.2901,29778.9667
260.4776,29835.0708
260.665,29929.525
260.8524,30005.5375
261.0398,30094.5833
261.2272,30130.3417
261.4146,30141.8667
261.6019,30188.1458
261.7893,30246.1792
261.9766,30283.125
262.1639,30327.5917
262.3512,30311.475
262.5384,30312.7917
262.7257,30320.9625
262.9129,30340.5792
263.1001,30357.425
263.2873,30402.3333
263.4745,30433.6667
263.6617,30397.5417
263.8488,30423.8083
264.0359,30437.2458
264.2231,30445.05
264.4101,30456.625
264.5972,30478.5083
264.7842,30494.7583
264.9713,30503.9875
265.1583,30502.5083
265.3453,30526.9125
265.5323,30551.9958
265.7193,30581.8167
265.9062,30618.2958
266.0931,30626.65
266.2801,30628.275
266.4669,30665.4
266.6538,30690.5167
266.8407,30715.6583
267.0276,30692.8458
267.2143,30675.175
267.4012,30688.6917
267.588,30641.6792
267.7747,30627.6333
267.9615,30622.675
268.1482,30610.1542
268.3349,30615.9208
268.5217,30616.8292
268.7083,30578.425
268.895,30553.5958
269.0817,30571.5125
269.2682,30553.05
269.4549,30511.7917
269.6415,30439.85
269.8281,30408.4625
270.0146,30427.2833
270.2012,30431.7
270.3877,30445.775
270.5742,30428.7333
270.7607,30416.4417
270.9472,30397.4042
271.1336,30377.1458
271.32,30343.8167
271.5065,30308.9833
271.6929,30290.5375
271.8792,30302.9208
272.0656,30286.1542
272.252,30289.0958
272.4383,30280.9458
272.6246,30253.2292
272.8109,30228.1458
272.9972,30262.325
273.1835,30269.7792
273.3697,30274.6125
273.5559,30274.0083
273.7421,30263.725
273.9283,30248.0333
274.1145,30228.2333
274.3007,30216.6833
274.4868,30224.35
274.6729,30251.5292
274.859,30243.6
275.0451,30227.95
275.2311,30146.8167
275.4172,30150.5917
275.6032,30167.0583
275.7892,30183.3708
275.9752,30168.3833
276.1612,30182.0333
276.3472,30135.4458
276.5331,30111.85
276.719,30101.4
276.9049,30089.1917
277.0908,30053.1417
277.2767,30035.9125
277.4625,30028.8083
277.6484,29999.6333
277.8342,29953.5958
278.02,29938.6083
278.2057,29953.4333
278.3915,29976.7917
278.5772,29967.8375
278.763,29917.5708
278.9487,29931.525
279.1343,29949.0375
279.32,29917.3875
279.5057,29863.1667
279.6913,29778.1292
279.877,29745.0708
280.0625,29728.7958
280.2481,29676.9667
280.4337,29627.0958
280.6192,29648.2792
280.8048,29662.9125
280.9903,29611.5042
281.1758,29561.6375
281.3612,29505.3958
281.5467,29475.9458
281.7321,29497.3708
281.9175,29492.0083
282.1029,29476.2125
282.2884,29457.275
282.4737,29397.3458
282.6591,29345.4208
282.8444,29329.1583
283.0297,29312.5625
283.215,29298.5458
283.4002,29269.4542
283.5855,29213.0833
283.7707,29125.5958
283.956,29079.1
284.1412,29042.6708
284.3264,29046.9667
284.5115,29069.9708
284.6967,29067.0583
284.8818,29015.4167
285.0669,28944.3542
285.252,28925.9667
285.4371,28913.2542
285.6222,28859.4167
285.8072,28812.1292
285.9922,28767.3583
286.1772,28763.8958
286.3622,28770.3542
286.5472,28715.3667
286.7321,28662.7125
286.9171,28673.625
287.102,28665.4833
287.2869,28674.2458
287.4717,28693.6042
287.6566,28675.1833
287.8415,28645.0292
288.0263,28609.4833
288.2111,28532.7458
288.3959,28459.15
288.5806,28445.1917
288.7654,28436.3625
288.9501,28477.7208
289.1348,28476.3208
289.3195,28454.0292
289.5042,28446.5833
289.6889,28454.8292
289.8735,28381.6958
290.0581,28337.6042
290.2428,28272.3708
290.4273,28252.9875
290.6119,28263.1833
290.7965,28240.85
290.981,28217.7333
291.1655,28190.3125
291.35,28102.6542
291.5345,28031.675
291.719,28022.8208
291.9034,28022.8708
292.0878,28051.1417
292.2722,28023.6625
292.4566,27981.1542
292.641,27967.1583
292.8253,27941.0583
293.0096,27900.6708
293.194,27889.1083
293.3783,27871.5125
293.5626,27867.2458
293.7468,27853.2125
293.9311,27839.2625
294.1153,27769.7542
294.2995,27660.7
294.4837,27585.5292
294.6678,27527.95
294.852,27480.9417
295.0361,27475.8875
295.2202,27470.7708
295.4043,27473.1208
295.5884,27435.1125
295.7725,27410.2542
295.9565,27372.4208
296.1405,27290.4542
296.3246,27250.55
296.5085,27275.7208
296.6925,27295.225
296.8764,27266.3458
297.0603,27223.3083
297.2443,27182.7458
297.4282,27123.1667
297.612,27063.3875
297.7959,27001.9083
297.9797,26958.7917
298.1635,26900.2042
298.3474,26927.0625
298.5311,26937.025
298.7149,26867.2083
298.8987,26786.9667
299.0823,26744.05
299.2661,26674.7375
299.4498,26576.6417
299.6334,26558.9
299.8171,26546.5375
300.0007,26506.1
300.1843,26481.4792
300.368,26444.3625
300.5515,26403.4083
300.7351,26362.0167
300.9186,26341.2375
301.1021,26283.3792
301.2857,26261.1583
301.4691,26230.2083
301.6526,26227.7083
301.8361,26165.7958
302.0195,26109.9167
302.2029,26075.1583
302.3863,26051.0125
302.5697,25993.8833
302.753,25981.1583
302.9364,25980.45
303.1197,25983.1875
303.303,25949.6
303.4863,25886.9833
303.6696,25782.3792
303.8528,25712.1958
304.036,25674.5542
304.2192,25662.8333
304.4024,25631.8833
304.5856,25574.0583
304.7688,25538.0958
304.9519,25519.1167
305.135,25482.7667
305.3181,25432.4583
305.5012,25396.7042
305.6842,25384.6208
305.8673,25344.3417
306.0504,25288.375
306.2333,25205.4792
306.4163,25175.7167
306.5993,25129.3375
306.7822,25105.75
306.9652,25074.5708
307.1481,25016.925
307.331,24969.775
307.5139,24919.7375
307.6967,24864.4375
307.8796,24814.0833
308.0624,24772.45
308.2452,24716.9
308.428,24665.8167
308.6107,24648.325
308.7935,24593.4
308.9762,24552.4
309.1589,24525.1833
309.3416,24481.2167
309.5243,24427.3625
309.7069,24387.5083
309.8896,24336.0375
310.0721,24293.8917
310.2548,24262.6167
310.4373,24228.2417
310.6199,24217.5375
310.8024,24169.4167
310.985,24140.8833
311.1674,24081.5333
311.3499,24002.9125
311.5324,23985.0167
311.7148,23984.6
311.8973,23921.1667
312.0797,23873.2375
312.2621,23855.5
312.4445,23824.625
312.6268,23770.8333
312.8091,23743.5292
312.9915,23665.35
313.1738,23620.5458
313.356,23554.3542
313.5383,23495.3333
313.7206,23466.9625
313.9027,23419.8125
314.085,23392.9167
314.2672,23360.0
314.4493,23330.3
314.6314,23309.5458
314.8136,23296.6833
314.9957,23238.4917
315.1778,23181.8875
315.3598,23142.9167
315.5419,23123.8667
315.724,23092.25
315.9059,23046.2875
316.088,23002.7708
316.2699,23008.0417
316.4519,22980.9667
316.6338,22922.8167
316.8157,22836.25
316.9977,22796.8333
317.1795,22798.7875
317.3614,22786.8292
317.5432,22763.35
317.7251,22702.4333
317.9069,22627.025
318.0887,22585.9292
318.2704,22558.9833
318.4522,22533.1292
318.6339,22518.2208
318.8156,22532.7583
318.9973,22505.8833
319.179,22494.7833
319.3607,22475.8875
319.5423,22465.55
319.7239,22437.6042
319.9055,22396.1375
320.0871,22370.1125
320.2687,22332.9958
320.4502,22302.3958
320.6317,22252.7875
320.8132,22256.5125
320.9947,22228.3
321.1761,22200.9375
321.3576,22182.7958
321.5391,22157.7167
321.7205,22148.1
321.9019,22104.7333
322.0832,22041.7917
322.2646,21988.9125
322.4459,21951.8917
322.6272,21907.7583
322.8085,21871.475
322.9898,21842.6917
323.1711,21801.1708
323.3523,21766.1917
323.5335,21736.3042
323.7147,21784.1833
323.8959,21818.7708
324.0771,21808.3958
324.2582,21775.3792
324.4393,21751.9458
324.6204,21743.9875
324.8015,21716.7083
324.9826,21708.0458
325.1637,21739.1708
325.3447,21725.3708
325.5257,21700.8708
325.7067,21683.6792
325.8877,21617.5042
326.0686,21566.0125
326.2496,21525.4542
326.4305,21467.8958
326.6114,21445.3375
326.7922,21446.375
326.9731,21451.75
327.1539,21429.5542
327.3347,21416.3667
327.5155,21408.425
327.6963,21438.5458
327.8771,21421.6042
328.0578,21350.0
328.2385,21258.8208
328.4193,21228.4708
328.5999,21201.3792
328.7806,21157.7125
328.9613,21173.5708
329.1419,21172.1208
329.3225,21165.9792
329.5031,21115.8292
329.6837,21069.4
329.8642,21033.6708
330.0447,21012.1542
330.2252,20985.2458
330.4057,20922.5625
330.5862,20880.4458
330.7667,20847.6125
330.9471,20872.2333
331.1275,20886.675
331.3079,20790.575
331.4883,20733.325
331.6687,20739.6125
331.849,20715.7292
332.0293,20676.7625
332.2096,20643.9042
332.3899,20631.7125
332.5702,20633.1208
332.7504,20641.9708
332.9306,20634.3208
333.1108,20581.0958
333.291,20524.3667
333.4712,20516.4625
333.6514,20501.85
333.8315,20462.7167
334.0116,20447.6083
334.1917,20449.3958
334.3717,20450.35
334.5518,20458.0125
334.7318,20421.8708
334.9119,20391.85
335.0918,20372.6917
335.2718,20372.0208
335.4518,20365.5583
335.6317,20345.4125
335.8116,20326.6542
335.9915,20289.8458
336.1714,20206.9333
336.3513,20176.1958
336.5311,20203.2958
336.7109,20223.75
336.8907,20178.1292
337.0705,20093.5792
337.2502,20015.8667
337.43,19988.4042
337.6097,19956.8542
337.7894,19953.4792
337.9691,19943.9917
338.1488,19933.8458
338.3284,19934.8333
338.508,19958.4833
338.6877,19959.1333
338.8672,19939.9333
339.0468,19888.2042
339.2263,19851.1083
339.4059,19824.6208
339.5854,19865.1125
339.7649,19862.6417
339.9443,19841.5042
340.1238,19850.2042
340.3032,19842.55
340.4826,19814.9375
340.662,19759.8458
340.8414,19693.6792
341.0207,19703.3292
341.2001,19721.7875
341.3794,19705.8417
341.5587,19724.6167
341.738,19730.5208
341.9172,19684.3292
342.0965,19664.075
342.2757,19595.9083
342.4549,19499.4583
342.6341,19501.1042
342.8132,19494.4333
342.9923,19521.8083
343.1715,19581.3792
343.3506,19594.6292
343.5296,19537.9708
343.7087,19472.5667
343.8878,19422.5833
344.0668,19390.2792
344.2458,19345.175
344.4248,19296.7833
344.6037,19291.15
344.7827,19294.4167
344.9616,19282.2708
345.1405,19285.1042
345.3194,19298.3708
345.4982,19254.375
345.6771,19228.0667
345.8559,19201.9875
346.0347,19182.7042
346.2135,19148.6
346.3923,19146.325
346.571,19157.2625
346.7498,19121.7125
346.9285,19127.95
347.1071,19110.6417
347.2859,19051.1042
347.4645,19055.6875
347.6431,19059.0625
347.8217,19073.625
348.0003,19098.6875
348.1789,19118.275
348.3574,19012.2667
348.5359,18930.1208
348.7145,18888.2208
348.893,18896.95
349.0714,18878.4042
349.2499,18824.0208
349.4283,18770.0292
349.6068,18723.9583
349.7852,18702.2167
349.9635,18707.5583
350.1419,18725.5292
350.3202,18707.2042
350.4985,18659.3917
350.6768,18615.9
350.8551,18586.7583
351.0334,18571.2875
351.2116,18523.9208
351.3898,18518.4958
351.568,18500.1542
351.7462,18514.0625
351.9243,18515.6
352.1025,18470.75
352.2806,18431.3875
352.4587,18402.6125
352.6368,18363.3583
352.8148,18335.8542
352.9929,18317.725
353.1709,18321.1583
353.3489,18305.6708
353.5268,18276.0625
353.7048,18255.9583
353.8828,18230.2167
354.0607,18210.2792
354.2386,18197.0417
354.4165,18167.5708
354.5943,18145.9917
354.7722,18139.7875
354.95,18160.4292
355.1278,18160.3458
355.3056,18111.8208
355.4833,18029.0292
355.6611,17955.5125
355.8388,17904.9167
356.0165,17868.2292
356.1942,17888.7792
356.3719,17941.4667
356.5495,17924.2667
356.7271,17855.0042
356.9047,17850.6958
357.0823,17842.975
357.2599,17835.8208
357.4374,17823.6125
357.6149,17789.1667
357.7924,17735.0
357.9699,17700.6125
358.1474,17666.3042
358.3248,17600.7792
358.5023,17574.6958
358.6797,17517.3792
358.8571,17486.5375
359.0344,17490.0083
359.2118,17471.8667
359.3891,17451.2417
359.5664,17441.3208
359.7437,17436.7792
359.9209,17388.1792
360.0982,17339.5625
360.2754,17308.675
360.4526,17303.6875
360.6298,17297.6583
360.807,17285.6292
360.9841,17249.6458
361.1613,17199.2625
361.3383,17213.4792
361.5154,17231.4083
361.6925,17206.2167
361.8695,17165.0667
362.0466,17091.9292
362.2236,17100.3
362.4005,17088.3125
362.5775,17098.8833
362.7545,17055.7083
362.9314,17004.4875
363.1083,16985.4083
363.2852,16969.4208
363.462,16967.0708
363.6389,16947.025
363.8157,16943.6667
363.9925,16919.4125
364.1693,16897.3333
364.346,16862.4042
364.5228,16822.9917
364.6996,16825.4
364.8762,16811.5458
365.0529,16816.4333
365.2296,16834.2542
365.4062,16842.3417
365.5829,16853.5917
365.7595,16808.3833
365.9361,16795.2167
366.1126,16822.8667
366.2892,16808.7292
366.4657,16937.4375
366.6422,17149.4667
366.8186,17159.7333
366.9951,17176.4042
367.1716,17190.1833
367.348,17097.2333
367.5244,17116.4917
367.7008,17193.2292
367.8772,17234.8625
368.0535,17058.3917
368.2298,16852.6625
368.4061,16992.1167
368.5824,16996.375
368.7586,16944.1792
368.9349,17056.9125
369.1111,17058.9458
369.2873,16923.7458
369.4635,16848.3667
369.6396,16928.7542
369.8158,16863.8875
369.9919,16761.7958
370.168,16728.1792
370.3441,16766.5542
370.5202,16700.6583
370.6962,16552.4625
370.8722,16475.2875
371.0482,16470.8167
371.2242,16531.4417
371.4002,16631.6375
371.5761,16745.0917
371.752,16671.2333
371.9279,16603.5125
372.1038,16589.7875
372.2796,16560.9
372.4555,16511.85
372.6313,16613.9708
372.8071,16604.3833
372.9829,16524.5625
373.1586,16489.1125
373.3344,16518.4542
373.5101,16480.4917
373.6858,16437.3042
373.8615,16415.2292
374.0371,16428.6875
374.2127,16537.2292
374.3884,16638.0292
374.564,16570.4167
374.7395,16482.7833
374.9151,16473.9875
375.0906,16599.9375
375.2661,16863.3792
375.4416,16895.1875
375.6171,16870.4083
375.7925,16985.6417
375.968,17046.6583
376.1434,17001.8333
376.3188,16817.2
376.4941,16730.3
376.6695,16759.6625
376.8448,16852.8458
377.0201,16943.4875
377.1954,16916.0458
377.3707,16906.9292
377.5459,17025.3
377.7212,17079.375
377.8964,17362.7125
378.0715,17749.4458
378.2467,17641.7542
378.4218,17453.2125
378.597,17571.95
378.7721,17241.5917
378.9472,17242.3125
379.1222,17306.1042
379.2973,17484.7417
379.4723,17966.9042
379.6473,18283.3208
379.8223,18161.825
379.9972,17594.3125
380.1722,17348.775
380.3471,17282.1333
380.522,17378.8583
380.6969,17313.6333
380.8717,17423.5333
381.0466,17669.9
381.2214,17439.9375
381.3962,17301.1625
381.571,17146.375
381.7457,17012.7917
381.9204,17058.7667
382.0952,17158.4083
382.2699,17079.65
382.4445,17447.55
382.6192,17660.5292
382.7938,17821.4208
382.9685,18203.8917
383.1431,18188.7542
383.3176,17649.1333
383.4922,17236.8458
383.6667,17200.7792
383.8412,17265.1542
384.0157,17152.3125
384.1902,17108.8708
384.3646,17314.7083
384.5391,17469.6625
384.7134,17407.0042
384.8878,17487.925
385.0622,17751.1083
385.2365,17968.675
385.4109,17602.0375
385.5852,17238.1208
385.7594,17235.8833
385.9337,17323.7375
386.1079,17441.8
386.2822,17635.1167
386.4564,17939.1333
386.6306,17842.4333
386.8047,17601.2042
386.9789,17843.5708
387.153,17937.2667
387.3271,18203.1042
387.5012,18551.6375
387.6752,18558.1792
387.8492,19012.3208
388.0233,19173.4542
388.1972,18725.775
388.3712,18619.825
388.5452,18686.9708
388.7191,18746.0917
388.893,19018.9
389.0669,19463.6583
389.2408,19015.15
389.4146,18201.5333
389.5884,17635.975
389.7623,17331.9
389.9361,17289.8042
390.1098,17369.0458
390.2835,17586.2083
390.4573,17649.7542
390.631,17548.2583
390.8047,17634.9292
390.9784,18017.6667
391.152,18025.7583
391.3256,17915.9958
391.4992,18132.5833
391.6728,18139.0083
391.8464,17958.0167
392.0199,18233.1583
392.1934,18565.3167
392.3669,18449.0
392.5403,18848.5417
392.7138,18926.0583
392.8873,19219.5792
393.0607,19521.1833
393.2341,20022.8
393.4074,20156.8083
393.5808,19810.2042
393.7542,18938.8708
393.9274,18781.9542
394.1007,18817.8792
394.274,18731.0958
394.4472,18938.2083
394.6205,18712.4667
394.7937,19147.625
394.9668,19725.75
395.14,19835.7542
395.3131,19274.4375
395.4863,18676.4792
395.6594,18409.3042
395.8325,18491.9542
396.0055,18292.2583
396.1786,18358.2708
396.3516,18332.4875
396.5246,18413.4125
396.6975,18210.9542
396.8705,17995.2167
397.0434,18416.725
397.2163,18653.9708
397.3892,18135.8042
397.5621,18276.2542
397.735,18721.6708
397.9077,19168.4458
398.0806,19774.9125
398.2534,19436.75
398.4261,19265.1042
398.5989,19431.0333
398.7716,20251.85
398.9443,20654.3667
399.117,20178.5292
399.2896,19582.0542
399.4623,19305.55
399.6349,19174.2
399.8075,19054.35
399.9801,18639.5583
400.1526,18549.8583
400.3252,18490.975
400.4977,17887.8958
400.6702,17667.45
400.8427,17585.2708
401.0151,17739.2208
401.1875,17990.475
401.36,17904.3625
401.5323,17998.4375
401.7047,17879.0667
401.877,17597.15
402.0494,17517.675
402.2216,17524.8667
402.394,17899.7542
402.5662,17996.6625
402.7385,17822.2667
402.9107,17788.35
403.0829,17729.8833
403.2551,17801.2708
403.4272,17693.4125
403.5994,17564.3625
403.7715,17649.0333
403.9436,18039.9375
404.1156,18047.55
