Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-07-25 09:32:36.308604
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2034.6083
218.2508,2075.9292
218.442,2116.7
218.6332,2163.3833
218.8244,2207.2667
219.0156,2253.2208
219.2067,2300.6667
219.3979,2350.6417
219.589,2402.8667
219.7801,2455.3333
219.9712,2508.0708
220.1623,2564.2625
220.3533,2625.1792
220.5444,2685.4792
220.7354,2746.8042
220.9264,2809.0542
221.1174,2876.7833
221.3083,2944.5958
221.4993,3011.6792
221.6902,3078.6458
221.8812,3154.2208
222.0721,3227.2208
222.263,3304.2292
222.4538,3383.1667
222.6447,3463.9208
222.8355,3545.975
223.0264,3628.9292
223.2172,3712.65
223.408,3798.9958
223.5987,3887.5875
223.7895,3977.2833
223.9802,4070.6125
224.1709,4166.0042
224.3616,4264.35
224.5524,4365.0292
224.743,4464.2958
224.9337,4562.2042
225.1243,4674.2708
225.315,4779.475
225.5056,4883.3167
225.6962,4996.0417
225.8867,5109.6125
226.0773,5221.7
226.2678,5336.3708
226.4584,5457.175
226.6489,5574.2792
226.8394,5688.1333
227.0298,5812.5625
227.2203,5940.1083
227.4108,6078.6
227.6012,6210.6875
227.7916,6336.6375
227.982,6469.9083
228.1723,6598.6667
228.3627,6735.6333
228.5531,6869.975
228.7434,7003.8625
228.9337,7146.6583
229.124,7292.1083
229.3143,7436.8458
229.5045,7596.6667
229.6948,7750.9792
229.885,7908.8042
230.0752,8072.2875
230.2654,8230.75
230.4556,8393.9458
230.6457,8547.7083
230.8358,8708.6208
231.026,8865.5167
231.2161,9024.95
231.4062,9188.4417
231.5963,9348.2583
231.7863,9512.2292
231.9764,9690.4792
232.1664,9864.2292
232.3564,10048.6958
232.5464,10222.3292
232.7364,10403.7417
232.9263,10572.9125
233.1163,10760.0625
233.3062,10946.7917
233.4961,11147.1125
233.686,11329.025
233.8758,11496.325
234.0657,11668.975
234.2555,11858.2833
234.4454,12043.5833
234.6352,12226.2417
234.825,12411.8917
235.0147,12587.2083
235.2045,12769.1875
235.3942,12946.2667
235.5839,13131.4833
235.7737,13306.8208
235.9633,13481.55
236.153,13675.9875
236.3427,13869.7042
236.5323,14050.9042
236.7219,14223.7542
236.9115,14379.2333
237.1011,14544.1458
237.2907,14731.1958
237.4803,14913.5125
237.6698,15082.2292
237.8593,15259.6292
238.0488,15438.625
238.2383,15612.75
238.4278,15782.5875
238.6172,15977.5333
238.8066,16150.5917
238.9961,16325.8
239.1855,16512.1
239.3748,16683.3708
239.5642,16845.3708
239.7536,17023.0208
239.9429,17184.7125
240.1322,17331.4375
240.3215,17496.5167
240.5108,17662.5375
240.7001,17831.4542
240.8893,17987.9375
241.0786,18144.6667
241.2677,18293.25
241.457,18466.1833
241.6461,18584.4875
241.8353,18713.925
242.0244,18849.4917
242.2136,18977.3417
242.4027,19105.1125
242.5918,19232.0208
242.7809,19357.2125
242.9699,19455.0167
243.159,19513.9875
243.348,19657.2292
243.537,19829.6292
243.726,19968.6792
243.915,20101.7083
244.1039,20217.6083
244.2929,20328.4042
244.4818,20363.4417
244.6707,20442.7875
244.8596,20589.9333
245.0485,20749.2208
245.2373,20903.4833
245.4262,21043.0792
245.615,21167.8917
245.8038,21273.1375
245.9926,21382.1583
246.1814,21514.5833
246.3701,21575.225
246.5589,21555.2958
246.7476,21622.2375
246.9363,21787.8417
247.1249,21930.4125
247.3136,22064.0417
247.5023,22191.3167
247.6909,22318.9417
247.8795,22432.9167
248.0681,22562.3542
248.2567,22667.6042
248.4453,22773.0125
248.6338,22874.1708
248.8224,22952.0833
249.0109,22943.6125
249.1994,22940.3625
249.3878,23074.3042
249.5763,23211.1792
249.7648,23331.8208
249.9532,23440.7292
250.1416,23557.2417
250.33,23699.9708
250.5183,23825.8375
250.7067,23923.6167
250.8951,24017.0125
251.0834,24100.0042
251.2717,24173.0875
251.46,24252.85
251.6483,24334.6167
251.8365,24405.9208
252.0247,24406.2625
252.213,24438.8042
252.4012,24519.2417
252.5894,24661.5
252.7775,24757.9208
252.9657,24837.225
253.1538,24938.8375
253.3419,25030.575
253.53,25081.1042
253.7181,25160.1708
253.9062,25238.9958
254.0942,25318.7875
254.2823,25361.6375
254.4703,25405.5167
254.6583,25459.05
254.8463,25532.8417
255.0342,25566.4792
255.2222,25603.1625
255.4101,25633.2417
255.598,25612.55
255.7859,25644.4958
255.9738,25741.4708
256.1616,25845.9167
256.3495,25947.875
256.5373,26025.1917
256.7251,26150.7792
256.9129,26220.975
257.1006,26289.2667
257.2884,26360.9
257.4761,26460.3417
257.6638,26510.5292
257.8515,26553.7958
258.0392,26597.0917
258.2269,26629.0375
258.4146,26657.5208
258.6022,26716.2667
258.7898,26725.0792
258.9774,26742.5333
259.165,26796.9417
259.3525,26857.3833
259.5401,26875.3875
259.7276,26915.3458
259.9151,26964.9333
260.1026,27005.0542
260.2901,27057.5542
260.4776,27104.5208
260.665,27199.5833
260.8524,27276.1292
261.0398,27357.3083
261.2272,27388.3125
261.4146,27400.5625
261.6019,27444.2583
261.7893,27497.0708
261.9766,27534.725
262.1639,27579.3708
262.3512,27570.85
262.5384,27572.6083
262.7257,27574.9125
262.9129,27595.8125
263.1001,27612.3167
263.2873,27652.7542
263.4745,27684.8292
263.6617,27658.4292
263.8488,27684.3042
264.0359,27704.9625
264.2231,27709.6833
264.4101,27723.3083
264.5972,27746.8792
264.7842,27762.5958
264.9713,27776.0458
265.1583,27776.0167
265.3453,27794.3375
265.5323,27823.875
265.7193,27846.05
265.9062,27881.4667
266.0931,27898.1333
266.2801,27895.6875
266.4669,27934.9708
266.6538,27954.6333
266.8407,27984.4458
267.0276,27965.0583
267.2143,27948.2333
267.4012,27969.3333
267.588,27920.9917
267.7747,27914.6917
267.9615,27919.1792
268.1482,27900.0125
268.3349,27916.05
268.5217,27908.825
268.7083,27876.2083
268.895,27855.4083
269.0817,27872.4125
269.2682,27862.6708
269.4549,27824.0458
269.6415,27761.1792
269.8281,27743.0083
270.0146,27756.675
270.2012,27761.7708
270.3877,27779.7833
270.5742,27766.8208
270.7607,27755.3
270.9472,27739.7958
271.1336,27723.3125
271.32,27699.0
271.5065,27674.4917
271.6929,27654.0875
271.8792,27661.4
272.0656,27652.725
272.252,27654.6333
272.4383,27650.7792
272.6246,27627.3292
272.8109,27605.7083
272.9972,27637.6375
273.1835,27645.9
273.3697,27655.8917
273.5559,27661.4542
273.7421,27659.625
273.9283,27639.4875
274.1145,27619.6708
274.3007,27612.3625
274.4868,27619.7833
274.6729,27644.4375
274.859,27641.6292
275.0451,27634.2333
275.2311,27557.45
275.4172,27561.4583
275.6032,27576.8375
275.7892,27597.7333
275.9752,27590.7625
276.1612,27600.0417
276.3472,27560.3167
276.5331,27542.2458
276.719,27526.1417
276.9049,27519.25
277.0908,27483.55
277.2767,27469.3125
277.4625,27465.1125
277.6484,27441.5208
277.8342,27402.8708
278.02,27389.5458
278.2057,27401.0208
278.3915,27425.5917
278.5772,27413.1875
278.763,27371.85
278.9487,27392.6708
279.1343,27406.5208
279.32,27377.2
279.5057,27333.9333
279.6913,27255.8458
279.877,27223.2167
280.0625,27207.7333
280.2481,27163.5792
280.4337,27120.775
280.6192,27141.5583
280.8048,27153.3792
280.9903,27113.3125
281.1758,27066.9417
281.3612,27018.3625
281.5467,26987.95
281.7321,27012.3
281.9175,27005.525
282.1029,26988.95
282.2884,26977.9208
282.4737,26927.2292
282.6591,26881.6042
282.8444,26867.1542
283.0297,26851.55
283.215,26837.65
283.4002,26816.4167
283.5855,26763.4375
283.7707,26681.8458
283.956,26644.5542
284.1412,26608.7333
284.3264,26611.9625
284.5115,26638.35
284.6967,26631.3875
284.8818,26591.5458
285.0669,26530.4542
285.252,26510.9917
285.4371,26500.6792
285.6222,26450.8667
285.8072,26413.3958
285.9922,26368.1583
286.1772,26377.7375
286.3622,26374.7875
286.5472,26329.6167
286.7321,26274.3167
286.9171,26288.0583
287.102,26280.7042
287.2869,26280.7708
287.4717,26300.6958
287.6566,26291.0542
287.8415,26265.8667
288.0263,26238.6375
288.2111,26165.425
288.3959,26099.8167
288.5806,26082.0167
288.7654,26078.3167
288.9501,26116.575
289.1348,26116.7542
289.3195,26099.0417
289.5042,26089.6583
289.6889,26092.7208
289.8735,26024.3
290.0581,25993.1875
290.2428,25930.0917
290.4273,25916.1292
290.6119,25922.4625
290.7965,25901.7583
290.981,25888.1958
291.1655,25871.9542
291.35,25787.3667
291.5345,25726.6708
291.719,25715.0333
291.9034,25715.2333
292.0878,25739.8167
292.2722,25716.3125
292.4566,25673.9458
292.641,25662.4375
292.8253,25645.1292
293.0096,25603.8333
293.194,25594.9333
293.3783,25579.2792
293.5626,25573.9708
293.7468,25560.5292
293.9311,25548.625
294.1153,25488.1208
294.2995,25388.4
294.4837,25319.3833
294.6678,25264.8708
294.852,25227.3292
295.0361,25224.9083
295.2202,25222.6958
295.4043,25218.275
295.5884,25189.0125
295.7725,25165.25
295.9565,25127.4667
296.1405,25060.475
296.3246,25019.3583
296.5085,25044.2708
296.6925,25056.7792
296.8764,25032.4167
297.0603,24995.5708
297.2443,24958.2292
297.4282,24907.4542
297.612,24847.15
297.7959,24794.8208
297.9797,24761.0333
298.1635,24709.4875
298.3474,24724.8125
298.5311,24736.875
298.7149,24669.8375
298.8987,24601.8458
299.0823,24557.0292
299.2661,24496.3042
299.4498,24408.2792
299.6334,24389.5083
299.8171,24378.2708
300.0007,24344.175
300.1843,24321.7542
300.368,24283.25
300.5515,24244.7417
300.7351,24218.7083
300.9186,24187.2042
301.1021,24134.6208
301.2857,24112.5542
301.4691,24091.2667
301.6526,24082.7292
301.8361,24028.4792
302.0195,23982.6542
302.2029,23949.3458
302.3863,23927.3625
302.5697,23877.4708
302.753,23862.3625
302.9364,23860.6708
303.1197,23860.3458
303.303,23828.2708
303.4863,23771.4542
303.6696,23681.8875
303.8528,23614.8625
304.036,23577.9167
304.2192,23573.1167
304.4024,23537.4333
304.5856,23476.2833
304.7688,23455.4667
304.9519,23438.25
305.135,23400.1917
305.3181,23357.5292
305.5012,23320.6708
305.6842,23307.0875
305.8673,23271.6708
306.0504,23218.8417
306.2333,23144.6417
306.4163,23111.7375
306.5993,23071.85
306.7822,23047.9667
306.9652,23022.4583
307.1481,22969.6542
307.331,22927.0625
307.5139,22882.2
307.6967,22829.3375
307.8796,22784.225
308.0624,22742.5833
308.2452,22696.0083
308.428,22650.225
308.6107,22623.9667
308.7935,22585.2125
308.9762,22543.6417
309.1589,22513.3958
309.3416,22470.8958
309.5243,22422.6583
309.7069,22390.6667
309.8896,22343.4333
310.0721,22299.3583
310.2548,22272.5958
310.4373,22243.4875
310.6199,22231.0458
310.8024,22186.8875
310.985,22159.8
311.1674,22099.3125
311.3499,22034.325
311.5324,22004.0708
311.7148,22007.0542
311.8973,21951.6625
312.0797,21914.1
312.2621,21893.6208
312.4445,21862.8625
312.6268,21817.625
312.8091,21785.0458
312.9915,21716.6375
313.1738,21674.9208
313.356,21615.75
313.5383,21560.8083
313.7206,21533.0292
313.9027,21494.4875
314.085,21456.9833
314.2672,21430.5042
314.4493,21405.3167
314.6314,21388.1167
314.8136,21368.2833
314.9957,21321.2792
315.1778,21266.5708
315.3598,21238.6875
315.5419,21217.1708
315.724,21183.625
315.9059,21143.0625
316.088,21108.475
316.2699,21108.2625
316.4519,21079.8042
316.6338,21025.1375
316.8157,20944.7583
316.9977,20907.7542
317.1795,20911.1583
317.3614,20900.9417
317.5432,20875.1958
317.7251,20823.2042
317.9069,20755.5042
318.0887,20719.0375
318.2704,20683.7292
318.4522,20662.0125
318.6339,20646.7542
318.8156,20660.7208
318.9973,20631.95
319.179,20623.8542
319.3607,20612.9167
319.5423,20596.4875
319.7239,20566.525
319.9055,20531.8917
320.0871,20497.75
320.2687,20466.8875
320.4502,20442.0542
320.6317,20393.1667
320.8132,20397.4083
320.9947,20364.5417
321.1761,20345.2042
321.3576,20323.5125
321.5391,20308.6125
321.7205,20292.0042
321.9019,20253.5042
322.0832,20200.225
322.2646,20150.8375
322.4459,20113.3
322.6272,20072.9875
322.8085,20041.8208
322.9898,20013.3792
323.1711,19972.2375
323.3523,19932.8833
323.5335,19910.9167
323.7147,19952.1583
323.8959,19983.975
324.0771,19972.8333
324.2582,19942.9792
324.4393,19919.4958
324.6204,19904.5583
324.8015,19886.0875
324.9826,19880.3125
325.1637,19907.1917
325.3447,19884.7458
325.5257,19868.4708
325.7067,19844.6833
325.8877,19787.0
326.0686,19741.2417
326.2496,19702.3708
326.4305,19643.8625
326.6114,19623.8708
326.7922,19620.4958
326.9731,19626.35
327.1539,19608.3167
327.3347,19596.2042
327.5155,19590.575
327.6963,19612.0958
327.8771,19598.7208
328.0578,19535.0375
328.2385,19452.1
328.4193,19423.4167
328.5999,19395.5417
328.7806,19356.3958
328.9613,19366.8333
329.1419,19359.5708
329.3225,19352.5917
329.5031,19310.6875
329.6837,19264.5625
329.8642,19233.8167
330.0447,19206.9667
330.2252,19181.7458
330.4057,19124.9167
330.5862,19094.1208
330.7667,19064.9125
330.9471,19087.7917
331.1275,19092.6917
331.3079,19009.9625
331.4883,18960.8125
331.6687,18958.4583
331.849,18935.0875
332.0293,18896.1833
332.2096,18865.0542
332.3899,18853.875
332.5702,18851.85
332.7504,18867.8583
332.9306,18857.375
333.1108,18806.625
333.291,18756.6
333.4712,18747.4875
333.6514,18739.2667
333.8315,18706.0208
334.0116,18686.0125
334.1917,18685.3958
334.3717,18680.8958
334.5518,18686.7708
334.7318,18659.425
334.9119,18629.9292
335.0918,18613.0625
335.2718,18604.7542
335.4518,18602.1333
335.6317,18574.3167
335.8116,18564.5625
335.9915,18535.4667
336.1714,18468.8208
336.3513,18440.525
336.5311,18457.375
336.7109,18472.6125
336.8907,18430.7167
337.0705,18360.1375
337.2502,18283.2042
337.43,18261.8167
337.6097,18229.2167
337.7894,18221.1292
337.9691,18211.325
338.1488,18206.1583
338.3284,18204.4083
338.508,18223.2667
338.6877,18219.7792
338.8672,18202.5083
339.0468,18152.15
339.2263,18119.9833
339.4059,18097.975
339.5854,18134.975
339.7649,18131.4958
339.9443,18110.6833
340.1238,18109.4458
340.3032,18102.525
340.4826,18084.2417
340.662,18035.8125
340.8414,17975.125
341.0207,17976.2333
341.2001,17990.5875
341.3794,17982.8958
341.5587,18000.925
341.738,18008.775
341.9172,17963.3833
342.0965,17934.425
342.2757,17878.575
342.4549,17790.1542
342.6341,17792.275
342.8132,17782.8
342.9923,17803.2458
343.1715,17851.0792
343.3506,17874.1458
343.5296,17819.2042
343.7087,17753.975
343.8878,17714.3042
344.0668,17688.8875
344.2458,17656.0833
344.4248,17607.5958
344.6037,17603.2167
344.7827,17605.2
344.9616,17584.8333
345.1405,17588.1
345.3194,17596.3
345.4982,17551.35
345.6771,17524.3417
345.8559,17510.3792
346.0347,17497.0458
346.2135,17462.9792
346.3923,17463.8167
346.571,17470.5583
346.7498,17434.1792
346.9285,17438.4542
347.1071,17418.2167
347.2859,17364.1542
347.4645,17367.5917
347.6431,17380.5292
347.8217,17392.5917
348.0003,17413.9375
348.1789,17426.35
348.3574,17330.8333
348.5359,17259.1708
348.7145,17220.0708
348.893,17218.7292
349.0714,17209.3958
349.2499,17162.7375
349.4283,17110.0042
349.6068,17071.625
349.7852,17047.3958
349.9635,17054.5375
350.1419,17062.2833
350.3202,17045.35
350.4985,17001.9083
350.6768,16962.7708
350.8551,16940.65
351.0334,16919.3375
351.2116,16880.0083
351.3898,16877.6292
351.568,16858.6042
351.7462,16869.125
351.9243,16864.4292
352.1025,16822.2208
352.2806,16791.3
352.4587,16768.4042
352.6368,16732.6375
352.8148,16705.0875
352.9929,16690.4458
353.1709,16689.975
353.3489,16675.15
353.5268,16650.9542
353.7048,16623.7833
353.8828,16604.1167
354.0607,16578.5625
354.2386,16568.2125
354.4165,16542.9208
354.5943,16521.8083
354.7722,16516.5833
354.95,16530.5083
355.1278,16526.675
355.3056,16489.275
355.4833,16417.5083
355.6611,16355.3833
355.8388,16307.6333
356.0165,16274.0292
356.1942,16291.0083
356.3719,16339.8125
356.5495,16325.85
356.7271,16269.9542
356.9047,16266.8083
357.0823,16259.1333
357.2599,16244.8208
357.4374,16237.9583
357.6149,16201.475
357.7924,16153.675
357.9699,16123.8083
358.1474,16092.2833
358.3248,16041.7958
358.5023,16012.0417
358.6797,15966.2375
358.8571,15935.7833
359.0344,15938.35
359.2118,15913.9875
359.3891,15896.4625
359.5664,15878.7958
359.7437,15874.0542
359.9209,15825.5
360.0982,15779.7833
360.2754,15751.6625
360.4526,15751.5583
360.6298,15753.8708
360.807,15744.8042
360.9841,15715.875
361.1613,15668.1667
361.3383,15680.2708
361.5154,15683.9083
361.6925,15664.05
361.8695,15628.9125
362.0466,15573.3542
362.2236,15579.35
362.4005,15557.3708
362.5775,15561.8833
362.7545,15520.6792
362.9314,15469.3292
363.1083,15461.45
363.2852,15453.5125
363.462,15454.725
363.6389,15432.2875
363.8157,15427.6083
363.9925,15393.7708
364.1693,15378.1417
364.346,15347.7208
364.5228,15313.125
364.6996,15324.6875
364.8762,15312.4833
365.0529,15318.0917
365.2296,15322.2583
365.4062,15326.375
365.5829,15329.8208
365.7595,15286.225
365.9361,15276.1583
366.1126,15294.6875
366.2892,15287.4917
366.4657,15411.9208
366.6422,15603.5792
366.8186,15606.6375
366.9951,15633.9833
367.1716,15646.1208
367.348,15548.1792
367.5244,15576.1708
367.7008,15644.0333
367.8772,15684.7833
368.0535,15517.8
368.2298,15345.1083
368.4061,15468.7833
368.5824,15460.4667
368.7586,15429.5292
368.9349,15532.5875
369.1111,15522.2625
369.2873,15390.8542
369.4635,15334.1958
369.6396,15408.0
369.8158,15341.1042
369.9919,15246.9
370.168,15219.4792
370.3441,15254.1917
370.5202,15193.5125
370.6962,15071.4833
370.8722,15007.2542
371.0482,15000.575
371.2242,15046.3708
371.4002,15132.3792
371.5761,15230.325
371.752,15158.9667
371.9279,15106.65
372.1038,15108.3792
372.2796,15085.575
372.4555,15041.0042
372.6313,15122.3167
372.8071,15106.3458
372.9829,15038.0583
373.1586,15006.4583
373.3344,15040.7917
373.5101,15009.2875
373.6858,14983.6
373.8615,14959.2875
374.0371,14963.6333
374.2127,15053.3792
374.3884,15144.2875
374.564,15085.4958
374.7395,15014.9917
374.9151,15018.1875
375.0906,15136.6333
375.2661,15366.3042
375.4416,15369.1208
375.6171,15352.1083
375.7925,15461.4
375.968,15521.6167
376.1434,15478.5417
376.3188,15308.9458
376.4941,15232.7958
376.6695,15262.2292
376.8448,15344.7167
377.0201,15425.9958
377.1954,15399.0333
377.3707,15394.2083
377.5459,15491.9917
377.7212,15537.5208
377.8964,15807.5458
378.0715,16144.525
378.2467,16026.5417
378.4218,15880.75
378.597,15988.8625
378.7721,15682.0042
378.9472,15704.3583
379.1222,15763.125
379.2973,15928.575
379.4723,16374.0667
379.6473,16653.9958
379.8223,16527.4208
379.9972,16026.9167
380.1722,15811.6333
380.3471,15741.4833
380.522,15819.3875
380.6969,15758.0958
380.8717,15876.3417
381.0466,16083.65
381.2214,15859.4917
381.3962,15747.9167
381.571,15614.6333
381.7457,15497.9667
381.9204,15547.725
382.0952,15635.2458
382.2699,15575.9875
382.4445,15919.7542
382.6192,16102.5625
382.7938,16267.7875
382.9685,16620.55
383.1431,16580.425
383.3176,16080.2333
383.4922,15726.875
383.6667,15693.8375
383.8412,15739.2417
384.0157,15636.7167
384.1902,15606.3208
384.3646,15789.1167
384.5391,15905.475
384.7134,15846.2667
384.8878,15930.8
385.0622,16179.1208
385.2365,16368.025
385.4109,16013.8375
385.5852,15708.3375
385.7594,15713.3
385.9337,15791.7625
386.1079,15901.5125
386.2822,16076.0792
386.4564,16336.7958
386.6306,16213.6208
386.8047,16012.9917
386.9789,16245.375
387.153,16311.15
387.3271,16580.95
387.5012,16872.0708
387.6752,16871.8083
387.8492,17301.3875
388.0233,17441.0292
388.1972,17024.5417
388.3712,16959.1458
388.5452,16998.6333
388.7191,17040.5208
388.893,17301.8333
389.0669,17692.5042
389.2408,17236.7917
389.4146,16507.8625
389.5884,16037.6125
389.7623,15760.4583
389.9361,15720.3
390.1098,15789.0833
390.2835,15979.9833
390.4573,16024.2708
390.631,15933.3667
390.8047,16026.1083
390.9784,16355.5375
391.152,16339.9208
391.3256,16244.075
391.4992,16443.9542
391.6728,16427.6583
391.8464,16273.4583
392.0199,16554.2833
392.1934,16854.7083
392.3669,16755.35
392.5403,17141.3792
392.7138,17192.0167
392.8873,17479.8917
393.0607,17776.3167
393.2341,18235.2667
393.4074,18358.6833
393.5808,18016.0625
393.7542,17235.2458
393.9274,17108.2958
394.1007,17107.4167
394.274,17031.3125
394.4472,17221.3667
394.6205,17026.7167
394.7937,17431.7167
394.9668,17945.5667
395.14,17992.2083
395.3131,17479.8417
395.4863,16952.7583
395.6594,16726.2292
395.8325,16789.4417
396.0055,16598.8
396.1786,16672.1208
396.3516,16671.3875
396.5246,16741.8625
396.6975,16574.9625
396.8705,16407.8333
397.0434,16835.575
397.2163,16986.3833
397.3892,16518.0958
397.5621,16663.775
397.735,17049.7542
397.9077,17439.3333
398.0806,17975.4167
398.2534,17621.4958
398.4261,17524.3083
398.5989,17672.7542
398.7716,18444.8458
398.9443,18747.175
399.117,18304.6375
399.2896,17779.0042
399.4623,17540.3458
399.6349,17415.95
399.8075,17298.525
399.9801,16924.8208
400.1526,16855.3542
400.3252,16774.125
400.4977,16221.25
400.6702,16046.5458
400.8427,15977.5167
401.0151,16111.3375
401.1875,16327.9208
401.36,16245.8833
401.5323,16339.5042
401.7047,16213.2292
401.877,15967.4625
402.0494,15897.3208
402.2216,15911.8
402.394,16251.9042
402.5662,16319.925
402.7385,16170.1375
402.9107,16140.7042
403.0829,16082.0792
403.2551,16163.5167
403.4272,16064.1125
403.5994,15956.8375
403.7715,16036.7542
403.9436,16376.45
404.1156,16360.1125
