Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-07-25 04:31:40.014637
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2093.7208
218.2508,2136.4792
218.442,2178.7042
218.6332,2227.6083
218.8244,2272.6333
219.0156,2319.7125
219.2067,2371.45
219.3979,2423.9542
219.589,2476.45
219.7801,2532.575
219.9712,2589.6417
220.1623,2646.5208
220.3533,2709.6292
220.5444,2771.3792
220.7354,2838.8125
220.9264,2902.2583
221.1174,2972.7875
221.3083,3042.6708
221.4993,3110.9292
221.6902,3180.6375
221.8812,3259.0375
222.0721,3338.3875
222.263,3416.4
222.4538,3500.0792
222.6447,3585.4208
222.8355,3668.775
223.0264,3754.6958
223.2172,3840.4167
223.408,3932.7875
223.5987,4025.2958
223.7895,4118.55
223.9802,4216.95
224.1709,4315.6792
224.3616,4417.6375
224.5524,4521.5042
224.743,4627.8875
224.9337,4732.0708
225.1243,4848.9542
225.315,4958.625
225.5056,5071.6
225.6962,5184.975
225.8867,5303.0542
226.0773,5423.4167
226.2678,5542.6167
226.4584,5667.2708
226.6489,5793.0958
226.8394,5910.5125
227.0298,6039.3792
227.2203,6175.8542
227.4108,6319.4208
227.6012,6458.7792
227.7916,6590.5167
227.982,6727.8417
228.1723,6867.6333
228.3627,7009.9458
228.5531,7147.4958
228.7434,7288.6542
228.9337,7433.9375
229.124,7589.6208
229.3143,7741.85
229.5045,7905.425
229.6948,8070.3917
229.885,8235.6875
230.0752,8407.0417
230.2654,8573.5542
230.4556,8745.0875
230.6457,8905.2083
230.8358,9070.6625
231.026,9236.9833
231.2161,9400.8
231.4062,9573.3667
231.5963,9739.6833
231.7863,9910.7958
231.9764,10093.1292
232.1664,10280.7167
232.3564,10470.7208
232.5464,10654.4542
232.7364,10841.4417
232.9263,11022.4542
233.1163,11214.1917
233.3062,11412.225
233.4961,11619.6833
233.686,11810.3667
233.8758,11987.6125
234.0657,12163.0458
234.2555,12364.8542
234.4454,12559.0292
234.6352,12749.9458
234.825,12939.7208
235.0147,13121.575
235.2045,13314.6792
235.3942,13500.3125
235.5839,13695.9042
235.7737,13873.4833
235.9633,14058.625
236.153,14261.8333
236.3427,14465.8833
236.5323,14653.1792
236.7219,14834.0375
236.9115,14997.1167
237.1011,15171.2417
237.2907,15362.7208
237.4803,15553.8375
237.6698,15734.0917
237.8593,15919.5417
238.0488,16097.7667
238.2383,16285.6833
238.4278,16461.4583
238.6172,16662.8125
238.8066,16844.775
238.9961,17029.275
239.1855,17224.8375
239.3748,17405.025
239.5642,17570.325
239.7536,17754.4875
239.9429,17929.4125
240.1322,18086.1042
240.3215,18251.2917
240.5108,18428.1542
240.7001,18603.0875
240.8893,18769.9917
241.0786,18930.1542
241.2677,19081.7
241.457,19260.5042
241.6461,19383.9833
241.8353,19524.6625
242.0244,19662.275
242.2136,19792.875
242.4027,19932.8583
242.5918,20061.975
242.7809,20195.075
242.9699,20294.5417
243.159,20353.1708
243.348,20504.5417
243.537,20677.5958
243.726,20824.4958
243.915,20958.9792
244.1039,21079.6292
244.2929,21205.9125
244.4818,21234.125
244.6707,21318.775
244.8596,21468.9667
245.0485,21631.9042
245.2373,21793.1208
245.4262,21940.9792
245.615,22071.9167
245.8038,22175.1958
245.9926,22295.1125
246.1814,22430.1125
246.3701,22495.7667
246.5589,22475.7833
246.7476,22542.675
246.9363,22708.275
247.1249,22861.2625
247.3136,22995.0792
247.5023,23128.7
247.6909,23257.9625
247.8795,23378.3417
248.0681,23512.5583
248.2567,23624.8917
248.4453,23738.2333
248.6338,23847.3333
248.8224,23922.4917
249.0109,23913.5292
249.1994,23909.7792
249.3878,24043.8208
249.5763,24182.5917
249.7648,24309.9292
249.9532,24426.6375
250.1416,24546.7208
250.33,24692.2333
250.5183,24814.9375
250.7067,24924.2708
250.8951,25016.85
251.0834,25107.9458
251.2717,25180.5875
251.46,25266.3917
251.6483,25349.8542
251.8365,25422.9542
252.0247,25430.9458
252.213,25456.6875
252.4012,25536.5042
252.5894,25691.2458
252.7775,25781.275
252.9657,25867.3375
253.1538,25970.6083
253.3419,26064.1083
253.53,26119.7542
253.7181,26194.9083
253.9062,26275.4542
254.0942,26355.9792
254.2823,26405.2083
254.4703,26445.9458
254.6583,26503.8875
254.8463,26573.35
255.0342,26612.9708
255.2222,26643.2
255.4101,26671.5708
255.598,26655.7083
255.7859,26684.65
255.9738,26782.225
256.1616,26889.6833
256.3495,26996.3917
256.5373,27075.9917
256.7251,27197.5333
256.9129,27274.5333
257.1006,27337.6458
257.2884,27415.7583
257.4761,27515.4792
257.6638,27569.8333
257.8515,27612.8458
258.0392,27653.775
258.2269,27684.0917
258.4146,27720.0833
258.6022,27773.1167
258.7898,27782.1292
258.9774,27799.5792
259.165,27854.1083
259.3525,27912.8708
259.5401,27931.0542
259.7276,27962.5333
259.9151,28018.3958
260.1026,28053.4917
260.2901,28107.2708
260.4776,28165.4958
260.665,28257.5667
260.8524,28337.4083
261.0398,28421.1625
261.2272,28449.8417
261.4146,28460.4708
261.6019,28500.7792
261.7893,28554.2792
261.9766,28586.9667
262.1639,28634.2625
262.3512,28626.0375
262.5384,28627.0792
262.7257,28631.5667
262.9129,28650.9208
263.1001,28664.0542
263.2873,28710.0833
263.4745,28738.4125
263.6617,28697.2042
263.8488,28726.9875
264.0359,28747.5083
264.2231,28748.8833
264.4101,28765.1417
264.5972,28785.0
264.7842,28807.8333
264.9713,28809.7958
265.1583,28808.2125
265.3453,28828.7083
265.5323,28850.8875
265.7193,28880.9333
265.9062,28919.45
266.0931,28927.8458
266.2801,28922.7083
266.4669,28953.7583
266.6538,28977.7542
266.8407,29004.9792
267.0276,28979.0083
267.2143,28966.9542
267.4012,28984.225
267.588,28934.3458
267.7747,28930.2542
267.9615,28927.425
268.1482,28910.45
268.3349,28919.0708
268.5217,28912.2958
268.7083,28874.0917
268.895,28848.7083
269.0817,28868.35
269.2682,28850.9
269.4549,28813.3417
269.6415,28743.4917
269.8281,28722.2875
270.0146,28734.0
270.2012,28745.2125
270.3877,28753.35
270.5742,28743.2667
270.7607,28725.0417
270.9472,28708.3958
271.1336,28686.8583
271.32,28656.1167
271.5065,28626.6417
271.6929,28610.8792
271.8792,28627.0042
272.0656,28605.7542
272.252,28603.3625
272.4383,28594.675
272.6246,28569.8333
272.8109,28544.7667
272.9972,28577.9333
273.1835,28587.0208
273.3697,28599.2667
273.5559,28589.8625
273.7421,28586.35
273.9283,28570.525
274.1145,28545.275
274.3007,28533.5292
274.4868,28540.7875
274.6729,28570.2667
274.859,28561.775
275.0451,28551.3
275.2311,28468.05
275.4172,28477.6958
275.6032,28485.3542
275.7892,28504.3
275.9752,28489.5833
276.1612,28502.0375
276.3472,28462.8625
276.5331,28435.075
276.719,28424.2417
276.9049,28412.7958
277.0908,28376.1458
277.2767,28358.8583
277.4625,28359.475
277.6484,28330.7083
277.8342,28287.6917
278.02,28272.025
278.2057,28283.8458
278.3915,28307.0375
278.5772,28296.925
278.763,28248.3958
278.9487,28265.7458
279.1343,28284.1125
279.32,28248.0875
279.5057,28199.1833
279.6913,28120.3417
279.877,28094.9083
280.0625,28070.0458
280.2481,28020.1583
280.4337,27973.2417
280.6192,27989.625
280.8048,28004.3625
280.9903,27963.2
281.1758,27910.0667
281.3612,27861.7792
281.5467,27830.6875
281.7321,27855.4542
281.9175,27844.1333
282.1029,27826.6333
282.2884,27808.6
282.4737,27754.7833
282.6591,27711.7208
282.8444,27695.625
283.0297,27678.5292
283.215,27662.4792
283.4002,27639.1333
283.5855,27587.575
283.7707,27496.8417
283.956,27455.8875
284.1412,27421.5333
284.3264,27417.5083
284.5115,27442.4583
284.6967,27442.2583
284.8818,27392.4833
285.0669,27330.3542
285.252,27309.425
285.4371,27298.2708
285.6222,27244.7125
285.8072,27197.775
285.9922,27164.0083
286.1772,27162.3167
286.3622,27163.1042
286.5472,27118.5292
286.7321,27057.7083
286.9171,27068.0917
287.102,27058.3125
287.2869,27065.925
287.4717,27086.9833
287.6566,27067.2375
287.8415,27044.1542
288.0263,27013.3625
288.2111,26934.7542
288.3959,26860.1792
288.5806,26849.0125
288.7654,26841.2125
288.9501,26887.0625
289.1348,26878.35
289.3195,26863.5667
289.5042,26858.0292
289.6889,26860.7833
289.8735,26785.85
290.0581,26750.8875
290.2428,26685.0958
290.4273,26673.7333
290.6119,26681.4417
290.7965,26657.7125
290.981,26642.15
291.1655,26616.0542
291.35,26527.7
291.5345,26468.4833
291.719,26458.4667
291.9034,26450.0292
292.0878,26474.9
292.2722,26444.9875
292.4566,26405.6917
292.641,26400.4125
292.8253,26377.475
293.0096,26335.7542
293.194,26327.0292
293.3783,26309.7625
293.5626,26305.3
293.7468,26289.3542
293.9311,26273.525
294.1153,26209.8875
294.2995,26109.5042
294.4837,26037.9667
294.6678,25980.9708
294.852,25943.6208
295.0361,25935.7708
295.2202,25934.025
295.4043,25934.8167
295.5884,25902.8208
295.7725,25874.725
295.9565,25835.4917
296.1405,25763.4458
296.3246,25723.7625
296.5085,25741.95
296.6925,25760.725
296.8764,25735.5042
297.0603,25693.9958
297.2443,25655.4833
297.4282,25598.6375
297.612,25537.1583
297.7959,25481.5708
297.9797,25444.9833
298.1635,25386.2875
298.3474,25408.0042
298.5311,25413.4
298.7149,25351.9208
298.8987,25275.9583
299.0823,25231.5333
299.2661,25167.3542
299.4498,25077.0042
299.6334,25056.7125
299.8171,25045.5542
300.0007,25010.0292
300.1843,24984.1042
300.368,24954.8875
300.5515,24909.7375
300.7351,24874.5208
300.9186,24855.925
301.1021,24797.5833
301.2857,24772.3167
301.4691,24754.0333
301.6526,24743.0875
301.8361,24689.0542
302.0195,24637.0917
302.2029,24603.85
302.3863,24580.2292
302.5697,24528.5083
302.753,24513.1792
302.9364,24509.2875
303.1197,24513.4417
303.303,24482.3125
303.4863,24419.6917
303.6696,24326.8708
303.8528,24257.3917
304.036,24217.475
304.2192,24209.9917
304.4024,24176.1667
304.5856,24118.8542
304.7688,24089.6375
304.9519,24075.55
305.135,24035.1667
305.3181,23991.4208
305.5012,23955.825
305.6842,23939.6583
305.8673,23905.5917
306.0504,23852.5958
306.2333,23770.2958
306.4163,23739.1917
306.5993,23698.6167
306.7822,23676.3792
306.9652,23653.8208
307.1481,23593.9792
307.331,23547.0875
307.5139,23504.8
307.6967,23446.0208
307.8796,23400.0875
308.0624,23356.4375
308.2452,23305.3
308.428,23254.1
308.6107,23230.5
308.7935,23193.1167
308.9762,23149.4833
309.1589,23119.6875
309.3416,23076.3833
309.5243,23022.6333
309.7069,22990.2083
309.8896,22939.5708
310.0721,22897.1208
310.2548,22867.8125
310.4373,22833.2708
310.6199,22811.5542
310.8024,22771.0208
310.985,22738.0208
311.1674,22678.9333
311.3499,22610.8333
311.5324,22588.75
311.7148,22588.8958
311.8973,22529.9167
312.0797,22490.5208
312.2621,22472.6667
312.4445,22441.1417
312.6268,22381.6792
312.8091,22349.9375
312.9915,22280.1917
313.1738,22236.4917
313.356,22175.425
313.5383,22124.5417
313.7206,22094.4
313.9027,22045.925
314.085,22012.0208
314.2672,21984.2833
314.4493,21962.1042
314.6314,21945.2125
314.8136,21927.3583
314.9957,21871.3917
315.1778,21809.5917
315.3598,21777.8458
315.5419,21757.8667
315.724,21731.8208
315.9059,21698.0833
316.088,21657.1875
316.2699,21656.9
316.4519,21630.0125
316.6338,21561.7
316.8157,21478.425
316.9977,21442.4375
317.1795,21440.3833
317.3614,21419.4042
317.5432,21393.5917
317.7251,21343.0958
317.9069,21274.4542
318.0887,21247.55
318.2704,21212.1875
318.4522,21189.5417
318.6339,21167.025
318.8156,21179.3792
318.9973,21142.325
319.179,21129.4958
319.3607,21128.8042
319.5423,21113.3417
319.7239,21079.8292
319.9055,21040.2667
320.0871,21011.6083
320.2687,20970.9667
320.4502,20938.4958
320.6317,20885.925
320.8132,20884.9875
320.9947,20862.6125
321.1761,20845.3
321.3576,20833.0833
321.5391,20812.7208
321.7205,20794.8375
321.9019,20745.45
322.0832,20688.2917
322.2646,20637.1167
322.4459,20605.1917
322.6272,20562.7875
322.8085,20532.3708
322.9898,20505.1292
323.1711,20463.6667
323.3523,20420.7833
323.5335,20391.6042
323.7147,20434.4625
323.8959,20459.475
324.0771,20445.2083
324.2582,20406.9292
324.4393,20383.4583
324.6204,20368.0333
324.8015,20350.1625
324.9826,20350.1375
325.1637,20379.85
325.3447,20359.3917
325.5257,20331.125
325.7067,20309.1167
325.8877,20236.9792
326.0686,20187.0042
326.2496,20144.975
326.4305,20091.0875
326.6114,20072.0167
326.7922,20062.5208
326.9731,20066.5042
327.1539,20044.6
327.3347,20038.0417
327.5155,20028.7
327.6963,20049.8375
327.8771,20043.1208
328.0578,19979.3583
328.2385,19898.9167
328.4193,19864.375
328.5999,19831.875
328.7806,19798.2458
328.9613,19800.6792
329.1419,19781.6333
329.3225,19769.5
329.5031,19719.0667
329.6837,19669.9167
329.8642,19638.6625
330.0447,19616.6458
330.2252,19585.4417
330.4057,19538.9833
330.5862,19508.9375
330.7667,19491.7042
330.9471,19508.375
331.1275,19516.5042
331.3079,19429.15
331.4883,19382.9458
331.6687,19384.8292
331.849,19356.675
332.0293,19316.8708
332.2096,19282.0667
332.3899,19279.5458
332.5702,19278.2917
332.7504,19279.7167
332.9306,19270.05
333.1108,19226.7583
333.291,19171.5
333.4712,19160.6417
333.6514,19158.9792
333.8315,19134.375
334.0116,19108.9458
334.1917,19105.125
334.3717,19103.6042
334.5518,19099.4292
334.7318,19068.7667
334.9119,19040.8417
335.0918,19036.7625
335.2718,19022.9958
335.4518,19009.7583
335.6317,18980.2417
335.8116,18967.9625
335.9915,18961.4167
336.1714,18911.6958
336.3513,18876.1333
336.5311,18872.9792
336.7109,18884.6792
336.8907,18849.1083
337.0705,18787.9042
337.2502,18715.7667
337.43,18689.4958
337.6097,18641.4958
337.7894,18615.5583
337.9691,18613.0917
338.1488,18619.0333
338.3284,18620.6833
338.508,18629.6792
338.6877,18617.4667
338.8672,18598.8833
339.0468,18553.5833
339.2263,18516.7875
339.4059,18509.8417
339.5854,18544.9708
339.7649,18530.0625
339.9443,18498.8042
340.1238,18492.875
340.3032,18485.9833
340.4826,18471.3083
340.662,18427.1458
340.8414,18373.2167
341.0207,18376.6208
341.2001,18387.3833
341.3794,18382.2792
341.5587,18410.425
341.738,18412.5417
341.9172,18352.8792
342.0965,18320.7042
342.2757,18261.7125
342.4549,18177.3125
342.6341,18182.6542
342.8132,18171.1417
342.9923,18190.6917
343.1715,18231.0208
343.3506,18261.9375
343.5296,18211.5458
343.7087,18138.3792
343.8878,18102.55
344.0668,18091.1292
344.2458,18071.775
344.4248,18030.3292
344.6037,18010.95
344.7827,18014.2333
344.9616,17977.4625
345.1405,17966.1792
345.3194,17978.2458
345.4982,17943.1708
345.6771,17903.2
345.8559,17891.1375
346.0347,17891.4667
346.2135,17865.2292
346.3923,17855.9625
346.571,17849.8458
346.7498,17817.1167
346.9285,17815.4167
347.1071,17788.0542
347.2859,17738.1833
347.4645,17754.0125
347.6431,17772.7917
347.8217,17794.925
348.0003,17796.3875
348.1789,17810.7458
348.3574,17709.2292
348.5359,17638.5
348.7145,17594.575
348.893,17591.8
349.0714,17589.75
349.2499,17547.6125
349.4283,17497.1042
349.6068,17447.2333
349.7852,17431.125
349.9635,17429.3708
350.1419,17425.0542
350.3202,17398.4333
350.4985,17345.6375
350.6768,17314.4292
350.8551,17286.3833
351.0334,17274.5875
351.2116,17236.6458
351.3898,17239.1458
351.568,17229.2125
351.7462,17233.7625
351.9243,17212.0208
352.1025,17176.3833
352.2806,17153.625
352.4587,17139.9792
352.6368,17117.9833
352.8148,17087.6292
352.9929,17044.8292
353.1709,17039.2875
353.3489,17029.5583
353.5268,16997.5292
353.7048,16968.2458
353.8828,16945.2208
354.0607,16911.7375
354.2386,16908.8542
354.4165,16881.3708
354.5943,16853.1417
354.7722,16844.4625
354.95,16864.5458
355.1278,16859.4375
355.3056,16819.0708
355.4833,16757.0042
355.6611,16695.625
355.8388,16643.7208
356.0165,16613.225
356.1942,16626.6042
356.3719,16671.5917
356.5495,16660.8667
356.7271,16628.8958
356.9047,16623.7917
357.0823,16629.7042
357.2599,16621.0083
357.4374,16596.8917
357.6149,16552.0417
357.7924,16490.6917
357.9699,16469.75
358.1474,16459.0625
358.3248,16420.6083
358.5023,16387.825
358.6797,16345.5333
358.8571,16312.4917
359.0344,16297.5417
359.2118,16257.7833
359.3891,16223.0875
359.5664,16206.6875
359.7437,16190.6042
359.9209,16136.9292
360.0982,16087.2708
360.2754,16059.2208
360.4526,16074.2917
360.6298,16082.5833
360.807,16075.8167
360.9841,16057.6667
361.1613,16009.25
361.3383,16010.4583
361.5154,16018.4833
361.6925,15985.9625
361.8695,15964.775
362.0466,15926.1625
362.2236,15917.4458
362.4005,15883.9542
362.5775,15878.0042
362.7545,15819.925
362.9314,15762.0542
363.1083,15762.7625
363.2852,15782.4
363.462,15782.2042
363.6389,15755.5667
363.8157,15740.7083
363.9925,15698.2875
364.1693,15668.5917
364.346,15641.3792
364.5228,15617.3958
364.6996,15632.4667
364.8762,15628.7042
365.0529,15636.525
365.2296,15633.3292
365.4062,15617.6458
365.5829,15621.5292
365.7595,15566.4333
365.9361,15551.2708
366.1126,15566.5542
366.2892,15557.1125
366.4657,15696.175
366.6422,15895.8125
366.8186,15895.8792
366.9951,15925.8917
367.1716,15935.1875
367.348,15834.9667
367.5244,15851.4417
367.7008,15924.4792
367.8772,15981.3833
368.0535,15820.2333
368.2298,15640.2542
368.4061,15756.7667
368.5824,15752.3375
368.7586,15723.0417
368.9349,15839.65
369.1111,15817.0167
369.2873,15661.9292
369.4635,15597.6458
369.6396,15684.2917
369.8158,15617.6375
369.9919,15508.9042
370.168,15469.5125
370.3441,15515.0458
370.5202,15472.6292
370.6962,15361.5208
370.8722,15301.2917
371.0482,15290.1833
371.2242,15317.7458
371.4002,15388.6708
371.5761,15476.9083
371.752,15404.2542
371.9279,15365.8375
372.1038,15405.8833
372.2796,15403.3708
372.4555,15338.9917
372.6313,15390.9208
372.8071,15378.4875
372.9829,15304.3875
373.1586,15268.6583
373.3344,15319.3333
373.5101,15322.3542
373.6858,15307.0333
373.8615,15280.325
374.0371,15256.9625
374.2127,15321.35
374.3884,15419.8417
374.564,15384.5792
374.7395,15322.7417
374.9151,15333.4958
375.0906,15463.3625
375.2661,15673.525
375.4416,15647.875
375.6171,15602.1792
375.7925,15716.7708
375.968,15818.1333
376.1434,15775.3
376.3188,15588.6708
376.4941,15509.0083
376.6695,15536.9083
376.8448,15624.7167
377.0201,15703.6667
377.1954,15670.9708
377.3707,15649.1917
377.5459,15744.1458
377.7212,15782.6042
377.8964,16050.7917
378.0715,16396.7083
378.2467,16268.6417
378.4218,16103.9333
378.597,16213.8875
378.7721,15931.7583
378.9472,15963.525
379.1222,16036.4458
379.2973,16194.3333
379.4723,16654.25
379.6473,16956.6333
379.8223,16842.3708
379.9972,16327.4292
380.1722,16087.5583
380.3471,15990.9708
380.522,16058.1667
380.6969,15993.7542
380.8717,16121.35
381.0466,16332.1208
381.2214,16097.2125
381.3962,15984.725
381.571,15876.5583
381.7457,15778.4333
381.9204,15815.925
382.0952,15922.2208
382.2699,15868.1292
382.4445,16204.2208
382.6192,16418.3167
382.7938,16592.725
382.9685,16957.7792
383.1431,16922.2917
383.3176,16401.7667
383.4922,16048.9125
383.6667,16007.7333
383.8412,16056.7917
384.0157,15958.1875
384.1902,15919.0125
384.3646,16082.3583
384.5391,16174.675
384.7134,16103.7708
384.8878,16174.9417
385.0622,16435.7542
385.2365,16642.4333
385.4109,16278.0292
385.5852,15954.3125
385.7594,15969.0458
385.9337,16063.0083
386.1079,16198.0917
386.2822,16363.5625
386.4564,16595.0917
386.6306,16468.4333
386.8047,16247.65
386.9789,16490.9333
387.153,16582.0042
387.3271,16869.9792
387.5012,17166.5417
387.6752,17131.8458
387.8492,17568.9083
388.0233,17738.1208
388.1972,17311.9792
388.3712,17238.6125
388.5452,17275.65
388.7191,17327.7917
388.893,17596.4958
389.0669,18006.0625
389.2408,17529.725
389.4146,16748.9542
389.5884,16246.15
389.7623,15957.8958
389.9361,15902.5375
390.1098,15981.4083
390.2835,16175.525
390.4573,16237.7083
390.631,16155.9125
390.8047,16243.0042
390.9784,16562.5375
391.152,16534.6792
391.3256,16425.2
391.4992,16619.9917
391.6728,16611.8417
391.8464,16455.8083
392.0199,16746.0542
392.1934,17084.3708
392.3669,16991.8292
392.5403,17374.7042
392.7138,17439.0083
392.8873,17756.4917
393.0607,18091.175
393.2341,18603.0792
393.4074,18759.825
393.5808,18435.3875
393.7542,17608.775
393.9274,17439.5917
394.1007,17415.7792
394.274,17310.975
394.4472,17497.0667
394.6205,17280.0833
394.7937,17661.0875
394.9668,18178.8333
395.14,18227.5958
395.3131,17686.55
395.4863,17139.5417
395.6594,16888.7292
395.8325,16975.4625
396.0055,16772.0792
396.1786,16856.9
396.3516,16901.4875
396.5246,17009.7833
396.6975,16857.625
396.8705,16718.1042
397.0434,17175.6042
397.2163,17349.9583
397.3892,16821.6583
397.5621,16922.425
397.735,17281.6542
397.9077,17652.5667
398.0806,18170.1167
398.2534,17793.7375
398.4261,17667.9208
398.5989,17825.95
398.7716,18611.5542
398.9443,18930.4208
399.117,18459.35
399.2896,17900.25
399.4623,17638.2375
399.6349,17522.3083
399.8075,17418.4042
399.9801,17040.2208
400.1526,16938.4
400.3252,16854.0917
400.4977,16279.0333
400.6702,16117.4542
400.8427,16064.2208
401.0151,16176.0042
401.1875,16391.6125
401.36,16293.3042
401.5323,16380.8625
401.7047,16255.8
401.877,16000.4167
402.0494,15926.9417
402.2216,15924.4708
402.394,16279.5583
402.5662,16354.4833
402.7385,16196.0583
402.9107,16151.4583
403.0829,16098.3
403.2551,16216.5208
403.4272,16134.1125
403.5994,16017.5625
403.7715,16073.0417
403.9436,16391.9958
404.1156,16373.3625
