Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-07-25 21:03:04.382653
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2170.9167
218.2508,2214.1875
218.442,2259.85
218.6332,2308.0958
218.8244,2356.5208
219.0156,2406.2583
219.2067,2460.4583
219.3979,2514.55
219.589,2568.9958
219.7801,2627.0917
219.9712,2684.6917
220.1623,2745.0583
220.3533,2811.8542
220.5444,2876.6208
220.7354,2944.2458
220.9264,3011.3667
221.1174,3086.3042
221.3083,3160.35
221.4993,3228.9792
221.6902,3303.3458
221.8812,3384.0333
222.0721,3466.6958
222.263,3549.3583
222.4538,3634.1917
222.6447,3722.2292
222.8355,3811.1875
223.0264,3899.0042
223.2172,3991.7167
223.408,4084.6292
223.5987,4181.9083
223.7895,4278.6458
223.9802,4377.6042
224.1709,4480.6292
224.3616,4588.1542
224.5524,4695.925
224.743,4805.8667
224.9337,4912.7125
225.1243,5031.3625
225.315,5147.275
225.5056,5259.2625
225.6962,5380.4125
225.8867,5504.6292
226.0773,5626.9542
226.2678,5748.6917
226.4584,5877.5792
226.6489,6007.3417
226.8394,6130.1792
227.0298,6262.5625
227.2203,6404.2542
227.4108,6551.9208
227.6012,6693.8333
227.7916,6832.6167
227.982,6972.9958
228.1723,7113.0833
228.3627,7263.2667
228.5531,7406.6667
228.7434,7552.175
228.9337,7704.9458
229.124,7858.95
229.3143,8017.45
229.5045,8186.9375
229.6948,8358.9667
229.885,8529.5208
230.0752,8703.1292
230.2654,8879.0083
230.4556,9050.0917
230.6457,9219.3042
230.8358,9388.3625
231.026,9558.8583
231.2161,9729.4417
231.4062,9906.0417
231.5963,10076.6667
231.7863,10252.0208
231.9764,10444.4333
232.1664,10635.8875
232.3564,10831.5625
232.5464,11021.4375
232.7364,11213.9583
232.9263,11398.8875
233.1163,11596.0875
233.3062,11799.5792
233.4961,12011.7167
233.686,12212.225
233.8758,12391.075
234.0657,12574.2458
234.2555,12775.1417
234.4454,12977.2167
234.6352,13173.4333
234.825,13372.6542
235.0147,13561.2208
235.2045,13755.6083
235.3942,13946.6375
235.5839,14144.0833
235.7737,14330.9458
235.9633,14523.5375
236.153,14732.1625
236.3427,14934.7542
236.5323,15132.0208
236.7219,15317.875
236.9115,15486.5708
237.1011,15662.1125
237.2907,15864.3542
237.4803,16058.3
237.6698,16241.5125
237.8593,16431.7833
238.0488,16616.1167
238.2383,16809.025
238.4278,16993.2708
238.6172,17193.875
238.8066,17384.8375
238.9961,17573.5042
239.1855,17775.0042
239.3748,17958.95
239.5642,18129.175
239.7536,18318.125
239.9429,18495.2083
240.1322,18656.15
240.3215,18828.1833
240.5108,19007.875
240.7001,19189.7958
240.8893,19356.825
241.0786,19522.0708
241.2677,19686.8958
241.457,19863.7875
241.6461,19996.9375
241.8353,20136.0208
242.0244,20277.4583
242.2136,20412.9167
242.4027,20555.4875
242.5918,20686.3833
242.7809,20828.8042
242.9699,20925.8417
243.159,20983.2792
243.348,21137.9708
243.537,21316.1583
243.726,21472.3458
243.915,21608.0333
244.1039,21734.7833
244.2929,21859.275
244.4818,21888.3292
244.6707,21976.0875
244.8596,22132.6542
245.0485,22303.3917
245.2373,22468.9708
245.4262,22619.6292
245.615,22753.8833
245.8038,22861.2042
245.9926,22989.8333
246.1814,23127.2042
246.3701,23186.1292
246.5589,23165.3375
246.7476,23233.9833
246.9363,23406.0792
247.1249,23560.9
247.3136,23700.5125
247.5023,23840.6958
247.6909,23977.5667
247.8795,24098.2417
248.0681,24240.0083
248.2567,24351.975
248.4453,24464.4542
248.6338,24576.2292
248.8224,24659.1208
249.0109,24643.225
249.1994,24638.7083
249.3878,24776.3292
249.5763,24923.7542
249.7648,25054.2625
249.9532,25171.2375
250.1416,25300.1583
250.33,25447.5458
250.5183,25578.6875
250.7067,25685.3
250.8951,25783.8542
251.0834,25872.9875
251.2717,25955.2208
251.46,26039.6
251.6483,26120.1958
251.8365,26193.6458
252.0247,26201.3958
252.213,26224.2458
252.4012,26309.2833
252.5894,26466.7958
252.7775,26564.0375
252.9657,26648.3792
253.1538,26757.5
253.3419,26851.6458
253.53,26907.2417
253.7181,26988.9875
253.9062,27075.0583
254.0942,27145.275
254.2823,27194.3583
254.4703,27239.5667
254.6583,27297.4542
254.8463,27371.5833
255.0342,27411.7667
255.2222,27441.8542
255.4101,27468.0667
255.598,27441.7625
255.7859,27474.175
255.9738,27581.4792
256.1616,27689.5875
256.3495,27795.4667
256.5373,27879.5083
256.7251,28008.9375
256.9129,28079.1458
257.1006,28153.0125
257.2884,28232.0125
257.4761,28330.6417
257.6638,28390.3625
257.8515,28428.5
258.0392,28469.2375
258.2269,28499.2833
258.4146,28533.1625
258.6022,28587.6792
258.7898,28595.5333
258.9774,28610.4625
259.165,28663.4208
259.3525,28724.5333
259.5401,28743.3333
259.7276,28786.8583
259.9151,28835.3833
260.1026,28877.0042
260.2901,28923.475
260.4776,28978.1417
260.665,29076.4625
260.8524,29154.1208
261.0398,29237.0625
261.2272,29267.1458
261.4146,29277.9
261.6019,29322.4917
261.7893,29372.9875
261.9766,29408.7042
262.1639,29455.4458
262.3512,29442.4333
262.5384,29440.9167
262.7257,29442.2917
262.9129,29465.1458
263.1001,29474.975
263.2873,29516.4667
263.4745,29548.9667
263.6617,29507.1292
263.8488,29534.4167
264.0359,29551.4917
264.2231,29552.4875
264.4101,29565.4333
264.5972,29586.5167
264.7842,29606.9083
264.9713,29610.9083
265.1583,29607.9292
265.3453,29628.9208
265.5323,29650.35
265.7193,29679.4875
265.9062,29714.875
266.0931,29723.9917
266.2801,29717.0167
266.4669,29751.5042
266.6538,29776.5625
266.8407,29798.5333
267.0276,29775.6167
267.2143,29762.0458
267.4012,29774.6125
267.588,29719.375
267.7747,29709.4042
267.9615,29702.2042
268.1482,29681.2708
268.3349,29694.8083
268.5217,29691.7833
268.7083,29648.525
268.895,29626.6583
269.0817,29641.6167
269.2682,29622.8333
269.4549,29577.1792
269.6415,29501.9792
269.8281,29479.1375
270.0146,29498.0208
270.2012,29507.7083
270.3877,29513.0375
270.5742,29494.8875
270.7607,29482.0125
270.9472,29461.9042
271.1336,29436.8083
271.32,29407.3792
271.5065,29373.625
271.6929,29354.5042
271.8792,29364.6
272.0656,29346.0292
272.252,29349.5542
272.4383,29336.7083
272.6246,29311.5417
272.8109,29284.4792
272.9972,29312.9292
273.1835,29327.5542
273.3697,29331.6
273.5559,29323.425
273.7421,29317.3417
273.9283,29293.0708
274.1145,29270.125
274.3007,29267.2958
274.4868,29265.15
274.6729,29294.2083
274.859,29287.4125
275.0451,29274.45
275.2311,29185.1375
275.4172,29186.4458
275.6032,29205.1542
275.7892,29219.1375
275.9752,29197.1375
276.1612,29217.1375
276.3472,29171.6667
276.5331,29143.5833
276.719,29131.2333
276.9049,29114.4625
277.0908,29081.1292
277.2767,29056.9208
277.4625,29056.9167
277.6484,29024.85
277.8342,28991.1292
278.02,28965.9667
278.2057,28979.3042
278.3915,28996.2417
278.5772,28988.0542
278.763,28941.6708
278.9487,28957.2375
279.1343,28967.7167
279.32,28938.9875
279.5057,28887.9958
279.6913,28803.8625
279.877,28774.2333
280.0625,28744.7708
280.2481,28694.1917
280.4337,28648.0375
280.6192,28662.4542
280.8048,28679.1083
280.9903,28636.1667
281.1758,28576.1
281.3612,28516.3458
281.5467,28488.0958
281.7321,28514.1125
281.9175,28510.1458
282.1029,28491.825
282.2884,28475.4708
282.4737,28421.5875
282.6591,28371.6292
282.8444,28355.1417
283.0297,28330.3333
283.215,28317.8792
283.4002,28294.6208
283.5855,28233.2833
283.7707,28145.2792
283.956,28100.0917
284.1412,28063.5208
284.3264,28065.725
284.5115,28085.7042
284.6967,28084.4958
284.8818,28033.5167
285.0669,27969.4708
285.252,27950.5833
285.4371,27934.275
285.6222,27874.6375
285.8072,27834.5125
285.9922,27795.5208
286.1772,27792.1625
286.3622,27788.7208
286.5472,27741.975
286.7321,27684.0375
286.9171,27698.8375
287.102,27682.2708
287.2869,27689.8083
287.4717,27708.1458
287.6566,27690.5125
287.8415,27664.8542
288.0263,27635.7792
288.2111,27552.4458
288.3959,27482.55
288.5806,27467.3583
288.7654,27458.4875
288.9501,27505.8292
289.1348,27499.7917
289.3195,27479.8542
289.5042,27470.6458
289.6889,27476.4125
289.8735,27396.4167
290.0581,27361.8958
290.2428,27298.1542
290.4273,27284.1292
290.6119,27284.75
290.7965,27263.9208
290.981,27241.2583
291.1655,27218.925
291.35,27125.5875
291.5345,27066.8
291.719,27058.0458
291.9034,27051.6583
292.0878,27080.3917
292.2722,27049.8917
292.4566,27001.1625
292.641,26993.0167
292.8253,26967.8333
293.0096,26931.1583
293.194,26918.7542
293.3783,26898.8083
293.5626,26897.4833
293.7468,26878.375
293.9311,26864.7
294.1153,26799.675
294.2995,26700.3583
294.4837,26627.925
294.6678,26568.2042
294.852,26522.7875
295.0361,26517.9792
295.2202,26514.8958
295.4043,26515.0625
295.5884,26474.6417
295.7725,26449.4292
295.9565,26411.1042
296.1405,26335.975
296.3246,26297.5417
296.5085,26316.7583
296.6925,26332.7167
296.8764,26308.075
297.0603,26264.4667
297.2443,26227.7208
297.4282,26170.75
297.612,26111.2708
297.7959,26050.0042
297.9797,26015.7542
298.1635,25949.9042
298.3474,25974.225
298.5311,25983.4417
298.7149,25913.6625
298.8987,25838.2583
299.0823,25790.2458
299.2661,25725.7625
299.4498,25632.6417
299.6334,25619.3792
299.8171,25606.6167
300.0007,25568.45
300.1843,25539.6375
300.368,25510.075
300.5515,25466.0958
300.7351,25429.975
300.9186,25408.15
301.1021,25352.0833
301.2857,25327.7458
301.4691,25301.125
301.6526,25294.1
301.8361,25236.0458
302.0195,25181.9625
302.2029,25149.4625
302.3863,25126.4208
302.5697,25071.375
302.753,25055.6708
302.9364,25057.4583
303.1197,25059.55
303.303,25026.4125
303.4863,24966.7833
303.6696,24865.0125
303.8528,24794.7708
304.036,24757.725
304.2192,24753.2708
304.4024,24721.4042
304.5856,24657.8667
304.7688,24624.3083
304.9519,24609.3875
305.135,24565.9958
305.3181,24523.4583
305.5012,24484.8542
305.6842,24478.6292
305.8673,24439.1667
306.0504,24383.7458
306.2333,24301.9875
306.4163,24270.8792
306.5993,24225.7
306.7822,24206.6667
306.9652,24179.65
307.1481,24120.3625
307.331,24077.7875
307.5139,24027.0
307.6967,23971.3875
307.8796,23920.3125
308.0624,23882.1208
308.2452,23830.5875
308.428,23781.2458
308.6107,23755.5542
308.7935,23709.5875
308.9762,23672.8958
309.1589,23639.2833
309.3416,23594.9667
309.5243,23547.9458
309.7069,23509.7417
309.8896,23457.4125
310.0721,23417.7458
310.2548,23391.8542
310.4373,23352.025
310.6199,23338.5333
310.8024,23285.8167
310.985,23258.6625
311.1674,23194.4083
311.3499,23126.1875
311.5324,23104.8833
311.7148,23102.4375
311.8973,23044.625
312.0797,23001.6875
312.2621,22982.525
312.4445,22951.9917
312.6268,22897.15
312.8091,22866.875
312.9915,22796.2583
313.1738,22746.025
313.356,22686.4708
313.5383,22630.7958
313.7206,22604.3292
313.9027,22552.5458
314.085,22520.5167
314.2672,22492.3542
314.4493,22470.375
314.6314,22456.1833
314.8136,22435.375
314.9957,22381.9583
315.1778,22317.225
315.3598,22284.975
315.5419,22266.8167
315.724,22244.9292
315.9059,22201.0667
316.088,22165.3708
316.2699,22166.3917
316.4519,22139.1167
316.6338,22072.75
316.8157,21986.025
316.9977,21946.0583
317.1795,21939.4042
317.3614,21930.1917
317.5432,21903.8125
317.7251,21848.3167
317.9069,21782.8
318.0887,21757.8792
318.2704,21722.1667
318.4522,21692.2958
318.6339,21671.7375
318.8156,21682.475
318.9973,21645.325
319.179,21638.65
319.3607,21632.6
319.5423,21621.8333
319.7239,21587.9875
319.9055,21548.7792
320.0871,21516.5458
320.2687,21480.075
320.4502,21444.9125
320.6317,21392.9208
320.8132,21390.1417
320.9947,21366.5542
321.1761,21352.0917
321.3576,21337.3958
321.5391,21315.3208
321.7205,21305.6833
321.9019,21257.7542
322.0832,21195.2833
322.2646,21146.5708
322.4459,21108.1583
322.6272,21067.7792
322.8085,21039.0375
322.9898,21010.0458
323.1711,20966.6583
323.3523,20926.5
323.5335,20894.7625
323.7147,20939.625
323.8959,20963.6958
324.0771,20953.575
324.2582,20915.7792
324.4393,20895.45
324.6204,20879.3292
324.8015,20854.4375
324.9826,20856.8708
325.1637,20887.4375
325.3447,20867.575
325.5257,20842.2583
325.7067,20814.8958
325.8877,20743.1917
326.0686,20698.1917
326.2496,20648.5708
326.4305,20597.2458
326.6114,20577.2375
326.7922,20569.7417
326.9731,20570.4
327.1539,20554.3625
327.3347,20547.9375
327.5155,20537.5208
327.6963,20557.15
327.8771,20555.2625
328.0578,20489.2083
328.2385,20406.0167
328.4193,20376.2125
328.5999,20344.4292
328.7806,20307.4667
328.9613,20314.9
329.1419,20291.9667
329.3225,20276.9708
329.5031,20230.3083
329.6837,20177.4667
329.8642,20146.3458
330.0447,20126.5167
330.2252,20087.3417
330.4057,20044.2042
330.5862,20015.8958
330.7667,19998.2375
330.9471,20020.4667
331.1275,20025.9083
331.3079,19941.4375
331.4883,19895.8833
331.6687,19898.2875
331.849,19865.5708
332.0293,19827.2042
332.2096,19795.0083
332.3899,19786.65
332.5702,19788.3708
332.7504,19788.4083
332.9306,19786.5083
333.1108,19741.9458
333.291,19682.6875
333.4712,19676.5083
333.6514,19682.8375
333.8315,19652.525
334.0116,19627.7333
334.1917,19620.6167
334.3717,19616.1542
334.5518,19613.375
334.7318,19575.0792
334.9119,19558.6792
335.0918,19550.9833
335.2718,19532.7625
335.4518,19526.025
335.6317,19497.7875
335.8116,19486.3583
335.9915,19477.8125
336.1714,19425.7208
336.3513,19391.4667
336.5311,19385.3917
336.7109,19400.9625
336.8907,19369.775
337.0705,19300.5042
337.2502,19233.9792
337.43,19206.2292
337.6097,19155.3167
337.7894,19131.05
337.9691,19132.3
338.1488,19133.6542
338.3284,19132.2208
338.508,19146.6042
338.6877,19138.5583
338.8672,19113.675
339.0468,19069.55
339.2263,19033.9625
339.4059,19023.4417
339.5854,19063.3667
339.7649,19048.1083
339.9443,19014.5625
340.1238,19012.525
340.3032,19009.6958
340.4826,18994.1042
340.662,18950.8917
340.8414,18889.9292
341.0207,18893.4625
341.2001,18907.6833
341.3794,18899.35
341.5587,18931.125
341.738,18939.6667
341.9172,18875.8167
342.0965,18838.5917
342.2757,18777.9167
342.4549,18703.1833
342.6341,18698.3958
342.8132,18688.6958
342.9923,18707.7125
343.1715,18752.4542
343.3506,18785.3875
343.5296,18739.2333
343.7087,18662.9375
343.8878,18624.7542
344.0668,18608.3792
344.2458,18594.6208
344.4248,18549.8917
344.6037,18533.9458
344.7827,18531.85
344.9616,18499.55
345.1405,18485.3958
345.3194,18501.5625
345.4982,18462.7917
345.6771,18423.8458
345.8559,18415.4458
346.0347,18415.0917
346.2135,18385.7542
346.3923,18378.0
346.571,18367.5417
346.7498,18340.4917
346.9285,18335.6
347.1071,18311.0167
347.2859,18251.9625
347.4645,18275.5125
347.6431,18299.1125
347.8217,18312.5792
348.0003,18322.2667
348.1789,18334.525
348.3574,18230.6125
348.5359,18164.9542
348.7145,18118.775
348.893,18112.9667
349.0714,18113.2333
349.2499,18072.6417
349.4283,18015.1125
349.6068,17962.9833
349.7852,17945.7458
349.9635,17947.625
350.1419,17943.5208
350.3202,17914.275
350.4985,17864.5333
350.6768,17829.4542
350.8551,17804.2333
351.0334,17790.3542
351.2116,17756.7292
351.3898,17763.4667
351.568,17748.6333
351.7462,17749.8958
351.9243,17731.7667
352.1025,17690.0833
352.2806,17668.275
352.4587,17657.5667
352.6368,17628.9625
352.8148,17598.45
352.9929,17557.0083
353.1709,17551.1417
353.3489,17539.7875
353.5268,17509.6167
353.7048,17480.4083
353.8828,17461.3875
354.0607,17422.8375
354.2386,17423.1042
354.4165,17391.1333
354.5943,17365.0042
354.7722,17360.6458
354.95,17374.325
355.1278,17373.1292
355.3056,17337.475
355.4833,17264.35
355.6611,17202.0667
355.8388,17150.7583
356.0165,17116.3958
356.1942,17130.5417
356.3719,17177.2042
356.5495,17170.9792
356.7271,17142.3625
356.9047,17133.9792
357.0823,17139.3083
357.2599,17133.3
357.4374,17108.5875
357.6149,17062.4125
357.7924,16999.1833
357.9699,16974.5208
358.1474,16965.7792
358.3248,16928.6208
358.5023,16891.7417
358.6797,16848.4167
358.8571,16813.4208
359.0344,16800.5125
359.2118,16757.0917
359.3891,16722.1333
359.5664,16706.1292
359.7437,16689.1625
359.9209,16633.6167
360.0982,16580.9042
360.2754,16554.8083
360.4526,16569.05
360.6298,16582.4917
360.807,16572.0542
360.9841,16551.7667
361.1613,16502.4667
361.3383,16504.35
361.5154,16513.95
361.6925,16478.1333
361.8695,16459.7583
362.0466,16420.1333
362.2236,16411.5708
362.4005,16372.3375
362.5775,16365.6833
362.7545,16305.8708
362.9314,16250.8958
363.1083,16252.7375
363.2852,16273.7417
363.462,16274.5958
363.6389,16243.075
363.8157,16229.1833
363.9925,16185.1708
364.1693,16155.2042
364.346,16125.0458
364.5228,16097.9083
364.6996,16119.5542
364.8762,16115.0125
365.0529,16119.7667
365.2296,16117.275
365.4062,16105.9917
365.5829,16101.6542
365.7595,16051.8708
365.9361,16035.0958
366.1126,16053.2917
366.2892,16038.4167
366.4657,16181.0792
366.6422,16386.8375
366.8186,16391.2333
366.9951,16421.9917
367.1716,16439.3292
367.348,16328.525
367.5244,16348.8583
367.7008,16424.6083
367.8772,16482.6875
368.0535,16313.4958
368.2298,16130.0333
368.4061,16251.4292
368.5824,16248.125
368.7586,16219.2333
368.9349,16334.1875
369.1111,16312.3417
369.2873,16151.0375
369.4635,16083.8542
369.6396,16168.95
369.8158,16100.3042
369.9919,15988.6
370.168,15949.2958
370.3441,15997.4458
370.5202,15952.0833
370.6962,15842.5167
370.8722,15780.0958
371.0482,15766.9792
371.2242,15799.7083
371.4002,15870.3042
371.5761,15958.975
371.752,15886.6458
371.9279,15847.525
372.1038,15888.4875
372.2796,15885.0
372.4555,15820.6958
372.6313,15878.8833
372.8071,15864.625
372.9829,15784.8667
373.1586,15749.175
373.3344,15800.25
373.5101,15802.9875
373.6858,15785.9458
373.8615,15757.4375
374.0371,15732.6583
374.2127,15800.6542
374.3884,15900.975
374.564,15861.1083
374.7395,15801.2125
374.9151,15809.6417
375.0906,15943.7625
375.2661,16161.05
375.4416,16140.3208
375.6171,16093.5708
375.7925,16210.2375
375.968,16317.3417
376.1434,16270.7458
376.3188,16072.475
376.4941,15992.7292
376.6695,16022.825
376.8448,16114.4458
377.0201,16194.1042
377.1954,16163.1458
377.3707,16139.9917
377.5459,16234.0875
377.7212,16278.175
377.8964,16557.3875
378.0715,16914.425
378.2467,16782.8792
378.4218,16617.3667
378.597,16726.5833
378.7721,16432.0542
378.9472,16467.025
379.1222,16539.3542
379.2973,16704.9667
379.4723,17182.9167
379.6473,17498.1667
379.8223,17382.65
379.9972,16845.5833
380.1722,16597.5917
380.3471,16498.9375
380.522,16568.0125
380.6969,16500.1167
380.8717,16631.5208
381.0466,16849.3125
381.2214,16602.6417
381.3962,16488.5833
381.571,16376.0208
381.7457,16274.6542
381.9204,16314.2333
382.0952,16423.2
382.2699,16367.0375
382.4445,16720.5167
382.6192,16937.1875
382.7938,17128.0292
382.9685,17499.3333
383.1431,17470.2667
383.3176,16937.4542
383.4922,16566.4417
383.6667,16527.65
383.8412,16576.2
384.0157,16474.4625
384.1902,16431.4542
384.3646,16597.1417
384.5391,16699.5167
384.7134,16623.2375
384.8878,16694.9042
385.0622,16955.2792
385.2365,17170.7958
385.4109,16799.3167
385.5852,16464.125
385.7594,16481.7083
385.9337,16579.9667
386.1079,16726.9
386.2822,16901.6042
386.4564,17149.375
386.6306,17019.3458
386.8047,16805.8125
386.9789,17058.1792
387.153,17161.6458
387.3271,17469.4042
387.5012,17781.7917
387.6752,17749.575
387.8492,18196.4458
388.0233,18369.3542
388.1972,17927.7917
388.3712,17851.4042
388.5452,17895.4417
388.7191,17955.2542
388.893,18240.8792
389.0669,18668.2583
389.2408,18176.9
389.4146,17350.2208
389.5884,16797.1208
389.7623,16484.8417
389.9361,16433.775
390.1098,16517.7292
390.2835,16720.2625
390.4573,16792.775
390.631,16712.3917
390.8047,16810.9167
390.9784,17145.2958
391.152,17123.4417
391.3256,17008.0833
391.4992,17218.9458
391.6728,17214.1625
391.8464,17060.5625
392.0199,17352.8708
392.1934,17691.3125
392.3669,17595.0458
392.5403,17991.1292
392.7138,18063.825
392.8873,18401.0167
393.0607,18741.2458
393.2341,19278.4917
393.4074,19439.3625
393.5808,19106.7625
393.7542,18251.2375
393.9274,18078.0542
394.1007,18046.9042
394.274,17930.0958
394.4472,18112.1833
394.6205,17874.4125
394.7937,18272.3458
394.9668,18808.5417
395.14,18866.6333
395.3131,18302.0833
395.4863,17736.6375
395.6594,17480.3
395.8325,17566.3417
396.0055,17356.3458
396.1786,17446.875
396.3516,17489.8
396.5246,17600.3583
396.6975,17444.7542
396.8705,17293.8083
397.0434,17758.8333
397.2163,17941.8792
397.3892,17400.2542
397.5621,17502.725
397.735,17877.4417
397.9077,18259.3583
398.0806,18793.4
398.2534,18405.2958
398.4261,18276.3042
398.5989,18433.8625
398.7716,19250.225
398.9443,19579.0292
399.117,19097.8625
399.2896,18509.125
399.4623,18237.9292
399.6349,18114.3667
399.8075,18002.8417
399.9801,17607.4042
400.1526,17499.4875
400.3252,17421.0125
400.4977,16815.475
400.6702,16658.0208
400.8427,16595.225
401.0151,16714.5083
401.1875,16930.1125
401.36,16827.1583
401.5323,16918.1542
401.7047,16788.15
401.877,16528.2458
402.0494,16449.5708
402.2216,16448.325
402.394,16810.6208
402.5662,16889.9542
402.7385,16730.4125
402.9107,16681.6125
403.0829,16628.975
403.2551,16746.4375
403.4272,16660.35
403.5994,16537.8458
403.7715,16591.2042
403.9436,16923.6667
404.1156,16902.2292
