Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-07-25 08:02:02.056268
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2046.3875
218.2508,2086.7042
218.442,2128.2667
218.6332,2175.25
218.8244,2218.7792
219.0156,2264.4875
219.2067,2314.1333
219.3979,2366.0708
219.589,2417.7
219.7801,2471.5875
219.9712,2526.275
220.1623,2583.0292
220.3533,2642.8917
220.5444,2705.4708
220.7354,2768.4583
220.9264,2831.8583
221.1174,2900.2167
221.3083,2969.4208
221.4993,3035.5708
221.6902,3104.7125
221.8812,3180.4083
222.0721,3256.0208
222.263,3333.6292
222.4538,3415.3625
222.6447,3497.2417
222.8355,3582.4833
223.0264,3662.7458
223.2172,3747.3458
223.408,3837.2208
223.5987,3927.9542
223.7895,4016.6875
223.9802,4113.475
224.1709,4209.4375
224.3616,4307.1958
224.5524,4407.7458
224.743,4511.9542
224.9337,4612.3625
225.1243,4725.9375
225.315,4834.3333
225.5056,4940.45
225.6962,5051.8708
225.8867,5168.7208
226.0773,5285.0042
226.2678,5399.8333
226.4584,5519.0917
226.6489,5642.6875
226.8394,5757.7167
227.0298,5881.4083
227.2203,6016.2792
227.4108,6153.3542
227.6012,6287.3208
227.7916,6413.6292
227.982,6550.7042
228.1723,6683.1667
228.3627,6824.6042
228.5531,6954.3
228.7434,7093.6042
228.9337,7237.8292
229.124,7383.6333
229.3143,7534.3083
229.5045,7692.0083
229.6948,7852.1333
229.885,8015.0125
230.0752,8178.775
230.2654,8341.1
230.4556,8504.1708
230.6457,8661.7333
230.8358,8821.9125
231.026,8983.1042
231.2161,9144.3458
231.4062,9312.5375
231.5963,9471.6208
231.7863,9639.2583
231.9764,9818.5417
232.1664,9995.8167
232.3564,10184.4083
232.5464,10364.9125
232.7364,10545.3917
232.9263,10718.0708
233.1163,10906.5458
233.3062,11099.025
233.4961,11298.6333
233.686,11481.0667
233.8758,11653.5083
234.0657,11828.5375
234.2555,12022.1042
234.4454,12206.6583
234.6352,12396.3
234.825,12579.8625
235.0147,12758.4542
235.2045,12939.9875
235.3942,13125.0583
235.5839,13307.6125
235.7737,13486.575
235.9633,13666.3583
236.153,13862.4
236.3427,14055.5
236.5323,14241.8208
236.7219,14418.2792
236.9115,14573.4125
237.1011,14738.8417
237.2907,14931.175
237.4803,15114.1583
237.6698,15282.3417
237.8593,15461.2125
238.0488,15640.2042
238.2383,15816.9958
238.4278,15992.075
238.6172,16183.3708
238.8066,16362.45
238.9961,16535.7917
239.1855,16730.1375
239.3748,16900.7083
239.5642,17064.9917
239.7536,17242.7083
239.9429,17407.3833
240.1322,17559.0917
240.3215,17723.1
240.5108,17891.4167
240.7001,18060.8
240.8893,18220.3833
241.0786,18379.1208
241.2677,18522.5958
241.457,18698.4083
241.6461,18819.9833
241.8353,18948.8125
242.0244,19082.75
242.2136,19216.35
242.4027,19345.6333
242.5918,19475.175
242.7809,19601.4708
242.9699,19693.3292
243.159,19748.8625
243.348,19893.4375
243.537,20068.0083
243.726,20215.3208
243.915,20345.6
244.1039,20456.7542
244.2929,20571.4958
244.4818,20602.7042
244.6707,20682.0167
244.8596,20833.8875
245.0485,20999.5
245.2373,21153.0208
245.4262,21293.2917
245.615,21416.5958
245.8038,21520.65
245.9926,21637.3792
246.1814,21768.1125
246.3701,21832.9458
246.5589,21810.8875
246.7476,21875.7625
246.9363,22036.4125
247.1249,22184.425
247.3136,22315.1625
247.5023,22445.9083
247.6909,22576.1375
247.8795,22686.1208
248.0681,22820.8875
248.2567,22929.7042
248.4453,23034.075
248.6338,23139.6792
248.8224,23219.0708
249.0109,23204.3375
249.1994,23202.0
249.3878,23333.7125
249.5763,23473.8208
249.7648,23596.4042
249.9532,23704.0042
250.1416,23821.8917
250.33,23971.2708
250.5183,24088.2833
250.7067,24189.9958
250.8951,24279.9458
251.0834,24369.4167
251.2717,24445.0958
251.46,24525.1042
251.6483,24604.8667
251.8365,24678.6542
252.0247,24681.1542
252.213,24702.0542
252.4012,24784.3042
252.5894,24931.3042
252.7775,25028.7667
252.9657,25107.1333
253.1538,25212.3708
253.3419,25300.025
253.53,25357.75
253.7181,25433.375
253.9062,25513.9708
254.0942,25591.4167
254.2823,25637.2292
254.4703,25676.25
254.6583,25736.1958
254.8463,25806.95
255.0342,25840.2458
255.2222,25877.7625
255.4101,25901.4208
255.598,25879.6125
255.7859,25912.9375
255.9738,26013.2417
256.1616,26117.9083
256.3495,26219.3333
256.5373,26298.2792
256.7251,26427.4167
256.9129,26495.3042
257.1006,26566.4
257.2884,26640.9167
257.4761,26732.1542
257.6638,26790.3667
257.8515,26833.15
258.0392,26874.7792
258.2269,26905.425
258.4146,26937.3333
258.6022,26990.2042
258.7898,26997.45
258.9774,27015.0042
259.165,27063.6167
259.3525,27132.3875
259.5401,27152.075
259.7276,27191.6083
259.9151,27246.8167
260.1026,27277.6417
260.2901,27335.6042
260.4776,27383.5708
260.665,27480.1417
260.8524,27554.1792
261.0398,27639.4583
261.2272,27671.1708
261.4146,27684.7958
261.6019,27724.8417
261.7893,27781.8375
261.9766,27815.25
262.1639,27860.5708
262.3512,27849.3042
262.5384,27856.7375
262.7257,27862.1917
262.9129,27879.075
263.1001,27893.4917
263.2873,27944.175
263.4745,27973.8708
263.6617,27940.9417
263.8488,27969.9667
264.0359,27982.8583
264.2231,27992.1917
264.4101,28004.7792
264.5972,28026.0125
264.7842,28045.7542
264.9713,28060.3292
265.1583,28061.625
265.3453,28079.7375
265.5323,28106.6542
265.7193,28130.0417
265.9062,28165.7458
266.0931,28183.1292
266.2801,28181.6917
266.4669,28215.7583
266.6538,28240.3458
266.8407,28265.425
267.0276,28250.1542
267.2143,28235.1917
267.4012,28256.2333
267.588,28205.3292
267.7747,28200.175
267.9615,28198.0167
268.1482,28179.5625
268.3349,28194.7042
268.5217,28188.6958
268.7083,28155.0708
268.895,28143.5167
269.0817,28154.3292
269.2682,28147.6542
269.4549,28110.625
269.6415,28042.1958
269.8281,28020.6083
270.0146,28042.9792
270.2012,28048.4125
270.3877,28061.3875
270.5742,28048.475
270.7607,28036.775
270.9472,28019.625
271.1336,28006.9708
271.32,27978.85
271.5065,27953.3083
271.6929,27934.475
271.8792,27947.7708
272.0656,27930.1625
272.252,27932.0833
272.4383,27930.2583
272.6246,27909.475
272.8109,27889.9917
272.9972,27921.2333
273.1835,27933.2167
273.3697,27939.1292
273.5559,27936.1083
273.7421,27936.5875
273.9283,27917.9125
274.1145,27900.5375
274.3007,27898.8083
274.4868,27904.3042
274.6729,27930.4292
274.859,27928.75
275.0451,27917.5667
275.2311,27837.7
275.4172,27844.45
275.6032,27859.3875
275.7892,27877.8958
275.9752,27869.7375
276.1612,27880.2542
276.3472,27836.2917
276.5331,27815.425
276.719,27805.8542
276.9049,27798.075
277.0908,27762.6292
277.2767,27747.5458
277.4625,27744.4458
277.6484,27720.9833
277.8342,27684.9625
278.02,27669.2
278.2057,27682.1333
278.3915,27703.5875
278.5772,27691.425
278.763,27652.3375
278.9487,27668.7333
279.1343,27686.0792
279.32,27661.8792
279.5057,27613.975
279.6913,27526.6667
279.877,27507.0417
280.0625,27485.325
280.2481,27438.9417
280.4337,27394.4958
280.6192,27410.9667
280.8048,27429.375
280.9903,27388.8458
281.1758,27338.75
281.3612,27288.6083
281.5467,27260.0042
281.7321,27283.9833
281.9175,27280.7875
282.1029,27268.5208
282.2884,27251.1917
282.4737,27199.0958
282.6591,27156.9625
282.8444,27141.2542
283.0297,27125.1833
283.215,27111.5375
283.4002,27088.9917
283.5855,27035.5792
283.7707,26953.8625
283.956,26910.375
284.1412,26882.0167
284.3264,26878.4125
284.5115,26900.5667
284.6967,26900.6583
284.8818,26858.5333
285.0669,26800.95
285.252,26781.5875
285.4371,26772.9875
285.6222,26719.8708
285.8072,26675.1833
285.9922,26641.2583
286.1772,26639.7625
286.3622,26637.7167
286.5472,26592.7833
286.7321,26537.7833
286.9171,26552.5167
287.102,26542.3625
287.2869,26546.6042
287.4717,26572.9667
287.6566,26556.0542
287.8415,26530.8125
288.0263,26505.4667
288.2111,26428.175
288.3959,26361.3583
288.5806,26343.75
288.7654,26337.325
288.9501,26379.4333
289.1348,26376.7667
289.3195,26361.35
289.5042,26356.6958
289.6889,26360.2875
289.8735,26285.9583
290.0581,26253.1417
290.2428,26191.025
290.4273,26177.0875
290.6119,26186.6375
290.7965,26164.5167
290.981,26146.6958
291.1655,26123.6167
291.35,26041.9542
291.5345,25985.125
291.719,25970.3375
291.9034,25967.6167
292.0878,25993.725
292.2722,25965.0875
292.4566,25925.7167
292.641,25915.0667
292.8253,25897.4
293.0096,25858.0417
293.194,25852.375
293.3783,25827.7208
293.5626,25827.25
293.7468,25812.7417
293.9311,25804.9375
294.1153,25735.9417
294.2995,25637.3125
294.4837,25567.0667
294.6678,25517.7583
294.852,25477.1292
295.0361,25476.8208
295.2202,25459.7292
295.4043,25469.4
295.5884,25437.0625
295.7725,25412.275
295.9565,25376.3917
296.1405,25303.475
296.3246,25262.2333
296.5085,25279.875
296.6925,25302.0042
296.8764,25270.9708
297.0603,25234.9917
297.2443,25195.2417
297.4282,25139.75
297.612,25083.975
297.7959,25031.9458
297.9797,24997.0333
298.1635,24934.3875
298.3474,24955.3792
298.5311,24962.0417
298.7149,24903.2458
298.8987,24823.9458
299.0823,24779.5417
299.2661,24720.3667
299.4498,24629.6583
299.6334,24615.05
299.8171,24602.0417
300.0007,24566.4708
300.1843,24538.8375
300.368,24507.4208
300.5515,24470.2458
300.7351,24437.0667
300.9186,24412.5917
301.1021,24361.7208
301.2857,24335.6417
301.4691,24310.6083
301.6526,24304.3208
301.8361,24250.5625
302.0195,24195.5458
302.2029,24166.75
302.3863,24141.8625
302.5697,24093.375
302.753,24077.5708
302.9364,24075.5292
303.1197,24076.1083
303.303,24052.3292
303.4863,23987.2958
303.6696,23892.8958
303.8528,23827.1083
304.036,23787.7875
304.2192,23784.2083
304.4024,23750.4083
304.5856,23696.8667
304.7688,23665.3042
304.9519,23647.4208
305.135,23610.7708
305.3181,23567.0583
305.5012,23526.9583
305.6842,23518.7208
305.8673,23480.2417
306.0504,23424.4417
306.2333,23349.0042
306.4163,23323.0458
306.5993,23277.5958
306.7822,23256.1042
306.9652,23227.1583
307.1481,23175.9042
307.331,23129.5917
307.5139,23083.6208
307.6967,23027.0167
307.8796,22980.1833
308.0624,22946.6375
308.2452,22890.2042
308.428,22846.1833
308.6107,22823.3583
308.7935,22780.275
308.9762,22743.6833
309.1589,22712.225
309.3416,22665.2208
309.5243,22621.4625
309.7069,22582.8583
309.8896,22532.9417
310.0721,22495.9833
310.2548,22466.8625
310.4373,22430.475
310.6199,22417.6167
310.8024,22369.2292
310.985,22337.1458
311.1674,22274.4875
311.3499,22209.5292
311.5324,22190.4125
311.7148,22189.0333
311.8973,22133.3708
312.0797,22093.6625
312.2621,22069.575
312.4445,22037.6125
312.6268,21989.5458
312.8091,21953.6
312.9915,21887.4542
313.1738,21846.3542
313.356,21783.7083
313.5383,21728.8708
313.7206,21705.1292
313.9027,21657.7083
314.085,21620.6667
314.2672,21595.2375
314.4493,21574.3333
314.6314,21559.2708
314.8136,21542.2708
314.9957,21486.7708
315.1778,21426.075
315.3598,21395.3458
315.5419,21372.8208
315.724,21350.0
315.9059,21312.3625
316.088,21277.7667
316.2699,21275.3667
316.4519,21250.625
316.6338,21185.3
316.8157,21102.7917
316.9977,21065.3875
317.1795,21059.5792
317.3614,21050.8208
317.5432,21024.9
317.7251,20972.8417
317.9069,20906.9667
318.0887,20879.1958
318.2704,20850.0292
318.4522,20820.2667
318.6339,20799.0875
318.8156,20809.2792
318.9973,20772.8458
319.179,20770.9333
319.3607,20763.2458
319.5423,20745.075
319.7239,20713.8292
319.9055,20673.3625
320.0871,20643.3917
320.2687,20607.625
320.4502,20578.4417
320.6317,20526.1417
320.8132,20525.1542
320.9947,20506.1333
321.1761,20487.8458
321.3576,20470.1708
321.5391,20451.3458
321.7205,20432.8958
321.9019,20390.3292
322.0832,20327.6583
322.2646,20277.1958
322.4459,20250.5167
322.6272,20207.6583
322.8085,20173.6125
322.9898,20147.4208
323.1711,20104.0042
323.3523,20069.2083
323.5335,20038.3167
323.7147,20080.65
323.8959,20103.8958
324.0771,20094.0792
324.2582,20057.7333
324.4393,20029.9417
324.6204,20019.8667
324.8015,19994.9417
324.9826,19999.6417
325.1637,20023.7625
325.3447,20005.9125
325.5257,19981.0833
325.7067,19956.4208
325.8877,19889.4958
326.0686,19846.2083
326.2496,19796.3125
326.4305,19742.8
326.6114,19724.5792
326.7922,19721.0125
326.9731,19717.7292
327.1539,19703.3083
327.3347,19692.9208
327.5155,19691.1542
327.6963,19710.3375
327.8771,19700.9375
328.0578,19636.5333
328.2385,19554.5125
328.4193,19523.7542
328.5999,19494.65
328.7806,19458.8083
328.9613,19466.3958
329.1419,19447.6333
329.3225,19432.5208
329.5031,19386.3583
329.6837,19340.05
329.8642,19302.9792
330.0447,19283.0417
330.2252,19248.8875
330.4057,19202.2375
330.5862,19178.5417
330.7667,19160.4708
330.9471,19179.8708
331.1275,19186.925
331.3079,19095.7083
331.4883,19050.1375
331.6687,19051.5167
331.849,19027.45
332.0293,18986.0542
332.2096,18956.9083
332.3899,18947.0417
332.5702,18942.3417
332.7504,18949.0333
332.9306,18938.8667
333.1108,18896.2667
333.291,18846.1583
333.4712,18837.7958
333.6514,18837.3667
333.8315,18810.5708
334.0116,18786.2292
334.1917,18780.5958
334.3717,18779.2875
334.5518,18773.75
334.7318,18740.775
334.9119,18718.5125
335.0918,18706.5583
335.2718,18693.6
335.4518,18688.7583
335.6317,18665.1042
335.8116,18650.3458
335.9915,18636.4958
336.1714,18586.0458
336.3513,18549.4417
336.5311,18556.2542
336.7109,18567.9292
336.8907,18532.7917
337.0705,18466.6875
337.2502,18397.8042
337.43,18367.1333
337.6097,18324.775
337.7894,18307.0833
337.9691,18303.2208
338.1488,18308.05
338.3284,18304.5333
338.508,18318.2917
338.6877,18309.2625
338.8672,18285.4833
339.0468,18240.0167
339.2263,18208.4
339.4059,18195.7542
339.5854,18228.7833
339.7649,18219.4208
339.9443,18187.8625
340.1238,18185.2583
340.3032,18176.6583
340.4826,18161.7458
340.662,18120.5292
340.8414,18061.8125
341.0207,18074.3292
341.2001,18080.8458
341.3794,18077.1875
341.5587,18103.1333
341.738,18103.25
341.9172,18043.4625
342.0965,18014.0458
342.2757,17955.6917
342.4549,17873.875
342.6341,17876.9208
342.8132,17872.7833
342.9923,17886.0708
343.1715,17927.0917
343.3506,17957.7542
343.5296,17906.5917
343.7087,17836.9917
343.8878,17803.4708
344.0668,17785.025
344.2458,17770.1083
344.4248,17725.1
344.6037,17709.5667
344.7827,17708.6
344.9616,17676.2958
345.1405,17668.5708
345.3194,17681.0875
345.4982,17640.725
345.6771,17606.1333
345.8559,17594.6542
346.0347,17593.025
346.2135,17556.2583
346.3923,17556.1
346.571,17553.6917
346.7498,17521.5708
346.9285,17521.8958
347.1071,17496.1875
347.2859,17441.7
347.4645,17459.4875
347.6431,17479.3958
347.8217,17494.8875
348.0003,17504.4292
348.1789,17510.95
348.3574,17415.7625
348.5359,17348.15
348.7145,17302.3333
348.893,17301.4125
349.0714,17299.9042
349.2499,17257.1042
349.4283,17205.8708
349.6068,17157.2833
349.7852,17137.2083
349.9635,17141.5333
350.1419,17136.225
350.3202,17111.425
350.4985,17060.1792
350.6768,17034.75
350.8551,17009.3375
351.0334,16988.25
351.2116,16959.0958
351.3898,16961.7583
351.568,16950.5458
351.7462,16951.3375
351.9243,16927.1083
352.1025,16891.1083
352.2806,16870.6583
352.4587,16859.5167
352.6368,16835.2125
352.8148,16807.6333
352.9929,16767.8625
353.1709,16760.6208
353.3489,16749.7417
353.5268,16718.3
353.7048,16688.25
353.8828,16673.0792
354.0607,16640.3292
354.2386,16635.175
354.4165,16611.75
354.5943,16585.0833
354.7722,16575.5333
354.95,16590.3042
355.1278,16590.7083
355.3056,16553.2583
355.4833,16485.9167
355.6611,16424.3292
355.8388,16379.7125
356.0165,16348.0083
356.1942,16363.5667
356.3719,16403.5792
356.5495,16393.3917
356.7271,16359.4625
356.9047,16355.3792
357.0823,16355.3792
357.2599,16347.3792
357.4374,16326.1792
357.6149,16281.4542
357.7924,16226.85
357.9699,16203.8375
358.1474,16191.85
358.3248,16151.1542
358.5023,16123.4917
358.6797,16077.1458
358.8571,16043.3625
359.0344,16031.8417
359.2118,15992.3583
359.3891,15963.0375
359.5664,15950.2167
359.7437,15936.7167
359.9209,15883.2042
360.0982,15832.0833
360.2754,15805.5542
360.4526,15819.5083
360.6298,15827.1875
360.807,15819.8833
360.9841,15801.1875
361.1613,15751.875
361.3383,15755.5458
361.5154,15762.0625
361.6925,15735.5417
361.8695,15710.7167
362.0466,15668.8917
362.2236,15664.825
362.4005,15631.6875
362.5775,15630.0292
362.7545,15572.2583
362.9314,15516.7458
363.1083,15514.7458
363.2852,15534.4333
363.462,15533.9458
363.6389,15508.2458
363.8157,15491.3
363.9925,15453.9083
364.1693,15426.0417
364.346,15396.6875
364.5228,15373.175
364.6996,15389.2625
364.8762,15382.0958
365.0529,15391.4458
365.2296,15386.2625
365.4062,15377.0625
365.5829,15375.2125
365.7595,15327.2083
365.9361,15311.9667
366.1126,15331.2542
366.2892,15324.4042
366.4657,15459.0375
366.6422,15652.075
366.8186,15652.5958
366.9951,15681.5125
367.1716,15695.8542
367.348,15592.0333
367.5244,15620.1042
367.7008,15690.9292
367.8772,15741.6458
368.0535,15576.9208
368.2298,15405.4167
368.4061,15521.5417
368.5824,15510.4083
368.7586,15487.4958
368.9349,15598.7333
369.1111,15574.6208
369.2873,15427.6458
369.4635,15369.2542
369.6396,15446.9208
369.8158,15380.0417
369.9919,15273.0542
370.168,15241.0625
370.3441,15275.15
370.5202,15234.3958
370.6962,15124.9625
370.8722,15067.7083
371.0482,15057.7542
371.2242,15088.0708
371.4002,15162.6833
371.5761,15249.9542
371.752,15179.1333
371.9279,15139.75
372.1038,15173.35
372.2796,15165.0458
372.4555,15107.6083
372.6313,15166.9625
372.8071,15146.8708
372.9829,15079.9667
373.1586,15049.2625
373.3344,15096.2792
373.5101,15091.7333
373.6858,15075.3792
373.8615,15052.5208
374.0371,15033.1042
374.2127,15098.0292
374.3884,15197.3667
374.564,15148.3667
374.7395,15090.4333
374.9151,15099.1667
375.0906,15228.7958
375.2661,15440.6583
375.4416,15417.8833
375.6171,15382.8833
375.7925,15499.6667
375.968,15589.0583
376.1434,15540.0667
376.3188,15361.4833
376.4941,15284.7
376.6695,15314.825
376.8448,15402.5125
377.0201,15479.2208
377.1954,15445.1292
377.3707,15431.2833
377.5459,15516.95
377.7212,15564.2958
377.8964,15832.8208
378.0715,16172.2417
378.2467,16037.9042
378.4218,15887.7333
378.597,15997.6958
378.7721,15709.0042
378.9472,15744.0208
379.1222,15814.2042
379.2973,15974.4083
379.4723,16433.4625
379.6473,16721.0542
379.8223,16598.9792
379.9972,16093.9792
380.1722,15866.9333
380.3471,15775.6917
380.522,15844.3583
380.6969,15775.2
380.8717,15911.3542
381.0466,16108.9
381.2214,15877.8333
381.3962,15774.4875
381.571,15659.7958
381.7457,15562.0792
381.9204,15601.6625
382.0952,15702.5083
382.2699,15647.6
382.4445,15996.975
382.6192,16190.8
382.7938,16367.675
382.9685,16727.0958
383.1431,16683.0083
383.3176,16168.4792
383.4922,15828.1292
383.6667,15789.4125
383.8412,15835.5167
384.0157,15731.9417
384.1902,15701.825
384.3646,15864.7667
384.5391,15961.4167
384.7134,15888.3667
384.8878,15968.775
385.0622,16227.9
385.2365,16417.5375
385.4109,16056.0958
385.5852,15748.3625
385.7594,15761.0958
385.9337,15852.7042
386.1079,15984.7292
386.2822,16151.7958
386.4564,16388.9917
386.6306,16249.8042
386.8047,16047.4792
386.9789,16295.425
387.153,16374.2
387.3271,16665.5708
387.5012,16949.2042
387.6752,16925.1
387.8492,17365.9083
388.0233,17519.8875
388.1972,17092.275
388.3712,17039.3667
388.5452,17069.7958
388.7191,17118.6708
388.893,17391.25
389.0669,17788.8292
389.2408,17305.5042
389.4146,16539.9833
389.5884,16051.075
389.7623,15764.5667
389.9361,15718.8667
390.1098,15794.525
390.2835,15983.2
390.4573,16035.1792
390.631,15953.275
390.8047,16048.8667
390.9784,16365.3625
391.152,16332.3042
391.3256,16231.625
391.4992,16428.075
391.6728,16414.4
391.8464,16267.2958
392.0199,16564.3917
392.1934,16890.3958
392.3669,16797.2042
392.5403,17186.8958
392.7138,17242.7708
392.8873,17561.775
393.0607,17887.425
393.2341,18385.4625
393.4074,18528.5125
393.5808,18192.1375
393.7542,17382.7208
393.9274,17237.6625
394.1007,17204.4
394.274,17106.7417
394.4472,17287.3708
394.6205,17080.8708
394.7937,17472.6083
394.9668,17984.9417
395.14,18014.7458
395.3131,17481.875
395.4863,16946.8167
395.6594,16716.975
395.8325,16791.2958
396.0055,16592.7125
396.1786,16677.9833
396.3516,16716.1125
396.5246,16813.9125
396.6975,16659.2667
396.8705,16523.8625
397.0434,16985.0875
397.2163,17134.2167
397.3892,16624.4125
397.5621,16746.9333
397.735,17103.3
397.9077,17470.0917
398.0806,17988.7292
398.2534,17603.4167
398.4261,17505.4208
398.5989,17658.1333
398.7716,18447.0917
398.9443,18734.6167
399.117,18275.4042
399.2896,17727.9917
399.4623,17478.0042
399.6349,17364.125
399.8075,17252.5333
399.9801,16874.2583
400.1526,16792.2208
400.3252,16697.2625
400.4977,16127.3
400.6702,15972.3042
400.8427,15918.0708
401.0151,16034.4458
401.1875,16246.2417
401.36,16149.7375
401.5323,16240.4833
401.7047,16108.0042
401.877,15865.5458
402.0494,15797.1958
402.2216,15800.0208
402.394,16152.2167
402.5662,16216.5208
402.7385,16062.3667
402.9107,16019.6667
403.0829,15968.3125
403.2551,16074.4708
403.4272,15986.3917
403.5994,15880.5417
403.7715,15936.5167
403.9436,16258.0458
404.1156,16236.9625
