Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-07-25 22:12:30.523953
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2163.3708
218.2508,2206.4667
218.442,2249.425
218.6332,2299.3167
218.8244,2347.8417
219.0156,2395.7708
219.2067,2448.75
219.3979,2502.3708
219.589,2558.9583
219.7801,2615.2708
219.9712,2673.0042
220.1623,2735.3958
220.3533,2799.1417
220.5444,2865.2375
220.7354,2931.7625
220.9264,2999.2917
221.1174,3073.2375
221.3083,3147.3958
221.4993,3217.7292
221.6902,3289.2042
221.8812,3369.5542
222.0721,3451.3292
222.263,3534.5542
222.4538,3619.3083
222.6447,3706.8292
222.8355,3797.3375
223.0264,3883.9583
223.2172,3974.4958
223.408,4069.275
223.5987,4164.4375
223.7895,4259.8458
223.9802,4361.7708
224.1709,4463.925
224.3616,4570.0458
224.5524,4676.9083
224.743,4785.6208
224.9337,4893.1792
225.1243,5014.0458
225.315,5127.6292
225.5056,5238.7208
225.6962,5359.7333
225.8867,5480.45
226.0773,5603.9167
226.2678,5725.8125
226.4584,5856.4208
226.6489,5982.3125
226.8394,6105.5625
227.0298,6238.2042
227.2203,6376.15
227.4108,6525.9958
227.6012,6669.0083
227.7916,6803.6875
227.982,6945.4875
228.1723,7084.7542
228.3627,7232.3625
228.5531,7376.7833
228.7434,7521.6542
228.9337,7674.8
229.124,7832.6708
229.3143,7988.0083
229.5045,8156.1667
229.6948,8324.2708
229.885,8497.4417
230.0752,8670.7042
230.2654,8841.8208
230.4556,9012.925
230.6457,9178.4208
230.8358,9348.1792
231.026,9521.7333
231.2161,9688.3083
231.4062,9863.5625
231.5963,10037.5667
231.7863,10213.825
231.9764,10400.0333
232.1664,10590.2333
232.3564,10787.8458
232.5464,10974.3958
232.7364,11168.1083
232.9263,11351.4292
233.1163,11549.0875
233.3062,11749.475
233.4961,11965.9
233.686,12158.5792
233.8758,12339.625
234.0657,12517.9125
234.2555,12725.1458
234.4454,12922.0042
234.6352,13120.9833
234.825,13318.2583
235.0147,13503.8375
235.2045,13698.0125
235.3942,13888.9333
235.5839,14082.8458
235.7737,14269.6125
235.9633,14462.2292
236.153,14671.4292
236.3427,14874.6167
236.5323,15069.5417
236.7219,15253.1042
236.9115,15419.8917
237.1011,15594.9792
237.2907,15793.2708
237.4803,15989.5
237.6698,16168.8792
237.8593,16360.2292
238.0488,16548.1375
238.2383,16734.1833
238.4278,16915.5667
238.6172,17118.425
238.8066,17307.6958
238.9961,17497.5125
239.1855,17698.7333
239.3748,17880.4208
239.5642,18050.4833
239.7536,18240.5125
239.9429,18413.7667
240.1322,18572.6292
240.3215,18746.3417
240.5108,18917.9958
240.7001,19103.8458
240.8893,19269.4208
241.0786,19435.8833
241.2677,19591.2125
241.457,19772.9833
241.6461,19901.8083
241.8353,20037.6583
242.0244,20186.0958
242.2136,20316.6875
242.4027,20455.3167
242.5918,20592.6625
242.7809,20730.9417
242.9699,20828.4583
243.159,20890.8042
243.348,21040.5583
243.537,21220.3292
243.726,21372.2083
243.915,21513.9292
244.1039,21632.25
244.2929,21757.8458
244.4818,21784.3583
244.6707,21871.425
244.8596,22025.85
245.0485,22198.2833
245.2373,22363.8125
245.4262,22514.4375
245.615,22652.0792
245.8038,22759.5583
245.9926,22877.275
246.1814,23019.35
246.3701,23077.1375
246.5589,23051.9958
246.7476,23121.5167
246.9363,23298.1125
247.1249,23451.7792
247.3136,23593.7583
247.5023,23727.8
247.6909,23854.975
247.8795,23979.9083
248.0681,24120.6458
248.2567,24235.0542
248.4453,24343.8208
248.6338,24460.9
248.8224,24537.5958
249.0109,24524.2292
249.1994,24518.0083
249.3878,24656.6625
249.5763,24808.1458
249.7648,24931.4042
249.9532,25048.7458
250.1416,25179.3958
250.33,25319.4583
250.5183,25449.075
250.7067,25560.4875
250.8951,25657.8792
251.0834,25748.7542
251.2717,25824.5167
251.46,25905.1292
251.6483,25989.5333
251.8365,26066.1
252.0247,26067.5333
252.213,26092.7292
252.4012,26178.3167
252.5894,26330.6417
252.7775,26426.4375
252.9657,26508.8625
253.1538,26621.4083
253.3419,26711.0917
253.53,26769.5042
253.7181,26848.8917
253.9062,26935.4
254.0942,27013.8042
254.2823,27057.6667
254.4703,27100.5292
254.6583,27153.5208
254.8463,27229.0792
255.0342,27260.4917
255.2222,27302.6417
255.4101,27326.2667
255.598,27301.625
255.7859,27332.7833
255.9738,27437.0458
256.1616,27542.0042
256.3495,27646.975
256.5373,27730.9125
256.7251,27862.6167
256.9129,27934.05
257.1006,27999.3958
257.2884,28078.6125
257.4761,28174.625
257.6638,28231.7292
257.8515,28272.2583
258.0392,28317.4208
258.2269,28347.7167
258.4146,28379.7667
258.6022,28427.85
258.7898,28436.8708
258.9774,28458.4917
259.165,28503.0375
259.3525,28566.6583
259.5401,28582.7292
259.7276,28620.5
259.9151,28674.8042
260.1026,28708.6833
260.2901,28761.2333
260.4776,28813.7083
260.665,28910.7
260.8524,28983.3583
261.0398,29068.0333
261.2272,29099.4167
261.4146,29107.3667
261.6019,29149.7292
261.7893,29202.0958
261.9766,29234.9708
262.1639,29279.8208
262.3512,29266.3958
262.5384,29264.4708
262.7257,29270.7708
262.9129,29288.7875
263.1001,29299.7083
263.2873,29343.8292
263.4745,29365.8083
263.6617,29332.45
263.8488,29357.1292
264.0359,29365.7167
264.2231,29373.6042
264.4101,29391.175
264.5972,29407.2125
264.7842,29425.9125
264.9713,29430.4167
265.1583,29428.3375
265.3453,29442.8042
265.5323,29467.5083
265.7193,29492.9625
265.9062,29527.3333
266.0931,29537.5417
266.2801,29532.0708
266.4669,29563.2333
266.6538,29582.9792
266.8407,29605.1458
267.0276,29585.4042
267.2143,29568.1125
267.4012,29578.2
267.588,29523.0708
267.7747,29512.9958
267.9615,29509.4583
268.1482,29490.8208
268.3349,29502.975
268.5217,29492.8417
268.7083,29452.2792
268.895,29431.7417
269.0817,29437.8167
269.2682,29423.1
269.4549,29378.9708
269.6415,29308.5667
269.8281,29285.2125
270.0146,29299.3792
270.2012,29306.9125
270.3877,29314.3667
270.5742,29291.2875
270.7607,29277.4208
270.9472,29256.9917
271.1336,29237.3833
271.32,29207.8083
271.5065,29173.6833
271.6929,29153.1583
271.8792,29165.3333
272.0656,29146.8333
272.252,29145.175
272.4383,29133.7583
272.6246,29107.6375
272.8109,29079.1625
272.9972,29105.7625
273.1835,29116.2542
273.3697,29122.3208
273.5559,29113.8292
273.7421,29109.6792
273.9283,29091.1292
274.1145,29062.9083
274.3007,29053.6167
274.4868,29055.4333
274.6729,29081.3458
274.859,29071.8792
275.0451,29061.9333
275.2311,28980.3708
275.4172,28981.4042
275.6032,28995.975
275.7892,29007.1375
275.9752,28994.0833
276.1612,29001.5708
276.3472,28958.0208
276.5331,28928.6125
276.719,28915.6708
276.9049,28905.6208
277.0908,28865.8917
277.2767,28846.8625
277.4625,28837.8125
277.6484,28810.4625
277.8342,28766.2583
278.02,28747.325
278.2057,28759.5083
278.3915,28784.8792
278.5772,28767.5083
278.763,28715.2125
278.9487,28730.9417
279.1343,28744.4292
279.32,28708.0375
279.5057,28660.4875
279.6913,28576.8667
279.877,28547.9083
280.0625,28523.8625
280.2481,28468.3667
280.4337,28421.6625
280.6192,28437.925
280.8048,28449.7417
280.9903,28406.1292
281.1758,28357.2083
281.3612,28299.8583
281.5467,28270.6667
281.7321,28290.3708
281.9175,28284.8458
282.1029,28265.6292
282.2884,28248.5792
282.4737,28188.9708
282.6591,28137.1667
282.8444,28127.0417
283.0297,28105.7917
283.215,28092.1458
283.4002,28063.975
283.5855,28006.1417
283.7707,27919.8792
283.956,27875.6917
284.1412,27842.3917
284.3264,27841.3875
284.5115,27857.7208
284.6967,27853.0875
284.8818,27806.3375
285.0669,27742.1875
285.252,27723.0458
285.4371,27706.9917
285.6222,27657.3292
285.8072,27610.2333
285.9922,27569.8875
286.1772,27567.175
286.3622,27565.8792
286.5472,27513.5667
286.7321,27456.2917
286.9171,27465.7208
287.102,27454.9
287.2869,27457.5208
287.4717,27483.0
287.6566,27463.8792
287.8415,27435.1875
288.0263,27405.5667
288.2111,27329.6
288.3959,27255.3875
288.5806,27239.9625
288.7654,27233.1042
288.9501,27277.7167
289.1348,27275.8792
289.3195,27250.6375
289.5042,27239.8083
289.6889,27238.675
289.8735,27161.6917
290.0581,27134.0292
290.2428,27067.3458
290.4273,27052.2667
290.6119,27060.7208
290.7965,27035.6417
290.981,27018.7417
291.1655,26989.7708
291.35,26902.1958
291.5345,26841.8917
291.719,26832.0625
291.9034,26825.2917
292.0878,26853.7458
292.2722,26820.2917
292.4566,26779.1917
292.641,26768.5625
292.8253,26749.5792
293.0096,26705.3833
293.194,26695.9583
293.3783,26672.975
293.5626,26671.0875
293.7468,26654.275
293.9311,26640.5125
294.1153,26572.3
294.2995,26471.2625
294.4837,26399.6833
294.6678,26341.875
294.852,26305.7458
295.0361,26298.15
295.2202,26291.2708
295.4043,26290.1042
295.5884,26255.9333
295.7725,26229.3417
295.9565,26193.1958
296.1405,26120.0917
296.3246,26074.1292
296.5085,26099.2958
296.6925,26115.3708
296.8764,26084.8208
297.0603,26047.6042
297.2443,25999.9792
297.4282,25952.725
297.612,25884.0667
297.7959,25831.05
297.9797,25789.5
298.1635,25730.8208
298.3474,25759.375
298.5311,25765.5917
298.7149,25696.9833
298.8987,25617.2375
299.0823,25575.4583
299.2661,25510.1458
299.4498,25416.8583
299.6334,25402.4042
299.8171,25383.9667
300.0007,25352.275
300.1843,25326.4417
300.368,25294.5667
300.5515,25251.1125
300.7351,25217.9917
300.9186,25191.9417
301.1021,25138.125
301.2857,25114.8
301.4691,25087.8333
301.6526,25083.8583
301.8361,25025.9042
302.0195,24972.7583
302.2029,24935.9708
302.3863,24909.6292
302.5697,24859.2292
302.753,24847.1583
302.9364,24846.925
303.1197,24845.3208
303.303,24815.3875
303.4863,24757.3875
303.6696,24656.075
303.8528,24591.0167
304.036,24551.0333
304.2192,24538.3125
304.4024,24507.8917
304.5856,24453.8333
304.7688,24421.3042
304.9519,24401.1083
305.135,24362.1417
305.3181,24318.3792
305.5012,24278.7125
305.6842,24268.2375
305.8673,24235.6875
306.0504,24176.3917
306.2333,24097.475
306.4163,24064.3292
306.5993,24018.9542
306.7822,23997.1458
306.9652,23974.5583
307.1481,23917.4
307.331,23874.9167
307.5139,23825.5542
307.6967,23772.4417
307.8796,23718.1708
308.0624,23679.0
308.2452,23627.0958
308.428,23577.525
308.6107,23558.125
308.7935,23511.0958
308.9762,23471.1417
309.1589,23440.4208
309.3416,23397.9208
309.5243,23347.3667
309.7069,23312.5583
309.8896,23259.6417
310.0721,23218.2833
310.2548,23192.9583
310.4373,23152.5375
310.6199,23137.3167
310.8024,23089.4375
310.985,23058.9
311.1674,22998.2208
311.3499,22934.9875
311.5324,22912.8667
311.7148,22914.5292
311.8973,22854.9708
312.0797,22811.8083
312.2621,22786.4292
312.4445,22752.6333
312.6268,22700.1708
312.8091,22670.225
312.9915,22601.6542
313.1738,22556.2042
313.356,22499.9667
313.5383,22443.7458
313.7206,22418.175
313.9027,22365.3458
314.085,22329.6833
314.2672,22301.8542
314.4493,22283.4292
314.6314,22269.525
314.8136,22248.5458
314.9957,22193.175
315.1778,22134.1583
315.3598,22100.9208
315.5419,22083.4
315.724,22059.4958
315.9059,22022.25
316.088,21983.0458
316.2699,21985.8208
316.4519,21951.7208
316.6338,21890.6292
316.8157,21802.6917
316.9977,21761.8417
317.1795,21758.8708
317.3614,21750.8792
317.5432,21721.6167
317.7251,21667.6875
317.9069,21602.7
318.0887,21577.6708
318.2704,21545.8375
318.4522,21513.8333
318.6339,21492.6542
318.8156,21502.7083
318.9973,21470.0792
319.179,21455.7417
319.3607,21453.7542
319.5423,21446.6042
319.7239,21406.5208
319.9055,21368.3542
320.0871,21337.8583
320.2687,21300.7625
320.4502,21267.9333
320.6317,21214.3042
320.8132,21211.4333
320.9947,21192.1042
321.1761,21178.35
321.3576,21160.425
321.5391,21140.2083
321.7205,21123.4333
321.9019,21078.9292
322.0832,21020.9167
322.2646,20973.7958
322.4459,20932.4375
322.6272,20896.7125
322.8085,20863.6333
322.9898,20836.0625
323.1711,20794.3125
323.3523,20750.5708
323.5335,20724.525
323.7147,20761.6583
323.8959,20789.7
324.0771,20775.1542
324.2582,20738.6792
324.4393,20718.3292
324.6204,20706.1208
324.8015,20682.5583
324.9826,20689.8167
325.1637,20714.2667
325.3447,20694.5125
325.5257,20668.4958
325.7067,20639.5042
325.8877,20568.1583
326.0686,20526.8583
326.2496,20478.2208
326.4305,20424.3625
326.6114,20409.0875
326.7922,20398.7875
326.9731,20398.4625
327.1539,20384.9375
327.3347,20378.2292
327.5155,20367.3958
327.6963,20393.7667
327.8771,20383.8958
328.0578,20326.2333
328.2385,20240.25
328.4193,20209.8083
328.5999,20178.6167
328.7806,20139.3
328.9613,20145.9875
329.1419,20125.1833
329.3225,20106.0875
329.5031,20056.4
329.6837,20014.025
329.8642,19981.7542
330.0447,19957.55
330.2252,19926.4708
330.4057,19880.4833
330.5862,19851.2542
330.7667,19835.125
330.9471,19858.4542
331.1275,19862.5417
331.3079,19777.4
331.4883,19730.575
331.6687,19734.125
331.849,19703.2958
332.0293,19663.2417
332.2096,19632.9958
332.3899,19625.2833
332.5702,19622.475
332.7504,19627.0417
332.9306,19620.1375
333.1108,19570.5875
333.291,19519.6167
333.4712,19512.6042
333.6514,19512.1708
333.8315,19490.9458
334.0116,19466.5625
334.1917,19462.4292
334.3717,19456.4
334.5518,19454.8292
334.7318,19423.5583
334.9119,19400.5917
335.0918,19388.7417
335.2718,19374.8708
335.4518,19364.4333
335.6317,19335.6042
335.8116,19323.7125
335.9915,19314.5042
336.1714,19266.1417
336.3513,19235.025
336.5311,19233.0042
336.7109,19243.5292
336.8907,19210.5333
337.0705,19143.6542
337.2502,19079.775
337.43,19047.8083
337.6097,19001.7417
337.7894,18972.65
337.9691,18972.9417
338.1488,18981.0375
338.3284,18978.0667
338.508,18989.7458
338.6877,18980.5292
338.8672,18958.4708
339.0468,18913.8917
339.2263,18880.0542
339.4059,18870.3792
339.5854,18908.9875
339.7649,18890.9875
339.9443,18856.7375
340.1238,18855.2917
340.3032,18851.8667
340.4826,18835.5958
340.662,18793.0292
340.8414,18739.6083
341.0207,18748.3667
341.2001,18753.35
341.3794,18748.4708
341.5587,18774.6667
341.738,18783.4
341.9172,18722.45
342.0965,18689.6333
342.2757,18630.1333
342.4549,18552.9208
342.6341,18551.5917
342.8132,18543.1375
342.9923,18561.0417
343.1715,18600.3792
343.3506,18631.4125
343.5296,18583.7958
343.7087,18510.9167
343.8878,18474.75
344.0668,18461.5375
344.2458,18445.5333
344.4248,18403.0417
344.6037,18389.2292
344.7827,18383.3625
344.9616,18349.4292
345.1405,18337.25
345.3194,18353.1542
345.4982,18308.1542
345.6771,18275.8875
345.8559,18263.1208
346.0347,18258.2042
346.2135,18231.7458
346.3923,18225.9583
346.571,18220.9208
346.7498,18187.9708
346.9285,18190.9208
347.1071,18167.2333
347.2859,18106.9375
347.4645,18129.925
347.6431,18148.3917
347.8217,18170.1625
348.0003,18174.9958
348.1789,18183.7208
348.3574,18081.9208
348.5359,18016.3
348.7145,17972.2417
348.893,17965.275
349.0714,17964.3042
349.2499,17925.0292
349.4283,17870.4833
349.6068,17821.0042
349.7852,17799.5583
349.9635,17801.5542
350.1419,17797.1875
350.3202,17768.0083
350.4985,17716.5625
350.6768,17686.6875
350.8551,17662.0708
351.0334,17646.4625
351.2116,17609.4542
351.3898,17618.6542
351.568,17607.0542
351.7462,17607.1667
351.9243,17584.2292
352.1025,17545.1083
352.2806,17521.6333
352.4587,17517.3958
352.6368,17491.6417
352.8148,17456.7583
352.9929,17419.1375
353.1709,17408.4625
353.3489,17400.25
353.5268,17362.7042
353.7048,17332.9083
353.8828,17313.4208
354.0607,17282.6708
354.2386,17280.25
354.4165,17252.325
354.5943,17225.7208
354.7722,17218.8333
354.95,17237.7917
355.1278,17230.9
355.3056,17190.0
355.4833,17127.6792
355.6611,17061.7542
355.8388,17009.4583
356.0165,16981.7583
356.1942,16993.5708
356.3719,17037.35
356.5495,17030.1458
356.7271,16998.2417
356.9047,16993.8958
357.0823,16998.7917
357.2599,16994.2167
357.4374,16965.5792
357.6149,16917.0792
357.7924,16861.1708
357.9699,16836.7333
358.1474,16828.0917
358.3248,16786.15
358.5023,16754.1667
358.6797,16712.6042
358.8571,16680.4
359.0344,16658.6
359.2118,16620.2667
359.3891,16589.1125
359.5664,16574.3125
359.7437,16554.5917
359.9209,16496.55
360.0982,16448.4583
360.2754,16419.775
360.4526,16434.9708
360.6298,16450.0917
360.807,16440.1167
360.9841,16415.8167
361.1613,16372.3917
361.3383,16373.7375
361.5154,16380.5833
361.6925,16346.0958
361.8695,16326.8292
362.0466,16283.9667
362.2236,16274.7333
362.4005,16239.0875
362.5775,16238.3333
362.7545,16174.7667
362.9314,16113.9292
363.1083,16116.5792
363.2852,16141.7708
363.462,16137.9292
363.6389,16110.9167
363.8157,16091.2125
363.9925,16050.5333
364.1693,16028.1042
364.346,15995.8083
364.5228,15973.0792
364.6996,15986.5208
364.8762,15985.8875
365.0529,15992.3708
365.2296,15985.1125
365.4062,15971.8667
365.5829,15967.2292
365.7595,15918.65
365.9361,15902.4792
366.1126,15919.2042
366.2892,15909.0958
366.4657,16051.2833
366.6422,16255.3292
366.8186,16254.9875
366.9951,16290.2292
367.1716,16303.275
367.348,16193.4708
367.5244,16218.5542
367.7008,16292.1917
367.8772,16344.2208
368.0535,16180.625
368.2298,16000.6375
368.4061,16118.575
368.5824,16115.8667
368.7586,16085.5167
368.9349,16202.9958
369.1111,16179.275
369.2873,16019.3708
369.4635,15954.3042
369.6396,16038.425
369.8158,15965.2417
369.9919,15861.6417
370.168,15817.8833
370.3441,15863.8042
370.5202,15821.6333
370.6962,15711.3208
370.8722,15647.1
371.0482,15638.8583
371.2242,15667.8083
371.4002,15736.2625
371.5761,15830.9667
371.752,15755.7583
371.9279,15714.5333
372.1038,15753.2917
372.2796,15753.0833
372.4555,15691.3333
372.6313,15749.2542
372.8071,15730.9625
372.9829,15655.8
373.1586,15619.5792
373.3344,15674.875
373.5101,15674.0125
373.6858,15660.9375
373.8615,15635.1042
374.0371,15607.4917
374.2127,15672.7167
374.3884,15772.25
374.564,15731.9792
374.7395,15669.5958
374.9151,15682.8042
375.0906,15815.8583
375.2661,16031.0792
375.4416,16008.7125
375.6171,15960.1708
375.7925,16079.4458
375.968,16181.5708
376.1434,16133.4375
376.3188,15943.1667
376.4941,15862.95
376.6695,15890.3125
376.8448,15981.7
377.0201,16064.1458
377.1954,16030.4792
377.3707,16009.975
377.5459,16104.75
377.7212,16149.9125
377.8964,16427.4875
378.0715,16780.4625
378.2467,16641.175
378.4218,16477.7458
378.597,16591.3833
378.7721,16292.3167
378.9472,16336.1542
379.1222,16405.8917
379.2973,16570.8417
379.4723,17047.4458
379.6473,17351.3458
379.8223,17229.5208
379.9972,16705.9708
380.1722,16465.0083
380.3471,16366.9708
380.522,16430.5125
380.6969,16361.8208
380.8717,16499.0458
381.0466,16708.85
381.2214,16467.9042
381.3962,16356.4125
381.571,16245.3083
381.7457,16145.75
381.9204,16181.6458
382.0952,16291.5458
382.2699,16237.1583
382.4445,16593.6833
382.6192,16804.5208
382.7938,16995.675
382.9685,17369.2917
383.1431,17327.1542
383.3176,16799.6417
383.4922,16443.225
383.6667,16402.2125
383.8412,16448.475
384.0157,16339.4583
384.1902,16307.0083
384.3646,16473.9458
384.5391,16569.5208
384.7134,16492.1833
384.8878,16558.3167
385.0622,16827.2792
385.2365,17029.425
385.4109,16647.6667
385.5852,16333.4958
385.7594,16346.6625
385.9337,16447.5083
386.1079,16592.5125
386.2822,16769.7
386.4564,17018.9958
386.6306,16884.3625
386.8047,16682.1042
386.9789,16939.4792
387.153,17038.075
387.3271,17349.0208
387.5012,17647.4458
387.6752,17630.75
387.8492,18079.8125
388.0233,18234.8625
388.1972,17798.5208
388.3712,17733.2583
388.5452,17772.3458
388.7191,17836.8958
388.893,18126.2458
389.0669,18539.1708
389.2408,18041.1917
389.4146,17225.0208
389.5884,16677.0583
389.7623,16362.1583
389.9361,16314.6583
390.1098,16394.9167
390.2835,16598.2208
390.4573,16672.7
390.631,16590.7417
390.8047,16699.0458
390.9784,17029.6417
391.152,16996.1417
391.3256,16891.575
391.4992,17104.5292
391.6728,17087.5083
391.8464,16945.875
392.0199,17243.525
392.1934,17569.8208
392.3669,17475.7875
392.5403,17873.9458
392.7138,17938.2708
392.8873,18277.5958
393.0607,18621.6958
393.2341,19149.4
393.4074,19309.4375
393.5808,18964.9333
393.7542,18122.3167
393.9274,17961.3167
394.1007,17923.6833
394.274,17809.2083
394.4472,17979.6917
394.6205,17747.1667
394.7937,18149.3917
394.9668,18680.525
395.14,18717.9167
395.3131,18162.9333
395.4863,17607.5208
395.6594,17362.025
395.8325,17438.4667
396.0055,17233.175
396.1786,17327.2
396.3516,17368.5583
396.5246,17466.05
396.6975,17311.6417
396.8705,17170.3792
397.0434,17646.825
397.2163,17801.9833
397.3892,17265.1542
397.5621,17385.2083
397.735,17747.4833
397.9077,18124.0625
398.0806,18656.2
398.2534,18259.4583
398.4261,18149.8083
398.5989,18297.875
398.7716,19114.5875
398.9443,19413.4958
399.117,18939.4792
399.2896,18369.5125
399.4623,18105.0208
399.6349,17979.4625
399.8075,17863.4375
399.9801,17471.7375
400.1526,17375.9958
400.3252,17275.8208
400.4977,16683.4708
400.6702,16530.1833
400.8427,16472.1333
401.0151,16587.8708
401.1875,16798.8917
401.36,16706.2542
401.5323,16791.4375
401.7047,16654.9292
401.877,16406.1958
402.0494,16325.6292
402.2216,16327.6792
402.394,16690.0125
402.5662,16758.625
402.7385,16596.2667
402.9107,16550.6958
403.0829,16497.2125
403.2551,16613.1167
403.4272,16524.0917
403.5994,16410.3917
403.7715,16467.6917
403.9436,16793.65
404.1156,16770.0542
