Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-07-25 14:01:20.162638
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2163.5542
218.2508,2206.6208
218.442,2251.725
218.6332,2301.1833
218.8244,2347.7125
219.0156,2396.4917
219.2067,2448.9167
219.3979,2502.275
219.589,2557.7083
219.7801,2613.9708
219.9712,2671.8125
220.1623,2732.7542
220.3533,2795.8042
220.5444,2860.6167
220.7354,2926.2208
220.9264,2992.3125
221.1174,3064.9042
221.3083,3137.1833
221.4993,3207.05
221.6902,3280.5625
221.8812,3358.7708
222.0721,3440.3125
222.263,3521.5875
222.4538,3604.9875
222.6447,3692.675
222.8355,3780.9083
223.0264,3866.9292
223.2172,3956.0042
223.408,4050.0583
223.5987,4146.0208
223.7895,4238.6542
223.9802,4338.7292
224.1709,4439.3542
224.3616,4544.9875
224.5524,4648.9583
224.743,4758.5542
224.9337,4863.2792
225.1243,4982.7208
225.315,5095.3292
225.5056,5205.9833
225.6962,5324.5875
225.8867,5444.7708
226.0773,5564.325
226.2678,5689.125
226.4584,5811.5083
226.6489,5939.3458
226.8394,6061.2833
227.0298,6190.0875
227.2203,6328.0125
227.4108,6474.1
227.6012,6615.025
227.7916,6748.7625
227.982,6889.3792
228.1723,7027.5167
228.3627,7173.8208
228.5531,7312.975
228.7434,7458.95
228.9337,7607.9542
229.124,7760.8042
229.3143,7915.9667
229.5045,8083.5708
229.6948,8249.6458
229.885,8418.3208
230.0752,8591.975
230.2654,8762.3792
230.4556,8931.2417
230.6457,9095.7708
230.8358,9263.35
231.026,9432.7125
231.2161,9600.2625
231.4062,9773.9208
231.5963,9944.6833
231.7863,10115.7417
231.9764,10302.5
232.1664,10492.5417
232.3564,10685.8042
232.5464,10869.5417
232.7364,11056.3708
232.9263,11240.9625
233.1163,11435.2917
233.3062,11631.3542
233.4961,11846.4542
233.686,12039.7375
233.8758,12215.85
234.0657,12396.7125
234.2555,12600.3167
234.4454,12796.6
234.6352,12991.3458
234.825,13184.6333
235.0147,13366.8792
235.2045,13560.925
235.3942,13750.6458
235.5839,13943.2375
235.7737,14133.5042
235.9633,14316.7083
236.153,14523.8667
236.3427,14726.9042
236.5323,14918.2958
236.7219,15098.8083
236.9115,15264.75
237.1011,15442.75
237.2907,15641.0167
237.4803,15830.9292
237.6698,16009.975
237.8593,16197.0958
238.0488,16384.7542
238.2383,16570.6833
238.4278,16751.5625
238.6172,16956.4917
238.8066,17140.8083
238.9961,17330.8417
239.1855,17530.2792
239.3748,17711.8958
239.5642,17877.2792
239.7536,18066.0042
239.9429,18239.6042
240.1322,18397.0708
240.3215,18569.3417
240.5108,18748.4333
240.7001,18926.1667
240.8893,19091.9708
241.0786,19255.9333
241.2677,19414.7042
241.457,19598.5042
241.6461,19723.9917
241.8353,19860.4458
242.0244,20004.0125
242.2136,20143.725
242.4027,20279.9917
242.5918,20407.4833
242.7809,20549.8833
242.9699,20645.8458
243.159,20708.4958
243.348,20857.775
243.537,21032.7708
243.726,21187.3917
243.915,21325.6917
244.1039,21448.1542
244.2929,21564.2083
244.4818,21600.775
244.6707,21685.1875
244.8596,21847.6417
245.0485,22013.0458
245.2373,22176.0625
245.4262,22322.2083
245.615,22455.3625
245.8038,22560.3542
245.9926,22678.7083
246.1814,22825.075
246.3701,22882.675
246.5589,22865.525
246.7476,22939.1292
246.9363,23108.2708
247.1249,23256.3083
247.3136,23398.7125
247.5023,23533.1208
247.6909,23669.6625
247.8795,23788.6708
248.0681,23927.3917
248.2567,24037.5292
248.4453,24151.4375
248.6338,24263.2375
248.8224,24340.7958
249.0109,24334.4333
249.1994,24331.4958
249.3878,24473.6292
249.5763,24614.6583
249.7648,24738.7917
249.9532,24856.1375
250.1416,24986.7667
250.33,25129.3125
250.5183,25262.1875
250.7067,25363.525
250.8951,25464.0958
251.0834,25550.9917
251.2717,25632.7625
251.46,25718.6333
251.6483,25804.2167
251.8365,25876.425
252.0247,25887.7792
252.213,25912.1667
252.4012,25997.2542
252.5894,26149.8083
252.7775,26250.9667
252.9657,26329.925
253.1538,26442.6083
253.3419,26533.4625
253.53,26590.075
253.7181,26668.525
253.9062,26756.0083
254.0942,26833.3583
254.2823,26879.3625
254.4703,26926.1333
254.6583,26982.425
254.8463,27062.8167
255.0342,27092.8375
255.2222,27123.6458
255.4101,27150.5958
255.598,27135.4708
255.7859,27169.925
255.9738,27271.7792
256.1616,27379.6875
256.3495,27484.575
256.5373,27569.0208
256.7251,27698.9542
256.9129,27780.8
257.1006,27843.1375
257.2884,27921.6583
257.4761,28021.5458
257.6638,28078.6292
257.8515,28120.65
258.0392,28159.8583
258.2269,28194.1917
258.4146,28230.0667
258.6022,28283.425
258.7898,28287.6125
258.9774,28303.7208
259.165,28361.525
259.3525,28424.4
259.5401,28448.2583
259.7276,28485.5042
259.9151,28544.8833
260.1026,28581.5333
260.2901,28631.4833
260.4776,28687.4583
260.665,28787.6667
260.8524,28861.5208
261.0398,28941.9125
261.2272,28979.0875
261.4146,28993.8792
261.6019,29038.55
261.7893,29087.025
261.9766,29127.4875
262.1639,29171.1792
262.3512,29163.5417
262.5384,29163.4375
262.7257,29169.3458
262.9129,29189.675
263.1001,29200.6625
263.2873,29252.7125
263.4745,29283.8042
263.6617,29241.625
263.8488,29269.1917
264.0359,29287.7167
264.2231,29293.0667
264.4101,29307.8958
264.5972,29326.2917
264.7842,29346.9958
264.9713,29354.6042
265.1583,29354.3125
265.3453,29374.3208
265.5323,29397.2833
265.7193,29424.225
265.9062,29465.5333
266.0931,29480.8583
266.2801,29479.1375
266.4669,29510.4958
266.6538,29536.125
266.8407,29565.8458
267.0276,29538.0083
267.2143,29526.2542
267.4012,29548.4875
267.588,29491.3042
267.7747,29478.4333
267.9615,29479.8708
268.1482,29467.0167
268.3349,29477.9792
268.5217,29474.2458
268.7083,29434.7125
268.895,29416.1708
269.0817,29435.5708
269.2682,29418.6125
269.4549,29376.2375
269.6415,29299.3708
269.8281,29276.4875
270.0146,29291.8958
270.2012,29304.8583
270.3877,29316.0958
270.5742,29308.6958
270.7607,29293.6
270.9472,29278.2958
271.1336,29251.3917
271.32,29217.8375
271.5065,29193.7833
271.6929,29176.05
271.8792,29190.6333
272.0656,29167.7042
272.252,29171.4625
272.4383,29164.65
272.6246,29140.5833
272.8109,29110.8375
272.9972,29142.6667
273.1835,29155.425
273.3697,29163.4542
273.5559,29163.0083
273.7421,29164.275
273.9283,29141.2958
274.1145,29114.7708
274.3007,29106.6333
274.4868,29116.2667
274.6729,29142.1458
274.859,29137.4792
275.0451,29120.6292
275.2311,29038.4292
275.4172,29043.5292
275.6032,29064.1583
275.7892,29085.6333
275.9752,29069.9375
276.1612,29086.0208
276.3472,29032.2958
276.5331,29008.5167
276.719,28996.5708
276.9049,28992.5542
277.0908,28957.0625
277.2767,28939.2583
277.4625,28932.1292
277.6484,28905.1042
277.8342,28863.85
278.02,28851.1583
278.2057,28857.975
278.3915,28880.6375
278.5772,28871.8125
278.763,28824.825
278.9487,28845.8833
279.1343,28860.9458
279.32,28829.0833
279.5057,28781.9208
279.6913,28699.5292
279.877,28668.5333
280.0625,28649.0625
280.2481,28592.5292
280.4337,28556.3
280.6192,28570.0458
280.8048,28586.3417
280.9903,28542.8125
281.1758,28489.9958
281.3612,28433.0
281.5467,28407.5458
281.7321,28427.9833
281.9175,28422.8458
282.1029,28401.3042
282.2884,28395.25
282.4737,28336.775
282.6591,28292.8125
282.8444,28271.8792
283.0297,28249.65
283.215,28238.5458
283.4002,28216.2125
283.5855,28157.7875
283.7707,28064.375
283.956,28025.2875
284.1412,27990.2333
284.3264,27997.8125
284.5115,28016.5208
284.6967,28014.1375
284.8818,27969.2458
285.0669,27902.1917
285.252,27883.3042
285.4371,27870.6583
285.6222,27818.1
285.8072,27773.1292
285.9922,27737.0792
286.1772,27727.8625
286.3622,27732.0958
286.5472,27680.2708
286.7321,27622.25
286.9171,27637.9167
287.102,27629.7208
287.2869,27635.5208
287.4717,27662.25
287.6566,27640.9208
287.8415,27617.9917
288.0263,27581.05
288.2111,27504.9083
288.3959,27431.3208
288.5806,27423.2667
288.7654,27409.3792
288.9501,27453.0875
289.1348,27452.0917
289.3195,27428.9375
289.5042,27423.725
289.6889,27431.5042
289.8735,27354.9917
290.0581,27319.1083
290.2428,27256.0167
290.4273,27236.475
290.6119,27247.7333
290.7965,27221.4292
290.981,27201.4167
291.1655,27176.7417
291.35,27091.8958
291.5345,27029.9667
291.719,27023.3208
291.9034,27013.6125
292.0878,27041.0875
292.2722,27010.25
292.4566,26968.6708
292.641,26955.6292
292.8253,26934.3167
293.0096,26893.375
293.194,26889.8792
293.3783,26869.1292
293.5626,26865.9917
293.7468,26848.0875
293.9311,26831.3208
294.1153,26770.4125
294.2995,26665.1417
294.4837,26595.6625
294.6678,26532.175
294.852,26498.1125
295.0361,26487.4
295.2202,26482.2917
295.4043,26482.475
295.5884,26452.4875
295.7725,26423.0042
295.9565,26387.2
296.1405,26315.0042
296.3246,26272.7417
296.5085,26291.6667
296.6925,26312.3667
296.8764,26286.6333
297.0603,26240.7667
297.2443,26203.0208
297.4282,26145.4583
297.612,26085.8375
297.7959,26030.4583
297.9797,25994.1125
298.1635,25934.6875
298.3474,25962.125
298.5311,25968.475
298.7149,25902.6792
298.8987,25821.2583
299.0823,25782.1167
299.2661,25715.275
299.4498,25621.5333
299.6334,25601.9375
299.8171,25587.2958
300.0007,25551.1375
300.1843,25524.3792
300.368,25495.2125
300.5515,25449.4292
300.7351,25420.2042
300.9186,25389.4958
301.1021,25344.65
301.2857,25314.875
301.4691,25289.6542
301.6526,25281.0333
301.8361,25224.7958
302.0195,25172.6458
302.2029,25134.25
302.3863,25113.6
302.5697,25063.8208
302.753,25048.0875
302.9364,25048.5042
303.1197,25049.9333
303.303,25018.5458
303.4863,24954.4792
303.6696,24857.8
303.8528,24792.4708
304.036,24751.3083
304.2192,24741.625
304.4024,24708.2292
304.5856,24651.9167
304.7688,24623.3458
304.9519,24604.6417
305.135,24566.3292
305.3181,24522.25
305.5012,24486.0917
305.6842,24475.175
305.8673,24436.9833
306.0504,24379.8958
306.2333,24296.2875
306.4163,24275.0125
306.5993,24225.9458
306.7822,24201.925
306.9652,24178.1583
307.1481,24124.0583
307.331,24076.35
307.5139,24037.2833
307.6967,23973.7708
307.8796,23923.6125
308.0624,23888.5083
308.2452,23830.3333
308.428,23780.3
308.6107,23766.9958
308.7935,23718.7417
308.9762,23677.7792
309.1589,23645.3542
309.3416,23597.6583
309.5243,23546.2833
309.7069,23515.7667
309.8896,23464.9917
310.0721,23417.6417
310.2548,23386.9083
310.4373,23356.1083
310.6199,23355.6958
310.8024,23311.8625
310.985,23286.9292
311.1674,23220.0375
311.3499,23153.6583
311.5324,23132.4625
311.7148,23135.825
311.8973,23072.125
312.0797,23028.4458
312.2621,23006.4958
312.4445,22978.8792
312.6268,22929.0792
312.8091,22892.1875
312.9915,22826.05
313.1738,22779.2125
313.356,22717.0542
313.5383,22656.3042
313.7206,22629.3417
313.9027,22589.6708
314.085,22559.25
314.2672,22531.5875
314.4493,22500.125
314.6314,22472.7583
314.8136,22465.5458
314.9957,22417.3958
315.1778,22356.2208
315.3598,22326.8542
315.5419,22306.5375
315.724,22273.8625
315.9059,22221.0458
316.088,22181.3208
316.2699,22183.5333
316.4519,22164.1125
316.6338,22108.8625
316.8157,22024.8167
316.9977,21993.8208
317.1795,21993.725
317.3614,21992.0792
317.5432,21962.3625
317.7251,21906.3875
317.9069,21830.7958
318.0887,21787.4958
318.2704,21750.7292
318.4522,21725.2708
318.6339,21714.9042
318.8156,21736.4208
318.9973,21710.5958
319.179,21700.6333
319.3607,21677.5625
319.5423,21660.1708
319.7239,21634.2583
319.9055,21601.675
320.0871,21576.7
320.2687,21540.3417
320.4502,21517.2333
320.6317,21467.7
320.8132,21468.5792
320.9947,21441.6208
321.1761,21405.1708
321.3576,21385.625
321.5391,21365.3583
321.7205,21359.8
321.9019,21314.9625
322.0832,21268.1792
322.2646,21211.125
322.4459,21169.3
322.6272,21127.9417
322.8085,21086.6833
322.9898,21056.35
323.1711,21015.3167
323.3523,20983.5583
323.5335,20956.5208
323.7147,20998.225
323.8959,21040.2375
324.0771,21031.2625
324.2582,21002.6833
324.4393,20978.975
324.6204,20968.125
324.8015,20942.8458
324.9826,20931.8375
325.1637,20963.9083
325.3447,20950.6792
325.5257,20933.1875
325.7067,20915.125
325.8877,20852.2958
326.0686,20813.9042
326.2496,20765.2958
326.4305,20710.5292
326.6114,20688.5667
326.7922,20688.9833
326.9731,20693.475
327.1539,20674.925
327.3347,20655.7
327.5155,20656.3375
327.6963,20675.8167
327.8771,20660.0083
328.0578,20592.4625
328.2385,20508.0333
328.4193,20475.9792
328.5999,20446.8708
328.7806,20400.3208
328.9613,20414.1792
329.1419,20419.6375
329.3225,20413.8208
329.5031,20372.9042
329.6837,20322.9583
329.8642,20291.0917
330.0447,20270.4708
330.2252,20244.875
330.4057,20179.7708
330.5862,20136.125
330.7667,20101.7917
330.9471,20129.2417
331.1275,20148.0417
331.3079,20056.8042
331.4883,19998.6375
331.6687,20000.15
331.849,19982.0625
332.0293,19947.15
332.2096,19914.3375
332.3899,19894.7458
332.5702,19895.0708
332.7504,19911.6792
332.9306,19899.3792
333.1108,19846.1375
333.291,19797.5083
333.4712,19786.3292
333.6514,19768.6542
333.8315,19731.2583
334.0116,19722.1792
334.1917,19719.0458
334.3717,19724.6375
334.5518,19726.8542
334.7318,19700.925
334.9119,19666.2
335.0918,19641.3625
335.2718,19642.3333
335.4518,19640.5708
335.6317,19622.3792
335.8116,19605.0708
335.9915,19564.7833
336.1714,19476.0583
336.3513,19448.9625
336.5311,19479.7333
336.7109,19506.4708
336.8907,19451.125
337.0705,19369.425
337.2502,19292.2125
337.43,19269.6375
337.6097,19241.2917
337.7894,19242.175
337.9691,19231.9083
338.1488,19212.5667
338.3284,19219.3208
338.508,19246.4542
338.6877,19246.575
338.8672,19228.25
339.0468,19182.8375
339.2263,19139.3792
339.4059,19109.9792
339.5854,19148.5167
339.7649,19153.4875
339.9443,19135.8083
340.1238,19145.5917
340.3032,19136.7292
340.4826,19108.5583
340.662,19055.2625
340.8414,18994.8625
341.0207,18992.4417
341.2001,19013.1417
341.3794,18999.9708
341.5587,19009.0875
341.738,19016.975
341.9172,18974.0833
342.0965,18960.3375
342.2757,18897.2542
342.4549,18798.0125
342.6341,18798.9375
342.8132,18789.2208
342.9923,18822.7333
343.1715,18877.4083
343.3506,18897.9708
343.5296,18840.6083
343.7087,18767.9833
343.8878,18722.6667
344.0668,18683.275
344.2458,18636.2958
344.4248,18585.3083
344.6037,18585.5833
344.7827,18597.7042
344.9616,18583.4958
345.1405,18590.625
345.3194,18600.6
345.4982,18555.45
345.6771,18535.3542
345.8559,18510.9667
346.0347,18489.5375
346.2135,18448.4333
346.3923,18453.9292
346.571,18465.55
346.7498,18428.5542
346.9285,18438.8833
347.1071,18422.7917
347.2859,18366.775
347.4645,18367.3625
347.6431,18364.9958
347.8217,18379.3333
348.0003,18405.7958
348.1789,18429.7583
348.3574,18324.0375
348.5359,18247.7167
348.7145,18210.8917
348.893,18215.25
349.0714,18198.5833
349.2499,18138.8083
349.4283,18087.5125
349.6068,18046.1083
349.7852,18021.65
349.9635,18030.0667
350.1419,18048.25
350.3202,18037.9792
350.4985,17991.7792
350.6768,17951.1542
350.8551,17921.8542
351.0334,17901.5417
351.2116,17856.4167
351.3898,17851.0833
351.568,17831.6542
351.7462,17848.8458
351.9243,17852.5417
352.1025,17807.3375
352.2806,17761.95
352.4587,17735.0375
352.6368,17690.0625
352.8148,17662.6083
352.9929,17656.1708
353.1709,17663.3167
353.3489,17648.0125
353.5268,17625.0458
353.7048,17597.5917
353.8828,17575.8542
354.0607,17555.4833
354.2386,17542.3208
354.4165,17517.9417
354.5943,17497.9083
354.7722,17489.6833
354.95,17508.5083
355.1278,17507.9375
355.3056,17459.65
355.4833,17377.1667
355.6611,17304.2
355.8388,17264.675
356.0165,17224.5708
356.1942,17245.9917
356.3719,17300.6625
356.5495,17280.3
356.7271,17206.3792
356.9047,17198.7167
357.0823,17191.5208
357.2599,17183.6208
357.4374,17174.5708
357.6149,17141.2208
357.7924,17090.2083
357.9699,17052.4125
358.1474,17016.0
358.3248,16951.0583
358.5023,16926.4208
358.6797,16868.0292
358.8571,16842.3375
359.0344,16849.875
359.2118,16843.9417
359.3891,16829.2333
359.5664,16814.2792
359.7437,16815.8333
359.9209,16765.8375
360.0982,16719.3833
360.2754,16688.3417
360.4526,16674.075
360.6298,16667.7875
360.807,16657.4917
360.9841,16623.2333
361.1613,16569.6417
361.3383,16587.2042
361.5154,16603.2167
361.6925,16581.1333
361.8695,16542.7125
362.0466,16468.8458
362.2236,16480.25
362.4005,16463.9
362.5775,16485.0042
362.7545,16447.2667
362.9314,16400.625
363.1083,16375.1542
363.2852,16352.1958
363.462,16350.4167
363.6389,16326.9583
363.8157,16329.1083
363.9925,16308.5667
364.1693,16294.2208
364.346,16258.2
364.5228,16214.1625
364.6996,16221.8708
364.8762,16204.3
365.0529,16211.0583
365.2296,16224.2
365.4062,16238.8375
365.5829,16252.85
365.7595,16205.5917
365.9361,16199.5542
366.1126,16217.7917
366.2892,16207.9083
366.4657,16334.7542
366.6422,16535.0583
366.8186,16541.5375
366.9951,16558.6833
367.1716,16569.3333
367.348,16485.9583
367.5244,16504.9167
367.7008,16582.1042
367.8772,16616.2458
368.0535,16440.7542
368.2298,16250.8667
368.4061,16381.4917
368.5824,16385.7417
368.7586,16338.6208
368.9349,16438.1583
369.1111,16441.0417
369.2873,16319.6292
369.4635,16250.4208
369.6396,16323.6333
369.8158,16261.025
369.9919,16166.6583
370.168,16134.5458
370.3441,16169.3417
370.5202,16100.15
370.6962,15954.8917
370.8722,15878.9292
371.0482,15875.8625
371.2242,15936.3208
371.4002,16041.3708
371.5761,16158.2375
371.752,16081.3708
371.9279,16014.775
372.1038,15988.3167
372.2796,15958.9167
372.4555,15912.7125
372.6313,16019.8958
372.8071,16008.925
372.9829,15933.2958
373.1586,15898.2833
373.3344,15924.4375
373.5101,15879.5208
373.6858,15834.2958
373.8615,15809.0917
374.0371,15833.2958
374.2127,15941.8792
374.3884,16039.5125
374.564,15971.1292
374.7395,15880.4208
374.9151,15875.0208
375.0906,15995.3375
375.2661,16254.8042
375.4416,16281.4833
375.6171,16276.45
375.7925,16383.1667
375.968,16432.2875
376.1434,16386.8167
376.3188,16214.5625
376.4941,16126.6125
376.6695,16159.4667
376.8448,16244.7
377.0201,16337.7125
377.1954,16313.9083
377.3707,16304.9208
377.5459,16423.8833
377.7212,16473.4333
377.8964,16748.5792
378.0715,17114.7417
378.2467,17005.8875
378.4218,16842.5458
378.597,16956.6792
378.7721,16626.9042
378.9472,16630.8542
379.1222,16687.3667
379.2973,16865.0667
379.4723,17324.8542
379.6473,17622.9
379.8223,17493.8667
379.9972,16951.8083
380.1722,16728.3208
380.3471,16667.2458
380.522,16763.05
380.6969,16700.2917
380.8717,16805.5917
381.0466,17039.8625
381.2214,16816.8292
381.3962,16687.6208
381.571,16532.0
381.7457,16399.4833
381.9204,16452.3542
382.0952,16538.7417
382.2699,16467.05
382.4445,16823.3417
382.6192,17018.3083
382.7938,17173.275
382.9685,17535.2208
383.1431,17516.1917
383.3176,16994.8708
383.4922,16602.4542
383.6667,16572.475
383.8412,16628.9708
384.0157,16522.9292
384.1902,16486.7667
384.3646,16683.5458
384.5391,16829.2875
384.7134,16776.6958
384.8878,16861.3833
385.0622,17115.5542
385.2365,17319.5417
385.4109,16968.6208
385.5852,16620.2542
385.7594,16619.575
385.9337,16693.0625
386.1079,16809.0042
386.2822,16995.3833
386.4564,17287.7083
386.6306,17188.5208
386.8047,16954.9
386.9789,17190.975
387.153,17264.9125
387.3271,17527.2542
387.5012,17853.6125
387.6752,17862.6542
387.8492,18306.35
388.0233,18449.0
388.1972,18021.0583
388.3712,17925.3208
388.5452,17982.7625
388.7191,18032.8
388.893,18291.8458
389.0669,18714.1292
389.2408,18276.3417
389.4146,17513.425
389.5884,16998.3625
389.7623,16705.5542
389.9361,16669.3875
390.1098,16740.9917
390.2835,16942.5167
390.4573,16998.1958
390.631,16898.0042
390.8047,16982.2417
390.9784,17347.4583
391.152,17348.7
391.3256,17251.4292
391.4992,17455.8167
391.6728,17453.6875
391.8464,17281.6333
392.0199,17556.3917
392.1934,17865.675
392.3669,17751.5625
392.5403,18143.3458
392.7138,18209.4917
392.8873,18491.85
393.0607,18774.7542
393.2341,19252.1292
393.4074,19370.4
393.5808,19030.0917
393.7542,18200.2708
393.9274,18061.875
394.1007,18093.2875
394.274,18019.2833
394.4472,18219.1625
394.6205,18009.625
394.7937,18439.1
394.9668,18988.4167
395.14,19082.4125
395.3131,18548.9875
395.4863,17979.1208
395.6594,17728.2625
395.8325,17803.0958
396.0055,17605.35
396.1786,17675.75
396.3516,17645.475
396.5246,17718.4708
396.6975,17515.4625
396.8705,17312.7917
397.0434,17718.8458
397.2163,17932.5375
397.3892,17446.5875
397.5621,17599.7167
397.735,18023.95
397.9077,18456.0125
398.0806,19037.0167
398.2534,18701.95
398.4261,18556.6083
398.5989,18715.375
398.7716,19506.1333
398.9443,19869.3208
399.117,19414.7875
399.2896,18855.6833
399.4623,18594.5417
399.6349,18467.0417
399.8075,18351.775
399.9801,17954.9958
400.1526,17875.0125
400.3252,17808.875
400.4977,17235.875
400.6702,17023.6792
400.8427,16943.6375
401.0151,17095.0333
401.1875,17331.0792
401.36,17255.3708
401.5323,17344.3208
401.7047,17216.8042
401.877,16954.6917
402.0494,16882.4167
402.2216,16890.7375
402.394,17248.1292
402.5662,17333.8083
402.7385,17169.0833
402.9107,17143.7083
403.0829,17084.4083
403.2551,17151.0917
403.4272,17045.1583
403.5994,16920.9458
403.7715,17006.65
403.9436,17381.225
404.1156,17383.9833
