Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-07-25 04:01:27.668010
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2096.0458
218.2508,2140.0417
218.442,2184.3708
218.6332,2231.3583
218.8244,2276.75
219.0156,2323.9375
219.2067,2375.4583
219.3979,2427.7792
219.589,2482.7958
219.7801,2536.6875
219.9712,2593.0917
220.1623,2651.8667
220.3533,2715.4708
220.5444,2776.8833
220.7354,2842.0375
220.9264,2904.5208
221.1174,2979.4417
221.3083,3048.25
221.4993,3117.3417
221.6902,3187.6333
221.8812,3265.5708
222.0721,3343.9708
222.263,3423.0292
222.4538,3505.6417
222.6447,3590.8917
222.8355,3676.0042
223.0264,3763.1375
223.2172,3848.6583
223.408,3939.2042
223.5987,4033.5875
223.7895,4125.7417
223.9802,4226.9667
224.1709,4323.2792
224.3616,4426.65
224.5524,4530.8375
224.743,4637.4375
224.9337,4741.8
225.1243,4857.9542
225.315,4971.25
225.5056,5079.1583
225.6962,5196.9417
225.8867,5314.1625
226.0773,5434.1875
226.2678,5553.375
226.4584,5680.7083
226.6489,5804.1708
226.8394,5923.3708
227.0298,6054.4292
227.2203,6189.4292
227.4108,6334.2458
227.6012,6473.4792
227.7916,6603.6917
227.982,6744.5583
228.1723,6879.775
228.3627,7026.2208
228.5531,7164.825
228.7434,7306.6833
228.9337,7455.6667
229.124,7604.3833
229.3143,7761.4875
229.5045,7925.9583
229.6948,8090.2208
229.885,8256.9
230.0752,8427.6125
230.2654,8594.4708
230.4556,8763.9708
230.6457,8927.2292
230.8358,9091.8625
231.026,9258.1208
231.2161,9426.275
231.4062,9597.1833
231.5963,9764.475
231.7863,9936.1125
231.9764,10120.7042
232.1664,10306.0375
232.3564,10499.4167
232.5464,10684.775
232.7364,10871.8625
232.9263,11049.8708
233.1163,11245.1125
233.3062,11439.4458
233.4961,11650.35
233.686,11839.9958
233.8758,12017.2042
234.0657,12196.9875
234.2555,12392.1417
234.4454,12588.8083
234.6352,12777.6292
234.825,12972.8208
235.0147,13157.0167
235.2045,13344.9917
235.3942,13531.0417
235.5839,13725.9833
235.7737,13908.8125
235.9633,14095.175
236.153,14300.0167
236.3427,14498.0792
236.5323,14686.7542
236.7219,14871.4625
236.9115,15033.8167
237.1011,15206.7958
237.2907,15402.5333
237.4803,15593.2208
237.6698,15769.6458
237.8593,15958.6
238.0488,16138.3167
238.2383,16324.8917
238.4278,16501.0333
238.6172,16704.625
238.8066,16887.5
238.9961,17072.8417
239.1855,17268.9875
239.3748,17449.5208
239.5642,17614.1625
239.7536,17800.0667
239.9429,17974.4042
240.1322,18131.6583
240.3215,18297.8292
240.5108,18469.725
240.7001,18654.6458
240.8893,18815.5583
241.0786,18974.2375
241.2677,19129.8667
241.457,19307.7333
241.6461,19435.1458
241.8353,19570.6208
242.0244,19711.0875
242.2136,19841.9917
242.4027,19983.2542
242.5918,20112.7292
242.7809,20247.1958
242.9699,20341.3458
243.159,20402.7208
243.348,20553.825
243.537,20730.8292
243.726,20873.0542
243.915,21012.2083
244.1039,21130.4417
244.2929,21251.5833
244.4818,21286.575
244.6707,21369.9417
244.8596,21522.725
245.0485,21685.2208
245.2373,21851.6375
245.4262,21998.9333
245.615,22126.5792
245.8038,22232.4792
245.9926,22352.2833
246.1814,22489.5667
246.3701,22555.3958
246.5589,22531.1708
246.7476,22600.6458
246.9363,22765.8292
247.1249,22920.3458
247.3136,23054.3292
247.5023,23185.9333
247.6909,23319.1917
247.8795,23438.8958
248.0681,23572.875
248.2567,23684.6583
248.4453,23794.2125
248.6338,23899.6625
248.8224,23982.2375
249.0109,23973.4958
249.1994,23973.275
249.3878,24109.55
249.5763,24246.6417
249.7648,24376.6917
249.9532,24485.6333
250.1416,24618.1333
250.33,24756.7958
250.5183,24883.5917
250.7067,24985.875
250.8951,25086.65
251.0834,25169.5417
251.2717,25251.0292
251.46,25332.2042
251.6483,25417.2708
251.8365,25491.2875
252.0247,25498.4042
252.213,25524.8917
252.4012,25603.4917
252.5894,25755.6458
252.7775,25850.5958
252.9657,25928.6083
253.1538,26036.9792
253.3419,26131.2458
253.53,26185.2083
253.7181,26264.025
253.9062,26344.625
254.0942,26425.8917
254.2823,26473.3458
254.4703,26514.7708
254.6583,26574.5125
254.8463,26643.5708
255.0342,26676.275
255.2222,26711.3542
255.4101,26744.9208
255.598,26722.9042
255.7859,26750.4625
255.9738,26851.3
256.1616,26957.3167
256.3495,27061.075
256.5373,27142.025
256.7251,27270.6
256.9129,27342.0667
257.1006,27408.25
257.2884,27487.7625
257.4761,27588.6792
257.6638,27644.8167
257.8515,27681.675
258.0392,27722.2
258.2269,27754.4125
258.4146,27794.0667
258.6022,27842.4042
258.7898,27857.3375
258.9774,27875.2042
259.165,27922.1833
259.3525,27982.7625
259.5401,28001.9875
259.7276,28044.8625
259.9151,28090.7083
260.1026,28122.4333
260.2901,28178.7458
260.4776,28234.1167
260.665,28328.2875
260.8524,28411.5292
261.0398,28494.2583
261.2272,28522.0958
261.4146,28531.9042
261.6019,28571.2167
261.7893,28624.2833
261.9766,28661.7292
262.1639,28708.7417
262.3512,28700.5125
262.5384,28706.2625
262.7257,28704.8625
262.9129,28723.0167
263.1001,28738.9667
263.2873,28780.7125
263.4745,28808.3458
263.6617,28768.25
263.8488,28803.9583
264.0359,28818.2917
264.2231,28827.5417
264.4101,28835.2083
264.5972,28855.4708
264.7842,28875.3792
264.9713,28883.2125
265.1583,28880.5958
265.3453,28901.7375
265.5323,28930.6292
265.7193,28955.8292
265.9062,28989.9292
266.0931,29006.7292
266.2801,29000.2875
266.4669,29032.5083
266.6538,29048.4375
266.8407,29076.7542
267.0276,29056.3125
267.2143,29043.1958
267.4012,29056.6167
267.588,29014.9333
267.7747,28999.6417
267.9615,29001.7167
268.1482,28984.3083
268.3349,28991.8292
268.5217,28994.0792
268.7083,28948.4208
268.895,28925.9958
269.0817,28945.5542
269.2682,28931.4583
269.4549,28885.2667
269.6415,28814.5083
269.8281,28797.3208
270.0146,28814.6917
270.2012,28820.8042
270.3877,28831.3583
270.5742,28813.9958
270.7607,28804.1792
270.9472,28786.2333
271.1336,28758.7208
271.32,28731.2375
271.5065,28704.225
271.6929,28686.3333
271.8792,28697.8625
272.0656,28678.9542
272.252,28675.8833
272.4383,28669.5542
272.6246,28649.7292
272.8109,28625.9625
272.9972,28652.4417
273.1835,28667.9917
273.3697,28671.525
273.5559,28666.5625
273.7421,28661.0458
273.9283,28640.0833
274.1145,28614.925
274.3007,28610.0542
274.4868,28612.925
274.6729,28647.1792
274.859,28638.2125
275.0451,28626.2375
275.2311,28539.8833
275.4172,28548.5083
275.6032,28561.7458
275.7892,28580.1625
275.9752,28560.4125
276.1612,28580.7333
276.3472,28534.95
276.5331,28507.7917
276.719,28495.2167
276.9049,28491.4042
277.0908,28453.825
277.2767,28441.1125
277.4625,28436.15
277.6484,28404.1333
277.8342,28367.0958
278.02,28349.9
278.2057,28359.325
278.3915,28383.0667
278.5772,28374.4167
278.763,28322.7667
278.9487,28341.9417
279.1343,28356.4458
279.32,28323.4708
279.5057,28269.5917
279.6913,28191.8333
279.877,28164.6833
280.0625,28146.1458
280.2481,28095.8417
280.4337,28047.6958
280.6192,28064.475
280.8048,28075.0625
280.9903,28036.8875
281.1758,27981.6458
281.3612,27934.3333
281.5467,27903.6708
281.7321,27923.1792
281.9175,27915.6667
282.1029,27899.475
282.2884,27884.6042
282.4737,27835.3875
282.6591,27786.1375
282.8444,27770.8417
283.0297,27749.2333
283.215,27736.2792
283.4002,27712.1875
283.5855,27658.1083
283.7707,27568.1125
283.956,27526.2292
284.1412,27492.4875
284.3264,27493.0208
284.5115,27513.4542
284.6967,27516.1875
284.8818,27467.6042
285.0669,27404.7792
285.252,27384.0333
285.4371,27371.7042
285.6222,27316.3917
285.8072,27270.9708
285.9922,27234.0167
286.1772,27230.7083
286.3622,27234.1708
286.5472,27181.2167
286.7321,27128.4583
286.9171,27136.8792
287.102,27127.7917
287.2869,27136.6083
287.4717,27161.6083
287.6566,27134.3542
287.8415,27118.525
288.0263,27086.9167
288.2111,27007.3625
288.3959,26934.3917
288.5806,26923.7958
288.7654,26918.2292
288.9501,26953.3958
289.1348,26952.5542
289.3195,26935.0167
289.5042,26923.9208
289.6889,26929.8958
289.8735,26858.325
290.0581,26825.2708
290.2428,26759.1042
290.4273,26744.175
290.6119,26754.5542
290.7965,26733.725
290.981,26713.1833
291.1655,26685.2667
291.35,26596.925
291.5345,26531.725
291.719,26530.9917
291.9034,26518.8917
292.0878,26547.4167
292.2722,26522.5083
292.4566,26479.2833
292.641,26466.0375
292.8253,26445.55
293.0096,26404.2625
293.194,26400.5042
293.3783,26377.7583
293.5626,26375.8083
293.7468,26358.4958
293.9311,26342.6958
294.1153,26278.2167
294.2995,26180.3792
294.4837,26110.2083
294.6678,26052.7667
294.852,26016.8042
295.0361,26010.4167
295.2202,26004.3708
295.4043,26000.6375
295.5884,25968.8333
295.7725,25940.4625
295.9565,25901.9875
296.1405,25830.35
296.3246,25793.4833
296.5085,25812.4375
296.6925,25828.2833
296.8764,25803.4708
297.0603,25766.7833
297.2443,25725.6083
297.4282,25669.0292
297.612,25611.8042
297.7959,25546.7458
297.9797,25512.6875
298.1635,25454.8792
298.3474,25476.6375
298.5311,25482.9458
298.7149,25417.7292
298.8987,25338.1458
299.0823,25300.2
299.2661,25234.5625
299.4498,25145.2542
299.6334,25127.95
299.8171,25113.5167
300.0007,25076.9792
300.1843,25053.1458
300.368,25019.475
300.5515,24976.3417
300.7351,24945.5625
300.9186,24918.125
301.1021,24869.7292
301.2857,24841.2667
301.4691,24818.4125
301.6526,24812.5125
301.8361,24754.6292
302.0195,24703.625
302.2029,24669.2458
302.3863,24645.975
302.5697,24589.8542
302.753,24582.1667
302.9364,24574.8625
303.1197,24580.9167
303.303,24544.875
303.4863,24485.5083
303.6696,24390.9625
303.8528,24320.7292
304.036,24279.1583
304.2192,24271.9375
304.4024,24245.2042
304.5856,24186.4333
304.7688,24157.425
304.9519,24142.1542
305.135,24094.4083
305.3181,24053.0375
305.5012,24012.7667
305.6842,24007.3792
305.8673,23969.2083
306.0504,23913.9583
306.2333,23832.1208
306.4163,23805.5125
306.5993,23762.75
306.7822,23736.0583
306.9652,23712.9792
307.1481,23654.35
307.331,23611.0375
307.5139,23565.1583
307.6967,23506.9583
307.8796,23455.7667
308.0624,23415.075
308.2452,23360.1
308.428,23320.325
308.6107,23294.3
308.7935,23247.9375
308.9762,23213.5583
309.1589,23176.9833
309.3416,23135.975
309.5243,23090.0208
309.7069,23047.5
309.8896,22999.725
310.0721,22956.2375
310.2548,22934.3125
310.4373,22891.6792
310.6199,22877.2375
310.8024,22829.5292
310.985,22800.5375
311.1674,22735.8167
311.3499,22669.6
311.5324,22646.2458
311.7148,22648.5292
311.8973,22594.5708
312.0797,22548.325
312.2621,22525.6458
312.4445,22499.1958
312.6268,22443.925
312.8091,22412.7333
312.9915,22340.9292
313.1738,22296.5542
313.356,22234.5167
313.5383,22180.2083
313.7206,22154.3333
313.9027,22104.5583
314.085,22068.75
314.2672,22044.1667
314.4493,22021.1917
314.6314,22001.4625
314.8136,21986.5042
314.9957,21929.1125
315.1778,21873.3833
315.3598,21834.4167
315.5419,21818.0292
315.724,21788.4792
315.9059,21751.5875
316.088,21718.2125
316.2699,21716.8875
316.4519,21683.9042
316.6338,21623.8042
316.8157,21533.7292
316.9977,21496.4917
317.1795,21493.7083
317.3614,21480.7458
317.5432,21456.7958
317.7251,21398.2875
317.9069,21333.1083
318.0887,21303.4542
318.2704,21273.775
318.4522,21241.9375
318.6339,21225.4667
318.8156,21234.2375
318.9973,21196.1625
319.179,21192.1125
319.3607,21186.3958
319.5423,21173.5417
319.7239,21138.1833
319.9055,21096.15
320.0871,21066.0333
320.2687,21027.8875
320.4502,20994.3583
320.6317,20936.5292
320.8132,20937.9042
320.9947,20917.975
321.1761,20898.3
321.3576,20886.1042
321.5391,20866.6375
321.7205,20851.7625
321.9019,20806.4375
322.0832,20740.9
322.2646,20695.225
322.4459,20659.7375
322.6272,20616.3667
322.8085,20586.625
322.9898,20558.7583
323.1711,20520.1583
323.3523,20474.3417
323.5335,20442.7917
323.7147,20491.2667
323.8959,20515.3917
324.0771,20500.725
324.2582,20463.025
324.4393,20434.5833
324.6204,20422.9792
324.8015,20395.5958
324.9826,20403.0667
325.1637,20431.7167
325.3447,20412.9417
325.5257,20384.4792
325.7067,20357.5458
325.8877,20289.0417
326.0686,20241.5167
326.2496,20195.0375
326.4305,20142.8708
326.6114,20123.9458
326.7922,20117.175
326.9731,20113.2333
327.1539,20098.3667
327.3347,20090.45
327.5155,20084.2292
327.6963,20105.0417
327.8771,20093.25
328.0578,20030.825
328.2385,19947.9
328.4193,19921.925
328.5999,19884.2375
328.7806,19847.7125
328.9613,19857.5667
329.1419,19836.975
329.3225,19821.6042
329.5031,19772.4292
329.6837,19718.2458
329.8642,19689.3042
330.0447,19669.1125
330.2252,19628.8417
330.4057,19586.7083
330.5862,19554.7417
330.7667,19540.5583
330.9471,19557.4458
331.1275,19568.1542
331.3079,19482.925
331.4883,19433.8458
331.6687,19439.6333
331.849,19407.0292
332.0293,19367.6625
332.2096,19335.5833
332.3899,19324.8458
332.5702,19325.0083
332.7504,19323.7083
332.9306,19317.9875
333.1108,19275.1458
333.291,19218.525
333.4712,19212.2958
333.6514,19210.75
333.8315,19182.175
334.0116,19159.7667
334.1917,19153.5125
334.3717,19147.0458
334.5518,19151.2417
334.7318,19115.6125
334.9119,19097.3042
335.0918,19086.4125
335.2718,19067.9958
335.4518,19056.1083
335.6317,19032.4708
335.8116,19017.9333
335.9915,19014.1
336.1714,18958.3667
336.3513,18925.3083
336.5311,18922.1542
336.7109,18934.0333
336.8907,18899.325
337.0705,18834.1667
337.2502,18763.8792
337.43,18736.8417
337.6097,18688.2125
337.7894,18663.0958
337.9691,18664.1208
338.1488,18669.4875
338.3284,18667.8417
338.508,18681.575
338.6877,18669.9417
338.8672,18645.5583
339.0468,18600.7792
339.2263,18565.0167
339.4059,18559.0375
339.5854,18586.6125
339.7649,18574.5625
339.9443,18545.3417
340.1238,18541.5125
340.3032,18534.1792
340.4826,18517.8167
340.662,18476.4167
340.8414,18418.9292
341.0207,18425.1375
341.2001,18435.4792
341.3794,18426.6958
341.5587,18458.9375
341.738,18461.75
341.9172,18400.85
342.0965,18363.7125
342.2757,18301.6
342.4549,18224.5875
342.6341,18222.9542
342.8132,18215.025
342.9923,18232.7
343.1715,18274.5958
343.3506,18309.1917
343.5296,18258.9792
343.7087,18183.7667
343.8878,18150.0958
344.0668,18136.975
344.2458,18120.0875
344.4248,18075.5708
344.6037,18060.6292
344.7827,18056.6167
344.9616,18022.4917
345.1405,18014.5458
345.3194,18022.1667
345.4982,17985.2833
345.6771,17945.5917
345.8559,17938.825
346.0347,17938.5167
346.2135,17907.6708
346.3923,17901.2542
346.571,17896.5625
346.7498,17862.9667
346.9285,17861.3542
347.1071,17834.3542
347.2859,17777.8083
347.4645,17800.4583
347.6431,17816.7458
347.8217,17837.8
348.0003,17840.0292
348.1789,17851.4792
348.3574,17750.1917
348.5359,17684.2417
348.7145,17644.9333
348.893,17636.6125
349.0714,17632.9917
349.2499,17594.9417
349.4283,17545.2875
349.6068,17490.7875
349.7852,17478.6042
349.9635,17475.05
350.1419,17469.2375
350.3202,17439.7958
350.4985,17391.2833
350.6768,17356.3333
350.8551,17327.725
351.0334,17313.6458
351.2116,17279.7667
351.3898,17284.5458
351.568,17274.5375
351.7462,17273.4583
351.9243,17255.6833
352.1025,17217.7458
352.2806,17196.8833
352.4587,17186.1
352.6368,17159.4708
352.8148,17127.6708
352.9929,17089.65
353.1709,17078.4167
353.3489,17071.4958
353.5268,17041.4417
353.7048,17009.0958
353.8828,16985.3917
354.0607,16954.0667
354.2386,16951.5
354.4165,16924.075
354.5943,16898.275
354.7722,16891.8667
354.95,16910.3708
355.1278,16904.5458
355.3056,16865.5792
355.4833,16799.7708
355.6611,16738.6833
355.8388,16685.1875
356.0165,16654.3
356.1942,16670.0083
356.3719,16710.6667
356.5495,16707.4958
356.7271,16673.2375
356.9047,16669.2458
357.0823,16668.2458
357.2599,16660.4083
357.4374,16633.5292
357.6149,16594.1958
357.7924,16536.8708
357.9699,16510.7792
358.1474,16501.9333
358.3248,16462.8917
358.5023,16430.8792
358.6797,16383.6292
358.8571,16351.9167
359.0344,16339.6167
359.2118,16294.7542
359.3891,16265.4208
359.5664,16246.1125
359.7437,16234.0375
359.9209,16178.3458
360.0982,16127.9125
360.2754,16097.2958
360.4526,16113.2625
360.6298,16122.2875
360.807,16114.8417
360.9841,16098.0958
361.1613,16050.0167
361.3383,16048.1833
361.5154,16056.7375
361.6925,16022.25
361.8695,16006.7833
362.0466,15964.2208
362.2236,15954.6083
362.4005,15917.575
362.5775,15913.5083
362.7545,15856.625
362.9314,15800.5542
363.1083,15798.4208
363.2852,15823.0667
363.462,15822.3958
363.6389,15793.5708
363.8157,15779.9875
363.9925,15733.1125
364.1693,15708.4458
364.346,15681.5875
364.5228,15654.7792
364.6996,15669.625
364.8762,15665.2
365.0529,15676.6792
365.2296,15666.8917
365.4062,15656.1375
365.5829,15654.9417
365.7595,15607.0583
365.9361,15589.7958
366.1126,15605.3583
366.2892,15595.3917
366.4657,15732.1417
366.6422,15932.8833
366.8186,15935.275
366.9951,15964.4792
367.1716,15975.7167
367.348,15871.5625
367.5244,15893.1792
367.7008,15962.4625
367.8772,16021.9
368.0535,15860.2958
368.2298,15679.0792
368.4061,15796.2958
368.5824,15789.4542
368.7586,15761.475
368.9349,15873.1667
369.1111,15856.6667
369.2873,15698.5125
369.4635,15636.2542
369.6396,15718.5958
369.8158,15650.6583
369.9919,15544.875
370.168,15504.6917
370.3441,15551.1125
370.5202,15508.6458
370.6962,15396.9208
370.8722,15335.425
371.0482,15323.425
371.2242,15359.3208
371.4002,15423.7625
371.5761,15508.3708
371.752,15443.9042
371.9279,15399.8542
372.1038,15441.675
372.2796,15438.8958
372.4555,15377.1833
372.6313,15429.4583
372.8071,15415.7667
372.9829,15341.9042
373.1586,15305.9333
373.3344,15356.7208
373.5101,15358.7458
373.6858,15344.2708
373.8615,15316.3625
374.0371,15296.0792
374.2127,15358.1542
374.3884,15458.1542
374.564,15420.7458
374.7395,15359.8458
374.9151,15368.3625
375.0906,15500.4167
375.2661,15707.4875
375.4416,15687.9875
375.6171,15639.4833
375.7925,15755.5583
375.968,15853.5125
376.1434,15809.4
376.3188,15623.625
376.4941,15545.725
376.6695,15574.1708
376.8448,15662.6708
377.0201,15742.2792
377.1954,15709.0708
377.3707,15686.6167
377.5459,15778.3708
377.7212,15820.7917
377.8964,16088.4667
378.0715,16436.1375
378.2467,16307.425
378.4218,16143.6542
378.597,16253.0375
378.7721,15965.8708
378.9472,16002.6042
379.1222,16075.6292
379.2973,16233.8375
379.4723,16697.1
379.6473,16993.775
379.8223,16879.8833
379.9972,16364.9208
380.1722,16123.525
380.3471,16028.6625
380.522,16091.85
380.6969,16028.5792
380.8717,16156.1583
381.0466,16369.2417
381.2214,16134.65
381.3962,16021.05
381.571,15915.2542
381.7457,15815.2208
381.9204,15853.2333
382.0952,15959.0958
382.2699,15905.1542
382.4445,16243.725
382.6192,16451.2792
382.7938,16633.7792
382.9685,16991.375
383.1431,16956.025
383.3176,16439.3167
383.4922,16081.9167
383.6667,16042.1625
383.8412,16092.6875
384.0157,15994.6125
384.1902,15956.0167
384.3646,16111.5792
384.5391,16212.3667
384.7134,16139.675
384.8878,16214.175
385.0622,16473.5667
385.2365,16676.8917
385.4109,16317.6875
385.5852,15993.6542
385.7594,16002.3417
385.9337,16098.1917
386.1079,16236.7792
386.2822,16401.9125
386.4564,16630.5458
386.6306,16502.3583
386.8047,16286.3333
386.9789,16524.1542
387.153,16619.5292
387.3271,16906.7667
387.5012,17201.05
387.6752,17167.175
387.8492,17604.6542
388.0233,17778.8542
388.1972,17347.2958
388.3712,17277.3958
388.5452,17311.575
388.7191,17362.7708
388.893,17632.5167
389.0669,18041.6917
389.2408,17566.3042
389.4146,16787.9375
389.5884,16282.3875
389.7623,15995.1583
389.9361,15941.7708
390.1098,16018.2667
390.2835,16213.1875
390.4573,16280.6167
390.631,16191.875
390.8047,16282.6375
390.9784,16598.1667
391.152,16573.5042
391.3256,16461.5833
391.4992,16652.2167
391.6728,16650.4917
391.8464,16494.55
392.0199,16777.9792
392.1934,17118.8458
392.3669,17030.5667
392.5403,17411.625
392.7138,17478.7
392.8873,17794.7042
393.0607,18130.9125
393.2341,18643.0167
393.4074,18798.1125
393.5808,18475.1
393.7542,17646.6208
393.9274,17477.2875
394.1007,17451.7875
394.274,17347.1083
394.4472,17533.1
394.6205,17320.8792
394.7937,17698.5292
394.9668,18215.125
395.14,18262.3083
395.3131,17722.6375
395.4863,17175.4875
395.6594,16926.3708
395.8325,17015.95
396.0055,16812.6583
396.1786,16899.2792
396.3516,16936.4125
396.5246,17049.1375
396.6975,16896.4083
396.8705,16754.5833
397.0434,17213.3792
397.2163,17385.9083
397.3892,16860.2208
397.5621,16960.8792
397.735,17322.4125
397.9077,17690.3458
398.0806,18209.2125
398.2534,17830.6958
398.4261,17706.6042
398.5989,17859.5875
398.7716,18647.1
398.9443,18971.5875
399.117,18498.3208
399.2896,17934.4375
399.4623,17673.175
399.6349,17557.2125
399.8075,17458.0208
399.9801,17077.15
400.1526,16973.1958
400.3252,16889.2917
400.4977,16309.1625
400.6702,16155.7542
400.8427,16101.775
401.0151,16211.1
401.1875,16428.0167
401.36,16330.1333
401.5323,16413.9833
401.7047,16285.1958
401.877,16036.4417
402.0494,15961.6625
402.2216,15959.1542
402.394,16309.9375
402.5662,16389.775
402.7385,16232.7542
402.9107,16189.7208
403.0829,16134.2792
403.2551,16242.7292
403.4272,16169.9083
403.5994,16051.4375
403.7715,16105.0167
403.9436,16425.8
404.1156,16408.025
