Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-07-25 14:27:30.466062
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2186.925
218.2508,2230.2875
218.442,2275.7792
218.6332,2324.7875
218.8244,2373.3667
219.0156,2421.05
219.2067,2474.5625
219.3979,2527.4125
219.589,2584.0667
219.7801,2640.6542
219.9712,2699.3125
220.1623,2760.3667
220.3533,2824.3375
220.5444,2890.9375
220.7354,2957.5833
220.9264,3024.6375
221.1174,3097.4167
221.3083,3172.7792
221.4993,3243.2958
221.6902,3316.275
221.8812,3396.4667
222.0721,3479.0958
222.263,3560.15
222.4538,3645.6
222.6447,3733.7708
222.8355,3821.8167
223.0264,3910.6458
223.2172,3999.7833
223.408,4095.4667
223.5987,4191.0042
223.7895,4285.6833
223.9802,4386.9208
224.1709,4488.7042
224.3616,4595.85
224.5524,4702.0208
224.743,4811.7125
224.9337,4917.0375
225.1243,5038.1708
225.315,5151.9917
225.5056,5262.8417
225.6962,5384.1042
225.8867,5507.1708
226.0773,5628.8875
226.2678,5750.6667
226.4584,5878.5
226.6489,6006.2875
226.8394,6126.9125
227.0298,6262.4667
227.2203,6402.8333
227.4108,6547.3458
227.6012,6690.775
227.7916,6823.3708
227.982,6967.9292
228.1723,7105.7708
228.3627,7252.5625
228.5531,7395.3583
228.7434,7542.1083
228.9337,7692.3708
229.124,7848.7625
229.3143,8004.5917
229.5045,8174.0208
229.6948,8341.5417
229.885,8512.025
230.0752,8687.3125
230.2654,8858.2792
230.4556,9030.3333
230.6457,9196.95
230.8358,9365.45
231.026,9535.7792
231.2161,9705.0417
231.4062,9882.5458
231.5963,10049.3083
231.7863,10226.5375
231.9764,10416.3125
232.1664,10604.2292
232.3564,10800.8708
232.5464,10989.0
232.7364,11180.6292
232.9263,11362.9333
233.1163,11559.0833
233.3062,11762.5292
233.4961,11974.45
233.686,12171.1292
233.8758,12350.0208
234.0657,12532.3292
234.2555,12733.5833
234.4454,12933.8667
234.6352,13131.3625
234.825,13326.05
235.0147,13509.9833
235.2045,13707.7208
235.3942,13900.5042
235.5839,14094.2375
235.7737,14280.5792
235.9633,14467.8708
236.153,14675.9542
236.3427,14878.8625
236.5323,15075.0
236.7219,15255.5917
236.9115,15428.1875
237.1011,15603.0625
237.2907,15802.0792
237.4803,15995.6208
237.6698,16174.5833
237.8593,16370.1333
238.0488,16555.9542
238.2383,16743.4208
238.4278,16927.9208
238.6172,17131.6958
238.8066,17314.7833
238.9961,17504.8
239.1855,17704.1417
239.3748,17890.5875
239.5642,18057.6375
239.7536,18244.9458
239.9429,18419.5792
240.1322,18581.8375
240.3215,18757.3292
240.5108,18927.8208
240.7001,19114.9958
240.8893,19282.5
241.0786,19446.3875
241.2677,19605.65
241.457,19782.8
241.6461,19913.2
241.8353,20053.8958
242.0244,20194.0542
242.2136,20332.1792
242.4027,20470.9
242.5918,20605.5167
242.7809,20743.3208
242.9699,20840.0667
243.159,20899.2542
243.348,21052.85
243.537,21232.0833
243.726,21381.2167
243.915,21519.7
244.1039,21639.8042
244.2929,21765.6083
244.4818,21797.3375
244.6707,21888.0583
244.8596,22046.2625
245.0485,22209.5083
245.2373,22375.375
245.4262,22520.4042
245.615,22654.6333
245.8038,22761.1583
245.9926,22882.8125
246.1814,23029.1083
246.3701,23095.5333
246.5589,23071.1417
246.7476,23140.8792
246.9363,23310.2708
247.1249,23464.3625
247.3136,23601.5625
247.5023,23738.8833
247.6909,23873.3958
247.8795,23988.5042
248.0681,24133.8292
248.2567,24247.1542
248.4453,24361.4833
248.6338,24469.0458
248.8224,24552.4458
249.0109,24537.225
249.1994,24536.9333
249.3878,24679.75
249.5763,24820.7667
249.7648,24945.9667
249.9532,25062.7167
250.1416,25192.3958
250.33,25340.7917
250.5183,25471.0708
250.7067,25581.925
250.8951,25681.2375
251.0834,25768.5667
251.2717,25844.8292
251.46,25930.0625
251.6483,26015.2875
251.8365,26083.9
252.0247,26091.1125
252.213,26119.7125
252.4012,26209.4958
252.5894,26361.975
252.7775,26458.2458
252.9657,26541.7417
253.1538,26656.2333
253.3419,26747.5083
253.53,26804.2167
253.7181,26882.475
253.9062,26969.2208
254.0942,27045.6583
254.2823,27095.3
254.4703,27137.1792
254.6583,27199.3208
254.8463,27269.1875
255.0342,27303.85
255.2222,27340.2417
255.4101,27371.8125
255.598,27352.9667
255.7859,27378.1208
255.9738,27487.3833
256.1616,27592.4458
256.3495,27703.5458
256.5373,27787.0042
256.7251,27915.3958
256.9129,27989.7292
257.1006,28059.325
257.2884,28137.7875
257.4761,28238.0
257.6638,28296.2625
257.8515,28339.3583
258.0392,28383.0292
258.2269,28420.1542
258.4146,28452.3333
258.6022,28498.7375
258.7898,28507.525
258.9774,28522.6125
259.165,28578.2667
259.3525,28642.3083
259.5401,28669.5417
259.7276,28707.05
259.9151,28767.8542
260.1026,28800.5417
260.2901,28855.0833
260.4776,28902.1542
260.665,29001.0833
260.8524,29081.8375
261.0398,29162.625
261.2272,29199.7458
261.4146,29211.4708
261.6019,29263.1167
261.7893,29314.4167
261.9766,29353.55
262.1639,29399.2292
262.3512,29385.4
262.5384,29389.1083
262.7257,29385.6542
262.9129,29411.2208
263.1001,29424.7042
263.2873,29471.6833
263.4745,29507.3417
263.6617,29471.1167
263.8488,29499.1167
264.0359,29515.3
264.2231,29522.8042
264.4101,29529.2917
264.5972,29552.7375
264.7842,29571.3083
264.9713,29579.2
265.1583,29580.8167
265.3453,29604.5708
265.5323,29629.6208
265.7193,29655.5167
265.9062,29696.8417
266.0931,29711.5833
266.2801,29706.7
266.4669,29741.6708
266.6538,29763.7542
266.8407,29797.0333
267.0276,29775.4333
267.2143,29758.6333
267.4012,29776.9542
267.588,29722.7833
267.7747,29713.0375
267.9615,29705.6875
268.1482,29696.3833
268.3349,29703.2125
268.5217,29705.975
268.7083,29667.3167
268.895,29651.5417
269.0817,29666.5167
269.2682,29652.3
269.4549,29610.6583
269.6415,29539.0708
269.8281,29510.9833
270.0146,29533.3792
270.2012,29541.3417
270.3877,29554.6458
270.5742,29541.125
270.7607,29524.8542
270.9472,29510.825
271.1336,29485.6583
271.32,29461.1792
271.5065,29425.025
271.6929,29410.175
271.8792,29421.8167
272.0656,29404.125
272.252,29404.8583
272.4383,29401.4167
272.6246,29381.25
272.8109,29356.0083
272.9972,29386.6
273.1835,29397.7042
273.3697,29403.75
273.5559,29404.5083
273.7421,29401.7042
273.9283,29381.1042
274.1145,29358.7333
274.3007,29355.9417
274.4868,29359.4042
274.6729,29382.0792
274.859,29380.6458
275.0451,29363.7958
275.2311,29286.0833
275.4172,29286.7583
275.6032,29316.4833
275.7892,29329.8417
275.9752,29314.2083
276.1612,29325.7083
276.3472,29280.1125
276.5331,29256.0042
276.719,29245.4458
276.9049,29233.5958
277.0908,29199.3875
277.2767,29186.6292
277.4625,29182.9875
277.6484,29158.0375
277.8342,29115.4708
278.02,29097.1375
278.2057,29114.3792
278.3915,29133.3792
278.5772,29121.6417
278.763,29079.7333
278.9487,29098.5792
279.1343,29113.3375
279.32,29081.3917
279.5057,29032.525
279.6913,28945.8208
279.877,28916.475
280.0625,28899.9958
280.2481,28844.65
280.4337,28805.2125
280.6192,28822.85
280.8048,28835.5958
280.9903,28793.4083
281.1758,28743.4083
281.3612,28689.2875
281.5467,28657.9
281.7321,28681.9208
281.9175,28683.4833
282.1029,28663.25
282.2884,28645.3542
282.4737,28590.7167
282.6591,28541.6417
282.8444,28527.6083
283.0297,28510.0125
283.215,28492.275
283.4002,28468.9292
283.5855,28416.1042
283.7707,28323.5708
283.956,28283.525
284.1412,28253.1917
284.3264,28255.3667
284.5115,28274.7167
284.6967,28270.775
284.8818,28227.075
285.0669,28156.5833
285.252,28139.7583
285.4371,28126.9917
285.6222,28075.8042
285.8072,28030.7375
285.9922,27992.75
286.1772,27987.7458
286.3622,27987.5208
286.5472,27940.5542
286.7321,27880.9792
286.9171,27896.575
287.102,27888.8583
287.2869,27891.2458
287.4717,27921.4792
287.6566,27897.6083
287.8415,27874.2958
288.0263,27840.5583
288.2111,27769.4458
288.3959,27693.1083
288.5806,27674.4708
288.7654,27675.5042
288.9501,27715.75
289.1348,27714.3792
289.3195,27693.7208
289.5042,27685.8958
289.6889,27688.5583
289.8735,27612.5833
290.0581,27581.6292
290.2428,27514.9625
290.4273,27496.675
290.6119,27505.2667
290.7965,27484.7583
290.981,27467.7708
291.1655,27440.3042
291.35,27359.9
291.5345,27288.4125
291.719,27280.7833
291.9034,27278.1417
292.0878,27302.1542
292.2722,27276.6417
292.4566,27234.3958
292.641,27223.5792
292.8253,27201.1208
293.0096,27156.5167
293.194,27149.9958
293.3783,27129.6917
293.5626,27127.0167
293.7468,27111.4458
293.9311,27096.1042
294.1153,27030.9917
294.2995,26927.1375
294.4837,26854.7417
294.6678,26794.8042
294.852,26759.0792
295.0361,26754.7208
295.2202,26740.675
295.4043,26747.5458
295.5884,26715.5542
295.7725,26686.7042
295.9565,26651.2958
296.1405,26582.5292
296.3246,26536.3417
296.5085,26552.8625
296.6925,26576.2375
296.8764,26546.1083
297.0603,26504.1583
297.2443,26468.7917
297.4282,26411.9625
297.612,26352.85
297.7959,26294.9
297.9797,26255.7208
298.1635,26203.5125
298.3474,26227.4792
298.5311,26230.6167
298.7149,26167.775
298.8987,26089.25
299.0823,26047.6375
299.2661,25974.7792
299.4498,25881.3958
299.6334,25863.625
299.8171,25856.1792
300.0007,25818.1167
300.1843,25786.925
300.368,25759.675
300.5515,25714.6625
300.7351,25682.1875
300.9186,25652.2125
301.1021,25609.9958
301.2857,25578.2875
301.4691,25556.2792
301.6526,25545.3458
301.8361,25490.1458
302.0195,25434.1375
302.2029,25400.0375
302.3863,25379.4167
302.5697,25325.9583
302.753,25313.5208
302.9364,25309.7833
303.1197,25312.2125
303.303,25282.9375
303.4863,25219.3
303.6696,25127.7792
303.8528,25056.4208
304.036,25014.3958
304.2192,25007.7542
304.4024,24973.1
304.5856,24916.65
304.7688,24888.0
304.9519,24865.8958
305.135,24830.725
305.3181,24787.9792
305.5012,24751.8833
305.6842,24737.475
305.8673,24694.9208
306.0504,24632.9167
306.2333,24560.7125
306.4163,24532.1667
306.5993,24492.825
306.7822,24468.8667
306.9652,24443.1625
307.1481,24391.3083
307.331,24345.5875
307.5139,24297.3583
307.6967,24238.325
307.8796,24191.9167
308.0624,24148.0583
308.2452,24098.2125
308.428,24049.8083
308.6107,24034.3
308.7935,23987.8708
308.9762,23946.5875
309.1589,23911.7708
309.3416,23861.3625
309.5243,23810.0667
309.7069,23778.9375
309.8896,23727.0042
310.0721,23685.7167
310.2548,23649.4667
310.4373,23624.3375
310.6199,23621.8125
310.8024,23581.7875
310.985,23562.0167
311.1674,23496.225
311.3499,23426.725
311.5324,23405.0833
311.7148,23401.7792
311.8973,23335.9875
312.0797,23289.425
312.2621,23275.9792
312.4445,23249.4792
312.6268,23197.275
312.8091,23164.8125
312.9915,23100.2375
313.1738,23053.425
313.356,22986.5792
313.5383,22926.85
313.7206,22903.7042
313.9027,22860.2833
314.085,22833.0
314.2672,22804.8833
314.4493,22768.4125
314.6314,22739.0833
314.8136,22730.0917
314.9957,22685.9833
315.1778,22631.4167
315.3598,22600.1667
315.5419,22579.2458
315.724,22542.9375
315.9059,22487.6625
316.088,22443.5625
316.2699,22448.1042
316.4519,22431.5375
316.6338,22376.9542
316.8157,22296.3375
316.9977,22263.8667
317.1795,22268.1042
317.3614,22268.2542
317.5432,22245.275
317.7251,22186.6708
317.9069,22106.4125
318.0887,22055.85
318.2704,22013.7875
318.4522,21994.3375
318.6339,21982.4917
318.8156,22009.1792
318.9973,21989.0
319.179,21977.9958
319.3607,21949.325
319.5423,21932.4167
319.7239,21905.9917
319.9055,21880.8875
320.0871,21854.7792
320.2687,21817.3833
320.4502,21794.1458
320.6317,21748.7917
320.8132,21751.8917
320.9947,21722.2792
321.1761,21686.6875
321.3576,21656.725
321.5391,21635.8417
321.7205,21631.9583
321.9019,21600.575
322.0832,21545.8375
322.2646,21490.2083
322.4459,21446.0208
322.6272,21400.8792
322.8085,21355.3875
322.9898,21321.6875
323.1711,21285.2125
323.3523,21261.8167
323.5335,21231.1083
323.7147,21277.7167
323.8959,21315.525
324.0771,21312.45
324.2582,21282.875
324.4393,21259.5375
324.6204,21257.0083
324.8015,21228.2333
324.9826,21215.9708
325.1637,21242.1375
325.3447,21233.6792
325.5257,21221.325
325.7067,21211.5708
325.8877,21149.3708
326.0686,21109.525
326.2496,21067.1333
326.4305,21010.5
326.6114,20980.0875
326.7922,20987.1833
326.9731,20993.8042
327.1539,20974.3625
327.3347,20955.0667
327.5155,20952.0542
327.6963,20975.225
327.8771,20955.8167
328.0578,20880.075
328.2385,20794.7792
328.4193,20764.575
328.5999,20738.6083
328.7806,20687.5917
328.9613,20707.05
329.1419,20719.775
329.3225,20717.1458
329.5031,20681.975
329.6837,20635.2833
329.8642,20598.8042
330.0447,20581.175
330.2252,20556.7458
330.4057,20480.0708
330.5862,20435.2625
330.7667,20395.9167
330.9471,20423.8708
331.1275,20438.9708
331.3079,20351.9125
331.4883,20289.1333
331.6687,20288.4292
331.849,20273.2375
332.0293,20236.85
332.2096,20206.9833
332.3899,20176.3833
332.5702,20185.5042
332.7504,20209.7583
332.9306,20190.6375
333.1108,20135.6167
333.291,20087.6708
333.4712,20074.9333
333.6514,20056.9583
333.8315,20008.6583
334.0116,20002.2208
334.1917,20004.625
334.3717,20008.4542
334.5518,20023.0458
334.7318,19995.4083
334.9119,19959.6875
335.0918,19926.3583
335.2718,19933.0833
335.4518,19939.8875
335.6317,19920.9542
335.8116,19904.1542
335.9915,19842.6625
336.1714,19737.1625
336.3513,19708.8417
336.5311,19759.575
336.7109,19787.0042
336.8907,19728.6583
337.0705,19634.875
337.2502,19557.1417
337.43,19536.2
337.6097,19517.2375
337.7894,19529.2458
337.9691,19517.2583
338.1488,19488.125
338.3284,19496.0708
338.508,19525.8125
338.6877,19534.0333
338.8672,19510.8083
339.0468,19463.8667
339.2263,19421.675
339.4059,19381.8125
339.5854,19423.0667
339.7649,19436.8042
339.9443,19425.55
340.1238,19442.6792
340.3032,19427.8708
340.4826,19399.3625
340.662,19343.0292
340.8414,19271.0375
341.0207,19276.425
341.2001,19293.25
341.3794,19280.4375
341.5587,19281.5583
341.738,19293.7708
341.9172,19259.3875
342.0965,19250.475
342.2757,19189.3292
342.4549,19077.1
342.6341,19074.4833
342.8132,19077.3667
342.9923,19109.9208
343.1715,19173.6167
343.3506,19180.7
343.5296,19124.15
343.7087,19055.5625
343.8878,18998.7958
344.0668,18952.8083
344.2458,18887.4375
344.4248,18835.9042
344.6037,18841.0375
344.7827,18863.9833
344.9616,18856.0
345.1405,18870.5625
345.3194,18882.3833
345.4982,18837.1
345.6771,18816.2042
345.8559,18789.9375
346.0347,18756.3625
346.2135,18714.4042
346.3923,18722.9375
346.571,18741.3958
346.7498,18702.5708
346.9285,18717.3417
347.1071,18704.6125
347.2859,18648.275
347.4645,18635.9083
347.6431,18628.45
347.8217,18640.4667
348.0003,18676.8125
348.1789,18709.1833
348.3574,18603.1333
348.5359,18515.4458
348.7145,18482.45
348.893,18495.6875
349.0714,18464.3625
349.2499,18399.2542
349.4283,18347.5375
349.6068,18311.3042
349.7852,18280.0625
349.9635,18295.6167
350.1419,18332.9125
350.3202,18323.3958
350.4985,18281.1542
350.6768,18230.2792
350.8551,18201.7292
351.0334,18182.2708
351.2116,18126.925
351.3898,18117.5792
351.568,18090.45
351.7462,18115.2833
351.9243,18130.9833
352.1025,18086.125
352.2806,18037.5
352.4587,17994.5292
352.6368,17947.1417
352.8148,17919.7625
352.9929,17923.1208
353.1709,17936.0667
353.3489,17917.3958
353.5268,17895.9542
353.7048,17877.8917
353.8828,17854.2667
354.0607,17834.3
354.2386,17818.4875
354.4165,17792.4542
354.5943,17777.275
354.7722,17772.3083
354.95,17789.9167
355.1278,17788.5833
355.3056,17738.6917
355.4833,17649.0042
355.6611,17574.2417
355.8388,17529.7292
356.0165,17492.5917
356.1942,17512.3042
356.3719,17573.0417
356.5495,17548.8125
356.7271,17452.7208
356.9047,17453.325
357.0823,17433.0208
357.2599,17422.0
357.4374,17424.6
357.6149,17398.3333
357.7924,17352.7917
357.9699,17306.7083
358.1474,17257.0292
358.3248,17180.9667
358.5023,17155.5
358.6797,17094.0167
358.8571,17068.4875
359.0344,17086.05
359.2118,17087.9292
359.3891,17088.2875
359.5664,17072.6125
359.7437,17083.2208
359.9209,17037.1917
360.0982,16991.0042
360.2754,16956.7
360.4526,16934.6542
360.6298,16915.5083
360.807,16909.2375
360.9841,16863.5792
361.1613,16809.1625
361.3383,16842.1417
361.5154,16859.0958
361.6925,16842.6792
361.8695,16791.4875
362.0466,16705.7333
362.2236,16719.1792
362.4005,16724.6083
362.5775,16742.175
362.7545,16718.1333
362.9314,16670.7375
363.1083,16642.2875
363.2852,16590.0958
363.462,16590.9708
363.6389,16575.1458
363.8157,16582.35
363.9925,16566.7042
364.1693,16560.1917
364.346,16525.5958
364.5228,16474.8167
364.6996,16474.2042
364.8762,16446.25
365.0529,16454.1667
365.2296,16480.0375
365.4062,16504.4625
365.5829,16517.9833
365.7595,16477.6625
365.9361,16474.6292
366.1126,16499.4167
366.2892,16483.7167
366.4657,16606.5542
366.6422,16810.6708
366.8186,16813.4083
366.9951,16833.5292
367.1716,16841.7708
367.348,16764.1458
367.5244,16784.2833
367.7008,16858.7667
367.8772,16883.725
368.0535,16702.6375
368.2298,16511.2875
368.4061,16645.7792
368.5824,16650.3042
368.7586,16592.675
368.9349,16693.325
369.1111,16707.8042
369.2873,16592.95
369.4635,16527.3208
369.6396,16600.825
369.8158,16541.375
369.9919,16447.2042
370.168,16420.4
370.3441,16453.4625
370.5202,16366.5417
370.6962,16203.9167
370.8722,16124.6333
371.0482,16124.9167
371.2242,16200.6667
371.4002,16321.3458
371.5761,16445.3917
371.752,16368.0792
371.9279,16284.9333
372.1038,16236.6208
372.2796,16192.7833
372.4555,16157.5583
372.6313,16280.2042
372.8071,16276.9792
372.9829,16196.175
373.1586,16165.0583
373.3344,16182.4875
373.5101,16117.2458
373.6858,16053.7958
373.8615,16034.5792
374.0371,16077.2375
374.2127,16204.9083
374.3884,16304.6792
374.564,16217.9083
374.7395,16119.375
374.9151,16101.75
375.0906,16223.9417
375.2661,16496.1292
375.4416,16548.3292
375.6171,16555.2083
375.7925,16666.4333
375.968,16692.6292
376.1434,16645.3833
376.3188,16478.2458
376.4941,16390.4292
376.6695,16425.975
376.8448,16507.9958
377.0201,16603.6375
377.1954,16579.2042
377.3707,16583.0
377.5459,16708.1292
377.7212,16759.9375
377.8964,17042.525
378.0715,17417.5625
378.2467,17318.5125
378.4218,17149.7667
378.597,17271.7958
378.7721,16919.4708
378.9472,16909.3958
379.1222,16966.8625
379.2973,17141.5917
379.4723,17604.0833
379.6473,17898.9167
379.8223,17771.3333
379.9972,17212.475
380.1722,16992.4
380.3471,16947.4583
380.522,17056.05
380.6969,16991.1333
380.8717,17093.7958
381.0466,17333.45
381.2214,17120.0792
381.3962,16973.3167
381.571,16801.8583
381.7457,16663.3542
381.9204,16713.3708
382.0952,16802.0708
382.2699,16710.6958
382.4445,17079.4125
382.6192,17268.7208
382.7938,17416.6792
382.9685,17780.1
383.1431,17770.6292
383.3176,17235.3333
383.4922,16833.4333
383.6667,16805.0917
383.8412,16867.9375
384.0157,16752.8458
384.1902,16716.4208
384.3646,16937.9375
384.5391,17109.3792
384.7134,17059.425
384.8878,17147.0625
385.0622,17398.2
385.2365,17602.3167
385.4109,17253.9583
385.5852,16892.9208
385.7594,16883.6458
385.9337,16962.3833
386.1079,17059.5458
386.2822,17252.7542
386.4564,17575.4667
386.6306,17483.8417
386.8047,17249.1125
386.9789,17481.7542
387.153,17549.1417
387.3271,17798.0875
387.5012,18141.0625
387.6752,18170.1042
387.8492,18614.1667
388.0233,18752.9167
388.1972,18316.7958
388.3712,18211.4333
388.5452,18285.3208
388.7191,18332.8625
388.893,18583.1125
389.0669,19014.2333
389.2408,18593.0417
389.4146,17833.8833
389.5884,17309.5542
389.7623,17014.2083
389.9361,16983.375
390.1098,17050.9958
390.2835,17263.1958
390.4573,17316.7167
390.631,17203.5
390.8047,17292.9958
390.9784,17676.975
391.152,17689.85
391.3256,17593.1083
391.4992,17811.3958
391.6728,17802.9542
391.8464,17629.9375
392.0199,17895.55
392.1934,18191.4375
392.3669,18072.4583
392.5403,18467.5375
392.7138,18535.3375
392.8873,18798.325
393.0607,19066.0542
393.2341,19528.7458
393.4074,19633.6167
393.5808,19277.0292
393.7542,18454.3083
393.9274,18325.5167
394.1007,18379.1833
394.274,18321.5042
394.4472,18527.2375
394.6205,18317.1708
394.7937,18768.875
394.9668,19332.8875
395.14,19439.3083
395.3131,18912.375
395.4863,18335.9708
395.6594,18087.8625
395.8325,18155.7458
396.0055,17960.7208
396.1786,18023.35
396.3516,17966.5875
396.5246,18016.9958
396.6975,17800.8208
396.8705,17567.5
397.0434,17961.4583
397.2163,18185.8792
397.3892,17710.325
397.5621,17884.0833
397.735,18344.4875
397.9077,18796.5667
398.0806,19408.65
398.2534,19090.8917
398.4261,18942.9458
398.5989,19097.425
398.7716,19899.2917
398.9443,20286.7833
399.117,19835.7667
399.2896,19269.5292
399.4623,19008.4583
399.6349,18877.8083
399.8075,18746.7708
399.9801,18343.4083
400.1526,18273.0708
400.3252,18215.7583
400.4977,17640.9125
400.6702,17407.7375
400.8427,17320.2292
401.0151,17483.2042
401.1875,17732.3833
401.36,17660.8542
401.5323,17752.55
401.7047,17635.1875
401.877,17361.7792
402.0494,17288.35
402.2216,17300.1042
402.394,17661.725
402.5662,17753.1625
402.7385,17581.6417
402.9107,17563.4042
403.0829,17500.1583
403.2551,17552.0083
403.4272,17428.2667
403.5994,17303.95
403.7715,17400.1833
403.9436,17803.1083
404.1156,17813.825
