Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2021-12-14 17:24:50.656953
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,734.9117
218.2508,743.7617
218.442,751.6033
218.6332,761.95
218.8244,770.2467
219.0156,779.1333
219.2067,789.62
219.3979,798.9683
219.589,809.87
219.7801,820.7
219.9712,831.455
220.1623,842.8067
220.3533,854.5667
220.5444,866.365
220.7354,879.75
220.9264,891.2033
221.1174,904.8017
221.3083,918.3117
221.4993,930.735
221.6902,944.8817
221.8812,959.2517
222.0721,973.84
222.263,990.075
222.4538,1005.7517
222.6447,1021.3833
222.8355,1037.4667
223.0264,1053.2333
223.2172,1069.5383
223.408,1087.005
223.5987,1103.7883
223.7895,1121.2383
223.9802,1139.4667
224.1709,1157.46
224.3616,1176.3433
224.5524,1194.3033
224.743,1214.7517
224.9337,1232.3433
225.1243,1254.2117
225.315,1274.0083
225.5056,1293.7167
225.6962,1314.9283
225.8867,1336.6183
226.0773,1358.175
226.2678,1379.29
226.4584,1401.4883
226.6489,1423.7067
226.8394,1445.3417
227.0298,1468.4367
227.2203,1491.845
227.4108,1517.7683
227.6012,1541.4133
227.7916,1564.535
227.982,1589.5183
228.1723,1613.3417
228.3627,1638.92
228.5531,1663.275
228.7434,1687.115
228.9337,1713.5367
229.124,1739.915
229.3143,1766.83
229.5045,1795.185
229.6948,1823.04
229.885,1852.68
230.0752,1882.1333
230.2654,1910.89
230.4556,1940.445
230.6457,1968.045
230.8358,1996.33
231.026,2025.3383
231.2161,2053.7883
231.4062,2083.7367
231.5963,2111.9317
231.7863,2140.9367
231.9764,2173.6167
232.1664,2204.2717
232.3564,2237.8783
232.5464,2268.3717
232.7364,2300.985
232.9263,2330.9033
233.1163,2364.62
233.3062,2398.4783
233.4961,2433.4767
233.686,2465.565
233.8758,2494.065
234.0657,2524.6817
234.2555,2558.4617
234.4454,2590.355
234.6352,2622.87
234.825,2655.3933
235.0147,2685.3767
235.2045,2717.2867
235.3942,2748.69
235.5839,2782.1433
235.7737,2812.6867
235.9633,2843.9567
236.153,2878.5567
236.3427,2911.8717
236.5323,2945.095
236.7219,2975.3317
236.9115,3001.3683
237.1011,3030.94
237.2907,3064.5083
237.4803,3096.07
237.6698,3126.1567
237.8593,3156.695
238.0488,3188.335
238.2383,3219.565
238.4278,3249.2933
238.6172,3283.5117
238.8066,3315.0567
238.9961,3344.8633
239.1855,3379.435
239.3748,3408.995
239.5642,3437.0683
239.7536,3468.9883
239.9429,3498.73
240.1322,3525.935
240.3215,3554.66
240.5108,3584.48
240.7001,3614.2333
240.8893,3643.3633
241.0786,3670.2117
241.2677,3696.3733
241.457,3728.01
241.6461,3750.2017
241.8353,3774.315
242.0244,3798.475
242.2136,3820.4067
242.4027,3845.2067
242.5918,3868.1267
242.7809,3889.07
242.9699,3898.2683
243.159,3914.5567
243.348,3945.0967
243.537,3974.8367
243.726,4000.08
243.915,4019.9267
244.1039,4037.935
244.2929,4046.2667
244.4818,4055.4967
244.6707,4079.2367
244.8596,4110.015
245.0485,4137.5083
245.2373,4162.9817
245.4262,4186.315
245.615,4206.86
245.8038,4224.6133
245.9926,4246.4283
246.1814,4260.7483
246.3701,4256.87
246.5589,4263.345
246.7476,4285.89
246.9363,4318.045
247.1249,4339.6617
247.3136,4364.625
247.5023,4384.4267
247.6909,4406.4517
247.8795,4426.6417
248.0681,4445.4033
248.2567,4466.475
248.4453,4482.395
248.6338,4499.1933
248.8224,4499.205
249.0109,4490.0217
249.1994,4509.5217
249.3878,4536.48
249.5763,4558.85
249.7648,4577.7183
249.9532,4598.1733
250.1416,4620.39
250.33,4641.7467
250.5183,4662.6367
250.7067,4676.995
250.8951,4688.9183
251.0834,4702.7967
251.2717,4715.4317
251.46,4726.545
251.6483,4738.1033
251.8365,4739.4983
252.0247,4734.6533
252.213,4750.1
252.4012,4767.8767
252.5894,4790.8167
252.7775,4805.0233
252.9657,4816.615
253.1538,4834.745
253.3419,4848.3133
253.53,4855.845
253.7181,4866.1183
253.9062,4875.3833
254.0942,4884.3533
254.2823,4890.055
254.4703,4898.76
254.6583,4904.3867
254.8463,4911.6283
255.0342,4914.2467
255.2222,4917.155
255.4101,4912.5583
255.598,4910.235
255.7859,4920.4867
255.9738,4936.6933
256.1616,4950.17
256.3495,4966.6367
256.5373,4978.9767
256.7251,4995.975
256.9129,5005.735
257.1006,5012.2033
257.2884,5024.3233
257.4761,5036.6017
257.6638,5041.8617
257.8515,5043.4483
258.0392,5049.5917
258.2269,5051.3867
258.4146,5054.1217
258.6022,5059.4833
258.7898,5055.4917
258.9774,5058.4867
259.165,5063.24
259.3525,5065.035
259.5401,5065.7917
259.7276,5072.0267
259.9151,5077.4667
260.1026,5080.075
260.2901,5086.205
260.4776,5092.1183
260.665,5104.8783
260.8524,5114.5583
261.0398,5125.0383
261.2272,5127.7667
261.4146,5124.4483
261.6019,5126.5517
261.7893,5129.0683
261.9766,5131.04
262.1639,5134.2483
262.3512,5128.4867
262.5384,5125.5617
262.7257,5122.8167
262.9129,5121.5217
263.1001,5119.13
263.2873,5122.3867
263.4745,5123.52
263.6617,5108.2167
263.8488,5109.6833
264.0359,5110.8967
264.2231,5108.8067
264.4101,5106.2583
264.5972,5108.1233
264.7842,5107.4
264.9713,5105.3533
265.1583,5100.4533
265.3453,5096.675
265.5323,5097.3167
265.7193,5097.9433
265.9062,5099.2
266.0931,5097.4783
266.2801,5090.7333
266.4669,5091.5233
266.6538,5092.285
266.8407,5092.0367
267.0276,5083.9967
267.2143,5076.6167
267.4012,5073.8767
267.588,5061.4617
267.7747,5056.4767
267.9615,5051.95
268.1482,5046.9017
268.3349,5043.4783
268.5217,5036.505
268.7083,5027.0283
268.895,5020.8533
269.0817,5018.8033
269.2682,5012.0433
269.4549,5001.9317
269.6415,4987.575
269.8281,4979.1983
270.0146,4978.275
270.2012,4975.8933
270.3877,4973.8067
270.5742,4966.5983
270.7607,4963.0917
270.9472,4955.2517
271.1336,4949.03
271.32,4938.7783
271.5065,4930.5367
271.6929,4926.1167
271.8792,4923.2933
272.0656,4918.335
272.252,4914.8517
272.4383,4907.8917
272.6246,4900.4867
272.8109,4894.7183
272.9972,4896.6033
273.1835,4894.43
273.3697,4890.9467
273.5559,4888.955
273.7421,4883.35
273.9283,4876.2183
274.1145,4868.9367
274.3007,4863.7967
274.4868,4861.265
274.6729,4862.9183
274.859,4858.67
275.0451,4854.1383
275.2311,4837.7133
275.4172,4833.5917
275.6032,4833.1733
275.7892,4832.8233
275.9752,4827.2433
276.1612,4826.4633
276.3472,4815.4717
276.5331,4810.085
276.719,4805.7567
276.9049,4798.8433
277.0908,4790.6567
277.2767,4784.5017
277.4625,4782.3317
277.6484,4775.99
277.8342,4766.7233
278.02,4760.6617
278.2057,4759.555
278.3915,4759.56
278.5772,4755.2533
278.763,4744.9683
278.9487,4746.3083
279.1343,4745.7383
279.32,4737.875
279.5057,4727.1533
279.6913,4713.2583
279.877,4705.775
280.0625,4699.0583
280.2481,4689.4883
280.4337,4678.98
280.6192,4679.3933
280.8048,4678.405
280.9903,4669.7567
281.1758,4659.9567
281.3612,4649.8017
281.5467,4643.2367
281.7321,4644.9433
281.9175,4641.3983
282.1029,4636.455
282.2884,4631.7667
282.4737,4620.6767
282.6591,4611.935
282.8444,4605.7167
283.0297,4600.3467
283.215,4597.0683
283.4002,4590.4133
283.5855,4580.6917
283.7707,4566.4567
283.956,4558.0583
284.1412,4551.5933
284.3264,4548.9633
284.5115,4549.72
284.6967,4548.3667
284.8818,4538.87
285.0669,4527.395
285.252,4522.7867
285.4371,4519.1517
285.6222,4510.7033
285.8072,4501.0933
285.9922,4494.0433
286.1772,4493.655
286.3622,4491.1067
286.5472,4482.3967
286.7321,4472.7183
286.9171,4472.1233
287.102,4471.1233
287.2869,4471.46
287.4717,4473.48
287.6566,4468.8333
287.8415,4464.7833
288.0263,4459.2367
288.2111,4447.285
288.3959,4436.2183
288.5806,4432.6483
288.7654,4431.165
288.9501,4434.59
289.1348,4434.1933
289.3195,4428.92
289.5042,4427.64
289.6889,4428.6083
289.8735,4415.645
290.0581,4410.16
290.2428,4399.0833
290.4273,4395.2183
290.6119,4396.4667
290.7965,4391.9083
290.981,4388.9333
291.1655,4384.8267
291.35,4370.3617
291.5345,4360.63
291.719,4357.67
291.9034,4355.5383
292.0878,4359.9617
292.2722,4355.175
292.4566,4348.75
292.641,4346.315
292.8253,4342.285
293.0096,4336.4517
293.194,4335.6417
293.3783,4332.3467
293.5626,4331.4767
293.7468,4328.9817
293.9311,4326.6133
294.1153,4316.6717
294.2995,4302.1033
294.4837,4291.4467
294.6678,4284.2017
294.852,4276.4917
295.0361,4276.7333
295.2202,4273.475
295.4043,4274.36
295.5884,4270.1
295.7725,4266.8033
295.9565,4260.3967
296.1405,4250.1433
296.3246,4243.3067
296.5085,4247.355
296.6925,4250.08
296.8764,4245.4433
297.0603,4239.99
297.2443,4234.6683
297.4282,4225.5717
297.612,4217.28
297.7959,4208.885
297.9797,4203.57
298.1635,4196.395
298.3474,4199.87
298.5311,4200.5417
298.7149,4191.8433
298.8987,4181.195
299.0823,4175.755
299.2661,4165.055
299.4498,4151.9633
299.6334,4150.15
299.8171,4149.955
300.0007,4144.9383
300.1843,4142.775
300.368,4138.27
300.5515,4133.6917
300.7351,4128.4467
300.9186,4123.9517
301.1021,4116.74
301.2857,4113.92
301.4691,4110.5017
301.6526,4110.0883
301.8361,4101.705
302.0195,4094.3317
302.2029,4092.7833
302.3863,4089.5717
302.5697,4082.4
302.753,4080.43
302.9364,4082.2117
303.1197,4084.7483
303.303,4079.0833
303.4863,4071.0667
303.6696,4058.6617
303.8528,4049.11
304.036,4043.8967
304.2192,4044.5317
304.4024,4041.3917
304.5856,4033.7017
304.7688,4030.1717
304.9519,4028.5183
305.135,4024.1183
305.3181,4018.2667
305.5012,4015.065
305.6842,4013.9483
305.8673,4009.9667
306.0504,4002.2533
306.2333,3992.6983
306.4163,3990.3283
306.5993,3985.4567
306.7822,3981.7433
306.9652,3980.53
307.1481,3974.335
307.331,3967.4767
307.5139,3961.9467
307.6967,3955.995
307.8796,3950.0233
308.0624,3943.4117
308.2452,3937.645
308.428,3932.3
308.6107,3930.3417
308.7935,3924.865
308.9762,3922.7967
309.1589,3916.2167
309.3416,3909.6467
309.5243,3906.2717
309.7069,3901.32
309.8896,3894.7883
310.0721,3890.2167
310.2548,3886.85
310.4373,3885.1317
310.6199,3884.6217
310.8024,3878.25
310.985,3875.43
311.1674,3866.8233
311.3499,3859.2283
311.5324,3856.3333
311.7148,3858.5367
311.8973,3852.3133
312.0797,3847.9033
312.2621,3845.025
312.4445,3841.4367
312.6268,3834.84
312.8091,3831.0417
312.9915,3821.9083
313.1738,3817.8283
313.356,3809.09
313.5383,3802.0783
313.7206,3797.3683
313.9027,3791.8417
314.085,3789.6833
314.2672,3786.67
314.4493,3786.69
314.6314,3785.2433
314.8136,3784.4117
314.9957,3776.2533
315.1778,3768.215
315.3598,3765.6633
315.5419,3765.2333
315.724,3762.5167
315.9059,3761.115
316.088,3755.3817
316.2699,3755.2867
316.4519,3751.885
316.6338,3745.0467
316.8157,3733.4517
316.9977,3729.6767
317.1795,3730.41
317.3614,3731.68
317.5432,3728.9667
317.7251,3721.2833
317.9069,3711.8833
318.0887,3706.7767
318.2704,3702.7467
318.4522,3701.305
318.6339,3703.1617
318.8156,3706.635
318.9973,3702.8417
319.179,3702.2433
319.3607,3703.93
319.5423,3705.4267
319.7239,3702.3583
319.9055,3696.6167
320.0871,3691.275
320.2687,3689.575
320.4502,3685.9133
320.6317,3679.0217
320.8132,3678.3433
320.9947,3677.395
321.1761,3679.145
321.3576,3676.7533
321.5391,3674.075
321.7205,3670.3233
321.9019,3664.94
322.0832,3658.2417
322.2646,3653.015
322.4459,3649.0617
322.6272,3644.4467
322.8085,3640.6417
322.9898,3637.185
323.1711,3632.0317
323.3523,3626.2917
323.5335,3622.5617
323.7147,3627.8117
323.8959,3634.635
324.0771,3634.7367
324.2582,3631.0383
324.4393,3627.94
324.6204,3627.975
324.8015,3628.2317
324.9826,3630.1083
325.1637,3632.8467
325.3447,3631.45
325.5257,3631.9
325.7067,3631.3867
325.8877,3617.9883
326.0686,3605.1083
326.2496,3605.0417
326.4305,3600.6183
326.6114,3599.68
326.7922,3598.6917
326.9731,3598.5833
327.1539,3595.8483
327.3347,3592.3733
327.5155,3590.9033
327.6963,3594.21
327.8771,3593.9883
328.0578,3586.33
328.2385,3576.68
328.4193,3574.9133
328.5999,3572.055
328.7806,3567.1617
328.9613,3567.9283
329.1419,3566.5867
329.3225,3566.015
329.5031,3561.435
329.6837,3555.2967
329.8642,3551.5817
330.0447,3550.8
330.2252,3546.2417
330.4057,3540.5017
330.5862,3540.01
330.7667,3542.655
330.9471,3544.1317
331.1275,3540.8917
331.3079,3533.9733
331.4883,3528.2467
331.6687,3527.825
331.849,3523.6783
332.0293,3518.3867
332.2096,3513.6583
332.3899,3516.0433
332.5702,3515.4583
332.7504,3518.33
332.9306,3518.05
333.1108,3510.3283
333.291,3503.0517
333.4712,3503.415
333.6514,3505.0817
333.8315,3502.63
334.0116,3500.855
334.1917,3499.6383
334.3717,3500.5083
334.5518,3501.8683
334.7318,3496.8117
334.9119,3493.5517
335.0918,3493.0733
335.2718,3492.1233
335.4518,3491.3617
335.6317,3487.99
335.8116,3486.1383
335.9915,3481.6317
336.1714,3474.13
336.3513,3474.6333
336.5311,3476.0967
336.7109,3475.2967
336.8907,3472.94
337.0705,3462.05
337.2502,3452.3217
337.43,3449.0067
337.6097,3443.0367
337.7894,3438.315
337.9691,3439.29
338.1488,3441.8467
338.3284,3443.8
338.508,3446.415
338.6877,3445.175
338.8672,3441.79
339.0468,3431.8433
339.2263,3428.3833
339.4059,3428.9867
339.5854,3431.9233
339.7649,3431.2683
339.9443,3428.3183
340.1238,3427.8533
340.3032,3428.965
340.4826,3429.3733
340.662,3421.3633
340.8414,3414.68
341.0207,3414.6583
341.2001,3418.675
341.3794,3417.7933
341.5587,3421.7133
341.738,3416.3783
341.9172,3409.5417
342.0965,3403.75
342.2757,3393.3233
342.4549,3383.4967
342.6341,3383.2483
342.8132,3382.9383
342.9923,3385.1933
343.1715,3388.5967
343.3506,3387.3667
343.5296,3379.71
343.7087,3377.36
343.8878,3372.8583
344.0668,3371.9717
344.2458,3370.7867
344.4248,3363.1733
344.6037,3360.7683
344.7827,3360.2233
344.9616,3354.64
345.1405,3356.9333
345.3194,3354.9
345.4982,3347.7
345.6771,3344.4333
345.8559,3345.6333
346.0347,3340.8083
346.2135,3337.6233
346.3923,3339.465
346.571,3334.3367
346.7498,3328.4183
346.9285,3332.04
347.1071,3325.6417
347.2859,3319.405
347.4645,3322.3383
347.6431,3329.255
347.8217,3337.7467
348.0003,3332.9517
348.1789,3317.2133
348.3574,3307.4617
348.5359,3298.51
348.7145,3291.9417
348.893,3290.4
349.0714,3289.5833
349.2499,3283.905
349.4283,3274.7267
349.6068,3267.0517
349.7852,3262.9333
349.9635,3264.32
350.1419,3262.6367
350.3202,3256.7867
350.4985,3249.5733
350.6768,3244.5967
350.8551,3241.445
351.0334,3238.0
351.2116,3231.925
351.3898,3232.605
351.568,3227.64
351.7462,3228.9467
351.9243,3223.915
352.1025,3218.29
352.2806,3213.8733
352.4587,3212.6817
352.6368,3208.8583
352.8148,3198.5133
352.9929,3193.085
353.1709,3192.3717
353.3489,3190.5133
353.5268,3183.9417
353.7048,3178.9433
353.8828,3175.2367
354.0607,3167.405
354.2386,3166.7267
354.4165,3162.3733
354.5943,3157.085
354.7722,3155.4
354.95,3157.6367
355.1278,3155.3083
355.3056,3147.2467
355.4833,3136.5
355.6611,3128.53
355.8388,3121.1017
356.0165,3116.565
356.1942,3116.9583
356.3719,3120.5533
356.5495,3118.6733
356.7271,3116.4717
356.9047,3112.8367
357.0823,3111.1667
357.2599,3110.7667
357.4374,3105.0667
357.6149,3097.4633
357.7924,3088.8767
357.9699,3084.9067
358.1474,3080.595
358.3248,3073.5567
358.5023,3068.895
358.6797,3061.0917
358.8571,3056.1533
359.0344,3050.585
359.2118,3044.185
359.3891,3039.8167
359.5664,3035.055
359.7437,3030.7067
359.9209,3020.835
360.0982,3011.9967
360.2754,3006.9417
360.4526,3008.8967
360.6298,3010.185
360.807,3010.4933
360.9841,3004.0967
361.1613,2996.4417
361.3383,2996.4683
361.5154,2994.9833
361.6925,2986.71
361.8695,2984.5167
362.0466,2977.6467
362.2236,2973.2467
362.4005,2975.5133
362.5775,2967.3783
362.7545,2954.4817
362.9314,2952.8317
363.1083,2953.7917
363.2852,2948.42
363.462,2941.085
363.6389,2941.3983
363.8157,2937.8383
363.9925,2940.47
364.1693,2932.5017
364.346,2920.9417
364.5228,2923.83
364.6996,2924.7083
364.8762,2927.45
365.0529,2919.6967
365.2296,2912.9783
365.4062,2919.4433
365.5829,2910.7183
365.7595,2907.1817
365.9361,2909.48
366.1126,2904.9933
366.2892,2916.8933
366.4657,2932.8183
366.6422,2944.6233
366.8186,2947.5383
366.9951,2941.6633
367.1716,2927.6367
367.348,2938.18
367.5244,2962.425
367.7008,2979.835
367.8772,2961.77
368.0535,2919.7067
368.2298,2920.695
368.4061,2901.6183
368.5824,2892.795
368.7586,2909.7233
368.9349,2901.3983
369.1111,2907.74
369.2873,2905.365
369.4635,2935.7833
369.6396,2919.3533
369.8158,2886.195
369.9919,2873.2883
370.168,2863.27
370.3441,2861.975
370.5202,2851.585
370.6962,2842.2383
370.8722,2836.5933
371.0482,2834.4883
371.2242,2838.14
371.4002,2848.41
371.5761,2846.13
371.752,2842.4217
371.9279,2844.3617
372.1038,2841.9783
372.2796,2830.96
372.4555,2831.5417
372.6313,2833.2167
372.8071,2832.7
372.9829,2828.0183
373.1586,2830.1867
373.3344,2830.3433
373.5101,2824.9267
373.6858,2827.2233
373.8615,2823.9133
374.0371,2826.895
374.2127,2838.0567
374.3884,2835.2867
374.564,2828.4867
374.7395,2832.3383
374.9151,2852.6267
375.0906,2881.4967
375.2661,2871.5617
375.4416,2866.1167
375.6171,2890.1267
375.7925,2902.555
375.968,2891.8683
376.1434,2861.8333
376.3188,2855.6433
376.4941,2855.6317
376.6695,2868.48
376.8448,2888.7967
377.0201,2879.76
377.1954,2882.0733
377.3707,2900.2933
377.5459,2897.165
377.7212,2925.8383
377.8964,2946.825
378.0715,2936.56
378.2467,2937.6617
378.4218,2990.3883
378.597,2940.8667
378.7721,2946.7817
378.9472,2954.7
379.1222,2958.3467
379.2973,3047.1983
379.4723,3104.3867
379.6473,3075.5267
379.8223,2986.215
379.9972,2952.7033
380.1722,2925.9733
380.3471,2938.6033
380.522,2948.3767
380.6969,2970.0967
380.8717,3008.185
381.0466,2961.28
381.2214,2941.0517
381.3962,2911.06
381.571,2885.8767
381.7457,2888.75
381.9204,2894.4917
382.0952,2884.265
382.2699,2938.985
382.4445,2955.8567
382.6192,2967.14
382.7938,3030.195
382.9685,3011.965
383.1431,2952.495
383.3176,2935.1283
383.4922,2934.6533
383.6667,2931.7267
383.8412,2912.205
384.0157,2909.9933
384.1902,2929.5283
384.3646,2945.7517
384.5391,2920.5183
384.7134,2903.3033
384.8878,2920.4083
385.0622,2952.505
385.2365,2915.2767
385.4109,2880.97
385.5852,2886.6183
385.7594,2879.0267
385.9337,2890.1633
386.1079,2891.975
386.2822,2905.3683
386.4564,2898.5183
386.6306,2907.9033
386.8047,2929.7667
386.9789,2934.0917
387.153,2962.3983
387.3271,3002.9233
387.5012,3016.9467
387.6752,3043.9833
387.8492,3049.6183
388.0233,3021.5783
388.1972,3060.99
388.3712,3059.56
388.5452,3070.8667
388.7191,3086.42
388.893,3121.3833
389.0669,3098.855
389.2408,3018.3183
389.4146,2951.375
389.5884,2899.5683
389.7623,2874.3133
389.9361,2882.76
390.1098,2925.3483
390.2835,2939.76
390.4573,2919.385
390.631,2936.645
390.8047,2995.0633
390.9784,2986.8383
391.152,2982.1767
391.3256,3032.1367
391.4992,3027.9667
391.6728,2988.4683
391.8464,3025.1917
392.0199,3091.8883
392.1934,3074.7
392.3669,3152.6817
392.5403,3144.9683
392.7138,3185.3817
392.8873,3243.36
393.0607,3346.49
393.2341,3374.9867
393.4074,3328.4633
393.5808,3192.6117
393.7542,3151.9883
393.9274,3149.675
394.1007,3111.2783
394.274,3086.8617
394.4472,3032.0083
394.6205,3048.0167
394.7937,3117.91
394.9668,3129.205
395.14,3090.59
395.3131,3071.95
395.4863,3058.775
395.6594,3061.8217
395.8325,3004.195
396.0055,3017.8167
396.1786,3023.8733
396.3516,3030.6083
396.5246,3023.61
396.6975,3003.505
396.8705,3080.0733
397.0434,3087.4667
397.2163,3002.2467
397.3892,3039.04
397.5621,3118.9383
397.735,3157.4217
397.9077,3253.2583
398.0806,3191.5633
398.2534,3164.325
398.4261,3193.8067
398.5989,3330.9617
398.7716,3373.1083
398.9443,3295.79
399.117,3194.04
399.2896,3158.565
399.4623,3152.2167
399.6349,3116.2117
399.8075,3039.5483
399.9801,3033.2567
400.1526,3042.355
400.3252,2939.4433
400.4977,2905.05
400.6702,2893.5883
400.8427,2905.8733
401.0151,2960.7317
401.1875,2957.15
401.36,2973.0233
401.5323,2961.525
401.7047,2908.3067
401.877,2876.4383
402.0494,2858.8583
402.2216,2901.0317
402.394,2923.935
402.5662,2887.6417
402.7385,2876.04
402.9107,2881.1183
403.0829,2906.395
403.2551,2898.2633
403.4272,2869.7417
403.5994,2864.6
403.7715,2907.8567
403.9436,2898.265
404.1156,2896.8
