Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2021-12-14 17:40:56.341811
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,733.0883
218.2508,741.175
218.442,750.195
218.6332,759.785
218.8244,767.74
219.0156,777.3517
219.2067,787.195
219.3979,797.0583
219.589,807.43
219.7801,818.28
219.9712,829.4017
220.1623,840.16
220.3533,851.8483
220.5444,864.275
220.7354,876.43
220.9264,888.5767
221.1174,902.6183
221.3083,915.5317
221.4993,929.03
221.6902,942.02
221.8812,956.51
222.0721,971.465
222.263,986.6433
222.4538,1002.05
222.6447,1018.555
222.8355,1034.0717
223.0264,1049.83
223.2172,1066.0667
223.408,1082.9483
223.5987,1100.3283
223.7895,1116.9533
223.9802,1135.4667
224.1709,1153.695
224.3616,1172.0817
224.5524,1191.1383
224.743,1210.485
224.9337,1227.7483
225.1243,1249.7167
225.315,1270.075
225.5056,1289.155
225.6962,1309.2367
225.8867,1331.5033
226.0773,1353.4267
226.2678,1374.62
226.4584,1396.69
226.6489,1418.9717
226.8394,1439.9217
227.0298,1462.855
227.2203,1486.2567
227.4108,1511.9283
227.6012,1535.7667
227.7916,1558.8233
227.982,1583.6
228.1723,1608.0167
228.3627,1633.0417
228.5531,1657.4467
228.7434,1680.9883
228.9337,1707.0333
229.124,1733.6067
229.3143,1759.8783
229.5045,1789.2733
229.6948,1816.5167
229.885,1846.4233
230.0752,1874.705
230.2654,1903.9283
230.4556,1933.4017
230.6457,1961.2267
230.8358,1990.3067
231.026,2017.9083
231.2161,2046.2333
231.4062,2076.0767
231.5963,2103.36
231.7863,2133.745
231.9764,2164.695
232.1664,2196.4417
232.3564,2229.53
232.5464,2260.215
232.7364,2292.87
232.9263,2322.06
233.1163,2355.39
233.3062,2389.0317
233.4961,2424.7883
233.686,2455.1533
233.8758,2484.0667
234.0657,2514.8983
234.2555,2548.125
234.4454,2580.33
234.6352,2612.4717
234.825,2645.87
235.0147,2675.84
235.2045,2706.9517
235.3942,2739.35
235.5839,2770.0217
235.7737,2802.0
235.9633,2833.1
236.153,2866.8167
236.3427,2900.825
236.5323,2933.7317
236.7219,2963.0333
236.9115,2990.8717
237.1011,3019.8183
237.2907,3051.1517
237.4803,3084.3183
237.6698,3113.1967
237.8593,3144.8183
238.0488,3175.78
238.2383,3206.5783
238.4278,3237.0533
238.6172,3270.4917
238.8066,3301.2617
238.9961,3332.4433
239.1855,3365.6
239.3748,3394.92
239.5642,3424.3633
239.7536,3454.15
239.9429,3484.755
240.1322,3512.04
240.3215,3540.7633
240.5108,3570.105
240.7001,3599.5283
240.8893,3628.32
241.0786,3655.75
241.2677,3682.115
241.457,3713.63
241.6461,3734.875
241.8353,3757.79
242.0244,3782.6983
242.2136,3805.515
242.4027,3829.6883
242.5918,3853.27
242.7809,3872.7717
242.9699,3883.855
243.159,3899.445
243.348,3927.8833
243.537,3960.3667
243.726,3983.6133
243.915,4003.4617
244.1039,4021.735
244.2929,4029.5233
244.4818,4039.46
244.6707,4062.45
244.8596,4092.305
245.0485,4119.7633
245.2373,4145.2783
245.4262,4169.5283
245.615,4191.7817
245.8038,4207.8083
245.9926,4228.7367
246.1814,4243.1967
246.3701,4239.1517
246.5589,4246.375
246.7476,4269.27
246.9363,4299.4617
247.1249,4322.4567
247.3136,4346.2567
247.5023,4365.0117
247.6909,4388.9433
247.8795,4408.2983
248.0681,4428.2817
248.2567,4448.9983
248.4453,4464.7083
248.6338,4481.2183
248.8224,4479.64
249.0109,4472.7733
249.1994,4491.41
249.3878,4517.0533
249.5763,4540.2917
249.7648,4560.4233
249.9532,4577.77
250.1416,4601.4683
250.33,4623.405
250.5183,4642.5533
250.7067,4658.385
250.8951,4669.5333
251.0834,4684.5317
251.2717,4696.6967
251.46,4706.9833
251.6483,4718.1767
251.8365,4721.2
252.0247,4714.47
252.213,4731.235
252.4012,4747.585
252.5894,4770.3783
252.7775,4784.8633
252.9657,4796.14
253.1538,4815.3967
253.3419,4826.9267
253.53,4833.7233
253.7181,4845.3717
253.9062,4854.7317
254.0942,4865.1833
254.2823,4870.1
254.4703,4876.91
254.6583,4884.17
254.8463,4892.71
255.0342,4893.0633
255.2222,4897.0567
255.4101,4892.39
255.598,4888.1517
255.7859,4899.8317
255.9738,4915.1967
256.1616,4930.1983
256.3495,4946.4933
256.5373,4958.695
256.7251,4975.1533
256.9129,4984.515
257.1006,4992.07
257.2884,5002.4383
257.4761,5016.045
257.6638,5020.8267
257.8515,5023.065
258.0392,5027.3217
258.2269,5030.4583
258.4146,5033.1033
258.6022,5036.8083
258.7898,5035.9083
258.9774,5037.1117
259.165,5041.345
259.3525,5043.3617
259.5401,5043.7483
259.7276,5050.5083
259.9151,5057.0517
260.1026,5058.815
260.2901,5064.7267
260.4776,5070.0233
260.665,5082.585
260.8524,5093.3483
261.0398,5102.67
261.2272,5104.3717
261.4146,5102.3567
261.6019,5104.24
261.7893,5108.7633
261.9766,5110.2667
262.1639,5112.8717
262.3512,5107.8583
262.5384,5105.29
262.7257,5101.4
262.9129,5100.885
263.1001,5096.7017
263.2873,5102.1717
263.4745,5100.2817
263.6617,5087.4567
263.8488,5087.695
264.0359,5088.1533
264.2231,5086.8733
264.4101,5085.5783
264.5972,5086.1883
264.7842,5084.3733
264.9713,5082.1567
265.1583,5077.6283
265.3453,5075.885
265.5323,5075.3683
265.7193,5075.6233
265.9062,5077.375
266.0931,5073.4683
266.2801,5069.485
266.4669,5070.6933
266.6538,5069.525
266.8407,5069.275
267.0276,5061.9067
267.2143,5054.0567
267.4012,5052.385
267.588,5039.5517
267.7747,5033.5783
267.9615,5031.62
268.1482,5025.4267
268.3349,5021.53
268.5217,5014.3367
268.7083,5004.18
268.895,4998.6983
269.0817,4997.4117
269.2682,4989.18
269.4549,4980.55
269.6415,4965.59
269.8281,4958.5617
270.0146,4956.7033
270.2012,4954.385
270.3877,4951.5367
270.5742,4946.105
270.7607,4939.5817
270.9472,4933.7767
271.1336,4927.4683
271.32,4916.6983
271.5065,4910.3833
271.6929,4903.0583
271.8792,4903.1017
272.0656,4897.3233
272.252,4891.925
272.4383,4887.3783
272.6246,4878.5917
272.8109,4872.5667
272.9972,4875.31
273.1835,4872.3217
273.3697,4870.4383
273.5559,4866.9817
273.7421,4861.1017
273.9283,4855.0933
274.1145,4847.7217
274.3007,4843.3467
274.4868,4840.6883
274.6729,4840.725
274.859,4837.0733
275.0451,4831.27
275.2311,4814.15
275.4172,4812.5917
275.6032,4810.93
275.7892,4809.935
275.9752,4806.5067
276.1612,4804.6367
276.3472,4794.9633
276.5331,4787.2117
276.719,4781.4333
276.9049,4777.85
277.0908,4768.8783
277.2767,4763.07
277.4625,4760.8133
277.6484,4752.98
277.8342,4744.265
278.02,4739.4483
278.2057,4736.895
278.3915,4738.21
278.5772,4734.6933
278.763,4724.9283
278.9487,4724.64
279.1343,4724.9417
279.32,4716.045
279.5057,4704.96
279.6913,4690.1167
279.877,4684.01
280.0625,4677.2567
280.2481,4666.3267
280.4337,4657.62
280.6192,4657.395
280.8048,4656.5667
280.9903,4648.895
281.1758,4639.1033
281.3612,4628.31
281.5467,4622.1433
281.7321,4622.4417
281.9175,4621.5467
282.1029,4614.4817
282.2884,4609.7167
282.4737,4599.1733
282.6591,4590.3433
282.8444,4584.6783
283.0297,4580.4017
283.215,4575.2117
283.4002,4569.9467
283.5855,4559.6233
283.7707,4544.3433
283.956,4535.4
284.1412,4530.2
284.3264,4528.2217
284.5115,4528.745
284.6967,4526.375
284.8818,4517.395
285.0669,4506.525
285.252,4500.5217
285.4371,4497.6433
285.6222,4488.34
285.8072,4480.7183
285.9922,4474.7183
286.1772,4472.6617
286.3622,4470.945
286.5472,4462.92
286.7321,4452.7017
286.9171,4451.3933
287.102,4449.995
287.2869,4449.435
287.4717,4450.9583
287.6566,4447.77
287.8415,4443.3917
288.0263,4438.71
288.2111,4426.55
288.3959,4414.0767
288.5806,4411.3733
288.7654,4408.9767
288.9501,4413.7333
289.1348,4413.2317
289.3195,4408.7217
289.5042,4407.645
289.6889,4407.3333
289.8735,4395.32
290.0581,4388.9683
290.2428,4378.1733
290.4273,4375.4317
290.6119,4376.6767
290.7965,4370.205
290.981,4367.3783
291.1655,4363.4067
291.35,4349.715
291.5345,4339.7517
291.719,4336.79
291.9034,4334.8067
292.0878,4338.5583
292.2722,4334.71
292.4566,4328.45
292.641,4326.9583
292.8253,4323.6767
293.0096,4316.57
293.194,4314.405
293.3783,4310.84
293.5626,4311.0617
293.7468,4308.2533
293.9311,4306.5117
294.1153,4297.0733
294.2995,4281.8217
294.4837,4271.8133
294.6678,4262.1133
294.852,4255.4867
295.0361,4257.0783
295.2202,4253.89
295.4043,4254.1367
295.5884,4248.7167
295.7725,4245.045
295.9565,4239.455
296.1405,4230.955
296.3246,4224.2567
296.5085,4226.2183
296.6925,4228.4383
296.8764,4225.9067
297.0603,4220.235
297.2443,4214.7867
297.4282,4206.3483
297.612,4196.9367
297.7959,4188.635
297.9797,4183.5683
298.1635,4176.085
298.3474,4179.44
298.5311,4181.0833
298.7149,4171.6817
298.8987,4162.1683
299.0823,4155.9867
299.2661,4145.72
299.4498,4132.685
299.6334,4130.4883
299.8171,4129.2
300.0007,4125.2883
300.1843,4122.845
300.368,4118.4767
300.5515,4113.5283
300.7351,4108.9733
300.9186,4105.4433
301.1021,4097.555
301.2857,4094.6333
301.4691,4092.4067
301.6526,4090.77
301.8361,4083.3217
302.0195,4076.3017
302.2029,4072.8133
302.3863,4070.5983
302.5697,4063.2217
302.753,4061.2883
302.9364,4062.17
303.1197,4064.7017
303.303,4060.415
303.4863,4052.1117
303.6696,4038.645
303.8528,4030.3283
304.036,4026.1133
304.2192,4024.0167
304.4024,4022.2033
304.5856,4014.82
304.7688,4011.475
304.9519,4010.1383
305.135,4004.1117
305.3181,4000.115
305.5012,3995.775
305.6842,3995.4017
305.8673,3991.335
306.0504,3983.995
306.2333,3973.6983
306.4163,3972.3067
306.5993,3967.0517
306.7822,3962.93
306.9652,3960.6317
307.1481,3953.805
307.331,3949.6783
307.5139,3942.795
307.6967,3935.3683
307.8796,3930.6167
308.0624,3925.7867
308.2452,3919.2683
308.428,3914.1417
308.6107,3912.115
308.7935,3907.5283
308.9762,3903.87
309.1589,3897.9067
309.3416,3893.2083
309.5243,3887.7
309.7069,3883.1333
309.8896,3876.5083
310.0721,3872.0617
310.2548,3868.1583
310.4373,3866.9133
310.6199,3865.9867
310.8024,3859.925
310.985,3857.74
311.1674,3848.5333
311.3499,3840.58
311.5324,3837.4233
311.7148,3840.2633
311.8973,3833.8517
312.0797,3830.1933
312.2621,3827.275
312.4445,3822.9267
312.6268,3816.4683
312.8091,3811.9333
312.9915,3804.4467
313.1738,3799.7583
313.356,3790.7867
313.5383,3783.34
313.7206,3780.9233
313.9027,3773.7233
314.085,3771.7483
314.2672,3769.0183
314.4493,3767.6733
314.6314,3767.3183
314.8136,3766.85
314.9957,3758.4417
315.1778,3751.5267
315.3598,3747.1683
315.5419,3746.685
315.724,3746.1833
315.9059,3742.49
316.088,3738.1333
316.2699,3738.8983
316.4519,3734.115
316.6338,3727.6683
316.8157,3716.515
316.9977,3710.97
317.1795,3713.3983
317.3614,3713.59
317.5432,3712.3233
317.7251,3704.5733
317.9069,3693.675
318.0887,3689.2567
318.2704,3685.1767
318.4522,3684.1667
318.6339,3684.5283
318.8156,3689.4533
318.9973,3685.3117
319.179,3685.7583
319.3607,3686.2317
319.5423,3687.8067
319.7239,3684.5667
319.9055,3678.8
320.0871,3674.4683
320.2687,3670.97
320.4502,3668.77
320.6317,3662.4333
320.8132,3660.805
320.9947,3659.975
321.1761,3661.73
321.3576,3660.2183
321.5391,3657.2883
321.7205,3652.4967
321.9019,3646.9333
322.0832,3641.0817
322.2646,3635.2617
322.4459,3631.7267
322.6272,3627.21
322.8085,3623.6433
322.9898,3619.7283
323.1711,3614.5467
323.3523,3608.9783
323.5335,3605.6267
323.7147,3611.0383
323.8959,3617.025
324.0771,3616.8683
324.2582,3613.4017
324.4393,3610.6967
324.6204,3612.39
324.8015,3609.74
324.9826,3613.4983
325.1637,3616.3383
325.3447,3613.8533
325.5257,3615.615
325.7067,3614.9517
325.8877,3601.6083
326.0686,3588.79
326.2496,3587.495
326.4305,3583.34
326.6114,3582.9017
326.7922,3582.1917
326.9731,3581.8283
327.1539,3577.885
327.3347,3575.7433
327.5155,3574.7017
327.6963,3576.69
327.8771,3577.0817
328.0578,3569.525
328.2385,3559.4
328.4193,3557.99
328.5999,3554.8517
328.7806,3549.48
328.9613,3551.71
329.1419,3549.3
329.3225,3550.07
329.5031,3543.6383
329.6837,3538.565
329.8642,3534.83
330.0447,3533.5283
330.2252,3530.1717
330.4057,3523.64
330.5862,3523.2
330.7667,3524.8067
330.9471,3527.26
331.1275,3524.28
331.3079,3516.97
331.4883,3511.1283
331.6687,3511.555
331.849,3508.3067
332.0293,3502.165
332.2096,3497.7133
332.3899,3499.045
332.5702,3499.6733
332.7504,3501.1367
332.9306,3502.5183
333.1108,3493.96
333.291,3486.2783
333.4712,3486.6767
333.6514,3489.4183
333.8315,3487.5883
334.0116,3484.17
334.1917,3483.84
334.3717,3483.72
334.5518,3484.3683
334.7318,3480.2467
334.9119,3476.7783
335.0918,3476.4883
335.2718,3476.7083
335.4518,3474.5567
335.6317,3471.7717
335.8116,3470.65
335.9915,3465.8833
336.1714,3457.8283
336.3513,3458.0067
336.5311,3458.9283
336.7109,3460.4033
336.8907,3455.6317
337.0705,3445.3633
337.2502,3434.9083
337.43,3432.6267
337.6097,3426.67
337.7894,3422.6367
337.9691,3422.7233
338.1488,3426.7617
338.3284,3426.3917
338.508,3429.8917
338.6877,3428.2217
338.8672,3425.795
339.0468,3417.175
339.2263,3411.92
339.4059,3411.7517
339.5854,3416.475
339.7649,3414.1067
339.9443,3411.78
340.1238,3410.9483
340.3032,3412.835
340.4826,3413.32
340.662,3405.0317
340.8414,3398.5233
341.0207,3398.685
341.2001,3402.455
341.3794,3402.5383
341.5587,3406.425
341.738,3399.9533
341.9172,3393.8467
342.0965,3387.72
342.2757,3376.4083
342.4549,3366.92
342.6341,3366.6
342.8132,3366.24
342.9923,3368.3933
343.1715,3372.225
343.3506,3372.1683
343.5296,3363.5517
343.7087,3361.9133
343.8878,3356.9783
344.0668,3356.3683
344.2458,3354.505
344.4248,3347.8833
344.6037,3344.7783
344.7827,3342.9017
344.9616,3338.8567
345.1405,3339.665
345.3194,3339.195
345.4982,3332.6883
345.6771,3328.515
345.8559,3329.585
346.0347,3325.3033
346.2135,3321.8067
346.3923,3324.4383
346.571,3318.2033
346.7498,3311.375
346.9285,3315.785
347.1071,3308.9417
347.2859,3303.8683
347.4645,3306.3183
347.6431,3313.625
347.8217,3322.8217
348.0003,3317.28
348.1789,3301.3633
348.3574,3291.2217
348.5359,3282.3267
348.7145,3276.6117
348.893,3276.08
349.0714,3273.215
349.2499,3266.9083
349.4283,3259.79
349.6068,3251.705
349.7852,3247.855
349.9635,3248.2783
350.1419,3246.56
350.3202,3241.9967
350.4985,3234.6267
350.6768,3229.51
350.8551,3226.235
351.0334,3222.6633
351.2116,3217.1433
351.3898,3217.3217
351.568,3213.5133
351.7462,3213.9667
351.9243,3208.6383
352.1025,3202.7417
352.2806,3197.92
352.4587,3197.64
352.6368,3194.0483
352.8148,3182.5033
352.9929,3177.485
353.1709,3177.2467
353.3489,3175.3217
353.5268,3168.8967
353.7048,3163.3617
353.8828,3159.35
354.0607,3152.77
354.2386,3152.5733
354.4165,3147.415
354.5943,3143.4083
354.7722,3140.9583
354.95,3142.7567
355.1278,3139.8967
355.3056,3131.3683
355.4833,3121.46
355.6611,3112.6033
355.8388,3106.7433
356.0165,3102.3933
356.1942,3102.935
356.3719,3106.035
356.5495,3104.1383
356.7271,3101.0483
356.9047,3096.9133
357.0823,3096.78
357.2599,3096.4483
357.4374,3090.14
357.6149,3081.89
357.7924,3073.2867
357.9699,3070.46
358.1474,3065.3767
358.3248,3057.805
358.5023,3054.1567
358.6797,3046.6783
358.8571,3041.0683
359.0344,3035.8717
359.2118,3029.435
359.3891,3025.5533
359.5664,3021.41
359.7437,3016.1467
359.9209,3007.0317
360.0982,2997.5717
360.2754,2993.0
360.4526,2995.2067
360.6298,2996.2367
360.807,2996.145
360.9841,2989.855
361.1613,2982.2233
361.3383,2982.6433
361.5154,2980.8833
361.6925,2972.9233
361.8695,2969.835
362.0466,2963.8117
362.2236,2959.695
362.4005,2961.83
362.5775,2954.0483
362.7545,2941.0617
362.9314,2939.22
363.1083,2939.8017
363.2852,2934.2817
363.462,2927.3483
363.6389,2927.255
363.8157,2923.7667
363.9925,2925.6933
364.1693,2918.7617
364.346,2907.8917
364.5228,2909.4417
364.6996,2911.015
364.8762,2912.9517
365.0529,2906.4217
365.2296,2898.94
365.4062,2905.125
365.5829,2897.7
365.7595,2893.595
365.9361,2895.37
366.1126,2891.2067
366.2892,2902.6933
366.4657,2919.8283
366.6422,2930.5217
366.8186,2934.185
366.9951,2927.75
367.1716,2913.5683
367.348,2923.8367
367.5244,2948.5867
367.7008,2965.2
367.8772,2948.75
368.0535,2907.2767
368.2298,2907.8367
368.4061,2888.4783
368.5824,2879.7783
368.7586,2895.6733
368.9349,2887.5433
369.1111,2894.6033
369.2873,2892.1833
369.4635,2922.5083
369.6396,2905.0783
369.8158,2873.385
369.9919,2859.2483
370.168,2851.0783
370.3441,2848.275
370.5202,2837.6383
370.6962,2829.03
370.8722,2825.43
371.0482,2820.915
371.2242,2825.47
371.4002,2834.8017
371.5761,2832.9033
371.752,2829.66
371.9279,2831.435
372.1038,2828.55
372.2796,2819.445
372.4555,2817.1283
372.6313,2820.2067
372.8071,2818.1783
372.9829,2814.8883
373.1586,2817.0217
373.3344,2817.25
373.5101,2812.0267
373.6858,2812.9767
373.8615,2810.9167
374.0371,2813.55
374.2127,2825.79
374.3884,2822.8617
374.564,2816.695
374.7395,2818.7617
374.9151,2838.5683
375.0906,2868.7567
375.2661,2858.4583
375.4416,2853.2917
375.6171,2877.6117
375.7925,2889.06
375.968,2877.6583
376.1434,2849.0767
376.3188,2842.46
376.4941,2843.82
376.6695,2855.3967
376.8448,2875.3283
377.0201,2867.32
377.1954,2869.14
377.3707,2886.8567
377.5459,2883.525
377.7212,2911.76
377.8964,2933.525
378.0715,2922.26
378.2467,2924.0733
378.4218,2976.9233
378.597,2926.9833
378.7721,2932.285
378.9472,2941.6333
379.1222,2944.43
379.2973,3033.0883
379.4723,3090.4833
379.6473,3060.66
379.8223,2970.55
379.9972,2938.8583
380.1722,2912.8017
380.3471,2925.0933
380.522,2934.7383
380.6969,2956.59
380.8717,2995.255
381.0466,2947.785
381.2214,2927.9283
381.3962,2898.8083
381.571,2872.0
381.7457,2875.8433
381.9204,2881.0667
382.0952,2869.715
382.2699,2925.4133
382.4445,2942.4033
382.6192,2954.02
382.7938,3017.095
382.9685,2997.445
383.1431,2939.4333
383.3176,2921.69
383.4922,2920.425
383.6667,2918.9767
383.8412,2898.66
384.0157,2896.9067
384.1902,2917.53
384.3646,2933.0283
384.5391,2907.11
384.7134,2889.1483
384.8878,2907.355
385.0622,2940.0533
385.2365,2901.605
385.4109,2868.31
385.5852,2874.0783
385.7594,2866.5367
385.9337,2877.1233
386.1079,2879.0283
386.2822,2892.96
386.4564,2886.46
386.6306,2894.49
386.8047,2916.6117
386.9789,2920.6533
387.153,2948.5967
387.3271,2988.7517
387.5012,3003.765
387.6752,3030.3917
387.8492,3035.6767
388.0233,3007.6367
388.1972,3047.36
388.3712,3045.4233
388.5452,3058.3417
388.7191,3072.3017
388.893,3107.7167
389.0669,3084.5217
389.2408,3003.9167
389.4146,2937.5533
389.5884,2885.6983
389.7623,2861.6467
389.9361,2869.3483
390.1098,2911.53
390.2835,2926.6417
390.4573,2905.2133
390.631,2924.015
390.8047,2981.0183
390.9784,2973.4733
391.152,2969.03
391.3256,3017.1667
391.4992,3013.735
391.6728,2974.7033
391.8464,3011.7567
392.0199,3077.08
392.1934,3061.535
392.3669,3137.9883
392.5403,3130.8233
392.7138,3170.5683
392.8873,3228.4567
393.0607,3332.5967
393.2341,3359.7583
393.4074,3312.375
393.5808,3178.11
393.7542,3136.2917
393.9274,3134.84
394.1007,3094.9317
394.274,3072.195
394.4472,3017.8433
394.6205,3034.8467
394.7937,3102.9183
394.9668,3115.3033
395.14,3077.0517
395.3131,3057.945
395.4863,3044.6517
395.6594,3047.4683
395.8325,2990.7483
396.0055,3004.3217
396.1786,3009.0683
396.3516,3017.2783
396.5246,3009.4617
396.6975,2989.1883
396.8705,3065.9017
397.0434,3073.2067
397.2163,2988.9817
397.3892,3024.8033
397.5621,3105.005
397.735,3143.9083
397.9077,3238.6767
398.0806,3177.7383
398.2534,3151.0267
398.4261,3180.4867
398.5989,3316.2467
398.7716,3357.0783
398.9443,3281.1467
399.117,3179.6117
399.2896,3144.4683
399.4623,3137.2183
399.6349,3102.2683
399.8075,3025.5333
399.9801,3020.0
400.1526,3027.73
400.3252,2926.0383
400.4977,2892.3217
400.6702,2880.3567
400.8427,2892.43
401.0151,2947.395
401.1875,2944.3383
401.36,2959.8783
401.5323,2947.8717
401.7047,2894.2867
401.877,2863.205
402.0494,2845.245
402.2216,2887.0283
402.394,2910.1233
402.5662,2874.175
402.7385,2863.4483
402.9107,2867.26
403.0829,2892.8517
403.2551,2884.435
403.4272,2856.54
403.5994,2852.2967
403.7715,2895.6667
403.9436,2885.85
404.1156,2884.2367
