Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2021-12-14 07:51:20.719509
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,678.5283
218.2508,686.4133
218.442,693.995
218.6332,702.0667
218.8244,708.8433
219.0156,717.825
219.2067,726.8383
219.3979,736.305
219.589,745.4633
219.7801,754.7
219.9712,764.0467
220.1623,773.6767
220.3533,783.7667
220.5444,794.0
220.7354,805.1383
220.9264,815.3217
221.1174,826.6633
221.3083,837.15
221.4993,847.065
221.6902,858.94
221.8812,872.6883
222.0721,886.8183
222.263,900.805
222.4538,915.765
222.6447,930.3683
222.8355,944.975
223.0264,959.7333
223.2172,974.29
223.408,989.7317
223.5987,1005.43
223.7895,1020.0433
223.9802,1036.5083
224.1709,1052.5867
224.3616,1070.0733
224.5524,1086.1317
224.743,1103.745
224.9337,1119.9333
225.1243,1139.8417
225.315,1156.6733
225.5056,1172.6
225.6962,1188.66
225.8867,1203.4533
226.0773,1220.4733
226.2678,1243.16
226.4584,1266.4
226.6489,1286.8667
226.8394,1307.0883
227.0298,1330.79
227.2203,1353.9517
227.4108,1377.8483
227.6012,1398.325
227.7916,1419.45
227.982,1441.7367
228.1723,1462.5933
228.3627,1486.6933
228.5531,1508.08
228.7434,1529.9167
228.9337,1554.5183
229.124,1578.1833
229.3143,1601.225
229.5045,1627.8567
229.6948,1652.4283
229.885,1678.49
230.0752,1705.1217
230.2654,1730.9233
230.4556,1757.0917
230.6457,1782.5517
230.8358,1808.1567
231.026,1833.335
231.2161,1858.505
231.4062,1884.3767
231.5963,1910.4417
231.7863,1937.3367
231.9764,1965.64
232.1664,1993.25
232.3564,2022.7517
232.5464,2050.2267
232.7364,2079.9333
232.9263,2106.7683
233.1163,2137.2
233.3062,2167.1133
233.4961,2197.995
233.686,2226.7867
233.8758,2254.375
234.0657,2280.5933
234.2555,2310.6117
234.4454,2340.7667
234.6352,2370.0633
234.825,2398.7067
235.0147,2425.8233
235.2045,2454.1833
235.3942,2482.4183
235.5839,2512.1167
235.7737,2540.455
235.9633,2568.4717
236.153,2598.7317
236.3427,2628.2183
236.5323,2658.2067
236.7219,2685.8983
236.9115,2710.4067
237.1011,2737.0367
237.2907,2765.805
237.4803,2795.555
237.6698,2821.01
237.8593,2849.96
238.0488,2877.4983
238.2383,2905.68
238.4278,2933.6333
238.6172,2963.3517
238.8066,2991.98
238.9961,3020.69
239.1855,3049.4083
239.3748,3076.9733
239.5642,3102.5067
239.7536,3131.245
239.9429,3158.0733
240.1322,3181.31
240.3215,3207.5533
240.5108,3233.6867
240.7001,3260.825
240.8893,3286.6883
241.0786,3311.6683
241.2677,3334.8933
241.457,3362.4883
241.6461,3379.9983
241.8353,3402.375
242.0244,3424.5117
242.2136,3446.58
242.4027,3469.2917
242.5918,3488.81
242.7809,3506.7117
242.9699,3518.1483
243.159,3534.4983
243.348,3562.03
243.537,3589.5067
243.726,3613.4833
243.915,3630.5217
244.1039,3646.12
244.2929,3654.1067
244.4818,3664.7067
244.6707,3685.8183
244.8596,3713.4933
245.0485,3738.8617
245.2373,3762.98
245.4262,3785.3567
245.615,3803.0917
245.8038,3819.9417
245.9926,3837.5617
246.1814,3848.9083
246.3701,3847.1667
246.5589,3855.16
246.7476,3874.795
246.9363,3900.35
247.1249,3917.85
247.3136,3939.7433
247.5023,3962.42
247.6909,3983.51
247.8795,4001.415
248.0681,4018.6667
248.2567,4037.1383
248.4453,4051.8867
248.6338,4066.2517
248.8224,4063.4733
249.0109,4060.4783
249.1994,4077.8683
249.3878,4100.4883
249.5763,4121.6217
249.7648,4140.6633
249.9532,4158.0333
250.1416,4179.9317
250.33,4199.6333
250.5183,4217.6883
250.7067,4230.5283
250.8951,4241.7067
251.0834,4254.035
251.2717,4264.53
251.46,4275.525
251.6483,4285.5083
251.8365,4286.965
252.0247,4284.8917
252.213,4299.3967
252.4012,4312.6183
252.5894,4333.0333
252.7775,4340.59
252.9657,4348.765
253.1538,4369.8517
253.3419,4385.12
253.53,4394.2233
253.7181,4404.1683
253.9062,4411.1167
254.0942,4419.6833
254.2823,4424.275
254.4703,4430.5783
254.6583,4437.9017
254.8463,4444.7867
255.0342,4446.465
255.2222,4448.9783
255.4101,4446.2633
255.598,4444.5
255.7859,4454.27
255.9738,4468.7917
256.1616,4482.815
256.3495,4498.755
256.5373,4507.6817
256.7251,4522.71
256.9129,4530.13
257.1006,4536.7217
257.2884,4545.0467
257.4761,4555.265
257.6638,4559.6583
257.8515,4559.56
258.0392,4562.8417
258.2269,4565.5233
258.4146,4566.4333
258.6022,4571.17
258.7898,4567.4467
258.9774,4566.815
259.165,4572.335
259.3525,4579.8783
259.5401,4583.3167
259.7276,4590.9217
259.9151,4596.145
260.1026,4598.19
260.2901,4603.0617
260.4776,4611.4233
260.665,4626.29
260.8524,4634.7533
261.0398,4643.2033
261.2272,4642.31
261.4146,4639.91
261.6019,4641.9267
261.7893,4649.3917
261.9766,4653.85
262.1639,4657.2517
262.3512,4654.53
262.5384,4651.3433
262.7257,4647.2967
262.9129,4645.0017
263.1001,4642.65
263.2873,4644.8967
263.4745,4644.0983
263.6617,4629.2467
263.8488,4629.0233
264.0359,4630.3067
264.2231,4626.965
264.4101,4625.6483
264.5972,4622.2117
264.7842,4620.2217
264.9713,4618.8883
265.1583,4616.01
265.3453,4616.67
265.5323,4619.185
265.7193,4621.955
265.9062,4624.4467
266.0931,4622.63
266.2801,4617.6333
266.4669,4616.0517
266.6538,4612.3683
266.8407,4607.7833
267.0276,4598.61
267.2143,4588.4433
267.4012,4584.4983
267.588,4571.285
267.7747,4564.21
267.9615,4554.5417
268.1482,4543.6517
268.3349,4541.8667
268.5217,4538.5133
268.7083,4533.715
268.895,4532.6367
269.0817,4535.9083
269.2682,4530.835
269.4549,4527.065
269.6415,4517.9433
269.8281,4516.31
270.0146,4516.915
270.2012,4515.47
270.3877,4512.5833
270.5742,4506.375
270.7607,4501.695
270.9472,4494.1767
271.1336,4487.2917
271.32,4478.945
271.5065,4473.5867
271.6929,4471.0083
271.8792,4472.345
272.0656,4469.665
272.252,4468.075
272.4383,4464.7233
272.6246,4458.9117
272.8109,4453.395
272.9972,4453.3533
273.1835,4452.7617
273.3697,4449.5067
273.5559,4444.3433
273.7421,4439.805
273.9283,4431.99
274.1145,4425.0433
274.3007,4419.1167
274.4868,4414.0033
274.6729,4408.4333
274.859,4397.5333
275.0451,4384.1483
275.2311,4372.18
275.4172,4373.4983
275.6032,4376.4833
275.7892,4380.6117
275.9752,4380.19
276.1612,4381.1283
276.3472,4374.3517
276.5331,4369.165
276.719,4364.5
276.9049,4359.5983
277.0908,4352.6783
277.2767,4348.45
277.4625,4344.01
277.6484,4334.285
277.8342,4320.965
278.02,4312.6367
278.2057,4308.1217
278.3915,4299.045
278.5772,4291.63
278.763,4283.6683
278.9487,4285.1567
279.1343,4286.3617
279.32,4284.1483
279.5057,4278.47
279.6913,4269.3083
279.877,4265.9217
280.0625,4264.7567
280.2481,4259.15
280.4337,4253.81
280.6192,4255.6433
280.8048,4257.2883
280.9903,4251.9067
281.1758,4244.1217
281.3612,4234.8383
281.5467,4230.2083
281.7321,4230.6733
281.9175,4229.01
282.1029,4222.215
282.2884,4220.195
282.4737,4210.5683
282.6591,4201.26
282.8444,4196.3367
283.0297,4191.5833
283.215,4187.0233
283.4002,4182.5017
283.5855,4173.0283
283.7707,4159.4783
283.956,4152.9833
284.1412,4147.24
284.3264,4145.0667
284.5115,4147.1133
284.6967,4144.4817
284.8818,4134.77
285.0669,4124.7583
285.252,4119.8867
285.4371,4116.55
285.6222,4109.9617
285.8072,4102.585
285.9922,4097.8783
286.1772,4095.95
286.3622,4094.775
286.5472,4085.995
286.7321,4075.9533
286.9171,4075.1433
287.102,4072.5333
287.2869,4073.1883
287.4717,4076.1167
287.6566,4071.825
287.8415,4068.5467
288.0263,4064.135
288.2111,4053.1467
288.3959,4042.13
288.5806,4040.0517
288.7654,4036.38
288.9501,4040.62
289.1348,4038.2317
289.3195,4036.2367
289.5042,4035.24
289.6889,4034.38
289.8735,4023.345
290.0581,4018.325
290.2428,4008.3667
290.4273,4004.7433
290.6119,4005.4183
290.7965,4000.96
290.981,3998.575
291.1655,3995.08
291.35,3982.66
291.5345,3974.5267
291.719,3971.0383
291.9034,3969.4517
292.0878,3972.965
292.2722,3967.5933
292.4566,3961.6717
292.641,3959.7517
292.8253,3956.8867
293.0096,3951.545
293.194,3951.1183
293.3783,3947.4167
293.5626,3945.7867
293.7468,3941.7883
293.9311,3939.4533
294.1153,3930.405
294.2995,3917.1333
294.4837,3907.4583
294.6678,3901.405
294.852,3895.49
295.0361,3895.25
295.2202,3894.3333
295.4043,3893.5233
295.5884,3889.9983
295.7725,3886.675
295.9565,3879.735
296.1405,3869.785
296.3246,3863.925
296.5085,3867.4017
296.6925,3870.2283
296.8764,3867.83
297.0603,3862.3483
297.2443,3856.5767
297.4282,3849.385
297.612,3841.045
297.7959,3833.955
297.9797,3828.465
298.1635,3820.1983
298.3474,3823.0333
298.5311,3825.0167
298.7149,3817.265
298.8987,3808.5217
299.0823,3803.6483
299.2661,3794.5267
299.4498,3782.36
299.6334,3779.6083
299.8171,3777.7933
300.0007,3772.7667
300.1843,3770.9067
300.368,3768.09
300.5515,3763.975
300.7351,3761.915
300.9186,3757.0783
301.1021,3751.4267
301.2857,3749.2467
301.4691,3743.9883
301.6526,3743.6417
301.8361,3736.25
302.0195,3729.2667
302.2029,3725.1
302.3863,3723.3033
302.5697,3717.185
302.753,3717.175
302.9364,3718.1217
303.1197,3719.485
303.303,3716.3733
303.4863,3708.45
303.6696,3697.595
303.8528,3688.5167
304.036,3682.1967
304.2192,3681.6483
304.4024,3679.225
304.5856,3672.02
304.7688,3670.2
304.9519,3668.855
305.135,3664.1667
305.3181,3660.6217
305.5012,3656.58
305.6842,3655.72
305.8673,3652.2467
306.0504,3646.225
306.2333,3635.235
306.4163,3632.5633
306.5993,3628.1867
306.7822,3625.4117
306.9652,3624.25
307.1481,3617.335
307.331,3613.475
307.5139,3607.655
307.6967,3601.65
307.8796,3595.65
308.0624,3591.4317
308.2452,3585.1333
308.428,3578.7333
308.6107,3576.5717
308.7935,3573.45
308.9762,3570.4583
309.1589,3566.1433
309.3416,3561.2267
309.5243,3557.08
309.7069,3552.23
309.8896,3547.775
310.0721,3542.8117
310.2548,3538.8483
310.4373,3536.91
310.6199,3536.5517
310.8024,3531.1083
310.985,3528.5583
311.1674,3520.585
311.3499,3514.0717
311.5324,3511.7767
311.7148,3513.4367
311.8973,3508.8283
312.0797,3505.3483
312.2621,3501.7817
312.4445,3497.6267
312.6268,3491.6983
312.8091,3487.9567
312.9915,3480.3433
313.1738,3476.8983
313.356,3467.04
313.5383,3462.145
313.7206,3459.3117
313.9027,3453.4633
314.085,3450.9633
314.2672,3449.7517
314.4493,3447.565
314.6314,3447.2917
314.8136,3446.4517
314.9957,3438.515
315.1778,3431.955
315.3598,3428.5667
315.5419,3428.5917
315.724,3428.0167
315.9059,3424.98
316.088,3420.9733
316.2699,3421.0967
316.4519,3417.4783
316.6338,3412.31
316.8157,3401.775
316.9977,3397.5833
317.1795,3397.915
317.3614,3397.8233
317.5432,3396.48
317.7251,3390.3983
317.9069,3381.8833
318.0887,3376.7467
318.2704,3372.5183
318.4522,3372.6917
318.6339,3373.3917
318.8156,3377.54
318.9973,3373.9533
319.179,3373.3967
319.3607,3375.005
319.5423,3375.6317
319.7239,3372.2867
319.9055,3367.1867
320.0871,3364.1533
320.2687,3361.8967
320.4502,3358.615
320.6317,3351.9
320.8132,3350.59
320.9947,3352.48
321.1761,3352.22
321.3576,3349.7933
321.5391,3346.5217
321.7205,3341.1583
321.9019,3338.3317
322.0832,3334.6883
322.2646,3327.4917
322.4459,3324.6767
322.6272,3321.5233
322.8085,3318.525
322.9898,3315.5933
323.1711,3311.9117
323.3523,3306.935
323.5335,3303.3517
323.7147,3308.0317
323.8959,3314.36
324.0771,3315.3733
324.2582,3311.68
324.4393,3308.3783
324.6204,3309.1167
324.8015,3309.0783
324.9826,3310.4883
325.1637,3313.235
325.3447,3313.41
325.5257,3314.9467
325.7067,3313.715
325.8877,3300.7183
326.0686,3291.2283
326.2496,3290.3233
326.4305,3285.6433
326.6114,3285.9033
326.7922,3284.35
326.9731,3284.2767
327.1539,3280.5633
327.3347,3278.77
327.5155,3276.37
327.6963,3279.3533
327.8771,3279.0167
328.0578,3273.9833
328.2385,3264.6883
328.4193,3263.4617
328.5999,3261.0383
328.7806,3257.73
328.9613,3259.1683
329.1419,3257.4567
329.3225,3257.2283
329.5031,3252.4583
329.6837,3248.51
329.8642,3245.175
330.0447,3243.3517
330.2252,3240.23
330.4057,3234.3683
330.5862,3232.7717
330.7667,3234.735
330.9471,3235.38
331.1275,3232.91
331.3079,3227.8717
331.4883,3223.875
331.6687,3223.5333
331.849,3221.6983
332.0293,3215.9483
332.2096,3210.8833
332.3899,3211.515
332.5702,3211.57
332.7504,3213.97
332.9306,3214.0983
333.1108,3207.6283
333.291,3201.0517
333.4712,3200.7583
333.6514,3203.2267
333.8315,3202.195
334.0116,3200.3317
334.1917,3200.5817
334.3717,3200.0717
334.5518,3200.885
334.7318,3197.4983
334.9119,3194.34
335.0918,3194.635
335.2718,3194.3267
335.4518,3193.9817
335.6317,3192.16
335.8116,3189.7283
335.9915,3184.3833
336.1714,3177.64
336.3513,3179.71
336.5311,3180.075
336.7109,3179.7883
336.8907,3174.5267
337.0705,3165.9317
337.2502,3157.595
337.43,3155.305
337.6097,3150.1233
337.7894,3147.1767
337.9691,3147.205
338.1488,3150.2467
338.3284,3151.435
338.508,3153.8717
338.6877,3153.0267
338.8672,3150.2983
339.0468,3141.675
339.2263,3136.855
339.4059,3138.0783
339.5854,3142.7883
339.7649,3140.15
339.9443,3139.2283
340.1238,3138.6917
340.3032,3140.4817
340.4826,3140.88
340.662,3133.5583
340.8414,3128.145
341.0207,3129.17
341.2001,3131.1533
341.3794,3130.83
341.5587,3133.525
341.738,3130.6583
341.9172,3125.4633
342.0965,3118.6667
342.2757,3110.3217
342.4549,3099.8183
342.6341,3100.5133
342.8132,3100.94
342.9923,3104.53
343.1715,3106.325
343.3506,3103.52
343.5296,3098.78
343.7087,3096.2433
343.8878,3092.1317
344.0668,3089.4617
344.2458,3088.28
344.4248,3082.7933
344.6037,3079.6017
344.7827,3079.6367
344.9616,3076.83
345.1405,3077.8133
345.3194,3076.4083
345.4982,3072.1133
345.6771,3068.285
345.8559,3067.9817
346.0347,3065.13
346.2135,3062.8717
346.3923,3064.4883
346.571,3057.6417
346.7498,3054.695
346.9285,3056.9617
347.1071,3050.93
347.2859,3046.2467
347.4645,3048.8367
347.6431,3055.3817
347.8217,3064.0367
348.0003,3056.3933
348.1789,3043.3433
348.3574,3035.5617
348.5359,3030.24
348.7145,3022.1183
348.893,3020.08
349.0714,3019.4783
349.2499,3013.6683
349.4283,3007.6667
349.6068,2999.3367
349.7852,2996.875
349.9635,2997.875
350.1419,2996.495
350.3202,2992.7583
350.4985,2985.17
350.6768,2980.8733
350.8551,2978.4533
351.0334,2974.76
351.2116,2968.69
351.3898,2968.105
351.568,2966.7967
351.7462,2966.605
351.9243,2963.4983
352.1025,2958.1633
352.2806,2952.965
352.4587,2952.625
352.6368,2947.3233
352.8148,2939.5183
352.9929,2935.2383
353.1709,2935.81
353.3489,2933.3017
353.5268,2928.4233
353.7048,2924.04
353.8828,2920.9967
354.0607,2915.6583
354.2386,2914.61
354.4165,2911.1167
354.5943,2905.5967
354.7722,2903.855
354.95,2906.3417
355.1278,2903.4317
355.3056,2895.0933
355.4833,2887.1583
355.6611,2878.8867
355.8388,2873.2817
356.0165,2869.1583
356.1942,2869.9383
356.3719,2872.165
356.5495,2869.78
356.7271,2867.245
356.9047,2862.1033
357.0823,2861.6733
357.2599,2861.6983
357.4374,2857.7517
357.6149,2851.405
357.7924,2842.3
357.9699,2837.3883
358.1474,2833.315
358.3248,2828.1917
358.5023,2823.8167
358.6797,2817.3
358.8571,2813.665
359.0344,2809.0883
359.2118,2803.6733
359.3891,2798.7583
359.5664,2795.5067
359.7437,2792.4133
359.9209,2784.47
360.0982,2776.67
360.2754,2770.93
360.4526,2773.2833
360.6298,2775.3433
360.807,2772.7633
360.9841,2768.6417
361.1613,2760.94
361.3383,2761.5
361.5154,2760.8767
361.6925,2752.9717
361.8695,2749.0067
362.0466,2742.875
362.2236,2743.2067
362.4005,2743.8267
362.5775,2736.3967
362.7545,2727.6983
362.9314,2725.9033
363.1083,2723.49
363.2852,2718.055
363.462,2712.4233
363.6389,2712.595
363.8157,2711.3867
363.9925,2713.5967
364.1693,2704.8867
364.346,2697.0683
364.5228,2699.0583
364.6996,2700.5667
364.8762,2700.9667
365.0529,2693.2467
365.2296,2690.8217
365.4062,2694.8317
365.5829,2688.0933
365.7595,2688.14
365.9361,2686.7517
366.1126,2686.085
366.2892,2695.8567
366.4657,2708.7667
366.6422,2718.4383
366.8186,2721.855
366.9951,2714.5583
367.1716,2705.94
367.348,2719.4133
367.5244,2738.5033
367.7008,2751.1017
367.8772,2727.7217
368.0535,2701.9717
368.2298,2701.1517
368.4061,2681.7617
368.5824,2676.8783
368.7586,2687.8217
368.9349,2681.8283
369.1111,2686.255
369.2873,2690.63
369.4635,2715.2667
369.6396,2692.59
369.8158,2668.4417
369.9919,2660.4333
370.168,2651.9683
370.3441,2645.9233
370.5202,2635.87
370.6962,2627.4683
370.8722,2624.1017
371.0482,2620.385
371.2242,2626.3283
371.4002,2635.64
371.5761,2634.0933
371.752,2631.3783
371.9279,2631.58
372.1038,2626.2483
372.2796,2618.8567
372.4555,2619.3567
372.6313,2620.9167
372.8071,2620.685
372.9829,2618.075
373.1586,2619.4767
373.3344,2616.1717
373.5101,2613.2467
373.6858,2613.1567
373.8615,2613.7617
374.0371,2618.575
374.2127,2627.05
374.3884,2621.7717
374.564,2617.53
374.7395,2621.43
374.9151,2642.915
375.0906,2662.735
375.2661,2653.7133
375.4416,2657.0217
375.6171,2680.1667
375.7925,2685.9233
375.968,2670.5967
376.1434,2650.1733
376.3188,2646.4567
376.4941,2650.3567
376.6695,2657.7433
376.8448,2673.39
377.0201,2663.5733
377.1954,2674.6517
377.3707,2686.52
377.5459,2688.7767
377.7212,2714.07
377.8964,2729.98
378.0715,2716.005
378.2467,2736.5567
378.4218,2762.43
378.597,2726.63
378.7721,2731.5767
378.9472,2739.3933
379.1222,2750.2783
379.2973,2825.8383
379.4723,2868.7517
379.6473,2824.9417
379.8223,2761.3983
379.9972,2740.6
380.1722,2720.7633
380.3471,2729.485
380.522,2733.015
380.6969,2762.4117
380.8717,2779.355
381.0466,2743.0617
381.2214,2725.385
381.3962,2700.8167
381.571,2680.0167
381.7457,2682.7
381.9204,2678.3233
382.0952,2677.45
382.2699,2725.8917
382.4445,2733.4633
382.6192,2750.8433
382.7938,2799.3283
382.9685,2774.0933
383.1431,2726.9067
383.3176,2720.75
383.4922,2719.8517
383.6667,2712.0117
383.8412,2693.9117
384.0157,2697.6983
384.1902,2716.1333
384.3646,2724.2967
384.5391,2701.9917
384.7134,2694.4933
384.8878,2716.9767
385.0622,2735.065
385.2365,2696.8633
385.4109,2677.3233
385.5852,2679.345
385.7594,2674.2683
385.9337,2677.68
386.1079,2678.105
386.2822,2691.6833
386.4564,2683.91
386.6306,2694.3967
386.8047,2710.165
386.9789,2711.5083
387.153,2737.3367
387.3271,2766.0383
387.5012,2783.5917
387.6752,2806.8283
387.8492,2806.63
388.0233,2792.3483
388.1972,2827.5417
388.3712,2822.9733
388.5452,2831.3767
388.7191,2845.6333
388.893,2870.4867
389.0669,2844.075
389.2408,2778.2667
389.4146,2732.3333
389.5884,2693.245
389.7623,2673.43
389.9361,2679.58
390.1098,2710.8083
390.2835,2712.0217
390.4573,2697.0583
390.631,2721.9683
390.8047,2765.0817
390.9784,2751.36
391.152,2757.3767
391.3256,2798.7583
391.4992,2784.0617
391.6728,2755.235
391.8464,2799.6817
392.0199,2845.3917
392.1934,2840.35
392.3669,2899.8983
392.5403,2897.6
392.7138,2934.105
392.8873,2992.7417
393.0607,3068.7683
393.2341,3083.0333
393.4074,3021.855
393.5808,2920.135
393.7542,2895.8367
393.9274,2881.5367
394.1007,2847.2967
394.274,2816.7767
394.4472,2786.7
394.6205,2810.6867
394.7937,2866.2133
394.9668,2855.085
395.14,2827.75
395.3131,2809.9983
395.4863,2814.0483
395.6594,2793.3283
395.8325,2752.4033
396.0055,2761.95
396.1786,2764.2817
396.3516,2767.09
396.5246,2756.97
396.6975,2751.5133
396.8705,2824.61
397.0434,2800.1917
397.2163,2747.6617
397.3892,2792.7683
397.5621,2859.65
397.735,2895.2033
397.9077,2964.685
398.0806,2904.2867
398.2534,2907.1933
398.4261,2934.1817
398.5989,3063.4333
398.7716,3058.3617
398.9443,2999.21
399.117,2915.05
399.2896,2907.4817
399.4623,2891.1933
399.6349,2847.1317
399.8075,2781.4217
399.9801,2789.4817
400.1526,2774.2833
400.3252,2691.96
400.4977,2658.68
400.6702,2649.9167
400.8427,2664.805
401.0151,2695.075
401.1875,2689.1217
401.36,2703.7183
401.5323,2683.1583
401.7047,2644.1167
401.877,2611.805
402.0494,2605.2767
402.2216,2639.2933
402.394,2644.3067
402.5662,2616.865
402.7385,2609.52
402.9107,2622.6517
403.0829,2640.875
403.2551,2624.9117
403.4272,2605.2567
403.5994,2609.005
403.7715,2646.8467
403.9436,2632.1933
404.1156,2634.2367
