Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2021-12-14 13:57:34.498607
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,722.7167
218.2508,731.4467
218.442,739.1133
218.6332,748.3433
218.8244,756.2233
219.0156,765.12
219.2067,774.77
219.3979,783.7567
219.589,793.7483
219.7801,803.8633
219.9712,814.08
220.1623,824.56
220.3533,835.72
220.5444,846.8033
220.7354,858.9483
220.9264,869.91
221.1174,882.77
221.3083,895.7367
221.4993,907.9983
221.6902,920.255
221.8812,934.515
222.0721,947.3483
222.263,961.9417
222.4538,977.2033
222.6447,991.4583
222.8355,1007.1017
223.0264,1021.2517
223.2172,1036.4867
223.408,1053.1117
223.5987,1068.3567
223.7895,1083.905
223.9802,1101.4717
224.1709,1118.565
224.3616,1135.8183
224.5524,1153.48
224.743,1170.9683
224.9337,1188.19
225.1243,1208.25
225.315,1226.5067
225.5056,1244.91
225.6962,1263.68
225.8867,1284.0033
226.0773,1304.7567
226.2678,1323.7683
226.4584,1344.83
226.6489,1365.1283
226.8394,1384.9917
227.0298,1406.55
227.2203,1428.5967
227.4108,1452.2633
227.6012,1474.6083
227.7916,1496.0033
227.982,1518.85
228.1723,1541.7083
228.3627,1565.065
228.5531,1587.6233
228.7434,1609.8967
228.9337,1634.2367
229.124,1658.9067
229.3143,1682.83
229.5045,1710.2033
229.6948,1736.67
229.885,1762.7467
230.0752,1789.4867
230.2654,1817.5767
230.4556,1843.4733
230.6457,1870.5533
230.8358,1895.9283
231.026,1922.8583
231.2161,1949.85
231.4062,1976.185
231.5963,2001.975
231.7863,2030.6233
231.9764,2058.6133
232.1664,2088.47
232.3564,2118.465
232.5464,2146.57
232.7364,2177.8583
232.9263,2204.8467
233.1163,2234.5033
233.3062,2266.1483
233.4961,2298.795
233.686,2327.8883
233.8758,2354.675
234.0657,2381.8533
234.2555,2412.785
234.4454,2443.565
234.6352,2473.1383
234.825,2503.265
235.0147,2531.6567
235.2045,2560.3
235.3942,2589.2767
235.5839,2618.8717
235.7737,2648.215
235.9633,2677.6417
236.153,2707.495
236.3427,2740.2567
236.5323,2770.4067
236.7219,2797.4633
236.9115,2822.9283
237.1011,2850.01
237.2907,2880.8533
237.4803,2910.5583
237.6698,2937.4717
237.8593,2966.4417
238.0488,2996.4083
238.2383,3024.1967
238.4278,3052.2533
238.6172,3082.985
238.8066,3111.4433
238.9961,3141.3833
239.1855,3171.4783
239.3748,3198.96
239.5642,3226.6367
239.7536,3255.7317
239.9429,3282.8567
240.1322,3308.54
240.3215,3335.1517
240.5108,3361.615
240.7001,3390.8283
240.8893,3416.5583
241.0786,3442.64
241.2677,3467.9033
241.457,3495.2617
241.6461,3516.4217
241.8353,3537.0867
242.0244,3559.4383
242.2136,3583.2383
242.4027,3604.1483
242.5918,3625.7333
242.7809,3644.1117
242.9699,3653.23
243.159,3669.7933
243.348,3697.2883
243.537,3723.99
243.726,3747.8583
243.915,3766.8583
244.1039,3783.0433
244.2929,3790.1817
244.4818,3799.15
244.6707,3821.4417
244.8596,3850.8717
245.0485,3873.4783
245.2373,3897.945
245.4262,3920.3717
245.615,3939.7183
245.8038,3954.8433
245.9926,3975.23
246.1814,3988.6483
246.3701,3985.5817
246.5589,3991.935
246.7476,4013.22
246.9363,4040.93
247.1249,4062.0717
247.3136,4083.9917
247.5023,4103.0017
247.6909,4122.6683
247.8795,4142.265
248.0681,4158.675
248.2567,4177.1967
248.4453,4193.6317
248.6338,4208.9017
248.8224,4206.2367
249.0109,4202.6733
249.1994,4218.2333
249.3878,4241.3717
249.5763,4261.685
249.7648,4278.9967
249.9532,4297.8267
250.1416,4318.6267
250.33,4338.5133
250.5183,4358.1467
250.7067,4370.9867
250.8951,4381.0467
251.0834,4395.57
251.2717,4406.2433
251.46,4418.0183
251.6483,4426.0233
251.8365,4428.17
252.0247,4424.2033
252.213,4438.8617
252.4012,4453.9617
252.5894,4475.5467
252.7775,4487.955
252.9657,4499.4067
253.1538,4515.8283
253.3419,4526.3933
253.53,4532.93
253.7181,4543.4933
253.9062,4552.25
254.0942,4562.0517
254.2823,4565.5517
254.4703,4571.9
254.6583,4579.5017
254.8463,4585.745
255.0342,4588.1217
255.2222,4590.215
255.4101,4585.0583
255.598,4583.3633
255.7859,4592.4883
255.9738,4608.425
256.1616,4620.0683
256.3495,4636.7533
256.5373,4645.335
256.7251,4661.9667
256.9129,4669.78
257.1006,4675.8917
257.2884,4685.2833
257.4761,4698.2333
257.6638,4703.3167
257.8515,4705.125
258.0392,4708.9383
258.2269,4711.39
258.4146,4712.515
258.6022,4716.0133
258.7898,4715.0083
258.9774,4715.8083
259.165,4719.7017
259.3525,4722.9967
259.5401,4722.2767
259.7276,4728.285
259.9151,4733.9
260.1026,4736.2933
260.2901,4742.4067
260.4776,4747.6833
260.665,4758.4417
260.8524,4766.54
261.0398,4775.85
261.2272,4777.88
261.4146,4774.2417
261.6019,4775.3233
261.7893,4781.1133
261.9766,4781.6983
262.1639,4784.3533
262.3512,4778.955
262.5384,4775.5933
262.7257,4773.62
262.9129,4771.6833
263.1001,4768.6717
263.2873,4772.02
263.4745,4772.5767
263.6617,4758.1367
263.8488,4760.6567
264.0359,4761.4117
264.2231,4758.51
264.4101,4758.8833
264.5972,4757.085
264.7842,4757.6567
264.9713,4754.8967
265.1583,4750.3033
265.3453,4747.1083
265.5323,4747.5883
265.7193,4747.1917
265.9062,4748.955
266.0931,4746.7933
266.2801,4742.605
266.4669,4743.3417
266.6538,4742.975
266.8407,4742.7683
267.0276,4736.53
267.2143,4729.0517
267.4012,4727.3133
267.588,4714.6233
267.7747,4709.0983
267.9615,4705.7317
268.1482,4701.0683
268.3349,4695.8583
268.5217,4690.6767
268.7083,4681.8617
268.895,4677.2467
269.0817,4675.66
269.2682,4668.0583
269.4549,4658.6117
269.6415,4644.4817
269.8281,4637.835
270.0146,4637.81
270.2012,4634.6517
270.3877,4632.0583
270.5742,4626.1467
270.7607,4620.5417
270.9472,4614.435
271.1336,4608.4317
271.32,4599.9017
271.5065,4591.6817
271.6929,4588.1317
271.8792,4586.1367
272.0656,4581.02
272.252,4577.6583
272.4383,4573.0267
272.6246,4566.7583
272.8109,4559.6767
272.9972,4560.75
273.1835,4560.9417
273.3697,4557.2283
273.5559,4554.495
273.7421,4549.2733
273.9283,4542.1933
274.1145,4537.7067
274.3007,4532.6883
274.4868,4530.2017
274.6729,4531.42
274.859,4528.4333
275.0451,4520.8817
275.2311,4507.9533
275.4172,4505.765
275.6032,4504.2367
275.7892,4504.1733
275.9752,4498.6667
276.1612,4497.7683
276.3472,4488.4433
276.5331,4482.7183
276.719,4478.2783
276.9049,4474.1533
277.0908,4465.6533
277.2767,4460.7983
277.4625,4457.6517
277.6484,4450.7633
277.8342,4444.1783
278.02,4439.6317
278.2057,4438.735
278.3915,4438.3333
278.5772,4434.7367
278.763,4426.91
278.9487,4426.2917
279.1343,4425.1917
279.32,4419.555
279.5057,4409.1183
279.6913,4396.3833
279.877,4388.615
280.0625,4384.52
280.2481,4376.2933
280.4337,4367.0683
280.6192,4366.9917
280.8048,4366.7717
280.9903,4358.89
281.1758,4350.4417
281.3612,4340.8183
281.5467,4335.6233
281.7321,4335.8567
281.9175,4333.745
282.1029,4328.375
282.2884,4324.835
282.4737,4315.4083
282.6591,4305.9917
282.8444,4302.9483
283.0297,4297.1217
283.215,4294.3783
283.4002,4289.2783
283.5855,4279.535
283.7707,4265.7417
283.956,4258.435
284.1412,4252.3083
284.3264,4250.52
284.5115,4250.5483
284.6967,4249.25
284.8818,4242.46
285.0669,4231.87
285.252,4227.1483
285.4371,4224.8317
285.6222,4215.98
285.8072,4209.6817
285.9922,4202.5317
286.1772,4200.67
286.3622,4201.0817
286.5472,4191.9617
286.7321,4181.59
286.9171,4183.0183
287.102,4181.28
287.2869,4181.8167
287.4717,4184.1517
287.6566,4179.8317
287.8415,4176.9983
288.0263,4172.4883
288.2111,4160.995
288.3959,4150.4067
288.5806,4148.94
288.7654,4146.6933
288.9501,4150.5883
289.1348,4150.53
289.3195,4146.525
289.5042,4146.65
289.6889,4145.9233
289.8735,4134.73
290.0581,4129.8933
290.2428,4120.2167
290.4273,4116.5583
290.6119,4118.1533
290.7965,4112.835
290.981,4110.975
291.1655,4107.9183
291.35,4095.8967
291.5345,4086.5667
291.719,4085.06
291.9034,4083.7283
292.0878,4087.7383
292.2722,4082.92
292.4566,4076.8467
292.641,4075.95
292.8253,4072.6083
293.0096,4067.6383
293.194,4066.9017
293.3783,4063.27
293.5626,4064.34
293.7468,4062.1033
293.9311,4060.3833
294.1153,4051.0117
294.2995,4037.04
294.4837,4028.9867
294.6678,4021.8233
294.852,4016.03
295.0361,4016.8983
295.2202,4015.7367
295.4043,4015.9
295.5884,4012.7683
295.7725,4010.22
295.9565,4005.9417
296.1405,3996.985
296.3246,3991.0833
296.5085,3995.7617
296.6925,3998.6567
296.8764,3996.5983
297.0603,3991.5483
297.2443,3987.4933
297.4282,3982.0017
297.612,3974.94
297.7959,3968.5867
297.9797,3967.1217
298.1635,3961.2817
298.3474,3966.3833
298.5311,3969.8
298.7149,3962.6633
298.8987,3953.5117
299.0823,3948.135
299.2661,3939.4367
299.4498,3926.9533
299.6334,3924.0917
299.8171,3921.7533
300.0007,3918.8417
300.1843,3917.6783
300.368,3913.6417
300.5515,3909.28
300.7351,3905.1083
300.9186,3899.3333
301.1021,3893.8517
301.2857,3889.1583
301.4691,3886.0067
301.6526,3886.99
301.8361,3878.8767
302.0195,3873.9783
302.2029,3870.56
302.3863,3869.2433
302.5697,3863.1183
302.753,3862.61
302.9364,3862.855
303.1197,3866.165
303.303,3863.02
303.4863,3854.5033
303.6696,3843.465
303.8528,3835.8967
304.036,3831.2767
304.2192,3831.9567
304.4024,3828.7833
304.5856,3822.6
304.7688,3819.7183
304.9519,3818.425
305.135,3814.3583
305.3181,3810.2517
305.5012,3804.0967
305.6842,3804.2517
305.8673,3799.2483
306.0504,3794.32
306.2333,3783.6983
306.4163,3782.0133
306.5993,3777.4033
306.7822,3774.8433
306.9652,3772.4017
307.1481,3768.4083
307.331,3763.0033
307.5139,3756.9983
307.6967,3750.61
307.8796,3747.2083
308.0624,3742.2983
308.2452,3736.9817
308.428,3732.1683
308.6107,3731.7
308.7935,3727.04
308.9762,3722.6
309.1589,3718.21
309.3416,3712.755
309.5243,3708.18
309.7069,3705.33
309.8896,3699.9567
310.0721,3694.5933
310.2548,3693.4233
310.4373,3692.46
310.6199,3695.3433
310.8024,3690.5283
310.985,3687.305
311.1674,3681.6883
311.3499,3673.7933
311.5324,3672.3633
311.7148,3674.0183
311.8973,3669.2133
312.0797,3666.1267
312.2621,3665.655
312.4445,3662.3233
312.6268,3657.5533
312.8091,3654.0783
312.9915,3647.2083
313.1738,3643.675
313.356,3634.4633
313.5383,3626.71
313.7206,3626.2917
313.9027,3620.8267
314.085,3619.0567
314.2672,3614.955
314.4493,3610.4683
314.6314,3610.3317
314.8136,3613.0033
314.9957,3607.5583
315.1778,3599.8667
315.3598,3595.8567
315.5419,3592.085
315.724,3586.985
315.9059,3582.775
316.088,3579.5283
316.2699,3584.2183
316.4519,3584.065
316.6338,3579.8717
316.8157,3571.0983
316.9977,3569.6283
317.1795,3574.275
317.3614,3575.2617
317.5432,3571.77
317.7251,3563.8967
317.9069,3550.1583
318.0887,3543.9133
318.2704,3540.1467
318.4522,3544.535
318.6339,3550.2233
318.8156,3558.6083
318.9973,3556.07
319.179,3549.7233
319.3607,3548.245
319.5423,3550.85
319.7239,3550.54
319.9055,3547.8183
320.0871,3543.7667
320.2687,3545.4867
320.4502,3547.3433
320.6317,3544.3483
320.8132,3541.4233
320.9947,3537.7233
321.1761,3535.3983
321.3576,3532.4667
321.5391,3534.0
321.7205,3532.715
321.9019,3531.2317
322.0832,3523.405
322.2646,3516.515
322.4459,3513.6
322.6272,3504.6633
322.8085,3499.9233
322.9898,3498.41
323.1711,3501.4367
323.3523,3498.835
323.5335,3494.8883
323.7147,3506.9467
323.8959,3516.845
324.0771,3520.7267
324.2582,3519.3767
324.4393,3518.6133
324.6204,3521.36
324.8015,3513.0033
324.9826,3514.305
325.1637,3520.8667
325.3447,3523.935
325.5257,3531.3067
325.7067,3536.0133
325.8877,3529.1483
326.0686,3519.7517
326.2496,3518.8217
326.4305,3509.3167
326.6114,3511.655
326.7922,3512.9733
326.9731,3510.1
327.1539,3502.6517
327.3347,3501.915
327.5155,3502.51
327.6963,3502.1967
327.8771,3498.8167
328.0578,3490.5117
328.2385,3481.8217
328.4193,3482.125
328.5999,3475.8017
328.7806,3472.7167
328.9613,3486.1067
329.1419,3490.415
329.3225,3498.6683
329.5031,3495.335
329.6837,3494.4183
329.8642,3490.6267
330.0447,3493.6667
330.2252,3478.8
330.4057,3466.7
330.5862,3457.395
330.7667,3461.1617
330.9471,3468.5233
331.1275,3467.7083
331.3079,3457.3167
331.4883,3450.4333
331.6687,3455.015
331.849,3452.735
332.0293,3444.925
332.2096,3433.9483
332.3899,3434.3417
332.5702,3442.9317
332.7504,3441.925
332.9306,3438.3833
333.1108,3436.4333
333.291,3431.3083
333.4712,3421.4683
333.6514,3417.1233
333.8315,3419.8883
334.0116,3419.6617
334.1917,3422.0517
334.3717,3429.4333
334.5518,3434.165
334.7318,3426.9167
334.9119,3411.5633
335.0918,3420.9017
335.2718,3426.6033
335.4518,3429.245
335.6317,3427.5767
335.8116,3408.8217
335.9915,3379.84
336.1714,3371.785
336.3513,3389.5267
336.5311,3398.4367
336.7109,3390.7217
336.8907,3377.7933
337.0705,3364.3033
337.2502,3354.5317
337.43,3364.1617
337.6097,3373.9483
337.7894,3369.5117
337.9691,3356.2783
338.1488,3363.2467
338.3284,3368.7933
338.508,3380.105
338.6877,3382.4383
338.8672,3379.125
339.0468,3369.8217
339.2263,3351.68
339.4059,3354.1667
339.5854,3368.14
339.7649,3375.2467
339.9443,3381.19
340.1238,3380.26
340.3032,3377.1383
340.4826,3372.425
340.662,3358.6517
340.8414,3350.8967
341.0207,3354.505
341.2001,3356.9567
341.3794,3341.71
341.5587,3350.51
341.738,3354.2917
341.9172,3359.9
342.0965,3354.7933
342.2757,3334.6867
342.4549,3326.45
342.6341,3324.9283
342.8132,3331.6967
342.9923,3345.755
343.1715,3339.9383
343.3506,3331.0233
343.5296,3331.615
343.7087,3320.4517
343.8878,3304.9617
344.0668,3280.5117
344.2458,3274.96
344.4248,3275.265
344.6037,3280.9383
344.7827,3292.7117
344.9616,3303.9133
345.1405,3306.3033
345.3194,3303.0133
345.4982,3305.5567
345.6771,3296.1133
345.8559,3285.89
346.0347,3272.6183
346.2135,3275.2967
346.3923,3289.23
346.571,3278.3367
346.7498,3282.3867
346.9285,3294.3667
347.1071,3285.9267
347.2859,3269.2517
347.4645,3259.0217
347.6431,3258.5467
347.8217,3282.045
348.0003,3283.215
348.1789,3269.7717
348.3574,3255.39
348.5359,3251.2383
348.7145,3254.135
348.893,3239.215
349.0714,3230.2033
349.2499,3225.325
349.4283,3223.15
349.6068,3208.995
349.7852,3212.8767
349.9635,3235.6583
350.1419,3239.2383
350.3202,3244.78
350.4985,3231.7467
350.6768,3223.8033
350.8551,3221.1283
351.0334,3204.9667
351.2116,3195.85
351.3898,3184.4567
351.568,3193.1567
351.7462,3210.8517
351.9243,3204.885
352.1025,3189.2567
352.2806,3173.6333
352.4587,3156.2633
352.6368,3150.4517
352.8148,3163.4533
352.9929,3169.1383
353.1709,3168.1417
353.3489,3173.7533
353.5268,3174.31
353.7048,3166.5617
353.8828,3174.725
354.0607,3161.73
354.2386,3160.4633
354.4165,3164.41
354.5943,3158.8683
354.7722,3155.5533
354.95,3162.3133
355.1278,3156.8517
355.3056,3136.16
355.4833,3122.1683
355.6611,3118.7083
355.8388,3106.5183
356.0165,3106.8233
356.1942,3118.56
356.3719,3113.2967
356.5495,3081.135
356.7271,3081.68
356.9047,3061.5083
357.0823,3058.11
357.2599,3071.97
357.4374,3074.68
357.6149,3076.7367
357.7924,3061.765
357.9699,3037.13
358.1474,3016.4717
358.3248,3014.6017
358.5023,3000.125
358.6797,2995.61
358.8571,3005.5333
359.0344,3023.6533
359.2118,3034.0367
359.3891,3033.7633
359.5664,3046.1567
359.7437,3048.1917
359.9209,3044.23
360.0982,3034.7017
360.2754,3009.6483
360.4526,3000.0567
360.6298,3000.0817
360.807,2984.08
360.9841,2973.44
361.1613,2983.235
361.3383,2985.1283
361.5154,2996.5467
361.6925,2979.1167
361.8695,2948.4617
362.0466,2954.24
362.2236,2970.8417
362.4005,2980.61
362.5775,2997.8267
362.7545,2998.7533
362.9314,2982.02
363.1083,2946.8933
363.2852,2940.2267
363.462,2936.9583
363.6389,2947.615
363.8157,2959.2317
363.9925,2975.6867
364.1693,2965.74
364.346,2944.9317
364.5228,2936.2133
364.6996,2926.8833
364.8762,2926.505
365.0529,2932.7817
365.2296,2948.425
365.4062,2965.0517
365.5829,2964.63
365.7595,2971.7967
365.9361,2977.8817
366.1126,2975.9017
366.2892,2976.7967
366.4657,2990.0067
366.6422,3000.31
366.8186,2996.6317
366.9951,2986.6167
367.1716,2991.5433
367.348,3003.465
367.5244,3028.5533
367.7008,3028.76
367.8772,2998.8333
368.0535,2958.9533
368.2298,2966.15
368.4061,2951.385
368.5824,2931.905
368.7586,2938.01
368.9349,2946.365
369.1111,2978.1983
369.2873,2978.51
369.4635,3003.0517
369.6396,2988.085
369.8158,2970.0217
369.9919,2972.6517
370.168,2957.9017
370.3441,2932.0167
370.5202,2894.395
370.6962,2878.0617
370.8722,2871.9883
371.0482,2890.895
371.2242,2924.82
371.4002,2957.6567
371.5761,2954.2733
371.752,2935.8767
371.9279,2886.4317
372.1038,2856.06
372.2796,2860.5967
372.4555,2891.4433
372.6313,2902.3183
372.8071,2901.7383
372.9829,2909.3267
373.1586,2891.68
373.3344,2851.1883
373.5101,2818.985
373.6858,2820.98
373.8615,2851.8517
374.0371,2891.0367
374.2127,2903.0317
374.3884,2879.1933
374.564,2853.46
374.7395,2842.88
374.9151,2844.4283
375.0906,2904.595
375.2661,2933.9617
375.4416,2965.8433
375.6171,2995.8867
375.7925,2960.84
375.968,2950.8167
376.1434,2937.1583
376.3188,2922.08
376.4941,2934.1267
376.6695,2936.97
376.8448,2963.6267
377.0201,2958.315
377.1954,2984.3067
377.3707,3018.04
377.5459,3022.6317
377.7212,3057.72
377.8964,3085.6433
378.0715,3089.6367
378.2467,3101.42
378.4218,3150.2383
378.597,3073.2383
378.7721,3055.7583
378.9472,3049.0967
379.1222,3059.8617
379.2973,3134.7033
379.4723,3169.6633
379.6473,3132.645
379.8223,3036.6367
379.9972,3028.915
380.1722,3035.505
380.3471,3073.1433
380.522,3086.4033
380.6969,3094.4117
380.8717,3140.62
381.0466,3111.8867
381.2214,3076.7333
381.3962,3018.1733
381.571,2967.1917
381.7457,2982.1417
381.9204,2964.6967
382.0952,2937.4433
382.2699,3010.9567
382.4445,2994.4
382.6192,2985.4717
382.7938,3042.5267
382.9685,3027.7583
383.1431,2971.2983
383.3176,2945.445
383.4922,2953.24
383.6667,2956.665
383.8412,2923.9183
384.0157,2929.0067
384.1902,2987.2817
384.3646,3035.09
384.5391,3029.8617
384.7134,3033.6567
384.8878,3050.9933
385.0622,3066.175
385.2365,3045.2767
385.4109,3006.5367
385.5852,2995.2833
385.7594,2980.135
385.9337,2953.7783
386.1079,2968.5267
386.2822,3035.0617
386.4564,3038.68
386.6306,3050.9617
386.8047,3068.4217
386.9789,3048.7083
387.153,3046.93
387.3271,3097.6583
387.5012,3156.7233
387.6752,3176.8667
387.8492,3154.495
388.0233,3143.0183
388.1972,3164.36
388.3712,3177.785
388.5452,3183.8583
388.7191,3180.7367
388.893,3214.8817
389.0669,3225.9217
389.2408,3187.4483
389.4146,3140.6317
389.5884,3104.8133
389.7623,3103.28
389.9361,3101.635
390.1098,3149.6867
390.2835,3145.0283
390.4573,3111.9183
390.631,3127.435
390.8047,3217.025
390.9784,3228.3
391.152,3247.8317
391.3256,3305.3067
391.4992,3295.0333
391.6728,3253.91
391.8464,3278.4817
392.0199,3298.6467
392.1934,3268.9733
392.3669,3345.855
392.5403,3327.0433
392.7138,3327.4083
392.8873,3330.9333
393.0607,3374.375
393.2341,3352.665
393.4074,3274.2433
393.5808,3169.6383
393.7542,3175.2533
393.9274,3221.97
394.1007,3228.4617
394.274,3222.355
394.4472,3189.49
394.6205,3259.785
394.7937,3338.9367
394.9668,3370.675
395.14,3363.6383
395.3131,3340.8733
395.4863,3352.5333
395.6594,3329.3417
395.8325,3288.7783
396.0055,3288.405
396.1786,3220.9067
396.3516,3190.7267
396.5246,3141.7767
396.6975,3058.445
396.8705,3084.9817
397.0434,3087.84
397.2163,3059.865
397.3892,3147.84
397.5621,3285.5867
397.735,3378.5617
397.9077,3522.1
398.0806,3508.44
398.2534,3500.15
398.4261,3527.735
398.5989,3664.3533
398.7716,3702.9683
398.9443,3660.7933
399.117,3581.8483
399.2896,3578.3967
399.4623,3562.4733
399.6349,3511.4083
399.8075,3430.04
399.9801,3457.2367
400.1526,3469.8217
400.3252,3393.8717
400.4977,3321.6983
400.6702,3291.1983
400.8427,3338.7533
401.0151,3398.5417
401.1875,3409.225
401.36,3438.1283
401.5323,3431.9133
401.7047,3378.9783
401.877,3355.595
402.0494,3357.7167
402.2216,3397.3883
402.394,3416.6633
402.5662,3382.7383
402.7385,3393.025
402.9107,3403.065
403.0829,3372.24
403.2551,3336.4867
403.4272,3307.8317
403.5994,3329.14
403.7715,3418.9117
403.9436,3427.84
404.1156,3418.7617
