Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2021-12-14 04:28:06.719771
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,704.8817
218.2508,713.1433
218.442,720.8433
218.6332,729.0267
218.8244,736.4283
219.0156,746.245
219.2067,755.3983
219.3979,765.46
219.589,775.0617
219.7801,785.3133
219.9712,795.945
220.1623,805.6683
220.3533,816.1333
220.5444,827.1867
220.7354,838.7867
220.9264,850.1167
221.1174,862.795
221.3083,874.825
221.4993,886.4017
221.6902,898.6967
221.8812,913.345
222.0721,927.2483
222.263,941.8183
222.4538,957.32
222.6447,972.4217
222.8355,988.1533
223.0264,1003.0367
223.2172,1018.6133
223.408,1035.325
223.5987,1051.3483
223.7895,1067.4633
223.9802,1084.4
224.1709,1101.1717
224.3616,1118.6983
224.5524,1136.34
224.743,1155.5083
224.9337,1172.3617
225.1243,1192.9933
225.315,1211.3617
225.5056,1229.0567
225.6962,1246.745
225.8867,1263.93
226.0773,1282.8683
226.2678,1305.2783
226.4584,1328.945
226.6489,1349.4267
226.8394,1371.4017
227.0298,1395.4183
227.2203,1418.4417
227.4108,1442.615
227.6012,1465.1283
227.7916,1487.0767
227.982,1511.2783
228.1723,1533.5467
228.3627,1557.79
228.5531,1580.4517
228.7434,1604.0817
228.9337,1629.4167
229.124,1654.5783
229.3143,1679.3533
229.5045,1706.2933
229.6948,1733.7017
229.885,1760.4833
230.0752,1787.57
230.2654,1815.6783
230.4556,1843.5667
230.6457,1869.8717
230.8358,1897.1
231.026,1922.9933
231.2161,1950.1633
231.4062,1978.2767
231.5963,2005.3483
231.7863,2033.955
231.9764,2063.495
232.1664,2093.6783
232.3564,2124.0
232.5464,2153.9
232.7364,2184.6283
232.9263,2213.415
233.1163,2244.7833
233.3062,2276.2233
233.4961,2310.3317
233.686,2339.1883
233.8758,2367.5767
234.0657,2396.4167
234.2555,2428.4617
234.4454,2459.0583
234.6352,2490.68
234.825,2520.9917
235.0147,2549.7267
235.2045,2580.6783
235.3942,2609.3967
235.5839,2640.87
235.7737,2670.2717
235.9633,2700.47
236.153,2732.6433
236.3427,2765.5717
236.5323,2795.2
236.7219,2824.5683
236.9115,2850.6983
237.1011,2878.8067
237.2907,2908.9433
237.4803,2940.8783
237.6698,2968.555
237.8593,2997.9417
238.0488,3028.4217
238.2383,3058.01
238.4278,3087.235
238.6172,3118.58
238.8066,3148.825
238.9961,3178.59
239.1855,3208.9867
239.3748,3238.5183
239.5642,3265.6217
239.7536,3294.4883
239.9429,3324.2133
240.1322,3348.92
240.3215,3376.255
240.5108,3403.7517
240.7001,3431.9817
240.8893,3460.2367
241.0786,3487.5633
241.2677,3512.1317
241.457,3540.4817
241.6461,3560.5283
241.8353,3582.53
242.0244,3606.015
242.2136,3629.4317
242.4027,3652.5367
242.5918,3674.3367
242.7809,3693.5867
242.9699,3704.9633
243.159,3720.95
243.348,3749.28
243.537,3778.9867
243.726,3804.1183
243.915,3822.515
244.1039,3840.3533
244.2929,3845.675
244.4818,3858.0967
244.6707,3879.2317
244.8596,3909.475
245.0485,3934.475
245.2373,3960.9683
245.4262,3984.1417
245.615,4004.5
245.8038,4020.03
245.9926,4040.6583
246.1814,4054.1433
246.3701,4051.4167
246.5589,4058.6167
246.7476,4078.565
246.9363,4106.5683
247.1249,4127.2383
247.3136,4149.9417
247.5023,4172.37
247.6909,4194.3567
247.8795,4212.5033
248.0681,4231.0083
248.2567,4250.125
248.4453,4266.1233
248.6338,4282.2733
248.8224,4280.0217
249.0109,4275.66
249.1994,4292.7817
249.3878,4317.915
249.5763,4337.735
249.7648,4358.3283
249.9532,4376.6883
250.1416,4399.6533
250.33,4419.545
250.5183,4438.8633
250.7067,4452.9783
250.8951,4463.91
251.0834,4477.28
251.2717,4489.6617
251.46,4500.955
251.6483,4511.505
251.8365,4512.7817
252.0247,4509.6333
252.213,4525.1733
252.4012,4539.4933
252.5894,4561.7483
252.7775,4573.045
252.9657,4580.63
253.1538,4601.9983
253.3419,4614.9317
253.53,4623.7883
253.7181,4634.1417
253.9062,4642.585
254.0942,4651.5233
254.2823,4656.3167
254.4703,4662.2217
254.6583,4668.435
254.8463,4674.975
255.0342,4678.975
255.2222,4681.0633
255.4101,4676.5667
255.598,4674.97
255.7859,4685.525
255.9738,4702.0883
256.1616,4715.235
256.3495,4731.73
256.5373,4740.9967
256.7251,4757.6017
256.9129,4765.5333
257.1006,4771.2267
257.2884,4781.2717
257.4761,4791.9533
257.6638,4796.6967
257.8515,4797.4333
258.0392,4801.29
258.2269,4803.6217
258.4146,4805.5983
258.6022,4810.68
258.7898,4807.1617
258.9774,4806.46
259.165,4812.2117
259.3525,4816.62
259.5401,4817.1883
259.7276,4824.83
259.9151,4829.4417
260.1026,4832.245
260.2901,4838.3133
260.4776,4846.7117
260.665,4859.3583
260.8524,4867.8133
261.0398,4876.85
261.2272,4875.6667
261.4146,4872.5783
261.6019,4876.3333
261.7893,4881.04
261.9766,4883.845
262.1639,4888.545
262.3512,4881.74
262.5384,4878.5933
262.7257,4877.0617
262.9129,4874.1183
263.1001,4870.95
263.2873,4874.1817
263.4745,4872.08
263.6617,4857.5017
263.8488,4857.3067
264.0359,4858.8183
264.2231,4855.665
264.4101,4853.0517
264.5972,4850.4683
264.7842,4849.9733
264.9713,4847.555
265.1583,4842.15
265.3453,4842.595
265.5323,4843.8433
265.7193,4844.4783
265.9062,4846.21
266.0931,4843.6617
266.2801,4838.0333
266.4669,4837.2317
266.6538,4834.92
266.8407,4832.4767
267.0276,4822.5767
267.2143,4815.0117
267.4012,4810.6583
267.588,4797.1917
267.7747,4792.2617
267.9615,4784.78
268.1482,4777.1583
268.3349,4772.2033
268.5217,4766.7033
268.7083,4759.225
268.895,4755.45
269.0817,4755.9567
269.2682,4750.58
269.4549,4742.86
269.6415,4731.275
269.8281,4727.8167
270.0146,4726.06
270.2012,4723.2567
270.3877,4721.3017
270.5742,4713.4733
270.7607,4707.0367
270.9472,4700.29
271.1336,4691.8567
271.32,4684.8617
271.5065,4676.95
271.6929,4672.3617
271.8792,4670.96
272.0656,4666.8617
272.252,4662.7683
272.4383,4659.655
272.6246,4653.0317
272.8109,4645.5433
272.9972,4646.4167
273.1835,4644.1633
273.3697,4641.1217
273.5559,4637.2283
273.7421,4630.0433
273.9283,4624.51
274.1145,4617.7733
274.3007,4610.5867
274.4868,4606.5333
274.6729,4603.3633
274.859,4596.4117
275.0451,4590.1533
275.2311,4574.2233
275.4172,4572.5267
275.6032,4571.9633
275.7892,4574.0067
275.9752,4570.53
276.1612,4569.6633
276.3472,4561.8267
276.5331,4554.005
276.719,4549.8283
276.9049,4544.88
277.0908,4537.0333
277.2767,4530.3483
277.4625,4527.6233
277.6484,4518.175
277.8342,4506.6317
278.02,4499.655
278.2057,4495.9233
278.3915,4492.2033
278.5772,4484.2133
278.763,4476.3267
278.9487,4476.4917
279.1343,4475.5717
279.32,4471.0567
279.5057,4462.365
279.6913,4449.83
279.877,4445.425
280.0625,4441.0467
280.2481,4433.5617
280.4337,4426.7083
280.6192,4427.8717
280.8048,4427.0067
280.9903,4419.52
281.1758,4410.5267
281.3612,4400.4633
281.5467,4394.0833
281.7321,4394.565
281.9175,4392.31
282.1029,4388.425
282.2884,4384.1883
282.4737,4372.5967
282.6591,4365.4433
282.8444,4359.54
283.0297,4355.0583
283.215,4348.0883
283.4002,4343.7133
283.5855,4333.3967
283.7707,4319.2933
283.956,4312.89
284.1412,4307.5967
284.3264,4304.2483
284.5115,4304.355
284.6967,4301.8233
284.8818,4294.0
285.0669,4281.7617
285.252,4275.4917
285.4371,4272.8717
285.6222,4265.0483
285.8072,4257.16
285.9922,4252.5817
286.1772,4250.905
286.3622,4248.845
286.5472,4239.7783
286.7321,4228.72
286.9171,4227.2867
287.102,4223.805
287.2869,4224.3283
287.4717,4227.79
287.6566,4224.5767
287.8415,4221.04
288.0263,4216.195
288.2111,4203.1167
288.3959,4193.2417
288.5806,4188.7283
288.7654,4185.1217
288.9501,4189.4683
289.1348,4189.3067
289.3195,4186.6583
289.5042,4184.5583
289.6889,4185.4567
289.8735,4173.9017
290.0581,4166.1117
290.2428,4156.0767
290.4273,4152.715
290.6119,4152.2183
290.7965,4148.695
290.981,4146.125
291.1655,4141.065
291.35,4128.9283
291.5345,4121.2817
291.719,4117.39
291.9034,4115.0167
292.0878,4117.4283
292.2722,4113.455
292.4566,4106.2567
292.641,4104.8717
292.8253,4101.7017
293.0096,4096.3067
293.194,4094.6633
293.3783,4093.78
293.5626,4091.265
293.7468,4087.3967
293.9311,4083.9567
294.1153,4075.7833
294.2995,4061.83
294.4837,4051.035
294.6678,4044.51
294.852,4039.0167
295.0361,4039.415
295.2202,4037.3483
295.4043,4037.17
295.5884,4033.8233
295.7725,4029.5983
295.9565,4022.4867
296.1405,4013.12
296.3246,4004.9083
296.5085,4008.855
296.6925,4012.5517
296.8764,4010.2333
297.0603,4005.1583
297.2443,4000.03
297.4282,3993.1433
297.612,3984.84
297.7959,3974.1717
297.9797,3969.4867
298.1635,3959.235
298.3474,3962.4683
298.5311,3964.62
298.7149,3957.7133
298.8987,3948.6667
299.0823,3944.25
299.2661,3935.16
299.4498,3922.2467
299.6334,3920.105
299.8171,3916.675
300.0007,3912.0583
300.1843,3909.0833
300.368,3905.8083
300.5515,3902.0233
300.7351,3898.7683
300.9186,3894.665
301.1021,3889.3483
301.2857,3886.0733
301.4691,3883.0767
301.6526,3882.235
301.8361,3873.7467
302.0195,3864.1083
302.2029,3861.3367
302.3863,3859.4583
302.5697,3853.8817
302.753,3854.005
302.9364,3855.885
303.1197,3857.0067
303.303,3854.4167
303.4863,3846.2883
303.6696,3833.9783
303.8528,3825.3867
304.036,3819.0917
304.2192,3817.825
304.4024,3814.6233
304.5856,3808.305
304.7688,3806.165
304.9519,3804.8783
305.135,3801.89
305.3181,3796.4067
305.5012,3792.8283
305.6842,3792.3533
305.8673,3788.9083
306.0504,3782.2067
306.2333,3771.1033
306.4163,3766.7617
306.5993,3763.5633
306.7822,3760.5733
306.9652,3759.2483
307.1481,3753.27
307.331,3748.2917
307.5139,3741.4717
307.6967,3735.2617
307.8796,3731.08
308.0624,3724.135
308.2452,3718.8633
308.428,3712.955
308.6107,3710.8317
308.7935,3706.1417
308.9762,3703.1617
309.1589,3698.8317
309.3416,3694.8833
309.5243,3689.1467
309.7069,3685.42
309.8896,3679.31
310.0721,3674.3233
310.2548,3671.145
310.4373,3669.5083
310.6199,3668.685
310.8024,3662.065
310.985,3659.79
311.1674,3651.8933
311.3499,3645.8033
311.5324,3642.5433
311.7148,3645.25
311.8973,3639.4783
312.0797,3636.6217
312.2621,3631.8317
312.4445,3628.49
312.6268,3621.365
312.8091,3617.8267
312.9915,3610.2583
313.1738,3605.8233
313.356,3597.3633
313.5383,3591.4183
313.7206,3588.8067
313.9027,3582.7767
314.085,3580.6267
314.2672,3578.1367
314.4493,3576.88
314.6314,3575.9367
314.8136,3575.7283
314.9957,3567.8917
315.1778,3559.3667
315.3598,3557.3783
315.5419,3557.0083
315.724,3555.4617
315.9059,3552.5483
316.088,3548.0517
316.2699,3547.895
316.4519,3545.1783
316.6338,3540.2667
316.8157,3529.2467
316.9977,3523.905
317.1795,3526.14
317.3614,3524.8367
317.5432,3524.175
317.7251,3517.7033
317.9069,3507.55
318.0887,3504.0917
318.2704,3499.2967
318.4522,3498.6767
318.6339,3499.1033
318.8156,3503.5733
318.9973,3498.72
319.179,3499.3067
319.3607,3500.2017
319.5423,3501.1867
319.7239,3498.4217
319.9055,3492.4933
320.0871,3489.4983
320.2687,3486.6017
320.4502,3484.0333
320.6317,3476.65
320.8132,3476.0967
320.9947,3476.2817
321.1761,3477.4067
321.3576,3474.5633
321.5391,3472.0717
321.7205,3466.3733
321.9019,3462.6483
322.0832,3456.4983
322.2646,3451.5867
322.4459,3448.9483
322.6272,3444.275
322.8085,3441.1067
322.9898,3437.9817
323.1711,3433.5
323.3523,3427.9433
323.5335,3424.4233
323.7147,3428.7867
323.8959,3435.1567
324.0771,3434.9833
324.2582,3431.965
324.4393,3429.8833
324.6204,3430.5283
324.8015,3429.855
324.9826,3431.6183
325.1637,3434.6817
325.3447,3433.5467
325.5257,3433.62
325.7067,3433.855
325.8877,3420.8017
326.0686,3409.7617
326.2496,3410.0083
326.4305,3405.0817
326.6114,3404.09
326.7922,3402.4883
326.9731,3403.7083
327.1539,3398.36
327.3347,3396.255
327.5155,3395.175
327.6963,3397.69
327.8771,3398.0167
328.0578,3391.4
328.2385,3382.3217
328.4193,3381.0683
328.5999,3378.9517
328.7806,3373.14
328.9613,3374.5367
329.1419,3373.4217
329.3225,3372.365
329.5031,3367.015
329.6837,3364.5033
329.8642,3359.15
330.0447,3358.31
330.2252,3354.0517
330.4057,3348.28
330.5862,3348.8783
330.7667,3350.0367
330.9471,3349.705
331.1275,3350.6617
331.3079,3343.07
331.4883,3337.5483
331.6687,3338.235
331.849,3335.5933
332.0293,3328.8817
332.2096,3324.795
332.3899,3325.7233
332.5702,3325.715
332.7504,3327.39
332.9306,3327.1883
333.1108,3320.795
333.291,3313.4633
333.4712,3313.5533
333.6514,3316.1633
333.8315,3314.765
334.0116,3311.905
334.1917,3311.9133
334.3717,3311.9767
334.5518,3312.8267
334.7318,3309.3983
334.9119,3305.29
335.0918,3305.43
335.2718,3305.5933
335.4518,3304.2483
335.6317,3301.065
335.8116,3299.98
335.9915,3294.16
336.1714,3288.5383
336.3513,3289.2417
336.5311,3288.4683
336.7109,3290.2117
336.8907,3285.5467
337.0705,3276.1183
337.2502,3267.505
337.43,3265.03
337.6097,3259.6133
337.7894,3256.35
337.9691,3254.945
338.1488,3258.435
338.3284,3259.755
338.508,3261.5033
338.6877,3260.03
338.8672,3257.2233
339.0468,3248.2467
339.2263,3244.5667
339.4059,3245.7517
339.5854,3249.1317
339.7649,3248.075
339.9443,3245.6017
340.1238,3243.215
340.3032,3247.455
340.4826,3247.1183
340.662,3239.6633
340.8414,3234.5
341.0207,3234.22
341.2001,3235.4933
341.3794,3236.47
341.5587,3239.08
341.738,3234.1917
341.9172,3229.65
342.0965,3222.625
342.2757,3213.125
342.4549,3204.01
342.6341,3203.795
342.8132,3204.8183
342.9923,3206.945
343.1715,3210.0317
343.3506,3207.4517
343.5296,3202.2417
343.7087,3199.2083
343.8878,3195.2183
344.0668,3193.85
344.2458,3193.2917
344.4248,3186.2583
344.6037,3183.1567
344.7827,3181.8483
344.9616,3178.88
345.1405,3179.5083
345.3194,3178.47
345.4982,3172.9233
345.6771,3168.4467
345.8559,3169.3033
346.0347,3165.7583
346.2135,3162.5667
346.3923,3164.7417
346.571,3158.3833
346.7498,3152.995
346.9285,3156.3
347.1071,3151.37
347.2859,3146.43
347.4645,3148.7767
347.6431,3155.2617
347.8217,3163.9217
348.0003,3155.4567
348.1789,3142.0933
348.3574,3133.7083
348.5359,3127.2517
348.7145,3119.7733
348.893,3117.75
349.0714,3117.1233
349.2499,3111.805
349.4283,3104.8717
349.6068,3096.865
349.7852,3093.885
349.9635,3094.0067
350.1419,3091.8567
350.3202,3086.0233
350.4985,3080.9417
350.6768,3075.3883
350.8551,3072.29
351.0334,3069.3033
351.2116,3063.8783
351.3898,3062.59
351.568,3059.3533
351.7462,3059.4617
351.9243,3055.5333
352.1025,3050.435
352.2806,3047.56
352.4587,3047.2933
352.6368,3042.255
352.8148,3033.005
352.9929,3027.275
353.1709,3027.465
353.3489,3024.58
353.5268,3020.5283
353.7048,3014.49
353.8828,3011.145
354.0607,3004.8433
354.2386,3003.23
354.4165,2998.92
354.5943,2995.7117
354.7722,2992.72
354.95,2994.8733
355.1278,2992.4667
355.3056,2984.32
355.4833,2975.2833
355.6611,2966.7783
355.8388,2960.405
356.0165,2956.4667
356.1942,2957.385
356.3719,2961.1783
356.5495,2958.4233
356.7271,2954.8717
356.9047,2950.1583
357.0823,2950.27
357.2599,2950.135
357.4374,2944.6083
357.6149,2937.8233
357.7924,2929.655
357.9699,2926.0317
358.1474,2920.9733
358.3248,2915.8
358.5023,2910.5017
358.6797,2903.18
358.8571,2899.195
359.0344,2894.1067
359.2118,2887.71
359.3891,2883.3567
359.5664,2879.72
359.7437,2876.5233
359.9209,2866.4317
360.0982,2857.9033
360.2754,2853.775
360.4526,2856.3467
360.6298,2857.4717
360.807,2856.79
360.9841,2850.1517
361.1613,2842.9317
361.3383,2843.0617
361.5154,2841.62
361.6925,2834.3433
361.8695,2831.2817
362.0466,2825.2583
362.2236,2823.9333
362.4005,2823.7567
362.5775,2814.8133
362.7545,2804.7967
362.9314,2803.965
363.1083,2804.235
363.2852,2797.9117
363.462,2791.88
363.6389,2791.8683
363.8157,2788.39
363.9925,2791.3467
364.1693,2781.8717
364.346,2774.675
364.5228,2775.895
364.6996,2777.5117
364.8762,2779.3183
365.0529,2771.29
365.2296,2767.3367
365.4062,2771.4233
365.5829,2763.8267
365.7595,2762.3583
365.9361,2761.4533
366.1126,2760.6933
366.2892,2770.9233
366.4657,2785.1333
366.6422,2795.255
366.8186,2798.6317
366.9951,2791.445
367.1716,2781.62
367.348,2793.395
367.5244,2815.4983
367.7008,2828.7717
367.8772,2806.4033
368.0535,2775.665
368.2298,2777.9783
368.4061,2756.16
368.5824,2751.3833
368.7586,2762.9583
368.9349,2754.815
369.1111,2760.8633
369.2873,2763.175
369.4635,2789.8717
369.6396,2767.7383
369.8158,2740.785
369.9919,2731.8533
370.168,2723.9417
370.3441,2717.7217
370.5202,2709.3017
370.6962,2700.91
370.8722,2696.3367
371.0482,2692.6783
371.2242,2697.4933
371.4002,2705.4517
371.5761,2703.505
371.752,2701.68
371.9279,2703.295
372.1038,2698.945
372.2796,2691.16
372.4555,2691.0217
372.6313,2692.145
372.8071,2691.2533
372.9829,2688.635
373.1586,2690.6317
373.3344,2688.6733
373.5101,2685.3417
373.6858,2686.635
373.8615,2685.2533
374.0371,2688.6217
374.2127,2696.9883
374.3884,2693.59
374.564,2689.6267
374.7395,2694.12
374.9151,2715.2483
375.0906,2736.2283
375.2661,2726.6017
375.4416,2725.77
375.6171,2750.9283
375.7925,2758.6683
375.968,2743.8467
376.1434,2720.3683
376.3188,2716.255
376.4941,2718.995
376.6695,2728.9817
376.8448,2745.7183
377.0201,2735.2433
377.1954,2744.37
377.3707,2756.245
377.5459,2758.0217
377.7212,2784.17
377.8964,2800.775
378.0715,2785.1383
378.2467,2803.5867
378.4218,2834.9467
378.597,2796.6133
378.7721,2802.2583
378.9472,2811.4983
379.1222,2820.0983
379.2973,2901.4533
379.4723,2948.8467
379.6473,2906.9933
379.8223,2837.99
379.9972,2813.0667
380.1722,2790.37
380.3471,2798.9283
380.522,2803.0767
380.6969,2832.3617
380.8717,2853.8767
381.0466,2813.3717
381.2214,2795.4617
381.3962,2769.8667
381.571,2748.4283
381.7457,2752.2783
381.9204,2749.905
382.0952,2746.8617
382.2699,2799.475
382.4445,2808.82
382.6192,2826.655
382.7938,2880.095
382.9685,2855.36
383.1431,2806.3
383.3176,2797.375
383.4922,2795.78
383.6667,2788.44
383.8412,2770.5283
384.0157,2771.9617
384.1902,2792.4083
384.3646,2800.3883
384.5391,2774.73
384.7134,2763.5367
384.8878,2785.145
385.0622,2805.98
385.2365,2766.7617
385.4109,2744.3083
385.5852,2749.0567
385.7594,2743.5333
385.9337,2749.6517
386.1079,2750.905
386.2822,2765.22
386.4564,2755.8867
386.6306,2769.0833
386.8047,2786.7083
386.9789,2790.725
387.153,2819.9517
387.3271,2851.6233
387.5012,2869.995
387.6752,2892.5117
387.8492,2893.4367
388.0233,2875.5617
388.1972,2914.0033
388.3712,2909.105
388.5452,2919.8233
388.7191,2935.0767
388.893,2962.7633
389.0669,2934.72
389.2408,2861.54
389.4146,2808.1483
389.5884,2762.71
389.7623,2741.97
389.9361,2747.14
390.1098,2782.385
390.2835,2787.4233
390.4573,2772.3617
390.631,2797.1917
390.8047,2843.74
390.9784,2831.0083
391.152,2835.0783
391.3256,2880.25
391.4992,2866.67
391.6728,2837.0317
391.8464,2881.505
392.0199,2931.795
392.1934,2923.6767
392.3669,2990.5383
392.5403,2984.58
392.7138,3025.93
392.8873,3087.125
393.0607,3171.55
393.2341,3192.1083
393.4074,3134.4967
393.5808,3024.2483
393.7542,2998.0067
393.9274,2983.88
394.1007,2947.5267
394.274,2914.9467
394.4472,2877.3333
394.6205,2898.6983
394.7937,2958.4817
394.9668,2950.2767
395.14,2921.3383
395.3131,2902.7167
395.4863,2904.595
395.6594,2887.9267
395.8325,2843.5083
396.0055,2854.845
396.1786,2860.7283
396.3516,2864.035
396.5246,2854.605
396.6975,2847.14
396.8705,2924.1183
397.0434,2903.5667
397.2163,2844.14
397.3892,2886.7767
397.5621,2956.9867
397.735,2990.4767
397.9077,3066.44
398.0806,3000.7583
398.2534,2999.855
398.4261,3025.1483
398.5989,3160.7633
398.7716,3162.1283
398.9443,3100.44
399.117,3010.6617
399.2896,2997.915
399.4623,2980.8617
399.6349,2937.5167
399.8075,2868.985
399.9801,2874.13
400.1526,2865.1083
400.3252,2776.89
400.4977,2743.5817
400.6702,2736.3633
400.8427,2749.93
401.0151,2786.1683
401.1875,2781.89
401.36,2798.8833
401.5323,2779.5733
401.7047,2737.9983
401.877,2706.4267
402.0494,2696.78
402.2216,2734.5717
402.394,2743.7
402.5662,2713.625
402.7385,2704.88
402.9107,2715.37
403.0829,2736.9
403.2551,2723.165
403.4272,2700.67
403.5994,2701.1617
403.7715,2738.5533
403.9436,2723.1617
404.1156,2723.4583
