Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-03-11 20:57:45.379933
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,598.5817
218.2508,603.7533
218.442,609.8667
218.6332,615.925
218.8244,621.4833
219.0156,627.665
219.2067,634.0517
219.3979,640.8333
219.589,648.0667
219.7801,654.2883
219.9712,661.9433
220.1623,668.75
220.3533,676.8667
220.5444,684.9117
220.7354,693.0167
220.9264,701.6767
221.1174,710.3133
221.3083,718.2783
221.4993,727.4833
221.6902,736.1017
221.8812,745.8283
222.0721,755.255
222.263,764.5233
222.4538,775.5883
222.6447,785.7483
222.8355,795.9183
223.0264,806.83
223.2172,816.7567
223.408,828.385
223.5987,840.05
223.7895,849.9617
223.9802,862.6633
224.1709,874.645
224.3616,886.4683
224.5524,899.15
224.743,912.0367
224.9337,923.2517
225.1243,938.0533
225.315,950.0317
225.5056,963.5967
225.6962,977.51
225.8867,990.9467
226.0773,1005.9817
226.2678,1018.7
226.4584,1033.8733
226.6489,1048.86
226.8394,1061.9817
227.0298,1077.65
227.2203,1092.7567
227.4108,1109.3433
227.6012,1125.0167
227.7916,1139.95
227.982,1156.155
228.1723,1172.6167
228.3627,1189.1017
228.5531,1204.6117
228.7434,1220.5367
228.9337,1237.1133
229.124,1254.9983
229.3143,1271.835
229.5045,1291.1633
229.6948,1309.6117
229.885,1328.6567
230.0752,1347.385
230.2654,1366.7567
230.4556,1385.7633
230.6457,1404.8567
230.8358,1422.7817
231.026,1441.9233
231.2161,1460.6917
231.4062,1478.9933
231.5963,1497.8167
231.7863,1517.2433
231.9764,1537.0367
232.1664,1558.8433
232.3564,1579.5167
232.5464,1599.3167
232.7364,1621.8533
232.9263,1640.7883
233.1163,1662.8417
233.3062,1684.89
233.4961,1707.8367
233.686,1728.7617
233.8758,1747.8633
234.0657,1767.1983
234.2555,1789.59
234.4454,1810.5183
234.6352,1832.8017
234.825,1852.8883
235.0147,1872.9217
235.2045,1893.91
235.3942,1914.73
235.5839,1935.55
235.7737,1956.9383
235.9633,1976.1317
236.153,1998.61
236.3427,2020.685
236.5323,2042.7683
236.7219,2062.5033
236.9115,2079.2317
237.1011,2098.5067
237.2907,2120.1883
237.4803,2140.505
237.6698,2160.0867
237.8593,2181.2217
238.0488,2200.0333
238.2383,2220.5033
238.4278,2239.7217
238.6172,2261.9217
238.8066,2283.0783
238.9961,2302.945
239.1855,2323.5617
239.3748,2343.4367
239.5642,2361.9583
239.7536,2382.2
239.9429,2401.2067
240.1322,2419.4467
240.3215,2438.1517
240.5108,2455.9417
240.7001,2475.1933
240.8893,2493.7317
241.0786,2511.49
241.2677,2528.04
241.457,2547.9033
241.6461,2562.1067
241.8353,2576.7917
242.0244,2591.1583
242.2136,2606.4083
242.4027,2622.455
242.5918,2637.3317
242.7809,2649.7817
242.9699,2654.925
243.159,2665.9933
243.348,2686.5583
243.537,2704.2317
243.726,2721.2983
243.915,2733.0733
244.1039,2745.7617
244.2929,2748.4183
244.4818,2754.16
244.6707,2769.0617
244.8596,2789.15
245.0485,2805.1
245.2373,2821.755
245.4262,2836.485
245.615,2849.375
245.8038,2860.995
245.9926,2873.7017
246.1814,2884.105
246.3701,2880.4483
246.5589,2883.7583
246.7476,2899.5533
246.9363,2918.53
247.1249,2931.9833
247.3136,2946.81
247.5023,2960.0167
247.6909,2974.3217
247.8795,2987.0383
248.0681,2999.2367
248.2567,3011.465
248.4453,3021.3233
248.6338,3031.4367
248.8224,3031.5
249.0109,3023.3617
249.1994,3035.9
249.3878,3052.88
249.5763,3067.0967
249.7648,3079.04
249.9532,3089.6517
250.1416,3104.5917
250.33,3118.9867
250.5183,3132.5167
250.7067,3139.19
250.8951,3147.6683
251.0834,3155.235
251.2717,3163.6967
251.46,3169.5733
251.6483,3175.4933
251.8365,3177.7583
252.0247,3171.5733
252.213,3182.4483
252.4012,3194.2633
252.5894,3207.785
252.7775,3215.7533
252.9657,3224.59
253.1538,3234.4467
253.3419,3242.0317
253.53,3246.9417
253.7181,3253.6017
253.9062,3259.5883
254.0942,3265.505
254.2823,3267.9683
254.4703,3271.2617
254.6583,3275.4833
254.8463,3281.165
255.0342,3280.9567
255.2222,3282.95
255.4101,3279.0617
255.598,3277.44
255.7859,3284.9767
255.9738,3294.9667
256.1616,3303.6483
256.3495,3312.925
256.5373,3320.2817
256.7251,3331.5383
256.9129,3337.8933
257.1006,3341.23
257.2884,3348.425
257.4761,3356.75
257.6638,3358.875
257.8515,3359.1417
258.0392,3363.485
258.2269,3364.2983
258.4146,3365.2
258.6022,3367.1
258.7898,3366.5467
258.9774,3367.8233
259.165,3370.21
259.3525,3372.89
259.5401,3371.0583
259.7276,3377.2
259.9151,3381.4367
260.1026,3382.0467
260.2901,3386.3067
260.4776,3390.0933
260.665,3397.3117
260.8524,3404.0133
261.0398,3409.1383
261.2272,3411.215
261.4146,3409.3333
261.6019,3411.1517
261.7893,3414.5867
261.9766,3414.9967
262.1639,3416.05
262.3512,3413.1633
262.5384,3411.1917
262.7257,3409.72
262.9129,3408.835
263.1001,3407.0817
263.2873,3410.1217
263.4745,3409.945
263.6617,3401.355
263.8488,3402.03
264.0359,3402.225
264.2231,3401.8233
264.4101,3401.425
264.5972,3402.0617
264.7842,3402.5
264.9713,3401.3817
265.1583,3397.7483
265.3453,3397.5683
265.5323,3396.5217
265.7193,3396.9067
265.9062,3399.49
266.0931,3397.305
266.2801,3395.04
266.4669,3395.1067
266.6538,3394.9983
266.8407,3395.55
267.0276,3390.8233
267.2143,3387.255
267.4012,3385.7867
267.588,3377.3633
267.7747,3376.2967
267.9615,3373.8567
268.1482,3370.1983
268.3349,3368.5967
268.5217,3365.4733
268.7083,3359.18
268.895,3356.8733
269.0817,3355.5517
269.2682,3352.3367
269.4549,3344.8133
269.6415,3336.2117
269.8281,3332.5883
270.0146,3332.4933
270.2012,3331.4933
270.3877,3329.9467
270.5742,3326.745
270.7607,3324.995
270.9472,3321.7017
271.1336,3316.3583
271.32,3312.0533
271.5065,3306.32
271.6929,3304.02
271.8792,3303.48
272.0656,3300.7633
272.252,3299.845
272.4383,3296.6217
272.6246,3292.7933
272.8109,3290.545
272.9972,3291.2233
273.1835,3290.025
273.3697,3288.8467
273.5559,3287.995
273.7421,3286.8683
273.9283,3282.6867
274.1145,3278.46
274.3007,3275.9583
274.4868,3275.195
274.6729,3276.9133
274.859,3275.6667
275.0451,3272.1183
275.2311,3263.3383
275.4172,3261.6383
275.6032,3261.0733
275.7892,3262.505
275.9752,3259.1567
276.1612,3259.3033
276.3472,3254.59
276.5331,3251.1867
276.719,3249.4667
276.9049,3246.755
277.0908,3241.9967
277.2767,3239.1933
277.4625,3236.9633
277.6484,3234.0583
277.8342,3229.1733
278.02,3227.3967
278.2057,3227.8717
278.3915,3228.2633
278.5772,3226.72
278.763,3221.6033
278.9487,3222.7433
279.1343,3222.5033
279.32,3219.3533
279.5057,3213.0267
279.6913,3203.7317
279.877,3200.69
280.0625,3197.475
280.2481,3192.0183
280.4337,3187.4333
280.6192,3187.995
280.8048,3189.0117
280.9903,3183.7933
281.1758,3178.3967
281.3612,3172.42
281.5467,3169.6633
281.7321,3170.925
281.9175,3170.7367
282.1029,3167.7817
282.2884,3166.4783
282.4737,3159.7433
282.6591,3154.7067
282.8444,3152.4533
283.0297,3151.0217
283.215,3148.5817
283.4002,3147.2667
283.5855,3140.795
283.7707,3131.7983
283.956,3127.2533
284.1412,3124.0833
284.3264,3123.3617
284.5115,3125.515
284.6967,3126.0967
284.8818,3121.015
285.0669,3114.1433
285.252,3112.93
285.4371,3111.2617
285.6222,3107.1283
285.8072,3102.3333
285.9922,3098.2133
286.1772,3097.7183
286.3622,3098.9267
286.5472,3093.0833
286.7321,3088.1117
286.9171,3088.0167
287.102,3086.79
287.2869,3088.0117
287.4717,3091.0917
287.6566,3089.755
287.8415,3088.5367
288.0263,3084.7533
288.2111,3077.94
288.3959,3070.5317
288.5806,3070.8383
288.7654,3070.9867
288.9501,3075.29
289.1348,3076.2583
289.3195,3073.8533
289.5042,3073.605
289.6889,3074.4367
289.8735,3067.6833
290.0581,3066.0233
290.2428,3058.4633
290.4273,3057.72
290.6119,3059.695
290.7965,3055.9833
290.981,3054.4867
291.1655,3053.7733
291.35,3045.1117
291.5345,3040.0517
291.719,3039.495
291.9034,3038.74
292.0878,3043.7733
292.2722,3041.1333
292.4566,3037.825
292.641,3037.3467
292.8253,3035.34
293.0096,3032.3167
293.194,3031.9
293.3783,3030.03
293.5626,3031.6433
293.7468,3030.3133
293.9311,3031.4267
294.1153,3025.5617
294.2995,3016.82
294.4837,3009.11
294.6678,3004.8783
294.852,3001.48
295.0361,3002.5033
295.2202,3001.4283
295.4043,3002.73
295.5884,3001.135
295.7725,2998.57
295.9565,2998.2733
296.1405,2991.2917
296.3246,2987.6267
296.5085,2989.9683
296.6925,2992.525
296.8764,2992.2367
297.0603,2987.9917
297.2443,2984.8483
297.4282,2980.0783
297.612,2975.4867
297.7959,2970.18
297.9797,2968.4133
298.1635,2963.3233
298.3474,2966.7633
298.5311,2969.5967
298.7149,2964.2083
298.8987,2958.4133
299.0823,2953.6317
299.2661,2948.88
299.4498,2941.12
299.6334,2939.8783
299.8171,2939.6133
300.0007,2938.3317
300.1843,2936.73
300.368,2934.5617
300.5515,2932.1867
300.7351,2929.3617
300.9186,2927.02
301.1021,2923.5217
301.2857,2922.315
301.4691,2920.98
301.6526,2922.0767
301.8361,2917.5
302.0195,2913.45
302.2029,2911.91
302.3863,2910.5967
302.5697,2907.03
302.753,2907.385
302.9364,2907.3067
303.1197,2910.8783
303.303,2908.475
303.4863,2903.3433
303.6696,2894.63
303.8528,2889.2183
304.036,2886.86
304.2192,2887.975
304.4024,2886.915
304.5856,2881.93
304.7688,2880.405
304.9519,2879.655
305.135,2876.5
305.3181,2874.2317
305.5012,2871.8417
305.6842,2872.1033
305.8673,2871.2633
306.0504,2865.8683
306.2333,2859.7767
306.4163,2859.3583
306.5993,2856.3717
306.7822,2854.145
306.9652,2853.6483
307.1481,2848.7733
307.331,2846.1367
307.5139,2842.6317
307.6967,2838.6167
307.8796,2835.3433
308.0624,2831.6883
308.2452,2828.76
308.428,2825.1167
308.6107,2824.4867
308.7935,2822.345
308.9762,2820.5433
309.1589,2817.1383
309.3416,2814.1933
309.5243,2811.0117
309.7069,2809.0183
309.8896,2804.7167
310.0721,2801.9733
310.2548,2800.3717
310.4373,2798.595
310.6199,2799.6567
310.8024,2795.9317
310.985,2794.0567
311.1674,2789.6617
311.3499,2784.2633
311.5324,2784.0183
311.7148,2786.175
311.8973,2782.0683
312.0797,2780.055
312.2621,2777.8067
312.4445,2774.9617
312.6268,2771.6217
312.8091,2769.2817
312.9915,2765.305
313.1738,2762.935
313.356,2755.7533
313.5383,2751.9467
313.7206,2751.4633
313.9027,2746.68
314.085,2746.1033
314.2672,2743.82
314.4493,2743.8217
314.6314,2742.95
314.8136,2743.8283
314.9957,2738.525
315.1778,2733.4217
315.3598,2731.6283
315.5419,2732.015
315.724,2730.5367
315.9059,2730.0567
316.088,2727.59
316.2699,2728.09
316.4519,2726.9083
316.6338,2722.2983
316.8157,2714.0717
316.9977,2711.555
317.1795,2712.1633
317.3614,2713.7833
317.5432,2713.7867
317.7251,2708.2833
317.9069,2702.8617
318.0887,2700.2617
318.2704,2695.4167
318.4522,2696.015
318.6339,2696.2017
318.8156,2699.9683
318.9973,2698.1517
319.179,2697.8183
319.3607,2699.77
319.5423,2700.2567
319.7239,2698.415
319.9055,2695.585
320.0871,2692.3617
320.2687,2690.3467
320.4502,2689.275
320.6317,2684.6383
320.8132,2683.6017
320.9947,2684.4833
321.1761,2685.265
321.3576,2684.6583
321.5391,2682.9383
321.7205,2678.9117
321.9019,2677.2
322.0832,2672.4883
322.2646,2669.5833
322.4459,2667.3133
322.6272,2664.0983
322.8085,2662.5567
322.9898,2661.3067
323.1711,2657.0267
323.3523,2655.0967
323.5335,2652.5817
323.7147,2656.81
323.8959,2662.2367
324.0771,2661.9383
324.2582,2659.6867
324.4393,2658.19
324.6204,2658.6167
324.8015,2658.6733
324.9826,2660.505
325.1637,2663.855
325.3447,2662.7017
325.5257,2663.135
325.7067,2661.6933
325.8877,2653.775
326.0686,2644.5883
326.2496,2644.295
326.4305,2640.87
326.6114,2641.3833
326.7922,2640.845
326.9731,2642.5917
327.1539,2641.5717
327.3347,2639.9967
327.5155,2639.2583
327.6963,2642.2117
327.8771,2641.7817
328.0578,2636.91
328.2385,2629.2633
328.4193,2628.825
328.5999,2627.3833
328.7806,2623.3317
328.9613,2625.0817
329.1419,2624.7333
329.3225,2623.6217
329.5031,2621.7733
329.6837,2617.4783
329.8642,2614.1583
330.0447,2613.07
330.2252,2610.0217
330.4057,2606.8383
330.5862,2606.9267
330.7667,2606.8433
330.9471,2609.3
331.1275,2606.865
331.3079,2601.8083
331.4883,2598.9983
331.6687,2599.0167
331.849,2596.9467
332.0293,2592.84
332.2096,2589.7067
332.3899,2591.4117
332.5702,2592.5167
332.7504,2594.5667
332.9306,2595.6717
333.1108,2589.545
333.291,2583.99
333.4712,2584.2417
333.6514,2586.295
333.8315,2585.17
334.0116,2583.4417
334.1917,2582.5567
334.3717,2583.1033
334.5518,2584.1233
334.7318,2582.2367
334.9119,2579.2633
335.0918,2579.1333
335.2718,2579.8383
335.4518,2579.3017
335.6317,2577.1083
335.8116,2577.635
335.9915,2573.7583
336.1714,2568.205
336.3513,2567.9717
336.5311,2568.0567
336.7109,2569.29
336.8907,2566.6167
337.0705,2559.9333
337.2502,2552.0567
337.43,2549.84
337.6097,2545.5917
337.7894,2542.815
337.9691,2543.625
338.1488,2546.1283
338.3284,2546.2817
338.508,2548.8483
338.6877,2548.295
338.8672,2546.8383
339.0468,2540.895
339.2263,2537.7933
339.4059,2538.525
339.5854,2542.4567
339.7649,2540.0617
339.9443,2537.6733
340.1238,2537.665
340.3032,2538.43
340.4826,2539.1733
340.662,2532.8317
340.8414,2528.14
341.0207,2529.16
341.2001,2530.78
341.3794,2530.7217
341.5587,2534.3933
341.738,2530.1083
341.9172,2526.4433
342.0965,2522.6133
342.2757,2514.74
342.4549,2508.4367
342.6341,2508.4667
342.8132,2509.595
342.9923,2515.275
343.1715,2517.9683
343.3506,2517.285
343.5296,2508.1367
343.7087,2504.1867
343.8878,2501.5083
344.0668,2500.5517
344.2458,2500.24
344.4248,2495.805
344.6037,2491.6917
344.7827,2492.41
344.9616,2488.7917
345.1405,2489.7583
345.3194,2489.985
345.4982,2484.2033
345.6771,2480.9033
345.8559,2482.3483
346.0347,2480.125
346.2135,2477.3817
346.3923,2479.44
346.571,2474.7033
346.7498,2471.0633
346.9285,2473.2417
347.1071,2469.34
347.2859,2465.4583
347.4645,2466.375
347.6431,2472.38
347.8217,2476.3667
348.0003,2472.4433
348.1789,2463.3933
348.3574,2456.6983
348.5359,2451.215
348.7145,2447.1617
348.893,2446.86
349.0714,2445.755
349.2499,2441.2617
349.4283,2435.4817
349.6068,2430.0017
349.7852,2427.315
349.9635,2428.1817
350.1419,2427.315
350.3202,2423.0333
350.4985,2416.915
350.6768,2414.78
350.8551,2411.2133
351.0334,2410.1633
351.2116,2405.2633
351.3898,2405.6667
351.568,2403.49
351.7462,2403.625
351.9243,2399.4633
352.1025,2395.2883
352.2806,2393.0283
352.4587,2392.6667
352.6368,2390.2183
352.8148,2383.35
352.9929,2378.1817
353.1709,2378.0517
353.3489,2377.3983
353.5268,2372.8967
353.7048,2368.445
353.8828,2367.1083
354.0607,2362.3967
354.2386,2360.815
354.4165,2359.0983
354.5943,2353.9533
354.7722,2353.7133
354.95,2356.79
355.1278,2354.1383
355.3056,2348.6017
355.4833,2340.4483
355.6611,2334.1983
355.8388,2329.6133
356.0165,2325.6867
356.1942,2327.4
356.3719,2330.5733
356.5495,2328.1367
356.7271,2327.3367
356.9047,2325.2617
357.0823,2323.9233
357.2599,2323.7
357.4374,2320.1367
357.6149,2314.29
357.7924,2307.785
357.9699,2304.675
358.1474,2301.95
358.3248,2296.6317
358.5023,2293.74
358.6797,2288.7883
358.8571,2285.4283
359.0344,2281.8933
359.2118,2276.8117
359.3891,2272.8533
359.5664,2270.7667
359.7437,2267.8167
359.9209,2260.895
360.0982,2255.5167
360.2754,2250.5867
360.4526,2254.55
360.6298,2254.2283
360.807,2251.855
360.9841,2249.0817
361.1613,2242.91
361.3383,2244.3633
361.5154,2243.9433
361.6925,2238.4767
361.8695,2236.8267
362.0466,2233.0233
362.2236,2228.8733
362.4005,2229.5717
362.5775,2222.7117
362.7545,2213.2433
362.9314,2212.2483
363.1083,2213.0417
363.2852,2212.8633
363.462,2207.2917
363.6389,2206.8517
363.8157,2203.36
363.9925,2203.24
364.1693,2197.6733
364.346,2189.9033
364.5228,2190.9733
364.6996,2193.13
364.8762,2194.6483
365.0529,2191.5533
365.2296,2187.8967
365.4062,2189.0967
365.5829,2183.17
365.7595,2181.015
365.9361,2182.9467
366.1126,2180.855
366.2892,2191.0333
366.4657,2211.5133
366.6422,2221.0217
366.8186,2221.31
366.9951,2223.52
367.1716,2207.3717
367.348,2207.8283
367.5244,2220.925
367.7008,2231.135
367.8772,2217.3933
368.0535,2190.8233
368.2298,2200.8333
368.4061,2199.0467
368.5824,2191.135
368.7586,2209.1733
368.9349,2204.3233
369.1111,2188.2333
369.2873,2177.0617
369.4635,2190.77
369.6396,2184.1483
369.8158,2163.9317
369.9919,2158.6383
370.168,2158.6567
370.3441,2158.1667
370.5202,2147.4483
370.6962,2138.4933
370.8722,2135.1717
371.0482,2132.9983
371.2242,2138.3683
371.4002,2150.5667
371.5761,2148.1833
371.752,2140.99
371.9279,2143.4083
372.1038,2144.6117
372.2796,2134.5333
372.4555,2135.4017
372.6313,2135.4383
372.8071,2131.5517
372.9829,2125.985
373.1586,2130.4217
373.3344,2131.1367
373.5101,2125.9633
373.6858,2126.5283
373.8615,2122.9583
374.0371,2126.3033
374.2127,2139.285
374.3884,2133.465
374.564,2126.6717
374.7395,2126.2167
374.9151,2137.75
375.0906,2163.3983
375.2661,2160.65
375.4416,2150.11
375.6171,2164.2267
375.7925,2174.98
375.968,2173.6317
376.1434,2150.325
376.3188,2143.7017
376.4941,2145.91
376.6695,2155.6733
376.8448,2165.5333
377.0201,2163.3417
377.1954,2158.8
377.3707,2172.4017
377.5459,2175.2533
377.7212,2199.3083
377.8964,2237.16
378.0715,2228.83
378.2467,2206.93
378.4218,2230.585
378.597,2194.77
378.7721,2196.5383
378.9472,2199.725
379.1222,2209.59
379.2973,2261.5183
379.4723,2303.4233
379.6473,2294.835
379.8223,2231.9733
379.9972,2204.2783
380.1722,2189.4183
380.3471,2197.0317
380.522,2200.7517
380.6969,2210.755
380.8717,2239.225
381.0466,2207.1367
381.2214,2193.17
381.3962,2176.885
381.571,2163.495
381.7457,2163.3783
381.9204,2175.2383
382.0952,2167.2733
382.2699,2204.8733
382.4445,2230.5283
382.6192,2243.3217
382.7938,2285.17
382.9685,2285.0817
383.1431,2234.5233
383.3176,2194.9717
383.4922,2189.8417
383.6667,2193.1283
383.8412,2181.955
384.0157,2175.165
384.1902,2187.925
384.3646,2203.815
384.5391,2190.7933
384.7134,2191.0267
384.8878,2215.4283
385.0622,2247.145
385.2365,2211.7383
385.4109,2170.6683
385.5852,2166.1833
385.7594,2173.5367
385.9337,2184.94
386.1079,2197.5017
386.2822,2223.77
386.4564,2215.3717
386.6306,2196.7317
386.8047,2219.9617
386.9789,2226.285
387.153,2248.1733
387.3271,2290.1083
387.5012,2284.7117
387.6752,2324.1083
387.8492,2344.5367
388.0233,2302.9
388.1972,2299.55
388.3712,2304.41
388.5452,2307.5433
388.7191,2324.1817
388.893,2369.6817
389.0669,2335.36
389.2408,2249.4367
389.4146,2193.1467
389.5884,2158.9983
389.7623,2145.8983
389.9361,2152.8967
390.1098,2174.7483
390.2835,2186.1
390.4573,2173.8117
390.631,2178.195
390.8047,2214.3783
390.9784,2218.3383
391.152,2202.9567
391.3256,2226.2183
391.4992,2227.345
391.6728,2200.21
391.8464,2231.3967
392.0199,2276.45
392.1934,2261.9017
392.3669,2303.5033
392.5403,2307.855
392.7138,2338.92
392.8873,2374.4883
393.0607,2431.8983
393.2341,2448.835
393.4074,2424.45
393.5808,2327.84
393.7542,2303.46
393.9274,2306.2517
394.1007,2285.715
394.274,2300.9
394.4472,2267.0067
394.6205,2297.6683
394.7937,2355.125
394.9668,2368.6617
395.14,2312.335
395.3131,2265.6183
395.4863,2237.46
395.6594,2248.8017
395.8325,2213.3883
396.0055,2221.1367
396.1786,2223.5283
396.3516,2235.1333
396.5246,2223.6567
396.6975,2204.665
396.8705,2249.4367
397.0434,2279.8033
397.2163,2214.015
397.3892,2224.8133
397.5621,2266.285
397.735,2300.6567
397.9077,2357.8433
398.0806,2324.845
398.2534,2299.955
398.4261,2320.3633
398.5989,2385.215
398.7716,2430.6233
398.9443,2376.2367
399.117,2318.82
399.2896,2292.7617
399.4623,2289.5567
399.6349,2285.1333
399.8075,2240.5983
399.9801,2222.5283
400.1526,2220.775
400.3252,2149.8333
400.4977,2127.0367
400.6702,2118.9217
400.8427,2126.1083
401.0151,2158.7617
401.1875,2150.97
401.36,2161.5133
401.5323,2151.91
401.7047,2113.0783
401.877,2100.8583
402.0494,2094.4983
402.2216,2131.7017
402.394,2152.54
402.5662,2125.3533
402.7385,2121.1583
402.9107,2114.3467
403.0829,2125.3967
403.2551,2117.13
403.4272,2100.5167
403.5994,2101.705
403.7715,2133.9683
403.9436,2134.64
404.1156,2135.8767
