Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2022-03-11 17:59:45.694446
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,608.0433
218.2508,613.9267
218.442,620.2933
218.6332,626.6183
218.8244,632.4333
219.0156,638.94
219.2067,645.5783
219.3979,652.6383
219.589,659.3833
219.7801,666.7267
219.9712,674.325
220.1623,681.5167
220.3533,689.4633
220.5444,697.7517
220.7354,706.1
220.9264,714.7217
221.1174,723.475
221.3083,733.205
221.4993,742.0867
221.6902,750.5317
221.8812,760.5117
222.0721,770.5667
222.263,781.02
222.4538,791.7733
222.6447,802.165
222.8355,812.9583
223.0264,823.6683
223.2172,833.9317
223.408,846.66
223.5987,858.1683
223.7895,868.9717
223.9802,881.9667
224.1709,893.4817
224.3616,906.1917
224.5524,918.8433
224.743,932.07
224.9337,944.2233
225.1243,959.0267
225.315,972.2083
225.5056,986.135
225.6962,999.7017
225.8867,1014.3533
226.0773,1029.5583
226.2678,1042.4283
226.4584,1058.5317
226.6489,1073.535
226.8394,1087.3783
227.0298,1103.3
227.2203,1118.1133
227.4108,1136.0933
227.6012,1152.05
227.7916,1167.0133
227.982,1184.6917
228.1723,1200.8583
228.3627,1217.2767
228.5531,1234.005
228.7434,1249.8017
228.9337,1268.3767
229.124,1285.68
229.3143,1303.0467
229.5045,1322.6383
229.6948,1341.405
229.885,1361.2183
230.0752,1381.0383
230.2654,1400.0317
230.4556,1420.2783
230.6457,1438.365
230.8358,1457.875
231.026,1477.8767
231.2161,1496.13
231.4062,1515.8683
231.5963,1534.98
231.7863,1554.9333
231.9764,1576.26
232.1664,1597.3733
232.3564,1619.01
232.5464,1639.74
232.7364,1661.4467
232.9263,1681.3967
233.1163,1704.915
233.3062,1726.2517
233.4961,1750.8883
233.686,1772.42
233.8758,1791.44
234.0657,1812.92
234.2555,1834.3383
234.4454,1855.82
234.6352,1878.5117
234.825,1899.68
235.0147,1920.5867
235.2045,1941.9067
235.3942,1962.2967
235.5839,1984.7733
235.7737,2005.4933
235.9633,2026.78
236.153,2048.7067
236.3427,2072.1283
236.5323,2094.24
236.7219,2113.8917
236.9115,2131.8883
237.1011,2151.4067
237.2907,2172.245
237.4803,2194.8233
237.6698,2213.25
237.8593,2234.5817
238.0488,2256.8217
238.2383,2275.8833
238.4278,2295.995
238.6172,2319.1417
238.8066,2339.6467
238.9961,2361.375
239.1855,2382.37
239.3748,2402.4733
239.5642,2421.4533
239.7536,2442.055
239.9429,2461.3783
240.1322,2478.7033
240.3215,2497.7767
240.5108,2518.045
240.7001,2536.91
240.8893,2556.3333
241.0786,2574.895
241.2677,2591.8967
241.457,2611.255
241.6461,2626.245
241.8353,2641.4317
242.0244,2656.6617
242.2136,2671.8633
242.4027,2687.645
242.5918,2702.395
242.7809,2715.7033
242.9699,2721.0167
243.159,2731.1017
243.348,2751.0683
243.537,2770.0283
243.726,2786.3117
243.915,2798.685
244.1039,2811.325
244.2929,2814.8583
244.4818,2821.83
244.6707,2837.5917
244.8596,2857.3217
245.0485,2875.1717
245.2373,2890.555
245.4262,2904.76
245.615,2918.835
245.8038,2929.8
245.9926,2943.3967
246.1814,2954.2917
246.3701,2950.6283
246.5589,2955.4883
246.7476,2969.5567
246.9363,2989.615
247.1249,3003.0067
247.3136,3019.305
247.5023,3031.3583
247.6909,3045.9333
247.8795,3058.1233
248.0681,3070.7267
248.2567,3083.22
248.4453,3094.545
248.6338,3105.7383
248.8224,3104.3633
249.0109,3097.5967
249.1994,3109.4583
249.3878,3126.9067
249.5763,3141.3783
249.7648,3152.9833
249.9532,3165.02
250.1416,3179.4083
250.33,3192.605
250.5183,3207.01
250.7067,3215.4017
250.8951,3223.2717
251.0834,3231.4033
251.2717,3239.0333
251.46,3246.5633
251.6483,3253.0117
251.8365,3253.1067
252.0247,3249.2467
252.213,3260.3733
252.4012,3271.8417
252.5894,3286.6433
252.7775,3294.5783
252.9657,3301.1783
253.1538,3313.4617
253.3419,3320.195
253.53,3325.2183
253.7181,3331.4417
253.9062,3337.48
254.0942,3344.0783
254.2823,3347.1833
254.4703,3352.2867
254.6583,3355.9833
254.8463,3360.4283
255.0342,3361.0583
255.2222,3362.7767
255.4101,3358.0217
255.598,3357.11
255.7859,3364.4817
255.9738,3375.6833
256.1616,3384.6583
256.3495,3394.8683
256.5373,3402.35
256.7251,3412.83
256.9129,3419.095
257.1006,3424.1
257.2884,3430.63
257.4761,3438.6
257.6638,3443.2667
257.8515,3442.3417
258.0392,3445.5683
258.2269,3447.4767
258.4146,3447.615
258.6022,3450.8033
258.7898,3448.42
258.9774,3449.4583
259.165,3453.7367
259.3525,3456.335
259.5401,3456.935
259.7276,3461.1883
259.9151,3464.4883
260.1026,3467.9467
260.2901,3470.15
260.4776,3473.6367
260.665,3481.65
260.8524,3488.1167
261.0398,3495.3683
261.2272,3496.8083
261.4146,3495.6867
261.6019,3497.2467
261.7893,3500.2717
261.9766,3500.7583
262.1639,3503.1733
262.3512,3498.9183
262.5384,3497.43
262.7257,3495.015
262.9129,3495.2967
263.1001,3494.9467
263.2873,3498.3583
263.4745,3497.94
263.6617,3488.9533
263.8488,3489.155
264.0359,3491.2667
264.2231,3489.42
264.4101,3488.245
264.5972,3488.6667
264.7842,3489.1283
264.9713,3488.7283
265.1583,3485.7917
265.3453,3484.0767
265.5323,3484.8283
265.7193,3483.795
265.9062,3486.925
266.0931,3485.8633
266.2801,3482.7967
266.4669,3485.13
266.6538,3483.9333
266.8407,3486.3117
267.0276,3481.1417
267.2143,3476.7417
267.4012,3475.91
267.588,3468.02
267.7747,3465.39
267.9615,3463.565
268.1482,3459.385
268.3349,3457.72
268.5217,3454.6967
268.7083,3449.0083
268.895,3446.9617
269.0817,3447.365
269.2682,3442.83
269.4549,3436.035
269.6415,3426.25
269.8281,3422.8883
270.0146,3422.9317
270.2012,3422.9267
270.3877,3422.295
270.5742,3418.3633
270.7607,3416.4067
270.9472,3412.5567
271.1336,3408.0533
271.32,3403.59
271.5065,3399.0317
271.6929,3396.215
271.8792,3395.9083
272.0656,3392.3167
272.252,3390.9083
272.4383,3388.9983
272.6246,3384.9583
272.8109,3382.4433
272.9972,3384.05
273.1835,3383.425
273.3697,3383.965
273.5559,3380.7817
273.7421,3378.6883
273.9283,3376.6717
274.1145,3372.3467
274.3007,3371.2217
274.4868,3369.1317
274.6729,3371.5533
274.859,3369.025
275.0451,3367.3733
275.2311,3356.83
275.4172,3355.0367
275.6032,3356.2333
275.7892,3357.6117
275.9752,3353.445
276.1612,3354.465
276.3472,3350.2717
276.5331,3345.9183
276.719,3344.7167
276.9049,3342.145
277.0908,3337.6867
277.2767,3335.0583
277.4625,3333.8767
277.6484,3328.9283
277.8342,3324.52
278.02,3321.7
278.2057,3323.51
278.3915,3324.5233
278.5772,3322.2
278.763,3317.6133
278.9487,3317.8783
279.1343,3320.16
279.32,3316.2617
279.5057,3310.5567
279.6913,3302.005
279.877,3297.8233
280.0625,3295.3967
280.2481,3289.8267
280.4337,3284.4167
280.6192,3285.3883
280.8048,3286.5417
280.9903,3281.785
281.1758,3276.1867
281.3612,3270.905
281.5467,3267.2967
281.7321,3269.4917
281.9175,3269.1783
282.1029,3265.8633
282.2884,3265.935
282.4737,3258.9383
282.6591,3254.345
282.8444,3251.875
283.0297,3250.8467
283.215,3247.99
283.4002,3244.28
283.5855,3239.7233
283.7707,3230.9317
283.956,3226.37
284.1412,3222.86
284.3264,3222.5883
284.5115,3225.4667
284.6967,3224.1417
284.8818,3219.64
285.0669,3215.225
285.252,3211.4167
285.4371,3209.3583
285.6222,3205.155
285.8072,3200.76
285.9922,3195.53
286.1772,3196.72
286.3622,3197.245
286.5472,3193.045
286.7321,3187.42
286.9171,3187.2517
287.102,3186.7517
287.2869,3188.0967
287.4717,3191.7633
287.6566,3190.19
287.8415,3187.4667
288.0263,3186.25
288.2111,3178.1183
288.3959,3171.2217
288.5806,3169.7283
288.7654,3171.0283
288.9501,3174.4617
289.1348,3175.955
289.3195,3173.4383
289.5042,3173.5383
289.6889,3175.565
289.8735,3167.22
290.0581,3164.3683
290.2428,3157.7333
290.4273,3156.495
290.6119,3160.06
290.7965,3156.815
290.981,3156.0033
291.1655,3155.555
291.35,3147.1067
291.5345,3141.1183
291.719,3139.1483
291.9034,3139.8833
292.0878,3143.015
292.2722,3141.2317
292.4566,3137.1183
292.641,3136.83
292.8253,3135.9083
293.0096,3133.48
293.194,3133.4533
293.3783,3131.7833
293.5626,3132.6867
293.7468,3132.1567
293.9311,3131.96
294.1153,3125.9983
294.2995,3117.135
294.4837,3109.8017
294.6678,3104.9617
294.852,3100.99
295.0361,3102.9883
295.2202,3102.9
295.4043,3103.0833
295.5884,3101.225
295.7725,3100.1467
295.9565,3097.7333
296.1405,3090.2167
296.3246,3087.2633
296.5085,3090.6833
296.6925,3093.8367
296.8764,3092.385
297.0603,3089.885
297.2443,3086.8917
297.4282,3081.9783
297.612,3075.9467
297.7959,3071.5067
297.9797,3069.5867
298.1635,3064.995
298.3474,3068.3867
298.5311,3071.355
298.7149,3065.86
298.8987,3059.14
299.0823,3055.04
299.2661,3050.2033
299.4498,3040.91
299.6334,3039.3
299.8171,3039.4917
300.0007,3038.0833
300.1843,3037.1983
300.368,3034.9017
300.5515,3031.4983
300.7351,3029.9083
300.9186,3027.2733
301.1021,3024.1183
301.2857,3022.8383
301.4691,3020.865
301.6526,3022.2517
301.8361,3018.0417
302.0195,3013.4533
302.2029,3012.065
302.3863,3010.8633
302.5697,3006.6567
302.753,3007.8317
302.9364,3008.7917
303.1197,3010.3367
303.303,3008.3133
303.4863,3003.2183
303.6696,2995.1183
303.8528,2988.565
304.036,2986.52
304.2192,2988.11
304.4024,2986.1283
304.5856,2981.2817
304.7688,2980.2833
304.9519,2979.0067
305.135,2976.2133
305.3181,2973.375
305.5012,2971.1217
305.6842,2972.5683
305.8673,2969.775
306.0504,2966.4633
306.2333,2957.6667
306.4163,2958.0533
306.5993,2955.0883
306.7822,2953.0683
306.9652,2952.685
307.1481,2948.03
307.331,2946.0167
307.5139,2941.745
307.6967,2937.5933
307.8796,2934.3417
308.0624,2931.585
308.2452,2927.4733
308.428,2923.9883
308.6107,2923.9133
308.7935,2920.9633
308.9762,2918.8867
309.1589,2915.7067
309.3416,2911.7433
309.5243,2910.045
309.7069,2906.73
309.8896,2902.5633
310.0721,2900.3033
310.2548,2897.45
310.4373,2897.3817
310.6199,2896.8217
310.8024,2893.8833
310.985,2892.3167
311.1674,2887.0867
311.3499,2882.1983
311.5324,2880.39
311.7148,2882.015
311.8973,2879.76
312.0797,2878.5083
312.2621,2876.1967
312.4445,2874.085
312.6268,2867.9433
312.8091,2866.8167
312.9915,2861.6517
313.1738,2858.2433
313.356,2853.7
313.5383,2848.4817
313.7206,2847.6117
313.9027,2842.9417
314.085,2841.2783
314.2672,2840.55
314.4493,2840.125
314.6314,2840.2433
314.8136,2839.7117
314.9957,2834.225
315.1778,2829.6783
315.3598,2827.8567
315.5419,2827.87
315.724,2826.925
315.9059,2824.9083
316.088,2823.04
316.2699,2823.6483
316.4519,2820.8067
316.6338,2816.8967
316.8157,2809.085
316.9977,2806.035
317.1795,2807.6933
317.3614,2808.2867
317.5432,2807.9683
317.7251,2804.5833
317.9069,2797.635
318.0887,2795.19
318.2704,2790.11
318.4522,2789.7583
318.6339,2791.2483
318.8156,2795.2733
318.9973,2792.625
319.179,2793.6233
319.3607,2794.4333
319.5423,2795.8683
319.7239,2794.6117
319.9055,2790.325
320.0871,2787.6367
320.2687,2785.455
320.4502,2785.2733
320.6317,2780.0917
320.8132,2779.8683
320.9947,2780.5983
321.1761,2780.925
321.3576,2780.1283
321.5391,2779.105
321.7205,2775.495
321.9019,2772.88
322.0832,2769.2133
322.2646,2764.7783
322.4459,2762.6233
322.6272,2759.4117
322.8085,2757.8383
322.9898,2756.8717
323.1711,2752.5533
323.3523,2751.0533
323.5335,2748.3633
323.7147,2752.39
323.8959,2758.23
324.0771,2757.545
324.2582,2755.0433
324.4393,2753.7217
324.6204,2755.01
324.8015,2753.66
324.9826,2756.065
325.1637,2759.0767
325.3447,2759.145
325.5257,2758.4433
325.7067,2758.0967
325.8877,2749.6517
326.0686,2741.7033
326.2496,2740.125
326.4305,2737.3233
326.6114,2737.9317
326.7922,2737.7767
326.9731,2738.1483
327.1539,2736.415
327.3347,2736.12
327.5155,2735.0617
327.6963,2738.3783
327.8771,2738.3
328.0578,2732.5483
328.2385,2724.725
328.4193,2723.475
328.5999,2721.82
328.7806,2719.1467
328.9613,2721.8183
329.1419,2721.8583
329.3225,2721.1967
329.5031,2717.4867
329.6837,2714.27
329.8642,2710.7833
330.0447,2710.6767
330.2252,2706.8033
330.4057,2703.0533
330.5862,2702.0667
330.7667,2702.0417
330.9471,2704.845
331.1275,2702.8633
331.3079,2696.3367
331.4883,2693.505
331.6687,2695.0
331.849,2692.475
332.0293,2689.4217
332.2096,2685.295
332.3899,2686.9467
332.5702,2689.0
332.7504,2689.6983
332.9306,2689.4267
333.1108,2684.5317
333.291,2678.7483
333.4712,2679.5983
333.6514,2679.3633
333.8315,2679.2083
334.0116,2677.05
334.1917,2677.0017
334.3717,2677.3933
334.5518,2678.4933
334.7318,2675.9217
334.9119,2672.58
335.0918,2673.9517
335.2718,2675.1383
335.4518,2675.2767
335.6317,2672.1383
335.8116,2672.9433
335.9915,2667.3067
336.1714,2660.9517
336.3513,2660.925
336.5311,2662.1083
336.7109,2663.01
336.8907,2658.97
337.0705,2651.2967
337.2502,2645.4933
337.43,2642.3533
337.6097,2638.1433
337.7894,2636.4517
337.9691,2636.2717
338.1488,2638.2283
338.3284,2639.255
338.508,2642.0117
338.6877,2643.435
338.8672,2639.7467
339.0468,2633.9817
339.2263,2630.0317
339.4059,2631.0133
339.5854,2636.1617
339.7649,2633.32
339.9443,2632.1417
340.1238,2631.635
340.3032,2632.1483
340.4826,2631.65
340.662,2625.7683
340.8414,2620.375
341.0207,2621.0417
341.2001,2623.475
341.3794,2622.6183
341.5587,2626.7133
341.738,2623.8667
341.9172,2620.0717
342.0965,2616.225
342.2757,2607.7
342.4549,2599.7333
342.6341,2600.2683
342.8132,2600.775
342.9923,2607.48
343.1715,2611.0783
343.3506,2609.4683
343.5296,2600.73
343.7087,2595.4417
343.8878,2592.285
344.0668,2591.8017
344.2458,2590.5133
344.4248,2585.0167
344.6037,2583.5833
344.7827,2583.4967
344.9616,2581.035
345.1405,2582.33
345.3194,2581.9233
345.4982,2575.5717
345.6771,2573.0
345.8559,2573.9133
346.0347,2570.2167
346.2135,2567.8283
346.3923,2569.4383
346.571,2565.3817
346.7498,2562.57
346.9285,2563.435
347.1071,2560.0417
347.2859,2554.3533
347.4645,2556.185
347.6431,2560.1933
347.8217,2566.0883
348.0003,2564.7083
348.1789,2553.625
348.3574,2545.3333
348.5359,2541.3133
348.7145,2537.4783
348.893,2536.0567
349.0714,2534.895
349.2499,2529.7767
349.4283,2524.2833
349.6068,2518.6883
349.7852,2515.7717
349.9635,2517.14
350.1419,2516.87
350.3202,2512.64
350.4985,2507.2133
350.6768,2503.1217
350.8551,2500.375
351.0334,2497.5233
351.2116,2492.7
351.3898,2492.6267
351.568,2490.755
351.7462,2491.6683
351.9243,2488.17
352.1025,2483.485
352.2806,2479.7683
352.4587,2478.3583
352.6368,2475.5767
352.8148,2468.4967
352.9929,2465.1283
353.1709,2465.3433
353.3489,2464.2867
353.5268,2459.6867
353.7048,2455.8083
353.8828,2454.125
354.0607,2448.54
354.2386,2448.4567
354.4165,2445.9033
354.5943,2441.605
354.7722,2439.75
354.95,2442.9533
355.1278,2441.715
355.3056,2435.1733
355.4833,2425.405
355.6611,2419.215
355.8388,2414.4567
356.0165,2410.4133
356.1942,2412.7817
356.3719,2414.8983
356.5495,2412.1083
356.7271,2410.4483
356.9047,2408.3467
357.0823,2406.585
357.2599,2407.1267
357.4374,2402.815
357.6149,2397.2683
357.7924,2390.1667
357.9699,2387.6583
358.1474,2384.3017
358.3248,2378.1367
358.5023,2374.6917
358.6797,2369.62
358.8571,2367.0617
359.0344,2363.12
359.2118,2358.49
359.3891,2355.0033
359.5664,2353.335
359.7437,2350.3917
359.9209,2342.6633
360.0982,2336.4133
360.2754,2332.3483
360.4526,2334.2633
360.6298,2335.1
360.807,2332.7083
360.9841,2328.71
361.1613,2323.905
361.3383,2324.585
361.5154,2325.3367
361.6925,2319.36
361.8695,2315.4717
362.0466,2312.61
362.2236,2309.4383
362.4005,2309.3117
362.5775,2303.8133
362.7545,2295.265
362.9314,2292.5833
363.1083,2292.8767
363.2852,2291.6267
363.462,2286.4067
363.6389,2286.0767
363.8157,2283.665
363.9925,2283.6283
364.1693,2276.7383
364.346,2269.2817
364.5228,2269.445
364.6996,2270.485
364.8762,2272.5867
365.0529,2270.1183
365.2296,2266.575
365.4062,2268.4733
365.5829,2263.32
365.7595,2260.1883
365.9361,2263.8317
366.1126,2260.81
366.2892,2270.8817
366.4657,2291.01
366.6422,2301.98
366.8186,2302.4717
366.9951,2304.1917
367.1716,2286.98
367.348,2288.02
367.5244,2301.3233
367.7008,2311.1733
367.8772,2298.1517
368.0535,2268.92
368.2298,2280.2267
368.4061,2278.76
368.5824,2268.9433
368.7586,2287.0833
368.9349,2282.7883
369.1111,2267.765
369.2873,2256.2567
369.4635,2270.48
369.6396,2263.7617
369.8158,2244.3617
369.9919,2237.4067
370.168,2238.125
370.3441,2236.92
370.5202,2224.3733
370.6962,2214.5783
370.8722,2209.6333
371.0482,2210.34
371.2242,2216.8233
371.4002,2229.6183
371.5761,2227.64
371.752,2219.8817
371.9279,2219.64
372.1038,2220.1317
372.2796,2209.26
372.4555,2211.9967
372.6313,2213.1367
372.8071,2208.39
372.9829,2204.44
373.1586,2206.7967
373.3344,2206.5233
373.5101,2200.3683
373.6858,2199.9
373.8615,2197.2133
374.0371,2202.64
374.2127,2215.4717
374.3884,2210.5317
374.564,2201.2633
374.7395,2200.5967
374.9151,2211.335
375.0906,2238.2817
375.2661,2238.4967
375.4416,2229.3517
375.6171,2242.3167
375.7925,2252.4717
375.968,2251.405
376.1434,2227.815
376.3188,2220.0833
376.4941,2222.71
376.6695,2234.265
376.8448,2243.69
377.0201,2240.835
377.1954,2238.3717
377.3707,2251.715
377.5459,2255.82
377.7212,2280.1883
377.8964,2319.4
378.0715,2313.4283
378.2467,2289.8833
378.4218,2313.15
378.597,2277.4383
378.7721,2275.11
378.9472,2279.4333
379.1222,2290.085
379.2973,2342.0383
379.4723,2385.8183
379.6473,2378.335
379.8223,2312.455
379.9972,2283.5967
380.1722,2268.5517
380.3471,2277.6483
380.522,2282.2983
380.6969,2291.16
380.8717,2320.7783
381.0466,2289.6633
381.2214,2273.7933
381.3962,2256.0167
381.571,2240.6167
381.7457,2241.4533
381.9204,2252.8617
382.0952,2243.4683
382.2699,2283.9133
382.4445,2309.75
382.6192,2321.7167
382.7938,2364.7433
382.9685,2366.205
383.1431,2314.8633
383.3176,2272.5233
383.4922,2267.6583
383.6667,2273.0217
383.8412,2259.1233
384.0157,2251.3383
384.1902,2266.5217
384.3646,2284.0417
384.5391,2271.0967
384.7134,2271.075
384.8878,2294.885
385.0622,2327.9533
385.2365,2292.5883
385.4109,2248.8533
385.5852,2244.3583
385.7594,2251.065
385.9337,2262.535
386.1079,2275.3317
386.2822,2304.095
386.4564,2297.8767
386.6306,2277.7167
386.8047,2300.8667
386.9789,2308.99
387.153,2327.2383
387.3271,2373.06
387.5012,2370.1033
387.6752,2408.0867
387.8492,2429.5083
388.0233,2386.7867
388.1972,2381.7233
388.3712,2388.4733
388.5452,2391.3283
388.7191,2408.2283
388.893,2453.9783
389.0669,2423.14
389.2408,2336.465
389.4146,2275.5133
389.5884,2240.0467
389.7623,2228.095
389.9361,2233.765
390.1098,2257.4667
390.2835,2270.1433
390.4573,2256.8233
390.631,2260.7433
390.8047,2298.95
390.9784,2305.6283
391.152,2290.4717
391.3256,2313.125
391.4992,2317.5067
391.6728,2286.855
391.8464,2316.285
392.0199,2362.6833
392.1934,2345.66
392.3669,2386.13
392.5403,2393.9283
392.7138,2423.3917
392.8873,2456.6267
393.0607,2514.2717
393.2341,2531.59
393.4074,2507.0133
393.5808,2408.8967
393.7542,2383.1317
393.9274,2389.165
394.1007,2368.72
394.274,2386.0117
394.4472,2350.9867
394.6205,2382.9617
394.7937,2442.03
394.9668,2459.3283
395.14,2402.24
395.3131,2353.1633
395.4863,2323.885
395.6594,2335.6867
395.8325,2300.3667
396.0055,2307.025
396.1786,2307.0733
396.3516,2316.4633
396.5246,2303.3867
396.6975,2282.1817
396.8705,2322.2483
397.0434,2358.0333
397.2163,2292.0533
397.3892,2302.31
397.5621,2348.7
397.735,2387.4883
397.9077,2447.8
398.0806,2418.175
398.2534,2387.765
398.4261,2410.1233
398.5989,2474.095
398.7716,2526.6483
398.9443,2471.8883
399.117,2411.805
399.2896,2384.7267
399.4623,2382.2333
399.6349,2377.4233
399.8075,2332.2983
399.9801,2312.075
400.1526,2311.8217
400.3252,2239.4733
400.4977,2214.0867
400.6702,2205.4233
400.8427,2213.45
401.0151,2249.0083
401.1875,2241.0033
401.36,2250.5133
401.5323,2241.4367
401.7047,2201.56
401.877,2189.125
402.0494,2182.1033
402.2216,2219.3333
402.394,2242.8967
402.5662,2215.745
402.7385,2211.7133
402.9107,2203.335
403.0829,2214.0867
403.2551,2204.7267
403.4272,2186.8767
403.5994,2188.73
403.7715,2223.6333
403.9436,2226.9933
404.1156,2226.1033
