Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-03-11 05:01:25.572291
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,584.7817
218.2508,590.7983
218.442,596.6
218.6332,602.2133
218.8244,606.805
219.0156,614.2533
219.2067,620.4917
219.3979,627.22
219.589,634.1267
219.7801,640.59
219.9712,647.5383
220.1623,654.9933
220.3533,661.7133
220.5444,668.8083
220.7354,677.5683
220.9264,684.9133
221.1174,693.3867
221.3083,701.6817
221.4993,708.5267
221.6902,717.57
221.8812,727.6
222.0721,737.3317
222.263,747.61
222.4538,757.87
222.6447,768.3383
222.8355,779.6
223.0264,789.4767
223.2172,800.5217
223.408,812.275
223.5987,822.7267
223.7895,833.5433
223.9802,846.0283
224.1709,857.2467
224.3616,869.465
224.5524,881.6333
224.743,894.9117
224.9337,906.2683
225.1243,920.5967
225.315,932.65
225.5056,946.1633
225.6962,957.0667
225.8867,968.8083
226.0773,981.3667
226.2678,997.085
226.4584,1013.82
226.6489,1028.4383
226.8394,1042.8217
227.0298,1059.7483
227.2203,1076.3967
227.4108,1092.8617
227.6012,1108.1483
227.7916,1123.4567
227.982,1140.2167
228.1723,1156.1817
228.3627,1173.0117
228.5531,1188.1133
228.7434,1204.7533
228.9337,1221.745
229.124,1239.29
229.3143,1256.9133
229.5045,1275.6317
229.6948,1294.1883
229.885,1313.51
230.0752,1331.6767
230.2654,1350.29
230.4556,1370.87
230.6457,1388.1917
230.8358,1407.3217
231.026,1426.2667
231.2161,1444.3483
231.4062,1463.8133
231.5963,1482.4767
231.7863,1501.42
231.9764,1522.2233
232.1664,1542.865
232.3564,1563.86
232.5464,1584.265
232.7364,1606.21
232.9263,1624.9683
233.1163,1648.1167
233.3062,1669.4433
233.4961,1693.6883
233.686,1714.3017
233.8758,1733.405
234.0657,1753.4233
234.2555,1775.8383
234.4454,1796.74
234.6352,1818.75
234.825,1839.8067
235.0147,1859.5467
235.2045,1880.4133
235.3942,1901.09
235.5839,1922.5183
235.7737,1944.3
235.9633,1964.4617
236.153,1985.9683
236.3427,2008.605
236.5323,2030.205
236.7219,2050.465
236.9115,2069.0817
237.1011,2087.9
237.2907,2109.8233
237.4803,2131.9317
237.6698,2151.0967
237.8593,2172.6583
238.0488,2192.7533
238.2383,2212.7433
238.4278,2233.6167
238.6172,2255.0267
238.8066,2275.1033
238.9961,2296.7367
239.1855,2317.535
239.3748,2337.21
239.5642,2356.795
239.7536,2377.0417
239.9429,2396.0583
240.1322,2414.3033
240.3215,2432.57
240.5108,2451.04
240.7001,2471.5217
240.8893,2489.6317
241.0786,2508.005
241.2677,2525.34
241.457,2545.0133
241.6461,2558.625
241.8353,2574.255
242.0244,2589.4067
242.2136,2605.4833
242.4027,2621.145
242.5918,2636.7583
242.7809,2650.4533
242.9699,2656.7983
243.159,2668.5483
243.348,2689.74
243.537,2709.1217
243.726,2725.78
243.915,2739.435
244.1039,2750.4233
244.2929,2755.2183
244.4818,2763.1383
244.6707,2778.26
244.8596,2799.3233
245.0485,2817.875
245.2373,2834.565
245.4262,2850.2467
245.615,2863.675
245.8038,2875.9717
245.9926,2890.05
246.1814,2898.9483
246.3701,2894.8
246.5589,2901.405
246.7476,2916.7683
246.9363,2936.6017
247.1249,2948.9367
247.3136,2965.2767
247.5023,2980.5217
247.6909,2995.8
247.8795,3008.06
248.0681,3020.5967
248.2567,3032.8933
248.4453,3043.5817
248.6338,3055.3117
248.8224,3052.9433
249.0109,3047.93
249.1994,3061.2067
249.3878,3079.3133
249.5763,3092.9033
249.7648,3105.7
249.9532,3118.8383
250.1416,3134.0883
250.33,3148.8517
250.5183,3163.1433
250.7067,3171.7883
250.8951,3179.2783
251.0834,3187.4267
251.2717,3197.1083
251.46,3203.97
251.6483,3210.98
251.8365,3211.1017
252.0247,3208.2667
252.213,3218.0567
252.4012,3229.0933
252.5894,3245.0817
252.7775,3251.5033
252.9657,3256.5367
253.1538,3270.2117
253.3419,3281.3267
253.53,3286.795
253.7181,3294.43
253.9062,3300.17
254.0942,3306.1333
254.2823,3308.01
254.4703,3313.1467
254.6583,3316.9267
254.8463,3322.83
255.0342,3324.9183
255.2222,3326.99
255.4101,3322.5483
255.598,3321.1
255.7859,3329.7433
255.9738,3340.03
256.1616,3350.4967
256.3495,3360.6217
256.5373,3368.2433
256.7251,3379.6883
256.9129,3384.6283
257.1006,3388.295
257.2884,3396.8533
257.4761,3402.84
257.6638,3404.505
257.8515,3405.4567
258.0392,3407.3933
258.2269,3407.7583
258.4146,3410.835
258.6022,3413.8233
258.7898,3412.59
258.9774,3410.785
259.165,3415.8117
259.3525,3421.8883
259.5401,3423.1267
259.7276,3427.5467
259.9151,3431.5083
260.1026,3432.3933
260.2901,3437.56
260.4776,3443.5967
260.665,3452.7717
260.8524,3458.62
261.0398,3465.5267
261.2272,3465.0267
261.4146,3462.63
261.6019,3466.12
261.7893,3470.3583
261.9766,3473.455
262.1639,3475.9283
262.3512,3473.7317
262.5384,3472.3933
262.7257,3470.3233
262.9129,3469.5383
263.1001,3465.9317
263.2873,3468.8967
263.4745,3467.2733
263.6617,3457.4683
263.8488,3456.3117
264.0359,3457.2217
264.2231,3456.59
264.4101,3454.4967
264.5972,3454.1467
264.7842,3452.7217
264.9713,3452.2517
265.1583,3449.7967
265.3453,3449.1083
265.5323,3451.9333
265.7193,3454.405
265.9062,3457.1867
266.0931,3454.7633
266.2801,3450.9083
266.4669,3450.5217
266.6538,3448.9167
266.8407,3446.695
267.0276,3440.585
267.2143,3434.19
267.4012,3432.2867
267.588,3424.5167
267.7747,3419.5267
267.9615,3415.0117
268.1482,3409.4533
268.3349,3407.3067
268.5217,3404.4367
268.7083,3400.0
268.895,3401.2033
269.0817,3402.5367
269.2682,3399.9017
269.4549,3397.5733
269.6415,3390.295
269.8281,3388.53
270.0146,3389.2817
270.2012,3387.5767
270.3877,3386.9167
270.5742,3381.6667
270.7607,3377.7083
270.9472,3374.1867
271.1336,3369.4817
271.32,3364.34
271.5065,3360.1417
271.6929,3359.4467
271.8792,3359.11
272.0656,3359.165
272.252,3357.12
272.4383,3354.7217
272.6246,3352.5633
272.8109,3347.98
272.9972,3349.975
273.1835,3349.4883
273.3697,3347.4117
273.5559,3345.13
273.7421,3342.5133
273.9283,3336.7517
274.1145,3332.265
274.3007,3329.3367
274.4868,3325.9833
274.6729,3323.5133
274.859,3320.8717
275.0451,3314.9733
275.2311,3306.8867
275.4172,3305.8683
275.6032,3307.4767
275.7892,3309.5817
275.9752,3308.955
276.1612,3310.6567
276.3472,3306.6067
276.5331,3303.4033
276.719,3301.3317
276.9049,3299.3633
277.0908,3294.8733
277.2767,3291.445
277.4625,3289.7367
277.6484,3282.08
277.8342,3273.855
278.02,3269.3217
278.2057,3265.975
278.3915,3263.5817
278.5772,3258.0567
278.763,3253.5417
278.9487,3254.1833
279.1343,3256.7333
279.32,3254.6483
279.5057,3250.9383
279.6913,3243.5283
279.877,3242.7033
280.0625,3241.4617
280.2481,3238.0217
280.4337,3235.0917
280.6192,3237.5533
280.8048,3238.795
280.9903,3235.77
281.1758,3230.3383
281.3612,3224.095
281.5467,3220.8633
281.7321,3222.1933
281.9175,3220.3183
282.1029,3218.4917
282.2884,3218.2267
282.4737,3211.4833
282.6591,3206.6367
282.8444,3204.24
283.0297,3201.6083
283.215,3198.455
283.4002,3195.215
283.5855,3190.3233
283.7707,3182.84
283.956,3179.0317
284.1412,3175.4867
284.3264,3175.5683
284.5115,3175.7817
284.6967,3176.1633
284.8818,3170.8183
285.0669,3163.7117
285.252,3160.2917
285.4371,3158.305
285.6222,3154.765
285.8072,3150.2517
285.9922,3146.6683
286.1772,3147.87
286.3622,3148.2167
286.5472,3142.1
286.7321,3134.2567
286.9171,3135.3467
287.102,3134.1217
287.2869,3136.3667
287.4717,3138.8033
287.6566,3136.835
287.8415,3134.8117
288.0263,3132.9433
288.2111,3126.1967
288.3959,3118.385
288.5806,3117.5017
288.7654,3115.5583
288.9501,3120.7933
289.1348,3121.73
289.3195,3120.0067
289.5042,3121.0683
289.6889,3121.54
289.8735,3114.065
290.0581,3110.9
290.2428,3102.6533
290.4273,3102.6083
290.6119,3103.3183
290.7965,3099.66
290.981,3100.77
291.1655,3099.975
291.35,3091.5867
291.5345,3086.0917
291.719,3084.48
291.9034,3083.7783
292.0878,3087.595
292.2722,3084.1617
292.4566,3079.9417
292.641,3079.6333
292.8253,3079.42
293.0096,3075.965
293.194,3077.3667
293.3783,3075.3733
293.5626,3076.1783
293.7468,3074.6583
293.9311,3072.705
294.1153,3067.0817
294.2995,3057.595
294.4837,3050.5817
294.6678,3047.5233
294.852,3043.5967
295.0361,3045.2
295.2202,3044.9817
295.4043,3046.3633
295.5884,3044.135
295.7725,3042.595
295.9565,3037.485
296.1405,3030.68
296.3246,3027.2483
296.5085,3031.885
296.6925,3035.5867
296.8764,3034.24
297.0603,3031.1667
297.2443,3028.0633
297.4282,3023.665
297.612,3018.125
297.7959,3011.9583
297.9797,3008.9317
298.1635,3003.94
298.3474,3007.1183
298.5311,3009.5783
298.7149,3006.245
298.8987,3000.365
299.0823,2995.915
299.2661,2990.8
299.4498,2982.2467
299.6334,2981.0233
299.8171,2979.2433
300.0007,2975.745
300.1843,2973.6517
300.368,2973.3617
300.5515,2971.37
300.7351,2970.6933
300.9186,2969.1417
301.1021,2965.815
301.2857,2964.2617
301.4691,2963.0983
301.6526,2962.6717
301.8361,2957.5217
302.0195,2951.39
302.2029,2949.6417
302.3863,2949.2117
302.5697,2947.2433
302.753,2947.5883
302.9364,2949.045
303.1197,2951.9433
303.303,2950.5867
303.4863,2944.6117
303.6696,2937.0517
303.8528,2930.4117
304.036,2926.3117
304.2192,2925.7617
304.4024,2924.0267
304.5856,2921.235
304.7688,2920.4617
304.9519,2919.8917
305.135,2918.5783
305.3181,2915.9833
305.5012,2914.095
305.6842,2913.565
305.8673,2911.3383
306.0504,2906.4483
306.2333,2899.1817
306.4163,2897.6383
306.5993,2894.6783
306.7822,2893.7433
306.9652,2893.7517
307.1481,2890.8633
307.331,2886.875
307.5139,2882.6533
307.6967,2879.1967
307.8796,2877.4467
308.0624,2871.645
308.2452,2868.295
308.428,2864.825
308.6107,2863.1967
308.7935,2860.84
308.9762,2858.79
309.1589,2856.2917
309.3416,2854.955
309.5243,2851.2117
309.7069,2849.18
309.8896,2845.905
310.0721,2842.3683
310.2548,2841.6883
310.4373,2839.5367
310.6199,2839.15
310.8024,2835.71
310.985,2834.6383
311.1674,2830.1417
311.3499,2825.875
311.5324,2824.24
311.7148,2825.8
311.8973,2822.9933
312.0797,2820.8383
312.2621,2818.3617
312.4445,2817.65
312.6268,2812.3217
312.8091,2809.5433
312.9915,2805.49
313.1738,2802.4167
313.356,2797.3533
313.5383,2792.9183
313.7206,2792.0667
313.9027,2787.3683
314.085,2786.97
314.2672,2785.1733
314.4493,2786.4067
314.6314,2784.9667
314.8136,2784.2617
314.9957,2780.9467
315.1778,2773.7633
315.3598,2772.01
315.5419,2773.0967
315.724,2772.6817
315.9059,2771.1683
316.088,2769.3433
316.2699,2768.385
316.4519,2767.165
316.6338,2763.195
316.8157,2755.4467
316.9977,2753.2867
317.1795,2754.8133
317.3614,2755.875
317.5432,2754.59
317.7251,2750.5233
317.9069,2743.91
318.0887,2742.9333
318.2704,2737.865
318.4522,2738.315
318.6339,2739.1967
318.8156,2742.4017
318.9973,2740.5533
319.179,2741.9567
319.3607,2742.225
319.5423,2743.4183
319.7239,2742.1067
319.9055,2738.33
320.0871,2734.7217
320.2687,2733.83
320.4502,2733.36
320.6317,2727.6983
320.8132,2726.5933
320.9947,2727.8383
321.1761,2729.035
321.3576,2726.4433
321.5391,2725.0833
321.7205,2723.44
321.9019,2720.2367
322.0832,2716.25
322.2646,2713.2783
322.4459,2711.635
322.6272,2709.3017
322.8085,2707.6533
322.9898,2705.2
323.1711,2703.2367
323.3523,2700.8
323.5335,2697.87
323.7147,2701.0117
323.8959,2706.5467
324.0771,2705.49
324.2582,2704.6933
324.4393,2703.3183
324.6204,2704.4933
324.8015,2704.9767
324.9826,2706.58
325.1637,2708.73
325.3447,2708.4567
325.5257,2708.29
325.7067,2708.8933
325.8877,2699.64
326.0686,2691.7133
326.2496,2692.7217
326.4305,2689.1133
326.6114,2687.7717
326.7922,2688.2533
326.9731,2687.9417
327.1539,2686.1517
327.3347,2686.06
327.5155,2685.61
327.6963,2688.6667
327.8771,2689.7067
328.0578,2684.1183
328.2385,2677.4933
328.4193,2677.31
328.5999,2674.275
328.7806,2670.81
328.9613,2672.8867
329.1419,2670.7733
329.3225,2671.5833
329.5031,2668.3233
329.6837,2664.1817
329.8642,2661.8017
330.0447,2661.0917
330.2252,2658.0267
330.4057,2655.0583
330.5862,2655.73
330.7667,2656.9983
330.9471,2658.2017
331.1275,2658.1717
331.3079,2651.3917
331.4883,2649.75
331.6687,2649.27
331.849,2646.4533
332.0293,2643.5917
332.2096,2639.4983
332.3899,2640.23
332.5702,2641.0717
332.7504,2643.1133
332.9306,2643.1717
333.1108,2639.1367
333.291,2633.4717
333.4712,2634.245
333.6514,2636.5167
333.8315,2635.4033
334.0116,2633.63
334.1917,2634.4
334.3717,2633.9517
334.5518,2635.335
334.7318,2633.5133
334.9119,2630.1733
335.0918,2630.745
335.2718,2630.0417
335.4518,2630.5017
335.6317,2628.7017
335.8116,2628.995
335.9915,2625.5167
336.1714,2620.33
336.3513,2620.6367
336.5311,2620.9017
336.7109,2621.99
336.8907,2619.0533
337.0705,2611.9383
337.2502,2605.8983
337.43,2602.73
337.6097,2599.7483
337.7894,2596.265
337.9691,2596.3817
338.1488,2599.3233
338.3284,2600.0283
338.508,2601.835
338.6877,2601.4083
338.8672,2599.8633
339.0468,2594.75
339.2263,2591.3867
339.4059,2593.5833
339.5854,2596.8133
339.7649,2594.9983
339.9443,2592.3283
340.1238,2592.1967
340.3032,2593.9083
340.4826,2593.195
340.662,2587.7667
340.8414,2583.8983
341.0207,2583.545
341.2001,2586.1933
341.3794,2585.7467
341.5587,2588.7283
341.738,2586.1867
341.9172,2582.215
342.0965,2578.0417
342.2757,2571.135
342.4549,2563.9583
342.6341,2565.3733
342.8132,2566.4317
342.9923,2570.8633
343.1715,2575.765
343.3506,2571.7733
343.5296,2564.29
343.7087,2561.305
343.8878,2557.0617
344.0668,2557.385
344.2458,2557.285
344.4248,2550.9083
344.6037,2548.6667
344.7827,2548.81
344.9616,2545.645
345.1405,2546.8683
345.3194,2546.0817
345.4982,2540.955
345.6771,2538.6417
345.8559,2540.0767
346.0347,2536.3717
346.2135,2535.9667
346.3923,2537.3383
346.571,2532.1983
346.7498,2528.5567
346.9285,2530.6383
347.1071,2525.69
347.2859,2522.2867
347.4645,2523.8733
347.6431,2529.1067
347.8217,2534.72
348.0003,2530.135
348.1789,2520.79
348.3574,2515.6233
348.5359,2509.9383
348.7145,2506.1
348.893,2506.0133
349.0714,2504.3483
349.2499,2500.4833
349.4283,2494.1883
349.6068,2487.4767
349.7852,2485.59
349.9635,2486.8967
350.1419,2484.8333
350.3202,2481.355
350.4985,2475.3433
350.6768,2472.5467
350.8551,2470.1
351.0334,2468.2167
351.2116,2465.345
351.3898,2464.5083
351.568,2461.995
351.7462,2462.2383
351.9243,2459.5933
352.1025,2454.48
352.2806,2452.9383
352.4587,2450.8133
352.6368,2448.3083
352.8148,2442.265
352.9929,2437.22
353.1709,2437.0983
353.3489,2437.0267
353.5268,2431.9233
353.7048,2427.6567
353.8828,2426.6017
354.0607,2420.49
354.2386,2421.26
354.4165,2418.8083
354.5943,2413.5567
354.7722,2412.4183
354.95,2415.51
355.1278,2413.655
355.3056,2407.3633
355.4833,2400.1517
355.6611,2393.2333
355.8388,2387.88
356.0165,2386.4967
356.1942,2386.2283
356.3719,2390.3783
356.5495,2387.3567
356.7271,2385.7033
356.9047,2382.4383
357.0823,2381.93
357.2599,2382.6633
357.4374,2378.7333
357.6149,2372.1383
357.7924,2365.3983
357.9699,2363.5417
358.1474,2360.785
358.3248,2356.0667
358.5023,2351.8883
358.6797,2346.215
358.8571,2344.01
359.0344,2339.6917
359.2118,2334.2483
359.3891,2331.3467
359.5664,2328.1583
359.7437,2325.3167
359.9209,2319.5967
360.0982,2312.245
360.2754,2308.3583
360.4526,2312.285
360.6298,2312.53
360.807,2310.55
360.9841,2307.59
361.1613,2300.9183
361.3383,2302.8483
361.5154,2302.495
361.6925,2296.58
361.8695,2295.555
362.0466,2290.305
362.2236,2287.225
362.4005,2287.9067
362.5775,2280.395
362.7545,2271.0383
362.9314,2271.685
363.1083,2271.7833
363.2852,2270.8733
363.462,2264.6967
363.6389,2265.03
363.8157,2261.115
363.9925,2262.5217
364.1693,2254.6067
364.346,2248.4917
364.5228,2250.235
364.6996,2251.0417
364.8762,2253.7517
365.0529,2249.7333
365.2296,2244.3233
365.4062,2246.6333
365.5829,2240.15
365.7595,2238.8117
365.9361,2241.5083
366.1126,2239.3333
366.2892,2251.385
366.4657,2271.5317
366.6422,2278.1217
366.8186,2282.6283
366.9951,2282.6983
367.1716,2265.6617
367.348,2269.4917
367.5244,2281.7817
367.7008,2289.7483
367.8772,2272.4767
368.0535,2251.4367
368.2298,2265.4817
368.4061,2255.6683
368.5824,2251.6367
368.7586,2270.88
368.9349,2261.04
369.1111,2246.2717
369.2873,2237.4467
369.4635,2254.0917
369.6396,2239.025
369.8158,2223.285
369.9919,2219.8833
370.168,2219.3717
370.3441,2216.6767
370.5202,2206.6233
370.6962,2198.4917
370.8722,2194.5167
371.0482,2192.92
371.2242,2198.69
371.4002,2210.215
371.5761,2206.415
371.752,2200.84
371.9279,2205.0617
372.1038,2202.5333
372.2796,2193.3283
372.4555,2195.5083
372.6313,2193.8433
372.8071,2189.9633
372.9829,2187.1333
373.1586,2191.7
373.3344,2190.1717
373.5101,2185.725
373.6858,2185.6533
373.8615,2183.0783
374.0371,2187.6883
374.2127,2198.37
374.3884,2191.84
374.564,2185.38
374.7395,2187.2333
374.9151,2201.2133
375.0906,2223.3367
375.2661,2217.1583
375.4416,2211.835
375.6171,2227.6933
375.7925,2236.4233
375.968,2232.2933
376.1434,2210.32
376.3188,2205.4683
376.4941,2209.87
376.6695,2217.59
376.8448,2227.92
377.0201,2221.1517
377.1954,2222.9567
377.3707,2233.5
377.5459,2237.5467
377.7212,2265.9967
377.8964,2300.8217
378.0715,2284.365
378.2467,2274.7733
378.4218,2294.5617
378.597,2257.005
378.7721,2262.14
378.9472,2265.5167
379.1222,2273.9867
379.2973,2332.1083
379.4723,2369.11
379.6473,2350.575
379.8223,2294.205
379.9972,2272.845
380.1722,2256.0783
380.3471,2263.305
380.522,2263.9367
380.6969,2280.6633
380.8717,2302.4917
381.0466,2267.535
381.2214,2257.6067
381.3962,2242.7967
381.571,2228.0767
381.7457,2230.6067
381.9204,2238.8717
382.0952,2231.92
382.2699,2278.5167
382.4445,2292.7267
382.6192,2311.755
382.7938,2356.925
382.9685,2345.235
383.1431,2295.9233
383.3176,2265.0783
383.4922,2260.8717
383.6667,2261.4567
383.8412,2245.5467
384.0157,2242.6733
384.1902,2258.985
384.3646,2268.4683
384.5391,2254.95
384.7134,2259.2133
384.8878,2288.2733
385.0622,2313.64
385.2365,2269.0883
385.4109,2237.99
385.5852,2236.9967
385.7594,2241.0467
385.9337,2250.2
386.1079,2264.5167
386.2822,2292.5083
386.4564,2273.5533
386.6306,2263.0933
386.8047,2290.38
386.9789,2289.3683
387.153,2317.8433
387.3271,2351.35
387.5012,2353.5667
387.6752,2393.0083
387.8492,2408.5867
388.0233,2363.4917
388.1972,2374.8583
388.3712,2373.1
388.5452,2375.4767
388.7191,2394.9083
388.893,2437.19
389.0669,2388.5633
389.2408,2307.905
389.4146,2262.4433
389.5884,2225.5433
389.7623,2214.56
389.9361,2218.105
390.1098,2240.2867
390.2835,2246.5583
390.4573,2233.2433
390.631,2244.2417
390.8047,2281.1117
390.9784,2273.3467
391.152,2265.1117
391.3256,2291.1133
391.4992,2282.7217
391.6728,2258.3083
391.8464,2298.32
392.0199,2337.0617
392.1934,2319.1217
392.3669,2370.6633
392.5403,2368.6367
392.7138,2404.0467
392.8873,2440.755
393.0607,2495.0383
393.2341,2511.36
393.4074,2473.5883
393.5808,2384.64
393.7542,2372.2717
393.9274,2364.2433
394.1007,2344.04
394.274,2356.1417
394.4472,2328.1067
394.6205,2364.5817
394.7937,2420.8167
394.9668,2415.2533
395.14,2362.28
395.3131,2318.645
395.4863,2298.8783
395.6594,2299.2183
395.8325,2262.91
396.0055,2272.0283
396.1786,2276.9267
396.3516,2282.7383
396.5246,2271.58
396.6975,2255.9633
396.8705,2316.0383
397.0434,2319.7067
397.2163,2263.5917
397.3892,2282.8767
397.5621,2324.66
397.735,2353.2583
397.9077,2409.5367
398.0806,2361.26
398.2534,2358.4417
398.4261,2371.635
398.5989,2451.6567
398.7716,2465.78
398.9443,2422.235
399.117,2365.97
399.2896,2351.0217
399.4623,2342.2917
399.6349,2332.2383
399.8075,2286.7483
399.9801,2274.995
400.1526,2263.5367
400.3252,2193.43
400.4977,2172.38
400.6702,2164.805
400.8427,2169.01
401.0151,2196.1367
401.1875,2186.87
401.36,2199.685
401.5323,2183.995
401.7047,2151.455
401.877,2137.325
402.0494,2135.245
402.2216,2172.5867
402.394,2182.24
402.5662,2160.6217
402.7385,2155.7667
402.9107,2152.65
403.0829,2161.3717
403.2551,2148.0367
403.4272,2135.4167
403.5994,2138.925
403.7715,2170.7383
403.9436,2164.055
404.1156,2168.525
