Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-03-11 13:01:06.558029
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,611.4
218.2508,617.5167
218.442,623.3833
218.6332,629.7983
218.8244,635.755
219.0156,642.1133
219.2067,648.46
219.3979,655.5167
219.589,662.1967
219.7801,669.6033
219.9712,677.0383
220.1623,683.905
220.3533,692.34
220.5444,700.6817
220.7354,708.52
220.9264,717.12
221.1174,724.9817
221.3083,734.7433
221.4993,743.6467
221.6902,752.255
221.8812,762.2617
222.0721,771.8383
222.263,781.63
222.4538,792.47
222.6447,802.9483
222.8355,813.515
223.0264,823.7783
223.2172,834.37
223.408,846.485
223.5987,857.515
223.7895,868.2717
223.9802,880.57
224.1709,892.9067
224.3616,904.5633
224.5524,917.4267
224.743,930.5333
224.9337,942.135
225.1243,956.4117
225.315,969.5967
225.5056,982.925
225.6962,996.5033
225.8867,1011.1483
226.0773,1025.7833
226.2678,1039.1333
226.4584,1053.1617
226.6489,1068.5867
226.8394,1082.1817
227.0298,1097.5533
227.2203,1113.3367
227.4108,1129.94
227.6012,1145.4383
227.7916,1161.0333
227.982,1177.3767
228.1723,1192.66
228.3627,1209.97
228.5531,1225.2667
228.7434,1241.7133
228.9337,1258.9217
229.124,1276.9617
229.3143,1293.6
229.5045,1312.1883
229.6948,1331.145
229.885,1350.0983
230.0752,1369.1367
230.2654,1388.055
230.4556,1407.5217
230.6457,1425.6017
230.8358,1445.0667
231.026,1463.2317
231.2161,1481.91
231.4062,1501.0683
231.5963,1520.2783
231.7863,1540.1683
231.9764,1559.5767
232.1664,1580.4367
232.3564,1602.53
232.5464,1621.5733
232.7364,1643.4833
232.9263,1662.7667
233.1163,1684.72
233.3062,1707.0567
233.4961,1730.18
233.686,1750.1467
233.8758,1770.0833
234.0657,1790.1383
234.2555,1812.0167
234.4454,1833.5417
234.6352,1854.1917
234.825,1874.9917
235.0147,1895.8883
235.2045,1915.9183
235.3942,1936.73
235.5839,1958.07
235.7737,1978.405
235.9633,1999.31
236.153,2020.655
236.3427,2043.105
236.5323,2064.8833
236.7219,2084.5283
236.9115,2101.8167
237.1011,2121.2
237.2907,2141.48
237.4803,2163.4567
237.6698,2182.0633
237.8593,2203.1767
238.0488,2223.065
238.2383,2243.6617
238.4278,2263.0933
238.6172,2284.445
238.8066,2305.2267
238.9961,2325.5217
239.1855,2346.0117
239.3748,2365.9733
239.5642,2385.5083
239.7536,2405.1467
239.9429,2424.5133
240.1322,2442.035
240.3215,2460.6667
240.5108,2478.8717
240.7001,2498.7667
240.8893,2517.1733
241.0786,2535.2783
241.2677,2551.5383
241.457,2571.925
241.6461,2585.6483
241.8353,2601.1367
242.0244,2615.6617
242.2136,2630.6133
242.4027,2647.0483
242.5918,2660.7217
242.7809,2674.2
242.9699,2679.4667
243.159,2689.5017
243.348,2709.3533
243.537,2728.4033
243.726,2744.5217
243.915,2757.465
244.1039,2768.6283
244.2929,2773.225
244.4818,2778.6667
244.6707,2793.3517
244.8596,2812.9817
245.0485,2830.2183
245.2373,2846.3533
245.4262,2860.8283
245.615,2873.8167
245.8038,2884.8833
245.9926,2897.8
246.1814,2908.545
246.3701,2906.195
246.5589,2909.295
246.7476,2924.8033
246.9363,2943.9467
247.1249,2956.1867
247.3136,2971.185
247.5023,2984.5367
247.6909,2997.5467
247.8795,3011.2883
248.0681,3023.1533
248.2567,3036.4467
248.4453,3045.7417
248.6338,3056.4433
248.8224,3054.6067
249.0109,3049.05
249.1994,3060.3333
249.3878,3077.9267
249.5763,3091.1333
249.7648,3103.785
249.9532,3115.275
250.1416,3129.3183
250.33,3142.9233
250.5183,3155.4667
250.7067,3164.6033
250.8951,3172.235
251.0834,3180.7183
251.2717,3188.3617
251.46,3193.4583
251.6483,3200.71
251.8365,3201.7717
252.0247,3198.2617
252.213,3207.84
252.4012,3219.3683
252.5894,3234.205
252.7775,3241.8517
252.9657,3248.6467
253.1538,3260.21
253.3419,3267.3967
253.53,3271.5433
253.7181,3278.5817
253.9062,3284.1017
254.0942,3290.1333
254.2823,3293.32
254.4703,3297.1467
254.6583,3302.2383
254.8463,3306.4417
255.0342,3306.87
255.2222,3308.195
255.4101,3303.7067
255.598,3302.8433
255.7859,3310.7767
255.9738,3320.7617
256.1616,3328.8383
256.3495,3339.725
256.5373,3346.645
256.7251,3357.9467
256.9129,3362.9883
257.1006,3367.1967
257.2884,3374.9567
257.4761,3382.3567
257.6638,3385.0383
257.8515,3386.4983
258.0392,3389.9733
258.2269,3390.5783
258.4146,3391.6333
258.6022,3394.94
258.7898,3392.3967
258.9774,3393.1667
259.165,3398.215
259.3525,3399.0983
259.5401,3400.1017
259.7276,3404.6717
259.9151,3408.5667
260.1026,3409.51
260.2901,3412.5167
260.4776,3415.4617
260.665,3424.1167
260.8524,3430.1617
261.0398,3437.07
261.2272,3438.1967
261.4146,3436.9717
261.6019,3438.9167
261.7893,3443.005
261.9766,3443.3467
262.1639,3444.08
262.3512,3441.16
262.5384,3439.26
262.7257,3438.155
262.9129,3438.085
263.1001,3436.015
263.2873,3439.845
263.4745,3439.1933
263.6617,3431.1417
263.8488,3432.2333
264.0359,3432.1883
264.2231,3431.96
264.4101,3430.1617
264.5972,3430.9183
264.7842,3431.055
264.9713,3430.7967
265.1583,3427.915
265.3453,3426.32
265.5323,3426.91
265.7193,3426.4733
265.9062,3429.54
266.0931,3427.8817
266.2801,3425.4117
266.4669,3426.06
266.6538,3426.0033
266.8407,3428.0433
267.0276,3423.2283
267.2143,3418.1783
267.4012,3417.7533
267.588,3409.4567
267.7747,3406.055
267.9615,3406.14
268.1482,3401.81
268.3349,3399.9367
268.5217,3397.405
268.7083,3392.6767
268.895,3389.8117
269.0817,3388.6833
269.2682,3384.7683
269.4549,3378.115
269.6415,3368.6
269.8281,3364.665
270.0146,3364.985
270.2012,3364.3067
270.3877,3364.22
270.5742,3361.495
270.7607,3357.835
270.9472,3354.8467
271.1336,3351.7367
271.32,3346.5067
271.5065,3341.12
271.6929,3338.79
271.8792,3338.7583
272.0656,3336.225
272.252,3333.67
272.4383,3332.9733
272.6246,3329.0017
272.8109,3325.12
272.9972,3326.835
273.1835,3326.4567
273.3697,3326.0683
273.5559,3324.2183
273.7421,3322.8517
273.9283,3319.3033
274.1145,3315.8317
274.3007,3315.1167
274.4868,3313.68
274.6729,3315.1683
274.859,3313.215
275.0451,3310.7683
275.2311,3300.9233
275.4172,3299.65
275.6032,3299.51
275.7892,3300.12
275.9752,3298.51
276.1612,3298.3767
276.3472,3294.37
276.5331,3291.1517
276.719,3288.895
276.9049,3285.5733
277.0908,3280.1817
277.2767,3277.6217
277.4625,3277.775
277.6484,3273.6883
277.8342,3269.4083
278.02,3266.6917
278.2057,3268.0783
278.3915,3268.6467
278.5772,3266.5933
278.763,3262.4683
278.9487,3263.7367
279.1343,3264.9783
279.32,3260.62
279.5057,3254.5717
279.6913,3245.7967
279.877,3241.97
280.0625,3238.8967
280.2481,3233.9783
280.4337,3229.7467
280.6192,3230.305
280.8048,3231.9567
280.9903,3226.9317
281.1758,3221.815
281.3612,3216.875
281.5467,3214.2
281.7321,3215.8217
281.9175,3214.8733
282.1029,3211.9767
282.2884,3210.1683
282.4737,3203.9283
282.6591,3200.5767
282.8444,3198.1917
283.0297,3195.0017
283.215,3193.8417
283.4002,3191.3083
283.5855,3185.5583
283.7707,3176.3083
283.956,3171.9233
284.1412,3169.685
284.3264,3170.2467
284.5115,3171.34
284.6967,3170.91
284.8818,3166.1167
285.0669,3159.5933
285.252,3157.205
285.4371,3156.8033
285.6222,3151.8867
285.8072,3147.605
285.9922,3143.9967
286.1772,3143.9083
286.3622,3144.68
286.5472,3139.51
286.7321,3134.0083
286.9171,3134.96
287.102,3134.165
287.2869,3135.7017
287.4717,3139.2567
287.6566,3137.3283
287.8415,3135.495
288.0263,3132.6567
288.2111,3126.01
288.3959,3120.1417
288.5806,3119.26
288.7654,3119.5083
288.9501,3123.7517
289.1348,3124.505
289.3195,3122.435
289.5042,3122.795
289.6889,3123.4517
289.8735,3117.6833
290.0581,3113.265
290.2428,3108.3633
290.4273,3107.62
290.6119,3109.195
290.7965,3107.2567
290.981,3106.175
291.1655,3103.9617
291.35,3096.0
291.5345,3091.895
291.719,3090.3367
291.9034,3090.355
292.0878,3093.2317
292.2722,3092.635
292.4566,3088.7033
292.641,3089.7117
292.8253,3087.9067
293.0096,3085.0133
293.194,3084.4967
293.3783,3084.1017
293.5626,3084.355
293.7468,3084.8817
293.9311,3085.3267
294.1153,3077.9633
294.2995,3070.24
294.4837,3063.8917
294.6678,3059.55
294.852,3056.0367
295.0361,3057.5583
295.2202,3057.525
295.4043,3058.5367
295.5884,3057.1433
295.7725,3056.4667
295.9565,3053.9017
296.1405,3047.4333
296.3246,3044.2983
296.5085,3047.845
296.6925,3051.8383
296.8764,3051.4867
297.0603,3047.4483
297.2443,3045.26
297.4282,3042.81
297.612,3038.3833
297.7959,3034.335
297.9797,3033.2933
298.1635,3030.4017
298.3474,3035.1383
298.5311,3038.5467
298.7149,3034.1917
298.8987,3027.4383
299.0823,3025.7833
299.2661,3019.135
299.4498,3010.3467
299.6334,3008.6983
299.8171,3008.5833
300.0007,3007.6017
300.1843,3006.835
300.368,3003.82
300.5515,3001.87
300.7351,2998.9733
300.9186,2997.135
301.1021,2992.5717
301.2857,2991.5767
301.4691,2989.9217
301.6526,2990.3467
301.8361,2986.455
302.0195,2982.2533
302.2029,2982.1183
302.3863,2982.06
302.5697,2978.4383
302.753,2979.83
302.9364,2981.6933
303.1197,2982.9667
303.303,2982.905
303.4863,2977.41
303.6696,2969.8983
303.8528,2964.5333
304.036,2962.0183
304.2192,2962.585
304.4024,2961.8117
304.5856,2958.225
304.7688,2956.3933
304.9519,2957.435
305.135,2956.03
305.3181,2953.1917
305.5012,2950.1383
305.6842,2949.7283
305.8673,2946.6617
306.0504,2944.285
306.2333,2938.5783
306.4163,2937.6683
306.5993,2934.38
306.7822,2932.5133
306.9652,2934.1817
307.1481,2932.6617
307.331,2929.6233
307.5139,2926.5217
307.6967,2923.8283
307.8796,2920.815
308.0624,2918.8633
308.2452,2914.315
308.428,2912.9467
308.6107,2913.5017
308.7935,2908.24
308.9762,2906.7567
309.1589,2901.65
309.3416,2898.8083
309.5243,2899.17
309.7069,2896.69
309.8896,2893.4333
310.0721,2889.255
310.2548,2890.24
310.4373,2896.415
310.6199,2900.4517
310.8024,2899.5483
310.985,2899.0717
311.1674,2894.8383
311.3499,2889.4217
311.5324,2888.885
311.7148,2890.145
311.8973,2885.4217
312.0797,2885.0683
312.2621,2884.8433
312.4445,2886.685
312.6268,2882.4917
312.8091,2883.3467
312.9915,2878.7517
313.1738,2875.5667
313.356,2867.995
313.5383,2863.685
313.7206,2865.8683
313.9027,2866.7617
314.085,2866.7333
314.2672,2859.63
314.4493,2850.5933
314.6314,2855.0617
314.8136,2861.6767
314.9957,2860.6517
315.1778,2855.9967
315.3598,2853.48
315.5419,2847.525
315.724,2838.9383
315.9059,2833.3883
316.088,2833.48
316.2699,2841.8433
316.4519,2846.7383
316.6338,2846.0817
316.8157,2840.625
316.9977,2843.9533
317.1795,2852.77
317.3614,2853.5217
317.5432,2851.1867
317.7251,2844.08
317.9069,2825.7567
318.0887,2819.69
318.2704,2817.0
318.4522,2824.5183
318.6339,2832.335
318.8156,2844.9717
318.9973,2846.2483
319.179,2832.2017
319.3607,2828.035
319.5423,2832.9233
319.7239,2837.2167
319.9055,2840.26
320.0871,2838.0867
320.2687,2842.8067
320.4502,2848.8217
320.6317,2846.93
320.8132,2842.695
320.9947,2834.6517
321.1761,2827.445
321.3576,2823.49
321.5391,2828.7383
321.7205,2832.06
321.9019,2835.6633
322.0832,2829.205
322.2646,2819.4533
322.4459,2818.3067
322.6272,2807.0883
322.8085,2800.425
322.9898,2801.6167
323.1711,2810.0067
323.3523,2808.8433
323.5335,2807.6633
323.7147,2817.0183
323.8959,2829.19
324.0771,2837.4283
324.2582,2834.9633
324.4393,2836.345
324.6204,2837.7783
324.8015,2826.1767
324.9826,2827.5617
325.1637,2835.37
325.3447,2840.6633
325.5257,2853.4167
325.7067,2861.2833
325.8877,2859.4633
326.0686,2854.7733
326.2496,2852.065
326.4305,2842.2533
326.6114,2846.615
326.7922,2853.6067
326.9731,2849.9817
327.1539,2840.1367
327.3347,2844.5117
327.5155,2846.535
327.6963,2843.3867
327.8771,2837.2733
328.0578,2830.295
328.2385,2823.4617
328.4193,2825.4783
328.5999,2815.8867
328.7806,2812.46
328.9613,2836.055
329.1419,2844.3933
329.3225,2855.4283
329.5031,2855.6
329.6837,2853.1883
329.8642,2851.7633
330.0447,2857.52
330.2252,2837.475
330.4057,2823.5467
330.5862,2809.1633
330.7667,2814.1133
330.9471,2824.2483
331.1275,2823.4233
331.3079,2811.1733
331.4883,2804.4367
331.6687,2813.385
331.849,2815.91
332.0293,2809.0833
332.2096,2795.2617
332.3899,2795.5067
332.5702,2810.79
332.7504,2808.4417
332.9306,2802.4
333.1108,2803.7117
333.291,2800.5483
333.4712,2789.0133
333.6514,2778.6533
333.8315,2785.0767
334.0116,2789.005
334.1917,2790.5717
334.3717,2801.96
334.5518,2807.5867
334.7318,2800.6867
334.9119,2779.9817
335.0918,2792.4033
335.2718,2802.8233
335.4518,2808.03
335.6317,2808.4683
335.8116,2785.115
335.9915,2745.0767
336.1714,2736.3317
336.3513,2765.1533
336.5311,2778.5833
336.7109,2766.7517
336.8907,2748.6183
337.0705,2735.21
337.2502,2728.6317
337.43,2745.0317
337.6097,2762.8317
337.7894,2758.1767
337.9691,2736.2133
338.1488,2742.0383
338.3284,2752.5667
338.508,2766.8483
338.6877,2770.3833
338.8672,2767.4667
339.0468,2760.3367
339.2263,2736.5917
339.4059,2739.215
339.5854,2758.2133
339.7649,2768.7833
339.9443,2778.8517
340.1238,2777.9267
340.3032,2770.5467
340.4826,2763.7817
340.662,2750.84
340.8414,2741.6433
341.0207,2746.1433
341.2001,2749.6567
341.3794,2729.22
341.5587,2736.47
341.738,2745.965
341.9172,2759.0317
342.0965,2757.4267
342.2757,2735.305
342.4549,2726.3783
342.6341,2728.475
342.8132,2734.4233
342.9923,2756.85
343.1715,2749.0717
343.3506,2736.1033
343.5296,2736.4733
343.7087,2722.825
343.8878,2703.7333
344.0668,2672.505
344.2458,2665.2983
344.4248,2669.255
344.6037,2680.87
344.7827,2696.96
344.9616,2710.5567
345.1405,2716.2267
345.3194,2709.375
345.4982,2716.1517
345.6771,2703.82
345.8559,2690.6317
346.0347,2676.3317
346.2135,2679.0383
346.3923,2698.6517
346.571,2689.45
346.7498,2694.3983
346.9285,2706.0917
347.1071,2700.96
347.2859,2680.6117
347.4645,2665.1483
347.6431,2661.5083
347.8217,2684.905
348.0003,2693.0617
348.1789,2683.53
348.3574,2668.0817
348.5359,2667.6417
348.7145,2676.685
348.893,2658.6767
349.0714,2644.4133
349.2499,2641.2333
349.4283,2642.7433
349.6068,2630.1083
349.7852,2632.4
349.9635,2661.6583
350.1419,2670.0167
350.3202,2677.9533
350.4985,2664.2467
350.6768,2655.45
350.8551,2652.44
351.0334,2635.2533
351.2116,2625.355
351.3898,2611.9117
351.568,2623.12
351.7462,2647.9167
351.9243,2641.5817
352.1025,2621.735
352.2806,2604.475
352.4587,2583.3267
352.6368,2578.81
352.8148,2599.945
352.9929,2610.1383
353.1709,2609.3317
353.3489,2613.495
353.5268,2618.1717
353.7048,2611.4967
353.8828,2621.0467
354.0607,2609.2583
354.2386,2606.5383
354.4165,2613.43
354.5943,2609.8867
354.7722,2605.9083
354.95,2614.52
355.1278,2608.3117
355.3056,2586.035
355.4833,2571.4133
355.6611,2571.9167
355.8388,2561.0583
356.0165,2561.7467
356.1942,2574.485
356.3719,2570.0
356.5495,2529.4933
356.7271,2530.0167
356.9047,2511.6
357.0823,2505.135
357.2599,2524.305
357.4374,2529.615
357.6149,2533.345
357.7924,2519.3667
357.9699,2492.6983
358.1474,2465.5867
358.3248,2467.8733
358.5023,2454.4167
358.6797,2451.115
358.8571,2464.9567
359.0344,2488.965
359.2118,2504.96
359.3891,2503.4467
359.5664,2517.6283
359.7437,2521.9117
359.9209,2519.085
360.0982,2513.7817
360.2754,2483.3767
360.4526,2472.945
360.6298,2469.3033
360.807,2453.9083
360.9841,2442.6383
361.1613,2456.6367
361.3383,2460.4117
361.5154,2474.9383
361.6925,2459.3567
361.8695,2421.9967
362.0466,2429.8533
362.2236,2451.3567
362.4005,2462.15
362.5775,2481.0283
362.7545,2484.8333
362.9314,2467.7433
363.1083,2423.955
363.2852,2420.1417
363.462,2421.1683
363.6389,2433.8817
363.8157,2446.9833
363.9925,2463.8883
364.1693,2453.1467
364.346,2432.335
364.5228,2420.9033
364.6996,2410.4983
364.8762,2408.9267
365.0529,2421.715
365.2296,2440.9933
365.4062,2456.085
365.5829,2456.1783
365.7595,2464.465
365.9361,2472.7217
366.1126,2468.3933
366.2892,2470.38
366.4657,2485.8683
366.6422,2495.555
366.8186,2490.4733
366.9951,2485.4467
367.1716,2487.3267
367.348,2491.45
367.5244,2505.1467
367.7008,2497.9467
367.8772,2470.3583
368.0535,2438.505
368.2298,2460.7267
368.4061,2461.2967
368.5824,2441.265
368.7586,2449.37
368.9349,2457.7333
369.1111,2473.7583
369.2873,2465.7917
369.4635,2473.9983
369.6396,2467.295
369.8158,2458.5033
369.9919,2468.4017
370.168,2461.9633
370.3441,2436.5167
370.5202,2392.02
370.6962,2374.7483
370.8722,2369.78
371.0482,2392.8417
371.2242,2431.2017
371.4002,2468.9067
371.5761,2463.8967
371.752,2440.01
371.9279,2388.2667
372.1038,2354.745
372.2796,2359.5
372.4555,2399.65
372.6313,2411.7133
372.8071,2400.8
372.9829,2408.9283
373.1586,2391.1317
373.3344,2350.9033
373.5101,2313.1917
373.6858,2315.1267
373.8615,2348.35
374.0371,2393.7917
374.2127,2408.3167
374.3884,2375.7567
374.564,2345.45
374.7395,2332.4867
374.9151,2324.5317
375.0906,2384.8933
375.2661,2425.98
375.4416,2454.2283
375.6171,2475.0433
375.7925,2435.395
375.968,2429.285
376.1434,2421.54
376.3188,2410.3667
376.4941,2421.6333
376.6695,2423.7117
376.8448,2439.7033
377.0201,2440.4167
377.1954,2457.4283
377.3707,2490.1817
377.5459,2498.7817
377.7212,2531.4383
377.8964,2575.5083
378.0715,2582.3767
378.2467,2567.8783
378.4218,2597.7617
378.597,2526.6233
378.7721,2501.3333
378.9472,2490.9633
379.1222,2506.9917
379.2973,2557.0317
379.4723,2579.7
379.6473,2562.75
379.8223,2484.6433
379.9972,2477.615
380.1722,2493.67
380.3471,2529.9
380.522,2538.765
380.6969,2530.98
380.8717,2570.4333
381.0466,2552.7
381.2214,2525.8433
381.3962,2475.1467
381.571,2430.7967
381.7457,2443.4883
381.9204,2441.2283
382.0952,2408.1967
382.2699,2471.3033
382.4445,2466.615
382.6192,2457.705
382.7938,2500.1667
382.9685,2501.99
383.1431,2452.99
383.3176,2401.2483
383.4922,2403.7383
383.6667,2415.5517
383.8412,2387.9617
384.0157,2385.725
384.1902,2437.2017
384.3646,2488.5967
384.5391,2493.0417
384.7134,2509.99
384.8878,2533.3583
385.0622,2548.53
385.2365,2527.2533
385.4109,2478.2233
385.5852,2461.4133
385.7594,2456.2333
385.9337,2433.92
386.1079,2456.56
386.2822,2537.7833
386.4564,2541.26
386.6306,2524.1717
386.8047,2544.86
386.9789,2525.9017
387.153,2519.3983
387.3271,2572.01
387.5012,2614.3583
387.6752,2654.29
387.8492,2643.4467
388.0233,2608.7183
388.1972,2596.64
388.3712,2613.62
388.5452,2616.9867
388.7191,2613.2183
388.893,2661.5033
389.0669,2655.0917
389.2408,2609.28
389.4146,2567.465
389.5884,2536.8633
389.7623,2543.7367
389.9361,2540.1933
390.1098,2570.79
390.2835,2568.2933
390.4573,2540.06
390.631,2539.2967
390.8047,2614.9133
390.9784,2635.8333
391.152,2641.4667
391.3256,2677.425
391.4992,2670.69
391.6728,2637.455
391.8464,2657.8133
392.0199,2666.8183
392.1934,2631.18
392.3669,2684.0317
392.5403,2677.78
392.7138,2675.4117
392.8873,2658.31
393.0607,2669.125
393.2341,2645.7483
393.4074,2590.5683
393.5808,2510.8183
393.7542,2528.77
393.9274,2580.2933
394.1007,2599.515
394.274,2633.1233
394.4472,2604.6567
394.6205,2685.4633
394.7937,2759.4667
394.9668,2789.3433
395.14,2762.7317
395.3131,2709.0617
395.4863,2702.1733
395.6594,2693.8467
395.8325,2662.965
396.0055,2663.935
396.1786,2597.11
396.3516,2570.1133
396.5246,2523.1767
396.6975,2444.3333
396.8705,2447.945
397.0434,2477.6933
397.2163,2459.3067
397.3892,2523.8883
397.5621,2625.7033
397.735,2707.065
397.9077,2819.295
398.0806,2822.985
398.2534,2808.2667
398.4261,2826.185
398.5989,2899.955
398.7716,2946.5117
398.9443,2922.1517
399.117,2875.895
399.2896,2872.1933
399.4623,2861.725
399.6349,2840.1467
399.8075,2784.7867
399.9801,2795.575
400.1526,2802.7967
400.3252,2747.9633
400.4977,2689.5933
400.6702,2654.5817
400.8427,2696.9683
401.0151,2742.0267
401.1875,2748.6383
401.36,2770.24
401.5323,2763.6933
401.7047,2720.8183
401.877,2710.8867
402.0494,2721.805
402.2216,2758.605
402.394,2779.2333
402.5662,2749.9683
402.7385,2764.815
402.9107,2762.3317
403.0829,2723.56
403.2551,2685.8617
403.4272,2667.365
403.5994,2694.05
403.7715,2776.4417
403.9436,2793.5967
404.1156,2785.54
