Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-03-11 08:55:44.941708
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,605.4317
218.2508,612.125
218.442,618.1917
218.6332,624.045
218.8244,629.5183
219.0156,636.9267
219.2067,643.4767
219.3979,650.8617
219.589,658.1183
219.7801,665.3683
219.9712,672.7667
220.1623,680.3717
220.3533,688.175
220.5444,696.1117
220.7354,704.9483
220.9264,713.2083
221.1174,722.7467
221.3083,731.4083
221.4993,739.8517
221.6902,749.3883
221.8812,759.44
222.0721,769.9733
222.263,780.8017
222.4538,791.0967
222.6447,802.5167
222.8355,813.7867
223.0264,824.435
223.2172,836.0967
223.408,848.765
223.5987,860.4683
223.7895,872.0483
223.9802,884.5417
224.1709,897.0717
224.3616,910.705
224.5524,923.4417
224.743,936.9383
224.9337,949.6683
225.1243,964.2267
225.315,977.865
225.5056,991.1517
225.6962,1003.52
225.8867,1014.5383
226.0773,1027.185
226.2678,1044.405
226.4584,1063.2333
226.6489,1078.3133
226.8394,1094.2667
227.0298,1112.7067
227.2203,1129.92
227.4108,1148.23
227.6012,1164.4383
227.7916,1180.3867
227.982,1197.9583
228.1723,1214.9833
228.3627,1232.91
228.5531,1249.555
228.7434,1266.315
228.9337,1285.0633
229.124,1303.2317
229.3143,1322.0167
229.5045,1343.1417
229.6948,1361.4983
229.885,1382.4617
230.0752,1402.4383
230.2654,1423.0083
230.4556,1443.6233
230.6457,1463.3967
230.8358,1483.45
231.026,1503.29
231.2161,1523.0783
231.4062,1543.115
231.5963,1563.25
231.7863,1584.2167
231.9764,1605.96
232.1664,1627.7167
232.3564,1650.15
232.5464,1672.595
232.7364,1696.26
232.9263,1715.6767
233.1163,1740.255
233.3062,1763.2567
233.4961,1788.2217
233.686,1810.4967
233.8758,1830.3967
234.0657,1851.9567
234.2555,1876.1417
234.4454,1898.2417
234.6352,1921.1583
234.825,1944.1633
235.0147,1964.7
235.2045,1987.3467
235.3942,2009.3917
235.5839,2031.105
235.7737,2055.1217
235.9633,2076.735
236.153,2100.05
236.3427,2124.1817
236.5323,2148.2217
236.7219,2168.3783
236.9115,2188.355
237.1011,2208.3183
237.2907,2231.275
237.4803,2254.9317
237.6698,2274.3317
237.8593,2297.2867
238.0488,2319.8967
238.2383,2340.375
238.4278,2361.9833
238.6172,2385.96
238.8066,2407.225
238.9961,2429.2733
239.1855,2451.9267
239.3748,2472.8717
239.5642,2493.6467
239.7536,2515.1117
239.9429,2536.1733
240.1322,2554.5
240.3215,2573.63
240.5108,2594.3917
240.7001,2615.4267
240.8893,2635.7467
241.0786,2654.6383
241.2677,2673.245
241.457,2694.2333
241.6461,2708.0067
241.8353,2725.0417
242.0244,2741.5517
242.2136,2758.2667
242.4027,2774.8983
242.5918,2791.1567
242.7809,2804.4267
242.9699,2811.835
243.159,2824.5617
243.348,2847.4083
243.537,2867.665
243.726,2884.65
243.915,2898.2017
244.1039,2910.5517
244.2929,2914.005
244.4818,2922.5117
244.6707,2939.03
244.8596,2961.3483
245.0485,2979.4017
245.2373,2997.1367
245.4262,3014.2933
245.615,3029.5983
245.8038,3041.0317
245.9926,3055.8383
246.1814,3066.1867
246.3701,3061.4117
246.5589,3067.4017
246.7476,3083.8717
246.9363,3104.39
247.1249,3118.805
247.3136,3135.91
247.5023,3150.335
247.6909,3167.0517
247.8795,3180.435
248.0681,3192.2717
248.2567,3206.5917
248.4453,3217.7333
248.6338,3229.9883
248.8224,3226.735
249.0109,3222.305
249.1994,3236.2133
249.3878,3254.445
249.5763,3269.7683
249.7648,3283.2633
249.9532,3296.8017
250.1416,3310.9733
250.33,3326.98
250.5183,3340.465
250.7067,3349.6683
250.8951,3357.5483
251.0834,3367.6167
251.2717,3375.9133
251.46,3383.6817
251.6483,3392.505
251.8365,3391.0433
252.0247,3388.06
252.213,3399.2733
252.4012,3410.0083
252.5894,3427.1417
252.7775,3434.13
252.9657,3440.3367
253.1538,3455.055
253.3419,3465.6817
253.53,3470.425
253.7181,3478.015
253.9062,3482.8083
254.0942,3490.0533
254.2823,3493.07
254.4703,3496.7283
254.6583,3501.8233
254.8463,3506.6617
255.0342,3508.83
255.2222,3512.4683
255.4101,3506.975
255.598,3506.18
255.7859,3515.1517
255.9738,3525.7033
256.1616,3535.85
256.3495,3546.9517
256.5373,3553.915
256.7251,3566.0867
256.9129,3571.3883
257.1006,3575.65
257.2884,3583.175
257.4761,3590.88
257.6638,3594.0967
257.8515,3593.9717
258.0392,3596.8383
258.2269,3598.0133
258.4146,3601.2717
258.6022,3603.81
258.7898,3601.9883
258.9774,3602.3517
259.165,3605.9183
259.3525,3608.3117
259.5401,3609.4833
259.7276,3615.1133
259.9151,3618.135
260.1026,3620.6
260.2901,3626.28
260.4776,3631.13
260.665,3640.8267
260.8524,3648.115
261.0398,3653.2167
261.2272,3653.9
261.4146,3652.3517
261.6019,3655.265
261.7893,3658.065
261.9766,3660.215
262.1639,3663.12
262.3512,3660.5017
262.5384,3659.4067
262.7257,3656.225
262.9129,3656.27
263.1001,3652.1967
263.2873,3655.8233
263.4745,3655.0467
263.6617,3646.0617
263.8488,3645.1333
264.0359,3646.6667
264.2231,3645.0767
264.4101,3643.6083
264.5972,3642.775
264.7842,3641.855
264.9713,3640.6117
265.1583,3638.0517
265.3453,3637.6583
265.5323,3639.9
265.7193,3640.9683
265.9062,3643.795
266.0931,3640.9
266.2801,3637.76
266.4669,3637.9683
266.6538,3636.6683
266.8407,3635.28
267.0276,3628.985
267.2143,3623.2217
267.4012,3622.225
267.588,3613.0367
267.7747,3608.5183
267.9615,3606.05
268.1482,3599.3517
268.3349,3597.8083
268.5217,3593.9333
268.7083,3589.0467
268.895,3587.82
269.0817,3589.5383
269.2682,3585.9383
269.4549,3580.945
269.6415,3573.6417
269.8281,3570.4433
270.0146,3569.585
270.2012,3568.305
270.3877,3567.3233
270.5742,3561.665
270.7607,3559.395
270.9472,3555.41
271.1336,3549.3083
271.32,3544.0817
271.5065,3540.255
271.6929,3538.3933
271.8792,3537.6683
272.0656,3535.5933
272.252,3532.7767
272.4383,3532.2033
272.6246,3527.4883
272.8109,3524.17
272.9972,3525.0017
273.1835,3523.255
273.3697,3522.895
273.5559,3520.01
273.7421,3517.0917
273.9283,3512.015
274.1145,3507.8817
274.3007,3504.8033
274.4868,3502.57
274.6729,3501.925
274.859,3498.1317
275.0451,3493.32
275.2311,3483.1733
275.4172,3482.7933
275.6032,3483.605
275.7892,3484.2617
275.9752,3484.14
276.1612,3484.9317
276.3472,3480.2517
276.5331,3475.33
276.719,3474.0533
276.9049,3471.4817
277.0908,3466.3483
277.2767,3462.3233
277.4625,3460.3267
277.6484,3454.5583
277.8342,3446.38
278.02,3441.7867
278.2057,3441.945
278.3915,3439.1483
278.5772,3435.6283
278.763,3430.4017
278.9487,3430.8667
279.1343,3432.4633
279.32,3429.395
279.5057,3424.025
279.6913,3415.24
279.877,3412.5533
280.0625,3409.8367
280.2481,3406.0683
280.4337,3401.1867
280.6192,3402.265
280.8048,3404.6383
280.9903,3399.08
281.1758,3393.78
281.3612,3387.9617
281.5467,3383.47
281.7321,3384.9383
281.9175,3384.4567
282.1029,3380.84
282.2884,3379.5833
282.4737,3374.2983
282.6591,3368.5283
282.8444,3366.3933
283.0297,3363.4333
283.215,3358.9383
283.4002,3355.955
283.5855,3351.47
283.7707,3341.8633
283.956,3336.93
284.1412,3334.225
284.3264,3333.585
284.5115,3335.9283
284.6967,3333.9667
284.8818,3327.5467
285.0669,3321.045
285.252,3315.6217
285.4371,3316.19
285.6222,3310.8933
285.8072,3306.4767
285.9922,3303.2217
286.1772,3303.295
286.3622,3303.8983
286.5472,3297.6217
286.7321,3289.3183
286.9171,3289.4
287.102,3288.8883
287.2869,3289.6067
287.4717,3293.515
287.6566,3291.4767
287.8415,3289.845
288.0263,3286.8033
288.2111,3279.9033
288.3959,3271.7283
288.5806,3269.275
288.7654,3269.5933
288.9501,3271.3617
289.1348,3272.905
289.3195,3272.3233
289.5042,3272.2567
289.6889,3274.1283
289.8735,3265.715
290.0581,3260.9433
290.2428,3254.05
290.4273,3252.815
290.6119,3253.61
290.7965,3251.1967
290.981,3250.555
291.1655,3249.8183
291.35,3241.69
291.5345,3235.67
291.719,3234.3633
291.9034,3232.4333
292.0878,3236.4433
292.2722,3233.3017
292.4566,3228.2767
292.641,3228.2617
292.8253,3227.3383
293.0096,3224.6017
293.194,3225.2483
293.3783,3223.8483
293.5626,3224.4717
293.7468,3222.3167
293.9311,3221.8383
294.1153,3213.5
294.2995,3204.9733
294.4837,3197.7317
294.6678,3193.13
294.852,3190.4967
295.0361,3191.995
295.2202,3191.985
295.4043,3191.81
295.5884,3190.435
295.7725,3187.5017
295.9565,3183.7217
296.1405,3176.0417
296.3246,3172.9217
296.5085,3176.6533
296.6925,3181.2633
296.8764,3179.6883
297.0603,3176.3717
297.2443,3174.0533
297.4282,3168.8467
297.612,3163.3667
297.7959,3158.055
297.9797,3153.2817
298.1635,3148.4267
298.3474,3152.365
298.5311,3154.2267
298.7149,3151.1117
298.8987,3145.0283
299.0823,3141.8717
299.2661,3135.31
299.4498,3126.39
299.6334,3124.6917
299.8171,3123.6367
300.0007,3118.9367
300.1843,3117.5867
300.368,3115.98
300.5515,3113.7567
300.7351,3113.5517
300.9186,3110.2583
301.1021,3107.2533
301.2857,3105.0083
301.4691,3102.7717
301.6526,3103.21
301.8361,3097.6583
302.0195,3092.4583
302.2029,3090.2383
302.3863,3090.0633
302.5697,3086.6117
302.753,3087.75
302.9364,3089.285
303.1197,3092.4933
303.303,3089.6167
303.4863,3083.9667
303.6696,3075.2533
303.8528,3069.76
304.036,3065.6617
304.2192,3063.9867
304.4024,3062.6333
304.5856,3057.8017
304.7688,3058.1583
304.9519,3058.4117
305.135,3055.405
305.3181,3053.3
305.5012,3050.075
305.6842,3050.8683
305.8673,3048.25
306.0504,3043.8933
306.2333,3035.6667
306.4163,3034.5683
306.5993,3031.0683
306.7822,3029.4533
306.9652,3029.6383
307.1481,3026.2333
307.331,3022.7867
307.5139,3018.0583
307.6967,3014.2783
307.8796,3011.4167
308.0624,3007.2933
308.2452,3003.175
308.428,2998.75
308.6107,2999.1317
308.7935,2994.635
308.9762,2993.9067
309.1589,2991.6383
309.3416,2987.9167
309.5243,2986.0317
309.7069,2983.39
309.8896,2979.3183
310.0721,2975.2317
310.2548,2975.8183
310.4373,2974.8333
310.6199,2976.3317
310.8024,2972.4283
310.985,2971.1483
311.1674,2965.7367
311.3499,2960.355
311.5324,2960.12
311.7148,2962.3933
311.8973,2958.6367
312.0797,2957.0867
312.2621,2955.7483
312.4445,2954.2733
312.6268,2949.54
312.8091,2947.8333
312.9915,2943.0383
313.1738,2940.59
313.356,2932.9667
313.5383,2930.4383
313.7206,2929.6017
313.9027,2926.8533
314.085,2925.65
314.2672,2922.7983
314.4493,2920.9067
314.6314,2921.02
314.8136,2923.6817
314.9957,2919.4983
315.1778,2913.0383
315.3598,2912.2183
315.5419,2910.815
315.724,2907.5383
315.9059,2905.09
316.088,2903.1383
316.2699,2905.895
316.4519,2905.8667
316.6338,2902.7483
316.8157,2895.985
316.9977,2894.8383
317.1795,2898.6767
317.3614,2899.3333
317.5432,2899.6333
317.7251,2892.2683
317.9069,2882.7883
318.0887,2879.5983
318.2704,2876.425
318.4522,2879.4083
318.6339,2881.6517
318.8156,2889.2133
318.9973,2887.5433
319.179,2883.4083
319.3607,2884.0083
319.5423,2885.8017
319.7239,2885.28
319.9055,2883.925
320.0871,2880.735
320.2687,2881.1833
320.4502,2883.4367
320.6317,2880.425
320.8132,2878.0967
320.9947,2876.6667
321.1761,2874.9017
321.3576,2873.005
321.5391,2872.855
321.7205,2872.3383
321.9019,2870.39
322.0832,2864.94
322.2646,2860.4367
322.4459,2857.46
322.6272,2852.35
322.8085,2849.07
322.9898,2848.245
323.1711,2851.19
323.3523,2848.1183
323.5335,2846.2383
323.7147,2852.9733
323.8959,2861.1267
324.0771,2863.5433
324.2582,2861.2967
324.4393,2860.8867
324.6204,2861.305
324.8015,2856.9033
324.9826,2858.2333
325.1637,2863.5517
325.3447,2865.6583
325.5257,2870.91
325.7067,2874.225
325.8877,2867.4467
326.0686,2860.485
326.2496,2862.0267
326.4305,2855.4
326.6114,2858.0767
326.7922,2859.2083
326.9731,2858.215
327.1539,2853.19
327.3347,2854.815
327.5155,2853.9933
327.6963,2853.6833
327.8771,2852.6767
328.0578,2846.3917
328.2385,2839.2817
328.4193,2841.0183
328.5999,2835.3417
328.7806,2832.88
328.9613,2843.99
329.1419,2845.6583
329.3225,2849.8933
329.5031,2846.5117
329.6837,2844.9917
329.8642,2842.625
330.0447,2843.9717
330.2252,2833.4517
330.4057,2825.94
330.5862,2820.4117
330.7667,2822.7083
330.9471,2826.6833
331.1275,2825.5617
331.3079,2819.615
331.4883,2815.9017
331.6687,2819.98
331.849,2819.1133
332.0293,2814.6683
332.2096,2806.31
332.3899,2807.6417
332.5702,2813.8167
332.7504,2813.4567
332.9306,2812.9383
333.1108,2810.5017
333.291,2803.9283
333.4712,2799.1083
333.6514,2797.6983
333.8315,2799.7083
334.0116,2800.4433
334.1917,2802.0167
334.3717,2806.6533
334.5518,2809.89
334.7318,2804.605
334.9119,2795.2833
335.0918,2802.105
335.2718,2804.6283
335.4518,2807.0533
335.6317,2806.2433
335.8116,2797.5883
335.9915,2780.3817
336.1714,2773.995
336.3513,2784.4367
336.5311,2788.1433
336.7109,2784.7017
336.8907,2775.53
337.0705,2766.4633
337.2502,2760.2083
337.43,2764.88
337.6097,2768.0567
337.7894,2764.3117
337.9691,2757.5333
338.1488,2762.6267
338.3284,2766.1583
338.508,2772.245
338.6877,2774.14
338.8672,2772.32
339.0468,2765.305
339.2263,2754.4883
339.4059,2757.84
339.5854,2765.9367
339.7649,2769.5883
339.9443,2772.3733
340.1238,2770.6933
340.3032,2769.4733
340.4826,2766.4783
340.662,2757.9217
340.8414,2752.0817
341.0207,2754.4783
341.2001,2755.2017
341.3794,2747.2467
341.5587,2752.6383
341.738,2755.1783
341.9172,2757.7483
342.0965,2753.65
342.2757,2739.6933
342.4549,2733.365
342.6341,2733.5617
342.8132,2738.4633
342.9923,2749.37
343.1715,2748.9517
343.3506,2742.3583
343.5296,2737.2617
343.7087,2729.655
343.8878,2718.9
344.0668,2706.7833
344.2458,2704.1917
344.4248,2703.8283
344.6037,2704.8367
344.7827,2711.935
344.9616,2714.6033
345.1405,2716.7817
345.3194,2715.92
345.4982,2714.39
345.6771,2707.375
345.8559,2702.3267
346.0347,2695.6767
346.2135,2697.005
346.3923,2705.0967
346.571,2697.1583
346.7498,2697.6317
346.9285,2704.37
347.1071,2697.9367
347.2859,2688.7567
347.4645,2683.4367
347.6431,2686.3233
347.8217,2699.4933
348.0003,2697.905
348.1789,2686.7417
348.3574,2678.5767
348.5359,2675.1483
348.7145,2674.7133
348.893,2668.4983
349.0714,2662.7933
349.2499,2658.585
349.4283,2655.065
349.6068,2645.7417
349.7852,2647.3317
349.9635,2658.8233
350.1419,2659.905
350.3202,2661.0867
350.4985,2651.8133
350.6768,2646.1267
350.8551,2644.67
351.0334,2635.7667
351.2116,2630.2433
351.3898,2624.5283
351.568,2627.7583
351.7462,2635.2033
351.9243,2630.3717
352.1025,2621.275
352.2806,2612.61
352.4587,2605.3267
352.6368,2601.9567
352.8148,2604.7217
352.9929,2605.81
353.1709,2605.125
353.3489,2607.535
353.5268,2605.265
353.7048,2600.4067
353.8828,2601.5567
354.0607,2594.45
354.2386,2592.72
354.4165,2593.5167
354.5943,2590.3817
354.7722,2586.9233
354.95,2592.4167
355.1278,2588.85
355.3056,2576.1883
355.4833,2567.6283
355.6611,2561.685
355.8388,2554.215
356.0165,2553.6717
356.1942,2559.005
356.3719,2557.2033
356.5495,2540.875
356.7271,2540.7867
356.9047,2530.89
357.0823,2529.0933
357.2599,2535.8217
357.4374,2533.965
357.6149,2532.8433
357.7924,2522.3317
357.9699,2511.4517
358.1474,2499.8383
358.3248,2497.2517
358.5023,2488.975
358.6797,2484.2683
358.8571,2488.36
359.0344,2494.6517
359.2118,2495.705
359.3891,2493.595
359.5664,2496.9617
359.7437,2496.9683
359.9209,2491.005
360.0982,2484.755
360.2754,2470.8533
360.4526,2469.1967
360.6298,2468.905
360.807,2459.7083
360.9841,2454.6783
361.1613,2457.1783
361.3383,2457.805
361.5154,2462.6417
361.6925,2452.5117
361.8695,2439.1617
362.0466,2439.7983
362.2236,2444.86
362.4005,2447.295
362.5775,2451.355
362.7545,2446.6533
362.9314,2439.0817
363.1083,2424.595
363.2852,2423.1367
363.462,2419.1217
363.6389,2423.5817
363.8157,2425.775
363.9925,2432.5567
364.1693,2423.2217
364.346,2410.7967
364.5228,2408.7
364.6996,2405.9667
364.8762,2406.675
365.0529,2407.9033
365.2296,2412.955
365.4062,2418.32
365.5829,2416.025
365.7595,2418.5667
365.9361,2420.9983
366.1126,2419.435
366.2892,2428.145
366.4657,2447.79
366.6422,2455.535
366.8186,2457.66
366.9951,2454.1683
367.1716,2443.8483
367.348,2449.3617
367.5244,2461.2333
367.7008,2464.3183
367.8772,2440.365
368.0535,2417.2517
368.2298,2434.6217
368.4061,2425.42
368.5824,2417.7033
368.7586,2433.3117
368.9349,2429.1183
369.1111,2425.1517
369.2873,2416.6133
369.4635,2432.0133
369.6396,2418.5567
369.8158,2404.0067
369.9919,2405.7817
370.168,2403.67
370.3441,2390.8483
370.5202,2368.09
370.6962,2357.6133
370.8722,2353.4983
371.0482,2360.3933
371.2242,2378.2633
371.4002,2397.8567
371.5761,2393.4767
371.752,2381.4117
371.9279,2364.9483
372.1038,2351.575
372.2796,2348.2817
372.4555,2363.5483
372.6313,2364.995
372.8071,2360.5533
372.9829,2359.855
373.1586,2357.8833
373.3344,2339.845
373.5101,2325.9217
373.6858,2326.615
373.8615,2335.8917
374.0371,2354.49
374.2127,2366.2017
374.3884,2350.4883
374.564,2335.95
374.7395,2332.9317
374.9151,2340.51
375.0906,2377.7283
375.2661,2386.05
375.4416,2392.3117
375.6171,2410.4083
375.7925,2403.5233
375.968,2398.02
376.1434,2380.4567
376.3188,2372.8983
376.4941,2380.2433
376.6695,2385.7183
376.8448,2399.655
377.0201,2393.8583
377.1954,2403.2067
377.3707,2421.8483
377.5459,2428.5917
377.7212,2460.8933
377.8964,2498.4317
378.0715,2487.8717
378.2467,2479.66
378.4218,2501.1083
378.597,2450.6533
378.7721,2446.3633
378.9472,2445.0683
379.1222,2457.2517
379.2973,2515.005
379.4723,2544.8783
379.6473,2524.23
379.8223,2460.0217
379.9972,2445.2783
380.1722,2439.6583
380.3471,2455.0583
380.522,2457.575
380.6969,2469.485
380.8717,2496.4533
381.0466,2465.96
381.2214,2450.1417
381.3962,2421.9633
381.571,2397.2333
381.7457,2405.2017
381.9204,2403.6433
382.0952,2390.655
382.2699,2446.49
382.4445,2450.71
382.6192,2463.38
382.7938,2509.5367
382.9685,2497.2617
383.1431,2446.6917
383.3176,2409.4833
383.4922,2409.32
383.6667,2411.3483
383.8412,2389.64
384.0157,2389.8017
384.1902,2421.6583
384.3646,2441.965
384.5391,2435.105
384.7134,2444.835
384.8878,2473.9483
385.0622,2496.1567
385.2365,2456.2017
385.4109,2419.3383
385.5852,2413.7817
385.7594,2414.4567
385.9337,2411.2583
386.1079,2432.0283
386.2822,2479.4217
386.4564,2462.7767
386.6306,2454.1683
386.8047,2480.49
386.9789,2470.5667
387.153,2492.0183
387.3271,2531.1617
387.5012,2549.4033
387.6752,2588.5983
387.8492,2593.835
388.0233,2552.2333
388.1972,2559.4767
388.3712,2561.8733
388.5452,2562.7267
388.7191,2577.785
388.893,2622.3283
389.0669,2584.3367
389.2408,2512.765
389.4146,2468.3917
389.5884,2433.96
389.7623,2428.8283
389.9361,2427.4633
390.1098,2454.8417
390.2835,2455.5633
390.4573,2437.3533
390.631,2448.6983
390.8047,2498.7883
390.9784,2497.2
391.152,2496.5433
391.3256,2527.1933
391.4992,2517.39
391.6728,2490.7167
391.8464,2526.9117
392.0199,2553.8583
392.1934,2529.6433
392.3669,2585.2617
392.5403,2581.3467
392.7138,2604.2567
392.8873,2624.6217
393.0607,2666.025
393.2341,2667.8433
393.4074,2619.5833
393.5808,2534.8633
393.7542,2533.7267
393.9274,2544.4817
394.1007,2537.025
394.274,2554.3183
394.4472,2528.2933
394.6205,2584.4367
394.7937,2646.3717
394.9668,2650.8383
395.14,2604.2767
395.3131,2556.83
395.4863,2544.3333
395.6594,2538.9633
395.8325,2502.65
396.0055,2507.815
396.1786,2489.1317
396.3516,2483.6717
396.5246,2457.7267
396.6975,2420.4267
396.8705,2467.2033
397.0434,2474.285
397.2163,2432.3333
397.3892,2469.7733
397.5621,2534.2517
397.735,2579.6967
397.9077,2657.805
398.0806,2623.285
398.2534,2621.7117
398.4261,2635.6467
398.5989,2721.04
398.7716,2739.3533
398.9443,2703.4117
399.117,2650.5167
399.2896,2642.2517
399.4623,2630.7633
399.6349,2613.58
399.8075,2563.5733
399.9801,2562.275
400.1526,2552.7433
400.3252,2484.3417
400.4977,2450.22
400.6702,2436.365
400.8427,2453.3017
401.0151,2485.0983
401.1875,2479.8833
401.36,2497.505
401.5323,2482.67
401.7047,2445.47
401.877,2435.7717
402.0494,2438.0983
402.2216,2476.6567
402.394,2487.7433
402.5662,2463.88
402.7385,2466.4583
402.9107,2463.92
403.0829,2455.175
403.2551,2432.9667
403.4272,2420.6533
403.5994,2431.6083
403.7715,2481.3467
403.9436,2478.8567
404.1156,2481.855
