Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2022-03-11 23:19:32.506642
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,567.075
218.2508,572.285
218.442,576.8883
218.6332,582.8817
218.8244,587.48
219.0156,592.95
219.2067,598.32
219.3979,603.9617
219.589,610.275
219.7801,616.0283
219.9712,622.4817
220.1623,628.41
220.3533,635.1017
220.5444,642.64
220.7354,649.54
220.9264,656.0433
221.1174,663.6667
221.3083,671.11
221.4993,678.7683
221.6902,686.2317
221.8812,694.2467
222.0721,702.8817
222.263,711.8233
222.4538,720.4133
222.6447,729.68
222.8355,738.6233
223.0264,747.2367
223.2172,756.8333
223.408,766.765
223.5987,775.9683
223.7895,785.0083
223.9802,795.6817
224.1709,806.615
224.3616,816.815
224.5524,827.0967
224.743,838.78
224.9337,848.4483
225.1243,861.1517
225.315,872.2067
225.5056,883.0317
225.6962,894.9367
225.8867,907.9717
226.0773,919.9
226.2678,931.9383
226.4584,944.1583
226.6489,957.22
226.8394,969.095
227.0298,982.1183
227.2203,995.6633
227.4108,1010.4417
227.6012,1023.2067
227.7916,1036.3617
227.982,1051.515
228.1723,1064.4967
228.3627,1079.515
228.5531,1092.45
228.7434,1106.5767
228.9337,1121.8283
229.124,1136.5217
229.3143,1151.3967
229.5045,1168.43
229.6948,1183.6517
229.885,1200.5483
230.0752,1216.7583
230.2654,1233.1467
230.4556,1250.23
230.6457,1266.47
230.8358,1282.7083
231.026,1298.695
231.2161,1314.5533
231.4062,1331.08
231.5963,1347.7767
231.7863,1364.3117
231.9764,1382.0783
232.1664,1399.995
232.3564,1418.4183
232.5464,1435.805
232.7364,1454.3817
232.9263,1471.145
233.1163,1491.2033
233.3062,1509.7433
233.4961,1529.9
233.686,1548.1483
233.8758,1565.09
234.0657,1581.8633
234.2555,1601.685
234.4454,1619.07
234.6352,1638.25
234.825,1656.305
235.0147,1673.3817
235.2045,1691.8717
235.3942,1708.8083
235.5839,1728.3517
235.7737,1746.16
235.9633,1763.4217
236.153,1781.82
236.3427,1802.6083
236.5323,1820.255
236.7219,1836.93
236.9115,1852.2817
237.1011,1869.29
237.2907,1887.66
237.4803,1905.775
237.6698,1922.3717
237.8593,1940.2017
238.0488,1957.4267
238.2383,1975.5983
238.4278,1992.4983
238.6172,2010.6333
238.8066,2028.2117
238.9961,2045.59
239.1855,2064.125
239.3748,2080.9583
239.5642,2097.365
239.7536,2114.2067
239.9429,2131.4667
240.1322,2145.8083
240.3215,2162.555
240.5108,2178.5583
240.7001,2194.3567
240.8893,2210.7017
241.0786,2225.8083
241.2677,2239.39
241.457,2258.1733
241.6461,2269.64
241.8353,2282.1517
242.0244,2296.315
242.2136,2308.8417
242.4027,2321.905
242.5918,2335.5433
242.7809,2344.8367
242.9699,2349.6017
243.159,2358.8783
243.348,2375.98
243.537,2392.5917
243.726,2406.8083
243.915,2417.7817
244.1039,2427.9233
244.2929,2430.6517
244.4818,2435.1717
244.6707,2448.985
244.8596,2466.395
245.0485,2481.7267
245.2373,2494.75
245.4262,2507.685
245.615,2519.0967
245.8038,2528.2333
245.9926,2539.4883
246.1814,2548.385
246.3701,2544.5833
246.5589,2547.8717
246.7476,2560.995
246.9363,2578.3467
247.1249,2590.3083
247.3136,2603.7183
247.5023,2613.5783
247.6909,2626.6717
247.8795,2636.5367
248.0681,2646.6533
248.2567,2658.3167
248.4453,2666.0067
248.6338,2675.58
248.8224,2672.9417
249.0109,2667.705
249.1994,2678.685
249.3878,2694.4833
249.5763,2706.645
249.7648,2716.8183
249.9532,2726.8333
250.1416,2739.5417
250.33,2751.4867
250.5183,2763.26
250.7067,2769.8017
250.8951,2775.5117
251.0834,2783.5167
251.2717,2789.7317
251.46,2795.4267
251.6483,2800.3417
251.8365,2801.41
252.0247,2796.0667
252.213,2806.33
252.4012,2815.7083
252.5894,2828.5333
252.7775,2836.4167
252.9657,2842.7783
253.1538,2851.5917
253.3419,2858.6517
253.53,2861.7067
253.7181,2868.1683
253.9062,2873.4017
254.0942,2877.9133
254.2823,2880.9633
254.4703,2884.4133
254.6583,2887.535
254.8463,2892.2267
255.0342,2892.5617
255.2222,2894.52
255.4101,2890.4433
255.598,2889.845
255.7859,2894.7717
255.9738,2904.345
256.1616,2912.1167
256.3495,2921.22
256.5373,2927.5567
256.7251,2936.9083
256.9129,2942.0933
257.1006,2946.5983
257.2884,2951.115
257.4761,2959.5433
257.6638,2960.6283
257.8515,2960.8517
258.0392,2965.1783
258.2269,2965.6717
258.4146,2967.24
258.6022,2969.1833
258.7898,2966.8967
258.9774,2969.0117
259.165,2970.945
259.3525,2973.2233
259.5401,2972.4817
259.7276,2976.9683
259.9151,2979.8733
260.1026,2980.8733
260.2901,2985.195
260.4776,2988.0733
260.665,2995.4483
260.8524,3000.3567
261.0398,3005.445
261.2272,3007.3417
261.4146,3005.6217
261.6019,3006.8433
261.7893,3009.9683
261.9766,3010.0633
262.1639,3010.7367
262.3512,3008.6033
262.5384,3006.3017
262.7257,3006.7517
262.9129,3005.4333
263.1001,3005.195
263.2873,3008.5767
263.4745,3007.7867
263.6617,2999.9717
263.8488,3000.365
264.0359,3001.095
264.2231,3000.1867
264.4101,2998.0767
264.5972,3000.4483
264.7842,3000.285
264.9713,2999.77
265.1583,2996.0517
265.3453,2996.9517
265.5323,2996.8083
265.7193,2996.9183
265.9062,2998.3133
266.0931,2997.37
266.2801,2994.6383
266.4669,2994.3617
266.6538,2995.3567
266.8407,2996.475
267.0276,2991.47
267.2143,2987.2283
267.4012,2987.69
267.588,2979.545
267.7747,2979.1883
267.9615,2977.6283
268.1482,2973.4683
268.3349,2972.64
268.5217,2969.3067
268.7083,2963.6083
268.895,2961.93
269.0817,2961.0917
269.2682,2958.4317
269.4549,2952.33
269.6415,2944.3933
269.8281,2940.48
270.0146,2941.115
270.2012,2940.7817
270.3877,2939.4867
270.5742,2936.3667
270.7607,2934.6783
270.9472,2932.7467
271.1336,2927.74
271.32,2923.915
271.5065,2919.7217
271.6929,2917.4467
271.8792,2916.7667
272.0656,2914.8267
272.252,2913.0833
272.4383,2911.79
272.6246,2907.925
272.8109,2903.8267
272.9972,2905.1183
273.1835,2905.4967
273.3697,2905.165
273.5559,2902.9817
273.7421,2900.4567
273.9283,2898.0167
274.1145,2894.6517
274.3007,2893.91
274.4868,2893.1867
274.6729,2893.0333
274.859,2891.2117
275.0451,2888.9083
275.2311,2881.175
275.4172,2879.1417
275.6032,2879.8933
275.7892,2879.74
275.9752,2878.3667
276.1612,2878.8617
276.3472,2873.285
276.5331,2870.435
276.719,2868.2933
276.9049,2866.8733
277.0908,2862.02
277.2767,2859.4117
277.4625,2858.9017
277.6484,2856.8717
277.8342,2851.7883
278.02,2850.5383
278.2057,2849.73
278.3915,2849.9617
278.5772,2849.2033
278.763,2845.7317
278.9487,2845.1717
279.1343,2846.8817
279.32,2842.8583
279.5057,2837.8467
279.6913,2828.9267
279.877,2825.8717
280.0625,2823.8717
280.2481,2818.885
280.4337,2814.4067
280.6192,2815.545
280.8048,2816.13
280.9903,2812.91
281.1758,2808.0967
281.3612,2802.0083
281.5467,2799.7783
281.7321,2800.6683
281.9175,2800.6217
282.1029,2797.56
282.2884,2796.5833
282.4737,2789.47
282.6591,2786.3983
282.8444,2784.3017
283.0297,2782.0317
283.215,2780.795
283.4002,2777.5217
283.5855,2773.025
283.7707,2765.4383
283.956,2761.3467
284.1412,2758.7083
284.3264,2758.5933
284.5115,2759.2533
284.6967,2759.9917
284.8818,2754.6367
285.0669,2749.4133
285.252,2747.17
285.4371,2746.1717
285.6222,2741.2817
285.8072,2739.165
285.9922,2735.0883
286.1772,2734.2617
286.3622,2734.9583
286.5472,2730.895
286.7321,2725.7417
286.9171,2726.14
287.102,2724.9633
287.2869,2726.1767
287.4717,2728.1567
287.6566,2727.575
287.8415,2725.5367
288.0263,2721.995
288.2111,2716.805
288.3959,2710.8983
288.5806,2709.79
288.7654,2710.18
288.9501,2713.0683
289.1348,2713.8917
289.3195,2711.48
289.5042,2711.7967
289.6889,2711.57
289.8735,2707.0367
290.0581,2703.79
290.2428,2699.2117
290.4273,2696.7983
290.6119,2698.235
290.7965,2696.3933
290.981,2696.2
291.1655,2693.5717
291.35,2687.6567
291.5345,2681.9967
291.719,2681.445
291.9034,2680.3017
292.0878,2683.42
292.2722,2682.175
292.4566,2678.7817
292.641,2677.6567
292.8253,2676.935
293.0096,2673.4867
293.194,2674.3733
293.3783,2672.385
293.5626,2673.6767
293.7468,2673.0083
293.9311,2671.665
294.1153,2667.2317
294.2995,2659.605
294.4837,2653.6317
294.6678,2649.8033
294.852,2646.4367
295.0361,2647.315
295.2202,2647.4333
295.4043,2647.15
295.5884,2645.9633
295.7725,2643.9633
295.9565,2642.55
296.1405,2636.04
296.3246,2633.2333
296.5085,2635.645
296.6925,2637.8783
296.8764,2636.63
297.0603,2633.425
297.2443,2629.925
297.4282,2626.99
297.612,2622.8867
297.7959,2619.0167
297.9797,2616.64
298.1635,2612.545
298.3474,2615.1817
298.5311,2616.6317
298.7149,2611.845
298.8987,2606.835
299.0823,2603.5417
299.2661,2598.505
299.4498,2590.3933
299.6334,2589.515
299.8171,2589.5617
300.0007,2588.005
300.1843,2587.3633
300.368,2584.1833
300.5515,2583.2383
300.7351,2580.485
300.9186,2578.9167
301.1021,2575.4917
301.2857,2574.4333
301.4691,2573.1633
301.6526,2573.9683
301.8361,2568.4983
302.0195,2566.3067
302.2029,2564.8033
302.3863,2563.7833
302.5697,2560.3683
302.753,2559.9383
302.9364,2561.5167
303.1197,2563.43
303.303,2561.0267
303.4863,2557.0167
303.6696,2549.6383
303.8528,2545.6433
304.036,2543.0833
304.2192,2542.7583
304.4024,2541.7367
304.5856,2537.5833
304.7688,2535.8583
304.9519,2536.0383
305.135,2533.4083
305.3181,2530.8633
305.5012,2528.2317
305.6842,2528.3817
305.8673,2526.8383
306.0504,2523.7483
306.2333,2517.66
306.4163,2516.6917
306.5993,2514.5133
306.7822,2513.0767
306.9652,2511.535
307.1481,2508.5983
307.331,2504.9967
307.5139,2502.415
307.6967,2498.81
307.8796,2495.8717
308.0624,2492.8267
308.2452,2489.7767
308.428,2487.485
308.6107,2485.9567
308.7935,2483.5383
308.9762,2482.3333
309.1589,2479.155
309.3416,2476.2917
309.5243,2474.1983
309.7069,2472.8583
309.8896,2468.2833
310.0721,2465.945
310.2548,2464.2517
310.4373,2463.2617
310.6199,2463.8867
310.8024,2461.2133
310.985,2458.9717
311.1674,2454.66
311.3499,2450.815
311.5324,2448.8683
311.7148,2451.4933
311.8973,2447.385
312.0797,2446.825
312.2621,2444.3367
312.4445,2441.8467
312.6268,2438.4583
312.8091,2436.625
312.9915,2432.195
313.1738,2430.535
313.356,2425.4633
313.5383,2421.5467
313.7206,2420.7017
313.9027,2416.575
314.085,2416.2017
314.2672,2414.415
314.4493,2414.3083
314.6314,2413.6767
314.8136,2413.4817
314.9957,2409.015
315.1778,2404.9567
315.3598,2402.6683
315.5419,2404.3767
315.724,2402.7217
315.9059,2402.2083
316.088,2399.765
316.2699,2399.33
316.4519,2398.3433
316.6338,2394.42
316.8157,2388.51
316.9977,2385.5983
317.1795,2386.765
317.3614,2387.415
317.5432,2387.0183
317.7251,2383.2667
317.9069,2377.5533
318.0887,2375.335
318.2704,2371.7333
318.4522,2371.7017
318.6339,2371.9067
318.8156,2374.6317
318.9973,2373.5333
319.179,2373.88
319.3607,2374.4083
319.5423,2375.815
319.7239,2373.495
319.9055,2371.17
320.0871,2369.3233
320.2687,2366.78
320.4502,2365.685
320.6317,2361.015
320.8132,2361.1067
320.9947,2361.9633
321.1761,2362.005
321.3576,2361.34
321.5391,2361.2217
321.7205,2357.785
321.9019,2355.49
322.0832,2352.1283
322.2646,2349.6383
322.4459,2348.4233
322.6272,2345.155
322.8085,2342.9433
322.9898,2342.1117
323.1711,2339.0867
323.3523,2336.04
323.5335,2334.0867
323.7147,2337.7683
323.8959,2342.0767
324.0771,2341.0333
324.2582,2339.4333
324.4393,2338.17
324.6204,2339.96
324.8015,2338.8583
324.9826,2340.635
325.1637,2342.67
325.3447,2341.6817
325.5257,2341.9717
325.7067,2340.5933
325.8877,2333.2917
326.0686,2325.8867
326.2496,2325.8967
326.4305,2323.8833
326.6114,2323.5
326.7922,2322.7667
326.9731,2324.15
327.1539,2322.7567
327.3347,2321.8333
327.5155,2321.7217
327.6963,2323.9833
327.8771,2324.3567
328.0578,2320.2517
328.2385,2313.0333
328.4193,2312.5483
328.5999,2310.9483
328.7806,2307.7117
328.9613,2309.6733
329.1419,2307.555
329.3225,2306.9783
329.5031,2303.9467
329.6837,2301.6317
329.8642,2298.79
330.0447,2298.74
330.2252,2296.7033
330.4057,2293.13
330.5862,2292.88
330.7667,2293.51
330.9471,2295.4883
331.1275,2293.2033
331.3079,2288.42
331.4883,2286.5717
331.6687,2287.4367
331.849,2284.4917
332.0293,2281.7917
332.2096,2278.9
332.3899,2280.0017
332.5702,2280.7517
332.7504,2282.6517
332.9306,2282.3683
333.1108,2278.0433
333.291,2273.3917
333.4712,2273.31
333.6514,2275.485
333.8315,2274.1167
334.0116,2272.375
334.1917,2272.3517
334.3717,2272.835
334.5518,2273.9067
334.7318,2271.07
334.9119,2268.8083
335.0918,2269.2333
335.2718,2268.6283
335.4518,2269.8767
335.6317,2266.7133
335.8116,2267.8417
335.9915,2265.025
336.1714,2259.7083
336.3513,2260.0033
336.5311,2260.8017
336.7109,2261.0317
336.8907,2258.3583
337.0705,2252.88
337.2502,2246.835
337.43,2245.6167
337.6097,2241.1883
337.7894,2238.865
337.9691,2239.9467
338.1488,2240.9183
338.3284,2241.6833
338.508,2244.0733
338.6877,2242.6517
338.8672,2241.7667
339.0468,2235.6633
339.2263,2233.69
339.4059,2235.7667
339.5854,2238.0133
339.7649,2235.9467
339.9443,2234.3717
340.1238,2233.9467
340.3032,2235.205
340.4826,2235.3317
340.662,2230.4917
340.8414,2226.5533
341.0207,2226.3583
341.2001,2228.3317
341.3794,2227.7567
341.5587,2230.9133
341.738,2228.0267
341.9172,2224.8483
342.0965,2221.4683
342.2757,2214.0367
342.4549,2208.9933
342.6341,2209.455
342.8132,2209.4767
342.9923,2214.1517
343.1715,2216.7467
343.3506,2215.28
343.5296,2208.6733
343.7087,2205.0033
343.8878,2203.4417
344.0668,2203.2833
344.2458,2201.6533
344.4248,2196.7933
344.6037,2195.2733
344.7827,2194.9717
344.9616,2192.645
345.1405,2193.0717
345.3194,2193.0917
345.4982,2188.6617
345.6771,2185.9233
345.8559,2186.25
346.0347,2184.7083
346.2135,2182.4133
346.3923,2184.06
346.571,2180.13
346.7498,2177.015
346.9285,2178.7883
347.1071,2175.1667
347.2859,2171.5183
347.4645,2172.9583
347.6431,2176.5133
347.8217,2181.3517
348.0003,2177.2883
348.1789,2168.935
348.3574,2164.2333
348.5359,2159.8333
348.7145,2156.9333
348.893,2156.3633
349.0714,2155.66
349.2499,2151.65
349.4283,2146.7067
349.6068,2141.6533
349.7852,2139.48
349.9635,2140.5
350.1419,2138.7
350.3202,2135.4083
350.4985,2130.9733
350.6768,2127.5233
350.8551,2125.4817
351.0334,2123.2083
351.2116,2120.61
351.3898,2120.7317
351.568,2117.7967
351.7462,2118.6233
351.9243,2116.215
352.1025,2112.2083
352.2806,2110.0267
352.4587,2108.835
352.6368,2106.395
352.8148,2100.4317
352.9929,2097.0083
353.1709,2096.4933
353.3489,2095.5983
353.5268,2091.895
353.7048,2089.2733
353.8828,2087.6733
354.0607,2082.0017
354.2386,2083.4033
354.4165,2079.67
354.5943,2076.205
354.7722,2076.505
354.95,2078.3617
355.1278,2076.9417
355.3056,2071.5367
355.4833,2064.9333
355.6611,2059.1967
355.8388,2055.05
356.0165,2052.5717
356.1942,2053.3783
356.3719,2055.695
356.5495,2053.8867
356.7271,2052.1583
356.9047,2049.7317
357.0823,2049.46
357.2599,2049.2033
357.4374,2045.8733
357.6149,2041.16
357.7924,2035.5817
357.9699,2033.4717
358.1474,2031.1
358.3248,2026.965
358.5023,2024.1067
358.6797,2018.5517
358.8571,2016.6617
359.0344,2013.0667
359.2118,2008.255
359.3891,2005.0467
359.5664,2003.1
359.7437,2000.8317
359.9209,1995.3033
360.0982,1990.0683
360.2754,1986.5117
360.4526,1989.1433
360.6298,1989.6417
360.807,1987.955
360.9841,1985.365
361.1613,1980.84
361.3383,1980.685
361.5154,1980.2283
361.6925,1976.58
361.8695,1973.6633
362.0466,1970.82
362.2236,1967.4383
362.4005,1967.5317
362.5775,1962.1433
362.7545,1954.7233
362.9314,1952.9967
363.1083,1953.9733
363.2852,1952.625
363.462,1948.875
363.6389,1948.8683
363.8157,1945.2183
363.9925,1945.8467
364.1693,1939.945
364.346,1934.6733
364.5228,1935.165
364.6996,1935.9467
364.8762,1937.825
365.0529,1934.9217
365.2296,1930.3683
365.4062,1932.2067
365.5829,1927.7067
365.7595,1924.835
365.9361,1926.6517
366.1126,1924.8283
366.2892,1934.9067
366.4657,1950.0117
366.6422,1957.0
366.8186,1958.705
366.9951,1959.2067
367.1716,1945.9633
367.348,1947.15
367.5244,1957.475
367.7008,1963.99
367.8772,1951.7983
368.0535,1932.29
368.2298,1941.915
368.4061,1936.7817
368.5824,1931.87
368.7586,1946.415
368.9349,1939.145
369.1111,1927.8383
369.2873,1920.0933
369.4635,1932.865
369.6396,1923.2517
369.8158,1910.1067
369.9919,1906.72
370.168,1906.1283
370.3441,1904.6083
370.5202,1896.32
370.6962,1888.6767
370.8722,1885.6817
371.0482,1884.43
371.2242,1888.84
371.4002,1897.8333
371.5761,1895.515
371.752,1890.7183
371.9279,1893.1
372.1038,1892.4
372.2796,1884.6683
372.4555,1885.8367
372.6313,1885.975
372.8071,1881.955
372.9829,1878.8983
373.1586,1882.3983
373.3344,1881.8433
373.5101,1877.85
373.6858,1877.5183
373.8615,1875.2967
374.0371,1877.8833
374.2127,1887.8617
374.3884,1883.55
374.564,1877.2967
374.7395,1877.6933
374.9151,1887.7967
375.0906,1908.0033
375.2661,1903.3533
375.4416,1897.3883
375.6171,1909.5167
375.7925,1917.5883
375.968,1914.525
376.1434,1897.1967
376.3188,1891.3783
376.4941,1893.6333
376.6695,1901.4467
376.8448,1909.8367
377.0201,1905.345
377.1954,1904.43
377.3707,1913.015
377.5459,1916.7667
377.7212,1937.0383
377.8964,1966.025
378.0715,1957.46
378.2467,1943.7233
378.4218,1961.0817
378.597,1931.475
378.7721,1933.9467
378.9472,1936.6283
379.1222,1945.2367
379.2973,1988.1583
379.4723,2020.2283
379.6473,2009.5633
379.8223,1961.3483
379.9972,1940.5233
380.1722,1928.6617
380.3471,1934.225
380.522,1936.9667
380.6969,1946.1333
380.8717,1966.42
381.0466,1939.4233
381.2214,1930.065
381.3962,1917.9383
381.571,1906.6483
381.7457,1907.2233
381.9204,1915.7317
382.0952,1910.04
382.2699,1943.9017
382.4445,1960.0867
382.6192,1973.44
382.7938,2007.685
382.9685,2003.0317
383.1431,1963.175
383.3176,1935.0783
383.4922,1932.7783
383.6667,1934.27
383.8412,1922.5183
384.0157,1918.705
384.1902,1931.07
384.3646,1940.81
384.5391,1928.8083
384.7134,1930.3833
384.8878,1950.5667
385.0622,1972.5667
385.2365,1940.2917
385.4109,1910.8667
385.5852,1911.0333
385.7594,1914.1483
385.9337,1923.8983
386.1079,1935.1267
386.2822,1957.9783
386.4564,1946.7067
386.6306,1935.9217
386.8047,1956.8
386.9789,1959.075
387.153,1979.85
387.3271,2011.3867
387.5012,2010.8883
387.6752,2041.2567
387.8492,2054.7267
388.0233,2020.295
388.1972,2024.5367
388.3712,2026.13
388.5452,2028.495
388.7191,2043.4133
388.893,2078.26
389.0669,2045.44
389.2408,1977.0817
389.4146,1932.3417
389.5884,1903.4267
389.7623,1894.5217
389.9361,1897.89
390.1098,1916.155
390.2835,1924.3867
390.4573,1913.6983
390.631,1921.8467
390.8047,1951.1017
390.9784,1950.7133
391.152,1940.835
391.3256,1961.1
391.4992,1958.865
391.6728,1939.22
391.8464,1966.4867
392.0199,2000.1083
392.1934,1987.9233
392.3669,2025.16
392.5403,2027.5283
392.7138,2053.9217
392.8873,2082.6617
393.0607,2127.9867
393.2341,2140.9717
393.4074,2116.5517
393.5808,2041.1883
393.7542,2026.485
393.9274,2025.94
394.1007,2007.215
394.274,2017.8517
394.4472,1990.3317
394.6205,2017.945
394.7937,2064.2317
394.9668,2067.675
395.14,2024.1033
395.3131,1987.8
395.4863,1969.2283
395.6594,1974.8567
395.8325,1946.31
396.0055,1952.5433
396.1786,1956.6117
396.3516,1962.6983
396.5246,1953.5883
396.6975,1939.2783
396.8705,1981.3633
397.0434,1996.155
397.2163,1945.6033
397.3892,1956.9283
397.5621,1990.3067
397.735,2015.1583
397.9077,2061.8217
398.0806,2030.2817
398.2534,2018.1333
398.4261,2032.68
398.5989,2089.0683
398.7716,2112.9417
398.9443,2074.4617
399.117,2028.3383
399.2896,2010.3683
399.4623,2004.9983
399.6349,1997.4233
399.8075,1960.6883
399.9801,1947.85
400.1526,1943.695
400.3252,1887.3933
400.4977,1870.9633
400.6702,1864.83
400.8427,1869.5933
401.0151,1894.4717
401.1875,1886.6333
401.36,1896.195
401.5323,1885.9767
401.7047,1857.4583
401.877,1847.82
402.0494,1844.6217
402.2216,1874.2383
402.394,1885.8417
402.5662,1867.07
402.7385,1863.1833
402.9107,1858.87
403.0829,1867.1117
403.2551,1857.7917
403.4272,1847.5267
403.5994,1849.0733
403.7715,1874.965
403.9436,1873.3567
404.1156,1875.075
