Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-03-11 10:18:12.254013
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,612.3633
218.2508,618.98
218.442,624.29
218.6332,631.2067
218.8244,636.5367
219.0156,643.0733
219.2067,650.1
219.3979,657.2383
219.589,664.4633
219.7801,672.1267
219.9712,679.2133
220.1623,686.5633
220.3533,695.2367
220.5444,702.9217
220.7354,711.2017
220.9264,720.1483
221.1174,729.0167
221.3083,738.5867
221.4993,747.3417
221.6902,756.0183
221.8812,766.6083
222.0721,776.7817
222.263,786.65
222.4538,797.4633
222.6447,808.4733
222.8355,819.6033
223.0264,831.085
223.2172,841.5683
223.408,853.615
223.5987,865.8433
223.7895,876.2683
223.9802,889.37
224.1709,902.3333
224.3616,914.6283
224.5524,927.7417
224.743,941.1683
224.9337,952.99
225.1243,968.595
225.315,982.11
225.5056,994.785
225.6962,1009.0883
225.8867,1022.635
226.0773,1036.5483
226.2678,1052.1283
226.4584,1068.5217
226.6489,1083.0517
226.8394,1098.1617
227.0298,1114.4417
227.2203,1131.2383
227.4108,1149.2
227.6012,1165.1667
227.7916,1180.7733
227.982,1198.975
228.1723,1214.5933
228.3627,1233.0533
228.5531,1249.025
228.7434,1265.9883
228.9337,1283.7333
229.124,1302.2
229.3143,1320.3083
229.5045,1341.38
229.6948,1359.7083
229.885,1379.615
230.0752,1399.7383
230.2654,1419.6083
230.4556,1439.9533
230.6457,1459.2533
230.8358,1478.6467
231.026,1498.3683
231.2161,1518.3717
231.4062,1538.48
231.5963,1558.1483
231.7863,1578.1133
231.9764,1599.2833
232.1664,1621.705
232.3564,1644.55
232.5464,1665.415
232.7364,1687.95
232.9263,1708.135
233.1163,1731.4917
233.3062,1754.53
233.4961,1778.84
233.686,1800.9183
233.8758,1821.5217
234.0657,1841.9383
234.2555,1865.48
234.4454,1886.995
234.6352,1910.3533
234.825,1932.7867
235.0147,1953.9
235.2045,1974.9933
235.3942,1997.855
235.5839,2018.8217
235.7737,2040.9317
235.9633,2062.6683
236.153,2085.0067
236.3427,2109.2633
236.5323,2131.64
236.7219,2152.9317
236.9115,2170.9417
237.1011,2191.2633
237.2907,2214.2467
237.4803,2236.7017
237.6698,2257.0083
237.8593,2278.655
238.0488,2299.5517
238.2383,2320.5767
238.4278,2341.8183
238.6172,2365.375
238.8066,2386.695
238.9961,2408.3717
239.1855,2430.8483
239.3748,2450.8117
239.5642,2472.0783
239.7536,2493.185
239.9429,2512.7033
240.1322,2531.8983
240.3215,2550.7533
240.5108,2571.2983
240.7001,2591.8017
240.8893,2611.1233
241.0786,2631.1567
241.2677,2648.06
241.457,2669.5467
241.6461,2684.0
241.8353,2700.08
242.0244,2715.2517
242.2136,2731.9717
242.4027,2749.2083
242.5918,2763.9833
242.7809,2776.7933
242.9699,2782.9667
243.159,2794.83
243.348,2817.1533
243.537,2837.07
243.726,2853.7567
243.915,2867.7267
244.1039,2880.425
244.2929,2883.5167
244.4818,2891.145
244.6707,2907.055
244.8596,2929.3567
245.0485,2946.3667
245.2373,2963.065
245.4262,2980.1333
245.615,2994.1717
245.8038,3004.2133
245.9926,3019.6017
246.1814,3028.595
246.3701,3025.4967
246.5589,3031.2517
246.7476,3047.2033
246.9363,3068.015
247.1249,3082.225
247.3136,3097.9367
247.5023,3111.7683
247.6909,3126.4417
247.8795,3139.9267
248.0681,3153.1167
248.2567,3167.0367
248.4453,3177.7517
248.6338,3188.35
248.8224,3185.8
249.0109,3181.2083
249.1994,3194.415
249.3878,3212.1317
249.5763,3227.26
249.7648,3240.59
249.9532,3252.8933
250.1416,3268.835
250.33,3282.685
250.5183,3295.6367
250.7067,3305.61
250.8951,3312.965
251.0834,3322.0967
251.2717,3330.5483
251.46,3339.485
251.6483,3344.4067
251.8365,3346.1733
252.0247,3341.3183
252.213,3353.44
252.4012,3363.605
252.5894,3379.405
252.7775,3387.7067
252.9657,3395.64
253.1538,3409.1117
253.3419,3415.7367
253.53,3421.46
253.7181,3428.5067
253.9062,3433.9033
254.0942,3440.9383
254.2823,3443.6083
254.4703,3448.9733
254.6583,3452.8483
254.8463,3457.77
255.0342,3459.2083
255.2222,3461.4317
255.4101,3457.2733
255.598,3456.22
255.7859,3463.2533
255.9738,3472.8133
256.1616,3484.4683
256.3495,3495.0217
256.5373,3501.83
256.7251,3513.3017
256.9129,3519.0917
257.1006,3524.1583
257.2884,3531.6033
257.4761,3539.3267
257.6638,3543.0133
257.8515,3544.1917
258.0392,3546.405
258.2269,3548.1483
258.4146,3551.1233
258.6022,3553.1517
258.7898,3552.0617
258.9774,3553.26
259.165,3556.475
259.3525,3558.3583
259.5401,3557.6567
259.7276,3562.605
259.9151,3565.915
260.1026,3567.51
260.2901,3573.0517
260.4776,3577.3733
260.665,3584.6683
260.8524,3592.35
261.0398,3598.0833
261.2272,3599.7517
261.4146,3597.325
261.6019,3599.7383
261.7893,3601.98
261.9766,3603.81
262.1639,3605.305
262.3512,3602.22
262.5384,3600.65
262.7257,3598.85
262.9129,3597.455
263.1001,3595.58
263.2873,3598.905
263.4745,3597.905
263.6617,3589.0333
263.8488,3589.9467
264.0359,3590.9617
264.2231,3590.96
264.4101,3588.775
264.5972,3589.1583
264.7842,3590.3683
264.9713,3587.895
265.1583,3584.9367
265.3453,3584.605
265.5323,3584.0567
265.7193,3584.855
265.9062,3586.6067
266.0931,3584.735
266.2801,3581.1467
266.4669,3581.5433
266.6538,3582.0367
266.8407,3580.8917
267.0276,3575.5817
267.2143,3571.5333
267.4012,3571.0367
267.588,3561.9017
267.7747,3559.5283
267.9615,3557.9883
268.1482,3553.7717
268.3349,3550.9067
268.5217,3545.325
268.7083,3540.4017
268.895,3537.24
269.0817,3538.0617
269.2682,3533.3867
269.4549,3526.5
269.6415,3518.4033
269.8281,3514.505
270.0146,3513.2733
270.2012,3512.6233
270.3877,3511.3767
270.5742,3507.1317
270.7607,3504.1183
270.9472,3501.1517
271.1336,3495.24
271.32,3490.6967
271.5065,3487.1317
271.6929,3483.8733
271.8792,3483.01
272.0656,3480.145
272.252,3477.8183
272.4383,3474.7867
272.6246,3472.1217
272.8109,3466.1783
272.9972,3468.9517
273.1835,3468.38
273.3697,3466.7717
273.5559,3464.505
273.7421,3461.645
273.9283,3457.26
274.1145,3453.735
274.3007,3451.375
274.4868,3448.8033
274.6729,3449.9133
274.859,3447.165
275.0451,3444.445
275.2311,3434.4383
275.4172,3431.8283
275.6032,3432.68
275.7892,3434.02
275.9752,3429.9783
276.1612,3430.545
276.3472,3425.3017
276.5331,3421.2333
276.719,3419.3733
276.9049,3416.2017
277.0908,3410.8417
277.2767,3408.6067
277.4625,3405.8467
277.6484,3402.105
277.8342,3397.36
278.02,3392.8433
278.2057,3393.9633
278.3915,3395.1017
278.5772,3390.0833
278.763,3386.7917
278.9487,3385.83
279.1343,3387.525
279.32,3383.28
279.5057,3376.7417
279.6913,3366.81
279.877,3363.2267
280.0625,3361.04
280.2481,3354.4333
280.4337,3349.6933
280.6192,3349.9617
280.8048,3350.7383
280.9903,3347.0917
281.1758,3340.9517
281.3612,3334.225
281.5467,3330.9733
281.7321,3332.2
281.9175,3330.9917
282.1029,3328.3833
282.2884,3326.42
282.4737,3320.405
282.6591,3315.2783
282.8444,3311.5267
283.0297,3309.325
283.215,3306.4583
283.4002,3303.95
283.5855,3297.76
283.7707,3288.62
283.956,3284.0217
284.1412,3280.9
284.3264,3280.1767
284.5115,3281.4317
284.6967,3280.3933
284.8818,3275.1167
285.0669,3268.05
285.252,3264.3
285.4371,3263.35
285.6222,3259.235
285.8072,3254.5067
285.9922,3250.5983
286.1772,3250.69
286.3622,3250.67
286.5472,3245.345
286.7321,3238.6283
286.9171,3238.64
287.102,3237.6017
287.2869,3237.955
287.4717,3241.7417
287.6566,3240.05
287.8415,3238.49
288.0263,3235.5883
288.2111,3228.0867
288.3959,3221.0733
288.5806,3220.0467
288.7654,3218.815
288.9501,3221.8117
289.1348,3223.3183
289.3195,3221.2067
289.5042,3221.2267
289.6889,3221.535
289.8735,3215.0083
290.0581,3211.64
290.2428,3205.3983
290.4273,3203.9467
290.6119,3204.5433
290.7965,3202.4567
290.981,3201.3067
291.1655,3199.5133
291.35,3191.41
291.5345,3185.0317
291.719,3185.0117
291.9034,3184.1933
292.0878,3187.7417
292.2722,3183.8117
292.4566,3180.0967
292.641,3179.935
292.8253,3178.8267
293.0096,3176.0667
293.194,3176.635
293.3783,3175.58
293.5626,3175.0283
293.7468,3174.78
293.9311,3173.7117
294.1153,3167.585
294.2995,3157.5217
294.4837,3151.815
294.6678,3147.2333
294.852,3142.835
295.0361,3145.0967
295.2202,3144.61
295.4043,3145.205
295.5884,3144.36
295.7725,3141.2367
295.9565,3138.6033
296.1405,3131.555
296.3246,3127.7667
296.5085,3131.9233
296.6925,3136.57
296.8764,3135.5267
297.0603,3131.855
297.2443,3128.6867
297.4282,3125.385
297.612,3120.5133
297.7959,3116.5667
297.9797,3113.3017
298.1635,3109.4733
298.3474,3114.0233
298.5311,3116.355
298.7149,3113.2867
298.8987,3105.505
299.0823,3102.4433
299.2661,3096.605
299.4498,3087.0217
299.6334,3085.9683
299.8171,3085.0633
300.0007,3081.765
300.1843,3080.715
300.368,3078.645
300.5515,3077.0267
300.7351,3074.4533
300.9186,3071.5917
301.1021,3067.8883
301.2857,3065.9883
301.4691,3063.8167
301.6526,3064.4783
301.8361,3059.65
302.0195,3055.6167
302.2029,3054.7583
302.3863,3053.8317
302.5697,3049.6483
302.753,3050.4117
302.9364,3051.66
303.1197,3053.26
303.303,3053.0283
303.4863,3047.0083
303.6696,3038.7567
303.8528,3034.1033
304.036,3028.9783
304.2192,3030.2933
304.4024,3029.13
304.5856,3023.72
304.7688,3022.755
304.9519,3024.3367
305.135,3021.5083
305.3181,3018.6583
305.5012,3015.8483
305.6842,3015.3133
305.8673,3012.0517
306.0504,3008.9533
306.2333,3001.54
306.4163,3000.5367
306.5993,2996.9917
306.7822,2995.5633
306.9652,2996.8383
307.1481,2993.5667
307.331,2990.8633
307.5139,2986.6933
307.6967,2982.785
307.8796,2979.5767
308.0624,2976.6633
308.2452,2973.565
308.428,2969.7333
308.6107,2969.41
308.7935,2965.495
308.9762,2963.445
309.1589,2959.9433
309.3416,2956.225
309.5243,2955.575
309.7069,2953.9883
309.8896,2950.045
310.0721,2945.32
310.2548,2946.8367
310.4373,2948.7783
310.6199,2950.7317
310.8024,2948.5083
310.985,2947.0033
311.1674,2942.5867
311.3499,2937.3767
311.5324,2936.7767
311.7148,2939.4217
311.8973,2934.305
312.0797,2933.045
312.2621,2933.275
312.4445,2933.0417
312.6268,2928.5733
312.8091,2928.2367
312.9915,2922.9417
313.1738,2919.9417
313.356,2913.0467
313.5383,2909.7867
313.7206,2910.875
313.9027,2907.71
314.085,2907.35
314.2672,2901.12
314.4493,2896.1233
314.6314,2899.665
314.8136,2903.3583
314.9957,2899.37
315.1778,2894.52
315.3598,2891.8467
315.5419,2889.3917
315.724,2884.1
315.9059,2881.0417
316.088,2880.0533
316.2699,2884.75
316.4519,2887.12
316.6338,2884.6883
316.8157,2878.2483
316.9977,2878.4067
317.1795,2884.1783
317.3614,2885.5717
317.5432,2883.6233
317.7251,2877.1433
317.9069,2863.9967
318.0887,2858.67
318.2704,2857.47
318.4522,2862.0
318.6339,2867.5583
318.8156,2875.96
318.9973,2874.8967
319.179,2867.6267
319.3607,2866.0283
319.5423,2868.395
319.7239,2871.0117
319.9055,2871.1867
320.0871,2867.5033
320.2687,2870.3167
320.4502,2873.855
320.6317,2871.0617
320.8132,2868.2417
320.9947,2863.3083
321.1761,2859.6083
321.3576,2857.8867
321.5391,2860.3733
321.7205,2860.4133
321.9019,2861.4
322.0832,2854.8383
322.2646,2847.6183
322.4459,2845.7
322.6272,2837.62
322.8085,2833.5667
322.9898,2833.7733
323.1711,2837.9633
323.3523,2836.5117
323.5335,2835.2183
323.7147,2842.205
323.8959,2852.5917
324.0771,2857.8233
324.2582,2856.0733
324.4393,2856.455
324.6204,2856.4067
324.8015,2848.6117
324.9826,2850.895
325.1637,2856.9183
325.3447,2859.79
325.5257,2869.8133
325.7067,2873.8233
325.8877,2869.215
326.0686,2863.7633
326.2496,2862.9967
326.4305,2853.9967
326.6114,2857.4817
326.7922,2861.1683
326.9731,2858.7883
327.1539,2852.2183
327.3347,2854.26
327.5155,2854.7767
327.6963,2853.6717
327.8771,2850.7417
328.0578,2844.735
328.2385,2837.7067
328.4193,2838.6533
328.5999,2831.93
328.7806,2830.07
328.9613,2843.6333
329.1419,2848.7017
329.3225,2856.58
329.5031,2854.2983
329.6837,2852.3383
329.8642,2850.7567
330.0447,2854.1133
330.2252,2838.9667
330.4057,2828.9233
330.5862,2820.3383
330.7667,2824.655
330.9471,2829.9833
331.1275,2829.4133
331.3079,2820.7517
331.4883,2814.855
331.6687,2820.8617
331.849,2821.0383
332.0293,2815.13
332.2096,2804.975
332.3899,2806.3117
332.5702,2814.9567
332.7504,2814.0833
332.9306,2811.6667
333.1108,2810.7867
333.291,2805.075
333.4712,2797.3167
333.6514,2792.9433
333.8315,2797.4183
334.0116,2798.1983
334.1917,2799.81
334.3717,2806.99
334.5518,2811.41
334.7318,2804.6683
334.9119,2790.8433
335.0918,2800.85
335.2718,2806.0633
335.4518,2809.31
335.6317,2809.5717
335.8116,2793.445
335.9915,2766.3733
336.1714,2760.59
336.3513,2777.4767
336.5311,2785.5217
336.7109,2778.225
336.8907,2766.41
337.0705,2755.0283
337.2502,2750.04
337.43,2759.5583
337.6097,2769.0517
337.7894,2764.1817
337.9691,2750.72
338.1488,2756.6217
338.3284,2762.6083
338.508,2772.3217
338.6877,2774.935
338.8672,2773.3783
339.0468,2764.7517
339.2263,2748.3283
339.4059,2752.7683
339.5854,2765.08
339.7649,2770.1283
339.9443,2775.7117
340.1238,2776.365
340.3032,2771.7733
340.4826,2767.6383
340.662,2755.8417
340.8414,2750.455
341.0207,2752.9617
341.2001,2754.5383
341.3794,2742.4183
341.5587,2748.81
341.738,2753.2683
341.9172,2760.1183
342.0965,2756.3333
342.2757,2739.18
342.4549,2731.5
342.6341,2732.4167
342.8132,2738.75
342.9923,2753.58
343.1715,2750.2583
343.3506,2741.6317
343.5296,2738.78
343.7087,2727.9783
343.8878,2714.13
344.0668,2693.4483
344.2458,2690.8483
344.4248,2690.2417
344.6037,2695.965
344.7827,2707.1333
344.9616,2714.7583
345.1405,2717.06
345.3194,2714.0583
345.4982,2716.1483
345.6771,2707.65
345.8559,2698.47
346.0347,2688.3433
346.2135,2691.1667
346.3923,2703.885
346.571,2694.5083
346.7498,2698.7133
346.9285,2706.515
347.1071,2700.275
347.2859,2686.2233
347.4645,2677.0067
347.6431,2677.0517
347.8217,2694.9917
348.0003,2696.6217
348.1789,2686.6033
348.3574,2675.2983
348.5359,2673.37
348.7145,2675.9217
348.893,2664.0433
349.0714,2656.0083
349.2499,2652.74
349.4283,2652.7533
349.6068,2639.8333
349.7852,2644.495
349.9635,2662.0167
350.1419,2664.7917
350.3202,2668.8867
350.4985,2657.79
350.6768,2650.815
350.8551,2648.76
351.0334,2636.0167
351.2116,2628.2767
351.3898,2620.72
351.568,2626.51
351.7462,2642.46
351.9243,2636.63
352.1025,2621.955
352.2806,2609.6517
352.4587,2597.19
352.6368,2594.48
352.8148,2603.99
352.9929,2607.41
353.1709,2607.135
353.3489,2611.145
353.5268,2611.32
353.7048,2605.6083
353.8828,2611.1467
354.0607,2600.2
354.2386,2598.8333
354.4165,2602.285
354.5943,2598.56
354.7722,2594.8633
354.95,2601.5733
355.1278,2596.9817
355.3056,2580.6683
355.4833,2570.1683
355.6611,2566.9567
355.8388,2557.9833
356.0165,2558.2533
356.1942,2566.255
356.3719,2563.4933
356.5495,2536.2583
356.7271,2535.805
356.9047,2522.7233
357.0823,2520.0367
357.2599,2531.5483
357.4374,2533.1983
357.6149,2533.6483
357.7924,2521.2283
357.9699,2503.9967
358.1474,2486.69
358.3248,2485.995
358.5023,2475.6933
358.6797,2471.8333
358.8571,2479.99
359.0344,2493.6283
359.2118,2499.5883
359.3891,2499.0633
359.5664,2505.9933
359.7437,2507.9967
359.9209,2503.6817
360.0982,2495.935
360.2754,2477.0683
360.4526,2471.825
360.6298,2469.905
360.807,2457.6467
360.9841,2450.52
361.1613,2457.8383
361.3383,2459.3733
361.5154,2469.225
361.6925,2454.86
361.8695,2433.735
362.0466,2436.64
362.2236,2448.2783
362.4005,2454.12
362.5775,2463.11
362.7545,2462.7683
362.9314,2451.3167
363.1083,2424.3967
363.2852,2422.9533
363.462,2420.58
363.6389,2427.61
363.8157,2436.4633
363.9925,2446.025
364.1693,2435.6117
364.346,2419.9217
364.5228,2414.8367
364.6996,2408.005
364.8762,2409.1183
365.0529,2414.3333
365.2296,2424.47
365.4062,2433.5567
365.5829,2431.8183
365.7595,2436.4517
365.9361,2441.3833
366.1126,2439.38
366.2892,2446.2167
366.4657,2465.53
366.6422,2471.765
366.8186,2471.6167
366.9951,2468.455
367.1716,2461.8333
367.348,2467.11
367.5244,2479.6733
367.7008,2478.255
367.8772,2453.505
368.0535,2426.8317
368.2298,2447.24
368.4061,2440.895
368.5824,2427.3533
368.7586,2440.4083
368.9349,2442.3383
369.1111,2446.1883
369.2873,2435.5417
369.4635,2449.7067
369.6396,2438.12
369.8158,2427.375
369.9919,2431.505
370.168,2426.5733
370.3441,2408.9267
370.5202,2378.8033
370.6962,2366.325
370.8722,2361.685
371.0482,2374.6767
371.2242,2400.615
371.4002,2427.4883
371.5761,2420.95
371.752,2404.8717
371.9279,2374.5917
372.1038,2353.8133
372.2796,2355.1367
372.4555,2379.03
372.6313,2383.22
372.8071,2377.0717
372.9829,2380.7583
373.1586,2371.33
373.3344,2344.52
373.5101,2321.24
373.6858,2323.2283
373.8615,2342.595
374.0371,2372.3917
374.2127,2382.855
374.3884,2361.6383
374.564,2340.8383
374.7395,2333.4767
374.9151,2335.8317
375.0906,2382.8583
375.2661,2403.1883
375.4416,2418.8733
375.6171,2436.7417
375.7925,2416.7617
375.968,2411.6967
376.1434,2397.2217
376.3188,2388.16
376.4941,2397.0617
376.6695,2400.58
376.8448,2416.59
377.0201,2412.3583
377.1954,2426.2167
377.3707,2451.0383
377.5459,2456.2783
377.7212,2490.09
377.8964,2531.8883
378.0715,2525.1483
378.2467,2516.615
378.4218,2541.2483
378.597,2480.4917
378.7721,2469.675
378.9472,2466.2233
379.1222,2477.8017
379.2973,2532.59
379.4723,2559.7983
379.6473,2539.52
379.8223,2469.8067
379.9972,2458.45
380.1722,2461.82
380.3471,2486.625
380.522,2490.3867
380.6969,2495.6433
380.8717,2527.6083
381.0466,2499.8783
381.2214,2480.2167
381.3962,2443.8
381.571,2413.425
381.7457,2422.2617
381.9204,2418.805
382.0952,2399.1383
382.2699,2457.9467
382.4445,2457.37
382.6192,2461.7083
382.7938,2507.3883
382.9685,2499.4583
383.1431,2447.8717
383.3176,2407.125
383.4922,2407.585
383.6667,2413.9417
383.8412,2389.045
384.0157,2389.0717
384.1902,2430.0183
384.3646,2461.72
384.5391,2458.4633
384.7134,2472.1233
384.8878,2498.855
385.0622,2518.1383
385.2365,2485.0067
385.4109,2443.5333
385.5852,2435.1383
385.7594,2432.7683
385.9337,2422.2217
386.1079,2445.2617
386.2822,2505.79
386.4564,2495.2933
386.6306,2483.2367
386.8047,2508.6183
386.9789,2494.06
387.153,2504.9683
387.3271,2550.53
387.5012,2578.1533
387.6752,2616.3117
387.8492,2615.405
388.0233,2576.8783
388.1972,2576.9967
388.3712,2585.8567
388.5452,2586.5867
388.7191,2594.3833
388.893,2640.465
389.0669,2615.7133
389.2408,2553.3133
389.4146,2510.5267
389.5884,2478.3267
389.7623,2477.33
389.9361,2475.6517
390.1098,2504.7167
390.2835,2503.9467
390.4573,2481.955
390.631,2488.575
390.8047,2549.6383
390.9784,2555.9533
391.152,2559.3567
391.3256,2591.36
391.4992,2582.1633
391.6728,2553.9967
391.8464,2583.7683
392.0199,2602.4517
392.1934,2574.1267
392.3669,2629.69
392.5403,2623.37
392.7138,2637.0733
392.8873,2643.1983
393.0607,2671.925
393.2341,2663.4267
393.4074,2611.66
393.5808,2530.1933
393.7542,2537.1383
393.9274,2563.6117
394.1007,2566.2483
394.274,2589.8333
394.4472,2564.5733
394.6205,2631.5483
394.7937,2699.115
394.9668,2713.9617
395.14,2673.0167
395.3131,2623.96
395.4863,2615.75
395.6594,2607.1967
395.8325,2573.61
396.0055,2575.8867
396.1786,2538.6867
396.3516,2524.9283
396.5246,2490.6017
396.6975,2435.1417
396.8705,2467.81
397.0434,2481.7183
397.2163,2448.575
397.3892,2497.2533
397.5621,2578.7583
397.735,2638.25
397.9077,2732.1383
398.0806,2710.0433
398.2534,2705.89
398.4261,2720.64
398.5989,2802.755
398.7716,2831.7267
398.9443,2800.4233
399.117,2751.2117
399.2896,2745.7083
399.4623,2733.235
399.6349,2713.7017
399.8075,2661.6
399.9801,2665.1767
400.1526,2661.715
400.3252,2599.4683
400.4977,2553.9733
400.6702,2535.3217
400.8427,2562.5133
401.0151,2599.135
401.1875,2598.1833
401.36,2619.1967
401.5323,2606.9917
401.7047,2567.7617
401.877,2559.03
402.0494,2565.205
402.2216,2603.9817
402.394,2617.9717
402.5662,2593.335
402.7385,2601.18
402.9107,2597.8533
403.0829,2576.195
403.2551,2549.035
403.4272,2533.8983
403.5994,2550.7483
403.7715,2614.8383
403.9436,2618.2083
404.1156,2617.2817
