Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2022-03-11 21:09:49.595183
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,598.5767
218.2508,604.6317
218.442,609.9767
218.6332,616.7883
218.8244,621.98
219.0156,628.0867
219.2067,634.64
219.3979,640.7983
219.589,648.0933
219.7801,655.5583
219.9712,662.4067
220.1623,669.5367
220.3533,677.5017
220.5444,684.9717
220.7354,693.87
220.9264,701.675
221.1174,710.38
221.3083,719.655
221.4993,727.695
221.6902,736.5133
221.8812,746.6983
222.0721,755.8733
222.263,765.4917
222.4538,775.9933
222.6447,786.1883
222.8355,797.0583
223.0264,806.9383
223.2172,817.6733
223.408,829.515
223.5987,840.33
223.7895,851.1233
223.9802,863.54
224.1709,875.1217
224.3616,887.775
224.5524,899.91
224.743,912.965
224.9337,924.7683
225.1243,938.5817
225.315,952.0783
225.5056,964.44
225.6962,977.9817
225.8867,993.0783
226.0773,1007.2033
226.2678,1020.0667
226.4584,1034.77
226.6489,1048.8583
226.8394,1063.745
227.0298,1078.37
227.2203,1093.8117
227.4108,1111.095
227.6012,1126.235
227.7916,1141.2183
227.982,1158.4
228.1723,1173.8033
228.3627,1190.34
228.5531,1205.915
228.7434,1221.3983
228.9337,1239.3017
229.124,1256.04
229.3143,1273.7217
229.5045,1293.4467
229.6948,1311.5083
229.885,1331.1133
230.0752,1349.93
230.2654,1368.4567
230.4556,1387.825
230.6457,1405.6033
230.8358,1424.7133
231.026,1443.3417
231.2161,1462.8167
231.4062,1481.7667
231.5963,1499.9567
231.7863,1519.51
231.9764,1540.0317
232.1664,1560.275
232.3564,1581.8833
232.5464,1602.565
232.7364,1623.7417
232.9263,1643.0833
233.1163,1664.9083
233.3062,1686.66
233.4961,1710.11
233.686,1731.4967
233.8758,1750.8033
234.0657,1770.8183
234.2555,1792.7383
234.4454,1813.9217
234.6352,1835.44
234.825,1856.9533
235.0147,1876.4817
235.2045,1897.1117
235.3942,1918.1467
235.5839,1939.2917
235.7737,1959.19
235.9633,1980.4867
236.153,2002.1533
236.3427,2024.335
236.5323,2046.2617
236.7219,2065.395
236.9115,2082.645
237.1011,2102.3183
237.2907,2122.7167
237.4803,2144.8917
237.6698,2163.9517
237.8593,2184.8533
238.0488,2204.9983
238.2383,2224.8833
238.4278,2244.3883
238.6172,2265.6733
238.8066,2286.1483
238.9961,2306.4917
239.1855,2328.0017
239.3748,2347.1567
239.5642,2366.5933
239.7536,2386.4467
239.9429,2405.9017
240.1322,2422.2833
240.3215,2441.8
240.5108,2460.6067
240.7001,2479.4133
240.8893,2497.885
241.0786,2516.2083
241.2677,2532.4967
241.457,2552.2933
241.6461,2567.245
241.8353,2581.7283
242.0244,2596.9333
242.2136,2611.2917
242.4027,2626.185
242.5918,2641.6983
242.7809,2653.68
242.9699,2659.9633
243.159,2670.0617
243.348,2689.9983
243.537,2709.7567
243.726,2725.7217
243.915,2737.31
244.1039,2749.465
244.2929,2753.0683
244.4818,2759.48
244.6707,2773.5683
244.8596,2793.745
245.0485,2809.8733
245.2373,2826.2967
245.4262,2842.1867
245.615,2855.005
245.8038,2865.3433
245.9926,2878.5267
246.1814,2889.1333
246.3701,2883.9683
246.5589,2889.035
246.7476,2904.63
246.9363,2922.8167
247.1249,2937.2033
247.3136,2951.69
247.5023,2964.2317
247.6909,2979.085
247.8795,2991.5183
248.0681,3004.2783
248.2567,3016.3533
248.4453,3026.6333
248.6338,3036.4983
248.8224,3034.9483
249.0109,3029.0617
249.1994,3040.9433
249.3878,3057.765
249.5763,3072.6767
249.7648,3084.5867
249.9532,3095.7217
250.1416,3110.805
250.33,3123.69
250.5183,3136.4833
250.7067,3144.6783
250.8951,3152.68
251.0834,3160.7183
251.2717,3169.1417
251.46,3175.01
251.6483,3181.1333
251.8365,3182.1667
252.0247,3177.245
252.213,3188.27
252.4012,3199.6917
252.5894,3213.7817
252.7775,3222.6533
252.9657,3229.9433
253.1538,3240.5567
253.3419,3248.3317
253.53,3252.22
253.7181,3259.23
253.9062,3264.74
254.0942,3270.805
254.2823,3274.0983
254.4703,3277.32
254.6583,3282.1167
254.8463,3287.05
255.0342,3287.0817
255.2222,3289.375
255.4101,3284.5917
255.598,3282.8967
255.7859,3290.425
255.9738,3300.685
256.1616,3309.7117
256.3495,3320.2283
256.5373,3325.44
256.7251,3337.5983
256.9129,3342.645
257.1006,3347.59
257.2884,3354.625
257.4761,3362.7017
257.6638,3366.0967
257.8515,3366.3767
258.0392,3368.3867
258.2269,3370.0467
258.4146,3371.9583
258.6022,3372.7783
258.7898,3372.4917
258.9774,3372.565
259.165,3375.8817
259.3525,3379.415
259.5401,3377.0767
259.7276,3382.4983
259.9151,3385.7417
260.1026,3387.1133
260.2901,3391.9733
260.4776,3395.1717
260.665,3402.5233
260.8524,3409.545
261.0398,3415.365
261.2272,3416.8467
261.4146,3415.5
261.6019,3417.395
261.7893,3419.9567
261.9766,3420.56
262.1639,3421.82
262.3512,3418.8767
262.5384,3416.575
262.7257,3414.6017
262.9129,3414.95
263.1001,3413.2383
263.2873,3416.375
263.4745,3416.2083
263.6617,3406.8017
263.8488,3407.615
264.0359,3407.8883
264.2231,3407.7133
264.4101,3406.9017
264.5972,3407.835
264.7842,3407.87
264.9713,3406.6017
265.1583,3403.255
265.3453,3402.155
265.5323,3402.735
265.7193,3401.0733
265.9062,3404.7983
266.0931,3403.1167
266.2801,3400.13
266.4669,3401.52
266.6538,3401.325
266.8407,3401.7267
267.0276,3397.1017
267.2143,3394.59
267.4012,3390.9717
267.588,3383.8033
267.7747,3381.5733
267.9615,3379.4167
268.1482,3375.5267
268.3349,3374.9783
268.5217,3370.4533
268.7083,3365.61
268.895,3361.8433
269.0817,3361.8433
269.2682,3356.7517
269.4549,3351.105
269.6415,3342.0667
269.8281,3337.7667
270.0146,3337.4233
270.2012,3335.925
270.3877,3334.745
270.5742,3332.4767
270.7607,3330.5
270.9472,3324.3317
271.1336,3322.0533
271.32,3316.4533
271.5065,3312.34
271.6929,3308.8683
271.8792,3308.7467
272.0656,3305.5867
272.252,3304.9617
272.4383,3303.1
272.6246,3297.7933
272.8109,3294.285
272.9972,3296.7133
273.1835,3296.6433
273.3697,3295.8383
273.5559,3293.8317
273.7421,3291.805
273.9283,3288.04
274.1145,3284.01
274.3007,3282.0217
274.4868,3280.77
274.6729,3282.2633
274.859,3280.4533
275.0451,3277.5783
275.2311,3268.625
275.4172,3267.6417
275.6032,3267.2183
275.7892,3266.3183
275.9752,3264.2883
276.1612,3265.2683
276.3472,3259.5167
276.5331,3255.6067
276.719,3254.66
276.9049,3250.7583
277.0908,3246.2617
277.2767,3243.6933
277.4625,3242.9883
277.6484,3239.3
277.8342,3233.8183
278.02,3231.6133
278.2057,3232.3733
278.3915,3232.63
278.5772,3231.405
278.763,3227.115
278.9487,3226.5733
279.1343,3228.88
279.32,3224.6783
279.5057,3217.715
279.6913,3209.0733
279.877,3205.2583
280.0625,3202.1167
280.2481,3196.915
280.4337,3191.83
280.6192,3192.3917
280.8048,3193.74
280.9903,3189.5617
281.1758,3183.345
281.3612,3177.2217
281.5467,3175.065
281.7321,3177.1783
281.9175,3175.1533
282.1029,3172.6233
282.2884,3170.9733
282.4737,3164.5033
282.6591,3160.06
282.8444,3157.02
283.0297,3156.0533
283.215,3154.37
283.4002,3151.2117
283.5855,3145.4733
283.7707,3136.4517
283.956,3131.8883
284.1412,3128.585
284.3264,3127.9733
284.5115,3129.5783
284.6967,3130.5317
284.8818,3126.1717
285.0669,3118.585
285.252,3115.9833
285.4371,3115.1467
285.6222,3110.0467
285.8072,3105.7117
285.9922,3101.4517
286.1772,3102.135
286.3622,3102.4417
286.5472,3098.0517
286.7321,3091.0383
286.9171,3091.5617
287.102,3092.5683
287.2869,3092.8667
287.4717,3094.96
287.6566,3094.4717
287.8415,3091.8917
288.0263,3090.0967
288.2111,3082.57
288.3959,3074.5
288.5806,3075.11
288.7654,3074.3
288.9501,3078.84
289.1348,3079.8683
289.3195,3076.9817
289.5042,3077.6333
289.6889,3079.1733
289.8735,3072.2433
290.0581,3068.44
290.2428,3062.96
290.4273,3061.8933
290.6119,3062.485
290.7965,3060.1033
290.981,3059.02
291.1655,3057.4133
291.35,3049.3433
291.5345,3043.6267
291.719,3044.1217
291.9034,3043.295
292.0878,3047.6317
292.2722,3043.4617
292.4566,3042.525
292.641,3041.5733
292.8253,3038.975
293.0096,3035.855
293.194,3036.1883
293.3783,3034.2917
293.5626,3036.6367
293.7468,3034.895
293.9311,3035.65
294.1153,3029.3917
294.2995,3020.1933
294.4837,3013.515
294.6678,3007.9817
294.852,3005.2083
295.0361,3007.045
295.2202,3005.1817
295.4043,3006.2317
295.5884,3005.315
295.7725,3004.0133
295.9565,2999.8633
296.1405,2994.5583
296.3246,2990.6917
296.5085,2992.8983
296.6925,2996.065
296.8764,2995.5417
297.0603,2991.1117
297.2443,2988.3483
297.4282,2983.675
297.612,2978.9483
297.7959,2973.655
297.9797,2971.9617
298.1635,2967.3667
298.3474,2970.94
298.5311,2973.38
298.7149,2968.0733
298.8987,2961.6667
299.0823,2957.5133
299.2661,2951.995
299.4498,2943.4067
299.6334,2942.6483
299.8171,2942.7017
300.0007,2941.0417
300.1843,2941.0967
300.368,2938.9617
300.5515,2935.1433
300.7351,2933.3333
300.9186,2930.245
301.1021,2927.545
301.2857,2926.3483
301.4691,2924.8133
301.6526,2924.6033
301.8361,2920.4067
302.0195,2916.1467
302.2029,2914.8317
302.3863,2914.275
302.5697,2910.0683
302.753,2910.6083
302.9364,2911.6267
303.1197,2912.6783
303.303,2911.6383
303.4863,2906.88
303.6696,2898.085
303.8528,2893.3017
304.036,2889.7133
304.2192,2891.3
304.4024,2889.2233
304.5856,2884.5267
304.7688,2883.8817
304.9519,2882.9233
305.135,2881.2217
305.3181,2878.465
305.5012,2874.385
305.6842,2875.2383
305.8673,2873.6183
306.0504,2869.1933
306.2333,2863.4433
306.4163,2861.66
306.5993,2858.86
306.7822,2857.3567
306.9652,2857.1967
307.1481,2852.9517
307.331,2848.665
307.5139,2845.7183
307.6967,2841.4467
307.8796,2838.5217
308.0624,2835.64
308.2452,2832.6483
308.428,2829.22
308.6107,2827.945
308.7935,2825.09
308.9762,2823.3833
309.1589,2820.64
309.3416,2816.5
309.5243,2813.5567
309.7069,2811.855
309.8896,2807.3033
310.0721,2805.1167
310.2548,2803.8283
310.4373,2802.595
310.6199,2802.9117
310.8024,2800.0183
310.985,2796.9233
311.1674,2792.22
311.3499,2787.0617
311.5324,2786.0267
311.7148,2789.0083
311.8973,2784.2383
312.0797,2782.97
312.2621,2781.14
312.4445,2779.015
312.6268,2773.785
312.8091,2771.69
312.9915,2767.99
313.1738,2764.2667
313.356,2758.0217
313.5383,2754.3383
313.7206,2754.4233
313.9027,2749.27
314.085,2748.385
314.2672,2747.3067
314.4493,2747.2583
314.6314,2746.4383
314.8136,2746.0867
314.9957,2742.0017
315.1778,2736.3717
315.3598,2734.6033
315.5419,2734.44
315.724,2734.2117
315.9059,2733.6133
316.088,2730.7867
316.2699,2730.6333
316.4519,2728.455
316.6338,2723.7967
316.8157,2716.94
316.9977,2714.345
317.1795,2715.5367
317.3614,2717.38
317.5432,2715.6167
317.7251,2711.16
317.9069,2704.8033
318.0887,2703.0883
318.2704,2698.2
318.4522,2698.4167
318.6339,2699.365
318.8156,2703.3
318.9973,2700.3683
319.179,2700.305
319.3607,2702.7833
319.5423,2702.6317
319.7239,2700.9133
319.9055,2697.23
320.0871,2695.2183
320.2687,2693.015
320.4502,2692.38
320.6317,2687.03
320.8132,2687.1467
320.9947,2687.3783
321.1761,2688.4083
321.3576,2687.4667
321.5391,2685.44
321.7205,2682.1967
321.9019,2679.725
322.0832,2674.9883
322.2646,2671.6183
322.4459,2670.1767
322.6272,2667.8467
322.8085,2665.1467
322.9898,2662.6333
323.1711,2659.6467
323.3523,2658.0683
323.5335,2655.5733
323.7147,2659.4333
323.8959,2664.5767
324.0771,2664.545
324.2582,2661.6183
324.4393,2659.515
324.6204,2660.1433
324.8015,2661.49
324.9826,2662.1233
325.1637,2666.4917
325.3447,2665.1817
325.5257,2664.26
325.7067,2664.0433
325.8877,2655.3667
326.0686,2647.21
326.2496,2646.4633
326.4305,2643.735
326.6114,2643.8033
326.7922,2642.95
326.9731,2643.6683
327.1539,2642.9467
327.3347,2642.3833
327.5155,2641.4067
327.6963,2644.8017
327.8771,2644.9933
328.0578,2639.3183
328.2385,2632.5317
328.4193,2631.145
328.5999,2629.595
328.7806,2625.8983
328.9613,2627.63
329.1419,2627.015
329.3225,2625.605
329.5031,2621.99
329.6837,2619.5617
329.8642,2615.9033
330.0447,2615.3633
330.2252,2613.535
330.4057,2608.745
330.5862,2609.6967
330.7667,2609.345
330.9471,2612.4933
331.1275,2609.4367
331.3079,2603.7483
331.4883,2601.2267
331.6687,2601.9483
331.849,2599.5117
332.0293,2595.7833
332.2096,2592.41
332.3899,2593.2383
332.5702,2595.1133
332.7504,2597.1633
332.9306,2596.2633
333.1108,2592.205
333.291,2586.5583
333.4712,2586.25
333.6514,2588.6883
333.8315,2587.2833
334.0116,2584.9517
334.1917,2585.7367
334.3717,2585.9417
334.5518,2585.835
334.7318,2583.5767
334.9119,2581.14
335.0918,2581.2467
335.2718,2581.8133
335.4518,2581.7433
335.6317,2579.7417
335.8116,2580.595
335.9915,2576.1733
336.1714,2570.7717
336.3513,2570.845
336.5311,2571.1017
336.7109,2572.3617
336.8907,2568.9817
337.0705,2561.5917
337.2502,2554.5183
337.43,2553.2467
337.6097,2547.98
337.7894,2546.17
337.9691,2545.86
338.1488,2548.0833
338.3284,2548.4217
338.508,2551.21
338.6877,2551.145
338.8672,2549.1067
339.0468,2543.3317
339.2263,2539.2667
339.4059,2541.0317
339.5854,2544.175
339.7649,2541.5617
339.9443,2540.4517
340.1238,2539.4917
340.3032,2540.74
340.4826,2539.8933
340.662,2535.6317
340.8414,2531.4483
341.0207,2531.0983
341.2001,2533.4867
341.3794,2532.1817
341.5587,2536.64
341.738,2533.34
341.9172,2528.4433
342.0965,2525.6567
342.2757,2516.4817
342.4549,2509.9667
342.6341,2511.045
342.8132,2511.1333
342.9923,2516.6383
343.1715,2521.05
343.3506,2519.435
343.5296,2510.5467
343.7087,2506.6567
343.8878,2502.735
344.0668,2502.6817
344.2458,2501.3317
344.4248,2497.1983
344.6037,2495.38
344.7827,2493.9017
344.9616,2490.71
345.1405,2492.7167
345.3194,2492.9733
345.4982,2486.815
345.6771,2483.2683
345.8559,2484.965
346.0347,2482.1
346.2135,2480.1
346.3923,2481.2783
346.571,2477.32
346.7498,2473.85
346.9285,2475.9783
347.1071,2471.1533
347.2859,2466.96
347.4645,2469.9267
347.6431,2473.9483
347.8217,2479.065
348.0003,2475.5633
348.1789,2465.545
348.3574,2458.7467
348.5359,2453.765
348.7145,2449.615
348.893,2448.8683
349.0714,2448.3333
349.2499,2444.14
349.4283,2437.1767
349.6068,2432.4183
349.7852,2430.1067
349.9635,2429.9183
350.1419,2428.9783
350.3202,2425.245
350.4985,2420.0867
350.6768,2417.3633
350.8551,2414.225
351.0334,2411.0283
351.2116,2407.805
351.3898,2407.0833
351.568,2404.88
351.7462,2406.2067
351.9243,2402.8517
352.1025,2398.405
352.2806,2395.5117
352.4587,2394.4817
352.6368,2392.43
352.8148,2384.455
352.9929,2380.6333
353.1709,2380.8933
353.3489,2379.52
353.5268,2375.35
353.7048,2372.3317
353.8828,2369.4683
354.0607,2364.62
354.2386,2362.875
354.4165,2360.9683
354.5943,2356.97
354.7722,2355.5983
354.95,2358.7983
355.1278,2357.045
355.3056,2350.4983
355.4833,2342.44
355.6611,2335.905
355.8388,2331.155
356.0165,2328.445
356.1942,2329.6167
356.3719,2333.4633
356.5495,2330.9133
356.7271,2328.6067
356.9047,2326.5967
357.0823,2326.0367
357.2599,2325.6467
357.4374,2322.4867
357.6149,2315.9633
357.7924,2309.5833
357.9699,2307.6133
358.1474,2304.675
358.3248,2298.8217
358.5023,2294.6817
358.6797,2291.1667
358.8571,2287.6433
359.0344,2284.04
359.2118,2278.9317
359.3891,2275.7867
359.5664,2272.36
359.7437,2269.9117
359.9209,2262.2983
360.0982,2256.7517
360.2754,2252.7983
360.4526,2255.8983
360.6298,2256.6467
360.807,2253.9767
360.9841,2250.2433
361.1613,2245.1233
361.3383,2245.3033
361.5154,2246.9817
361.6925,2241.17
361.8695,2238.3733
362.0466,2234.8317
362.2236,2231.1483
362.4005,2231.645
362.5775,2225.6517
362.7545,2215.5067
362.9314,2213.7583
363.1083,2215.44
363.2852,2214.5133
363.462,2210.2517
363.6389,2208.8883
363.8157,2205.05
363.9925,2206.05
364.1693,2198.9783
364.346,2192.6133
364.5228,2193.6083
364.6996,2194.87
364.8762,2197.2767
365.0529,2194.4967
365.2296,2189.4467
365.4062,2191.4283
365.5829,2185.625
365.7595,2182.43
365.9361,2184.53
366.1126,2182.345
366.2892,2193.5683
366.4657,2212.9533
366.6422,2223.2533
366.8186,2224.4983
366.9951,2225.7467
367.1716,2209.3833
367.348,2210.0517
367.5244,2223.07
367.7008,2232.005
367.8772,2220.275
368.0535,2192.4567
368.2298,2203.825
368.4061,2200.7367
368.5824,2193.3933
368.7586,2211.575
368.9349,2205.5133
369.1111,2189.815
369.2873,2178.7117
369.4635,2192.8817
369.6396,2185.3967
369.8158,2165.7533
369.9919,2160.035
370.168,2160.3383
370.3441,2160.0267
370.5202,2149.2967
370.6962,2141.185
370.8722,2136.625
371.0482,2134.7033
371.2242,2141.0583
371.4002,2153.0383
371.5761,2150.9667
371.752,2142.9483
371.9279,2146.1417
372.1038,2145.7667
372.2796,2136.005
372.4555,2137.1483
372.6313,2136.8717
372.8071,2133.395
372.9829,2128.9333
373.1586,2133.0717
373.3344,2133.3733
373.5101,2127.785
373.6858,2128.4033
373.8615,2124.8017
374.0371,2128.4767
374.2127,2140.6733
374.3884,2136.43
374.564,2128.2367
374.7395,2128.9583
374.9151,2139.6433
375.0906,2164.85
375.2661,2163.255
375.4416,2152.3933
375.6171,2165.9583
375.7925,2178.1883
375.968,2175.2317
376.1434,2152.6983
376.3188,2144.9617
376.4941,2147.2967
376.6695,2158.8867
376.8448,2167.9983
377.0201,2165.57
377.1954,2161.8583
377.3707,2174.2317
377.5459,2177.6267
377.7212,2201.595
377.8964,2239.1267
378.0715,2232.3533
378.2467,2209.6283
378.4218,2233.235
378.597,2197.9217
378.7721,2197.985
378.9472,2202.39
379.1222,2212.26
379.2973,2264.0
379.4723,2306.4767
379.6473,2297.0867
379.8223,2234.4533
379.9972,2206.36
380.1722,2191.1067
380.3471,2199.4
380.522,2203.0483
380.6969,2212.49
380.8717,2241.2283
381.0466,2209.4133
381.2214,2194.55
381.3962,2179.4667
381.571,2164.9317
381.7457,2165.8617
381.9204,2177.8867
382.0952,2169.345
382.2699,2208.16
382.4445,2232.8983
382.6192,2246.5817
382.7938,2288.3567
382.9685,2287.625
383.1431,2236.975
383.3176,2197.6
383.4922,2191.9267
383.6667,2196.79
383.8412,2183.8233
384.0157,2178.1
384.1902,2191.58
384.3646,2205.525
384.5391,2193.5067
384.7134,2193.855
384.8878,2218.5883
385.0622,2250.0417
385.2365,2213.685
385.4109,2172.1833
385.5852,2169.2617
385.7594,2175.055
385.9337,2187.9467
386.1079,2200.125
386.2822,2226.075
386.4564,2217.52
386.6306,2198.4033
386.8047,2221.3783
386.9789,2229.7733
387.153,2249.6333
387.3271,2291.71
387.5012,2287.9483
387.6752,2326.415
387.8492,2347.2883
388.0233,2304.2483
388.1972,2302.645
388.3712,2307.905
388.5452,2310.12
388.7191,2327.7517
388.893,2373.365
389.0669,2337.1067
389.2408,2252.31
389.4146,2194.93
389.5884,2161.355
389.7623,2148.515
389.9361,2154.8833
390.1098,2176.7917
390.2835,2188.21
390.4573,2176.1383
390.631,2181.185
390.8047,2217.8117
390.9784,2220.795
391.152,2206.5067
391.3256,2228.0333
391.4992,2228.7817
391.6728,2201.6667
391.8464,2232.7183
392.0199,2278.5933
392.1934,2263.8567
392.3669,2305.67
392.5403,2310.9183
392.7138,2341.13
392.8873,2377.73
393.0607,2434.7283
393.2341,2452.1667
393.4074,2426.255
393.5808,2329.8483
393.7542,2306.395
393.9274,2310.0217
394.1007,2287.5467
394.274,2303.335
394.4472,2269.38
394.6205,2300.3483
394.7937,2357.7967
394.9668,2370.8317
395.14,2314.4983
395.3131,2267.8833
395.4863,2238.66
395.6594,2250.82
395.8325,2215.235
396.0055,2222.3617
396.1786,2226.9017
396.3516,2236.0783
396.5246,2225.545
396.6975,2208.4817
396.8705,2251.6083
397.0434,2281.26
397.2163,2216.855
397.3892,2227.0583
397.5621,2270.525
397.735,2303.9017
397.9077,2360.2367
398.0806,2327.3017
398.2534,2302.6
398.4261,2322.92
398.5989,2387.9167
398.7716,2431.5317
398.9443,2379.6633
399.117,2322.1317
399.2896,2295.0033
399.4623,2293.1183
399.6349,2286.2517
399.8075,2244.1333
399.9801,2225.8667
400.1526,2224.3083
400.3252,2153.0917
400.4977,2129.43
400.6702,2122.145
400.8427,2129.29
401.0151,2161.395
401.1875,2153.5267
401.36,2164.0433
401.5323,2154.5483
401.7047,2115.8083
401.877,2103.18
402.0494,2096.8283
402.2216,2135.1667
402.394,2154.0617
402.5662,2128.4883
402.7385,2124.0183
402.9107,2115.8117
403.0829,2128.005
403.2551,2118.965
403.4272,2102.58
403.5994,2104.7117
403.7715,2135.4067
403.9436,2137.3733
404.1156,2137.87
