Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-03-11 12:06:47.942047
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,616.56
218.2508,622.1533
218.442,628.4283
218.6332,635.47
218.8244,640.3617
219.0156,647.5783
219.2067,654.2383
219.3979,660.6717
219.589,668.74
219.7801,675.395
219.9712,682.765
220.1623,691.0317
220.3533,698.3117
220.5444,707.73
220.7354,715.9483
220.9264,723.9117
221.1174,734.1133
221.3083,742.96
221.4993,751.5367
221.6902,761.3133
221.8812,770.765
222.0721,780.8517
222.263,791.96
222.4538,802.1367
222.6447,813.1683
222.8355,824.1717
223.0264,834.315
223.2172,845.9517
223.408,858.1133
223.5987,869.05
223.7895,880.45
223.9802,893.2833
224.1709,905.5483
224.3616,918.8017
224.5524,930.8667
224.743,944.28
224.9337,957.2633
225.1243,971.1
225.315,985.3583
225.5056,998.8067
225.6962,1012.41
225.8867,1027.73
226.0773,1042.6317
226.2678,1055.8333
226.4584,1072.385
226.6489,1086.5
226.8394,1100.7933
227.0298,1117.3283
227.2203,1133.1133
227.4108,1150.7717
227.6012,1167.015
227.7916,1182.0633
227.982,1200.1067
228.1723,1215.9217
228.3627,1233.34
228.5531,1249.9683
228.7434,1266.195
228.9337,1283.8517
229.124,1302.1733
229.3143,1319.695
229.5045,1339.7983
229.6948,1358.6883
229.885,1378.3733
230.0752,1398.0183
230.2654,1418.3367
230.4556,1437.7083
230.6457,1457.1633
230.8358,1476.1983
231.026,1495.8883
231.2161,1516.1717
231.4062,1534.415
231.5963,1553.4017
231.7863,1574.0283
231.9764,1594.55
232.1664,1617.0267
232.3564,1639.83
232.5464,1658.625
232.7364,1682.3133
232.9263,1701.5733
233.1163,1724.195
233.3062,1748.66
233.4961,1771.25
233.686,1793.2167
233.8758,1812.6967
234.0657,1833.0133
234.2555,1856.0067
234.4454,1878.45
234.6352,1899.88
234.825,1922.09
235.0147,1943.6983
235.2045,1963.9983
235.3942,1985.6683
235.5839,2006.75
235.7737,2028.6917
235.9633,2049.8683
236.153,2071.4833
236.3427,2095.6683
236.5323,2118.0317
236.7219,2138.67
236.9115,2156.4233
237.1011,2176.4067
237.2907,2197.4933
237.4803,2220.4567
237.6698,2240.3517
237.8593,2261.2933
238.0488,2282.835
238.2383,2302.37
238.4278,2323.8733
238.6172,2346.53
238.8066,2366.725
238.9961,2387.8883
239.1855,2409.6417
239.3748,2430.225
239.5642,2450.19
239.7536,2470.775
239.9429,2489.8817
240.1322,2508.6917
240.3215,2527.5683
240.5108,2547.8867
240.7001,2568.2433
240.8893,2586.185
241.0786,2604.73
241.2677,2621.9417
241.457,2642.35
241.6461,2657.6867
241.8353,2672.3217
242.0244,2688.5933
242.2136,2704.3867
242.4027,2721.07
242.5918,2735.7417
242.7809,2747.8967
242.9699,2755.0167
243.159,2765.8233
243.348,2786.2317
243.537,2805.4883
243.726,2822.1983
243.915,2834.5167
244.1039,2846.5067
244.2929,2850.9233
244.4818,2857.8883
244.6707,2872.5717
244.8596,2894.41
245.0485,2910.51
245.2373,2927.6
245.4262,2942.1033
245.615,2956.2417
245.8038,2967.0583
245.9926,2981.4333
246.1814,2991.25
246.3701,2988.375
246.5589,2992.31
246.7476,3007.585
246.9363,3028.5483
247.1249,3041.9967
247.3136,3057.1567
247.5023,3069.7433
247.6909,3084.2767
247.8795,3098.64
248.0681,3109.9133
248.2567,3122.7033
248.4453,3134.4033
248.6338,3144.8867
248.8224,3143.3317
249.0109,3139.0083
249.1994,3150.1717
249.3878,3167.5283
249.5763,3182.175
249.7648,3195.13
249.9532,3206.645
250.1416,3221.9917
250.33,3234.4867
250.5183,3248.185
250.7067,3258.4183
250.8951,3266.1433
251.0834,3274.3933
251.2717,3282.6467
251.46,3289.4533
251.6483,3296.5017
251.8365,3296.57
252.0247,3293.1017
252.213,3304.2467
252.4012,3314.355
252.5894,3330.7
252.7775,3338.07
252.9657,3344.7633
253.1538,3358.965
253.3419,3364.9417
253.53,3369.5017
253.7181,3377.1383
253.9062,3382.5833
254.0942,3389.93
254.2823,3392.43
254.4703,3395.285
254.6583,3401.4067
254.8463,3405.1617
255.0342,3406.42
255.2222,3408.5617
255.4101,3403.8183
255.598,3402.1367
255.7859,3411.15
255.9738,3421.4683
256.1616,3429.2917
256.3495,3442.0517
256.5373,3448.6667
256.7251,3460.0817
256.9129,3466.0267
257.1006,3470.9767
257.2884,3478.2633
257.4761,3486.66
257.6638,3489.51
257.8515,3490.1633
258.0392,3492.3083
258.2269,3494.91
258.4146,3495.8617
258.6022,3497.8183
258.7898,3496.8383
258.9774,3497.9783
259.165,3500.945
259.3525,3504.0033
259.5401,3503.805
259.7276,3508.64
259.9151,3513.2017
260.1026,3514.395
260.2901,3518.0933
260.4776,3521.4917
260.665,3530.0783
260.8524,3536.745
261.0398,3543.0917
261.2272,3543.1117
261.4146,3544.44
261.6019,3545.625
261.7893,3548.3383
261.9766,3550.7533
262.1639,3550.495
262.3512,3547.68
262.5384,3546.0533
262.7257,3543.1467
262.9129,3545.0967
263.1001,3543.9667
263.2873,3547.1483
263.4745,3546.9783
263.6617,3537.5617
263.8488,3538.7117
264.0359,3539.5367
264.2231,3537.3833
264.4101,3537.4433
264.5972,3538.1767
264.7842,3538.2333
264.9713,3537.95
265.1583,3534.3683
265.3453,3532.6533
265.5323,3533.835
265.7193,3534.1483
265.9062,3536.3933
266.0931,3534.82
266.2801,3532.0017
266.4669,3531.76
266.6538,3533.3433
266.8407,3534.41
267.0276,3528.7717
267.2143,3526.185
267.4012,3524.57
267.588,3516.2217
267.7747,3513.0883
267.9615,3512.0667
268.1482,3509.3817
268.3349,3506.7717
268.5217,3502.8917
268.7083,3497.2367
268.895,3494.31
269.0817,3494.3783
269.2682,3490.2283
269.4549,3483.7633
269.6415,3473.8517
269.8281,3470.375
270.0146,3469.1367
270.2012,3470.0483
270.3877,3467.8267
270.5742,3465.6683
270.7607,3462.8533
270.9472,3459.42
271.1336,3455.0217
271.32,3450.79
271.5065,3446.0817
271.6929,3443.0017
271.8792,3443.0383
272.0656,3439.075
272.252,3438.125
272.4383,3437.2083
272.6246,3431.49
272.8109,3429.2383
272.9972,3430.0483
273.1835,3429.79
273.3697,3430.1167
273.5559,3428.675
273.7421,3426.375
273.9283,3423.025
274.1145,3418.1433
274.3007,3416.9933
274.4868,3415.265
274.6729,3417.3467
274.859,3416.5317
275.0451,3413.1217
275.2311,3402.22
275.4172,3401.775
275.6032,3401.6833
275.7892,3402.2433
275.9752,3400.8817
276.1612,3399.75
276.3472,3395.6683
276.5331,3391.77
276.719,3388.9667
276.9049,3387.485
277.0908,3381.8867
277.2767,3379.125
277.4625,3378.3683
277.6484,3374.61
277.8342,3368.6283
278.02,3367.69
278.2057,3366.8367
278.3915,3368.2333
278.5772,3367.09
278.763,3361.745
278.9487,3363.7517
279.1343,3364.2283
279.32,3359.1283
279.5057,3352.575
279.6913,3343.9667
279.877,3340.8217
280.0625,3338.9817
280.2481,3333.0367
280.4337,3327.3133
280.6192,3329.1917
280.8048,3328.6517
280.9903,3325.7033
281.1758,3319.8717
281.3612,3313.1083
281.5467,3310.8517
281.7321,3311.845
281.9175,3311.8767
282.1029,3309.4767
282.2884,3306.1517
282.4737,3300.42
282.6591,3295.2367
282.8444,3293.4317
283.0297,3291.4017
283.215,3289.1233
283.4002,3285.435
283.5855,3281.655
283.7707,3271.4133
283.956,3266.6833
284.1412,3264.69
284.3264,3264.2417
284.5115,3265.63
284.6967,3265.3667
284.8818,3259.965
285.0669,3253.43
285.252,3250.885
285.4371,3249.465
285.6222,3245.11
285.8072,3241.1167
285.9922,3236.8683
286.1772,3237.47
286.3622,3236.795
286.5472,3232.1283
286.7321,3225.2783
286.9171,3225.9567
287.102,3226.6767
287.2869,3227.425
287.4717,3229.6717
287.6566,3229.49
287.8415,3227.3117
288.0263,3224.4183
288.2111,3217.38
288.3959,3209.53
288.5806,3209.6517
288.7654,3209.7267
288.9501,3213.7933
289.1348,3213.9967
289.3195,3212.8633
289.5042,3211.4133
289.6889,3214.575
289.8735,3206.1333
290.0581,3203.01
290.2428,3196.9283
290.4273,3196.1067
290.6119,3197.1667
290.7965,3196.0883
290.981,3193.8183
291.1655,3193.435
291.35,3185.1233
291.5345,3178.82
291.719,3178.9833
291.9034,3178.3683
292.0878,3181.8367
292.2722,3180.6067
292.4566,3176.625
292.641,3175.8633
292.8253,3175.2217
293.0096,3170.5883
293.194,3170.67
293.3783,3170.1617
293.5626,3169.9433
293.7468,3170.8267
293.9311,3170.74
294.1153,3163.8317
294.2995,3154.68
294.4837,3147.52
294.6678,3144.2
294.852,3140.78
295.0361,3140.8083
295.2202,3141.2233
295.4043,3142.275
295.5884,3140.5817
295.7725,3139.1417
295.9565,3136.9583
296.1405,3130.3017
296.3246,3127.18
296.5085,3130.41
296.6925,3133.0383
296.8764,3132.9333
297.0603,3129.5433
297.2443,3126.4467
297.4282,3123.3617
297.612,3118.485
297.7959,3114.8567
297.9797,3112.5633
298.1635,3108.4983
298.3474,3113.2617
298.5311,3116.0533
298.7149,3110.98
298.8987,3104.2117
299.0823,3100.1617
299.2661,3094.0017
299.4498,3085.4517
299.6334,3083.73
299.8171,3083.65
300.0007,3081.5583
300.1843,3080.9767
300.368,3078.9033
300.5515,3077.0717
300.7351,3073.685
300.9186,3071.5533
301.1021,3067.7383
301.2857,3066.415
301.4691,3064.4867
301.6526,3064.1367
301.8361,3060.54
302.0195,3056.25
302.2029,3054.9867
302.3863,3054.3717
302.5697,3051.95
302.753,3051.0483
302.9364,3054.2533
303.1197,3056.7983
303.303,3054.6317
303.4863,3050.5833
303.6696,3041.48
303.8528,3035.9183
304.036,3033.235
304.2192,3034.435
304.4024,3032.79
304.5856,3028.5383
304.7688,3026.0067
304.9519,3026.7017
305.135,3024.9367
305.3181,3022.5683
305.5012,3020.1067
305.6842,3019.7367
305.8673,3016.46
306.0504,3014.07
306.2333,3007.4683
306.4163,3006.4483
306.5993,3003.6067
306.7822,3001.3933
306.9652,3004.0033
307.1481,2999.845
307.331,2997.08
307.5139,2994.8083
307.6967,2989.69
307.8796,2987.5717
308.0624,2984.4083
308.2452,2979.3833
308.428,2978.09
308.6107,2978.5683
308.7935,2974.265
308.9762,2972.1833
309.1589,2967.1533
309.3416,2963.585
309.5243,2964.1833
309.7069,2961.9717
309.8896,2957.2517
310.0721,2953.0567
310.2548,2953.8767
310.4373,2957.295
310.6199,2960.9133
310.8024,2960.475
310.985,2959.625
311.1674,2954.3283
311.3499,2948.17
311.5324,2948.0783
311.7148,2948.9667
311.8973,2945.0317
312.0797,2944.2833
312.2621,2944.1033
312.4445,2944.55
312.6268,2941.1017
312.8091,2939.5067
312.9915,2935.3683
313.1738,2932.3567
313.356,2924.1933
313.5383,2921.4383
313.7206,2922.085
313.9027,2920.8083
314.085,2921.1233
314.2672,2914.8267
314.4493,2908.2217
314.6314,2912.3367
314.8136,2915.4967
314.9957,2914.77
315.1778,2909.7667
315.3598,2906.1883
315.5419,2903.32
315.724,2896.4433
315.9059,2891.5933
316.088,2892.2633
316.2699,2897.2717
316.4519,2899.8283
316.6338,2900.1767
316.8157,2893.3817
316.9977,2894.7667
317.1795,2903.8
317.3614,2903.125
317.5432,2901.535
317.7251,2894.2183
317.9069,2878.2067
318.0887,2873.5983
318.2704,2870.56
318.4522,2876.305
318.6339,2882.6333
318.8156,2892.835
318.9973,2893.2833
319.179,2882.8283
319.3607,2880.24
319.5423,2883.5117
319.7239,2887.6867
319.9055,2887.9017
320.0871,2886.3033
320.2687,2888.1017
320.4502,2893.32
320.6317,2889.8633
320.8132,2886.3833
320.9947,2880.4967
321.1761,2874.9033
321.3576,2871.7467
321.5391,2875.3933
321.7205,2877.1733
321.9019,2878.475
322.0832,2873.6983
322.2646,2864.6267
322.4459,2863.6067
322.6272,2854.2933
322.8085,2848.1133
322.9898,2848.66
323.1711,2854.8333
323.3523,2853.4617
323.5335,2850.21
323.7147,2859.3767
323.8959,2869.2983
324.0771,2875.525
324.2582,2873.8017
324.4393,2873.535
324.6204,2875.3017
324.8015,2866.1983
324.9826,2867.9133
325.1637,2874.9983
325.3447,2878.6067
325.5257,2889.4233
325.7067,2894.3667
325.8877,2891.825
326.0686,2885.2067
326.2496,2883.84
326.4305,2874.5717
326.6114,2878.5383
326.7922,2882.465
326.9731,2880.6867
327.1539,2873.3383
327.3347,2876.6567
327.5155,2876.7767
327.6963,2874.9983
327.8771,2870.3917
328.0578,2863.9017
328.2385,2858.26
328.4193,2858.5033
328.5999,2851.3833
328.7806,2848.21
328.9613,2865.3317
329.1419,2872.0433
329.3225,2879.5917
329.5031,2878.3833
329.6837,2876.7633
329.8642,2872.93
330.0447,2877.29
330.2252,2862.4417
330.4057,2850.9783
330.5862,2840.455
330.7667,2844.175
330.9471,2851.83
331.1275,2850.405
331.3079,2840.7733
331.4883,2833.9833
331.6687,2841.2867
331.849,2842.1633
332.0293,2836.56
332.2096,2826.415
332.3899,2826.645
332.5702,2837.8983
332.7504,2836.6483
332.9306,2831.25
333.1108,2831.8717
333.291,2826.145
333.4712,2817.4733
333.6514,2811.6317
333.8315,2816.025
334.0116,2817.5383
334.1917,2820.4067
334.3717,2828.4733
334.5518,2834.1317
334.7318,2827.325
334.9119,2810.8867
335.0918,2821.5533
335.2718,2828.275
335.4518,2832.695
335.6317,2832.0717
335.8116,2814.1717
335.9915,2782.6117
336.1714,2775.8917
336.3513,2797.1483
336.5311,2806.7933
336.7109,2797.6533
336.8907,2783.925
337.0705,2772.4033
337.2502,2764.8617
337.43,2777.3383
337.6097,2789.4133
337.7894,2784.0617
337.9691,2768.24
338.1488,2774.3583
338.3284,2780.5167
338.508,2792.0683
338.6877,2794.4583
338.8672,2791.67
339.0468,2786.0317
339.2263,2766.4667
339.4059,2769.7683
339.5854,2784.76
339.7649,2792.0733
339.9443,2798.225
340.1238,2799.4083
340.3032,2792.53
340.4826,2787.7033
340.662,2776.4783
340.8414,2768.7833
341.0207,2771.4467
341.2001,2773.725
341.3794,2757.9033
341.5587,2765.46
341.738,2770.935
341.9172,2780.43
342.0965,2777.8167
342.2757,2758.54
342.4549,2751.09
342.6341,2751.6267
342.8132,2757.0433
342.9923,2775.1133
343.1715,2769.7517
343.3506,2759.0933
343.5296,2758.8667
343.7087,2745.4367
343.8878,2731.1517
344.0668,2707.7433
344.2458,2702.8383
344.4248,2704.01
344.6037,2710.8933
344.7827,2722.9033
344.9616,2733.2567
345.1405,2737.2417
345.3194,2732.3617
345.4982,2735.645
345.6771,2725.8517
345.8559,2715.2433
346.0347,2705.115
346.2135,2705.875
346.3923,2721.425
346.571,2712.3433
346.7498,2716.7517
346.9285,2725.4383
347.1071,2719.2967
347.2859,2702.58
347.4645,2692.83
347.6431,2690.8833
347.8217,2710.5383
348.0003,2714.9383
348.1789,2703.7817
348.3574,2691.445
348.5359,2689.8817
348.7145,2694.5383
348.893,2680.88
349.0714,2670.9567
349.2499,2667.6
349.4283,2667.3417
349.6068,2654.92
349.7852,2656.2517
349.9635,2678.72
350.1419,2683.235
350.3202,2687.8633
350.4985,2675.7983
350.6768,2668.7117
350.8551,2666.5117
351.0334,2652.8233
351.2116,2644.7667
351.3898,2634.865
351.568,2642.9333
351.7462,2659.6483
351.9243,2654.325
352.1025,2638.7067
352.2806,2625.3733
352.4587,2610.26
352.6368,2605.6367
352.8148,2618.26
352.9929,2624.6717
353.1709,2623.1417
353.3489,2627.2867
353.5268,2629.9333
353.7048,2622.7283
353.8828,2629.3833
354.0607,2619.02
354.2386,2616.6367
354.4165,2620.9467
354.5943,2616.4783
354.7722,2612.805
354.95,2620.3117
355.1278,2614.8633
355.3056,2598.625
355.4833,2585.5583
355.6611,2581.9067
355.8388,2573.0333
356.0165,2572.4233
356.1942,2581.805
356.3719,2580.7817
356.5495,2549.7283
356.7271,2549.815
356.9047,2536.2117
357.0823,2530.9633
357.2599,2543.7667
357.4374,2547.095
357.6149,2547.8983
357.7924,2535.3267
357.9699,2514.9633
358.1474,2495.3083
358.3248,2494.9217
358.5023,2483.5767
358.6797,2479.8433
358.8571,2490.385
359.0344,2505.9183
359.2118,2515.2917
359.3891,2512.8617
359.5664,2522.2667
359.7437,2524.5767
359.9209,2521.245
360.0982,2513.4383
360.2754,2492.815
360.4526,2484.9267
360.6298,2482.56
360.807,2470.2367
360.9841,2460.5833
361.1613,2470.2767
361.3383,2472.6617
361.5154,2483.5983
361.6925,2470.02
361.8695,2443.3933
362.0466,2447.195
362.2236,2461.3967
362.4005,2468.0833
362.5775,2479.58
362.7545,2480.2133
362.9314,2466.74
363.1083,2436.7917
363.2852,2433.8467
363.462,2431.4417
363.6389,2441.765
363.8157,2449.5283
363.9925,2458.2033
364.1693,2451.68
364.346,2434.6667
364.5228,2426.575
364.6996,2419.4183
364.8762,2418.84
365.0529,2427.0667
365.2296,2438.835
365.4062,2449.7817
365.5829,2448.7717
365.7595,2454.1167
365.9361,2459.3533
366.1126,2458.1917
366.2892,2462.86
366.4657,2479.3533
366.6422,2488.96
366.8186,2485.84
366.9951,2482.1483
367.1716,2478.8833
367.348,2482.4283
367.5244,2495.865
367.7008,2493.8883
367.8772,2468.34
368.0535,2439.1333
368.2298,2459.63
368.4061,2456.1267
368.5824,2440.7633
368.7586,2451.8983
368.9349,2455.7133
369.1111,2462.755
369.2873,2453.205
369.4635,2464.3617
369.6396,2455.9283
369.8158,2443.8683
369.9919,2450.455
370.168,2445.1117
370.3441,2424.8717
370.5202,2391.8617
370.6962,2376.655
370.8722,2371.645
371.0482,2388.5733
371.2242,2415.5867
371.4002,2445.9133
371.5761,2440.8367
371.752,2422.8333
371.9279,2385.9217
372.1038,2362.6483
372.2796,2363.5183
372.4555,2392.0767
372.6313,2399.5333
372.8071,2390.83
372.9829,2395.84
373.1586,2384.19
373.3344,2356.3117
373.5101,2328.455
373.6858,2328.565
373.8615,2351.14
374.0371,2384.4167
374.2127,2397.3
374.3884,2373.42
374.564,2349.7933
374.7395,2341.3067
374.9151,2340.1883
375.0906,2391.1083
375.2661,2417.23
375.4416,2434.78
375.6171,2453.9633
375.7925,2429.1783
375.968,2424.4167
376.1434,2410.33
376.3188,2400.7817
376.4941,2410.6083
376.6695,2413.6267
376.8448,2429.8083
377.0201,2427.6083
377.1954,2439.2983
377.3707,2467.6583
377.5459,2473.805
377.7212,2505.5267
377.8964,2548.6667
378.0715,2547.9967
378.2467,2534.3817
378.4218,2562.66
378.597,2498.875
378.7721,2484.34
378.9472,2478.1217
379.1222,2490.175
379.2973,2544.305
379.4723,2572.2683
379.6473,2554.97
379.8223,2480.98
379.9972,2469.9083
380.1722,2474.5967
380.3471,2503.24
380.522,2508.1767
380.6969,2509.1067
380.8717,2543.8417
381.0466,2520.17
381.2214,2498.54
381.3962,2458.4017
381.571,2422.8933
381.7457,2432.2767
381.9204,2431.8317
382.0952,2406.51
382.2699,2466.2267
382.4445,2467.7
382.6192,2466.6083
382.7938,2511.2633
382.9685,2509.275
383.1431,2459.0633
383.3176,2412.1417
383.4922,2413.075
383.6667,2421.2467
383.8412,2395.9733
384.0157,2394.68
384.1902,2436.535
384.3646,2473.9883
384.5391,2472.9183
384.7134,2485.665
384.8878,2510.7833
385.0622,2530.9467
385.2365,2501.4333
385.4109,2456.9717
385.5852,2445.2533
385.7594,2442.3867
385.9337,2430.125
386.1079,2451.57
386.2822,2516.6167
386.4564,2512.4217
386.6306,2498.16
386.8047,2521.4467
386.9789,2507.95
387.153,2511.715
387.3271,2562.6133
387.5012,2591.8317
387.6752,2630.795
387.8492,2629.3067
388.0233,2591.5333
388.1972,2585.57
388.3712,2596.6683
388.5452,2598.685
388.7191,2603.0067
388.893,2651.3833
389.0669,2631.2767
389.2408,2572.0317
389.4146,2527.1817
389.5884,2494.3033
389.7623,2494.465
389.9361,2492.9933
390.1098,2522.145
390.2835,2522.505
390.4573,2498.6817
390.631,2501.9517
390.8047,2567.2883
390.9784,2579.84
391.152,2580.425
391.3256,2614.5917
391.4992,2607.44
391.6728,2576.0467
391.8464,2602.75
392.0199,2622.9
392.1934,2590.5517
392.3669,2644.06
392.5403,2639.8967
392.7138,2649.5983
392.8873,2649.9633
393.0607,2676.3267
393.2341,2666.2383
393.4074,2616.295
393.5808,2531.955
393.7542,2539.2983
393.9274,2572.4467
394.1007,2578.5733
394.274,2604.745
394.4472,2575.465
394.6205,2642.715
394.7937,2713.1783
394.9668,2733.2967
395.14,2696.665
395.3131,2646.2233
395.4863,2634.3617
395.6594,2629.87
395.8325,2595.9483
396.0055,2597.8733
396.1786,2555.7833
396.3516,2538.495
396.5246,2502.6183
396.6975,2442.765
396.8705,2465.7117
397.0434,2488.6567
397.2163,2455.7383
397.3892,2506.2833
397.5621,2590.935
397.735,2655.5117
397.9077,2751.075
398.0806,2740.2083
398.2534,2728.0017
398.4261,2744.6183
398.5989,2821.155
398.7716,2859.7567
398.9443,2828.4367
399.117,2778.0933
399.2896,2768.4483
399.4623,2758.4433
399.6349,2740.0583
399.8075,2686.1067
399.9801,2689.1917
400.1526,2691.13
400.3252,2629.0433
400.4977,2582.59
400.6702,2558.1083
400.8427,2587.8733
401.0151,2628.0583
401.1875,2628.9983
401.36,2649.0617
401.5323,2639.1283
401.7047,2597.7933
401.877,2587.35
402.0494,2593.0483
402.2216,2629.4383
402.394,2648.1833
402.5662,2621.365
402.7385,2630.1033
402.9107,2626.9983
403.0829,2602.1033
403.2551,2573.88
403.4272,2556.3683
403.5994,2574.26
403.7715,2642.3717
403.9436,2650.7167
404.1156,2647.6167
