Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2022-03-11 18:24:54.578618
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,609.115
218.2508,614.7583
218.442,620.5917
218.6332,627.805
218.8244,633.01
219.0156,639.825
219.2067,646.61
219.3979,652.8183
219.589,660.615
219.7801,667.23
219.9712,674.77
220.1623,682.6717
220.3533,689.9967
220.5444,698.5017
220.7354,707.1733
220.9264,715.1633
221.1174,724.7833
221.3083,733.8417
221.4993,742.3683
221.6902,751.8917
221.8812,761.4783
222.0721,771.8917
222.263,782.5167
222.4538,792.8
222.6447,803.6517
222.8355,814.0583
223.0264,825.2783
223.2172,836.4483
223.408,847.685
223.5987,860.1667
223.7895,870.8033
223.9802,883.265
224.1709,896.115
224.3616,908.34
224.5524,921.1483
224.743,934.9117
224.9337,946.465
225.1243,961.5083
225.315,974.6783
225.5056,987.745
225.6962,1002.0317
225.8867,1016.955
226.0773,1031.82
226.2678,1045.8867
226.4584,1060.4833
226.6489,1076.1283
226.8394,1090.1733
227.0298,1105.0267
227.2203,1121.9433
227.4108,1139.1167
227.6012,1155.47
227.7916,1170.7517
227.982,1188.275
228.1723,1204.24
228.3627,1221.0333
228.5531,1237.0217
228.7434,1254.095
228.9337,1271.83
229.124,1289.495
229.3143,1306.935
229.5045,1326.8483
229.6948,1345.77
229.885,1365.71
230.0752,1385.6167
230.2654,1405.1583
230.4556,1424.5167
230.6457,1443.395
230.8358,1463.5717
231.026,1482.63
231.2161,1502.3
231.4062,1521.5133
231.5963,1540.6067
231.7863,1560.89
231.9764,1581.175
232.1664,1603.48
232.3564,1625.4667
232.5464,1646.2367
232.7364,1669.0617
232.9263,1688.7767
233.1163,1710.6217
233.3062,1733.6
233.4961,1756.705
233.686,1779.645
233.8758,1799.1283
234.0657,1818.9683
234.2555,1842.0167
234.4454,1863.4867
234.6352,1886.09
234.825,1907.795
235.0147,1927.9717
235.2045,1949.6967
235.3942,1971.1883
235.5839,1992.3483
235.7737,2014.735
235.9633,2034.69
236.153,2058.1483
236.3427,2080.5267
236.5323,2102.495
236.7219,2123.4733
236.9115,2141.14
237.1011,2160.8267
237.2907,2183.105
237.4803,2204.6
237.6698,2224.4933
237.8593,2244.4817
238.0488,2266.0367
238.2383,2286.7933
238.4278,2307.3033
238.6172,2329.6417
238.8066,2350.915
238.9961,2371.035
239.1855,2393.1717
239.3748,2413.045
239.5642,2432.2283
239.7536,2453.3217
239.9429,2473.1267
240.1322,2490.21
240.3215,2510.1517
240.5108,2528.975
240.7001,2549.48
240.8893,2567.4833
241.0786,2586.3017
241.2677,2604.1333
241.457,2624.9433
241.6461,2637.7967
241.8353,2653.1817
242.0244,2668.7233
242.2136,2684.2267
242.4027,2700.235
242.5918,2715.9167
242.7809,2729.525
242.9699,2733.7283
243.159,2745.255
243.348,2765.2217
243.537,2783.61
243.726,2800.6183
243.915,2813.2117
244.1039,2824.8633
244.2929,2830.1317
244.4818,2836.0117
244.6707,2851.38
244.8596,2871.06
245.0485,2888.7667
245.2373,2905.1867
245.4262,2920.7517
245.615,2933.4983
245.8038,2944.7383
245.9926,2958.3
246.1814,2968.8983
246.3701,2965.2017
246.5589,2969.9233
246.7476,2985.96
246.9363,3005.7133
247.1249,3018.73
247.3136,3033.5233
247.5023,3045.8633
247.6909,3062.0617
247.8795,3072.9967
248.0681,3086.7617
248.2567,3099.73
248.4453,3110.2133
248.6338,3121.5317
248.8224,3120.7617
249.0109,3113.3483
249.1994,3126.0017
249.3878,3142.9317
249.5763,3156.4933
249.7648,3168.6317
249.9532,3180.4367
250.1416,3195.365
250.33,3209.2967
250.5183,3223.5883
250.7067,3232.6983
250.8951,3239.0083
251.0834,3247.9933
251.2717,3255.9267
251.46,3263.3467
251.6483,3269.0717
251.8365,3270.69
252.0247,3265.2733
252.213,3277.2533
252.4012,3287.7383
252.5894,3304.1817
252.7775,3312.755
252.9657,3319.49
253.1538,3331.4383
253.3419,3337.99
253.53,3342.0083
253.7181,3350.1567
253.9062,3355.3783
254.0942,3361.5383
254.2823,3365.305
254.4703,3368.4883
254.6583,3373.2117
254.8463,3378.0267
255.0342,3378.315
255.2222,3380.7233
255.4101,3376.9083
255.598,3374.82
255.7859,3382.48
255.9738,3393.0833
256.1616,3402.6967
256.3495,3411.7
256.5373,3419.91
256.7251,3431.6633
256.9129,3436.1333
257.1006,3441.4133
257.2884,3449.3317
257.4761,3456.7617
257.6638,3460.405
257.8515,3460.8533
258.0392,3463.4167
258.2269,3464.94
258.4146,3465.3333
258.6022,3467.8917
258.7898,3467.2683
258.9774,3468.0567
259.165,3471.9167
259.3525,3474.25
259.5401,3473.505
259.7276,3479.625
259.9151,3483.5517
260.1026,3484.5533
260.2901,3488.015
260.4776,3492.5283
260.665,3500.3083
260.8524,3506.225
261.0398,3512.2467
261.2272,3514.8467
261.4146,3513.5967
261.6019,3514.4867
261.7893,3517.3283
261.9766,3519.4567
262.1639,3520.4883
262.3512,3517.095
262.5384,3514.4433
262.7257,3513.725
262.9129,3512.9867
263.1001,3512.0533
263.2873,3516.6783
263.4745,3516.9233
263.6617,3507.6133
263.8488,3507.06
264.0359,3508.0717
264.2231,3507.9183
264.4101,3505.8183
264.5972,3507.4417
264.7842,3506.8933
264.9713,3505.47
265.1583,3503.13
265.3453,3501.46
265.5323,3501.6183
265.7193,3501.9867
265.9062,3504.6783
266.0931,3502.5383
266.2801,3500.31
266.4669,3500.9367
266.6538,3502.6017
266.8407,3502.3633
267.0276,3498.83
267.2143,3494.135
267.4012,3493.0417
267.588,3484.09
267.7747,3481.6967
267.9615,3479.7167
268.1482,3476.1617
268.3349,3475.785
268.5217,3472.955
268.7083,3465.925
268.895,3464.5117
269.0817,3464.44
269.2682,3458.0
269.4549,3453.0
269.6415,3443.8917
269.8281,3438.55
270.0146,3439.8967
270.2012,3438.64
270.3877,3437.94
270.5742,3434.9867
270.7607,3431.67
270.9472,3429.1267
271.1336,3425.4517
271.32,3419.9083
271.5065,3414.5333
271.6929,3412.3983
271.8792,3412.3367
272.0656,3408.5933
272.252,3407.2817
272.4383,3405.5333
272.6246,3402.0283
272.8109,3396.3233
272.9972,3398.5567
273.1835,3399.2517
273.3697,3398.3383
273.5559,3397.0717
273.7421,3394.8783
273.9283,3391.6933
274.1145,3388.2183
274.3007,3385.5
274.4868,3384.9883
274.6729,3386.9367
274.859,3384.7083
275.0451,3382.2233
275.2311,3371.525
275.4172,3370.9567
275.6032,3371.1133
275.7892,3372.32
275.9752,3370.3333
276.1612,3369.5083
276.3472,3364.8317
276.5331,3360.8817
276.719,3358.4967
276.9049,3357.0467
277.0908,3352.3167
277.2767,3349.265
277.4625,3348.6533
277.6484,3344.19
277.8342,3340.2817
278.02,3337.7083
278.2057,3337.295
278.3915,3339.6583
278.5772,3336.8633
278.763,3331.6083
278.9487,3332.5783
279.1343,3334.4233
279.32,3331.8283
279.5057,3325.6533
279.6913,3314.93
279.877,3312.0583
280.0625,3309.1467
280.2481,3303.4817
280.4337,3297.9567
280.6192,3298.2317
280.8048,3299.2817
280.9903,3295.9083
281.1758,3288.5167
281.3612,3284.5167
281.5467,3280.7383
281.7321,3283.7483
281.9175,3282.86
282.1029,3279.4883
282.2884,3278.45
282.4737,3270.8467
282.6591,3266.6283
282.8444,3264.35
283.0297,3262.595
283.215,3260.7467
283.4002,3257.94
283.5855,3251.9317
283.7707,3243.175
283.956,3238.1567
284.1412,3235.4517
284.3264,3235.945
284.5115,3236.77
284.6967,3237.56
284.8818,3232.34
285.0669,3225.3617
285.252,3223.4733
285.4371,3222.6833
285.6222,3217.215
285.8072,3213.8633
285.9922,3209.4867
286.1772,3208.1567
286.3622,3209.14
286.5472,3204.1
286.7321,3198.5067
286.9171,3199.8117
287.102,3199.2767
287.2869,3199.66
287.4717,3203.22
287.6566,3202.2
287.8415,3199.2
288.0263,3197.2567
288.2111,3190.3283
288.3959,3182.55
288.5806,3181.8233
288.7654,3181.8533
288.9501,3186.5117
289.1348,3186.5983
289.3195,3184.4633
289.5042,3185.4717
289.6889,3187.2917
289.8735,3179.505
290.0581,3176.4183
290.2428,3169.8017
290.4273,3169.2517
290.6119,3170.9833
290.7965,3167.4
290.981,3167.4933
291.1655,3165.6333
291.35,3157.2917
291.5345,3150.7217
291.719,3150.4833
291.9034,3150.5933
292.0878,3153.6567
292.2722,3152.6433
292.4566,3148.345
292.641,3148.7283
292.8253,3147.0633
293.0096,3143.2017
293.194,3143.2183
293.3783,3141.1333
293.5626,3143.8367
293.7468,3142.465
293.9311,3143.2317
294.1153,3137.0683
294.2995,3127.2267
294.4837,3120.9233
294.6678,3116.8583
294.852,3112.26
295.0361,3113.4367
295.2202,3112.92
295.4043,3113.3717
295.5884,3112.0433
295.7725,3110.37
295.9565,3108.3417
296.1405,3100.4517
296.3246,3097.63
296.5085,3101.7283
296.6925,3103.0217
296.8764,3101.7683
297.0603,3098.8833
297.2443,3094.6067
297.4282,3091.5067
297.612,3086.68
297.7959,3080.6717
297.9797,3079.3333
298.1635,3073.9983
298.3474,3078.7683
298.5311,3079.6367
298.7149,3074.5617
298.8987,3067.535
299.0823,3063.435
299.2661,3058.565
299.4498,3050.255
299.6334,3048.6983
299.8171,3048.7667
300.0007,3046.87
300.1843,3045.2633
300.368,3044.31
300.5515,3040.4633
300.7351,3038.5
300.9186,3036.895
301.1021,3033.3733
301.2857,3031.7017
301.4691,3030.2333
301.6526,3031.505
301.8361,3026.2383
302.0195,3020.9633
302.2029,3020.4033
302.3863,3019.4767
302.5697,3015.5817
302.753,3016.3783
302.9364,3017.7883
303.1197,3020.1383
303.303,3017.8733
303.4863,3012.045
303.6696,3004.1867
303.8528,2997.8967
304.036,2994.6017
304.2192,2997.24
304.4024,2995.225
304.5856,2989.715
304.7688,2988.3567
304.9519,2988.06
305.135,2985.05
305.3181,2981.6367
305.5012,2979.355
305.6842,2980.9867
305.8673,2978.0267
306.0504,2974.1317
306.2333,2967.3483
306.4163,2965.69
306.5993,2963.3567
306.7822,2961.7683
306.9652,2960.6733
307.1481,2958.9533
307.331,2954.52
307.5139,2949.7367
307.6967,2946.7183
307.8796,2943.0067
308.0624,2940.2267
308.2452,2936.2617
308.428,2931.9
308.6107,2932.525
308.7935,2927.5033
308.9762,2926.2967
309.1589,2923.3483
309.3416,2919.45
309.5243,2917.155
309.7069,2914.9633
309.8896,2910.925
310.0721,2908.19
310.2548,2906.255
310.4373,2904.43
310.6199,2905.005
310.8024,2901.85
310.985,2900.6067
311.1674,2896.1417
311.3499,2890.2017
311.5324,2888.9167
311.7148,2891.4917
311.8973,2886.8317
312.0797,2885.6517
312.2621,2884.0583
312.4445,2881.225
312.6268,2876.2717
312.8091,2874.3567
312.9915,2869.5017
313.1738,2866.635
313.356,2860.8233
313.5383,2856.6417
313.7206,2854.3867
313.9027,2850.6717
314.085,2849.49
314.2672,2847.765
314.4493,2847.8683
314.6314,2846.7617
314.8136,2847.7933
314.9957,2843.2183
315.1778,2837.0
315.3598,2835.3283
315.5419,2835.2717
315.724,2835.2317
315.9059,2833.0733
316.088,2831.005
316.2699,2831.6717
316.4519,2829.57
316.6338,2824.82
316.8157,2817.3683
316.9977,2814.375
317.1795,2816.1933
317.3614,2816.475
317.5432,2815.97
317.7251,2812.0583
317.9069,2805.4217
318.0887,2803.7417
318.2704,2798.94
318.4522,2797.9167
318.6339,2798.8667
318.8156,2803.525
318.9973,2800.08
319.179,2801.7033
319.3607,2802.3533
319.5423,2803.2467
319.7239,2801.1917
319.9055,2797.7533
320.0871,2795.165
320.2687,2792.8333
320.4502,2791.8667
320.6317,2786.645
320.8132,2786.1333
320.9947,2787.2483
321.1761,2788.1783
321.3576,2787.2233
321.5391,2786.7083
321.7205,2783.0883
321.9019,2779.355
322.0832,2775.695
322.2646,2772.4733
322.4459,2770.0033
322.6272,2766.9983
322.8085,2764.4967
322.9898,2762.5983
323.1711,2759.0983
323.3523,2756.7183
323.5335,2754.8033
323.7147,2758.89
323.8959,2764.6067
324.0771,2763.9233
324.2582,2760.9817
324.4393,2760.4533
324.6204,2760.1567
324.8015,2760.6317
324.9826,2762.58
325.1637,2765.4883
325.3447,2765.1867
325.5257,2764.9283
325.7067,2764.0083
325.8877,2755.4433
326.0686,2745.69
326.2496,2745.89
326.4305,2742.6433
326.6114,2743.4167
326.7922,2742.1917
326.9731,2743.825
327.1539,2742.1467
327.3347,2741.3583
327.5155,2740.3767
327.6963,2743.8167
327.8771,2744.4817
328.0578,2738.2467
328.2385,2731.2767
328.4193,2729.3183
328.5999,2727.78
328.7806,2723.3483
328.9613,2725.705
329.1419,2725.25
329.3225,2725.4217
329.5031,2721.7533
329.6837,2716.7417
329.8642,2713.7783
330.0447,2714.35
330.2252,2710.595
330.4057,2707.3883
330.5862,2706.5483
330.7667,2707.3967
330.9471,2709.0967
331.1275,2706.9167
331.3079,2701.715
331.4883,2697.9183
331.6687,2699.4033
331.849,2696.6783
332.0293,2693.2217
332.2096,2691.0367
332.3899,2691.31
332.5702,2692.4467
332.7504,2693.605
332.9306,2694.065
333.1108,2688.9783
333.291,2683.6133
333.4712,2683.725
333.6514,2685.54
333.8315,2683.725
334.0116,2681.2017
334.1917,2681.6017
334.3717,2682.2967
334.5518,2684.0417
334.7318,2680.2083
334.9119,2678.1633
335.0918,2678.1883
335.2718,2677.7583
335.4518,2678.3133
335.6317,2675.1783
335.8116,2676.585
335.9915,2672.7333
336.1714,2666.42
336.3513,2665.9533
336.5311,2666.8483
336.7109,2666.8883
336.8907,2665.1483
337.0705,2657.5183
337.2502,2650.5083
337.43,2647.3617
337.6097,2643.4933
337.7894,2640.8233
337.9691,2640.4267
338.1488,2642.88
338.3284,2643.7
338.508,2645.8
338.6877,2645.7267
338.8672,2644.5083
339.0468,2637.5217
339.2263,2634.2383
339.4059,2636.0783
339.5854,2639.0917
339.7649,2637.4383
339.9443,2635.4467
340.1238,2635.3333
340.3032,2635.7333
340.4826,2635.8533
340.662,2630.0167
340.8414,2625.6283
341.0207,2625.325
341.2001,2627.5233
341.3794,2627.1467
341.5587,2631.31
341.738,2627.935
341.9172,2623.25
342.0965,2619.1783
342.2757,2610.7883
342.4549,2603.5533
342.6341,2604.1217
342.8132,2604.4883
342.9923,2610.5633
343.1715,2614.6217
343.3506,2612.3483
343.5296,2604.1733
343.7087,2600.0083
343.8878,2596.3833
344.0668,2596.84
344.2458,2594.785
344.4248,2590.8017
344.6037,2588.0417
344.7827,2586.6017
344.9616,2584.125
345.1405,2585.0933
345.3194,2585.6483
345.4982,2580.17
345.6771,2576.035
345.8559,2577.4017
346.0347,2574.4517
346.2135,2571.4683
346.3923,2574.1833
346.571,2569.5333
346.7498,2565.315
346.9285,2568.6717
347.1071,2562.5867
347.2859,2559.0967
347.4645,2559.5883
347.6431,2565.2117
347.8217,2570.475
348.0003,2567.3233
348.1789,2556.495
348.3574,2549.3467
348.5359,2544.5633
348.7145,2540.3167
348.893,2540.1167
349.0714,2539.285
349.2499,2534.22
349.4283,2528.6883
349.6068,2522.4867
349.7852,2520.1433
349.9635,2520.7267
350.1419,2518.6567
350.3202,2515.0567
350.4985,2509.8833
350.6768,2505.7117
350.8551,2503.2517
351.0334,2500.07
351.2116,2496.4133
351.3898,2496.4317
351.568,2494.8933
351.7462,2495.235
351.9243,2491.3417
352.1025,2486.6433
352.2806,2483.4233
352.4587,2482.605
352.6368,2479.505
352.8148,2471.6267
352.9929,2467.8883
353.1709,2467.7017
353.3489,2467.3767
353.5268,2463.6517
353.7048,2458.3917
353.8828,2456.215
354.0607,2451.2633
354.2386,2450.8383
354.4165,2447.615
354.5943,2444.0017
354.7722,2442.3783
354.95,2444.91
355.1278,2442.945
355.3056,2437.4033
355.4833,2428.62
355.6611,2422.4333
355.8388,2416.7483
356.0165,2413.475
356.1942,2415.2517
356.3719,2418.2967
356.5495,2416.6117
356.7271,2414.4683
356.9047,2412.015
357.0823,2411.5583
357.2599,2410.5867
357.4374,2405.735
357.6149,2400.1417
357.7924,2393.8283
357.9699,2391.7767
358.1474,2389.3583
358.3248,2382.6367
358.5023,2379.9233
358.6797,2373.7133
358.8571,2371.3183
359.0344,2367.1483
359.2118,2361.4867
359.3891,2357.2617
359.5664,2355.0817
359.7437,2351.3117
359.9209,2345.82
360.0982,2338.5783
360.2754,2335.0233
360.4526,2337.4817
360.6298,2337.09
360.807,2336.6833
360.9841,2332.6083
361.1613,2327.0933
361.3383,2328.4233
361.5154,2327.935
361.6925,2322.08
361.8695,2319.92
362.0466,2315.4583
362.2236,2312.385
362.4005,2312.3967
362.5775,2305.5517
362.7545,2296.9967
362.9314,2294.0867
363.1083,2296.6333
363.2852,2295.2067
363.462,2288.9167
363.6389,2289.0333
363.8157,2285.1617
363.9925,2284.8617
364.1693,2278.6183
364.346,2270.475
364.5228,2271.3983
364.6996,2273.645
364.8762,2276.0767
365.0529,2272.7667
365.2296,2268.0917
365.4062,2269.3133
365.5829,2264.0683
365.7595,2262.1933
365.9361,2264.095
366.1126,2261.9183
366.2892,2271.4967
366.4657,2292.0567
366.6422,2302.7833
366.8186,2303.3083
366.9951,2306.0367
367.1716,2287.645
367.348,2288.9483
367.5244,2302.88
367.7008,2311.5517
367.8772,2300.98
368.0535,2269.9983
368.2298,2281.38
368.4061,2279.7233
368.5824,2271.1367
368.7586,2289.6283
368.9349,2284.945
369.1111,2267.795
369.2873,2257.0817
369.4635,2271.1117
369.6396,2264.4083
369.8158,2244.1333
369.9919,2238.2083
370.168,2238.6767
370.3441,2237.6583
370.5202,2226.0917
370.6962,2217.255
370.8722,2212.0917
371.0482,2211.71
371.2242,2217.205
371.4002,2229.1283
371.5761,2227.7917
371.752,2218.52
371.9279,2220.8033
372.1038,2221.8683
372.2796,2211.4817
372.4555,2212.39
372.6313,2213.92
372.8071,2208.9017
372.9829,2204.4183
373.1586,2208.555
373.3344,2209.3017
373.5101,2203.3117
373.6858,2203.905
373.8615,2199.4983
374.0371,2203.2867
374.2127,2215.5683
374.3884,2212.3933
374.564,2203.4133
374.7395,2202.5033
374.9151,2214.7217
375.0906,2240.8933
375.2661,2239.63
375.4416,2230.0683
375.6171,2241.835
375.7925,2253.6283
375.968,2252.6183
376.1434,2228.6733
376.3188,2220.9283
376.4941,2222.8833
376.6695,2234.9333
376.8448,2244.855
377.0201,2241.8733
377.1954,2238.045
377.3707,2251.1217
377.5459,2254.65
377.7212,2279.3983
377.8964,2318.2183
378.0715,2311.3483
378.2467,2287.855
378.4218,2311.825
378.597,2276.05
378.7721,2275.1633
378.9472,2279.535
379.1222,2291.11
379.2973,2341.99
379.4723,2388.0617
379.6473,2380.9067
379.8223,2314.4717
379.9972,2285.2517
380.1722,2268.8917
380.3471,2276.5317
380.522,2281.4133
380.6969,2289.6833
380.8717,2320.35
381.0466,2288.5117
381.2214,2272.53
381.3962,2257.2767
381.571,2242.4983
381.7457,2240.9233
381.9204,2254.8233
382.0952,2246.17
382.2699,2284.6283
382.4445,2311.72
382.6192,2325.38
382.7938,2368.6767
382.9685,2370.0933
383.1431,2318.3283
383.3176,2276.2967
383.4922,2270.47
383.6667,2275.8567
383.8412,2262.675
384.0157,2254.7833
384.1902,2269.585
384.3646,2285.2383
384.5391,2271.5533
384.7134,2270.3533
384.8878,2295.3933
385.0622,2328.8767
385.2365,2293.3983
385.4109,2248.265
385.5852,2244.3017
385.7594,2251.1783
385.9337,2264.1867
386.1079,2277.33
386.2822,2304.9633
386.4564,2297.2583
386.6306,2276.565
386.8047,2300.1183
386.9789,2309.3417
387.153,2329.7067
387.3271,2374.1583
387.5012,2369.355
387.6752,2408.2367
387.8492,2431.2483
388.0233,2387.84
388.1972,2382.0183
388.3712,2389.8733
388.5452,2392.1883
388.7191,2409.465
388.893,2456.145
389.0669,2423.5
389.2408,2334.6417
389.4146,2272.2517
389.5884,2236.8767
389.7623,2224.2067
389.9361,2230.5067
390.1098,2254.08
390.2835,2267.5817
390.4573,2254.395
390.631,2259.1883
390.8047,2296.3533
390.9784,2302.7717
391.152,2286.375
391.3256,2307.5617
391.4992,2312.4633
391.6728,2282.755
391.8464,2312.0217
392.0199,2359.1283
392.1934,2344.4317
392.3669,2384.585
392.5403,2391.66
392.7138,2422.4133
392.8873,2459.6517
393.0607,2518.6833
393.2341,2536.9117
393.4074,2513.4933
393.5808,2413.6617
393.7542,2386.7483
393.9274,2391.4317
394.1007,2368.5433
394.274,2385.2533
394.4472,2350.58
394.6205,2381.1983
394.7937,2440.3267
394.9668,2456.6217
395.14,2399.0833
395.3131,2348.96
395.4863,2317.7033
395.6594,2331.7217
395.8325,2295.8717
396.0055,2301.6583
396.1786,2304.455
396.3516,2315.5767
396.5246,2304.0667
396.6975,2284.655
396.8705,2326.5933
397.0434,2363.0217
397.2163,2294.59
397.3892,2303.8533
397.5621,2348.6933
397.735,2384.4567
397.9077,2444.28
398.0806,2413.6433
398.2534,2382.3067
398.4261,2404.9917
398.5989,2468.75
398.7716,2520.57
398.9443,2464.93
399.117,2404.6817
399.2896,2375.12
399.4623,2373.56
399.6349,2368.8833
399.8075,2324.1867
399.9801,2303.2433
400.1526,2302.3983
400.3252,2229.535
400.4977,2204.0833
400.6702,2196.6167
400.8427,2203.1683
401.0151,2238.2367
401.1875,2230.1967
401.36,2239.6883
401.5323,2230.7933
401.7047,2190.5183
401.877,2177.4767
402.0494,2170.6617
402.2216,2208.275
402.394,2230.52
402.5662,2203.16
402.7385,2198.4433
402.9107,2190.655
403.0829,2202.6533
403.2551,2194.2567
403.4272,2177.4967
403.5994,2176.9283
403.7715,2210.02
403.9436,2212.735
404.1156,2213.2767
