Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-03-11 09:01:47.122488
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,607.0467
218.2508,613.15
218.442,618.9883
218.6332,625.3183
218.8244,630.2667
219.0156,637.6383
219.2067,644.84
219.3979,651.7917
219.589,658.9867
219.7801,667.1367
219.9712,674.1367
220.1623,681.875
220.3533,689.37
220.5444,697.16
220.7354,706.5383
220.9264,715.0867
221.1174,723.8067
221.3083,732.9733
221.4993,741.5317
221.6902,750.6167
221.8812,761.2517
222.0721,771.5833
222.263,782.0733
222.4538,793.0767
222.6447,804.415
222.8355,815.5233
223.0264,827.035
223.2172,838.3417
223.408,850.6833
223.5987,863.0267
223.7895,873.7967
223.9802,886.755
224.1709,899.4567
224.3616,911.7133
224.5524,924.9933
224.743,939.0883
224.9337,951.3967
225.1243,966.1567
225.315,979.9617
225.5056,993.1233
225.6962,1005.58
225.8867,1017.7017
226.0773,1030.005
226.2678,1047.64
226.4584,1065.765
226.6489,1080.9
226.8394,1097.0917
227.0298,1115.75
227.2203,1132.6817
227.4108,1151.01
227.6012,1167.4333
227.7916,1183.4833
227.982,1201.8033
228.1723,1218.1883
228.3627,1236.6783
228.5531,1253.26
228.7434,1270.1817
228.9337,1289.195
229.124,1307.34
229.3143,1325.6617
229.5045,1346.4617
229.6948,1364.8267
229.885,1385.5083
230.0752,1406.5967
230.2654,1427.14
230.4556,1447.86
230.6457,1467.5667
230.8358,1486.8317
231.026,1506.6167
231.2161,1526.605
231.4062,1547.7483
231.5963,1566.475
231.7863,1587.8717
231.9764,1609.8283
232.1664,1632.5817
232.3564,1655.3283
232.5464,1676.28
232.7364,1699.9267
232.9263,1720.6417
233.1163,1744.7
233.3062,1767.61
233.4961,1792.3683
233.686,1815.2817
233.8758,1835.835
234.0657,1857.005
234.2555,1880.5983
234.4454,1904.2183
234.6352,1926.6733
234.825,1949.4167
235.0147,1970.8683
235.2045,1993.0917
235.3942,2015.0333
235.5839,2037.9167
235.7737,2060.265
235.9633,2082.615
236.153,2106.6517
236.3427,2130.9
236.5323,2152.89
236.7219,2175.0833
236.9115,2193.8217
237.1011,2215.505
237.2907,2237.665
237.4803,2260.91
237.6698,2281.245
237.8593,2303.9517
238.0488,2325.6983
238.2383,2347.5017
238.4278,2369.3883
238.6172,2392.305
238.8066,2414.6883
238.9961,2436.6133
239.1855,2458.5183
239.3748,2480.3817
239.5642,2499.88
239.7536,2522.4983
239.9429,2542.905
240.1322,2561.3667
240.3215,2581.4467
240.5108,2602.355
240.7001,2622.84
240.8893,2643.075
241.0786,2661.8017
241.2677,2680.1933
241.457,2703.1317
241.6461,2715.7317
241.8353,2732.705
242.0244,2749.7517
242.2136,2765.8283
242.4027,2782.725
242.5918,2799.3633
242.7809,2812.2617
242.9699,2819.5783
243.159,2832.7383
243.348,2854.6983
243.537,2874.6317
243.726,2893.2617
243.915,2906.67
244.1039,2919.6167
244.2929,2923.7017
244.4818,2932.025
244.6707,2948.45
244.8596,2969.5233
245.0485,2988.8667
245.2373,3006.715
245.4262,3023.265
245.615,3038.21
245.8038,3049.9167
245.9926,3065.21
246.1814,3074.8017
246.3701,3071.4383
246.5589,3076.97
246.7476,3093.6617
246.9363,3114.1783
247.1249,3127.6267
247.3136,3143.97
247.5023,3160.2217
247.6909,3176.4017
247.8795,3190.015
248.0681,3202.2
248.2567,3215.8
248.4453,3226.495
248.6338,3239.06
248.8224,3236.2633
249.0109,3232.7233
249.1994,3245.5317
249.3878,3264.1883
249.5763,3280.6233
249.7648,3292.4983
249.9532,3305.4783
250.1416,3321.8667
250.33,3337.06
250.5183,3351.1017
250.7067,3359.6767
250.8951,3367.5433
251.0834,3378.0833
251.2717,3386.9217
251.46,3394.305
251.6483,3400.5317
251.8365,3402.0867
252.0247,3398.44
252.213,3410.11
252.4012,3420.9067
252.5894,3436.3217
252.7775,3444.56
252.9657,3450.4333
253.1538,3465.0483
253.3419,3474.665
253.53,3479.4217
253.7181,3488.605
253.9062,3494.4767
254.0942,3500.3883
254.2823,3503.8667
254.4703,3507.9817
254.6583,3511.7467
254.8463,3518.1883
255.0342,3519.5833
255.2222,3521.4383
255.4101,3518.2833
255.598,3517.3767
255.7859,3524.1633
255.9738,3535.645
256.1616,3545.6517
256.3495,3557.3233
256.5373,3564.9267
256.7251,3576.3983
256.9129,3580.9033
257.1006,3587.4383
257.2884,3593.9117
257.4761,3602.0683
257.6638,3605.1117
257.8515,3604.4517
258.0392,3608.2867
258.2269,3609.145
258.4146,3611.8133
258.6022,3614.325
258.7898,3613.5617
258.9774,3613.2883
259.165,3616.635
259.3525,3619.9867
259.5401,3621.5267
259.7276,3626.63
259.9151,3629.4433
260.1026,3632.1267
260.2901,3637.815
260.4776,3643.0833
260.665,3651.7867
260.8524,3658.35
261.0398,3664.8583
261.2272,3664.5267
261.4146,3663.38
261.6019,3666.23
261.7893,3668.985
261.9766,3672.045
262.1639,3675.3383
262.3512,3672.4733
262.5384,3670.33
262.7257,3668.985
262.9129,3666.95
263.1001,3663.9767
263.2873,3666.7817
263.4745,3666.16
263.6617,3656.335
263.8488,3656.9633
264.0359,3657.7483
264.2231,3656.305
264.4101,3655.69
264.5972,3654.1617
264.7842,3653.0033
264.9713,3652.2283
265.1583,3649.8117
265.3453,3648.5817
265.5323,3651.8833
265.7193,3652.5283
265.9062,3654.9883
266.0931,3653.405
266.2801,3648.8433
266.4669,3649.22
266.6538,3648.915
266.8407,3647.9833
267.0276,3640.915
267.2143,3635.0317
267.4012,3633.1683
267.588,3624.72
267.7747,3620.8333
267.9615,3617.9333
268.1482,3612.2233
268.3349,3610.7133
268.5217,3605.3817
268.7083,3600.4883
268.895,3599.8183
269.0817,3601.6383
269.2682,3598.805
269.4549,3592.5417
269.6415,3584.2283
269.8281,3581.77
270.0146,3581.4733
270.2012,3580.1033
270.3877,3578.525
270.5742,3574.2567
270.7607,3570.2633
270.9472,3566.8667
271.1336,3561.5017
271.32,3556.3533
271.5065,3552.2867
271.6929,3549.37
271.8792,3550.35
272.0656,3546.9467
272.252,3544.8617
272.4383,3543.465
272.6246,3539.0717
272.8109,3535.0583
272.9972,3536.4833
273.1835,3534.8683
273.3697,3534.6167
273.5559,3531.6767
273.7421,3528.9067
273.9283,3523.6867
274.1145,3519.7833
274.3007,3517.4917
274.4868,3513.15
274.6729,3512.82
274.859,3510.0883
275.0451,3504.32
275.2311,3495.6933
275.4172,3493.725
275.6032,3495.6433
275.7892,3496.7967
275.9752,3495.3467
276.1612,3496.085
276.3472,3491.1833
276.5331,3486.6117
276.719,3485.6483
276.9049,3483.095
277.0908,3477.1017
277.2767,3474.195
277.4625,3472.1183
277.6484,3467.1583
277.8342,3459.2233
278.02,3455.2567
278.2057,3452.9133
278.3915,3451.5017
278.5772,3446.535
278.763,3443.1483
278.9487,3442.2483
279.1343,3443.985
279.32,3441.2617
279.5057,3436.685
279.6913,3426.6483
279.877,3424.805
280.0625,3421.9717
280.2481,3416.2833
280.4337,3413.1667
280.6192,3414.1317
280.8048,3415.1167
280.9903,3411.4167
281.1758,3405.66
281.3612,3398.56
281.5467,3395.2567
281.7321,3396.06
281.9175,3395.2867
282.1029,3393.6567
282.2884,3392.165
282.4737,3384.7683
282.6591,3380.1533
282.8444,3377.3167
283.0297,3374.1933
283.215,3370.7483
283.4002,3368.025
283.5855,3363.0317
283.7707,3353.3717
283.956,3348.705
284.1412,3344.7883
284.3264,3346.1783
284.5115,3346.4683
284.6967,3345.955
284.8818,3339.5317
285.0669,3332.6183
285.252,3327.7333
285.4371,3327.0817
285.6222,3322.5867
285.8072,3318.635
285.9922,3314.7833
286.1772,3314.8583
286.3622,3316.6167
286.5472,3307.625
286.7321,3300.3933
286.9171,3301.3783
287.102,3299.71
287.2869,3301.3267
287.4717,3304.4267
287.6566,3303.0967
287.8415,3300.4233
288.0263,3299.095
288.2111,3291.0517
288.3959,3283.4467
288.5806,3282.0467
288.7654,3280.2183
288.9501,3284.89
289.1348,3285.175
289.3195,3283.7717
289.5042,3284.3683
289.6889,3285.395
289.8735,3277.205
290.0581,3273.7617
290.2428,3266.3267
290.4273,3265.2917
290.6119,3265.7017
290.7965,3263.2133
290.981,3263.415
291.1655,3260.6167
291.35,3253.1283
291.5345,3247.5783
291.719,3245.8583
291.9034,3245.5983
292.0878,3249.0733
292.2722,3245.3717
292.4566,3240.7983
292.641,3241.0167
292.8253,3239.05
293.0096,3235.9483
293.194,3237.4783
293.3783,3236.22
293.5626,3235.9533
293.7468,3234.405
293.9311,3232.0533
294.1153,3226.3367
294.2995,3216.445
294.4837,3209.1683
294.6678,3205.0383
294.852,3201.5233
295.0361,3202.13
295.2202,3203.835
295.4043,3203.7483
295.5884,3202.0433
295.7725,3199.9783
295.9565,3195.6133
296.1405,3188.49
296.3246,3184.6633
296.5085,3188.695
296.6925,3191.9483
296.8764,3192.0933
297.0603,3187.5567
297.2443,3185.5517
297.4282,3181.1367
297.612,3175.545
297.7959,3169.6733
297.9797,3165.925
298.1635,3160.255
298.3474,3165.1083
298.5311,3168.3133
298.7149,3163.4333
298.8987,3157.315
299.0823,3154.525
299.2661,3148.66
299.4498,3139.3867
299.6334,3137.09
299.8171,3135.1483
300.0007,3131.6117
300.1843,3130.0783
300.368,3128.2283
300.5515,3127.2733
300.7351,3126.105
300.9186,3123.1783
301.1021,3119.91
301.2857,3117.3233
301.4691,3116.1417
301.6526,3115.6733
301.8361,3109.785
302.0195,3104.3717
302.2029,3102.3117
302.3863,3102.4333
302.5697,3099.6183
302.753,3100.0017
302.9364,3102.0533
303.1197,3103.84
303.303,3102.0183
303.4863,3096.89
303.6696,3087.51
303.8528,3082.3667
304.036,3078.0633
304.2192,3077.0333
304.4024,3075.2583
304.5856,3071.2483
304.7688,3070.9267
304.9519,3070.2283
305.135,3067.9617
305.3181,3064.4617
305.5012,3062.7133
305.6842,3063.0367
305.8673,3060.7717
306.0504,3056.0133
306.2333,3048.3283
306.4163,3046.6717
306.5993,3042.3983
306.7822,3040.93
306.9652,3041.99
307.1481,3038.5517
307.331,3035.0517
307.5139,3030.3767
307.6967,3026.88
307.8796,3023.615
308.0624,3020.025
308.2452,3015.815
308.428,3013.2183
308.6107,3010.5683
308.7935,3007.8983
308.9762,3006.105
309.1589,3002.0717
309.3416,3000.4417
309.5243,2998.2483
309.7069,2996.2383
309.8896,2991.9083
310.0721,2988.6033
310.2548,2987.9883
310.4373,2987.47
310.6199,2988.2317
310.8024,2985.29
310.985,2983.6567
311.1674,2978.2117
311.3499,2973.52
311.5324,2973.125
311.7148,2975.225
311.8973,2971.805
312.0797,2969.8617
312.2621,2968.6217
312.4445,2967.4817
312.6268,2962.4367
312.8091,2961.285
312.9915,2955.4417
313.1738,2953.3733
313.356,2945.73
313.5383,2943.4133
313.7206,2943.2867
313.9027,2938.9433
314.085,2938.98
314.2672,2934.8583
314.4493,2932.3983
314.6314,2934.9983
314.8136,2935.3933
314.9957,2930.9433
315.1778,2926.0317
315.3598,2923.84
315.5419,2922.2567
315.724,2920.7633
315.9059,2917.8167
316.088,2916.3617
316.2699,2919.0467
316.4519,2918.305
316.6338,2916.2267
316.8157,2909.71
316.9977,2907.5967
317.1795,2911.5183
317.3614,2912.2833
317.5432,2912.5417
317.7251,2906.225
317.9069,2895.6817
318.0887,2892.14
318.2704,2888.9283
318.4522,2892.3883
318.6339,2895.7867
318.8156,2902.6133
318.9973,2900.6083
319.179,2896.8067
319.3607,2896.3567
319.5423,2898.17
319.7239,2898.4317
319.9055,2896.37
320.0871,2893.88
320.2687,2894.76
320.4502,2896.5433
320.6317,2893.4017
320.8132,2891.61
320.9947,2889.3217
321.1761,2887.15
321.3576,2886.11
321.5391,2885.3383
321.7205,2884.9683
321.9019,2883.4467
322.0832,2877.4383
322.2646,2872.26
322.4459,2870.3317
322.6272,2864.0067
322.8085,2861.0767
322.9898,2861.685
323.1711,2862.755
323.3523,2861.36
323.5335,2859.4133
323.7147,2865.27
323.8959,2873.67
324.0771,2876.2417
324.2582,2874.1967
324.4393,2874.6017
324.6204,2875.1767
324.8015,2869.555
324.9826,2873.285
325.1637,2876.3333
325.3447,2879.5867
325.5257,2885.4217
325.7067,2887.505
325.8877,2882.6917
326.0686,2875.8433
326.2496,2875.9667
326.4305,2868.9317
326.6114,2871.64
326.7922,2873.3567
326.9731,2871.3683
327.1539,2867.39
327.3347,2868.0983
327.5155,2868.7333
327.6963,2868.4817
327.8771,2866.2533
328.0578,2861.1333
328.2385,2853.1583
328.4193,2854.2583
328.5999,2849.31
328.7806,2847.285
328.9613,2857.4283
329.1419,2859.3733
329.3225,2863.3
329.5031,2862.1567
329.6837,2859.4517
329.8642,2856.3717
330.0447,2858.2067
330.2252,2848.0617
330.4057,2840.01
330.5862,2834.63
330.7667,2837.4783
330.9471,2841.1633
331.1275,2840.5783
331.3079,2833.05
331.4883,2829.635
331.6687,2833.2067
331.849,2832.5967
332.0293,2828.21
332.2096,2820.6583
332.3899,2821.2483
332.5702,2827.4467
332.7504,2828.0933
332.9306,2824.8333
333.1108,2823.735
333.291,2818.885
333.4712,2812.8617
333.6514,2810.4533
333.8315,2813.1117
334.0116,2812.9917
334.1917,2814.99
334.3717,2820.2917
334.5518,2823.0183
334.7318,2817.745
334.9119,2809.17
335.0918,2814.9783
335.2718,2818.97
335.4518,2819.71
335.6317,2819.8083
335.8116,2810.2233
335.9915,2792.6683
336.1714,2786.605
336.3513,2797.5367
336.5311,2801.5217
336.7109,2796.6367
336.8907,2788.4983
337.0705,2779.3517
337.2502,2772.8767
337.43,2777.9867
337.6097,2781.78
337.7894,2778.555
337.9691,2769.875
338.1488,2775.1867
338.3284,2779.06
338.508,2787.44
338.6877,2787.4717
338.8672,2785.5417
339.0468,2778.22
339.2263,2767.0883
339.4059,2771.8083
339.5854,2779.815
339.7649,2782.57
339.9443,2785.67
340.1238,2783.7933
340.3032,2782.0333
340.4826,2780.1417
340.662,2770.6267
340.8414,2764.8283
341.0207,2767.3217
341.2001,2768.0383
341.3794,2760.4233
341.5587,2765.9283
341.738,2767.9317
341.9172,2771.1567
342.0965,2767.67
342.2757,2753.1567
342.4549,2747.5667
342.6341,2746.8567
342.8132,2751.3317
342.9923,2763.5217
343.1715,2762.2933
343.3506,2754.7967
343.5296,2750.4167
343.7087,2742.2133
343.8878,2732.5283
344.0668,2719.0933
344.2458,2716.7233
344.4248,2714.7317
344.6037,2716.86
344.7827,2724.2983
344.9616,2728.2967
345.1405,2729.6
345.3194,2728.3717
345.4982,2727.87
345.6771,2721.1817
345.8559,2715.7517
346.0347,2708.1633
346.2135,2709.205
346.3923,2717.2133
346.571,2710.3533
346.7498,2711.11
346.9285,2717.2883
347.1071,2711.7667
347.2859,2701.1583
347.4645,2696.19
347.6431,2697.9017
347.8217,2711.865
348.0003,2711.31
348.1789,2700.8933
348.3574,2691.395
348.5359,2687.9583
348.7145,2688.1167
348.893,2680.4067
349.0714,2674.74
349.2499,2671.2883
349.4283,2668.3183
349.6068,2659.11
349.7852,2660.06
349.9635,2671.8533
350.1419,2673.15
350.3202,2674.2883
350.4985,2664.965
350.6768,2660.3833
350.8551,2658.12
351.0334,2648.585
351.2116,2642.85
351.3898,2637.5483
351.568,2640.4083
351.7462,2648.265
351.9243,2644.3133
352.1025,2633.9167
352.2806,2624.8467
352.4587,2616.985
352.6368,2614.5417
352.8148,2616.1433
352.9929,2617.8367
353.1709,2617.645
353.3489,2619.3383
353.5268,2618.3267
353.7048,2613.9517
353.8828,2615.6083
354.0607,2607.5817
354.2386,2605.0967
354.4165,2606.8567
354.5943,2602.9583
354.7722,2600.335
354.95,2606.0383
355.1278,2601.6517
355.3056,2588.7183
355.4833,2578.8967
355.6611,2574.9967
355.8388,2567.095
356.0165,2566.3417
356.1942,2572.2017
356.3719,2570.285
356.5495,2552.8283
356.7271,2553.3217
356.9047,2541.8767
357.0823,2540.1817
357.2599,2547.9483
357.4374,2545.9733
357.6149,2544.72
357.7924,2534.825
357.9699,2521.89
358.1474,2510.9583
358.3248,2508.905
358.5023,2500.6133
358.6797,2495.8617
358.8571,2500.715
359.0344,2507.2567
359.2118,2508.1483
359.3891,2506.2383
359.5664,2509.9433
359.7437,2509.5067
359.9209,2505.0533
360.0982,2497.165
360.2754,2484.3467
360.4526,2481.1617
360.6298,2480.5783
360.807,2472.8967
360.9841,2467.0133
361.1613,2468.4367
361.3383,2470.0533
361.5154,2476.0017
361.6925,2465.04
361.8695,2451.1017
362.0466,2452.7183
362.2236,2458.27
362.4005,2460.915
362.5775,2464.39
362.7545,2459.8033
362.9314,2451.155
363.1083,2436.295
363.2852,2434.74
363.462,2430.1517
363.6389,2436.1567
363.8157,2438.8267
363.9925,2444.0583
364.1693,2435.735
364.346,2423.035
364.5228,2421.0867
364.6996,2417.6533
364.8762,2419.515
365.0529,2420.6933
365.2296,2425.3433
365.4062,2432.0167
365.5829,2428.0667
365.7595,2431.835
365.9361,2434.1033
366.1126,2432.595
366.2892,2442.1
366.4657,2462.1067
366.6422,2468.9783
366.8186,2470.7
366.9951,2467.635
367.1716,2457.3267
367.348,2462.5867
367.5244,2475.31
367.7008,2477.4617
367.8772,2454.1217
368.0535,2430.0917
368.2298,2447.9717
368.4061,2439.59
368.5824,2430.105
368.7586,2446.7867
368.9349,2442.4067
369.1111,2438.43
369.2873,2430.6
369.4635,2444.8433
369.6396,2431.395
369.8158,2418.2733
369.9919,2419.47
370.168,2416.835
370.3441,2403.3133
370.5202,2380.81
370.6962,2370.09
370.8722,2365.89
371.0482,2373.51
371.2242,2392.905
371.4002,2413.6233
371.5761,2407.0317
371.752,2395.6233
371.9279,2377.185
372.1038,2362.7067
372.2796,2361.2967
372.4555,2376.32
372.6313,2377.975
372.8071,2373.2033
372.9829,2373.26
373.1586,2369.8717
373.3344,2352.455
373.5101,2336.6383
373.6858,2338.155
373.8615,2348.0317
374.0371,2367.41
374.2127,2379.755
374.3884,2363.635
374.564,2348.4617
374.7395,2345.7217
374.9151,2352.3133
375.0906,2390.3983
375.2661,2399.68
375.4416,2406.7383
375.6171,2425.055
375.7925,2416.7317
375.968,2411.7867
376.1434,2393.7233
376.3188,2385.8067
376.4941,2393.715
376.6695,2398.9867
376.8448,2413.005
377.0201,2406.6883
377.1954,2416.5133
377.3707,2437.04
377.5459,2441.9
377.7212,2475.8867
377.8964,2514.88
378.0715,2503.1967
378.2467,2494.5067
378.4218,2516.49
378.597,2464.6633
378.7721,2460.5133
378.9472,2459.495
379.1222,2470.835
379.2973,2529.5233
379.4723,2559.8583
379.6473,2538.0417
379.8223,2474.075
379.9972,2458.0317
380.1722,2452.8133
380.3471,2470.8733
380.522,2472.4733
380.6969,2483.5183
380.8717,2512.36
381.0466,2481.09
381.2214,2464.4783
381.3962,2435.4233
381.571,2410.4033
381.7457,2417.9
381.9204,2417.895
382.0952,2404.2933
382.2699,2460.7817
382.4445,2464.225
382.6192,2475.45
382.7938,2522.65
382.9685,2511.7567
383.1431,2458.21
383.3176,2422.6283
383.4922,2421.7317
383.6667,2424.5467
383.8412,2402.99
384.0157,2402.0067
384.1902,2433.815
384.3646,2455.945
384.5391,2448.6017
384.7134,2460.3433
384.8878,2488.655
385.0622,2510.8433
385.2365,2470.9383
385.4109,2433.015
385.5852,2429.16
385.7594,2427.48
385.9337,2425.2083
386.1079,2444.785
386.2822,2494.1533
386.4564,2478.8683
386.6306,2469.3683
386.8047,2495.985
386.9789,2485.49
387.153,2506.0383
387.3271,2546.6383
387.5012,2565.1583
387.6752,2604.5517
387.8492,2609.3733
388.0233,2567.46
388.1972,2573.77
388.3712,2577.9967
388.5452,2578.21
388.7191,2592.025
388.893,2637.4033
389.0669,2600.0017
389.2408,2529.3367
389.4146,2485.19
389.5884,2450.14
389.7623,2444.54
389.9361,2444.9183
390.1098,2471.89
390.2835,2473.0233
390.4573,2454.5417
390.631,2464.81
390.8047,2516.35
390.9784,2515.6417
391.152,2514.8117
391.3256,2545.505
391.4992,2535.105
391.6728,2508.66
391.8464,2543.5167
392.0199,2570.8833
392.1934,2546.7017
392.3669,2602.1233
392.5403,2597.955
392.7138,2620.34
392.8873,2639.8867
393.0607,2680.4133
393.2341,2681.33
393.4074,2632.965
393.5808,2547.74
393.7542,2548.325
393.9274,2559.6917
394.1007,2552.675
394.274,2570.5533
394.4472,2545.4133
394.6205,2601.5133
394.7937,2666.415
394.9668,2668.6883
395.14,2622.75
395.3131,2575.7533
395.4863,2564.0717
395.6594,2556.6833
395.8325,2521.3567
396.0055,2526.6283
396.1786,2506.2483
396.3516,2500.6967
396.5246,2474.4767
396.6975,2434.4733
396.8705,2480.8033
397.0434,2487.7467
397.2163,2446.1717
397.3892,2484.4933
397.5621,2551.1067
397.735,2599.3633
397.9077,2678.25
398.0806,2643.8517
398.2534,2641.89
398.4261,2656.4833
398.5989,2741.6533
398.7716,2761.7267
398.9443,2725.9517
399.117,2672.7967
399.2896,2665.4733
399.4623,2653.365
399.6349,2635.33
399.8075,2585.7017
399.9801,2584.9183
400.1526,2575.94
400.3252,2508.3533
400.4977,2472.165
400.6702,2458.515
400.8427,2475.825
401.0151,2507.9667
401.1875,2503.3783
401.36,2522.0117
401.5323,2507.315
401.7047,2470.4317
401.877,2459.5433
402.0494,2462.7533
402.2216,2501.1317
402.394,2512.3333
402.5662,2489.1883
402.7385,2492.0267
402.9107,2489.675
403.0829,2479.4317
403.2551,2456.5667
403.4272,2443.1567
403.5994,2454.74
403.7715,2506.5733
403.9436,2504.7733
404.1156,2508.3583
