Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2022-03-11 03:29:56.342667
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,588.8833
218.2508,595.43
218.442,600.6233
218.6332,606.4867
218.8244,611.82
219.0156,617.8133
219.2067,625.14
219.3979,632.0217
219.589,638.45
219.7801,645.9583
219.9712,652.4433
220.1623,659.2483
220.3533,667.0033
220.5444,674.41
220.7354,682.8683
220.9264,690.6867
221.1174,698.5483
221.3083,706.7567
221.4993,714.2633
221.6902,722.815
221.8812,732.9717
222.0721,743.3417
222.263,753.1917
222.4538,764.095
222.6447,774.8517
222.8355,784.85
223.0264,795.85
223.2172,806.4817
223.408,818.15
223.5987,830.2783
223.7895,840.3283
223.9802,852.4817
224.1709,864.8083
224.3616,876.3733
224.5524,888.7
224.743,902.7833
224.9337,913.0217
225.1243,928.5317
225.315,940.8583
225.5056,953.2
225.6962,965.7867
225.8867,978.7317
226.0773,991.86
226.2678,1007.6433
226.4584,1024.0783
226.6489,1038.22
226.8394,1053.1017
227.0298,1068.455
227.2203,1084.9067
227.4108,1102.5
227.6012,1117.6167
227.7916,1132.3867
227.982,1150.0783
228.1723,1165.555
228.3627,1182.575
228.5531,1198.0317
228.7434,1213.96
228.9337,1231.6533
229.124,1249.47
229.3143,1266.6967
229.5045,1285.9983
229.6948,1304.1417
229.885,1323.8933
230.0752,1343.285
230.2654,1362.1517
230.4556,1381.6733
230.6457,1400.51
230.8358,1418.655
231.026,1437.6033
231.2161,1456.9933
231.4062,1475.2517
231.5963,1493.4267
231.7863,1513.9433
231.9764,1534.15
232.1664,1555.515
232.3564,1577.2833
232.5464,1597.3667
232.7364,1619.815
232.9263,1638.89
233.1163,1661.6333
233.3062,1683.0783
233.4961,1706.8017
233.686,1727.885
233.8758,1747.69
234.0657,1768.025
234.2555,1790.6683
234.4454,1811.82
234.6352,1833.21
234.825,1855.03
235.0147,1875.1667
235.2045,1896.0933
235.3942,1917.0533
235.5839,1937.6933
235.7737,1959.4733
235.9633,1980.6967
236.153,2002.6517
236.3427,2025.1417
236.5323,2047.3117
236.7219,2067.3217
236.9115,2085.57
237.1011,2105.2317
237.2907,2126.51
237.4803,2148.6467
237.6698,2167.7967
237.8593,2189.1083
238.0488,2210.105
238.2383,2230.0633
238.4278,2250.215
238.6172,2273.33
238.8066,2292.9733
238.9961,2314.6317
239.1855,2335.6583
239.3748,2356.1433
239.5642,2375.0583
239.7536,2396.13
239.9429,2415.0283
240.1322,2432.5367
240.3215,2451.185
240.5108,2470.7733
240.7001,2490.31
240.8893,2509.2
241.0786,2527.235
241.2677,2545.3217
241.457,2563.8333
241.6461,2577.35
241.8353,2593.3967
242.0244,2610.17
242.2136,2626.0133
242.4027,2642.6683
242.5918,2656.915
242.7809,2670.8133
242.9699,2677.5533
243.159,2688.035
243.348,2709.775
243.537,2729.4733
243.726,2746.85
243.915,2760.3983
244.1039,2772.0733
244.2929,2776.1467
244.4818,2783.5567
244.6707,2798.9033
244.8596,2819.775
245.0485,2839.945
245.2373,2854.8833
245.4262,2870.895
245.615,2885.2767
245.8038,2896.56
245.9926,2910.48
246.1814,2920.7417
246.3701,2916.1867
246.5589,2921.96
246.7476,2937.025
246.9363,2955.575
247.1249,2968.2367
247.3136,2984.21
247.5023,3000.6467
247.6909,3017.12
247.8795,3028.7633
248.0681,3040.6933
248.2567,3053.3567
248.4453,3065.3317
248.6338,3076.7983
248.8224,3074.52
249.0109,3068.75
249.1994,3081.1917
249.3878,3098.6083
249.5763,3114.5467
249.7648,3127.7117
249.9532,3140.6833
250.1416,3155.4233
250.33,3170.8133
250.5183,3183.5783
250.7067,3193.1967
250.8951,3200.6267
251.0834,3208.7817
251.2717,3216.87
251.46,3225.2067
251.6483,3231.5783
251.8365,3234.61
252.0247,3228.6867
252.213,3239.9867
252.4012,3249.9933
252.5894,3266.0867
252.7775,3271.4433
252.9657,3276.5583
253.1538,3291.1883
253.3419,3303.4
253.53,3308.8967
253.7181,3314.9283
253.9062,3321.7533
254.0942,3326.0783
254.2823,3330.07
254.4703,3333.7483
254.6583,3337.4033
254.8463,3343.9083
255.0342,3345.5633
255.2222,3348.14
255.4101,3342.9783
255.598,3342.0283
255.7859,3349.2733
255.9738,3361.135
256.1616,3371.0583
256.3495,3381.5783
256.5373,3389.865
256.7251,3399.13
256.9129,3404.4333
257.1006,3410.21
257.2884,3415.53
257.4761,3422.435
257.6638,3425.13
257.8515,3425.7267
258.0392,3427.0
258.2269,3429.56
258.4146,3431.4667
258.6022,3434.9283
258.7898,3432.0283
258.9774,3430.9167
259.165,3436.345
259.3525,3440.8867
259.5401,3440.6033
259.7276,3447.485
259.9151,3450.4
260.1026,3450.085
260.2901,3457.8
260.4776,3462.69
260.665,3471.9733
260.8524,3478.5967
261.0398,3484.0017
261.2272,3484.7617
261.4146,3482.8233
261.6019,3484.6917
261.7893,3489.0383
261.9766,3490.9967
262.1639,3494.56
262.3512,3492.6683
262.5384,3490.33
262.7257,3488.7367
262.9129,3487.5517
263.1001,3484.56
263.2873,3486.475
263.4745,3486.3567
263.6617,3474.9183
263.8488,3475.26
264.0359,3475.2767
264.2231,3474.4467
264.4101,3472.765
264.5972,3471.7483
264.7842,3470.7067
264.9713,3469.8133
265.1583,3466.9733
265.3453,3468.08
265.5323,3470.3433
265.7193,3471.17
265.9062,3473.6817
266.0931,3473.0533
266.2801,3467.5817
266.4669,3468.32
266.6538,3465.6
266.8407,3464.28
267.0276,3457.505
267.2143,3451.3667
267.4012,3448.6417
267.588,3438.5283
267.7747,3436.4
267.9615,3431.375
268.1482,3425.195
268.3349,3423.8567
268.5217,3420.105
268.7083,3417.0117
268.895,3417.0217
269.0817,3418.1283
269.2682,3416.6067
269.4549,3412.8033
269.6415,3405.8033
269.8281,3403.2867
270.0146,3402.6583
270.2012,3402.56
270.3877,3401.1717
270.5742,3397.1467
270.7607,3392.56
270.9472,3389.2183
271.1336,3384.095
271.32,3378.895
271.5065,3375.41
271.6929,3374.7667
271.8792,3375.1433
272.0656,3374.2367
272.252,3371.7233
272.4383,3370.0733
272.6246,3365.5433
272.8109,3362.9633
272.9972,3364.715
273.1835,3362.1967
273.3697,3361.5317
273.5559,3359.6733
273.7421,3355.4433
273.9283,3351.1083
274.1145,3345.7317
274.3007,3343.23
274.4868,3340.5383
274.6729,3337.7067
274.859,3332.4717
275.0451,3329.355
275.2311,3319.9783
275.4172,3320.0917
275.6032,3321.3133
275.7892,3322.3733
275.9752,3321.955
276.1612,3323.0917
276.3472,3319.2167
276.5331,3316.435
276.719,3314.1517
276.9049,3311.4717
277.0908,3306.52
277.2767,3304.2617
277.4625,3301.5133
277.6484,3295.6933
277.8342,3287.2617
278.02,3282.5017
278.2057,3280.075
278.3915,3275.1633
278.5772,3269.17
278.763,3266.3367
278.9487,3267.0817
279.1343,3270.335
279.32,3268.3783
279.5057,3263.3883
279.6913,3257.1383
279.877,3255.3817
280.0625,3253.455
280.2481,3250.34
280.4337,3247.5267
280.6192,3248.7
280.8048,3251.9383
280.9903,3247.8567
281.1758,3242.5017
281.3612,3237.4383
281.5467,3232.005
281.7321,3233.9933
281.9175,3234.0067
282.1029,3231.1733
282.2884,3229.4333
282.4737,3224.0517
282.6591,3218.2267
282.8444,3216.5133
283.0297,3213.3717
283.215,3210.4067
283.4002,3207.4967
283.5855,3202.1783
283.7707,3193.205
283.956,3189.965
284.1412,3185.8483
284.3264,3186.075
284.5115,3187.835
284.6967,3185.9133
284.8818,3181.615
285.0669,3174.225
285.252,3170.1817
285.4371,3169.2683
285.6222,3165.025
285.8072,3161.3117
285.9922,3157.985
286.1772,3158.3833
286.3622,3158.11
286.5472,3152.53
286.7321,3145.815
286.9171,3145.8267
287.102,3145.6283
287.2869,3146.7967
287.4717,3149.2
287.6566,3149.1833
287.8415,3146.1783
288.0263,3144.045
288.2111,3136.5217
288.3959,3129.7517
288.5806,3129.0033
288.7654,3127.3467
288.9501,3132.1067
289.1348,3132.7283
289.3195,3130.9617
289.5042,3131.325
289.6889,3133.4583
289.8735,3125.3317
290.0581,3121.4333
290.2428,3114.7583
290.4273,3113.1017
290.6119,3114.4867
290.7965,3111.3367
290.981,3112.23
291.1655,3110.4533
291.35,3102.0283
291.5345,3096.0183
291.719,3095.285
291.9034,3094.78
292.0878,3096.7933
292.2722,3095.0417
292.4566,3091.4617
292.641,3091.425
292.8253,3089.33
293.0096,3087.1317
293.194,3087.76
293.3783,3086.1067
293.5626,3086.8917
293.7468,3084.85
293.9311,3083.7867
294.1153,3077.3933
294.2995,3068.8317
294.4837,3062.1383
294.6678,3058.05
294.852,3054.8933
295.0361,3057.0533
295.2202,3057.2217
295.4043,3057.81
295.5884,3055.665
295.7725,3052.6167
295.9565,3049.9683
296.1405,3042.1933
296.3246,3038.1867
296.5085,3041.8117
296.6925,3045.225
296.8764,3045.235
297.0603,3041.27
297.2443,3039.1833
297.4282,3033.8583
297.612,3029.73
297.7959,3022.7933
297.9797,3019.6067
298.1635,3014.15
298.3474,3018.7533
298.5311,3021.885
298.7149,3016.7033
298.8987,3010.085
299.0823,3007.9583
299.2661,3001.595
299.4498,2992.9883
299.6334,2991.97
299.8171,2990.1717
300.0007,2987.5417
300.1843,2986.34
300.368,2984.33
300.5515,2982.9167
300.7351,2982.0033
300.9186,2979.5383
301.1021,2976.9967
301.2857,2975.8467
301.4691,2973.025
301.6526,2974.32
301.8361,2967.8867
302.0195,2962.7517
302.2029,2961.7317
302.3863,2960.3367
302.5697,2957.65
302.753,2957.2817
302.9364,2960.4767
303.1197,2963.145
303.303,2961.175
303.4863,2955.97
303.6696,2947.905
303.8528,2941.96
304.036,2937.6367
304.2192,2938.08
304.4024,2935.165
304.5856,2931.805
304.7688,2931.3317
304.9519,2931.3867
305.135,2929.2983
305.3181,2927.2417
305.5012,2924.8567
305.6842,2925.1567
305.8673,2922.9067
306.0504,2918.5617
306.2333,2911.045
306.4163,2908.7167
306.5993,2906.6067
306.7822,2905.25
306.9652,2905.1983
307.1481,2901.0033
307.331,2898.1967
307.5139,2894.255
307.6967,2890.7417
307.8796,2887.3033
308.0624,2882.9117
308.2452,2880.02
308.428,2876.6783
308.6107,2875.255
308.7935,2872.5683
308.9762,2871.0533
309.1589,2868.3783
309.3416,2866.1833
309.5243,2862.5183
309.7069,2860.135
309.8896,2856.5817
310.0721,2853.7983
310.2548,2851.8633
310.4373,2850.7783
310.6199,2851.36
310.8024,2846.865
310.985,2845.9017
311.1674,2840.765
311.3499,2836.2017
311.5324,2835.6233
311.7148,2838.5017
311.8973,2835.495
312.0797,2832.67
312.2621,2830.365
312.4445,2827.4717
312.6268,2823.3217
312.8091,2821.9217
312.9915,2816.9867
313.1738,2813.4283
313.356,2807.2633
313.5383,2805.1683
313.7206,2803.3633
313.9027,2799.1517
314.085,2798.7417
314.2672,2796.8717
314.4493,2796.2167
314.6314,2796.1133
314.8136,2794.925
314.9957,2791.2767
315.1778,2786.17
315.3598,2784.1533
315.5419,2784.735
315.724,2784.4783
315.9059,2783.3467
316.088,2780.955
316.2699,2781.495
316.4519,2778.575
316.6338,2774.93
316.8157,2767.73
316.9977,2764.905
317.1795,2765.96
317.3614,2766.3717
317.5432,2766.205
317.7251,2762.2883
317.9069,2755.6417
318.0887,2754.0467
318.2704,2749.7533
318.4522,2750.0333
318.6339,2750.715
318.8156,2754.7717
318.9973,2751.1633
319.179,2752.6783
319.3607,2753.2467
319.5423,2755.3667
319.7239,2753.2033
319.9055,2750.025
320.0871,2747.01
320.2687,2745.35
320.4502,2745.0633
320.6317,2739.72
320.8132,2739.2033
320.9947,2739.425
321.1761,2740.7617
321.3576,2740.1483
321.5391,2738.105
321.7205,2734.7233
321.9019,2731.1517
322.0832,2728.905
322.2646,2724.8233
322.4459,2722.9467
322.6272,2720.485
322.8085,2718.445
322.9898,2717.5067
323.1711,2713.9633
323.3523,2711.815
323.5335,2708.595
323.7147,2712.555
323.8959,2718.975
324.0771,2718.3067
324.2582,2717.0
324.4393,2715.4433
324.6204,2715.2617
324.8015,2715.385
324.9826,2718.06
325.1637,2720.8667
325.3447,2721.6067
325.5257,2720.8
325.7067,2720.4067
325.8877,2712.0167
326.0686,2703.0033
326.2496,2703.4183
326.4305,2700.2917
326.6114,2700.0567
326.7922,2698.97
326.9731,2699.0083
327.1539,2697.34
327.3347,2697.2317
327.5155,2696.5833
327.6963,2700.6733
327.8771,2700.9467
328.0578,2695.76
328.2385,2688.6
328.4193,2687.765
328.5999,2685.86
328.7806,2682.2117
328.9613,2683.5533
329.1419,2682.7517
329.3225,2682.2283
329.5031,2679.0133
329.6837,2676.3983
329.8642,2672.9633
330.0447,2671.645
330.2252,2669.4317
330.4057,2665.98
330.5862,2666.7383
330.7667,2668.6583
330.9471,2669.9733
331.1275,2666.7833
331.3079,2663.1883
331.4883,2660.0883
331.6687,2660.5283
331.849,2658.5017
332.0293,2654.2283
332.2096,2650.4083
332.3899,2650.7517
332.5702,2651.4517
332.7504,2653.21
332.9306,2654.4967
333.1108,2649.84
333.291,2643.8667
333.4712,2644.7933
333.6514,2647.3033
333.8315,2645.3717
334.0116,2645.8567
334.1917,2644.7167
334.3717,2645.1733
334.5518,2645.9617
334.7318,2643.1483
334.9119,2642.05
335.0918,2641.6167
335.2718,2641.4267
335.4518,2641.7717
335.6317,2639.6833
335.8116,2640.3
335.9915,2636.9917
336.1714,2631.155
336.3513,2631.1833
336.5311,2632.2383
336.7109,2632.6633
336.8907,2629.6533
337.0705,2623.2033
337.2502,2616.785
337.43,2614.655
337.6097,2609.315
337.7894,2607.9067
337.9691,2607.475
338.1488,2610.41
338.3284,2609.6567
338.508,2612.3783
338.6877,2612.375
338.8672,2610.4283
339.0468,2604.4883
339.2263,2601.045
339.4059,2603.9167
339.5854,2607.84
339.7649,2603.565
339.9443,2603.28
340.1238,2603.0933
340.3032,2604.2533
340.4826,2604.1233
340.662,2598.7467
340.8414,2593.195
341.0207,2594.6583
341.2001,2596.58
341.3794,2596.545
341.5587,2599.795
341.738,2595.8233
341.9172,2592.56
342.0965,2588.0167
342.2757,2581.0983
342.4549,2573.8067
342.6341,2574.0283
342.8132,2576.78
342.9923,2580.435
343.1715,2586.5233
343.3506,2582.8233
343.5296,2573.6567
343.7087,2571.075
343.8878,2567.055
344.0668,2567.3667
344.2458,2566.2317
344.4248,2560.8883
344.6037,2559.3083
344.7827,2558.6467
344.9616,2554.86
345.1405,2557.3467
345.3194,2557.2083
345.4982,2551.8767
345.6771,2548.3833
345.8559,2549.8983
346.0347,2546.8067
346.2135,2544.7233
346.3923,2545.805
346.571,2541.9533
346.7498,2537.9183
346.9285,2540.27
347.1071,2536.2933
347.2859,2532.6133
347.4645,2533.9483
347.6431,2538.4617
347.8217,2545.7367
348.0003,2539.4433
348.1789,2530.7067
348.3574,2524.1867
348.5359,2519.005
348.7145,2514.92
348.893,2514.1633
349.0714,2513.6117
349.2499,2509.1567
349.4283,2502.6167
349.6068,2498.0633
349.7852,2495.0783
349.9635,2495.0833
350.1419,2494.0683
350.3202,2490.85
350.4985,2485.0433
350.6768,2482.015
350.8551,2479.905
351.0334,2476.8383
351.2116,2473.3783
351.3898,2473.635
351.568,2471.4483
351.7462,2471.48
351.9243,2467.8717
352.1025,2463.995
352.2806,2460.355
352.4587,2460.1033
352.6368,2457.2167
352.8148,2449.9383
352.9929,2446.3117
353.1709,2446.7167
353.3489,2445.0483
353.5268,2440.3883
353.7048,2436.2167
353.8828,2434.32
354.0607,2429.24
354.2386,2428.4483
354.4165,2425.6133
354.5943,2421.9133
354.7722,2421.1967
354.95,2422.955
355.1278,2422.7
355.3056,2415.515
355.4833,2407.7917
355.6611,2401.5567
355.8388,2397.0167
356.0165,2394.0167
356.1942,2394.4783
356.3719,2397.4
356.5495,2395.2767
356.7271,2393.49
356.9047,2391.1267
357.0823,2389.6717
357.2599,2390.31
357.4374,2384.7983
357.6149,2380.3883
357.7924,2374.2733
357.9699,2372.0667
358.1474,2368.6633
358.3248,2364.0383
358.5023,2360.08
358.6797,2354.775
358.8571,2351.7717
359.0344,2347.3333
359.2118,2342.515
359.3891,2339.3483
359.5664,2336.5067
359.7437,2333.9667
359.9209,2326.6883
360.0982,2320.9883
360.2754,2316.7383
360.4526,2319.0017
360.6298,2320.7533
360.807,2317.835
360.9841,2314.5567
361.1613,2309.7467
361.3383,2310.9267
361.5154,2309.9
361.6925,2304.4383
361.8695,2302.2117
362.0466,2298.0567
362.2236,2294.9567
362.4005,2295.14
362.5775,2288.3983
362.7545,2278.8233
362.9314,2278.1583
363.1083,2278.73
363.2852,2277.335
363.462,2272.3067
363.6389,2272.2833
363.8157,2268.51
363.9925,2269.0217
364.1693,2262.695
364.346,2255.9983
364.5228,2257.6
364.6996,2258.9117
364.8762,2259.7433
365.0529,2256.8267
365.2296,2252.2833
365.4062,2254.0917
365.5829,2246.925
365.7595,2246.385
365.9361,2248.1467
366.1126,2246.0567
366.2892,2259.055
366.4657,2278.2633
366.6422,2286.185
366.8186,2290.0467
366.9951,2289.4083
367.1716,2273.4833
367.348,2277.8533
367.5244,2288.52
367.7008,2297.7633
367.8772,2281.1067
368.0535,2257.42
368.2298,2272.035
368.4061,2262.9017
368.5824,2259.2983
368.7586,2277.3817
368.9349,2267.38
369.1111,2253.8983
369.2873,2245.4633
369.4635,2261.0033
369.6396,2247.8517
369.8158,2230.145
369.9919,2225.8783
370.168,2226.375
370.3441,2223.3267
370.5202,2212.4117
370.6962,2204.8783
370.8722,2200.9567
371.0482,2198.965
371.2242,2205.3383
371.4002,2216.7933
371.5761,2213.275
371.752,2208.1333
371.9279,2210.755
372.1038,2209.0183
372.2796,2200.09
372.4555,2201.8617
372.6313,2200.9367
372.8071,2196.725
372.9829,2193.4517
373.1586,2197.8317
373.3344,2196.2367
373.5101,2192.325
373.6858,2191.89
373.8615,2188.7717
374.0371,2193.3233
374.2127,2205.7133
374.3884,2198.815
374.564,2192.5533
374.7395,2193.7267
374.9151,2206.1483
375.0906,2230.4817
375.2661,2224.885
375.4416,2218.2267
375.6171,2234.6933
375.7925,2243.8917
375.968,2238.9917
376.1434,2217.7117
376.3188,2212.3783
376.4941,2215.9867
376.6695,2224.415
376.8448,2233.0433
377.0201,2227.555
377.1954,2228.925
377.3707,2240.4533
377.5459,2244.5433
377.7212,2272.4933
377.8964,2307.9383
378.0715,2293.6217
378.2467,2280.6417
378.4218,2302.1617
378.597,2263.9017
378.7721,2268.6417
378.9472,2273.125
379.1222,2281.9083
379.2973,2339.4067
379.4723,2376.1333
379.6473,2359.9217
379.8223,2301.3167
379.9972,2278.79
380.1722,2262.02
380.3471,2269.26
380.522,2269.8183
380.6969,2286.5283
380.8717,2309.4317
381.0466,2274.5467
381.2214,2264.665
381.3962,2248.7967
381.571,2234.95
381.7457,2236.3867
381.9204,2245.7667
382.0952,2238.6767
382.2699,2283.8
382.4445,2301.285
382.6192,2319.65
382.7938,2364.645
382.9685,2352.73
383.1431,2303.19
383.3176,2271.095
383.4922,2267.1567
383.6667,2268.225
383.8412,2252.09
384.0157,2249.0267
384.1902,2265.23
384.3646,2274.3
384.5391,2260.795
384.7134,2265.1617
384.8878,2294.31
385.0622,2320.4583
385.2365,2277.1767
385.4109,2242.8367
385.5852,2243.5533
385.7594,2246.6717
385.9337,2257.1017
386.1079,2270.2067
386.2822,2298.7683
386.4564,2282.2733
386.6306,2270.89
386.8047,2298.2917
386.9789,2297.915
387.153,2325.435
387.3271,2359.4117
387.5012,2361.395
387.6752,2401.96
387.8492,2417.375
388.0233,2372.0983
388.1972,2382.1117
388.3712,2380.7117
388.5452,2384.085
388.7191,2402.81
388.893,2445.95
389.0669,2398.3483
389.2408,2316.02
389.4146,2268.95
389.5884,2231.9617
389.7623,2220.6183
389.9361,2223.8983
390.1098,2245.685
390.2835,2252.94
390.4573,2240.3867
390.631,2250.7767
390.8047,2287.39
390.9784,2281.4333
391.152,2272.2867
391.3256,2298.8
391.4992,2290.585
391.6728,2266.1033
391.8464,2304.0383
392.0199,2344.9267
392.1934,2326.9383
392.3669,2378.1167
392.5403,2376.8383
392.7138,2412.9317
392.8873,2449.7767
393.0607,2504.2217
393.2341,2520.7867
393.4074,2483.7
393.5808,2392.8633
393.7542,2379.0917
393.9274,2373.5367
394.1007,2352.02
394.274,2365.3517
394.4472,2335.305
394.6205,2372.635
394.7937,2429.525
394.9668,2425.7583
395.14,2372.2933
395.3131,2327.4767
395.4863,2307.4367
395.6594,2309.4417
395.8325,2271.915
396.0055,2280.735
396.1786,2286.56
396.3516,2292.3317
396.5246,2281.6933
396.6975,2265.0483
396.8705,2324.0983
397.0434,2330.885
397.2163,2272.7983
397.3892,2290.6683
397.5621,2332.805
397.735,2361.9533
397.9077,2418.575
398.0806,2373.5483
398.2534,2366.9517
398.4261,2379.5983
398.5989,2460.33
398.7716,2478.2417
398.9443,2432.2467
399.117,2375.7867
399.2896,2359.1733
399.4623,2351.0967
399.6349,2340.4583
399.8075,2295.745
399.9801,2283.805
400.1526,2273.1033
400.3252,2201.4083
400.4977,2180.895
400.6702,2173.2867
400.8427,2177.365
401.0151,2205.7367
401.1875,2195.8083
401.36,2209.7
401.5323,2194.0567
401.7047,2159.2367
401.877,2146.5717
402.0494,2144.0367
402.2216,2181.475
402.394,2192.5083
402.5662,2169.7667
402.7385,2165.1283
402.9107,2161.0717
403.0829,2170.5883
403.2551,2157.8867
403.4272,2145.6783
403.5994,2147.1217
403.7715,2180.55
403.9436,2173.765
404.1156,2179.1817
