Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2022-03-11 01:06:08.052831
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,617.5767
218.2508,623.9117
218.442,630.0767
218.6332,637.14
218.8244,642.6167
219.0156,650.0667
219.2067,656.845
219.3979,663.9917
219.589,671.1117
219.7801,679.1167
219.9712,687.0817
220.1623,694.7567
220.3533,703.2367
220.5444,712.0633
220.7354,720.5567
220.9264,729.4017
221.1174,739.025
221.3083,748.9467
221.4993,758.1717
221.6902,767.73
221.8812,777.885
222.0721,788.7133
222.263,799.4033
222.4538,810.2533
222.6447,822.2017
222.8355,833.4433
223.0264,844.765
223.2172,856.3433
223.408,869.0283
223.5987,881.4033
223.7895,893.335
223.9802,906.1983
224.1709,919.5167
224.3616,932.6417
224.5524,946.0017
224.743,960.4917
224.9337,973.2133
225.1243,988.7967
225.315,1003.335
225.5056,1016.9367
225.6962,1031.5333
225.8867,1047.6617
226.0773,1062.7017
226.2678,1077.4667
226.4584,1094.415
226.6489,1110.0883
226.8394,1126.1183
227.0298,1142.505
227.2203,1159.1533
227.4108,1178.085
227.6012,1194.89
227.7916,1211.2167
227.982,1229.9217
228.1723,1246.6
228.3627,1265.4417
228.5531,1282.9633
228.7434,1300.6133
228.9337,1319.5133
229.124,1338.4733
229.3143,1357.845
229.5045,1378.8317
229.6948,1398.6717
229.885,1419.9233
230.0752,1441.3667
230.2654,1461.61
230.4556,1482.37
230.6457,1503.5067
230.8358,1523.9317
231.026,1544.615
231.2161,1565.2567
231.4062,1586.8583
231.5963,1607.255
231.7863,1628.7183
231.9764,1651.2683
232.1664,1674.685
232.3564,1698.2183
232.5464,1720.0733
232.7364,1744.345
232.9263,1765.865
233.1163,1790.7117
233.3062,1814.7833
233.4961,1840.53
233.686,1864.215
233.8758,1885.5967
234.0657,1907.2717
234.2555,1931.5733
234.4454,1955.54
234.6352,1978.7333
234.825,2002.6417
235.0147,2024.0733
235.2045,2047.1567
235.3942,2070.3967
235.5839,2093.9533
235.7737,2117.3617
235.9633,2140.365
236.153,2163.3383
236.3427,2189.6117
236.5323,2212.975
236.7219,2235.0867
236.9115,2254.3
237.1011,2275.29
237.2907,2298.8967
237.4803,2323.1433
237.6698,2344.975
237.8593,2367.6217
238.0488,2390.5617
238.2383,2412.485
238.4278,2435.4883
238.6172,2458.9617
238.8066,2481.6
238.9961,2504.035
239.1855,2529.135
239.3748,2550.32
239.5642,2571.04
239.7536,2594.3917
239.9429,2614.9433
240.1322,2634.185
240.3215,2654.55
240.5108,2675.285
240.7001,2698.0317
240.8893,2717.8933
241.0786,2738.04
241.2677,2756.7817
241.457,2780.3667
241.6461,2795.075
241.8353,2811.195
242.0244,2828.7183
242.2136,2844.7267
242.4027,2861.99
242.5918,2878.6983
242.7809,2893.2633
242.9699,2900.0067
243.159,2911.895
243.348,2935.8883
243.537,2956.48
243.726,2975.5733
243.915,2989.0167
244.1039,3002.385
244.2929,3006.2033
244.4818,3013.2733
244.6707,3030.9317
244.8596,3052.205
245.0485,3072.315
245.2373,3090.51
245.4262,3108.9083
245.615,3122.8083
245.8038,3135.5567
245.9926,3149.7633
246.1814,3160.1683
246.3701,3156.3983
246.5589,3160.41
246.7476,3177.31
246.9363,3200.0267
247.1249,3217.3833
247.3136,3232.7233
247.5023,3247.125
247.6909,3263.6867
247.8795,3277.3683
248.0681,3291.5767
248.2567,3304.945
248.4453,3317.1383
248.6338,3327.7683
248.8224,3326.4033
249.0109,3319.9133
249.1994,3334.2867
249.3878,3353.4783
249.5763,3369.0083
249.7648,3382.3617
249.9532,3394.915
250.1416,3412.7617
250.33,3426.8467
250.5183,3442.125
250.7067,3450.8483
250.8951,3460.2867
251.0834,3468.9967
251.2717,3477.3633
251.46,3486.2283
251.6483,3493.2667
251.8365,3494.625
252.0247,3487.9583
252.213,3500.5767
252.4012,3512.2683
252.5894,3527.7983
252.7775,3538.215
252.9657,3546.5667
253.1538,3559.6867
253.3419,3568.5083
253.53,3573.1483
253.7181,3581.1083
253.9062,3587.5967
254.0942,3593.8067
254.2823,3597.6133
254.4703,3600.5767
254.6583,3605.335
254.8463,3612.1883
255.0342,3612.5817
255.2222,3614.9933
255.4101,3611.4633
255.598,3609.025
255.7859,3615.6167
255.9738,3626.7983
256.1616,3637.285
256.3495,3648.2633
256.5373,3656.1133
256.7251,3668.2767
256.9129,3673.9117
257.1006,3679.6167
257.2884,3687.2217
257.4761,3697.2267
257.6638,3698.265
257.8515,3699.58
258.0392,3703.15
258.2269,3705.3467
258.4146,3707.2683
258.6022,3709.7633
258.7898,3707.495
258.9774,3709.0217
259.165,3711.965
259.3525,3712.425
259.5401,3710.65
259.7276,3715.555
259.9151,3720.1217
260.1026,3723.1433
260.2901,3727.3617
260.4776,3731.595
260.665,3741.8283
260.8524,3748.2883
261.0398,3753.455
261.2272,3754.985
261.4146,3751.1133
261.6019,3753.1317
261.7893,3756.4483
261.9766,3756.3617
262.1639,3759.195
262.3512,3755.61
262.5384,3753.7883
262.7257,3752.13
262.9129,3750.055
263.1001,3746.345
263.2873,3750.085
263.4745,3749.1317
263.6617,3739.61
263.8488,3741.1467
264.0359,3741.0567
264.2231,3739.7033
264.4101,3739.965
264.5972,3740.8617
264.7842,3740.285
264.9713,3737.8333
265.1583,3734.5933
265.3453,3733.5467
265.5323,3732.4883
265.7193,3733.3
265.9062,3736.2583
266.0931,3733.415
266.2801,3729.4383
266.4669,3728.84
266.6538,3728.6283
266.8407,3727.7783
267.0276,3722.735
267.2143,3718.4867
267.4012,3716.9683
267.588,3708.3117
267.7747,3704.065
267.9615,3703.99
268.1482,3698.4183
268.3349,3694.9367
268.5217,3690.1917
268.7083,3683.95
268.895,3679.9433
269.0817,3677.5417
269.2682,3673.2217
269.4549,3666.2917
269.6415,3656.2283
269.8281,3652.9083
270.0146,3652.71
270.2012,3649.5
270.3877,3647.9417
270.5742,3643.755
270.7607,3639.7
270.9472,3636.48
271.1336,3631.8583
271.32,3626.245
271.5065,3621.0533
271.6929,3617.9533
271.8792,3615.51
272.0656,3613.43
272.252,3610.3167
272.4383,3607.8017
272.6246,3603.5467
272.8109,3597.3883
272.9972,3598.5617
273.1835,3598.8517
273.3697,3596.1433
273.5559,3595.1167
273.7421,3589.495
273.9283,3586.8733
274.1145,3582.1417
274.3007,3578.2533
274.4868,3577.9167
274.6729,3579.2233
274.859,3576.71
275.0451,3572.6117
275.2311,3561.56
275.4172,3559.8
275.6032,3559.1983
275.7892,3558.9567
275.9752,3554.9667
276.1612,3556.0283
276.3472,3548.9917
276.5331,3544.9167
276.719,3542.605
276.9049,3537.975
277.0908,3533.6667
277.2767,3530.4533
277.4625,3528.1733
277.6484,3523.825
277.8342,3517.72
278.02,3515.08
278.2057,3515.3567
278.3915,3514.7083
278.5772,3512.3383
278.763,3507.0533
278.9487,3507.1367
279.1343,3507.8617
279.32,3503.7317
279.5057,3495.58
279.6913,3486.3117
279.877,3481.56
280.0625,3477.0367
280.2481,3472.04
280.4337,3466.58
280.6192,3466.265
280.8048,3466.695
280.9903,3462.655
281.1758,3455.1733
281.3612,3448.9217
281.5467,3444.755
281.7321,3445.18
281.9175,3444.1667
282.1029,3440.455
282.2884,3438.8233
282.4737,3430.735
282.6591,3425.9083
282.8444,3423.3
283.0297,3420.3667
283.215,3417.6617
283.4002,3415.0767
283.5855,3407.7067
283.7707,3398.1367
283.956,3393.28
284.1412,3387.7767
284.3264,3388.9217
284.5115,3388.2367
284.6967,3388.1067
284.8818,3382.7717
285.0669,3374.6567
285.252,3371.09
285.4371,3370.4533
285.6222,3364.72
285.8072,3359.7217
285.9922,3355.7283
286.1772,3355.8617
286.3622,3355.9583
286.5472,3349.1667
286.7321,3342.95
286.9171,3343.5533
287.102,3341.8167
287.2869,3343.6217
287.4717,3346.7667
287.6566,3343.7917
287.8415,3341.8283
288.0263,3339.1617
288.2111,3330.785
288.3959,3323.2483
288.5806,3321.9367
288.7654,3320.7567
288.9501,3325.08
289.1348,3326.175
289.3195,3322.2967
289.5042,3322.8467
289.6889,3323.9333
289.8735,3316.1983
290.0581,3312.1517
290.2428,3304.8767
290.4273,3303.9333
290.6119,3306.595
290.7965,3303.3
290.981,3302.8433
291.1655,3300.6983
291.35,3290.5367
291.5345,3284.5283
291.719,3283.455
291.9034,3282.2817
292.0878,3286.47
292.2722,3283.685
292.4566,3280.8117
292.641,3279.4483
292.8253,3277.3583
293.0096,3273.9167
293.194,3273.4983
293.3783,3272.4267
293.5626,3272.3917
293.7468,3271.5533
293.9311,3271.1983
294.1153,3265.115
294.2995,3254.9
294.4837,3247.885
294.6678,3242.56
294.852,3238.4683
295.0361,3239.3267
295.2202,3237.845
295.4043,3239.4567
295.5884,3237.065
295.7725,3235.3467
295.9565,3232.285
296.1405,3224.3283
296.3246,3221.3867
296.5085,3223.92
296.6925,3228.1633
296.8764,3225.2767
297.0603,3222.0917
297.2443,3217.4917
297.4282,3213.2983
297.612,3207.7483
297.7959,3202.775
297.9797,3199.9217
298.1635,3194.5717
298.3474,3198.4717
298.5311,3199.445
298.7149,3195.145
298.8987,3187.4283
299.0823,3184.28
299.2661,3178.4883
299.4498,3167.825
299.6334,3167.3833
299.8171,3166.445
300.0007,3163.6433
300.1843,3162.885
300.368,3161.55
300.5515,3158.3983
300.7351,3156.6167
300.9186,3153.0917
301.1021,3148.4183
301.2857,3148.2283
301.4691,3145.5
301.6526,3145.97
301.8361,3141.615
302.0195,3135.85
302.2029,3135.6033
302.3863,3134.7917
302.5697,3129.715
302.753,3130.5717
302.9364,3131.6017
303.1197,3133.5217
303.303,3132.2283
303.4863,3125.9417
303.6696,3117.605
303.8528,3111.9483
304.036,3108.12
304.2192,3109.7417
304.4024,3106.9833
304.5856,3102.0733
304.7688,3100.725
304.9519,3100.485
305.135,3096.2683
305.3181,3093.3517
305.5012,3091.51
305.6842,3091.82
305.8673,3089.0067
306.0504,3085.92
306.2333,3076.8833
306.4163,3076.7467
306.5993,3073.2367
306.7822,3071.4933
306.9652,3070.575
307.1481,3066.55
307.331,3062.6667
307.5139,3058.34
307.6967,3053.955
307.8796,3051.785
308.0624,3047.8333
308.2452,3043.1
308.428,3040.995
308.6107,3039.4867
308.7935,3035.9283
308.9762,3034.6667
309.1589,3030.86
309.3416,3026.6267
309.5243,3024.5233
309.7069,3020.695
309.8896,3017.5767
310.0721,3014.6633
310.2548,3012.0367
310.4373,3011.8083
310.6199,3011.4133
310.8024,3007.9
310.985,3006.295
311.1674,3001.31
311.3499,2995.4033
311.5324,2994.0617
311.7148,2996.4783
311.8973,2992.125
312.0797,2990.4033
312.2621,2988.2867
312.4445,2985.415
312.6268,2981.2067
312.8091,2978.3417
312.9915,2973.9833
313.1738,2970.735
313.356,2964.51
313.5383,2960.8783
313.7206,2958.8333
313.9027,2953.8317
314.085,2953.0183
314.2672,2951.2033
314.4493,2950.295
314.6314,2950.8917
314.8136,2950.08
314.9957,2945.3517
315.1778,2940.0783
315.3598,2937.6033
315.5419,2938.03
315.724,2937.6783
315.9059,2935.495
316.088,2933.555
316.2699,2932.765
316.4519,2930.7917
316.6338,2927.12
316.8157,2918.1783
316.9977,2915.385
317.1795,2918.2967
317.3614,2918.295
317.5432,2918.3817
317.7251,2913.76
317.9069,2906.2833
318.0887,2904.7
318.2704,2899.9767
318.4522,2899.0783
318.6339,2900.89
318.8156,2904.0917
318.9973,2901.2167
319.179,2902.5233
319.3607,2903.6317
319.5423,2905.1367
319.7239,2902.7367
319.9055,2899.345
320.0871,2896.1017
320.2687,2893.995
320.4502,2892.89
320.6317,2888.0467
320.8132,2887.3883
320.9947,2888.2217
321.1761,2890.0333
321.3576,2887.8067
321.5391,2886.7767
321.7205,2883.15
321.9019,2880.26
322.0832,2876.2433
322.2646,2872.3867
322.4459,2869.9567
322.6272,2867.3867
322.8085,2865.0083
322.9898,2862.1233
323.1711,2859.64
323.3523,2856.035
323.5335,2854.3433
323.7147,2858.1233
323.8959,2863.7217
324.0771,2863.6383
324.2582,2861.7783
324.4393,2859.2183
324.6204,2860.815
324.8015,2859.5833
324.9826,2862.94
325.1637,2865.7567
325.3447,2864.3133
325.5257,2864.9683
325.7067,2864.5317
325.8877,2855.215
326.0686,2846.445
326.2496,2846.4567
326.4305,2842.1917
326.6114,2841.9483
326.7922,2842.2783
326.9731,2843.445
327.1539,2841.055
327.3347,2840.515
327.5155,2839.94
327.6963,2843.5567
327.8771,2844.0717
328.0578,2837.6233
328.2385,2831.68
328.4193,2829.6983
328.5999,2826.855
328.7806,2823.0633
328.9613,2824.715
329.1419,2823.365
329.3225,2823.1433
329.5031,2819.09
329.6837,2816.2567
329.8642,2812.8983
330.0447,2812.0967
330.2252,2808.7783
330.4057,2805.6983
330.5862,2806.33
330.7667,2807.6867
330.9471,2808.6717
331.1275,2807.685
331.3079,2802.16
331.4883,2798.3383
331.6687,2799.4
331.849,2796.1033
332.0293,2792.5967
332.2096,2789.2667
332.3899,2789.975
332.5702,2790.4567
332.7504,2792.8883
332.9306,2792.8467
333.1108,2787.7033
333.291,2781.2567
333.4712,2781.3583
333.6514,2785.175
333.8315,2782.6833
334.0116,2780.8517
334.1917,2782.1983
334.3717,2782.2083
334.5518,2781.9667
334.7318,2779.7267
334.9119,2777.2067
335.0918,2777.2733
335.2718,2778.14
335.4518,2777.2017
335.6317,2775.7017
335.8116,2776.495
335.9915,2771.79
336.1714,2766.3233
336.3513,2766.4433
336.5311,2766.5983
336.7109,2766.8217
336.8907,2764.2033
337.0705,2756.725
337.2502,2750.08
337.43,2747.1417
337.6097,2742.6833
337.7894,2741.255
337.9691,2740.2683
338.1488,2742.8817
338.3284,2743.8417
338.508,2745.9067
338.6877,2746.09
338.8672,2743.5583
339.0468,2737.6017
339.2263,2734.2017
339.4059,2736.345
339.5854,2740.1033
339.7649,2737.6633
339.9443,2735.13
340.1238,2733.4383
340.3032,2735.8167
340.4826,2735.8233
340.662,2729.2033
340.8414,2725.1583
341.0207,2725.0217
341.2001,2727.175
341.3794,2727.245
341.5587,2730.1133
341.738,2726.93
341.9172,2723.5483
342.0965,2718.9817
342.2757,2710.2633
342.4549,2703.1117
342.6341,2703.065
342.8132,2705.7267
342.9923,2710.0067
343.1715,2715.7683
343.3506,2712.085
343.5296,2703.1117
343.7087,2700.035
343.8878,2696.105
344.0668,2696.05
344.2458,2695.6717
344.4248,2689.115
344.6037,2688.03
344.7827,2686.9383
344.9616,2682.4217
345.1405,2684.6483
345.3194,2683.8583
345.4982,2677.9467
345.6771,2675.6233
345.8559,2675.96
346.0347,2673.6383
346.2135,2670.6367
346.3923,2671.715
346.571,2667.8767
346.7498,2664.4767
346.9285,2666.97
347.1071,2662.2233
347.2859,2657.3767
347.4645,2659.755
347.6431,2665.59
347.8217,2670.69
348.0003,2666.635
348.1789,2655.8367
348.3574,2649.5733
348.5359,2643.4467
348.7145,2638.385
348.893,2639.07
349.0714,2637.705
349.2499,2633.7133
349.4283,2626.175
349.6068,2619.9933
349.7852,2618.6183
349.9635,2618.5167
350.1419,2615.65
350.3202,2612.9083
350.4985,2607.0433
350.6768,2603.6117
350.8551,2600.7717
351.0334,2596.865
351.2116,2594.98
351.3898,2593.8717
351.568,2591.7033
351.7462,2592.0717
351.9243,2587.7867
352.1025,2584.195
352.2806,2580.3583
352.4587,2579.895
352.6368,2577.1133
352.8148,2569.385
352.9929,2564.5617
353.1709,2565.9633
353.3489,2563.8783
353.5268,2559.075
353.7048,2554.8083
353.8828,2552.36
354.0607,2547.255
354.2386,2546.5917
354.4165,2542.5667
354.5943,2539.35
354.7722,2538.0983
354.95,2540.32
355.1278,2538.8533
355.3056,2532.1417
355.4833,2524.0367
355.6611,2517.185
355.8388,2511.7317
356.0165,2508.76
356.1942,2509.7783
356.3719,2512.5017
356.5495,2510.0767
356.7271,2507.835
356.9047,2504.975
357.0823,2505.01
357.2599,2504.2917
357.4374,2499.8767
357.6149,2494.3833
357.7924,2485.735
357.9699,2484.7017
358.1474,2482.0983
358.3248,2475.7783
358.5023,2472.23
358.6797,2467.1783
358.8571,2464.535
359.0344,2460.2467
359.2118,2453.8817
359.3891,2450.0367
359.5664,2446.06
359.7437,2443.79
359.9209,2436.2517
360.0982,2430.4133
360.2754,2426.5717
360.4526,2429.0067
360.6298,2429.7617
360.807,2427.2583
360.9841,2423.8883
361.1613,2418.5567
361.3383,2418.7783
361.5154,2418.6783
361.6925,2412.4683
361.8695,2410.07
362.0466,2405.56
362.2236,2402.6767
362.4005,2402.745
362.5775,2394.995
362.7545,2386.0417
362.9314,2384.8733
363.1083,2385.6033
363.2852,2384.3033
363.462,2378.6483
363.6389,2378.7883
363.8157,2374.9517
363.9925,2375.0517
364.1693,2367.4417
364.346,2359.44
364.5228,2361.5517
364.6996,2361.8517
364.8762,2364.9983
365.0529,2360.9383
365.2296,2355.5833
365.4062,2357.3083
365.5829,2351.36
365.7595,2349.385
365.9361,2351.9567
366.1126,2349.5233
366.2892,2362.285
366.4657,2383.3383
366.6422,2392.2833
366.8186,2395.0833
366.9951,2395.72
367.1716,2377.5483
367.348,2380.955
367.5244,2394.095
367.7008,2403.6883
367.8772,2387.1383
368.0535,2360.9817
368.2298,2374.9383
368.4061,2366.89
368.5824,2361.2233
368.7586,2380.9017
368.9349,2372.43
369.1111,2356.5317
369.2873,2346.7667
369.4635,2363.325
369.6396,2350.0267
369.8158,2330.8067
369.9919,2326.6217
370.168,2326.275
370.3441,2325.1117
370.5202,2313.4233
370.6962,2304.5067
370.8722,2301.395
371.0482,2299.2217
371.2242,2305.1367
371.4002,2318.78
371.5761,2313.945
371.752,2307.3017
371.9279,2311.2017
372.1038,2309.445
372.2796,2300.1917
372.4555,2301.5233
372.6313,2300.285
372.8071,2295.555
372.9829,2292.7283
373.1586,2297.5367
373.3344,2296.1817
373.5101,2290.9167
373.6858,2290.8
373.8615,2287.85
374.0371,2291.8817
374.2127,2304.7917
374.3884,2298.315
374.564,2290.535
374.7395,2292.7333
374.9151,2305.8367
375.0906,2330.4683
375.2661,2324.9367
375.4416,2317.9483
375.6171,2333.9833
375.7925,2345.6133
375.968,2340.1183
376.1434,2316.7633
376.3188,2311.1117
376.4941,2313.4033
376.6695,2323.6167
376.8448,2333.3533
377.0201,2327.7867
377.1954,2328.2783
377.3707,2341.6767
377.5459,2344.15
377.7212,2373.5183
377.8964,2411.42
378.0715,2397.115
378.2467,2382.3017
378.4218,2406.1883
378.597,2364.5967
378.7721,2370.0483
378.9472,2373.34
379.1222,2384.3033
379.2973,2444.135
379.4723,2483.775
379.6473,2469.415
379.8223,2405.995
379.9972,2379.3983
380.1722,2362.705
380.3471,2370.5217
380.522,2371.8183
380.6969,2387.085
380.8717,2413.2467
381.0466,2375.5467
381.2214,2364.6217
381.3962,2348.1867
381.571,2333.7667
381.7457,2335.145
381.9204,2345.03
382.0952,2338.24
382.2699,2385.34
382.4445,2405.055
382.6192,2423.505
382.7938,2470.6117
382.9685,2460.83
383.1431,2408.6783
383.3176,2373.5917
383.4922,2369.1567
383.6667,2370.8
383.8412,2353.84
384.0157,2350.8633
384.1902,2367.22
384.3646,2377.2783
384.5391,2363.0783
384.7134,2365.3917
384.8878,2393.98
385.0622,2423.5933
385.2365,2378.6133
385.4109,2341.3517
385.5852,2341.7
385.7594,2345.6483
385.9337,2357.8467
386.1079,2372.17
386.2822,2401.9967
386.4564,2386.8967
386.6306,2373.7383
386.8047,2400.8767
386.9789,2404.1283
387.153,2432.3333
387.3271,2470.865
387.5012,2471.65
387.6752,2513.0317
387.8492,2530.2733
388.0233,2484.15
388.1972,2491.82
388.3712,2493.0417
388.5452,2497.065
388.7191,2516.275
388.893,2563.3433
389.0669,2514.9167
389.2408,2425.7883
389.4146,2371.72
389.5884,2331.6433
389.7623,2319.0917
389.9361,2323.9033
390.1098,2348.5767
390.2835,2357.63
390.4573,2344.95
390.631,2355.2583
390.8047,2394.94
390.9784,2391.2917
391.152,2380.1633
391.3256,2408.335
391.4992,2402.1783
391.6728,2376.0267
391.8464,2414.4233
392.0199,2458.3583
392.1934,2440.3783
392.3669,2492.85
392.5403,2493.035
392.7138,2530.525
392.8873,2568.9183
393.0607,2628.695
393.2341,2647.3417
393.4074,2612.72
393.5808,2513.7533
393.7542,2496.795
393.9274,2493.715
394.1007,2469.2033
394.274,2483.3333
394.4472,2447.6267
394.6205,2485.8933
394.7937,2548.015
394.9668,2548.6883
395.14,2491.7483
395.3131,2444.9317
395.4863,2422.1833
395.6594,2427.1333
395.8325,2388.3067
396.0055,2397.9533
396.1786,2403.6217
396.3516,2411.6483
396.5246,2399.52
396.6975,2380.6283
396.8705,2438.33
397.0434,2452.5933
397.2163,2388.84
397.3892,2407.4183
397.5621,2453.3133
397.735,2484.3383
397.9077,2547.1267
398.0806,2500.8267
398.2534,2489.6667
398.4261,2505.9367
398.5989,2588.115
398.7716,2612.0333
398.9443,2562.9433
399.117,2504.14
399.2896,2482.52
399.4623,2474.9583
399.6349,2463.87
399.8075,2415.43
399.9801,2401.3817
400.1526,2393.2717
400.3252,2317.4483
400.4977,2296.5333
400.6702,2288.7917
400.8427,2295.2217
401.0151,2327.5983
401.1875,2318.18
401.36,2332.0083
401.5323,2316.9867
401.7047,2279.7833
401.877,2266.3383
402.0494,2262.765
402.2216,2301.8717
402.394,2317.2333
402.5662,2290.8517
402.7385,2286.9433
402.9107,2282.665
403.0829,2292.555
403.2551,2279.3783
403.4272,2265.625
403.5994,2267.4817
403.7715,2303.3167
403.9436,2298.72
404.1156,2303.3
