Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2022-03-11 23:27:35.066454
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,576.46
218.2508,581.8483
218.442,586.8417
218.6332,592.8367
218.8244,597.455
219.0156,603.6033
219.2067,609.1617
219.3979,614.5133
219.589,621.3833
219.7801,627.9667
219.9712,633.8783
220.1623,640.5033
220.3533,647.5317
220.5444,655.0517
220.7354,662.5617
220.9264,669.3767
221.1174,677.4367
221.3083,685.8467
221.4993,692.9433
221.6902,701.1517
221.8812,709.7
222.0721,718.555
222.263,727.5233
222.4538,736.585
222.6447,745.9567
222.8355,755.7667
223.0264,765.1133
223.2172,774.6883
223.408,785.1533
223.5987,795.0
223.7895,805.0533
223.9802,816.6317
224.1709,826.6533
224.3616,838.1883
224.5524,848.865
224.743,860.7867
224.9337,871.495
225.1243,884.27
225.315,896.1933
225.5056,907.5917
225.6962,919.685
225.8867,932.94
226.0773,945.5667
226.2678,957.3767
226.4584,971.7783
226.6489,984.8583
226.8394,997.2683
227.0298,1010.9017
227.2203,1024.7133
227.4108,1040.3517
227.6012,1054.73
227.7916,1067.6
227.982,1083.49
228.1723,1097.1283
228.3627,1112.6283
228.5531,1127.2367
228.7434,1141.695
228.9337,1157.0467
229.124,1172.9017
229.3143,1188.025
229.5045,1205.9367
229.6948,1222.47
229.885,1239.8383
230.0752,1256.825
230.2654,1274.535
230.4556,1291.94
230.6457,1308.9117
230.8358,1326.13
231.026,1342.08
231.2161,1359.645
231.4062,1377.005
231.5963,1393.7333
231.7863,1412.37
231.9764,1429.9367
232.1664,1449.0367
232.3564,1468.295
232.5464,1486.4167
232.7364,1507.375
232.9263,1523.3817
233.1163,1544.0867
233.3062,1563.8133
233.4961,1584.2833
233.686,1604.0117
233.8758,1621.1633
234.0657,1639.0233
234.2555,1659.045
234.4454,1678.2633
234.6352,1697.245
234.825,1717.5417
235.0147,1735.1583
235.2045,1754.1683
235.3942,1771.7067
235.5839,1792.2267
235.7737,1811.275
235.9633,1829.2267
236.153,1848.2267
236.3427,1869.1017
236.5323,1889.1067
236.7219,1906.98
236.9115,1922.4117
237.1011,1939.7767
237.2907,1958.7533
237.4803,1978.68
237.6698,1996.5067
237.8593,2014.5017
238.0488,2032.9783
238.2383,2050.4067
238.4278,2068.1883
238.6172,2087.8017
238.8066,2107.1467
238.9961,2125.445
239.1855,2144.16
239.3748,2162.0783
239.5642,2178.6267
239.7536,2196.5667
239.9429,2213.785
240.1322,2230.4083
240.3215,2246.35
240.5108,2263.1683
240.7001,2280.6833
240.8893,2297.4317
241.0786,2313.615
241.2677,2328.6933
241.457,2347.1567
241.6461,2359.595
241.8353,2372.4067
242.0244,2386.4167
242.2136,2400.4383
242.4027,2414.2017
242.5918,2427.2567
242.7809,2438.335
242.9699,2443.585
243.159,2452.0233
243.348,2471.6883
243.537,2488.35
243.726,2503.4
243.915,2513.955
244.1039,2524.4017
244.2929,2527.915
244.4818,2532.2467
244.6707,2547.2217
244.8596,2565.3467
245.0485,2581.2383
245.2373,2595.405
245.4262,2608.8517
245.615,2620.6383
245.8038,2629.82
245.9926,2642.1417
246.1814,2650.39
246.3701,2647.1233
246.5589,2651.0483
246.7476,2664.3567
246.9363,2682.17
247.1249,2695.5467
247.3136,2708.5117
247.5023,2720.305
247.6909,2733.535
247.8795,2744.805
248.0681,2755.1633
248.2567,2766.61
248.4453,2775.5733
248.6338,2785.5283
248.8224,2782.8333
249.0109,2777.1117
249.1994,2788.44
249.3878,2803.9333
249.5763,2816.5617
249.7648,2827.6433
249.9532,2838.655
250.1416,2851.645
250.33,2864.7533
250.5183,2876.7183
250.7067,2884.395
250.8951,2889.2733
251.0834,2898.5833
251.2717,2904.3833
251.46,2910.945
251.6483,2914.8617
251.8365,2915.7383
252.0247,2911.3283
252.213,2921.2467
252.4012,2931.1733
252.5894,2945.1117
252.7775,2952.605
252.9657,2958.805
253.1538,2969.5
253.3419,2976.135
253.53,2980.8517
253.7181,2987.1467
253.9062,2991.3667
254.0942,2996.9267
254.2823,2999.355
254.4703,3003.0433
254.6583,3007.2233
254.8463,3010.655
255.0342,3010.9917
255.2222,3013.2133
255.4101,3009.5167
255.598,3007.4217
255.7859,3014.9883
255.9738,3024.4367
256.1616,3032.3233
256.3495,3041.9717
256.5373,3047.9533
256.7251,3058.9317
256.9129,3063.765
257.1006,3068.2517
257.2884,3075.165
257.4761,3081.4217
257.6638,3085.3933
257.8515,3085.1733
258.0392,3086.8267
258.2269,3087.69
258.4146,3088.6933
258.6022,3090.755
258.7898,3089.9833
258.9774,3092.36
259.165,3095.0083
259.3525,3096.5683
259.5401,3096.0233
259.7276,3100.8683
259.9151,3103.645
260.1026,3105.6983
260.2901,3108.9567
260.4776,3112.2017
260.665,3119.6317
260.8524,3124.39
261.0398,3130.72
261.2272,3132.415
261.4146,3130.6983
261.6019,3132.265
261.7893,3135.1817
261.9766,3135.99
262.1639,3136.3933
262.3512,3134.1067
262.5384,3132.6767
262.7257,3131.7283
262.9129,3130.5283
263.1001,3129.4317
263.2873,3133.1933
263.4745,3132.9017
263.6617,3125.0333
263.8488,3125.1183
264.0359,3125.3683
264.2231,3124.3183
264.4101,3123.865
264.5972,3124.8683
264.7842,3125.8567
264.9713,3124.905
265.1583,3122.1867
265.3453,3120.7967
265.5323,3121.8433
265.7193,3121.7067
265.9062,3123.3033
266.0931,3121.435
266.2801,3119.8167
266.4669,3120.1367
266.6538,3121.015
266.8407,3120.9783
267.0276,3117.2283
267.2143,3113.3133
267.4012,3112.3683
267.588,3104.905
267.7747,3103.3983
267.9615,3101.7083
268.1482,3098.3683
268.3349,3096.8133
268.5217,3093.735
268.7083,3088.965
268.895,3086.2
269.0817,3086.2283
269.2682,3081.8133
269.4549,3076.755
269.6415,3066.7567
269.8281,3064.7283
270.0146,3064.5133
270.2012,3062.785
270.3877,3062.4817
270.5742,3059.6717
270.7607,3057.7883
270.9472,3054.5717
271.1336,3050.0533
271.32,3046.23
271.5065,3041.2083
271.6929,3039.3117
271.8792,3038.2517
272.0656,3035.845
272.252,3034.6583
272.4383,3033.7233
272.6246,3029.1117
272.8109,3026.6617
272.9972,3027.0933
273.1835,3026.6883
273.3697,3026.1733
273.5559,3024.495
273.7421,3022.2317
273.9283,3019.6833
274.1145,3015.4017
274.3007,3014.615
274.4868,3013.2717
274.6729,3014.3667
274.859,3013.49
275.0451,3010.6617
275.2311,3001.995
275.4172,3000.195
275.6032,3000.9833
275.7892,3001.2583
275.9752,2998.98
276.1612,2998.315
276.3472,2995.1067
276.5331,2990.1933
276.719,2988.465
276.9049,2986.455
277.0908,2981.9717
277.2767,2980.2067
277.4625,2979.4283
277.6484,2975.555
277.8342,2971.0233
278.02,2969.1333
278.2057,2969.115
278.3915,2970.1633
278.5772,2969.0083
278.763,2964.7217
278.9487,2965.285
279.1343,2966.3433
279.32,2961.7683
279.5057,2956.085
279.6913,2948.205
279.877,2944.3167
280.0625,2942.215
280.2481,2937.3767
280.4337,2933.535
280.6192,2933.1867
280.8048,2935.07
280.9903,2929.9717
281.1758,2925.265
281.3612,2920.41
281.5467,2916.65
281.7321,2918.2567
281.9175,2917.0317
282.1029,2915.7167
282.2884,2912.725
282.4737,2907.255
282.6591,2903.49
282.8444,2900.77
283.0297,2899.225
283.215,2897.35
283.4002,2894.7967
283.5855,2889.275
283.7707,2881.9533
283.956,2877.6633
284.1412,2874.965
284.3264,2874.42
284.5115,2876.4017
284.6967,2875.1267
284.8818,2870.16
285.0669,2865.2133
285.252,2862.2317
285.4371,2862.015
285.6222,2856.2633
285.8072,2852.7367
285.9922,2849.1217
286.1772,2849.7567
286.3622,2849.3217
286.5472,2844.7167
286.7321,2838.8017
286.9171,2840.065
287.102,2838.6933
287.2869,2839.3967
287.4717,2843.2667
287.6566,2841.6933
287.8415,2839.415
288.0263,2837.635
288.2111,2830.5267
288.3959,2824.2417
288.5806,2823.8333
288.7654,2823.2967
288.9501,2828.0633
289.1348,2827.66
289.3195,2825.1183
289.5042,2825.75
289.6889,2826.6517
289.8735,2819.5867
290.0581,2817.4417
290.2428,2812.13
290.4273,2810.23
290.6119,2811.2083
290.7965,2809.5867
290.981,2808.6367
291.1655,2807.0083
291.35,2800.0267
291.5345,2793.5983
291.719,2794.7117
291.9034,2792.23
292.0878,2796.8083
292.2722,2795.0217
292.4566,2790.1283
292.641,2790.2667
292.8253,2790.0317
293.0096,2786.4733
293.194,2786.85
293.3783,2784.6967
293.5626,2785.5067
293.7468,2784.72
293.9311,2784.2717
294.1153,2778.985
294.2995,2771.6317
294.4837,2764.5133
294.6678,2761.16
294.852,2758.67
295.0361,2758.325
295.2202,2757.5283
295.4043,2757.7683
295.5884,2756.535
295.7725,2755.3967
295.9565,2752.6767
296.1405,2746.985
296.3246,2743.5517
296.5085,2744.9967
296.6925,2748.99
296.8764,2747.32
297.0603,2743.2133
297.2443,2740.3283
297.4282,2736.4983
297.612,2731.61
297.7959,2728.5667
297.9797,2725.0483
298.1635,2721.2183
298.3474,2724.5467
298.5311,2726.5817
298.7149,2721.68
298.8987,2715.9933
299.0823,2711.6767
299.2661,2707.19
299.4498,2699.6117
299.6334,2698.165
299.8171,2698.6233
300.0007,2695.8933
300.1843,2695.0167
300.368,2693.9267
300.5515,2691.19
300.7351,2689.35
300.9186,2686.7567
301.1021,2683.2117
301.2857,2681.8633
301.4691,2680.3117
301.6526,2680.9433
301.8361,2677.5667
302.0195,2673.525
302.2029,2671.895
302.3863,2671.8933
302.5697,2668.5567
302.753,2667.97
302.9364,2669.07
303.1197,2670.4033
303.303,2668.11
303.4863,2664.0883
303.6696,2656.24
303.8528,2652.395
304.036,2649.4167
304.2192,2649.6517
304.4024,2648.1767
304.5856,2642.8217
304.7688,2642.555
304.9519,2641.605
305.135,2638.9083
305.3181,2636.7867
305.5012,2633.6067
305.6842,2633.93
305.8673,2632.35
306.0504,2630.3
306.2333,2622.8917
306.4163,2621.905
306.5993,2618.4767
306.7822,2617.3367
306.9652,2616.6867
307.1481,2612.8017
307.331,2609.645
307.5139,2605.7583
307.6967,2603.2717
307.8796,2600.0317
308.0624,2596.775
308.2452,2594.265
308.428,2590.9083
308.6107,2590.255
308.7935,2586.7333
308.9762,2584.8133
309.1589,2582.375
309.3416,2579.1833
309.5243,2577.515
309.7069,2574.7717
309.8896,2571.73
310.0721,2569.5033
310.2548,2566.2783
310.4373,2565.5017
310.6199,2566.6533
310.8024,2562.7817
310.985,2561.945
311.1674,2556.7833
311.3499,2553.3817
311.5324,2551.2183
311.7148,2553.785
311.8973,2550.5167
312.0797,2548.78
312.2621,2545.4933
312.4445,2543.2333
312.6268,2539.9117
312.8091,2538.3733
312.9915,2534.5117
313.1738,2531.45
313.356,2526.2233
313.5383,2522.4183
313.7206,2520.8483
313.9027,2516.8067
314.085,2516.6367
314.2672,2514.4733
314.4493,2514.59
314.6314,2514.1333
314.8136,2513.385
314.9957,2509.5983
315.1778,2505.2017
315.3598,2503.1867
315.5419,2503.9867
315.724,2502.345
315.9059,2501.34
316.088,2499.3517
316.2699,2500.06
316.4519,2497.8033
316.6338,2493.0117
316.8157,2488.175
316.9977,2483.9683
317.1795,2485.8617
317.3614,2486.4883
317.5432,2485.4083
317.7251,2481.8817
317.9069,2475.965
318.0887,2474.395
318.2704,2470.0233
318.4522,2470.0017
318.6339,2470.46
318.8156,2473.2517
318.9973,2471.2633
319.179,2471.5317
319.3607,2472.1483
319.5423,2474.7983
319.7239,2472.3267
319.9055,2469.23
320.0871,2467.2633
320.2687,2465.03
320.4502,2463.9417
320.6317,2459.145
320.8132,2458.21
320.9947,2459.7633
321.1761,2460.1517
321.3576,2459.3983
321.5391,2457.7
321.7205,2455.0017
321.9019,2453.5167
322.0832,2449.445
322.2646,2445.65
322.4459,2445.2617
322.6272,2441.995
322.8085,2440.34
322.9898,2438.3067
323.1711,2434.1567
323.3523,2432.2217
323.5335,2430.955
323.7147,2433.8467
323.8959,2437.27
324.0771,2438.4083
324.2582,2436.915
324.4393,2434.9367
324.6204,2436.73
324.8015,2435.5767
324.9826,2437.7133
325.1637,2439.2167
325.3447,2438.3717
325.5257,2438.575
325.7067,2438.35
325.8877,2429.7783
326.0686,2423.03
326.2496,2422.9
326.4305,2419.765
326.6114,2420.45
326.7922,2419.3683
326.9731,2420.82
327.1539,2418.7717
327.3347,2417.4433
327.5155,2417.265
327.6963,2420.3583
327.8771,2420.7683
328.0578,2414.365
328.2385,2408.365
328.4193,2407.815
328.5999,2405.45
328.7806,2403.1133
328.9613,2404.0417
329.1419,2402.9017
329.3225,2402.365
329.5031,2399.49
329.6837,2397.0417
329.8642,2394.0383
330.0447,2393.27
330.2252,2391.1583
330.4057,2388.0783
330.5862,2388.8933
330.7667,2387.89
330.9471,2389.185
331.1275,2387.1
331.3079,2383.025
331.4883,2380.91
331.6687,2381.61
331.849,2379.1167
332.0293,2376.2317
332.2096,2371.88
332.3899,2373.6233
332.5702,2374.83
332.7504,2375.5517
332.9306,2376.445
333.1108,2371.55
333.291,2365.92
333.4712,2367.54
333.6514,2368.82
333.8315,2367.4267
334.0116,2365.8267
334.1917,2365.7217
334.3717,2366.1883
334.5518,2366.0017
334.7318,2364.2717
334.9119,2362.5683
335.0918,2363.2167
335.2718,2362.4617
335.4518,2362.6167
335.6317,2360.5283
335.8116,2360.315
335.9915,2358.5417
336.1714,2352.5867
336.3513,2352.2833
336.5311,2353.2717
336.7109,2353.5467
336.8907,2350.6467
337.0705,2344.8383
337.2502,2338.52
337.43,2338.2217
337.6097,2333.0867
337.7894,2331.1417
337.9691,2331.695
338.1488,2332.905
338.3284,2333.8633
338.508,2336.7233
338.6877,2334.755
338.8672,2334.0783
339.0468,2328.9317
339.2263,2325.4083
339.4059,2327.16
339.5854,2330.2317
339.7649,2327.535
339.9443,2325.5267
340.1238,2324.6967
340.3032,2327.5333
340.4826,2326.7733
340.662,2321.79
340.8414,2317.2883
341.0207,2317.5683
341.2001,2319.6067
341.3794,2319.325
341.5587,2321.8133
341.738,2318.8483
341.9172,2316.4583
342.0965,2311.905
342.2757,2305.2417
342.4549,2299.3417
342.6341,2298.6433
342.8132,2299.9233
342.9923,2305.49
343.1715,2308.2983
343.3506,2305.5267
343.5296,2299.3583
343.7087,2295.7983
343.8878,2292.8367
344.0668,2293.09
344.2458,2291.2767
344.4248,2287.26
344.6037,2285.6583
344.7827,2284.8967
344.9616,2282.6333
345.1405,2282.4433
345.3194,2282.61
345.4982,2277.7233
345.6771,2274.3933
345.8559,2275.895
346.0347,2272.9967
346.2135,2270.995
346.3923,2272.5833
346.571,2268.6133
346.7498,2265.2417
346.9285,2267.0933
347.1071,2264.13
347.2859,2260.76
347.4645,2261.86
347.6431,2265.5683
347.8217,2270.4483
348.0003,2265.6017
348.1789,2258.1017
348.3574,2252.1217
348.5359,2248.2983
348.7145,2244.315
348.893,2243.9367
349.0714,2243.7533
349.2499,2239.7033
349.4283,2234.0433
349.6068,2228.6683
349.7852,2226.4283
349.9635,2226.565
350.1419,2224.6483
350.3202,2222.26
350.4985,2217.4717
350.6768,2214.3467
350.8551,2211.7617
351.0334,2209.5933
351.2116,2206.5517
351.3898,2206.1383
351.568,2203.825
351.7462,2204.8617
351.9243,2201.7333
352.1025,2196.95
352.2806,2194.52
352.4587,2194.325
352.6368,2191.9983
352.8148,2185.47
352.9929,2181.8433
353.1709,2182.1933
353.3489,2180.1833
353.5268,2176.845
353.7048,2172.9333
353.8828,2171.1283
354.0607,2166.0233
354.2386,2166.3217
354.4165,2164.4067
354.5943,2160.5367
354.7722,2159.0067
354.95,2161.7733
355.1278,2160.32
355.3056,2154.875
355.4833,2148.095
355.6611,2141.9367
355.8388,2137.8367
356.0165,2135.3767
356.1942,2136.36
356.3719,2138.1183
356.5495,2135.575
356.7271,2134.9717
356.9047,2131.89
357.0823,2131.5433
357.2599,2132.0117
357.4374,2126.865
357.6149,2122.5833
357.7924,2117.3633
357.9699,2115.3017
358.1474,2112.6317
358.3248,2107.0017
358.5023,2104.585
358.6797,2099.3567
358.8571,2097.1433
359.0344,2093.085
359.2118,2088.6733
359.3891,2085.8017
359.5664,2083.0
359.7437,2080.515
359.9209,2074.47
360.0982,2068.965
360.2754,2065.6183
360.4526,2068.5567
360.6298,2068.7033
360.807,2067.5233
360.9841,2063.8783
361.1613,2060.1333
361.3383,2060.1417
361.5154,2059.275
361.6925,2055.1783
361.8695,2052.5517
362.0466,2048.615
362.2236,2045.6583
362.4005,2045.8483
362.5775,2039.7233
362.7545,2031.4917
362.9314,2030.8483
363.1083,2031.7667
363.2852,2030.715
363.462,2025.1217
363.6389,2026.085
363.8157,2022.1233
363.9925,2023.81
364.1693,2017.36
364.346,2010.6483
364.5228,2012.36
364.6996,2012.7783
364.8762,2013.995
365.0529,2011.4667
365.2296,2007.21
365.4062,2008.55
365.5829,2003.8683
365.7595,2001.485
365.9361,2002.78
366.1126,2000.5667
366.2892,2010.9117
366.4657,2027.62
366.6422,2034.6233
366.8186,2036.74
366.9951,2037.2933
367.1716,2023.2
367.348,2025.0783
367.5244,2035.075
367.7008,2042.0183
367.8772,2029.775
368.0535,2008.5367
368.2298,2018.6933
368.4061,2013.4683
368.5824,2008.4683
368.7586,2023.9483
368.9349,2016.3583
369.1111,2004.9267
369.2873,1996.6167
369.4635,2009.53
369.6396,2000.1783
369.8158,1985.4083
369.9919,1980.8233
370.168,1981.1833
370.3441,1980.0983
370.5202,1970.7283
370.6962,1963.3917
370.8722,1959.9
371.0482,1958.4967
371.2242,1962.66
371.4002,1973.0867
371.5761,1969.59
371.752,1964.7833
371.9279,1967.8717
372.1038,1966.635
372.2796,1958.9917
372.4555,1960.2267
372.6313,1959.6567
372.8071,1956.07
372.9829,1952.5817
373.1586,1956.0183
373.3344,1955.27
373.5101,1951.0217
373.6858,1951.9967
373.8615,1948.6733
374.0371,1951.8
374.2127,1961.6467
374.3884,1957.2083
374.564,1951.0383
374.7395,1951.6067
374.9151,1962.015
375.0906,1983.1733
375.2661,1978.5983
375.4416,1971.83
375.6171,1984.2133
375.7925,1993.98
375.968,1990.485
376.1434,1971.0417
376.3188,1966.2883
376.4941,1968.9
376.6695,1977.1583
376.8448,1984.7417
377.0201,1980.6383
377.1954,1979.8017
377.3707,1989.5267
377.5459,1991.34
377.7212,2013.9833
377.8964,2044.0383
378.0715,2034.6467
378.2467,2020.4233
378.4218,2039.725
378.597,2008.4933
378.7721,2010.5067
378.9472,2013.8933
379.1222,2021.5133
379.2973,2068.0017
379.4723,2101.2033
379.6473,2090.2233
379.8223,2038.7617
379.9972,2017.9133
380.1722,2004.9017
380.3471,2010.7117
380.522,2012.7567
380.6969,2023.84
380.8717,2044.7583
381.0466,2015.8817
381.2214,2006.3533
381.3962,1993.3433
381.571,1982.0033
381.7457,1983.125
381.9204,1991.0533
382.0952,1985.11
382.2699,2021.4933
382.4445,2039.35
382.6192,2051.8617
382.7938,2088.8733
382.9685,2083.51
383.1431,2042.115
383.3176,2013.01
383.4922,2008.09
383.6667,2011.1283
383.8412,1998.9183
384.0157,1995.1817
384.1902,2007.7717
384.3646,2017.2267
384.5391,2005.6567
384.7134,2006.1133
384.8878,2028.2433
385.0622,2052.0983
385.2365,2017.1067
385.4109,1986.4
385.5852,1985.9417
385.7594,1990.7267
385.9337,2000.2267
386.1079,2010.8733
386.2822,2035.6717
386.4564,2025.2433
386.6306,2012.5367
386.8047,2034.4767
386.9789,2037.5683
387.153,2059.2033
387.3271,2091.7117
387.5012,2091.3017
387.6752,2123.99
387.8492,2138.6033
388.0233,2102.0567
388.1972,2105.52
388.3712,2107.9267
388.5452,2109.655
388.7191,2125.9583
388.893,2163.0683
389.0669,2127.385
389.2408,2055.775
389.4146,2009.1
389.5884,1978.1467
389.7623,1968.4217
389.9361,1972.7267
390.1098,1992.6183
390.2835,2001.14
390.4573,1989.7833
390.631,1997.9167
390.8047,2029.235
390.9784,2028.3117
391.152,2018.9067
391.3256,2039.5017
391.4992,2036.65
391.6728,2016.145
391.8464,2044.645
392.0199,2080.5533
392.1934,2066.5033
392.3669,2106.6617
392.5403,2108.7183
392.7138,2136.4717
392.8873,2166.8133
393.0607,2214.9333
393.2341,2228.5683
393.4074,2202.805
393.5808,2124.2317
393.7542,2108.2817
393.9274,2107.1317
394.1007,2088.065
394.274,2099.34
394.4472,2070.51
394.6205,2100.1617
394.7937,2147.5083
394.9668,2150.9317
395.14,2105.165
395.3131,2068.405
395.4863,2049.2867
395.6594,2054.5783
395.8325,2023.25
396.0055,2029.9367
396.1786,2034.72
396.3516,2041.76
396.5246,2031.8667
396.6975,2016.13
396.8705,2060.8683
397.0434,2075.4367
397.2163,2023.7817
397.3892,2035.3817
397.5621,2069.8
397.735,2096.035
397.9077,2145.0967
398.0806,2111.7833
398.2534,2098.8083
398.4261,2114.1117
398.5989,2173.6617
398.7716,2199.3983
398.9443,2157.5783
399.117,2109.73
399.2896,2091.7333
399.4623,2085.8117
399.6349,2076.92
399.8075,2039.1883
399.9801,2026.0617
400.1526,2020.7783
400.3252,1960.8283
400.4977,1943.895
400.6702,1937.8917
400.8427,1943.4133
401.0151,1969.035
401.1875,1961.805
401.36,1971.5483
401.5323,1960.16
401.7047,1930.6683
401.877,1920.4333
402.0494,1916.7667
402.2216,1947.935
402.394,1960.6833
402.5662,1940.47
402.7385,1937.4617
402.9107,1931.7283
403.0829,1940.2067
403.2551,1931.3033
403.4272,1920.15
403.5994,1921.32
403.7715,1948.7233
403.9436,1945.945
404.1156,1948.875
