Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-03-11 08:13:30.018651
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,602.1083
218.2508,608.765
218.442,614.29
218.6332,620.57
218.8244,626.1333
219.0156,632.7117
219.2067,639.635
219.3979,647.0517
219.589,653.9533
219.7801,661.0783
219.9712,668.6517
220.1623,675.88
220.3533,683.85
220.5444,692.0033
220.7354,700.38
220.9264,708.7417
221.1174,717.63
221.3083,726.5183
221.4993,734.895
221.6902,744.18
221.8812,753.8217
222.0721,764.46
222.263,775.2017
222.4538,785.4317
222.6447,796.635
222.8355,807.9933
223.0264,818.5633
223.2172,829.9783
223.408,842.1583
223.5987,854.1267
223.7895,865.4167
223.9802,877.7483
224.1709,889.9883
224.3616,903.285
224.5524,915.6683
224.743,929.4117
224.9337,942.2183
225.1243,956.54
225.315,970.0267
225.5056,983.1417
225.6962,995.8617
225.8867,1008.18
226.0773,1021.0017
226.2678,1037.375
226.4584,1055.615
226.6489,1069.8133
226.8394,1085.3183
227.0298,1103.5917
227.2203,1120.3383
227.4108,1138.4633
227.6012,1154.8117
227.7916,1170.7567
227.982,1188.5733
228.1723,1204.3783
228.3627,1222.025
228.5531,1238.6083
228.7434,1255.7167
228.9337,1273.555
229.124,1292.08
229.3143,1311.0267
229.5045,1330.37
229.6948,1349.7617
229.885,1370.1367
230.0752,1389.525
230.2654,1409.9317
230.4556,1430.7183
230.6457,1449.67
230.8358,1469.54
231.026,1488.7383
231.2161,1508.91
231.4062,1529.265
231.5963,1548.4667
231.7863,1569.37
231.9764,1591.04
232.1664,1612.425
232.3564,1635.0967
232.5464,1656.525
232.7364,1679.0467
232.9263,1699.8833
233.1163,1723.3167
233.3062,1747.1283
233.4961,1771.49
233.686,1793.4317
233.8758,1813.955
234.0657,1834.7417
234.2555,1858.0483
234.4454,1880.4967
234.6352,1903.8483
234.825,1925.495
235.0147,1947.0
235.2045,1968.6217
235.3942,1990.9983
235.5839,2013.2767
235.7737,2035.335
235.9633,2057.3767
236.153,2079.6383
236.3427,2104.0667
236.5323,2125.72
236.7219,2147.64
236.9115,2167.715
237.1011,2187.405
237.2907,2209.085
237.4803,2232.5567
237.6698,2253.26
237.8593,2275.3533
238.0488,2296.21
238.2383,2318.3867
238.4278,2339.775
238.6172,2363.035
238.8066,2383.5583
238.9961,2404.94
239.1855,2428.6067
239.3748,2448.8583
239.5642,2469.5333
239.7536,2491.3867
239.9429,2511.59
240.1322,2529.5217
240.3215,2549.9383
240.5108,2569.4133
240.7001,2590.9467
240.8893,2610.055
241.0786,2628.675
241.2677,2647.1233
241.457,2668.02
241.6461,2682.4883
241.8353,2697.9867
242.0244,2715.175
242.2136,2731.7633
242.4027,2748.4033
242.5918,2763.7833
242.7809,2777.175
242.9699,2784.455
243.159,2796.5667
243.348,2819.0833
243.537,2839.3283
243.726,2856.285
243.915,2870.7617
244.1039,2882.47
244.2929,2886.1883
244.4818,2894.285
244.6707,2910.0133
244.8596,2931.3833
245.0485,2951.1133
245.2373,2968.2767
245.4262,2984.315
245.615,3000.2667
245.8038,3011.2517
245.9926,3026.2933
246.1814,3036.1183
246.3701,3032.7217
246.5589,3037.2983
246.7476,3053.4017
246.9363,3074.1
247.1249,3087.39
247.3136,3103.2633
247.5023,3119.3783
247.6909,3136.4083
247.8795,3149.2583
248.0681,3160.0417
248.2567,3174.66
248.4453,3185.86
248.6338,3198.1517
248.8224,3194.3617
249.0109,3189.9583
249.1994,3203.8017
249.3878,3222.145
249.5763,3237.075
249.7648,3251.4317
249.9532,3262.8583
250.1416,3278.8217
250.33,3293.8067
250.5183,3308.21
250.7067,3317.2167
250.8951,3324.9183
251.0834,3333.865
251.2717,3342.8867
251.46,3351.2233
251.6483,3358.3167
251.8365,3358.5117
252.0247,3354.9617
252.213,3366.2117
252.4012,3377.5867
252.5894,3393.0333
252.7775,3399.8317
252.9657,3405.92
253.1538,3420.03
253.3419,3430.665
253.53,3437.27
253.7181,3443.225
253.9062,3449.065
254.0942,3455.8733
254.2823,3459.1817
254.4703,3462.3783
254.6583,3468.2217
254.8463,3473.48
255.0342,3474.9717
255.2222,3477.715
255.4101,3473.365
255.598,3472.3683
255.7859,3479.58
255.9738,3491.1033
256.1616,3500.9533
256.3495,3512.3867
256.5373,3518.37
256.7251,3531.5367
256.9129,3536.3567
257.1006,3540.92
257.2884,3548.0883
257.4761,3556.3
257.6638,3558.4733
257.8515,3559.8033
258.0392,3561.6217
258.2269,3563.5283
258.4146,3566.1817
258.6022,3569.7783
258.7898,3566.8067
258.9774,3567.3
259.165,3570.9367
259.3525,3574.2517
259.5401,3574.05
259.7276,3579.4833
259.9151,3584.26
260.1026,3586.1733
260.2901,3592.0933
260.4776,3596.36
260.665,3605.7683
260.8524,3613.1233
261.0398,3618.0233
261.2272,3618.51
261.4146,3616.8883
261.6019,3619.1733
261.7893,3622.8433
261.9766,3624.285
262.1639,3628.0667
262.3512,3624.6967
262.5384,3623.2217
262.7257,3621.0233
262.9129,3620.4633
263.1001,3616.8417
263.2873,3620.685
263.4745,3619.4683
263.6617,3609.3133
263.8488,3610.0567
264.0359,3611.25
264.2231,3610.1583
264.4101,3609.275
264.5972,3607.2833
264.7842,3607.3633
264.9713,3605.835
265.1583,3601.4433
265.3453,3602.3
265.5323,3604.675
265.7193,3604.86
265.9062,3607.2733
266.0931,3606.5867
266.2801,3602.7917
266.4669,3602.1017
266.6538,3600.8867
266.8407,3599.8367
267.0276,3593.65
267.2143,3588.0283
267.4012,3586.795
267.588,3578.8233
267.7747,3574.0167
267.9615,3571.0633
268.1482,3564.81
268.3349,3563.5067
268.5217,3559.4483
268.7083,3553.925
268.895,3552.3833
269.0817,3554.0767
269.2682,3549.4033
269.4549,3545.24
269.6415,3537.96
269.8281,3534.5467
270.0146,3533.96
270.2012,3533.4567
270.3877,3530.9633
270.5742,3527.0833
270.7607,3524.735
270.9472,3520.1817
271.1336,3513.7567
271.32,3509.3267
271.5065,3505.1083
271.6929,3501.8483
271.8792,3503.63
272.0656,3500.6367
272.252,3499.145
272.4383,3497.205
272.6246,3492.3733
272.8109,3488.5667
272.9972,3489.42
273.1835,3490.535
273.3697,3488.3217
273.5559,3485.2183
273.7421,3481.435
273.9283,3477.245
274.1145,3472.46
274.3007,3469.7583
274.4868,3467.4783
274.6729,3466.4167
274.859,3463.1417
275.0451,3458.355
275.2311,3449.2883
275.4172,3448.2383
275.6032,3449.6467
275.7892,3450.4683
275.9752,3449.5583
276.1612,3450.34
276.3472,3445.1867
276.5331,3441.5483
276.719,3439.6467
276.9049,3435.4833
277.0908,3430.3633
277.2767,3427.1533
277.4625,3426.6033
277.6484,3420.9483
277.8342,3413.435
278.02,3408.0467
278.2057,3407.04
278.3915,3405.435
278.5772,3401.1667
278.763,3396.5383
278.9487,3396.875
279.1343,3398.5367
279.32,3394.765
279.5057,3389.5067
279.6913,3380.64
279.877,3378.7233
280.0625,3375.8517
280.2481,3371.7783
280.4337,3367.2233
280.6192,3368.7867
280.8048,3369.6633
280.9903,3365.5517
281.1758,3360.1667
281.3612,3353.9033
281.5467,3350.94
281.7321,3352.535
281.9175,3351.1917
282.1029,3347.9967
282.2884,3346.2917
282.4737,3340.7467
282.6591,3334.3367
282.8444,3331.7233
283.0297,3328.55
283.215,3326.135
283.4002,3324.2117
283.5855,3317.3217
283.7707,3308.84
283.956,3304.2567
284.1412,3300.3167
284.3264,3299.51
284.5115,3301.2717
284.6967,3300.5033
284.8818,3294.8133
285.0669,3288.2517
285.252,3284.19
285.4371,3282.6717
285.6222,3278.2983
285.8072,3274.2267
285.9922,3269.875
286.1772,3269.805
286.3622,3269.0983
286.5472,3263.5933
286.7321,3256.6367
286.9171,3257.3133
287.102,3255.8067
287.2869,3257.6267
287.4717,3259.8683
287.6566,3258.5333
287.8415,3256.9667
288.0263,3253.4867
288.2111,3246.1333
288.3959,3238.7283
288.5806,3237.0183
288.7654,3236.115
288.9501,3240.3217
289.1348,3239.7983
289.3195,3238.83
289.5042,3239.355
289.6889,3239.6317
289.8735,3233.1417
290.0581,3229.06
290.2428,3221.9033
290.4273,3221.13
290.6119,3221.7667
290.7965,3219.1417
290.981,3219.07
291.1655,3217.9383
291.35,3209.4417
291.5345,3203.0817
291.719,3201.9417
291.9034,3200.2983
292.0878,3203.48
292.2722,3201.1133
292.4566,3195.485
292.641,3196.2583
292.8253,3194.895
293.0096,3191.5917
293.194,3192.28
293.3783,3190.4983
293.5626,3191.7617
293.7468,3188.9033
293.9311,3188.34
294.1153,3182.2433
294.2995,3172.425
294.4837,3165.71
294.6678,3161.5267
294.852,3157.8917
295.0361,3158.615
295.2202,3158.675
295.4043,3157.705
295.5884,3156.4267
295.7725,3155.3817
295.9565,3151.6617
296.1405,3144.8083
296.3246,3140.5133
296.5085,3145.0933
296.6925,3148.3667
296.8764,3145.985
297.0603,3141.8817
297.2443,3139.0317
297.4282,3135.6817
297.612,3130.4517
297.7959,3124.7583
297.9797,3120.5117
298.1635,3115.4283
298.3474,3119.5033
298.5311,3122.11
298.7149,3118.015
298.8987,3111.81
299.0823,3107.8
299.2661,3102.4883
299.4498,3093.2083
299.6334,3091.9817
299.8171,3089.5333
300.0007,3086.4517
300.1843,3085.4967
300.368,3083.4083
300.5515,3081.6883
300.7351,3079.4133
300.9186,3078.2317
301.1021,3074.0083
301.2857,3072.565
301.4691,3070.565
301.6526,3070.1133
301.8361,3064.53
302.0195,3060.8433
302.2029,3057.9183
302.3863,3057.6567
302.5697,3053.4433
302.753,3054.0067
302.9364,3056.3917
303.1197,3057.905
303.303,3056.3217
303.4863,3050.7417
303.6696,3041.9467
303.8528,3036.6933
304.036,3033.6283
304.2192,3032.57
304.4024,3030.685
304.5856,3026.87
304.7688,3025.8633
304.9519,3024.2383
305.135,3022.3217
305.3181,3019.29
305.5012,3017.7183
305.6842,3018.5683
305.8673,3015.1367
306.0504,3010.7717
306.2333,3002.59
306.4163,3001.0033
306.5993,2998.28
306.7822,2996.0
306.9652,2995.495
307.1481,2991.5767
307.331,2990.1467
307.5139,2984.8633
307.6967,2981.595
307.8796,2977.46
308.0624,2973.8117
308.2452,2970.5867
308.428,2966.7467
308.6107,2965.9117
308.7935,2962.0967
308.9762,2960.7133
309.1589,2956.5933
309.3416,2955.5267
309.5243,2950.955
309.7069,2950.0517
309.8896,2945.35
310.0721,2942.5183
310.2548,2940.8583
310.4373,2939.9583
310.6199,2940.74
310.8024,2937.6317
310.985,2935.14
311.1674,2929.9533
311.3499,2924.945
311.5324,2924.3017
311.7148,2926.6583
311.8973,2923.1583
312.0797,2921.6617
312.2621,2919.155
312.4445,2917.085
312.6268,2911.7067
312.8091,2910.8517
312.9915,2906.2083
313.1738,2903.0617
313.356,2897.0183
313.5383,2893.275
313.7206,2891.9517
313.9027,2888.0083
314.085,2887.4033
314.2672,2884.0217
314.4493,2883.5117
314.6314,2885.39
314.8136,2884.4133
314.9957,2880.4833
315.1778,2875.1883
315.3598,2872.8833
315.5419,2872.2933
315.724,2870.3033
315.9059,2869.0867
316.088,2867.7967
316.2699,2868.0033
316.4519,2867.475
316.6338,2864.5033
316.8157,2856.3733
316.9977,2854.5083
317.1795,2857.2917
317.3614,2857.9883
317.5432,2857.53
317.7251,2853.46
317.9069,2843.39
318.0887,2841.415
318.2704,2838.7467
318.4522,2840.795
318.6339,2843.2
318.8156,2848.0717
318.9973,2845.6417
319.179,2843.9317
319.3607,2843.5367
319.5423,2844.5367
319.7239,2845.17
319.9055,2841.3317
320.0871,2839.2183
320.2687,2839.05
320.4502,2839.8117
320.6317,2835.7483
320.8132,2835.2717
320.9947,2834.0
321.1761,2834.0433
321.3576,2832.9633
321.5391,2832.9267
321.7205,2829.4033
321.9019,2826.475
322.0832,2821.38
322.2646,2817.4283
322.4459,2815.7
322.6272,2811.4117
322.8085,2809.0833
322.9898,2808.3383
323.1711,2807.9283
323.3523,2806.52
323.5335,2803.905
323.7147,2810.0
323.8959,2816.9867
324.0771,2818.6167
324.2582,2815.7783
324.4393,2815.835
324.6204,2815.3183
324.8015,2813.0
324.9826,2814.4267
325.1637,2817.98
325.3447,2819.5967
325.5257,2822.355
325.7067,2824.3317
325.8877,2818.4533
326.0686,2810.615
326.2496,2810.8083
326.4305,2806.3017
326.6114,2806.87
326.7922,2807.84
326.9731,2808.14
327.1539,2802.6917
327.3347,2803.8983
327.5155,2803.6733
327.6963,2805.1317
327.8771,2804.2867
328.0578,2798.77
328.2385,2792.135
328.4193,2791.36
328.5999,2789.4117
328.7806,2786.2017
328.9613,2792.8817
329.1419,2794.9767
329.3225,2796.7867
329.5031,2794.055
329.6837,2790.8433
329.8642,2788.6333
330.0447,2788.61
330.2252,2780.8167
330.4057,2775.37
330.5862,2772.745
330.7667,2773.865
330.9471,2776.445
331.1275,2775.7967
331.3079,2769.8017
331.4883,2766.7767
331.6687,2769.625
331.849,2767.87
332.0293,2763.5917
332.2096,2758.4317
332.3899,2759.67
332.5702,2762.5517
332.7504,2764.8917
332.9306,2763.4717
333.1108,2760.2767
333.291,2754.7183
333.4712,2751.5083
333.6514,2751.7867
333.8315,2751.4367
334.0116,2750.3967
334.1917,2752.52
334.3717,2755.1617
334.5518,2758.595
334.7318,2753.9833
334.9119,2747.57
335.0918,2751.4817
335.2718,2754.1783
335.4518,2754.615
335.6317,2754.165
335.8116,2748.87
335.9915,2735.7283
336.1714,2730.9783
336.3513,2736.3483
336.5311,2738.0217
336.7109,2736.6483
336.8907,2731.32
337.0705,2722.1683
337.2502,2715.9317
337.43,2718.8583
337.6097,2718.4167
337.7894,2715.7283
337.9691,2710.56
338.1488,2715.275
338.3284,2718.2867
338.508,2723.2483
338.6877,2724.135
338.8672,2722.5383
339.0468,2713.9367
339.2263,2707.22
339.4059,2709.77
339.5854,2717.0117
339.7649,2717.555
339.9443,2718.7783
340.1238,2717.5333
340.3032,2718.0933
340.4826,2716.3617
340.662,2708.1083
340.8414,2703.985
341.0207,2704.865
341.2001,2705.87
341.3794,2701.5467
341.5587,2706.0133
341.738,2705.0833
341.9172,2707.315
342.0965,2703.24
342.2757,2691.32
342.4549,2685.4433
342.6341,2684.6733
342.8132,2688.6083
342.9923,2697.3233
343.1715,2698.0117
343.3506,2693.3067
343.5296,2686.2667
343.7087,2680.1967
343.8878,2672.6683
344.0668,2664.235
344.2458,2662.3383
344.4248,2660.5667
344.6037,2660.7517
344.7827,2664.5067
344.9616,2666.345
345.1405,2666.68
345.3194,2666.0183
345.4982,2664.8167
345.6771,2658.96
345.8559,2655.825
346.0347,2650.6867
346.2135,2650.9
346.3923,2656.0517
346.571,2650.4233
346.7498,2649.01
346.9285,2653.9433
347.1071,2647.7983
347.2859,2639.355
347.4645,2638.235
347.6431,2641.6267
347.8217,2651.4533
348.0003,2649.5233
348.1789,2639.0317
348.3574,2631.9617
348.5359,2627.8633
348.7145,2626.155
348.893,2621.4817
349.0714,2618.855
349.2499,2613.855
349.4283,2609.9583
349.6068,2601.3233
349.7852,2601.12
349.9635,2608.27
350.1419,2608.08
350.3202,2607.0033
350.4985,2600.2317
350.6768,2596.5767
350.8551,2593.4133
351.0334,2587.3067
351.2116,2582.27
351.3898,2577.895
351.568,2579.4783
351.7462,2585.3183
351.9243,2580.355
352.1025,2573.92
352.2806,2566.7883
352.4587,2562.05
352.6368,2558.6167
352.8148,2557.405
352.9929,2556.37
353.1709,2557.485
353.3489,2557.8667
353.5268,2555.1167
353.7048,2550.0367
353.8828,2550.3367
354.0607,2544.4267
354.2386,2543.8133
354.4165,2541.235
354.5943,2538.555
354.7722,2536.01
354.95,2539.99
355.1278,2536.4517
355.3056,2526.7083
355.4833,2517.2667
355.6611,2513.125
355.8388,2506.4183
356.0165,2504.6533
356.1942,2508.2967
356.3719,2507.8217
356.5495,2497.08
356.7271,2497.395
356.9047,2488.19
357.0823,2487.1667
357.2599,2492.2233
357.4374,2489.5217
357.6149,2486.185
357.7924,2478.0083
357.9699,2468.6367
358.1474,2461.63
358.3248,2457.8183
358.5023,2450.8633
358.6797,2445.8717
358.8571,2447.78
359.0344,2450.2167
359.2118,2448.4783
359.3891,2446.1583
359.5664,2446.9183
359.7437,2446.91
359.9209,2439.9
360.0982,2433.0433
360.2754,2424.13
360.4526,2423.1533
360.6298,2422.72
360.807,2417.67
360.9841,2411.5067
361.1613,2411.285
361.3383,2412.5633
361.5154,2416.03
361.6925,2407.5983
361.8695,2397.8217
362.0466,2396.86
362.2236,2398.8867
362.4005,2402.09
362.5775,2399.72
362.7545,2395.2467
362.9314,2389.5733
363.1083,2379.5783
363.2852,2378.5683
363.462,2374.48
363.6389,2376.7983
363.8157,2377.6217
363.9925,2381.755
364.1693,2372.4233
364.346,2363.4083
364.5228,2362.3967
364.6996,2361.6567
364.8762,2363.065
365.0529,2361.6383
365.2296,2362.9117
365.4062,2368.4533
365.5829,2363.6883
365.7595,2365.6133
365.9361,2367.9733
366.1126,2365.66
366.2892,2377.1433
366.4657,2396.4033
366.6422,2402.5183
366.8186,2405.855
366.9951,2403.4933
367.1716,2390.66
367.348,2397.2367
367.5244,2408.7433
367.7008,2412.9967
367.8772,2392.3533
368.0535,2368.71
368.2298,2386.6233
368.4061,2375.9267
368.5824,2369.1667
368.7586,2386.5617
368.9349,2379.865
369.1111,2371.39
369.2873,2364.335
369.4635,2379.6767
369.6396,2365.2533
369.8158,2350.58
369.9919,2349.975
370.168,2348.1833
370.3441,2338.4617
370.5202,2320.7267
370.6962,2311.26
370.8722,2307.0367
371.0482,2311.1617
371.2242,2325.3567
371.4002,2343.1283
371.5761,2336.5617
371.752,2327.8217
371.9279,2318.395
372.1038,2308.67
372.2796,2303.64
372.4555,2314.4867
372.6313,2314.2633
372.8071,2309.5517
372.9829,2309.3533
373.1586,2308.415
373.3344,2297.2867
373.5101,2285.9067
373.6858,2286.0833
373.8615,2292.5333
374.0371,2305.9833
374.2127,2317.105
374.3884,2305.2767
374.564,2293.2967
374.7395,2292.04
374.9151,2302.0433
375.0906,2334.0167
375.2661,2337.2133
375.4416,2338.8983
375.6171,2356.9283
375.7925,2355.2917
375.968,2349.4517
376.1434,2330.3083
376.3188,2324.2
376.4941,2331.26
376.6695,2335.9617
376.8448,2349.92
377.0201,2342.4667
377.1954,2350.1683
377.3707,2366.4817
377.5459,2371.1433
377.7212,2403.15
377.8964,2441.1317
378.0715,2425.84
378.2467,2418.725
378.4218,2439.2167
378.597,2392.6083
378.7721,2391.2517
378.9472,2393.6
379.1222,2403.7683
379.2973,2461.6133
379.4723,2494.55
379.6473,2473.4133
379.8223,2412.455
379.9972,2395.64
380.1722,2385.3067
380.3471,2398.8583
380.522,2400.2417
380.6969,2413.4783
380.8717,2439.18
381.0466,2406.27
381.2214,2392.27
381.3962,2369.3
381.571,2348.1583
381.7457,2353.3783
381.9204,2357.0483
382.0952,2345.575
382.2699,2398.215
382.4445,2405.935
382.6192,2421.0417
382.7938,2466.9833
382.9685,2454.9667
383.1431,2403.8583
383.3176,2370.6633
383.4922,2368.555
383.6667,2369.3833
383.8412,2349.67
384.0157,2348.24
384.1902,2374.8633
384.3646,2390.945
384.5391,2382.4167
384.7134,2390.795
384.8878,2419.8583
385.0622,2441.7667
385.2365,2399.2317
385.4109,2365.7733
385.5852,2363.06
385.7594,2363.5533
385.9337,2365.635
386.1079,2383.3783
386.2822,2424.975
386.4564,2408.0667
386.6306,2398.2633
386.8047,2424.985
386.9789,2418.745
387.153,2442.445
387.3271,2478.915
387.5012,2493.4367
387.6752,2531.6867
387.8492,2539.9867
388.0233,2496.965
388.1972,2506.715
388.3712,2507.7583
388.5452,2509.3983
388.7191,2526.2767
388.893,2570.6233
389.0669,2527.0933
389.2408,2452.1833
389.4146,2407.9633
389.5884,2372.0433
389.7623,2364.2667
389.9361,2365.56
390.1098,2390.425
390.2835,2393.2633
390.4573,2375.7617
390.631,2388.3933
390.8047,2434.37
390.9784,2430.3017
391.152,2427.3467
391.3256,2457.2433
391.4992,2446.6217
391.6728,2421.7233
391.8464,2459.5183
392.0199,2489.06
392.1934,2468.2
392.3669,2523.0883
392.5403,2519.5733
392.7138,2548.0117
392.8873,2574.8933
393.0607,2619.335
393.2341,2626.9617
393.4074,2581.3167
393.5808,2494.3833
393.7542,2490.685
393.9274,2494.19
394.1007,2481.0983
394.274,2495.64
394.4472,2469.615
394.6205,2518.5167
394.7937,2580.525
394.9668,2579.3483
395.14,2531.155
395.3131,2486.2217
395.4863,2472.7833
395.6594,2466.5517
395.8325,2431.5183
396.0055,2436.91
396.1786,2427.7833
396.3516,2425.885
396.5246,2405.425
396.6975,2375.4767
396.8705,2428.1433
397.0434,2430.505
397.2163,2386.105
397.3892,2416.8067
397.5621,2473.4883
397.735,2513.79
397.9077,2585.0333
398.0806,2543.6283
398.2534,2544.45
398.4261,2558.3517
398.5989,2642.425
398.7716,2657.6483
398.9443,2618.6617
399.117,2563.6467
399.2896,2555.1617
399.4623,2543.4367
399.6349,2527.085
399.8075,2479.9117
399.9801,2474.6017
400.1526,2463.0833
400.3252,2395.57
400.4977,2365.3883
400.6702,2354.1917
400.8427,2366.5483
401.0151,2395.3217
401.1875,2389.9133
401.36,2407.9467
401.5323,2390.335
401.7047,2357.3067
401.877,2345.05
402.0494,2345.4217
402.2216,2383.88
402.394,2393.1083
402.5662,2370.1733
402.7385,2370.86
402.9107,2368.3717
403.0829,2365.2933
403.2551,2347.3867
403.4272,2334.235
403.5994,2341.45
403.7715,2386.2167
403.9436,2380.2517
404.1156,2385.89
