Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-03-11 01:16:11.195650
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,617.3317
218.2508,623.9133
218.442,630.035
218.6332,636.8717
218.8244,643.02
219.0156,650.0233
219.2067,656.5917
219.3979,664.165
219.589,671.315
219.7801,679.1017
219.9712,687.4283
220.1623,694.6767
220.3533,703.345
220.5444,711.9767
220.7354,721.215
220.9264,729.6533
221.1174,739.2417
221.3083,748.8083
221.4993,758.0417
221.6902,767.4033
221.8812,777.5
222.0721,788.7717
222.263,799.53
222.4538,810.2867
222.6447,822.6783
222.8355,833.485
223.0264,844.785
223.2172,856.7467
223.408,868.855
223.5987,881.2883
223.7895,892.925
223.9802,906.0817
224.1709,919.245
224.3616,933.0
224.5524,945.9367
224.743,960.0967
224.9337,973.2633
225.1243,988.5617
225.315,1003.2667
225.5056,1017.1683
225.6962,1032.225
225.8867,1047.5733
226.0773,1062.9867
226.2678,1077.9517
226.4584,1094.39
226.6489,1110.1233
226.8394,1125.2783
227.0298,1142.1117
227.2203,1158.9617
227.4108,1177.6
227.6012,1194.795
227.7916,1210.985
227.982,1229.9717
228.1723,1247.2067
228.3627,1266.0733
228.5531,1282.9367
228.7434,1300.5317
228.9337,1319.6317
229.124,1338.69
229.3143,1357.2317
229.5045,1378.6817
229.6948,1398.7133
229.885,1419.945
230.0752,1441.2333
230.2654,1461.04
230.4556,1483.135
230.6457,1503.195
230.8358,1524.0833
231.026,1544.445
231.2161,1566.3017
231.4062,1586.565
231.5963,1606.835
231.7863,1628.565
231.9764,1651.64
232.1664,1675.0067
232.3564,1698.2067
232.5464,1720.2133
232.7364,1744.5783
232.9263,1765.695
233.1163,1790.4617
233.3062,1814.1083
233.4961,1840.0517
233.686,1863.3567
233.8758,1885.2167
234.0657,1906.5517
234.2555,1931.2867
234.4454,1955.075
234.6352,1978.5567
234.825,2002.755
235.0147,2024.2333
235.2045,2047.23
235.3942,2070.2017
235.5839,2093.5367
235.7737,2116.3183
235.9633,2139.4367
236.153,2163.5617
236.3427,2188.5733
236.5323,2211.94
236.7219,2234.5583
236.9115,2254.04
237.1011,2275.04
237.2907,2298.935
237.4803,2322.9233
237.6698,2344.1383
237.8593,2367.3017
238.0488,2389.825
238.2383,2412.5467
238.4278,2433.9833
238.6172,2458.8433
238.8066,2481.5833
238.9961,2504.6217
239.1855,2527.5367
239.3748,2549.1217
239.5642,2571.1583
239.7536,2592.3883
239.9429,2614.615
240.1322,2634.7533
240.3215,2655.9
240.5108,2676.48
240.7001,2697.5117
240.8893,2718.045
241.0786,2738.2167
241.2677,2757.085
241.457,2779.8533
241.6461,2794.8
241.8353,2811.495
242.0244,2828.1133
242.2136,2844.9133
242.4027,2861.9817
242.5918,2879.0733
242.7809,2892.935
242.9699,2899.1333
243.159,2912.255
243.348,2934.6383
243.537,2956.2933
243.726,2974.3817
243.915,2989.0917
244.1039,3001.9633
244.2929,3006.465
244.4818,3013.0633
244.6707,3030.4067
244.8596,3052.6633
245.0485,3072.0167
245.2373,3089.7633
245.4262,3108.1367
245.615,3123.08
245.8038,3135.4967
245.9926,3149.735
246.1814,3159.3433
246.3701,3155.2417
246.5589,3159.9317
246.7476,3177.0033
246.9363,3199.3633
247.1249,3215.1833
247.3136,3232.4617
247.5023,3247.2683
247.6909,3263.015
247.8795,3275.9833
248.0681,3290.9267
248.2567,3303.5917
248.4453,3316.2067
248.6338,3328.6667
248.8224,3324.63
249.0109,3318.78
249.1994,3333.0833
249.3878,3352.7983
249.5763,3368.4683
249.7648,3382.19
249.9532,3395.525
250.1416,3412.1283
250.33,3426.61
250.5183,3441.2683
250.7067,3451.8767
250.8951,3457.9417
251.0834,3468.4783
251.2717,3477.83
251.46,3485.5367
251.6483,3493.135
251.8365,3493.0267
252.0247,3487.5783
252.213,3499.685
252.4012,3511.62
252.5894,3528.2733
252.7775,3537.1167
252.9657,3544.5533
253.1538,3557.4767
253.3419,3567.0017
253.53,3572.32
253.7181,3579.9633
253.9062,3586.24
254.0942,3593.0233
254.2823,3595.5633
254.4703,3599.8283
254.6583,3605.925
254.8463,3609.635
255.0342,3610.6267
255.2222,3614.7833
255.4101,3610.1033
255.598,3608.09
255.7859,3615.6633
255.9738,3627.865
256.1616,3635.5633
256.3495,3648.23
256.5373,3653.9467
256.7251,3667.0733
256.9129,3673.5567
257.1006,3678.5733
257.2884,3686.0017
257.4761,3695.1683
257.6638,3698.7717
257.8515,3698.2483
258.0392,3703.1583
258.2269,3703.9317
258.4146,3705.7567
258.6022,3709.45
258.7898,3707.7883
258.9774,3708.72
259.165,3711.1883
259.3525,3711.3283
259.5401,3710.745
259.7276,3715.3683
259.9151,3719.59
260.1026,3721.3467
260.2901,3726.5117
260.4776,3731.9767
260.665,3740.345
260.8524,3747.0317
261.0398,3753.8167
261.2272,3753.8683
261.4146,3750.9883
261.6019,3753.3967
261.7893,3754.8533
261.9766,3756.2067
262.1639,3759.2467
262.3512,3755.4883
262.5384,3753.265
262.7257,3752.1967
262.9129,3749.6533
263.1001,3747.1283
263.2873,3749.5533
263.4745,3748.5167
263.6617,3738.7933
263.8488,3739.8317
264.0359,3740.8867
264.2231,3740.2983
264.4101,3739.515
264.5972,3740.1717
264.7842,3740.0083
264.9713,3738.3767
265.1583,3733.9883
265.3453,3732.8733
265.5323,3733.095
265.7193,3733.1933
265.9062,3735.2017
266.0931,3733.5667
266.2801,3728.1333
266.4669,3728.54
266.6538,3728.4883
266.8407,3728.585
267.0276,3723.1717
267.2143,3717.1083
267.4012,3717.0717
267.588,3707.7633
267.7747,3704.87
267.9615,3703.3017
268.1482,3696.7617
268.3349,3695.05
268.5217,3689.76
268.7083,3683.7783
268.895,3680.19
269.0817,3679.06
269.2682,3673.0183
269.4549,3666.6467
269.6415,3658.0933
269.8281,3652.8717
270.0146,3652.26
270.2012,3649.9917
270.3877,3648.6533
270.5742,3643.8333
270.7607,3639.6333
270.9472,3635.8233
271.1336,3632.08
271.32,3625.4333
271.5065,3621.1683
271.6929,3618.0383
271.8792,3617.1617
272.0656,3613.2433
272.252,3610.7167
272.4383,3607.8917
272.6246,3603.4383
272.8109,3597.74
272.9972,3599.1917
273.1835,3599.28
273.3697,3596.6767
273.5559,3594.6667
273.7421,3590.495
273.9283,3586.2833
274.1145,3582.55
274.3007,3579.1117
274.4868,3577.0933
274.6729,3579.1367
274.859,3577.6383
275.0451,3573.3033
275.2311,3562.21
275.4172,3559.8967
275.6032,3560.0
275.7892,3559.9067
275.9752,3556.38
276.1612,3555.6283
276.3472,3550.7783
276.5331,3544.3183
276.719,3542.795
276.9049,3538.7967
277.0908,3533.47
277.2767,3530.9817
277.4625,3528.8233
277.6484,3524.05
277.8342,3518.3317
278.02,3515.5817
278.2057,3515.9767
278.3915,3516.6933
278.5772,3514.08
278.763,3508.02
278.9487,3507.8567
279.1343,3508.7767
279.32,3504.2383
279.5057,3497.25
279.6913,3486.45
279.877,3482.7367
280.0625,3478.7933
280.2481,3471.8167
280.4337,3467.2
280.6192,3466.5867
280.8048,3468.2383
280.9903,3463.3133
281.1758,3456.9083
281.3612,3449.4117
281.5467,3445.03
281.7321,3446.49
281.9175,3445.3533
282.1029,3441.2967
282.2884,3439.6117
282.4737,3432.4733
282.6591,3426.4167
282.8444,3423.4083
283.0297,3421.2267
283.215,3418.245
283.4002,3415.2967
283.5855,3408.1217
283.7707,3399.015
283.956,3393.635
284.1412,3388.9417
284.3264,3388.8433
284.5115,3389.83
284.6967,3388.525
284.8818,3382.4083
285.0669,3376.005
285.252,3372.3517
285.4371,3370.8183
285.6222,3364.72
285.8072,3359.6683
285.9922,3356.2317
286.1772,3354.5267
286.3622,3355.715
286.5472,3350.315
286.7321,3342.9517
286.9171,3343.77
287.102,3342.6833
287.2869,3343.8317
287.4717,3346.6883
287.6566,3344.7867
287.8415,3342.3533
288.0263,3338.875
288.2111,3330.9017
288.3959,3323.2933
288.5806,3322.845
288.7654,3321.97
288.9501,3326.185
289.1348,3326.15
289.3195,3322.9233
289.5042,3323.26
289.6889,3323.8033
289.8735,3316.9833
290.0581,3312.9733
290.2428,3306.355
290.4273,3304.22
290.6119,3306.8283
290.7965,3304.1633
290.981,3302.3483
291.1655,3300.2267
291.35,3291.3183
291.5345,3284.9333
291.719,3284.7567
291.9034,3282.975
292.0878,3287.4717
292.2722,3284.41
292.4566,3280.99
292.641,3279.67
292.8253,3277.6533
293.0096,3273.5267
293.194,3274.4167
293.3783,3272.24
293.5626,3272.93
293.7468,3272.0967
293.9311,3271.1283
294.1153,3265.13
294.2995,3255.005
294.4837,3247.01
294.6678,3243.39
294.852,3237.94
295.0361,3239.8517
295.2202,3239.985
295.4043,3239.9617
295.5884,3237.93
295.7725,3236.4333
295.9565,3232.83
296.1405,3225.9317
296.3246,3221.0517
296.5085,3223.97
296.6925,3227.26
296.8764,3225.895
297.0603,3222.19
297.2443,3219.1667
297.4282,3213.5867
297.612,3207.8583
297.7959,3201.8533
297.9797,3200.2017
298.1635,3195.0633
298.3474,3198.3967
298.5311,3200.635
298.7149,3195.0817
298.8987,3188.7967
299.0823,3184.355
299.2661,3177.77
299.4498,3168.6733
299.6334,3166.24
299.8171,3166.7067
300.0007,3164.045
300.1843,3163.5483
300.368,3161.9983
300.5515,3157.7583
300.7351,3156.8017
300.9186,3153.2617
301.1021,3149.3733
301.2857,3148.5367
301.4691,3145.695
301.6526,3146.6183
301.8361,3141.1717
302.0195,3138.1233
302.2029,3136.565
302.3863,3134.5817
302.5697,3130.0383
302.753,3130.3133
302.9364,3131.7783
303.1197,3134.2583
303.303,3131.2417
303.4863,3126.4017
303.6696,3117.5033
303.8528,3112.0283
304.036,3109.13
304.2192,3109.0467
304.4024,3106.6367
304.5856,3102.06
304.7688,3100.535
304.9519,3100.3783
305.135,3096.1833
305.3181,3094.1317
305.5012,3091.16
305.6842,3092.1783
305.8673,3089.2367
306.0504,3085.4617
306.2333,3077.07
306.4163,3076.8183
306.5993,3073.2633
306.7822,3070.3967
306.9652,3070.6017
307.1481,3066.41
307.331,3063.3583
307.5139,3057.8017
307.6967,3054.1983
307.8796,3050.5917
308.0624,3048.4067
308.2452,3044.115
308.428,3040.2383
308.6107,3038.9433
308.7935,3035.8783
308.9762,3034.6317
309.1589,3030.9133
309.3416,3027.2833
309.5243,3024.3383
309.7069,3021.5067
309.8896,3016.6417
310.0721,3014.5317
310.2548,3012.265
310.4373,3011.295
310.6199,3011.3817
310.8024,3007.9083
310.985,3005.8433
311.1674,2999.1683
311.3499,2995.3233
311.5324,2994.7033
311.7148,2995.9367
311.8973,2992.23
312.0797,2990.6633
312.2621,2988.3383
312.4445,2984.835
312.6268,2981.04
312.8091,2979.1033
312.9915,2972.775
313.1738,2971.3117
313.356,2964.2017
313.5383,2960.2267
313.7206,2958.7767
313.9027,2953.9817
314.085,2952.975
314.2672,2951.855
314.4493,2950.5217
314.6314,2950.8317
314.8136,2949.6917
314.9957,2944.1983
315.1778,2940.0183
315.3598,2937.0133
315.5419,2937.9033
315.724,2937.4033
315.9059,2936.17
316.088,2933.0167
316.2699,2933.72
316.4519,2930.9967
316.6338,2925.9733
316.8157,2918.385
316.9977,2915.7133
317.1795,2917.7317
317.3614,2918.4433
317.5432,2916.9067
317.7251,2913.1867
317.9069,2906.6667
318.0887,2903.68
318.2704,2898.5817
318.4522,2899.1917
318.6339,2900.8567
318.8156,2903.825
318.9973,2900.8933
319.179,2902.1967
319.3607,2904.1567
319.5423,2905.0717
319.7239,2903.2967
319.9055,2898.9067
320.0871,2895.3917
320.2687,2894.3533
320.4502,2892.7883
320.6317,2887.2467
320.8132,2887.4083
320.9947,2889.0167
321.1761,2889.2117
321.3576,2888.7283
321.5391,2887.0
321.7205,2882.7367
321.9019,2880.5217
322.0832,2875.7183
322.2646,2872.5667
322.4459,2869.8433
322.6272,2866.4417
322.8085,2864.7583
322.9898,2862.0867
323.1711,2859.9567
323.3523,2856.6033
323.5335,2853.9483
323.7147,2857.7617
323.8959,2862.265
324.0771,2863.1583
324.2582,2861.15
324.4393,2859.6083
324.6204,2860.0067
324.8015,2860.375
324.9826,2863.1383
325.1637,2866.02
325.3447,2864.4967
325.5257,2864.4833
325.7067,2864.13
325.8877,2855.3783
326.0686,2846.9367
326.2496,2846.21
326.4305,2843.2833
326.6114,2842.04
326.7922,2841.455
326.9731,2842.145
327.1539,2841.1233
327.3347,2840.5967
327.5155,2840.1783
327.6963,2842.9917
327.8771,2842.9767
328.0578,2838.1217
328.2385,2830.4783
328.4193,2829.7083
328.5999,2827.295
328.7806,2823.5033
328.9613,2824.9167
329.1419,2823.3017
329.3225,2823.2983
329.5031,2819.7633
329.6837,2817.3033
329.8642,2813.6083
330.0447,2811.8583
330.2252,2809.38
330.4057,2806.0733
330.5862,2805.8067
330.7667,2806.3683
330.9471,2808.2683
331.1275,2807.1483
331.3079,2801.8433
331.4883,2798.32
331.6687,2798.115
331.849,2796.5567
332.0293,2791.975
332.2096,2788.9183
332.3899,2789.44
332.5702,2790.28
332.7504,2792.305
332.9306,2793.07
333.1108,2787.8283
333.291,2781.9567
333.4712,2782.0233
333.6514,2784.515
333.8315,2782.9417
334.0116,2781.775
334.1917,2781.69
334.3717,2782.44
334.5518,2782.335
334.7318,2780.2117
334.9119,2776.8817
335.0918,2777.855
335.2718,2777.2083
335.4518,2777.1133
335.6317,2774.64
335.8116,2776.785
335.9915,2772.0733
336.1714,2766.1633
336.3513,2765.19
336.5311,2766.445
336.7109,2766.5533
336.8907,2763.1167
337.0705,2757.035
337.2502,2750.3967
337.43,2747.24
337.6097,2742.2783
337.7894,2740.8533
337.9691,2741.065
338.1488,2742.6633
338.3284,2742.8933
338.508,2746.3533
338.6877,2746.0133
338.8672,2743.955
339.0468,2737.15
339.2263,2733.7283
339.4059,2736.2767
339.5854,2739.3133
339.7649,2736.8467
339.9443,2734.475
340.1238,2734.0133
340.3032,2735.04
340.4826,2736.2517
340.662,2729.025
340.8414,2724.7083
341.0207,2724.79
341.2001,2726.5483
341.3794,2726.635
341.5587,2729.79
341.738,2726.3417
341.9172,2722.7783
342.0965,2718.785
342.2757,2710.6617
342.4549,2703.1483
342.6341,2703.5117
342.8132,2704.5483
342.9923,2710.0567
343.1715,2715.31
343.3506,2712.4783
343.5296,2703.0967
343.7087,2699.6667
343.8878,2696.2983
344.0668,2695.2583
344.2458,2693.67
344.4248,2689.2433
344.6037,2687.1733
344.7827,2685.9433
344.9616,2682.755
345.1405,2684.3933
345.3194,2683.2733
345.4982,2678.1683
345.6771,2675.69
345.8559,2675.2283
346.0347,2673.625
346.2135,2671.32
346.3923,2672.3617
346.571,2667.8817
346.7498,2664.2917
346.9285,2667.4
347.1071,2661.9217
347.2859,2657.0733
347.4645,2659.9833
347.6431,2665.1717
347.8217,2670.7
348.0003,2666.4167
348.1789,2655.0833
348.3574,2649.2183
348.5359,2643.4183
348.7145,2638.6817
348.893,2638.1617
349.0714,2637.2
349.2499,2632.51
349.4283,2626.3517
349.6068,2621.225
349.7852,2617.7117
349.9635,2618.1533
350.1419,2616.2883
350.3202,2612.4933
350.4985,2607.1067
350.6768,2603.0333
350.8551,2600.4117
351.0334,2597.895
351.2116,2594.06
351.3898,2593.7117
351.568,2591.1117
351.7462,2592.1117
351.9243,2588.21
352.1025,2583.46
352.2806,2580.3683
352.4587,2580.375
352.6368,2576.1933
352.8148,2569.4833
352.9929,2564.6217
353.1709,2565.7717
353.3489,2564.2767
353.5268,2559.4933
353.7048,2554.4733
353.8828,2551.9533
354.0607,2546.675
354.2386,2545.9483
354.4165,2542.9767
354.5943,2539.0517
354.7722,2537.09
354.95,2540.58
355.1278,2539.1083
355.3056,2532.8783
355.4833,2523.8883
355.6611,2517.74
355.8388,2511.6833
356.0165,2508.5867
356.1942,2509.6633
356.3719,2512.3283
356.5495,2509.965
356.7271,2508.3067
356.9047,2505.335
357.0823,2504.78
357.2599,2504.85
357.4374,2499.96
357.6149,2492.935
357.7924,2486.8617
357.9699,2484.8167
358.1474,2481.4467
358.3248,2475.7483
358.5023,2472.7133
358.6797,2467.57
358.8571,2465.1517
359.0344,2459.535
359.2118,2453.91
359.3891,2449.8067
359.5664,2446.3933
359.7437,2443.5367
359.9209,2435.56
360.0982,2430.0633
360.2754,2427.1167
360.4526,2428.8367
360.6298,2429.34
360.807,2427.635
360.9841,2423.6483
361.1613,2417.8667
361.3383,2419.0683
361.5154,2418.5917
361.6925,2412.25
361.8695,2410.2067
362.0466,2405.2333
362.2236,2402.7767
362.4005,2401.7833
362.5775,2394.7383
362.7545,2386.02
362.9314,2384.4833
363.1083,2385.2883
363.2852,2383.2317
363.462,2378.455
363.6389,2378.5567
363.8157,2374.9117
363.9925,2374.9783
364.1693,2367.51
364.346,2359.8767
364.5228,2361.2083
364.6996,2362.5
364.8762,2364.2167
365.0529,2360.6767
365.2296,2356.3817
365.4062,2357.345
365.5829,2350.9833
365.7595,2349.5967
365.9361,2351.205
366.1126,2348.7833
366.2892,2363.4117
366.4657,2383.5767
366.6422,2391.9783
366.8186,2395.8983
366.9951,2395.7567
367.1716,2378.62
367.348,2381.3017
367.5244,2393.635
367.7008,2403.525
367.8772,2386.3733
368.0535,2360.22
368.2298,2374.7567
368.4061,2366.6433
368.5824,2361.955
368.7586,2381.035
368.9349,2371.4483
369.1111,2356.64
369.2873,2346.9933
369.4635,2363.475
369.6396,2349.8517
369.8158,2330.8617
369.9919,2327.3933
370.168,2327.1383
370.3441,2325.0467
370.5202,2313.675
370.6962,2304.6683
370.8722,2300.8317
371.0482,2299.0017
371.2242,2305.345
371.4002,2318.4283
371.5761,2314.2317
371.752,2307.9117
371.9279,2311.5733
372.1038,2310.09
372.2796,2300.2617
372.4555,2301.95
372.6313,2300.9033
372.8071,2296.3
372.9829,2292.5317
373.1586,2297.08
373.3344,2296.4
373.5101,2291.2333
373.6858,2291.24
373.8615,2287.1583
374.0371,2292.1267
374.2127,2304.7217
374.3884,2298.0
374.564,2291.3333
374.7395,2292.23
374.9151,2305.365
375.0906,2330.9267
375.2661,2325.2017
375.4416,2318.125
375.6171,2334.705
375.7925,2345.4317
375.968,2340.9083
376.1434,2317.5183
376.3188,2311.6267
376.4941,2313.9333
376.6695,2324.19
376.8448,2334.1683
377.0201,2327.7567
377.1954,2328.5667
377.3707,2341.475
377.5459,2344.3233
377.7212,2373.4333
377.8964,2411.745
378.0715,2397.7517
378.2467,2382.2083
378.4218,2405.975
378.597,2365.3967
378.7721,2369.8483
378.9472,2373.6067
379.1222,2384.8883
379.2973,2443.5967
379.4723,2484.5367
379.6473,2467.9033
379.8223,2406.39
379.9972,2380.0867
380.1722,2362.82
380.3471,2370.1883
380.522,2372.4717
380.6969,2387.1217
380.8717,2412.63
381.0466,2375.37
381.2214,2364.8967
381.3962,2348.2433
381.571,2333.505
381.7457,2334.985
381.9204,2345.5917
382.0952,2337.4783
382.2699,2385.55
382.4445,2404.9867
382.6192,2423.4267
382.7938,2471.5017
382.9685,2461.5267
383.1431,2409.7317
383.3176,2374.54
383.4922,2369.0367
383.6667,2370.6883
383.8412,2354.785
384.0157,2351.0817
384.1902,2367.9367
384.3646,2377.7617
384.5391,2362.5033
384.7134,2365.6167
384.8878,2393.5233
385.0622,2423.82
385.2365,2378.8833
385.4109,2342.46
385.5852,2341.3817
385.7594,2345.83
385.9337,2357.24
386.1079,2372.2017
386.2822,2401.9867
386.4564,2387.3917
386.6306,2373.4017
386.8047,2401.9283
386.9789,2403.98
387.153,2432.1133
387.3271,2471.2583
387.5012,2471.5117
387.6752,2513.5433
387.8492,2531.0433
388.0233,2483.6967
388.1972,2492.2783
388.3712,2493.4083
388.5452,2497.09
388.7191,2516.5317
388.893,2562.6133
389.0669,2515.675
389.2408,2426.88
389.4146,2372.1317
389.5884,2331.155
389.7623,2319.9717
389.9361,2324.2083
390.1098,2348.7517
390.2835,2358.6483
390.4573,2344.9633
390.631,2355.1933
390.8047,2394.5583
390.9784,2391.5017
391.152,2380.7367
391.3256,2408.3183
391.4992,2402.2667
391.6728,2376.555
391.8464,2415.2583
392.0199,2459.9167
392.1934,2441.2767
392.3669,2493.02
392.5403,2493.815
392.7138,2531.3167
392.8873,2569.36
393.0607,2629.0983
393.2341,2647.7133
393.4074,2612.3183
393.5808,2515.0567
393.7542,2498.035
393.9274,2494.2683
394.1007,2470.5833
394.274,2483.6
394.4472,2448.3317
394.6205,2486.1017
394.7937,2548.2483
394.9668,2549.1467
395.14,2491.9267
395.3131,2445.4617
395.4863,2422.7817
395.6594,2426.9983
395.8325,2388.555
396.0055,2398.02
396.1786,2403.6267
396.3516,2411.9467
396.5246,2399.4533
396.6975,2380.85
396.8705,2439.6467
397.0434,2452.735
397.2163,2389.3933
397.3892,2407.74
397.5621,2452.855
397.735,2484.6333
397.9077,2546.4467
398.0806,2500.21
398.2534,2490.2883
398.4261,2506.065
398.5989,2587.2867
398.7716,2612.7217
398.9443,2563.275
399.117,2503.1933
399.2896,2483.4933
399.4623,2474.565
399.6349,2463.8217
399.8075,2415.9633
399.9801,2401.0983
400.1526,2392.595
400.3252,2317.4683
400.4977,2296.4067
400.6702,2288.2183
400.8427,2295.33
401.0151,2327.6567
401.1875,2317.9033
401.36,2332.2167
401.5323,2317.19
401.7047,2280.0
401.877,2266.6767
402.0494,2262.0817
402.2216,2302.3833
402.394,2316.7483
402.5662,2292.07
402.7385,2287.475
402.9107,2282.0317
403.0829,2291.5817
403.2551,2279.6733
403.4272,2265.8517
403.5994,2268.4117
403.7715,2303.42
403.9436,2298.0433
404.1156,2302.3867
