Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2022-03-11 23:55:44.811011
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,581.1183
218.2508,586.41
218.442,592.2283
218.6332,598.0433
218.8244,602.875
219.0156,609.14
219.2067,614.6617
219.3979,620.4283
219.589,627.07
219.7801,633.435
219.9712,640.2017
220.1623,646.6017
220.3533,654.145
220.5444,661.985
220.7354,669.4117
220.9264,676.45
221.1174,684.82
221.3083,693.0183
221.4993,700.5883
221.6902,708.855
221.8812,717.5283
222.0721,726.7017
222.263,735.7267
222.4538,745.2
222.6447,755.2717
222.8355,764.9717
223.0264,774.1317
223.2172,784.2317
223.408,795.01
223.5987,805.16
223.7895,815.2967
223.9802,826.6967
224.1709,837.7983
224.3616,849.4667
224.5524,860.5117
224.743,872.4267
224.9337,882.8067
225.1243,896.2683
225.315,908.415
225.5056,920.1983
225.6962,933.365
225.8867,946.3617
226.0773,959.5517
226.2678,971.6617
226.4584,985.4933
226.6489,999.1883
226.8394,1012.05
227.0298,1026.4467
227.2203,1040.185
227.4108,1055.9667
227.6012,1070.7883
227.7916,1084.25
227.982,1100.6233
228.1723,1114.9067
228.3627,1130.5567
228.5531,1145.3467
228.7434,1160.0067
228.9337,1175.65
229.124,1192.1483
229.3143,1207.8183
229.5045,1226.0483
229.6948,1242.915
229.885,1260.105
230.0752,1277.805
230.2654,1295.555
230.4556,1313.9233
230.6457,1330.9333
230.8358,1348.535
231.026,1366.0483
231.2161,1382.805
231.4062,1401.205
231.5963,1418.525
231.7863,1436.8017
231.9764,1455.3233
232.1664,1474.56
232.3564,1495.0033
232.5464,1513.4067
232.7364,1534.03
232.9263,1552.0883
233.1163,1572.26
233.3062,1592.4983
233.4961,1614.7067
233.686,1633.5733
233.8758,1651.6483
234.0657,1669.1883
234.2555,1690.2767
234.4454,1709.6433
234.6352,1730.5667
234.825,1750.1683
235.0147,1768.6883
235.2045,1787.9433
235.3942,1808.075
235.5839,1826.29
235.7737,1845.9683
235.9633,1864.3083
236.153,1885.4783
236.3427,1905.8833
236.5323,1925.7533
236.7219,1944.4133
236.9115,1961.09
237.1011,1978.8317
237.2907,1997.7683
237.4803,2018.8117
237.6698,2036.0783
237.8593,2054.5367
238.0488,2073.8117
238.2383,2092.155
238.4278,2110.315
238.6172,2130.71
238.8066,2149.545
238.9961,2168.5017
239.1855,2188.0883
239.3748,2206.1817
239.5642,2224.04
239.7536,2242.8867
239.9429,2260.0983
240.1322,2276.085
240.3215,2293.0833
240.5108,2311.1717
240.7001,2328.5717
240.8893,2346.2783
241.0786,2362.9233
241.2677,2377.4033
241.457,2396.9367
241.6461,2408.4717
241.8353,2422.83
242.0244,2436.7917
242.2136,2450.8517
242.4027,2465.3333
242.5918,2478.9667
242.7809,2490.7167
242.9699,2495.0283
243.159,2504.7517
243.348,2524.2333
243.537,2541.9567
243.726,2556.6767
243.915,2569.06
244.1039,2579.4483
244.2929,2582.8883
244.4818,2588.75
244.6707,2602.1883
244.8596,2621.8283
245.0485,2637.0967
245.2373,2651.9633
245.4262,2666.5633
245.615,2679.0667
245.8038,2688.1483
245.9926,2701.0567
246.1814,2708.99
246.3701,2705.19
246.5589,2708.945
246.7476,2723.2433
246.9363,2742.0517
247.1249,2754.7633
247.3136,2768.3033
247.5023,2780.9183
247.6909,2793.68
247.8795,2805.8983
248.0681,2816.7717
248.2567,2828.685
248.4453,2837.7117
248.6338,2847.8267
248.8224,2844.65
249.0109,2839.76
249.1994,2850.9117
249.3878,2867.4433
249.5763,2880.8167
249.7648,2892.6383
249.9532,2902.3883
250.1416,2916.5767
250.33,2929.4017
250.5183,2942.2517
250.7067,2949.8583
250.8951,2955.7917
251.0834,2963.5083
251.2717,2971.065
251.46,2976.7283
251.6483,2982.545
251.8365,2984.135
252.0247,2976.9683
252.213,2988.1183
252.4012,2998.6283
252.5894,3012.2833
252.7775,3020.405
252.9657,3026.7017
253.1538,3037.8167
253.3419,3044.9717
253.53,3049.32
253.7181,3055.1483
253.9062,3060.8917
254.0942,3066.4933
254.2823,3068.5617
254.4703,3071.8433
254.6583,3074.9183
254.8463,3080.8333
255.0342,3081.2317
255.2222,3083.3217
255.4101,3079.7967
255.598,3078.1933
255.7859,3084.99
255.9738,3094.0417
256.1616,3102.23
256.3495,3112.765
256.5373,3119.5967
256.7251,3130.1
256.9129,3134.6783
257.1006,3139.2417
257.2884,3145.4933
257.4761,3153.3017
257.6638,3156.1267
257.8515,3155.94
258.0392,3158.3733
258.2269,3159.605
258.4146,3161.6233
258.6022,3162.2233
258.7898,3161.5817
258.9774,3164.09
259.165,3165.9933
259.3525,3168.1417
259.5401,3167.78
259.7276,3172.9617
259.9151,3175.24
260.1026,3177.66
260.2901,3180.6933
260.4776,3184.8183
260.665,3191.76
260.8524,3197.215
261.0398,3203.4267
261.2272,3205.0033
261.4146,3204.1683
261.6019,3205.105
261.7893,3207.82
261.9766,3207.8717
262.1639,3209.2367
262.3512,3206.66
262.5384,3204.8017
262.7257,3203.3033
262.9129,3203.6283
263.1001,3203.09
263.2873,3206.2933
263.4745,3204.9483
263.6617,3197.1917
263.8488,3198.215
264.0359,3198.1067
264.2231,3197.805
264.4101,3196.8967
264.5972,3197.71
264.7842,3197.7
264.9713,3198.4167
265.1583,3194.865
265.3453,3194.2817
265.5323,3193.7633
265.7193,3193.775
265.9062,3195.8033
266.0931,3194.7183
266.2801,3191.51
266.4669,3191.9
266.6538,3191.83
266.8407,3192.8617
267.0276,3188.6367
267.2143,3183.8233
267.4012,3183.9233
267.588,3175.1133
267.7747,3173.5667
267.9615,3171.68
268.1482,3169.0833
268.3349,3167.6417
268.5217,3163.6333
268.7083,3158.925
268.895,3156.6
269.0817,3156.4517
269.2682,3152.4767
269.4549,3146.6483
269.6415,3138.2633
269.8281,3135.1167
270.0146,3134.235
270.2012,3133.1717
270.3877,3132.7517
270.5742,3128.61
270.7607,3126.3817
270.9472,3123.5333
271.1336,3119.4133
271.32,3114.03
271.5065,3110.1067
271.6929,3108.095
271.8792,3107.3933
272.0656,3105.1483
272.252,3103.2483
272.4383,3101.315
272.6246,3097.8783
272.8109,3093.99
272.9972,3095.405
273.1835,3095.52
273.3697,3094.685
273.5559,3092.835
273.7421,3090.4617
273.9283,3087.0883
274.1145,3083.3917
274.3007,3081.07
274.4868,3080.5017
274.6729,3082.685
274.859,3079.6033
275.0451,3077.65
275.2311,3067.9833
275.4172,3066.485
275.6032,3068.4833
275.7892,3067.3333
275.9752,3065.4833
276.1612,3064.7883
276.3472,3060.5217
276.5331,3056.6783
276.719,3054.9717
276.9049,3052.2717
277.0908,3049.255
277.2767,3045.07
277.4625,3045.0483
277.6484,3041.3067
277.8342,3036.16
278.02,3034.3533
278.2057,3034.8
278.3915,3035.715
278.5772,3034.11
278.763,3029.225
278.9487,3028.9283
279.1343,3030.3517
279.32,3026.855
279.5057,3020.54
279.6913,3011.405
279.877,3008.08
280.0625,3006.375
280.2481,3001.11
280.4337,2996.5183
280.6192,2997.3317
280.8048,2998.6083
280.9903,2993.395
281.1758,2987.95
281.3612,2983.7133
281.5467,2980.6017
281.7321,2982.7083
281.9175,2980.3667
282.1029,2977.6467
282.2884,2975.6133
282.4737,2969.79
282.6591,2965.4733
282.8444,2963.5183
283.0297,2961.1867
283.215,2959.6983
283.4002,2957.52
283.5855,2951.8333
283.7707,2943.56
283.956,2938.6967
284.1412,2935.7833
284.3264,2935.7433
284.5115,2936.425
284.6967,2936.7567
284.8818,2932.4617
285.0669,2925.8
285.252,2922.835
285.4371,2922.485
285.6222,2917.92
285.8072,2913.6567
285.9922,2910.4967
286.1772,2909.1083
286.3622,2910.365
286.5472,2905.7083
286.7321,2898.885
286.9171,2899.95
287.102,2899.1783
287.2869,2900.0683
287.4717,2902.99
287.6566,2900.7467
287.8415,2900.1083
288.0263,2897.5583
288.2111,2890.2633
288.3959,2883.9583
288.5806,2883.1883
288.7654,2882.07
288.9501,2887.27
289.1348,2886.3867
289.3195,2884.4267
289.5042,2884.46
289.6889,2885.8483
289.8735,2879.4367
290.0581,2876.4183
290.2428,2870.5
290.4273,2868.5617
290.6119,2870.4667
290.7965,2869.2533
290.981,2867.2833
291.1655,2865.8517
291.35,2858.2617
291.5345,2853.0883
291.719,2853.0333
291.9034,2851.8267
292.0878,2853.6
292.2722,2852.17
292.4566,2849.0917
292.641,2849.1867
292.8253,2847.0483
293.0096,2844.1283
293.194,2844.545
293.3783,2842.2733
293.5626,2843.8483
293.7468,2841.7767
293.9311,2841.8983
294.1153,2835.9667
294.2995,2828.7283
294.4837,2822.8483
294.6678,2817.8733
294.852,2814.58
295.0361,2815.415
295.2202,2815.51
295.4043,2815.3867
295.5884,2814.0567
295.7725,2812.1467
295.9565,2809.135
296.1405,2804.45
296.3246,2800.465
296.5085,2803.5467
296.6925,2805.1867
296.8764,2803.8433
297.0603,2800.6317
297.2443,2797.795
297.4282,2792.9633
297.612,2788.9017
297.7959,2783.5567
297.9797,2781.8617
298.1635,2777.6333
298.3474,2780.03
298.5311,2781.66
298.7149,2776.6217
298.8987,2770.35
299.0823,2767.9633
299.2661,2761.9367
299.4498,2754.8983
299.6334,2753.5317
299.8171,2753.475
300.0007,2750.6517
300.1843,2750.1067
300.368,2747.455
300.5515,2745.78
300.7351,2743.6833
300.9186,2740.3083
301.1021,2737.7033
301.2857,2736.0933
301.4691,2735.5583
301.6526,2735.2633
301.8361,2730.8367
302.0195,2727.945
302.2029,2726.7683
302.3863,2726.0733
302.5697,2722.02
302.753,2721.8833
302.9364,2723.7083
303.1197,2725.155
303.303,2722.9233
303.4863,2717.38
303.6696,2710.2633
303.8528,2705.6983
304.036,2702.38
304.2192,2702.8867
304.4024,2701.3717
304.5856,2697.98
304.7688,2695.6933
304.9519,2694.0033
305.135,2692.5367
305.3181,2689.515
305.5012,2687.2633
305.6842,2687.4517
305.8673,2685.33
306.0504,2681.9817
306.2333,2675.9717
306.4163,2675.0433
306.5993,2672.2933
306.7822,2669.5183
306.9652,2669.0183
307.1481,2666.5917
307.331,2662.2583
307.5139,2658.735
307.6967,2654.8633
307.8796,2652.9133
308.0624,2649.7583
308.2452,2646.2417
308.428,2642.6617
308.6107,2642.5017
308.7935,2639.8917
308.9762,2637.335
309.1589,2633.9967
309.3416,2630.89
309.5243,2628.8767
309.7069,2626.3233
309.8896,2622.55
310.0721,2619.935
310.2548,2617.9233
310.4373,2616.9033
310.6199,2618.21
310.8024,2614.2733
310.985,2612.6767
311.1674,2607.4083
311.3499,2603.8417
311.5324,2602.6367
311.7148,2604.6467
311.8973,2600.94
312.0797,2599.475
312.2621,2596.775
312.4445,2595.1333
312.6268,2591.3233
312.8091,2589.015
312.9915,2584.5
313.1738,2581.6933
313.356,2577.4317
313.5383,2573.1533
313.7206,2571.4533
313.9027,2567.4917
314.085,2566.0783
314.2672,2564.955
314.4493,2564.7367
314.6314,2564.5867
314.8136,2563.69
314.9957,2558.6083
315.1778,2554.0483
315.3598,2552.9767
315.5419,2552.8583
315.724,2552.2167
315.9059,2550.8967
316.088,2548.8367
316.2699,2548.22
316.4519,2546.735
316.6338,2542.7483
316.8157,2536.7667
316.9977,2533.39
317.1795,2534.6967
317.3614,2535.5617
317.5432,2535.0583
317.7251,2530.645
317.9069,2524.83
318.0887,2522.8067
318.2704,2519.3917
318.4522,2519.3133
318.6339,2519.1867
318.8156,2521.785
318.9973,2519.78
319.179,2521.1167
319.3607,2521.9967
319.5423,2523.4683
319.7239,2521.2433
319.9055,2517.4683
320.0871,2515.4867
320.2687,2513.785
320.4502,2512.525
320.6317,2507.4067
320.8132,2507.885
320.9947,2508.6383
321.1761,2508.2683
321.3576,2507.7383
321.5391,2506.5533
321.7205,2503.4667
321.9019,2500.96
322.0832,2497.2183
322.2646,2494.1033
322.4459,2492.23
322.6272,2489.62
322.8085,2488.3317
322.9898,2486.505
323.1711,2483.0933
323.3523,2480.86
323.5335,2478.205
323.7147,2481.6317
323.8959,2486.5
324.0771,2487.0833
324.2582,2483.685
324.4393,2482.7067
324.6204,2483.0483
324.8015,2483.1383
324.9826,2485.43
325.1637,2487.1167
325.3447,2485.96
325.5257,2486.9467
325.7067,2486.9817
325.8877,2478.5183
326.0686,2470.4533
326.2496,2470.2733
326.4305,2467.3217
326.6114,2467.6667
326.7922,2466.7783
326.9731,2467.4283
327.1539,2465.735
327.3347,2465.5833
327.5155,2465.375
327.6963,2467.3483
327.8771,2468.105
328.0578,2462.55
328.2385,2455.495
328.4193,2456.0383
328.5999,2452.6633
328.7806,2449.625
328.9613,2451.5317
329.1419,2449.735
329.3225,2449.8
329.5031,2446.6883
329.6837,2443.4483
329.8642,2440.63
330.0447,2440.1033
330.2252,2437.6517
330.4057,2434.6833
330.5862,2433.955
330.7667,2435.0283
330.9471,2436.2433
331.1275,2435.6533
331.3079,2430.7233
331.4883,2427.96
331.6687,2427.8583
331.849,2425.9583
332.0293,2421.455
332.2096,2419.2133
332.3899,2420.3733
332.5702,2421.4983
332.7504,2422.5133
332.9306,2422.335
333.1108,2418.1917
333.291,2413.345
333.4712,2413.7483
333.6514,2415.745
333.8315,2415.1567
334.0116,2412.145
334.1917,2413.1133
334.3717,2412.8617
334.5518,2413.8717
334.7318,2410.875
334.9119,2408.305
335.0918,2409.5717
335.2718,2408.8033
335.4518,2409.245
335.6317,2407.1817
335.8116,2407.7433
335.9915,2404.3933
336.1714,2398.3817
336.3513,2399.2233
336.5311,2399.9033
336.7109,2399.2383
336.8907,2397.605
337.0705,2391.2533
337.2502,2384.6567
337.43,2382.9433
337.6097,2378.6433
337.7894,2376.415
337.9691,2376.885
338.1488,2378.3817
338.3284,2378.6667
338.508,2381.4633
338.6877,2381.1783
338.8672,2379.6067
339.0468,2374.2283
339.2263,2371.0783
339.4059,2372.6517
339.5854,2375.4217
339.7649,2373.4367
339.9443,2371.295
340.1238,2370.6283
340.3032,2373.015
340.4826,2372.0733
340.662,2367.085
340.8414,2362.9483
341.0207,2363.9033
341.2001,2364.855
341.3794,2364.7183
341.5587,2366.9867
341.738,2364.24
341.9172,2360.8683
342.0965,2358.1
342.2757,2351.0883
342.4549,2344.9217
342.6341,2344.1467
342.8132,2345.71
342.9923,2349.7833
343.1715,2353.205
343.3506,2351.155
343.5296,2343.635
343.7087,2341.395
343.8878,2337.6483
344.0668,2337.4267
344.2458,2336.505
344.4248,2332.12
344.6037,2330.1467
344.7827,2329.3333
344.9616,2326.7333
345.1405,2327.1967
345.3194,2325.5017
345.4982,2322.3367
345.6771,2318.3733
345.8559,2320.7933
346.0347,2317.7883
346.2135,2316.7217
346.3923,2317.9067
346.571,2313.25
346.7498,2310.1733
346.9285,2311.885
347.1071,2307.4983
347.2859,2303.9717
347.4645,2306.5467
347.6431,2309.7117
347.8217,2314.0467
348.0003,2310.535
348.1789,2301.64
348.3574,2296.9467
348.5359,2291.525
348.7145,2287.2617
348.893,2287.4233
349.0714,2287.7067
349.2499,2282.7983
349.4283,2277.0767
349.6068,2271.295
349.7852,2269.0217
349.9635,2270.14
350.1419,2268.51
350.3202,2266.0883
350.4985,2260.4133
350.6768,2258.0233
350.8551,2255.6533
351.0334,2253.3567
351.2116,2249.645
351.3898,2249.8867
351.568,2246.8883
351.7462,2247.4883
351.9243,2243.8433
352.1025,2240.3267
352.2806,2237.7417
352.4587,2237.6567
352.6368,2234.185
352.8148,2228.205
352.9929,2224.835
353.1709,2224.8233
353.3489,2223.3183
353.5268,2219.5833
353.7048,2215.3467
353.8828,2214.5617
354.0607,2208.645
354.2386,2208.3433
354.4165,2206.4567
354.5943,2202.8117
354.7722,2201.0867
354.95,2203.4817
355.1278,2201.5783
355.3056,2196.3267
355.4833,2189.7933
355.6611,2184.3417
355.8388,2179.1067
356.0165,2176.9317
356.1942,2177.56
356.3719,2179.7233
356.5495,2177.8667
356.7271,2176.09
356.9047,2174.0067
357.0823,2172.9667
357.2599,2172.8933
357.4374,2169.26
357.6149,2164.045
357.7924,2158.5817
357.9699,2156.5767
358.1474,2153.1217
358.3248,2148.3483
358.5023,2145.055
358.6797,2141.2383
358.8571,2138.0883
359.0344,2134.255
359.2118,2129.6517
359.3891,2126.505
359.5664,2123.49
359.7437,2120.7633
359.9209,2115.4183
360.0982,2109.6917
360.2754,2106.1083
360.4526,2108.8767
360.6298,2108.7333
360.807,2107.5483
360.9841,2103.9017
361.1613,2098.88
361.3383,2099.8383
361.5154,2098.8
361.6925,2094.76
361.8695,2091.93
362.0466,2088.5033
362.2236,2085.6367
362.4005,2085.4833
362.5775,2078.2967
362.7545,2072.2783
362.9314,2069.7917
363.1083,2071.6567
363.2852,2069.2283
363.462,2065.0967
363.6389,2064.9817
363.8157,2061.6683
363.9925,2061.8633
364.1693,2055.7717
364.346,2049.465
364.5228,2051.6217
364.6996,2052.1433
364.8762,2054.3217
365.0529,2050.5267
365.2296,2046.635
365.4062,2047.4517
365.5829,2042.5417
365.7595,2040.4767
365.9361,2041.5233
366.1126,2039.905
366.2892,2050.9917
366.4657,2067.115
366.6422,2074.4467
366.8186,2077.1817
366.9951,2076.45
367.1716,2062.38
367.348,2065.4467
367.5244,2076.035
367.7008,2083.445
367.8772,2069.72
368.0535,2048.1433
368.2298,2060.2667
368.4061,2053.6767
368.5824,2048.5883
368.7586,2064.3517
368.9349,2056.7617
369.1111,2043.355
369.2873,2035.635
369.4635,2049.5783
369.6396,2039.5383
369.8158,2023.4033
369.9919,2020.5433
370.168,2020.5317
370.3441,2018.52
370.5202,2009.24
370.6962,2001.4633
370.8722,1997.025
371.0482,1996.6183
371.2242,2001.6383
371.4002,2011.8983
371.5761,2008.845
371.752,2003.655
371.9279,2006.7
372.1038,2005.6417
372.2796,1997.4817
372.4555,1999.26
372.6313,1998.1433
372.8071,1994.105
372.9829,1990.7233
373.1586,1995.0067
373.3344,1993.9583
373.5101,1990.1833
373.6858,1990.1183
373.8615,1987.1667
374.0371,1990.7733
374.2127,2001.285
374.3884,1995.4867
374.564,1989.1267
374.7395,1990.1217
374.9151,2000.5733
375.0906,2022.125
375.2661,2017.47
375.4416,2010.8683
375.6171,2023.355
375.7925,2033.5917
375.968,2029.2583
376.1434,2010.4417
376.3188,2005.1917
376.4941,2007.71
376.6695,2016.375
376.8448,2024.26
377.0201,2018.78
377.1954,2019.3667
377.3707,2029.0033
377.5459,2032.255
377.7212,2054.9967
377.8964,2085.8467
378.0715,2075.1817
378.2467,2062.6367
378.4218,2081.0433
378.597,2048.395
378.7721,2051.7083
378.9472,2055.3833
379.1222,2063.6533
379.2973,2111.78
379.4723,2144.3667
379.6473,2132.8717
379.8223,2080.7867
379.9972,2059.2
380.1722,2045.3967
380.3471,2052.2117
380.522,2053.025
380.6969,2065.7083
380.8717,2086.4167
381.0466,2057.1883
381.2214,2047.4417
381.3962,2034.6217
381.571,2021.9317
381.7457,2023.1317
381.9204,2031.59
382.0952,2026.3417
382.2699,2063.5317
382.4445,2079.9217
382.6192,2094.8517
382.7938,2133.29
382.9685,2126.2633
383.1431,2083.5233
383.3176,2054.195
383.4922,2050.0117
383.6667,2052.3183
383.8412,2038.9167
384.0157,2035.77
384.1902,2049.58
384.3646,2058.9167
384.5391,2045.8883
384.7134,2047.4217
384.8878,2071.42
385.0622,2094.6483
385.2365,2058.75
385.4109,2027.6667
385.5852,2027.7083
385.7594,2031.7683
385.9337,2040.6083
386.1079,2053.04
386.2822,2077.9967
386.4564,2065.83
386.6306,2054.52
386.8047,2077.4433
386.9789,2080.03
387.153,2102.6283
387.3271,2136.3917
387.5012,2136.39
387.6752,2169.45
387.8492,2184.315
388.0233,2145.8883
388.1972,2151.5083
388.3712,2152.69
388.5452,2155.5383
388.7191,2172.16
388.893,2209.8217
389.0669,2172.1833
389.2408,2097.3533
389.4146,2051.225
389.5884,2019.2933
389.7623,2009.2267
389.9361,2013.6567
390.1098,2033.8317
390.2835,2041.3883
390.4573,2030.91
390.631,2039.69
390.8047,2071.875
390.9784,2070.3267
391.152,2060.9317
391.3256,2083.0067
391.4992,2079.1083
391.6728,2057.3733
391.8464,2088.7983
392.0199,2124.2
392.1934,2110.5417
392.3669,2152.0183
392.5403,2153.21
392.7138,2183.045
392.8873,2214.1367
393.0607,2263.825
393.2341,2278.4383
393.4074,2249.8517
393.5808,2168.6183
393.7542,2154.7683
393.9274,2152.8117
394.1007,2132.6383
394.274,2143.2267
394.4472,2114.2733
394.6205,2145.1083
394.7937,2194.37
394.9668,2196.485
395.14,2150.0783
395.3131,2111.8467
395.4863,2092.3683
395.6594,2097.5067
395.8325,2066.3733
396.0055,2073.1317
396.1786,2077.505
396.3516,2084.1883
396.5246,2073.865
396.6975,2059.9733
396.8705,2106.4767
397.0434,2118.4283
397.2163,2066.5567
397.3892,2079.5867
397.5621,2114.4183
397.735,2140.915
397.9077,2191.735
398.0806,2156.1983
398.2534,2145.78
398.4261,2159.195
398.5989,2223.835
398.7716,2246.355
398.9443,2205.34
399.117,2156.285
399.2896,2138.1883
399.4623,2131.0333
399.6349,2122.265
399.8075,2083.0017
399.9801,2070.3617
400.1526,2063.7217
400.3252,2002.365
400.4977,1985.6583
400.6702,1978.78
400.8427,1984.1333
401.0151,2011.4017
401.1875,2002.77
401.36,2012.8117
401.5323,2001.1967
401.7047,1971.14
401.877,1960.9567
402.0494,1957.3467
402.2216,1989.9533
402.394,2002.3217
402.5662,1981.7483
402.7385,1978.0017
402.9107,1972.7567
403.0829,1980.775
403.2551,1971.385
403.4272,1959.3183
403.5994,1961.5633
403.7715,1990.085
403.9436,1986.7783
404.1156,1990.0567
