Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-03-11 08:24:33.911939
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,602.7883
218.2508,608.755
218.442,615.145
218.6332,620.8233
218.8244,625.9617
219.0156,633.5517
219.2067,639.7733
219.3979,647.035
219.589,654.5567
219.7801,661.6267
219.9712,669.26
220.1623,676.6267
220.3533,684.26
220.5444,692.5433
220.7354,700.98
220.9264,708.7317
221.1174,718.455
221.3083,727.03
221.4993,735.37
221.6902,745.0233
221.8812,754.7883
222.0721,764.9383
222.263,775.645
222.4538,786.4617
222.6447,797.38
222.8355,808.8383
223.0264,819.7233
223.2172,830.92
223.408,843.5133
223.5987,854.67
223.7895,866.5233
223.9802,879.5267
224.1709,890.975
224.3616,903.9283
224.5524,916.635
224.743,930.1083
224.9337,943.0117
225.1243,957.8783
225.315,970.8283
225.5056,984.0483
225.6962,996.84
225.8867,1008.6167
226.0773,1022.085
226.2678,1038.075
226.4584,1055.8633
226.6489,1071.6433
226.8394,1086.635
227.0298,1104.7117
227.2203,1122.155
227.4108,1139.4667
227.6012,1156.5483
227.7916,1171.81
227.982,1189.18
228.1723,1205.95
228.3627,1223.735
228.5531,1240.0917
228.7434,1257.52
228.9337,1275.53
229.124,1294.3033
229.3143,1312.3133
229.5045,1332.655
229.6948,1351.37
229.885,1372.3717
230.0752,1391.9017
230.2654,1412.11
230.4556,1432.7867
230.6457,1452.0383
230.8358,1471.78
231.026,1491.74
231.2161,1510.8233
231.4062,1531.5817
231.5963,1551.3383
231.7863,1571.2067
231.9764,1593.3567
232.1664,1614.6983
232.3564,1638.03
232.5464,1659.08
232.7364,1683.0517
232.9263,1702.625
233.1163,1726.72
233.3062,1749.6583
233.4961,1773.63
233.686,1796.8683
233.8758,1817.7417
234.0657,1837.7667
234.2555,1862.0233
234.4454,1883.3833
234.6352,1906.7367
234.825,1929.6317
235.0147,1949.8483
235.2045,1972.4067
235.3942,1994.56
235.5839,2017.29
235.7737,2039.325
235.9633,2061.0917
236.153,2084.22
236.3427,2107.955
236.5323,2130.8733
236.7219,2152.2833
236.9115,2171.5
237.1011,2191.9267
237.2907,2213.485
237.4803,2237.4117
237.6698,2257.47
237.8593,2279.8283
238.0488,2301.7033
238.2383,2323.2817
238.4278,2343.8017
238.6172,2367.94
238.8066,2388.8217
238.9961,2411.295
239.1855,2433.045
239.3748,2453.9317
239.5642,2474.2883
239.7536,2496.4417
239.9429,2516.4467
240.1322,2535.015
240.3215,2554.465
240.5108,2574.5667
240.7001,2595.4483
240.8893,2615.7967
241.0786,2634.235
241.2677,2653.575
241.457,2673.6783
241.6461,2687.7017
241.8353,2704.32
242.0244,2721.275
242.2136,2737.7133
242.4027,2754.7667
242.5918,2769.7517
242.7809,2784.01
242.9699,2791.4
243.159,2802.7583
243.348,2824.9883
243.537,2845.4
243.726,2862.7333
243.915,2876.97
244.1039,2889.07
244.2929,2893.5267
244.4818,2900.575
244.6707,2917.6517
244.8596,2937.5333
245.0485,2957.7583
245.2373,2974.6083
245.4262,2991.7467
245.615,3006.4183
245.8038,3018.4233
245.9926,3032.995
246.1814,3042.7667
246.3701,3039.0433
246.5589,3044.71
246.7476,3061.4283
246.9363,3080.5017
247.1249,3095.4617
247.3136,3111.7983
247.5023,3127.455
247.6909,3143.5117
247.8795,3156.3317
248.0681,3168.5783
248.2567,3183.5883
248.4453,3194.945
248.6338,3205.305
248.8224,3202.6883
249.0109,3198.63
249.1994,3210.5367
249.3878,3230.6867
249.5763,3244.69
249.7648,3259.6883
249.9532,3272.6783
250.1416,3287.1
250.33,3302.1783
250.5183,3316.4533
250.7067,3325.1233
250.8951,3333.49
251.0834,3342.4667
251.2717,3352.1117
251.46,3359.69
251.6483,3367.0417
251.8365,3367.1217
252.0247,3362.965
252.213,3375.5383
252.4012,3385.4917
252.5894,3401.8633
252.7775,3409.1433
252.9657,3415.3083
253.1538,3430.2117
253.3419,3439.3567
253.53,3444.6267
253.7181,3453.8667
253.9062,3457.8483
254.0942,3465.0233
254.2823,3468.1683
254.4703,3472.2683
254.6583,3476.9117
254.8463,3482.085
255.0342,3483.3967
255.2222,3486.7833
255.4101,3481.5017
255.598,3480.5533
255.7859,3488.9667
255.9738,3500.275
256.1616,3509.6883
256.3495,3521.5817
256.5373,3528.975
256.7251,3539.3533
256.9129,3546.4333
257.1006,3550.415
257.2884,3557.5483
257.4761,3565.925
257.6638,3568.48
257.8515,3568.32
258.0392,3570.6467
258.2269,3574.285
258.4146,3575.3433
258.6022,3578.6233
258.7898,3577.0783
258.9774,3576.73
259.165,3580.0583
259.3525,3584.0183
259.5401,3584.2483
259.7276,3589.9667
259.9151,3592.99
260.1026,3595.4783
260.2901,3600.12
260.4776,3605.685
260.665,3615.9967
260.8524,3621.035
261.0398,3627.6633
261.2272,3628.4917
261.4146,3626.7683
261.6019,3628.835
261.7893,3632.16
261.9766,3633.725
262.1639,3637.7617
262.3512,3634.6867
262.5384,3631.9183
262.7257,3631.8633
262.9129,3629.4283
263.1001,3626.7367
263.2873,3630.0033
263.4745,3629.215
263.6617,3618.0117
263.8488,3620.13
264.0359,3620.36
264.2231,3619.6133
264.4101,3618.6533
264.5972,3617.2283
264.7842,3616.6717
264.9713,3616.6
265.1583,3612.0583
265.3453,3611.9633
265.5323,3614.3567
265.7193,3614.6583
265.9062,3616.1033
266.0931,3614.6
266.2801,3612.3617
266.4669,3612.365
266.6538,3610.86
266.8407,3609.1083
267.0276,3603.3317
267.2143,3597.705
267.4012,3596.9217
267.588,3587.1817
267.7747,3584.0167
267.9615,3580.6017
268.1482,3575.535
268.3349,3572.8733
268.5217,3568.0567
268.7083,3564.4933
268.895,3562.7167
269.0817,3563.3433
269.2682,3560.2533
269.4549,3555.395
269.6415,3547.6383
269.8281,3544.6567
270.0146,3543.4517
270.2012,3543.005
270.3877,3541.1067
270.5742,3536.265
270.7607,3533.54
270.9472,3529.3367
271.1336,3523.3467
271.32,3519.1667
271.5065,3514.5367
271.6929,3511.53
271.8792,3513.1317
272.0656,3510.3617
272.252,3507.7
272.4383,3506.4583
272.6246,3500.7667
272.8109,3498.58
272.9972,3498.91
273.1835,3498.3683
273.3697,3497.3517
273.5559,3494.7
273.7421,3490.6317
273.9283,3486.1183
274.1145,3482.5317
274.3007,3478.8567
274.4868,3476.535
274.6729,3476.3333
274.859,3473.185
275.0451,3469.92
275.2311,3458.8733
275.4172,3458.31
275.6032,3458.3267
275.7892,3460.105
275.9752,3457.9833
276.1612,3459.6933
276.3472,3454.3917
276.5331,3450.1217
276.719,3448.0017
276.9049,3445.0033
277.0908,3440.1833
277.2767,3437.1567
277.4625,3434.495
277.6484,3429.2633
277.8342,3421.62
278.02,3417.9
278.2057,3416.5533
278.3915,3415.0083
278.5772,3410.6283
278.763,3405.27
278.9487,3406.25
279.1343,3407.1467
279.32,3404.59
279.5057,3398.3417
279.6913,3390.01
279.877,3387.6717
280.0625,3385.1433
280.2481,3380.9317
280.4337,3377.365
280.6192,3377.545
280.8048,3378.935
280.9903,3374.8983
281.1758,3368.645
281.3612,3361.95
281.5467,3358.9733
281.7321,3360.5467
281.9175,3359.1717
282.1029,3355.9717
282.2884,3355.42
282.4737,3349.0683
282.6591,3344.1933
282.8444,3339.7533
283.0297,3338.8483
283.215,3334.3783
283.4002,3332.125
283.5855,3326.7917
283.7707,3316.785
283.956,3312.5133
284.1412,3308.895
284.3264,3308.2067
284.5115,3310.66
284.6967,3309.365
284.8818,3303.0833
285.0669,3295.225
285.252,3292.6683
285.4371,3290.9917
285.6222,3286.2783
285.8072,3282.13
285.9922,3278.245
286.1772,3278.555
286.3622,3278.5267
286.5472,3272.1967
286.7321,3265.1333
286.9171,3265.5233
287.102,3264.8317
287.2869,3265.9667
287.4717,3268.79
287.6566,3266.75
287.8415,3265.3617
288.0263,3262.5067
288.2111,3255.1183
288.3959,3247.2417
288.5806,3245.2417
288.7654,3244.345
288.9501,3248.3817
289.1348,3248.6267
289.3195,3247.06
289.5042,3248.4217
289.6889,3248.1783
289.8735,3241.345
290.0581,3237.48
290.2428,3229.905
290.4273,3228.3717
290.6119,3229.4617
290.7965,3228.42
290.981,3227.825
291.1655,3226.3917
291.35,3218.9633
291.5345,3212.4783
291.719,3209.7967
291.9034,3208.23
292.0878,3213.1283
292.2722,3208.4383
292.4566,3205.2267
292.641,3204.4683
292.8253,3202.7167
293.0096,3200.0117
293.194,3201.3417
293.3783,3199.4267
293.5626,3199.5767
293.7468,3197.1467
293.9311,3195.94
294.1153,3191.5633
294.2995,3181.8167
294.4837,3173.35
294.6678,3169.4133
294.852,3165.4067
295.0361,3167.115
295.2202,3168.4617
295.4043,3167.7867
295.5884,3166.2967
295.7725,3163.7317
295.9565,3159.7867
296.1405,3152.165
296.3246,3148.2033
296.5085,3152.58
296.6925,3156.18
296.8764,3155.3433
297.0603,3151.95
297.2443,3148.7483
297.4282,3143.525
297.612,3139.045
297.7959,3132.62
297.9797,3129.3317
298.1635,3123.7667
298.3474,3128.055
298.5311,3130.58
298.7149,3126.44
298.8987,3120.2017
299.0823,3116.1417
299.2661,3110.2433
299.4498,3101.305
299.6334,3099.4267
299.8171,3098.8733
300.0007,3094.5317
300.1843,3093.36
300.368,3092.5433
300.5515,3090.5767
300.7351,3088.4033
300.9186,3086.5483
301.1021,3082.42
301.2857,3080.75
301.4691,3078.6083
301.6526,3079.0183
301.8361,3072.6183
302.0195,3068.925
302.2029,3065.8167
302.3863,3065.5733
302.5697,3062.7983
302.753,3062.0683
302.9364,3064.835
303.1197,3066.8217
303.303,3063.88
303.4863,3059.8567
303.6696,3050.7783
303.8528,3045.1133
304.036,3041.16
304.2192,3040.5433
304.4024,3037.6833
304.5856,3034.7667
304.7688,3032.97
304.9519,3032.7583
305.135,3031.2333
305.3181,3029.32
305.5012,3025.7367
305.6842,3025.92
305.8673,3024.8533
306.0504,3019.48
306.2333,3011.385
306.4163,3008.2883
306.5993,3006.1717
306.7822,3005.0417
306.9652,3004.4367
307.1481,3001.9917
307.331,2998.2933
307.5139,2993.37
307.6967,2989.5567
307.8796,2986.39
308.0624,2982.6317
308.2452,2979.2533
308.428,2974.7917
308.6107,2973.6233
308.7935,2971.8917
308.9762,2970.02
309.1589,2965.9933
309.3416,2963.8883
309.5243,2960.235
309.7069,2958.99
309.8896,2954.3667
310.0721,2950.33
310.2548,2950.225
310.4373,2949.0617
310.6199,2949.3283
310.8024,2946.5333
310.985,2943.9533
311.1674,2939.48
311.3499,2935.1933
311.5324,2933.13
311.7148,2936.06
311.8973,2932.7917
312.0797,2931.7867
312.2621,2929.3317
312.4445,2927.1983
312.6268,2922.6817
312.8091,2920.2917
312.9915,2915.8367
313.1738,2913.095
313.356,2906.255
313.5383,2901.81
313.7206,2901.3567
313.9027,2897.44
314.085,2896.6367
314.2672,2894.5083
314.4493,2893.1083
314.6314,2894.78
314.8136,2895.1817
314.9957,2890.4533
315.1778,2885.6883
315.3598,2882.885
315.5419,2882.7967
315.724,2880.7583
315.9059,2878.4333
316.088,2877.9617
316.2699,2879.1767
316.4519,2878.1867
316.6338,2874.73
316.8157,2868.1883
316.9977,2866.8167
317.1795,2869.4383
317.3614,2869.695
317.5432,2868.5817
317.7251,2863.4667
317.9069,2854.985
318.0887,2852.6533
318.2704,2849.5833
318.4522,2850.2033
318.6339,2853.84
318.8156,2858.915
318.9973,2856.2433
319.179,2854.9283
319.3607,2854.525
319.5423,2855.8383
319.7239,2855.5317
319.9055,2852.705
320.0871,2850.3133
320.2687,2851.5267
320.4502,2851.9433
320.6317,2847.565
320.8132,2847.4417
320.9947,2846.1333
321.1761,2844.9583
321.3576,2844.1183
321.5391,2842.7367
321.7205,2840.1067
321.9019,2839.135
322.0832,2833.795
322.2646,2829.715
322.4459,2826.9367
322.6272,2822.24
322.8085,2820.3633
322.9898,2819.305
323.1711,2819.085
323.3523,2817.0833
323.5335,2815.3233
323.7147,2821.1817
323.8959,2829.5633
324.0771,2830.575
324.2582,2827.9417
324.4393,2828.2083
324.6204,2827.55
324.8015,2824.9683
324.9826,2826.305
325.1637,2830.0017
325.3447,2831.4583
325.5257,2836.1967
325.7067,2837.58
325.8877,2831.4883
326.0686,2825.22
326.2496,2823.44
326.4305,2820.4283
326.6114,2821.9217
326.7922,2821.9033
326.9731,2822.0383
327.1539,2817.7467
327.3347,2817.505
327.5155,2818.2817
327.6963,2818.1483
327.8771,2817.2117
328.0578,2811.985
328.2385,2804.1683
328.4193,2804.3817
328.5999,2801.0667
328.7806,2798.4083
328.9613,2806.7267
329.1419,2808.8483
329.3225,2810.6733
329.5031,2809.19
329.6837,2805.3
329.8642,2802.7933
330.0447,2803.2633
330.2252,2795.4417
330.4057,2789.0617
330.5862,2785.7417
330.7667,2788.1967
330.9471,2789.9383
331.1275,2789.58
331.3079,2783.4633
331.4883,2779.6117
331.6687,2783.84
331.849,2782.315
332.0293,2777.3333
332.2096,2771.9483
332.3899,2772.225
332.5702,2777.3217
332.7504,2778.005
332.9306,2776.035
333.1108,2774.3217
333.291,2768.475
333.4712,2765.045
333.6514,2764.6367
333.8315,2764.7367
334.0116,2762.8833
334.1917,2765.39
334.3717,2769.5333
334.5518,2772.325
334.7318,2768.2967
334.9119,2760.5933
335.0918,2765.8233
335.2718,2768.6583
335.4518,2769.8783
335.6317,2767.7867
335.8116,2762.9817
335.9915,2748.1217
336.1714,2742.57
336.3513,2750.1083
336.5311,2752.4067
336.7109,2750.4717
336.8907,2743.7033
337.0705,2734.5267
337.2502,2728.1233
337.43,2730.8767
337.6097,2731.7883
337.7894,2729.6433
337.9691,2724.0983
338.1488,2728.0367
338.3284,2731.3583
338.508,2736.4467
338.6877,2737.575
338.8672,2736.73
339.0468,2728.8933
339.2263,2719.905
339.4059,2724.5417
339.5854,2730.2333
339.7649,2731.5417
339.9443,2733.2617
340.1238,2732.1433
340.3032,2731.83
340.4826,2730.3033
340.662,2721.9533
340.8414,2717.3133
341.0207,2718.7617
341.2001,2719.18
341.3794,2714.415
341.5587,2719.2117
341.738,2718.8883
341.9172,2721.755
342.0965,2717.295
342.2757,2704.44
342.4549,2699.31
342.6341,2698.095
342.8132,2701.9517
342.9923,2711.49
343.1715,2712.22
343.3506,2706.7067
343.5296,2701.8433
343.7087,2693.7633
343.8878,2686.6083
344.0668,2678.0
344.2458,2674.7383
344.4248,2672.7
344.6037,2673.6217
344.7827,2677.405
344.9616,2680.26
345.1405,2681.3483
345.3194,2679.5317
345.4982,2678.2717
345.6771,2672.1433
345.8559,2670.165
346.0347,2664.3117
346.2135,2663.3617
346.3923,2670.0267
346.571,2663.87
346.7498,2662.1383
346.9285,2668.0333
347.1071,2662.7183
347.2859,2653.525
347.4645,2651.7567
347.6431,2653.6567
347.8217,2665.1233
348.0003,2662.425
348.1789,2652.365
348.3574,2643.8833
348.5359,2640.9333
348.7145,2639.6817
348.893,2634.2867
349.0714,2630.9667
349.2499,2626.3483
349.4283,2621.6733
349.6068,2614.0233
349.7852,2614.0067
349.9635,2622.4667
350.1419,2622.9733
350.3202,2622.065
350.4985,2614.5
350.6768,2610.4183
350.8551,2606.81
351.0334,2600.2167
351.2116,2595.1317
351.3898,2590.4917
351.568,2593.9567
351.7462,2600.1683
351.9243,2594.37
352.1025,2586.8317
352.2806,2579.8117
352.4587,2573.7067
352.6368,2572.0767
352.8148,2571.315
352.9929,2570.6517
353.1709,2571.4367
353.3489,2571.0733
353.5268,2568.3367
353.7048,2564.1783
353.8828,2565.25
354.0607,2557.295
354.2386,2556.8183
354.4165,2555.36
354.5943,2552.305
354.7722,2549.9883
354.95,2554.47
355.1278,2551.0867
355.3056,2540.9283
355.4833,2531.6867
355.6611,2527.3467
355.8388,2520.715
356.0165,2518.3417
356.1942,2522.53
356.3719,2521.345
356.5495,2509.46
356.7271,2509.2267
356.9047,2500.7517
357.0823,2499.5633
357.2599,2505.3283
357.4374,2501.8433
357.6149,2498.4483
357.7924,2490.1617
357.9699,2480.75
358.1474,2473.1217
358.3248,2469.225
358.5023,2461.5217
358.6797,2457.1717
358.8571,2460.0817
359.0344,2462.45
359.2118,2461.8417
359.3891,2459.165
359.5664,2460.42
359.7437,2459.8917
359.9209,2453.5167
360.0982,2446.2983
360.2754,2436.8783
360.4526,2435.8333
360.6298,2435.1533
360.807,2429.5367
360.9841,2424.765
361.1613,2424.7117
361.3383,2425.505
361.5154,2429.0717
361.6925,2419.9
361.8695,2409.965
362.0466,2408.4483
362.2236,2412.0733
362.4005,2414.4733
362.5775,2414.0933
362.7545,2409.5467
362.9314,2402.315
363.1083,2391.7833
363.2852,2391.44
363.462,2386.6933
363.6389,2389.85
363.8157,2391.5917
363.9925,2396.0533
364.1693,2386.95
364.346,2376.4317
364.5228,2375.1617
364.6996,2372.9083
364.8762,2375.1567
365.0529,2374.18
365.2296,2377.2017
365.4062,2382.1983
365.5829,2377.0317
365.7595,2379.33
365.9361,2382.2217
366.1126,2379.8133
366.2892,2391.3567
366.4657,2409.8633
366.6422,2415.825
366.8186,2419.8183
366.9951,2417.5233
367.1716,2405.17
367.348,2409.9683
367.5244,2422.825
367.7008,2426.5867
367.8772,2404.5883
368.0535,2381.48
368.2298,2398.94
368.4061,2389.77
368.5824,2382.2967
368.7586,2398.4
368.9349,2392.5383
369.1111,2385.2783
369.2873,2378.185
369.4635,2393.2417
369.6396,2378.5817
369.8158,2365.0117
369.9919,2364.325
370.168,2362.3167
370.3441,2352.795
370.5202,2332.605
370.6962,2323.305
370.8722,2319.3633
371.0482,2324.1433
371.2242,2338.5517
371.4002,2357.075
371.5761,2350.5533
371.752,2341.7383
371.9279,2330.8283
372.1038,2320.3067
372.2796,2316.75
372.4555,2327.75
372.6313,2327.5017
372.8071,2322.4417
372.9829,2322.595
373.1586,2321.2
373.3344,2308.4383
373.5101,2297.145
373.6858,2297.5767
373.8615,2304.1783
374.0371,2318.6667
374.2127,2329.3267
374.3884,2317.4967
374.564,2305.1167
374.7395,2303.1083
374.9151,2312.85
375.0906,2346.0567
375.2661,2349.755
375.4416,2353.6217
375.6171,2370.835
375.7925,2368.3983
375.968,2363.4433
376.1434,2343.58
376.3188,2337.535
376.4941,2344.095
376.6695,2349.06
376.8448,2362.7317
377.0201,2355.9167
377.1954,2364.275
377.3707,2380.7433
377.5459,2385.97
377.7212,2417.4717
377.8964,2454.88
378.0715,2441.285
378.2467,2433.4067
378.4218,2454.7567
378.597,2406.565
378.7721,2405.815
378.9472,2406.68
379.1222,2417.5433
379.2973,2475.8717
379.4723,2508.395
379.6473,2486.4233
379.8223,2424.8967
379.9972,2408.245
380.1722,2399.165
380.3471,2413.1083
380.522,2414.2483
380.6969,2427.865
380.8717,2453.3617
381.0466,2421.2533
381.2214,2406.7967
381.3962,2383.1017
381.571,2361.1717
381.7457,2365.6367
381.9204,2369.2317
382.0952,2357.3117
382.2699,2409.365
382.4445,2418.2333
382.6192,2432.67
382.7938,2478.13
382.9685,2467.3417
383.1431,2414.9217
383.3176,2381.1817
383.4922,2379.245
383.6667,2380.2383
383.8412,2360.325
384.0157,2359.705
384.1902,2386.1367
384.3646,2403.9733
384.5391,2395.1317
384.7134,2403.5533
384.8878,2433.7183
385.0622,2455.3683
385.2365,2412.4667
385.4109,2379.895
385.5852,2376.3567
385.7594,2376.5083
385.9337,2377.65
386.1079,2395.825
386.2822,2438.375
386.4564,2421.65
386.6306,2411.715
386.8047,2438.805
386.9789,2432.0733
387.153,2455.5633
387.3271,2492.91
387.5012,2507.4
387.6752,2545.1867
387.8492,2554.16
388.0233,2510.8967
388.1972,2519.5667
388.3712,2522.025
388.5452,2522.88
388.7191,2538.2333
388.893,2583.61
389.0669,2540.7567
389.2408,2466.6617
389.4146,2422.91
389.5884,2385.4867
389.7623,2379.32
389.9361,2380.7
390.1098,2405.5333
390.2835,2408.7483
390.4573,2390.835
390.631,2401.6333
390.8047,2449.4483
390.9784,2445.6383
391.152,2442.635
391.3256,2473.62
391.4992,2461.89
391.6728,2436.4867
391.8464,2474.5783
392.0199,2504.32
392.1934,2482.1367
392.3669,2538.225
392.5403,2532.9683
392.7138,2561.4267
392.8873,2587.63
393.0607,2630.8783
393.2341,2637.1417
393.4074,2591.3417
393.5808,2504.93
393.7542,2503.025
393.9274,2506.2017
394.1007,2495.4667
394.274,2510.2483
394.4472,2483.7467
394.6205,2533.62
394.7937,2595.08
394.9668,2595.8133
395.14,2547.1767
395.3131,2502.4033
395.4863,2488.46
395.6594,2482.0883
395.8325,2446.5283
396.0055,2452.6333
396.1786,2442.535
396.3516,2439.6
396.5246,2416.8533
396.6975,2386.7183
396.8705,2438.905
397.0434,2441.7883
397.2163,2397.7283
397.3892,2430.5383
397.5621,2487.4767
397.735,2529.2167
397.9077,2600.4483
398.0806,2560.6417
398.2534,2561.4133
398.4261,2574.885
398.5989,2658.61
398.7716,2675.2467
398.9443,2635.1367
399.117,2582.5967
399.2896,2573.3167
399.4623,2561.465
399.6349,2544.5383
399.8075,2497.475
399.9801,2492.2333
400.1526,2481.31
400.3252,2413.3783
400.4977,2381.9083
400.6702,2371.5317
400.8427,2384.73
401.0151,2412.4567
401.1875,2408.025
401.36,2425.4067
401.5323,2408.4083
401.7047,2374.66
401.877,2362.7967
402.0494,2363.6583
402.2216,2402.2933
402.394,2411.56
402.5662,2388.58
402.7385,2389.4617
402.9107,2386.2333
403.0829,2382.9717
403.2551,2363.99
403.4272,2350.8767
403.5994,2360.4533
403.7715,2405.1633
403.9436,2400.0933
404.1156,2405.0083
